createdAt,value
2018-09-12T00:02:19.649Z,7.23
2018-09-12T00:04:47.944Z,6.17
2018-09-12T00:07:16.297Z,10.73
2018-09-12T00:09:44.709Z,4.73
2018-09-12T00:12:12.982Z,5.60
2018-09-12T00:14:41.330Z,7.70
2018-09-12T00:17:09.597Z,10.08
2018-09-12T00:19:37.878Z,7.53
2018-09-12T00:22:06.496Z,10.63
2018-09-12T00:24:35.229Z,7.33
2018-09-12T00:27:03.630Z,3.80
2018-09-12T00:29:32.114Z,7.77
2018-09-12T00:32:00.469Z,7.83
2018-09-12T00:34:28.785Z,4.30
2018-09-12T00:36:57.049Z,8.37
2018-09-12T00:39:25.477Z,5.83
2018-09-12T00:41:53.768Z,10.43
2018-09-12T00:44:22.025Z,6.03
2018-09-12T00:46:50.369Z,7.17
2018-09-12T00:49:18.701Z,5.03
2018-09-12T00:51:47.322Z,10.53
2018-09-12T00:54:15.589Z,7.07
2018-09-12T00:56:43.893Z,10.63
2018-09-12T00:59:12.171Z,14.13
2018-09-12T01:01:40.481Z,8.00
2018-09-12T01:04:08.752Z,2.93
2018-09-12T01:06:37.073Z,9.67
2018-09-12T01:09:06.965Z,14.20
2018-09-12T01:11:35.265Z,7.27
2018-09-12T01:14:04.577Z,11.20
2018-09-12T01:16:34.829Z,4.10
2018-09-12T01:19:03.484Z,13.80
2018-09-12T01:21:31.789Z,8.80
2018-09-12T01:24:00.245Z,3.60
2018-09-12T01:26:28.657Z,10.33
2018-09-12T01:28:56.940Z,10.80
2018-09-12T01:31:25.260Z,9.40
2018-09-12T01:33:53.545Z,7.30
2018-09-12T01:36:21.823Z,8.40
2018-09-12T01:38:50.122Z,7.57
2018-09-12T01:41:18.397Z,12.10
2018-09-12T01:43:46.689Z,5.83
2018-09-12T01:46:15.966Z,13.50
2018-09-12T01:48:45.357Z,8.20
2018-09-12T01:51:13.633Z,18.07
2018-09-12T01:53:41.937Z,9.13
2018-09-12T01:56:10.197Z,9.17
2018-09-12T01:58:38.497Z,11.90
2018-09-12T02:01:06.813Z,5.43
2018-09-12T02:03:35.150Z,11.60
2018-09-12T02:06:03.450Z,6.90
2018-09-12T02:08:31.778Z,10.03
2018-09-12T02:11:00.059Z,18.30
2018-09-12T02:13:28.356Z,16.47
2018-09-12T02:15:56.769Z,7.50
2018-09-12T02:18:25.194Z,9.80
2018-09-12T02:20:53.489Z,13.00
2018-09-12T02:23:21.797Z,10.17
2018-09-12T02:25:50.118Z,9.10
2018-09-12T02:28:18.408Z,8.30
2018-09-12T02:30:46.737Z,16.33
2018-09-12T02:33:15.050Z,11.63
2018-09-12T02:35:48.794Z,16.03
2018-09-12T02:38:17.053Z,8.90
2018-09-12T02:40:45.233Z,9.70
2018-09-12T02:43:14.453Z,8.73
2018-09-12T02:45:42.625Z,11.73
2018-09-12T02:48:10.774Z,14.23
2018-09-12T02:50:38.974Z,10.27
2018-09-12T02:53:07.138Z,15.07
2018-09-12T02:55:36.314Z,12.97
2018-09-12T02:58:04.537Z,10.63
2018-09-12T03:00:32.693Z,14.03
2018-09-12T03:03:01.893Z,14.10
2018-09-12T03:05:31.130Z,16.32
2018-09-12T03:08:00.453Z,9.63
2018-09-12T03:10:28.597Z,11.50
2018-09-12T03:12:56.737Z,7.40
2018-09-12T03:15:24.910Z,9.40
2018-09-12T03:17:53.079Z,9.37
2018-09-12T03:20:21.357Z,12.93
2018-09-12T03:22:49.644Z,12.87
2018-09-12T03:26:20.443Z,14.70
2018-09-12T03:28:48.732Z,21.20
2018-09-12T03:34:08.238Z,6.53
2018-09-12T03:36:36.514Z,10.53
2018-09-12T03:39:07.749Z,7.97
2018-09-12T03:41:37.040Z,9.73
2018-09-12T03:44:05.288Z,19.53
2018-09-12T03:46:33.634Z,13.57
2018-09-12T03:49:01.894Z,14.37
2018-09-12T03:51:31.242Z,10.30
2018-09-12T03:54:01.569Z,14.73
2018-09-12T03:56:29.901Z,21.50
2018-09-12T03:58:58.181Z,16.33
2018-09-12T04:01:26.570Z,13.27
2018-09-12T04:03:54.985Z,13.43
2018-09-12T04:06:23.571Z,14.17
2018-09-12T04:08:51.877Z,18.07
2018-09-12T04:11:20.153Z,13.30
2018-09-12T04:13:48.423Z,8.70
2018-09-12T04:16:16.673Z,10.20
2018-09-12T04:18:45.953Z,8.57
2018-09-12T04:21:14.205Z,11.27
2018-09-12T04:23:42.499Z,12.10
2018-09-12T04:26:10.757Z,12.57
2018-09-12T04:28:42.865Z,16.23
2018-09-12T04:31:11.130Z,17.67
2018-09-12T04:33:39.453Z,17.53
2018-09-12T04:36:07.724Z,18.60
2018-09-12T04:38:36.014Z,15.70
2018-09-12T04:41:04.322Z,23.83
2018-09-12T04:43:32.657Z,18.40
2018-09-12T04:46:00.934Z,16.57
2018-09-12T04:48:30.447Z,18.80
2018-09-12T04:50:58.675Z,16.53
2018-09-12T04:53:27.071Z,25.80
2018-09-12T04:55:55.358Z,18.10
2018-09-12T04:58:24.818Z,21.40
2018-09-12T05:00:53.097Z,21.93
2018-09-12T05:03:21.370Z,20.90
2018-09-12T05:05:50.662Z,21.43
2018-09-12T05:08:20.966Z,21.23
2018-09-12T05:10:55.250Z,21.97
2018-09-12T05:13:23.529Z,20.73
2018-09-12T05:15:52.920Z,25.10
2018-09-12T05:18:21.169Z,25.20
2018-09-12T05:20:49.476Z,24.73
2018-09-12T05:23:17.921Z,27.13
2018-09-12T05:25:46.237Z,22.33
2018-09-12T05:28:14.513Z,20.57
2018-09-12T05:30:42.826Z,28.00
2018-09-12T05:33:11.094Z,27.93
2018-09-12T05:35:39.370Z,22.07
2018-09-12T05:38:07.649Z,32.77
2018-09-12T05:40:35.985Z,19.73
2018-09-12T05:43:04.317Z,20.47
2018-09-12T05:45:32.628Z,23.97
2018-09-12T05:48:00.893Z,24.17
2018-09-12T05:50:29.131Z,32.83
2018-09-12T05:52:57.485Z,20.97
2018-09-12T05:55:25.740Z,18.90
2018-09-12T05:57:54.041Z,22.33
2018-09-12T06:00:22.881Z,21.80
2018-09-12T06:02:51.392Z,24.97
2018-09-12T06:05:19.646Z,20.23
2018-09-12T06:07:48.255Z,18.70
2018-09-12T06:10:17.693Z,20.13
2018-09-12T06:12:46.010Z,16.20
2018-09-12T06:15:15.285Z,19.10
2018-09-12T06:17:44.633Z,19.60
2018-09-12T06:20:12.970Z,14.80
2018-09-12T06:22:41.317Z,11.30
2018-09-12T06:25:10.573Z,15.93
2018-09-12T06:27:38.885Z,21.30
2018-09-12T06:30:07.861Z,26.13
2018-09-12T06:32:36.141Z,13.40
2018-09-12T06:35:05.397Z,15.00
2018-09-12T06:37:33.716Z,9.37
2018-09-12T06:40:02.121Z,16.43
2018-09-12T06:42:31.476Z,7.50
2018-09-12T06:44:59.742Z,12.23
2018-09-12T06:47:28.020Z,9.90
2018-09-12T06:49:56.324Z,14.63
2018-09-12T06:52:24.605Z,13.10
2018-09-12T06:54:52.885Z,14.40
2018-09-12T06:57:21.141Z,13.00
2018-09-12T06:59:49.435Z,11.90
2018-09-12T07:02:17.709Z,13.13
2018-09-12T07:04:46.013Z,18.53
2018-09-12T07:07:14.312Z,15.63
2018-09-12T07:09:43.658Z,11.87
2018-09-12T07:12:11.921Z,9.43
2018-09-12T07:14:40.220Z,15.73
2018-09-12T07:17:09.572Z,14.10
2018-09-12T07:19:37.853Z,7.30
2018-09-12T07:22:06.157Z,15.27
2018-09-12T07:24:34.492Z,8.33
2018-09-12T07:27:02.718Z,14.30
2018-09-12T07:29:31.065Z,9.50
2018-09-12T07:31:59.339Z,18.70
2018-09-12T07:34:27.625Z,19.23
2018-09-12T07:36:55.911Z,8.47
2018-09-12T07:39:24.181Z,12.00
2018-09-12T07:41:52.469Z,10.40
2018-09-12T07:44:20.727Z,15.60
2018-09-12T07:46:49.018Z,16.70
2018-09-12T07:49:17.275Z,6.03
2018-09-12T07:51:45.570Z,20.40
2018-09-12T07:54:13.862Z,22.67
2018-09-12T07:56:42.302Z,16.67
2018-09-12T08:02:00.889Z,11.53
2018-09-12T08:04:29.156Z,13.30
2018-09-12T08:06:57.504Z,12.37
2018-09-12T08:09:25.781Z,12.23
2018-09-12T08:11:54.089Z,9.10
2018-09-12T08:14:22.364Z,8.77
2018-09-12T08:16:50.815Z,11.10
2018-09-12T08:19:20.128Z,10.60
2018-09-12T08:21:48.421Z,7.73
2018-09-12T08:24:16.734Z,5.47
2018-09-12T08:26:45.110Z,6.53
2018-09-12T08:29:13.329Z,15.17
2018-09-12T08:31:41.652Z,9.13
2018-09-12T08:34:11.010Z,9.37
2018-09-12T08:36:40.381Z,8.73
2018-09-12T08:39:09.452Z,10.40
2018-09-12T08:41:37.753Z,12.73
2018-09-12T08:44:06.538Z,14.63
2018-09-12T08:46:34.928Z,9.63
2018-09-12T08:49:03.981Z,16.50
2018-09-12T08:51:32.465Z,8.70
2018-09-12T08:54:00.802Z,18.83
2018-09-12T08:56:29.114Z,9.53
2018-09-12T08:58:57.410Z,8.73
2018-09-12T09:01:25.734Z,6.83
2018-09-12T09:03:54.036Z,7.27
2018-09-12T09:06:22.315Z,4.00
2018-09-12T09:08:50.644Z,9.43
2018-09-12T09:11:18.957Z,15.03
2018-09-12T09:13:47.361Z,5.80
2018-09-12T09:16:15.653Z,10.90
2018-09-12T09:18:43.979Z,8.83
2018-09-12T09:21:12.256Z,5.10
2018-09-12T09:23:40.627Z,10.07
2018-09-12T09:26:09.964Z,8.93
2018-09-12T09:28:38.254Z,9.40
2018-09-12T09:31:06.617Z,6.33
2018-09-12T09:33:35.938Z,13.80
2018-09-12T09:36:04.215Z,6.90
2018-09-12T09:38:32.505Z,8.73
2018-09-12T09:41:00.806Z,4.67
2018-09-12T09:43:29.107Z,8.30
2018-09-12T09:45:57.478Z,12.33
2018-09-12T09:48:25.762Z,9.93
2018-09-12T09:50:54.055Z,13.50
2018-09-12T09:53:23.329Z,13.83
2018-09-12T09:55:51.617Z,5.33
2018-09-12T09:58:19.914Z,6.73
2018-09-12T10:00:53.492Z,11.67
2018-09-12T10:03:27.219Z,11.83
2018-09-12T10:06:00.732Z,12.03
2018-09-12T10:08:34.167Z,9.13
2018-09-12T10:11:02.566Z,8.67
2018-09-12T10:13:30.853Z,12.53
2018-09-12T10:15:59.180Z,11.53
2018-09-12T10:18:27.436Z,9.10
2018-09-12T10:20:56.846Z,10.73
2018-09-12T10:23:25.501Z,6.13
2018-09-12T10:25:54.945Z,10.40
2018-09-12T10:28:23.220Z,5.83
2018-09-12T10:30:51.570Z,7.30
2018-09-12T10:33:21.025Z,5.40
2018-09-12T10:35:49.402Z,6.10
2018-09-12T10:38:17.902Z,7.10
2018-09-12T10:40:46.170Z,8.10
2018-09-12T10:43:14.473Z,6.70
2018-09-12T10:45:42.788Z,4.40
2018-09-12T10:48:11.093Z,3.23
2018-09-12T10:50:39.344Z,8.50
2018-09-12T10:53:07.637Z,3.17
2018-09-12T10:55:35.953Z,4.10
2018-09-12T10:58:04.269Z,2.40
2018-09-12T11:00:32.613Z,3.23
2018-09-12T11:03:02.005Z,3.67
2018-09-12T11:05:30.285Z,2.43
2018-09-12T11:07:58.780Z,6.87
2018-09-12T11:10:27.298Z,6.07
2018-09-12T11:12:55.794Z,7.27
2018-09-12T11:15:24.197Z,3.73
2018-09-12T11:17:52.601Z,4.63
2018-09-12T11:20:20.914Z,5.50
2018-09-12T11:22:49.192Z,3.50
2018-09-12T11:25:17.784Z,7.07
2018-09-12T11:27:46.182Z,6.13
2018-09-12T11:30:14.473Z,3.03
2018-09-12T11:32:42.877Z,6.90
2018-09-12T11:35:11.205Z,3.80
2018-09-12T11:37:40.574Z,5.50
2018-09-12T11:40:08.924Z,5.50
2018-09-12T11:42:37.167Z,4.53
2018-09-12T11:45:05.577Z,7.67
2018-09-12T11:47:33.909Z,9.93
2018-09-12T11:50:02.354Z,4.27
2018-09-12T11:52:31.729Z,9.80
2018-09-12T11:55:00.050Z,7.67
2018-09-12T11:57:28.450Z,15.30
2018-09-12T11:59:57.143Z,7.67
2018-09-12T12:02:25.661Z,6.43
2018-09-12T12:04:54.059Z,7.20
2018-09-12T12:07:22.357Z,7.33
2018-09-12T12:09:50.731Z,7.20
2018-09-12T12:12:20.145Z,4.97
2018-09-12T12:14:49.592Z,3.33
2018-09-12T12:17:17.970Z,2.70
2018-09-12T12:19:46.252Z,6.80
2018-09-12T12:22:14.540Z,4.57
2018-09-12T12:24:42.866Z,4.40
2018-09-12T12:27:11.154Z,7.50
2018-09-12T12:29:39.445Z,4.87
2018-09-12T12:32:07.800Z,3.33
2018-09-12T12:34:36.077Z,7.90
2018-09-12T12:37:04.439Z,2.40
2018-09-12T12:39:32.721Z,8.93
2018-09-12T12:42:01.095Z,3.30
2018-09-12T12:44:29.385Z,3.67
2018-09-12T12:46:57.702Z,7.30
2018-09-12T12:49:26.038Z,4.70
2018-09-12T12:51:54.449Z,5.53
2018-09-12T12:54:23.929Z,2.53
2018-09-12T12:56:52.229Z,8.10
2018-09-12T12:59:20.727Z,4.60
2018-09-12T13:01:49.054Z,3.17
2018-09-12T13:04:17.337Z,5.10
2018-09-12T13:06:45.713Z,2.40
2018-09-12T13:09:14.065Z,2.50
2018-09-12T13:11:42.341Z,4.97
2018-09-12T13:14:10.651Z,3.60
2018-09-12T13:16:40.050Z,2.47
2018-09-12T13:19:08.397Z,7.60
2018-09-12T13:21:36.963Z,3.90
2018-09-12T13:24:05.150Z,6.70
2018-09-12T13:26:33.437Z,7.67
2018-09-12T13:29:01.850Z,4.40
2018-09-12T13:31:30.263Z,3.50
2018-09-12T13:33:59.683Z,4.20
2018-09-12T13:36:27.956Z,2.83
2018-09-12T13:38:56.404Z,4.00
2018-09-12T13:41:25.689Z,2.43
2018-09-12T13:43:53.985Z,5.70
2018-09-12T13:46:22.349Z,2.77
2018-09-12T13:48:50.652Z,2.50
2018-09-12T13:51:18.932Z,3.37
2018-09-12T13:53:47.245Z,4.63
2018-09-12T13:56:15.524Z,4.83
2018-09-12T13:58:43.821Z,3.00
2018-09-12T14:01:12.193Z,1.43
2018-09-12T14:03:40.480Z,4.30
2018-09-12T14:06:08.789Z,2.40
2018-09-12T14:08:37.102Z,4.07
2018-09-12T14:11:05.405Z,2.70
2018-09-12T14:13:33.784Z,2.90
2018-09-12T14:16:02.080Z,2.90
2018-09-12T14:18:30.455Z,4.13
2018-09-12T14:20:58.749Z,1.23
2018-09-12T14:23:27.085Z,4.50
2018-09-12T14:25:55.396Z,6.03
2018-09-12T14:28:23.733Z,2.57
2018-09-12T14:30:52.040Z,6.87
2018-09-12T14:33:20.335Z,4.00
2018-09-12T14:35:48.638Z,4.87
2018-09-12T14:38:16.904Z,9.63
2018-09-12T14:40:45.216Z,3.10
2018-09-12T14:43:13.569Z,6.40
2018-09-12T14:45:41.886Z,4.90
2018-09-12T14:48:10.145Z,3.23
2018-09-12T14:50:38.439Z,2.83
2018-09-12T14:53:06.804Z,4.10
2018-09-12T14:55:35.108Z,7.00
2018-09-12T14:58:03.539Z,4.77
2018-09-12T15:00:31.735Z,2.57
2018-09-12T15:03:00.278Z,2.43
2018-09-12T15:05:29.182Z,5.60
2018-09-12T15:07:57.953Z,3.63
2018-09-12T15:10:26.621Z,2.10
2018-09-12T15:12:55.190Z,3.90
2018-09-12T15:15:23.472Z,4.00
2018-09-12T15:17:51.947Z,6.53
2018-09-12T15:20:20.237Z,5.40
2018-09-12T15:22:48.533Z,4.40
2018-09-12T15:25:16.813Z,5.10
2018-09-12T15:27:45.184Z,4.97
2018-09-12T15:30:13.486Z,6.90
2018-09-12T15:32:41.778Z,4.90
2018-09-12T15:35:10.054Z,3.23
2018-09-12T15:37:38.371Z,3.50
2018-09-12T15:40:08.702Z,4.90
2018-09-12T15:42:37.021Z,3.15
2018-09-12T15:45:06.454Z,5.97
2018-09-12T15:47:34.832Z,8.20
2018-09-12T15:50:03.391Z,5.30
2018-09-12T15:52:31.651Z,5.73
2018-09-12T15:55:00.125Z,8.43
2018-09-12T15:57:28.819Z,5.60
2018-09-12T15:59:57.317Z,2.73
2018-09-12T16:02:25.754Z,2.03
2018-09-12T16:04:54.045Z,7.30
2018-09-12T16:07:22.381Z,7.30
2018-09-12T16:09:50.678Z,3.40
2018-09-12T16:12:18.929Z,4.00
2018-09-12T16:14:47.408Z,5.40
2018-09-12T16:17:15.685Z,4.63
2018-09-12T16:19:44.083Z,5.27
2018-09-12T16:22:13.362Z,3.53
2018-09-12T16:24:41.665Z,7.63
2018-09-12T16:27:09.941Z,5.00
2018-09-12T16:29:38.214Z,3.43
2018-09-12T16:32:06.525Z,5.33
2018-09-12T16:34:34.808Z,3.00
2018-09-12T16:37:03.108Z,5.53
2018-09-12T16:39:31.457Z,6.20
2018-09-12T16:41:59.739Z,6.90
2018-09-12T16:44:28.469Z,8.43
2018-09-12T16:46:57.797Z,3.47
2018-09-12T16:49:26.044Z,5.33
2018-09-12T16:51:54.461Z,6.70
2018-09-12T16:54:22.801Z,1.87
2018-09-12T16:56:51.263Z,7.20
2018-09-12T16:59:19.453Z,2.83
2018-09-12T17:01:47.733Z,2.80
2018-09-12T17:04:15.993Z,4.53
2018-09-12T17:06:44.391Z,4.80
2018-09-12T17:09:12.693Z,3.87
2018-09-12T17:11:40.985Z,3.33
2018-09-12T17:14:09.303Z,4.50
2018-09-12T17:16:37.558Z,3.10
2018-09-12T17:19:06.153Z,8.97
2018-09-12T17:21:34.465Z,3.40
2018-09-12T17:24:03.222Z,5.07
2018-09-12T17:26:31.519Z,6.13
2018-09-12T17:28:59.905Z,5.00
2018-09-12T17:31:28.196Z,7.63
2018-09-12T17:33:56.453Z,5.93
2018-09-12T17:36:26.860Z,9.08
2018-09-12T17:38:55.120Z,5.53
2018-09-12T17:41:23.396Z,5.90
2018-09-12T17:43:51.685Z,5.83
2018-09-12T17:46:20.207Z,6.57
2018-09-12T17:48:48.818Z,5.10
2018-09-12T17:51:17.081Z,8.53
2018-09-12T17:53:46.486Z,8.23
2018-09-12T17:58:59.294Z,8.83
2018-09-12T18:01:27.561Z,4.93
2018-09-12T18:03:55.877Z,8.70
2018-09-12T18:06:24.194Z,3.97
2018-09-12T18:08:52.733Z,7.20
2018-09-12T18:11:21.115Z,5.33
2018-09-12T18:13:50.849Z,6.50
2018-09-12T18:16:19.240Z,8.93
2018-09-12T18:18:47.555Z,6.50
2018-09-12T18:21:15.821Z,8.07
2018-09-12T18:23:44.109Z,5.23
2018-09-12T18:26:12.381Z,7.60
2018-09-12T18:28:40.694Z,9.13
2018-09-12T18:31:08.966Z,6.63
2018-09-12T18:33:37.261Z,9.70
2018-09-12T18:36:05.608Z,5.83
2018-09-12T18:38:34.249Z,9.40
2018-09-12T18:41:02.721Z,5.33
2018-09-12T18:43:30.956Z,20.00
2018-09-12T18:45:59.247Z,6.63
2018-09-12T18:48:27.522Z,4.70
2018-09-12T18:50:55.851Z,6.73
2018-09-12T18:53:24.131Z,11.43
2018-09-12T18:55:52.435Z,4.73
2018-09-12T18:58:20.706Z,6.53
2018-09-12T19:00:49.010Z,6.70
2018-09-12T19:03:17.309Z,6.67
2018-09-12T19:05:45.618Z,13.10
2018-09-12T19:08:13.916Z,2.93
2018-09-12T19:10:42.202Z,9.10
2018-09-12T19:13:10.479Z,12.43
2018-09-12T19:15:38.780Z,9.17
2018-09-12T19:18:07.058Z,9.73
2018-09-12T19:20:35.348Z,6.93
2018-09-12T19:25:54.163Z,11.27
2018-09-12T19:28:22.601Z,16.03
2018-09-12T19:33:54.241Z,9.20
2018-09-12T19:36:22.553Z,14.00
2018-09-12T19:38:50.796Z,8.80
2018-09-12T19:41:19.187Z,14.70
2018-09-12T19:43:47.463Z,12.40
2018-09-12T19:46:15.813Z,8.63
2018-09-12T19:48:44.101Z,11.20
2018-09-12T19:51:15.141Z,13.30
2018-09-12T19:53:43.731Z,12.30
2018-09-12T19:56:13.137Z,8.67
2018-09-12T19:58:41.709Z,7.03
2018-09-12T20:01:10.333Z,9.50
2018-09-12T20:03:38.700Z,6.17
2018-09-12T20:06:07.326Z,5.30
2018-09-12T20:08:35.856Z,8.40
2018-09-12T20:11:04.424Z,5.93
2018-09-12T20:13:32.776Z,11.70
2018-09-12T20:16:01.188Z,9.53
2018-09-12T20:18:31.564Z,7.70
2018-09-12T20:20:59.884Z,7.40
2018-09-12T20:23:28.253Z,7.00
2018-09-12T20:25:56.587Z,10.47
2018-09-12T20:28:24.936Z,13.63
2018-09-12T20:30:53.316Z,5.40
2018-09-12T20:33:21.696Z,10.30
2018-09-12T20:35:50.094Z,9.43
2018-09-12T20:38:18.485Z,9.63
2018-09-12T20:40:46.811Z,10.10
2018-09-12T20:43:16.145Z,13.03
2018-09-12T20:45:44.725Z,6.40
2018-09-12T20:48:13.156Z,5.50
2018-09-12T20:50:41.562Z,13.63
2018-09-12T20:53:09.883Z,7.80
2018-09-12T20:55:38.308Z,17.03
2018-09-12T20:58:06.652Z,11.90
2018-09-12T21:00:35.013Z,9.47
2018-09-12T21:03:03.349Z,12.63
2018-09-12T21:05:31.821Z,10.07
2018-09-12T21:08:00.209Z,22.53
2018-09-12T21:10:28.549Z,10.83
2018-09-12T21:12:56.898Z,14.83
2018-09-12T21:15:25.264Z,9.00
2018-09-12T21:17:53.637Z,11.83
2018-09-12T21:20:22.004Z,12.83
2018-09-12T21:22:50.392Z,8.30
2018-09-12T21:25:18.755Z,5.10
2018-09-12T21:27:47.208Z,19.37
2018-09-12T21:30:15.552Z,12.17
2018-09-12T21:32:43.885Z,9.80
2018-09-12T21:35:12.256Z,10.67
2018-09-12T21:37:40.737Z,9.77
2018-09-12T21:40:09.972Z,11.37
2018-09-12T21:42:38.294Z,16.90
2018-09-12T21:45:07.093Z,9.17
2018-09-12T21:47:35.581Z,15.80
2018-09-12T21:50:04.189Z,10.30
2018-09-12T21:52:32.733Z,12.97
2018-09-12T21:55:01.124Z,10.70
2018-09-12T21:57:29.468Z,10.40
2018-09-12T21:59:57.824Z,14.07
2018-09-12T22:02:26.165Z,12.20
2018-09-12T22:04:54.681Z,12.27
2018-09-12T22:07:24.256Z,10.43
2018-09-12T22:09:53.764Z,16.67
2018-09-12T22:12:22.105Z,7.77
2018-09-12T22:14:50.633Z,8.90
2018-09-12T22:17:19.179Z,7.30
2018-09-12T22:19:47.503Z,10.50
2018-09-12T22:22:16.124Z,14.23
2018-09-12T22:24:44.494Z,9.63
2018-09-12T22:27:12.842Z,12.27
2018-09-12T22:29:41.181Z,12.30
2018-09-12T22:32:09.569Z,11.93
2018-09-12T22:34:37.920Z,13.27
2018-09-12T22:37:06.285Z,8.13
2018-09-12T22:39:34.681Z,15.10
2018-09-12T22:42:03.040Z,20.93
2018-09-12T22:44:31.444Z,16.77
2018-09-12T22:46:59.923Z,8.50
2018-09-12T22:49:28.276Z,15.73
2018-09-12T22:51:56.608Z,9.23
2018-09-12T22:54:24.960Z,15.53
2018-09-12T22:56:53.300Z,8.60
2018-09-12T22:59:21.633Z,17.67
2018-09-12T23:01:50.294Z,16.30
2018-09-12T23:04:18.627Z,9.73
2018-09-12T23:06:46.952Z,15.90
2018-09-12T23:09:15.335Z,11.50
2018-09-12T23:11:43.664Z,18.20
2018-09-12T23:14:12.004Z,11.13
2018-09-12T23:16:40.368Z,12.20
2018-09-12T23:19:08.700Z,9.23
2018-09-12T23:21:37.046Z,22.40
2018-09-12T23:24:05.472Z,11.83
2018-09-12T23:26:33.808Z,11.67
2018-09-12T23:29:02.136Z,7.13
2018-09-12T23:31:30.484Z,9.13
2018-09-12T23:33:58.812Z,10.33
2018-09-12T23:36:27.156Z,16.83
2018-09-12T23:38:55.538Z,12.13
2018-09-12T23:41:23.951Z,12.70
2018-09-12T23:43:52.349Z,12.43
2018-09-12T23:46:21.616Z,8.27
2018-09-12T23:48:50.024Z,8.97
2018-09-12T23:51:18.740Z,14.33
2018-09-12T23:53:47.098Z,13.77
2018-09-12T23:56:15.432Z,14.10
2018-09-12T23:58:44.809Z,14.90
