createdAt,value
2022-10-31T00:19:59.250Z,11
2022-10-31T00:49:59.252Z,10.63
2022-10-31T01:19:59.253Z,10.44
2022-10-31T01:49:59.258Z,10
2022-10-31T02:19:59.261Z,9.56
2022-10-31T02:49:59.267Z,9.5
2022-10-31T03:19:59.268Z,9.31
2022-10-31T03:49:59.266Z,9.19
2022-10-31T04:19:59.273Z,8.81
2022-10-31T04:49:59.296Z,8.56
2022-10-31T05:19:59.295Z,8.44
2022-10-31T05:49:59.292Z,8.25
2022-10-31T06:19:59.310Z,8.13
2022-10-31T06:49:59.312Z,8.56
2022-10-31T07:19:59.343Z,9
2022-10-31T07:49:59.320Z,9.88
2022-10-31T08:19:59.333Z,10
2022-10-31T08:49:59.338Z,11.25
2022-10-31T09:19:59.362Z,11.81
2022-10-31T09:49:59.413Z,13.56
2022-10-31T10:19:59.363Z,14.56
2022-10-31T10:49:59.350Z,15.75
2022-10-31T11:19:59.397Z,16.94
2022-10-31T11:49:59.347Z,17.69
2022-10-31T12:19:59.361Z,18.81
2022-10-31T12:49:59.361Z,19.06
2022-10-31T13:19:59.352Z,18.94
2022-10-31T13:49:59.376Z,18.44
2022-10-31T14:19:59.366Z,18
2022-10-31T14:49:59.367Z,17.69
2022-10-31T15:19:59.386Z,16.69
2022-10-31T15:49:59.374Z,16.06
2022-10-31T16:19:59.371Z,15.38
2022-10-31T16:49:59.462Z,14.88
2022-10-31T17:19:59.379Z,14.06
2022-10-31T17:49:59.388Z,13.5
2022-10-31T18:19:59.395Z,13.13
2022-10-31T18:49:59.393Z,12.75
2022-10-31T19:19:59.406Z,12.19
2022-10-31T19:49:59.415Z,11.63
2022-10-31T20:19:59.410Z,11.19
2022-10-31T20:49:59.404Z,10.94
2022-10-31T21:19:59.410Z,10.94
2022-10-31T21:49:59.417Z,10.56
2022-10-31T22:19:59.428Z,10.75
2022-10-31T22:49:59.419Z,10.56
2022-10-31T23:19:59.430Z,10.19
2022-10-31T23:49:59.447Z,10.13
