createdAt,value
2022-10-19T00:02:14.973Z,3.15
2022-10-19T00:04:41.863Z,3.22
2022-10-19T00:07:08.696Z,3.42
2022-10-19T00:09:35.245Z,3.53
2022-10-19T00:12:01.785Z,3.65
2022-10-19T00:14:28.375Z,3.42
2022-10-19T00:16:55.636Z,3.38
2022-10-19T00:19:24.993Z,3.50
2022-10-19T00:21:51.719Z,3.63
2022-10-19T00:24:18.322Z,3.55
2022-10-19T00:26:45.054Z,3.55
2022-10-19T00:29:15.643Z,3.65
2022-10-19T00:31:42.707Z,3.50
2022-10-19T00:34:09.676Z,3.80
2022-10-19T00:36:39.157Z,4.35
2022-10-19T00:39:08.655Z,3.70
2022-10-19T00:41:36.777Z,3.88
2022-10-19T00:44:07.781Z,4.13
2022-10-19T00:46:37.281Z,4.10
2022-10-19T00:49:12.931Z,3.83
2022-10-19T00:51:42.089Z,3.78
2022-10-19T00:54:09.720Z,3.85
2022-10-19T00:56:39.868Z,3.97
2022-10-19T00:59:07.686Z,3.92
2022-10-19T01:01:35.073Z,4.05
2022-10-19T01:04:03.768Z,4.00
2022-10-19T01:06:31.115Z,4.10
2022-10-19T01:08:57.656Z,3.72
2022-10-19T01:11:40.110Z,3.67
2022-10-19T01:14:28.646Z,3.75
2022-10-19T01:17:01.188Z,5.70
2022-10-19T01:19:52.630Z,3.97
2022-10-19T01:22:31.190Z,4.65
2022-10-19T01:25:45.937Z,3.90
2022-10-19T01:28:57.673Z,4.18
2022-10-19T01:31:31.171Z,3.60
2022-10-19T01:34:14.939Z,4.15
2022-10-19T01:36:44.444Z,3.92
2022-10-19T01:39:23.095Z,3.95
2022-10-19T01:42:12.796Z,3.57
2022-10-19T01:47:19.735Z,3.75
2022-10-19T01:49:53.495Z,3.95
2022-10-19T01:52:23.544Z,3.72
2022-10-19T01:54:54.318Z,4.57
2022-10-19T01:57:28.095Z,4.20
2022-10-19T01:59:57.250Z,3.90
2022-10-19T02:02:27.255Z,3.97
2022-10-19T02:04:55.092Z,3.92
2022-10-19T02:07:24.826Z,4.97
2022-10-19T02:09:51.532Z,3.78
2022-10-19T02:12:20.386Z,3.50
2022-10-19T02:14:51.725Z,4.40
2022-10-19T02:17:24.023Z,3.67
2022-10-19T02:19:52.133Z,3.70
2022-10-19T02:22:18.698Z,4.20
2022-10-19T02:24:45.342Z,2.92
2022-10-19T02:27:12.708Z,2.53
2022-10-19T02:29:40.225Z,2.28
2022-10-19T02:32:10.398Z,2.00
2022-10-19T02:34:39.177Z,2.92
2022-10-19T02:37:06.680Z,2.73
2022-10-19T02:39:33.788Z,2.55
2022-10-19T02:42:18.636Z,2.63
2022-10-19T02:44:57.796Z,3.08
2022-10-19T02:47:28.351Z,2.78
2022-10-19T02:49:54.875Z,3.00
2022-10-19T02:52:21.458Z,3.30
2022-10-19T02:54:48.228Z,3.60
2022-10-19T02:57:19.642Z,4.25
2022-10-19T02:59:46.890Z,5.20
2022-10-19T03:02:15.066Z,5.45
2022-10-19T03:04:42.084Z,5.50
2022-10-19T03:07:09.401Z,5.90
2022-10-19T03:09:36.015Z,5.43
2022-10-19T03:12:02.875Z,6.35
2022-10-19T03:14:29.656Z,7.50
2022-10-19T03:16:56.235Z,9.23
2022-10-19T03:19:23.164Z,9.38
2022-10-19T03:21:50.522Z,9.07
2022-10-19T03:24:17.533Z,9.02
2022-10-19T03:26:44.261Z,9.63
2022-10-19T03:29:10.873Z,9.13
2022-10-19T03:31:37.547Z,10.07
2022-10-19T03:34:04.161Z,9.27
2022-10-19T03:36:33.662Z,8.70
2022-10-19T03:39:02.355Z,9.73
2022-10-19T03:41:31.326Z,9.10
2022-10-19T03:43:57.947Z,6.95
2022-10-19T03:46:24.831Z,7.95
2022-10-19T03:48:51.410Z,8.63
2022-10-19T03:51:20.725Z,8.15
2022-10-19T03:53:47.979Z,7.78
2022-10-19T03:56:18.014Z,7.72
2022-10-19T03:58:46.458Z,7.68
2022-10-19T04:01:15.837Z,7.90
2022-10-19T04:03:42.802Z,7.55
2022-10-19T04:06:15.793Z,7.15
2022-10-19T04:08:48.041Z,7.13
2022-10-19T04:11:21.055Z,7.15
2022-10-19T04:13:50.312Z,8.80
2022-10-19T04:16:17.374Z,8.80
2022-10-19T04:18:44.036Z,8.05
2022-10-19T04:21:24.425Z,9.02
2022-10-19T04:23:59.008Z,8.63
2022-10-19T04:26:26.126Z,10.40
2022-10-19T04:28:52.789Z,9.45
2022-10-19T04:31:19.797Z,9.48
2022-10-19T04:36:18.173Z,10.38
2022-10-19T04:38:44.782Z,11.57
2022-10-19T04:41:14.334Z,10.75
2022-10-19T04:43:41.347Z,14.30
2022-10-19T04:46:13.990Z,13.38
2022-10-19T04:48:41.475Z,15.20
2022-10-19T04:51:09.406Z,15.90
2022-10-19T04:53:38.107Z,16.08
2022-10-19T04:56:06.876Z,15.40
2022-10-19T04:58:33.603Z,13.57
2022-10-19T05:01:00.390Z,15.50
2022-10-19T05:03:27.405Z,14.00
2022-10-19T05:05:53.948Z,13.02
2022-10-19T05:08:20.544Z,13.82
2022-10-19T05:10:47.835Z,13.45
2022-10-19T05:13:14.789Z,12.43
2022-10-19T05:15:41.407Z,13.32
2022-10-19T05:18:08.777Z,14.13
2022-10-19T05:20:35.359Z,14.73
2022-10-19T05:23:06.213Z,15.68
2022-10-19T05:25:34.014Z,14.88
2022-10-19T05:28:00.577Z,15.13
2022-10-19T05:30:27.255Z,15.98
2022-10-19T05:32:54.088Z,15.27
2022-10-19T05:35:22.666Z,13.65
2022-10-19T05:37:54.595Z,13.57
2022-10-19T05:40:21.364Z,14.00
2022-10-19T05:42:48.058Z,15.13
2022-10-19T05:45:14.923Z,14.73
2022-10-19T05:47:41.500Z,15.32
2022-10-19T05:50:08.703Z,15.93
2022-10-19T05:52:35.293Z,15.10
2022-10-19T05:55:01.949Z,17.58
2022-10-19T05:57:28.493Z,19.23
2022-10-19T05:59:58.997Z,17.85
2022-10-19T06:02:25.510Z,18.13
2022-10-19T06:04:52.193Z,18.35
2022-10-19T06:07:18.734Z,17.30
2022-10-19T06:09:46.028Z,17.33
2022-10-19T06:12:12.782Z,17.63
2022-10-19T06:14:40.303Z,16.33
2022-10-19T06:17:06.962Z,15.73
2022-10-19T06:19:33.603Z,16.23
2022-10-19T06:22:00.320Z,14.60
2022-10-19T06:24:26.940Z,15.70
2022-10-19T06:26:55.826Z,14.02
2022-10-19T06:29:22.440Z,15.23
2022-10-19T06:31:49.034Z,13.20
2022-10-19T06:34:15.759Z,14.20
2022-10-19T06:36:42.417Z,13.55
2022-10-19T06:39:09.515Z,13.73
2022-10-19T06:41:36.255Z,12.50
2022-10-19T06:44:32.075Z,13.15
2022-10-19T06:46:58.643Z,12.20
2022-10-19T06:49:25.256Z,11.95
2022-10-19T06:51:51.830Z,13.27
2022-10-19T06:54:18.442Z,11.60
2022-10-19T06:56:45.096Z,11.80
2022-10-19T06:59:14.733Z,11.70
2022-10-19T07:01:41.561Z,12.55
2022-10-19T07:04:08.182Z,12.02
2022-10-19T07:06:34.732Z,11.48
2022-10-19T07:09:02.685Z,11.50
2022-10-19T07:11:29.401Z,10.63
2022-10-19T07:13:56.126Z,11.02
2022-10-19T07:16:23.096Z,11.65
2022-10-19T07:18:52.217Z,10.93
2022-10-19T07:21:20.545Z,11.82
2022-10-19T07:23:48.152Z,11.52
2022-10-19T07:26:23.516Z,11.77
2022-10-19T07:28:50.925Z,12.40
2022-10-19T07:31:20.480Z,11.80
2022-10-19T07:33:51.505Z,12.20
2022-10-19T07:36:17.992Z,12.88
2022-10-19T07:38:44.611Z,12.23
2022-10-19T07:41:13.964Z,12.02
2022-10-19T07:43:42.094Z,12.30
2022-10-19T07:46:19.200Z,11.38
2022-10-19T07:48:46.643Z,11.77
2022-10-19T07:51:15.666Z,11.85
2022-10-19T07:53:43.012Z,13.40
2022-10-19T07:56:18.616Z,13.80
2022-10-19T07:58:45.769Z,12.13
2022-10-19T08:01:18.363Z,12.55
2022-10-19T08:06:32.982Z,12.68
2022-10-19T08:09:00.264Z,13.02
2022-10-19T08:11:30.166Z,12.73
2022-10-19T08:13:59.450Z,12.85
2022-10-19T08:16:40.203Z,11.57
2022-10-19T08:19:09.980Z,12.63
2022-10-19T08:21:38.667Z,11.23
2022-10-19T08:24:06.672Z,11.43
2022-10-19T08:26:37.666Z,11.45
2022-10-19T08:29:07.639Z,11.60
2022-10-19T08:31:34.614Z,10.77
2022-10-19T08:34:01.215Z,11.35
2022-10-19T08:36:31.239Z,10.15
2022-10-19T08:38:59.204Z,9.32
2022-10-19T08:42:09.352Z,9.38
2022-10-19T08:45:20.606Z,9.10
2022-10-19T08:48:04.516Z,8.40
2022-10-19T08:50:44.523Z,8.75
2022-10-19T08:53:19.307Z,7.60
2022-10-19T08:56:04.819Z,8.30
2022-10-19T08:59:03.634Z,9.55
2022-10-19T09:01:56.861Z,8.10
2022-10-19T09:04:26.590Z,7.53
2022-10-19T09:07:11.693Z,7.38
2022-10-19T09:09:44.375Z,5.80
2022-10-19T09:12:16.588Z,5.80
2022-10-19T09:14:57.710Z,5.22
2022-10-19T09:17:25.351Z,8.57
2022-10-19T09:19:52.532Z,4.22
2022-10-19T09:22:29.443Z,4.50
2022-10-19T09:25:05.477Z,4.03
2022-10-19T09:27:38.876Z,2.80
2022-10-19T09:30:18.068Z,3.28
2022-10-19T09:32:45.252Z,2.70
2022-10-19T09:35:23.362Z,2.30
2022-10-19T09:37:51.333Z,1.98
2022-10-19T09:40:28.279Z,1.92
2022-10-19T09:42:59.024Z,1.77
2022-10-19T09:45:54.965Z,1.90
2022-10-19T09:48:33.634Z,2.22
2022-10-19T09:51:02.297Z,1.93
2022-10-19T09:53:30.073Z,2.28
2022-10-19T09:56:04.909Z,1.90
2022-10-19T09:58:33.156Z,1.67
2022-10-19T10:01:02.180Z,1.75
2022-10-19T10:03:40.440Z,1.47
2022-10-19T10:06:14.342Z,1.50
2022-10-19T10:08:58.063Z,1.35
2022-10-19T10:11:38.014Z,1.45
2022-10-19T10:14:19.647Z,1.55
2022-10-19T10:16:46.914Z,1.45
2022-10-19T10:19:16.520Z,1.40
2022-10-19T10:24:18.018Z,1.33
2022-10-19T10:26:50.752Z,1.52
2022-10-19T10:29:32.623Z,1.25
2022-10-19T10:32:05.096Z,1.48
2022-10-19T10:34:45.952Z,1.27
2022-10-19T10:37:40.379Z,1.13
2022-10-19T10:40:23.336Z,1.35
2022-10-19T10:42:52.569Z,1.83
2022-10-19T10:45:22.149Z,1.33
2022-10-19T10:50:31.349Z,1.00
2022-10-19T10:53:04.567Z,1.13
2022-10-19T10:55:32.099Z,1.08
2022-10-19T10:58:12.130Z,1.20
2022-10-19T11:00:40.344Z,1.05
2022-10-19T11:03:16.344Z,1.35
2022-10-19T11:05:48.789Z,1.17
2022-10-19T11:08:20.010Z,1.25
2022-10-19T11:11:14.030Z,1.17
2022-10-19T11:13:42.915Z,1.00
2022-10-19T11:16:29.793Z,1.77
2022-10-19T11:19:07.265Z,0.90
2022-10-19T11:21:55.216Z,1.00
2022-10-19T11:24:45.089Z,1.55
2022-10-19T11:27:56.580Z,1.40
2022-10-19T11:30:24.979Z,1.00
2022-10-19T11:33:05.874Z,1.35
2022-10-19T11:35:53.166Z,1.10
2022-10-19T11:38:40.250Z,0.90
2022-10-19T11:41:26.935Z,1.55
2022-10-19T11:44:00.442Z,1.17
2022-10-19T11:46:29.920Z,1.00
2022-10-19T11:49:08.660Z,1.10
2022-10-19T11:51:35.202Z,1.20
2022-10-19T11:54:04.720Z,1.52
2022-10-19T12:00:13.514Z,1.10
2022-10-19T12:03:04.083Z,0.88
2022-10-19T12:05:43.262Z,1.07
2022-10-19T12:08:12.777Z,0.93
2022-10-19T12:13:55.675Z,1.00
2022-10-19T12:16:27.666Z,1.20
2022-10-19T12:18:58.448Z,1.20
2022-10-19T12:21:44.636Z,1.20
2022-10-19T12:24:17.914Z,1.60
2022-10-19T12:26:45.772Z,1.15
2022-10-19T12:29:16.915Z,0.95
2022-10-19T12:31:45.371Z,0.70
2022-10-19T12:34:49.454Z,1.23
2022-10-19T12:37:28.172Z,1.40
2022-10-19T12:40:12.789Z,1.00
2022-10-19T12:42:51.485Z,1.08
2022-10-19T12:45:33.604Z,1.30
2022-10-19T12:48:10.878Z,1.00
2022-10-19T12:50:49.795Z,0.95
2022-10-19T12:53:28.734Z,1.10
2022-10-19T12:56:20.591Z,1.20
2022-10-19T12:58:53.315Z,1.20
2022-10-19T13:01:44.359Z,1.65
2022-10-19T13:04:13.357Z,1.13
2022-10-19T13:06:46.852Z,0.80
2022-10-19T13:09:28.041Z,1.15
2022-10-19T13:12:14.993Z,1.10
2022-10-19T13:14:53.245Z,1.20
2022-10-19T13:17:38.214Z,1.10
2022-10-19T13:20:14.278Z,0.90
2022-10-19T13:22:47.077Z,1.27
2022-10-19T13:25:17.037Z,1.05
2022-10-19T13:27:45.115Z,1.30
2022-10-19T13:30:41.830Z,0.90
2022-10-19T13:33:33.037Z,1.10
2022-10-19T13:35:59.520Z,1.13
2022-10-19T13:38:32.111Z,1.10
2022-10-19T13:41:44.419Z,1.90
2022-10-19T13:44:15.226Z,1.30
2022-10-19T13:46:53.286Z,1.10
2022-10-19T13:49:33.372Z,1.10
2022-10-19T13:52:12.024Z,1.15
2022-10-19T13:54:56.908Z,1.20
2022-10-19T13:57:44.147Z,1.20
2022-10-19T14:00:24.000Z,1.05
2022-10-19T14:03:05.370Z,1.40
2022-10-19T14:06:15.881Z,0.90
2022-10-19T14:09:13.550Z,1.00
2022-10-19T14:11:43.083Z,1.40
2022-10-19T14:19:27.210Z,1.10
2022-10-19T14:21:59.392Z,0.87
2022-10-19T14:24:32.080Z,1.48
2022-10-19T14:27:07.018Z,1.02
2022-10-19T14:29:48.157Z,1.15
2022-10-19T14:32:16.028Z,1.42
2022-10-19T14:34:47.379Z,1.23
2022-10-19T14:37:19.142Z,1.08
2022-10-19T14:40:07.343Z,1.10
2022-10-19T14:42:45.543Z,1.60
2022-10-19T14:45:15.738Z,1.58
2022-10-19T14:48:01.200Z,1.25
2022-10-19T14:50:40.286Z,1.80
2022-10-19T14:53:32.941Z,1.63
2022-10-19T14:56:06.337Z,1.30
2022-10-19T14:58:40.374Z,1.30
2022-10-19T15:01:07.928Z,1.30
2022-10-19T15:03:34.755Z,1.25
2022-10-19T15:06:04.267Z,1.33
2022-10-19T15:11:06.353Z,9.68
2022-10-19T15:13:42.193Z,3.83
2022-10-19T15:16:34.317Z,2.83
2022-10-19T15:19:18.003Z,1.77
2022-10-19T15:21:46.765Z,1.50
2022-10-19T15:24:26.051Z,1.83
2022-10-19T15:27:06.478Z,1.88
2022-10-19T15:29:33.429Z,2.00
2022-10-19T15:32:22.961Z,1.60
2022-10-19T15:37:21.781Z,1.83
2022-10-19T15:39:49.501Z,1.80
2022-10-19T15:42:39.370Z,1.75
2022-10-19T15:45:39.220Z,1.80
2022-10-19T15:48:34.343Z,1.50
2022-10-19T15:51:01.271Z,2.10
2022-10-19T15:53:27.879Z,1.88
2022-10-19T15:55:54.590Z,1.90
2022-10-19T15:58:21.540Z,1.63
2022-10-19T16:00:48.200Z,1.95
2022-10-19T16:03:14.707Z,2.20
2022-10-19T16:05:41.320Z,2.40
2022-10-19T16:08:10.193Z,2.00
2022-10-19T16:10:39.002Z,2.20
2022-10-19T16:13:05.607Z,2.25
2022-10-19T16:15:32.463Z,1.95
2022-10-19T16:18:00.142Z,2.55
2022-10-19T16:20:29.211Z,2.25
2022-10-19T16:22:56.003Z,2.13
2022-10-19T16:25:22.653Z,2.80
2022-10-19T16:27:49.427Z,2.53
2022-10-19T16:30:16.211Z,2.40
2022-10-19T16:35:10.144Z,3.03
2022-10-19T16:37:37.200Z,2.30
2022-10-19T16:40:05.314Z,2.20
2022-10-19T16:42:32.312Z,2.42
2022-10-19T16:44:59.243Z,2.38
2022-10-19T16:47:25.905Z,2.63
2022-10-19T16:50:00.615Z,2.63
2022-10-19T16:52:28.858Z,3.25
2022-10-19T16:54:55.512Z,2.50
2022-10-19T16:57:22.155Z,2.33
2022-10-19T17:02:21.693Z,2.65
2022-10-19T17:04:48.369Z,2.13
2022-10-19T17:07:15.338Z,2.50
2022-10-19T17:09:42.798Z,2.13
2022-10-19T17:12:10.572Z,2.45
2022-10-19T17:14:39.682Z,1.90
2022-10-19T17:17:06.772Z,2.10
2022-10-19T17:19:34.063Z,2.20
2022-10-19T17:22:02.122Z,2.45
2022-10-19T17:24:29.071Z,1.90
2022-10-19T17:26:55.932Z,1.67
2022-10-19T17:29:23.390Z,1.38
2022-10-19T17:31:50.308Z,1.90
2022-10-19T17:34:17.711Z,1.60
2022-10-19T17:36:45.516Z,1.90
2022-10-19T17:39:18.206Z,1.70
2022-10-19T17:41:47.275Z,1.75
2022-10-19T17:44:14.624Z,1.60
2022-10-19T17:46:42.092Z,1.90
2022-10-19T17:49:09.825Z,2.50
2022-10-19T17:51:37.887Z,1.83
2022-10-19T17:54:11.314Z,2.03
2022-10-19T17:56:38.657Z,2.38
2022-10-19T17:59:07.544Z,2.15
2022-10-19T18:01:34.796Z,2.20
2022-10-19T18:04:01.326Z,2.38
2022-10-19T18:06:31.527Z,2.50
2022-10-19T18:08:59.608Z,2.17
2022-10-19T18:11:34.586Z,3.30
2022-10-19T18:14:01.369Z,2.60
2022-10-19T18:16:32.490Z,3.05
2022-10-19T18:19:00.789Z,3.63
2022-10-19T18:21:31.123Z,3.80
2022-10-19T18:24:00.088Z,3.15
2022-10-19T18:26:29.168Z,3.42
2022-10-19T18:28:56.792Z,3.47
2022-10-19T18:31:26.130Z,4.05
2022-10-19T18:34:01.816Z,4.60
2022-10-19T18:36:28.648Z,4.40
2022-10-19T18:38:58.340Z,4.38
2022-10-19T18:41:25.383Z,4.40
2022-10-19T18:43:57.739Z,4.55
2022-10-19T18:46:25.611Z,4.32
2022-10-19T18:48:53.567Z,4.30
2022-10-19T18:51:21.943Z,5.05
2022-10-19T18:53:48.592Z,4.13
2022-10-19T18:56:18.069Z,5.93
2022-10-19T18:58:45.347Z,6.40
2022-10-19T19:01:15.064Z,4.88
2022-10-19T19:06:17.324Z,4.90
2022-10-19T19:08:46.897Z,5.63
2022-10-19T19:11:20.973Z,6.50
2022-10-19T19:14:12.457Z,6.75
2022-10-19T19:16:39.837Z,6.25
2022-10-19T19:19:07.357Z,4.38
2022-10-19T19:21:35.599Z,4.07
2022-10-19T19:24:05.046Z,4.20
2022-10-19T19:28:59.851Z,4.05
2022-10-19T19:31:26.823Z,4.50
2022-10-19T19:33:53.610Z,4.13
2022-10-19T19:36:20.649Z,4.88
2022-10-19T19:38:49.037Z,4.20
2022-10-19T19:41:16.500Z,4.47
2022-10-19T19:43:43.681Z,4.00
2022-10-19T19:46:18.585Z,3.70
2022-10-19T19:48:46.896Z,3.78
2022-10-19T19:51:19.520Z,4.40
2022-10-19T19:53:47.924Z,3.90
2022-10-19T19:56:16.387Z,3.72
2022-10-19T19:58:44.207Z,3.80
2022-10-19T20:01:12.513Z,3.92
2022-10-19T20:03:41.189Z,5.25
2022-10-19T20:06:08.032Z,4.63
2022-10-19T20:08:36.351Z,5.75
2022-10-19T20:11:05.908Z,4.53
2022-10-19T20:13:33.476Z,4.72
2022-10-19T20:16:06.998Z,5.13
2022-10-19T20:18:33.605Z,6.00
2022-10-19T20:21:04.704Z,4.43
2022-10-19T20:23:31.569Z,5.88
2022-10-19T20:25:58.295Z,5.15
2022-10-19T20:28:26.438Z,7.57
2022-10-19T20:31:03.360Z,6.57
2022-10-19T20:33:32.069Z,6.30
2022-10-19T20:36:08.399Z,5.43
2022-10-19T20:38:37.210Z,6.13
2022-10-19T20:41:08.486Z,6.03
2022-10-19T20:43:37.131Z,3.63
2022-10-19T20:46:04.787Z,4.05
2022-10-19T20:48:31.839Z,3.53
2022-10-19T20:51:31.901Z,3.20
2022-10-19T20:54:01.342Z,3.13
2022-10-19T20:56:33.065Z,3.33
2022-10-19T21:09:01.894Z,2.80
2022-10-19T21:11:31.644Z,2.58
2022-10-19T21:14:00.648Z,3.58
2022-10-19T21:16:29.904Z,2.50
2022-10-19T21:18:57.288Z,2.60
2022-10-19T21:21:29.885Z,2.60
2022-10-19T21:24:04.312Z,2.92
2022-10-19T21:26:32.681Z,2.53
2022-10-19T21:28:59.233Z,3.00
2022-10-19T21:31:26.744Z,2.70
2022-10-19T21:33:53.994Z,3.10
2022-10-19T21:36:22.220Z,3.28
2022-10-19T21:38:48.811Z,2.78
2022-10-19T21:41:20.933Z,2.60
2022-10-19T21:43:50.753Z,2.83
2022-10-19T21:46:20.568Z,3.20
2022-10-19T21:48:47.947Z,2.42
2022-10-19T21:51:23.316Z,3.08
2022-10-19T21:53:50.399Z,2.88
2022-10-19T21:56:17.281Z,2.58
2022-10-19T21:58:45.546Z,2.88
2022-10-19T22:01:12.478Z,2.30
2022-10-19T22:03:39.050Z,2.08
2022-10-19T22:06:05.829Z,2.90
2022-10-19T22:08:32.749Z,2.70
2022-10-19T22:11:05.931Z,2.60
2022-10-19T22:13:33.438Z,2.80
2022-10-19T22:16:26.955Z,2.70
2022-10-19T22:18:54.181Z,2.47
2022-10-19T22:21:25.559Z,2.90
2022-10-19T22:23:55.731Z,2.63
2022-10-19T22:26:26.621Z,2.70
2022-10-19T22:28:56.829Z,2.55
2022-10-19T22:31:24.632Z,2.60
2022-10-19T22:33:51.173Z,3.22
2022-10-19T22:36:18.345Z,2.65
2022-10-19T22:38:44.974Z,2.72
2022-10-19T22:41:11.507Z,2.70
2022-10-19T22:43:38.024Z,2.58
2022-10-19T22:46:04.583Z,2.83
2022-10-19T22:48:31.176Z,2.72
2022-10-19T22:50:57.725Z,3.08
2022-10-19T22:53:24.657Z,3.45
2022-10-19T22:55:51.482Z,3.25
2022-10-19T22:58:18.741Z,3.22
2022-10-19T23:00:45.511Z,3.25
2022-10-19T23:03:12.058Z,2.97
2022-10-19T23:05:38.600Z,3.15
2022-10-19T23:08:05.459Z,3.03
2022-10-19T23:10:32.683Z,3.45
2022-10-19T23:12:59.426Z,2.90
2022-10-19T23:15:26.148Z,3.03
2022-10-19T23:17:52.657Z,2.90
2022-10-19T23:20:19.233Z,3.67
2022-10-19T23:22:45.850Z,3.33
2022-10-19T23:25:12.374Z,3.30
2022-10-19T23:27:39.309Z,3.08
2022-10-19T23:30:06.535Z,3.70
2022-10-19T23:32:33.134Z,3.30
2022-10-19T23:34:59.749Z,3.25
2022-10-19T23:37:26.588Z,3.10
2022-10-19T23:39:53.159Z,3.53
2022-10-19T23:42:19.718Z,3.40
2022-10-19T23:44:46.234Z,3.75
2022-10-19T23:47:12.874Z,4.20
2022-10-19T23:49:39.504Z,4.15
2022-10-19T23:52:06.142Z,4.35
2022-10-19T23:54:32.708Z,4.13
2022-10-19T23:56:59.426Z,4.00
2022-10-19T23:59:25.967Z,4.05
