createdAt,value
2023-04-24T04:07:13.916Z,12.80
2023-04-24T04:12:16.031Z,12.40
2023-04-24T04:17:19.121Z,12.50
2023-04-24T04:22:20.828Z,19.40
2023-04-24T04:27:25.753Z,17.50
2023-04-24T04:32:36.427Z,17.80
2023-04-24T04:37:39.275Z,14.40
2023-04-24T04:42:57.133Z,12.40
2023-04-24T04:48:01.866Z,12.90
2023-04-24T04:53:06.313Z,12.40
2023-04-24T04:58:09.883Z,11.80
2023-04-24T05:03:20.648Z,11.00
2023-04-24T05:08:27.553Z,10.60
2023-04-24T05:13:39.355Z,10.80
2023-04-24T05:18:48.888Z,12.10
2023-04-24T05:23:53.608Z,11.50
2023-04-24T05:29:27.311Z,10.70
2023-04-24T05:34:29.271Z,9.40
2023-04-24T05:39:31.901Z,9.20
2023-04-24T05:44:35.114Z,8.50
2023-04-24T05:49:36.862Z,8.20
2023-04-24T05:54:38.807Z,8.40
2023-04-24T05:59:42.222Z,8.30
2023-04-24T06:04:46.436Z,8.40
2023-04-24T06:09:48.599Z,8.30
2023-04-24T06:14:51.299Z,7.40
2023-04-24T06:20:02.196Z,5.10
2023-04-24T06:25:05.526Z,5.70
2023-04-24T06:30:08.100Z,5.20
2023-04-24T06:35:10.875Z,5.10
2023-04-24T06:40:13.959Z,4.70
2023-04-24T06:45:16.031Z,4.20
2023-04-24T06:50:18.011Z,3.90
2023-04-24T06:55:19.688Z,3.60
2023-04-24T07:00:21.889Z,4.00
2023-04-24T07:05:24.562Z,3.20
2023-04-24T07:10:29.492Z,4.20
2023-04-24T07:15:31.612Z,4.30
2023-04-24T07:20:34.588Z,4.00
2023-04-24T07:25:36.682Z,4.20
2023-04-24T07:30:38.363Z,4.20
2023-04-24T07:35:40.294Z,4.20
2023-04-24T07:40:42.047Z,4.30
2023-04-24T07:45:44.227Z,3.80
2023-04-24T07:50:46.179Z,4.20
2023-04-24T07:55:47.938Z,4.00
2023-04-24T08:00:49.954Z,3.40
2023-04-24T08:05:52.246Z,4.10
2023-04-24T08:10:54.008Z,3.70
2023-04-24T08:15:56.048Z,3.60
2023-04-24T08:21:02.482Z,3.70
2023-04-24T08:26:04.501Z,3.50
2023-04-24T08:31:06.359Z,3.70
2023-04-24T08:36:08.790Z,3.70
2023-04-24T08:41:11.187Z,3.50
2023-04-24T08:46:14.448Z,4.40
2023-04-24T08:51:16.201Z,4.00
2023-04-24T08:56:18.357Z,3.60
2023-04-24T09:01:21.259Z,4.30
2023-04-24T09:06:24.261Z,3.70
2023-04-24T09:11:26.624Z,3.80
2023-04-24T09:16:28.942Z,3.40
2023-04-24T09:21:35.616Z,3.70
2023-04-24T09:26:37.853Z,3.60
2023-04-24T09:31:39.679Z,3.30
2023-04-24T09:36:43.876Z,3.30
2023-04-24T09:41:54.173Z,3.30
2023-04-24T09:46:58.203Z,3.70
2023-04-24T09:52:07.798Z,3.30
2023-04-24T09:57:10.422Z,3.10
2023-04-24T10:02:20.322Z,3.50
2023-04-24T10:07:22.513Z,4.00
2023-04-24T10:12:33.861Z,4.00
2023-04-24T10:17:36.471Z,3.20
2023-04-24T10:22:38.569Z,3.50
2023-04-24T10:27:40.589Z,3.40
2023-04-24T10:32:42.333Z,3.60
2023-04-24T10:37:47.507Z,3.20
2023-04-24T10:42:52.706Z,3.80
2023-04-24T10:48:11.882Z,4.50
2023-04-24T10:53:19.372Z,4.00
2023-04-24T10:58:25.103Z,3.70
2023-04-24T11:03:28.003Z,4.50
2023-04-24T11:08:31.607Z,4.20
2023-04-24T11:13:54.762Z,4.10
2023-04-24T11:19:19.448Z,3.60
2023-04-24T11:24:39.096Z,5.30
2023-04-24T11:30:02.371Z,4.50
2023-04-24T11:35:08.554Z,4.60
2023-04-24T11:40:13.007Z,4.10
2023-04-24T11:45:26.986Z,4.60
2023-04-24T11:50:29.882Z,4.80
2023-04-24T11:55:31.692Z,4.20
2023-04-24T12:00:36.690Z,3.80
2023-04-24T12:05:41.236Z,4.20
2023-04-24T12:10:42.980Z,5.90
2023-04-24T12:15:44.810Z,4.80
2023-04-24T12:20:46.691Z,4.00
2023-04-24T12:25:48.564Z,3.80
2023-04-24T12:30:51.232Z,4.10
2023-04-24T12:35:56.620Z,3.70
2023-04-24T12:41:06.621Z,3.90
2023-04-24T12:46:08.298Z,3.80
2023-04-24T12:51:10.025Z,3.40
2023-04-24T12:56:11.704Z,3.00
2023-04-24T13:01:13.451Z,3.50
2023-04-24T13:06:17.673Z,2.70
2023-04-24T13:11:19.383Z,2.70
2023-04-24T13:16:22.482Z,3.40
2023-04-24T13:21:24.176Z,4.20
2023-04-24T13:26:26.406Z,3.60
2023-04-24T13:31:28.255Z,4.20
2023-04-24T13:36:31.564Z,4.20
2023-04-24T13:41:34.706Z,5.00
2023-04-24T13:46:36.591Z,7.30
2023-04-24T13:51:38.917Z,4.80
2023-04-24T13:56:41.906Z,4.00
2023-04-24T14:01:43.925Z,3.80
2023-04-24T14:06:45.775Z,4.50
2023-04-24T14:11:47.483Z,4.50
2023-04-24T14:16:49.229Z,4.80
2023-04-24T14:21:51.168Z,4.60
2023-04-24T14:26:52.884Z,5.80
2023-04-24T14:31:54.620Z,7.90
2023-04-24T14:36:56.931Z,7.10
2023-04-24T14:41:58.603Z,5.20
2023-04-24T14:47:01.109Z,4.90
2023-04-24T14:52:03.952Z,3.90
2023-04-24T14:57:05.739Z,3.60
2023-04-24T15:02:16.170Z,4.20
2023-04-24T15:07:19.848Z,3.30
2023-04-24T15:12:22.776Z,4.60
2023-04-24T15:17:24.674Z,5.90
2023-04-24T15:22:26.521Z,3.90
2023-04-24T15:27:28.274Z,4.80
2023-04-24T15:32:30.012Z,11.20
2023-04-24T15:37:31.862Z,4.90
2023-04-24T15:42:33.881Z,10.20
2023-04-24T15:47:36.614Z,5.00
2023-04-24T15:52:38.462Z,10.70
2023-04-24T15:57:40.835Z,5.80
2023-04-24T16:02:42.770Z,5.80
2023-04-24T16:07:44.912Z,14.10
2023-04-24T16:12:46.639Z,8.90
2023-04-24T16:17:50.729Z,10.50
2023-04-24T16:22:52.505Z,7.80
2023-04-24T16:27:54.586Z,8.20
2023-04-24T16:32:56.662Z,9.10
2023-04-24T16:37:58.754Z,10.10
2023-04-24T16:43:00.738Z,11.50
2023-04-24T16:48:02.731Z,10.90
2023-04-24T16:53:04.847Z,10.40
2023-04-24T16:58:06.672Z,11.90
2023-04-24T17:03:09.772Z,11.90
2023-04-24T17:08:13.586Z,12.50
2023-04-24T17:13:15.616Z,13.80
2023-04-24T17:18:18.333Z,12.70
2023-04-24T17:23:21.037Z,12.70
2023-04-24T17:28:28.562Z,15.50
2023-04-24T17:33:30.938Z,16.10
2023-04-24T17:38:33.032Z,15.90
2023-04-24T17:43:34.891Z,17.20
2023-04-24T17:48:37.346Z,19.50
2023-04-24T17:53:39.591Z,20.60
2023-04-24T17:58:41.657Z,18.30
2023-04-24T18:03:44.648Z,20.00
2023-04-24T18:08:46.899Z,22.80
2023-04-24T18:13:49.805Z,20.60
2023-04-24T18:18:51.821Z,19.30
2023-04-24T18:23:54.166Z,19.20
2023-04-24T18:28:56.246Z,19.60
2023-04-24T18:33:58.486Z,19.60
2023-04-24T18:39:00.199Z,21.70
2023-04-24T18:44:02.479Z,22.90
2023-04-24T18:49:04.677Z,22.10
2023-04-24T18:54:06.383Z,18.30
2023-04-24T18:59:08.757Z,19.00
2023-04-24T19:04:11.228Z,20.40
2023-04-24T19:09:12.973Z,19.40
2023-04-24T19:14:16.189Z,19.50
2023-04-24T19:19:20.467Z,20.60
2023-04-24T19:24:22.255Z,21.50
2023-04-24T19:29:24.172Z,22.40
2023-04-24T19:34:26.209Z,20.80
2023-04-24T19:39:28.502Z,18.90
2023-04-24T19:44:30.582Z,20.00
2023-04-24T19:49:32.358Z,22.50
2023-04-24T19:54:34.114Z,19.90
2023-04-24T19:59:36.186Z,17.50
2023-04-24T20:04:38.309Z,19.30
2023-04-24T20:09:40.309Z,22.00
2023-04-24T20:14:42.064Z,17.80
2023-04-24T20:19:44.571Z,9.10
2023-04-24T20:24:46.774Z,8.90
2023-04-24T20:29:48.536Z,8.00
2023-04-24T20:34:50.383Z,5.90
2023-04-24T20:39:52.061Z,6.60
2023-04-24T20:44:53.909Z,7.00
2023-04-24T20:49:55.797Z,6.90
2023-04-24T20:54:57.505Z,6.20
2023-04-24T20:59:59.256Z,6.00
2023-04-24T21:05:01.065Z,5.80
2023-04-24T21:10:03.458Z,6.20
2023-04-24T21:15:28.209Z,6.10
2023-04-24T21:20:30.493Z,6.90
2023-04-24T21:25:32.757Z,6.50
2023-04-24T21:30:34.514Z,7.90
2023-04-24T21:35:36.275Z,9.80
2023-04-24T21:40:38.572Z,11.00
2023-04-24T21:45:40.924Z,11.60
2023-04-24T21:50:44.857Z,12.00
2023-04-24T21:55:46.619Z,11.20
2023-04-24T22:00:48.448Z,10.20
2023-04-24T22:05:50.500Z,9.90
2023-04-24T22:10:53.258Z,9.20
2023-04-24T22:15:55.102Z,9.40
2023-04-24T22:20:57.149Z,9.20
2023-04-24T22:25:58.886Z,8.90
2023-04-24T22:31:00.673Z,9.20
2023-04-24T22:36:02.760Z,9.50
2023-04-24T22:41:04.538Z,9.60
2023-04-24T22:46:06.320Z,10.00
2023-04-24T22:51:08.089Z,7.80
2023-04-24T22:56:09.821Z,7.20
2023-04-24T23:01:11.557Z,6.60
2023-04-24T23:06:13.345Z,6.70
2023-04-24T23:11:16.971Z,6.90
2023-04-24T23:16:18.773Z,8.10
2023-04-24T23:21:20.986Z,8.60
2023-04-24T23:26:22.720Z,10.00
2023-04-24T23:31:26.220Z,12.00
2023-04-24T23:36:28.025Z,12.10
2023-04-24T23:41:31.413Z,12.00
2023-04-24T23:46:38.850Z,12.80
2023-04-24T23:51:42.087Z,12.60
2023-04-24T23:56:43.834Z,13.20
