createdAt,value
2017-01-08T00:00:05.489Z,1022.69
2017-01-08T00:00:15.472Z,1022.65
2017-01-08T00:00:25.480Z,1022.67
2017-01-08T00:00:35.461Z,1022.69
2017-01-08T00:00:45.449Z,1022.66
2017-01-08T00:00:55.457Z,1022.63
2017-01-08T00:01:05.452Z,1022.67
2017-01-08T00:01:15.420Z,1022.68
2017-01-08T00:01:25.442Z,1022.65
2017-01-08T00:01:35.427Z,1022.7
2017-01-08T00:01:45.408Z,1022.65
2017-01-08T00:01:55.408Z,1022.66
2017-01-08T00:02:05.403Z,1022.69
2017-01-08T00:02:15.407Z,1022.7
2017-01-08T00:02:25.402Z,1022.7
2017-01-08T00:02:35.378Z,1022.64
2017-01-08T00:02:45.385Z,1022.64
2017-01-08T00:02:55.362Z,1022.65
2017-01-08T00:03:05.361Z,1022.71
2017-01-08T00:03:15.357Z,1022.63
2017-01-08T00:03:25.353Z,1022.67
2017-01-08T00:03:35.350Z,1022.69
2017-01-08T00:03:45.747Z,1022.65
2017-01-08T00:03:55.313Z,1022.72
2017-01-08T00:04:05.329Z,1022.69
2017-01-08T00:04:15.300Z,1022.68
2017-01-08T00:04:25.295Z,1022.66
2017-01-08T00:04:35.301Z,1022.66
2017-01-08T00:04:45.283Z,1022.61
2017-01-08T00:04:55.284Z,1022.65
2017-01-08T00:05:05.279Z,1022.65
2017-01-08T00:05:15.281Z,1022.7
2017-01-08T00:05:25.274Z,1022.7
2017-01-08T00:05:35.259Z,1022.68
2017-01-08T00:05:45.252Z,1022.68
2017-01-08T00:05:55.253Z,1022.65
2017-01-08T00:06:05.244Z,1022.68
2017-01-08T00:06:15.238Z,1022.64
2017-01-08T00:06:25.222Z,1022.6
2017-01-08T00:06:35.222Z,1022.61
2017-01-08T00:06:45.211Z,1022.64
2017-01-08T00:06:55.219Z,1022.65
2017-01-08T00:07:05.181Z,1022.63
2017-01-08T00:07:15.179Z,1022.68
2017-01-08T00:07:25.172Z,1022.62
2017-01-08T00:07:35.178Z,1022.67
2017-01-08T00:07:45.167Z,1022.66
2017-01-08T00:07:55.148Z,1022.68
2017-01-08T00:08:05.151Z,1022.62
2017-01-08T00:08:15.151Z,1022.64
2017-01-08T00:08:25.136Z,1022.64
2017-01-08T00:08:35.157Z,1022.59
2017-01-08T00:08:45.137Z,1022.71
2017-01-08T00:08:55.117Z,1022.66
2017-01-08T00:09:05.100Z,1022.67
2017-01-08T00:09:15.121Z,1022.64
2017-01-08T00:09:25.101Z,1022.69
2017-01-08T00:09:35.518Z,1022.68
2017-01-08T00:09:45.086Z,1022.7
2017-01-08T00:09:55.073Z,1022.73
2017-01-08T00:10:05.074Z,1022.79
2017-01-08T00:10:15.058Z,1022.74
2017-01-08T00:10:25.048Z,1022.71
2017-01-08T00:10:35.059Z,1022.71
2017-01-08T00:10:45.054Z,1022.69
2017-01-08T00:10:55.029Z,1022.71
2017-01-08T00:11:05.041Z,1022.72
2017-01-08T00:11:15.031Z,1022.71
2017-01-08T00:11:25.025Z,1022.76
2017-01-08T00:11:35.009Z,1022.7
2017-01-08T00:11:45.001Z,1022.76
2017-01-08T00:11:55.006Z,1022.77
2017-01-08T00:12:04.983Z,1022.74
2017-01-08T00:12:14.988Z,1022.75
2017-01-08T00:12:24.974Z,1022.75
2017-01-08T00:12:34.967Z,1022.7
2017-01-08T00:12:44.966Z,1022.7
2017-01-08T00:12:54.960Z,1022.74
2017-01-08T00:13:04.950Z,1022.68
2017-01-08T00:13:14.927Z,1022.7
2017-01-08T00:13:24.917Z,1022.66
2017-01-08T00:13:34.930Z,1022.67
2017-01-08T00:13:44.918Z,1022.68
2017-01-08T00:13:54.918Z,1022.69
2017-01-08T00:14:04.905Z,1022.7
2017-01-08T00:14:14.896Z,1022.63
2017-01-08T00:14:24.886Z,1022.68
2017-01-08T00:14:34.888Z,1022.69
2017-01-08T00:14:44.873Z,1022.7
2017-01-08T00:14:54.860Z,1022.67
2017-01-08T00:15:04.866Z,1022.69
2017-01-08T00:15:14.868Z,1022.66
2017-01-08T00:15:24.852Z,1022.66
2017-01-08T00:15:34.846Z,1022.66
2017-01-08T00:15:44.846Z,1022.65
2017-01-08T00:15:54.821Z,1022.67
2017-01-08T00:16:04.846Z,1022.66
2017-01-08T00:16:14.841Z,1022.69
2017-01-08T00:16:24.805Z,1022.69
2017-01-08T00:16:34.807Z,1022.73
2017-01-08T00:16:44.836Z,1022.65
2017-01-08T00:16:54.790Z,1022.68
2017-01-08T00:17:04.794Z,1022.74
2017-01-08T00:17:14.765Z,1022.69
2017-01-08T00:17:24.774Z,1022.69
2017-01-08T00:17:34.779Z,1022.77
2017-01-08T00:17:44.754Z,1022.75
2017-01-08T00:17:54.748Z,1022.74
2017-01-08T00:18:04.734Z,1022.72
2017-01-08T00:18:14.725Z,1022.73
2017-01-08T00:18:24.726Z,1022.76
2017-01-08T00:18:34.724Z,1022.72
2017-01-08T00:18:44.720Z,1022.76
2017-01-08T00:18:54.716Z,1022.72
2017-01-08T00:19:04.691Z,1022.76
2017-01-08T00:19:14.685Z,1022.77
2017-01-08T00:19:24.677Z,1022.78
2017-01-08T00:19:34.677Z,1022.77
2017-01-08T00:19:44.662Z,1022.76
2017-01-08T00:19:54.674Z,1022.77
2017-01-08T00:20:04.655Z,1022.76
2017-01-08T00:20:14.653Z,1022.74
2017-01-08T00:20:24.635Z,1022.74
2017-01-08T00:20:34.645Z,1022.74
2017-01-08T00:20:44.632Z,1022.75
2017-01-08T00:20:54.621Z,1022.72
2017-01-08T00:21:04.614Z,1022.68
2017-01-08T00:21:14.614Z,1022.69
2017-01-08T00:21:24.598Z,1022.68
2017-01-08T00:21:34.597Z,1022.71
2017-01-08T00:21:44.573Z,1022.69
2017-01-08T00:21:54.579Z,1022.69
2017-01-08T00:22:04.582Z,1022.64
2017-01-08T00:22:14.560Z,1022.64
2017-01-08T00:22:24.560Z,1022.65
2017-01-08T00:22:34.557Z,1022.61
2017-01-08T00:22:44.535Z,1022.61
2017-01-08T00:22:54.535Z,1022.59
2017-01-08T00:23:04.529Z,1022.64
2017-01-08T00:23:14.513Z,1022.64
2017-01-08T00:23:24.524Z,1022.62
2017-01-08T00:23:34.520Z,1022.63
2017-01-08T00:23:44.505Z,1022.61
2017-01-08T00:23:54.483Z,1022.61
2017-01-08T00:24:04.506Z,1022.51
2017-01-08T00:24:14.698Z,1022.57
2017-01-08T00:24:24.619Z,1022.57
2017-01-08T00:24:34.461Z,1022.6
2017-01-08T00:24:44.458Z,1022.62
2017-01-08T00:24:54.466Z,1022.57
2017-01-08T00:25:04.448Z,1022.54
2017-01-08T00:25:14.429Z,1022.59
2017-01-08T00:25:24.430Z,1022.56
2017-01-08T00:25:34.425Z,1022.52
2017-01-08T00:25:44.418Z,1022.53
2017-01-08T00:25:54.413Z,1022.51
2017-01-08T00:26:04.396Z,1022.54
2017-01-08T00:26:14.441Z,1022.45
2017-01-08T00:26:24.387Z,1022.54
2017-01-08T00:26:34.392Z,1022.54
2017-01-08T00:26:44.363Z,1022.52
2017-01-08T00:26:54.381Z,1022.57
2017-01-08T00:27:04.370Z,1022.51
2017-01-08T00:27:14.344Z,1022.54
2017-01-08T00:27:24.353Z,1022.51
2017-01-08T00:27:34.338Z,1022.49
2017-01-08T00:27:44.329Z,1022.47
2017-01-08T00:27:54.341Z,1022.54
2017-01-08T00:28:04.318Z,1022.56
2017-01-08T00:28:14.310Z,1022.51
2017-01-08T00:28:24.319Z,1022.44
2017-01-08T00:28:34.300Z,1022.5
2017-01-08T00:28:44.285Z,1022.52
2017-01-08T00:28:54.275Z,1022.49
2017-01-08T00:29:04.277Z,1022.51
2017-01-08T00:29:14.280Z,1022.48
2017-01-08T00:29:24.254Z,1022.54
2017-01-08T00:29:34.266Z,1022.49
2017-01-08T00:29:44.263Z,1022.53
2017-01-08T00:29:54.239Z,1022.56
2017-01-08T00:30:04.242Z,1022.44
2017-01-08T00:30:14.229Z,1022.5
2017-01-08T00:30:24.215Z,1022.49
2017-01-08T00:30:34.214Z,1022.45
2017-01-08T00:30:44.225Z,1022.44
2017-01-08T00:30:54.210Z,1022.47
2017-01-08T00:31:04.204Z,1022.5
2017-01-08T00:31:14.191Z,1022.47
2017-01-08T00:31:24.173Z,1022.46
2017-01-08T00:31:34.187Z,1022.54
2017-01-08T00:31:44.171Z,1022.5
2017-01-08T00:31:54.156Z,1022.5
2017-01-08T00:32:04.154Z,1022.46
2017-01-08T00:32:14.147Z,1022.54
2017-01-08T00:32:24.142Z,1022.43
2017-01-08T00:32:34.126Z,1022.52
2017-01-08T00:32:44.138Z,1022.52
2017-01-08T00:32:54.113Z,1022.52
2017-01-08T00:33:04.117Z,1022.45
2017-01-08T00:33:14.106Z,1022.47
2017-01-08T00:33:24.100Z,1022.48
2017-01-08T00:33:34.082Z,1022.42
2017-01-08T00:33:44.091Z,1022.52
2017-01-08T00:33:54.091Z,1022.54
2017-01-08T00:34:04.068Z,1022.53
2017-01-08T00:34:14.096Z,1022.53
2017-01-08T00:34:24.056Z,1022.56
2017-01-08T00:34:34.064Z,1022.49
2017-01-08T00:34:44.032Z,1022.51
2017-01-08T00:34:54.047Z,1022.54
2017-01-08T00:35:04.035Z,1022.55
2017-01-08T00:35:14.027Z,1022.57
2017-01-08T00:35:24.034Z,1022.57
2017-01-08T00:35:34.011Z,1022.58
2017-01-08T00:35:44.003Z,1022.58
2017-01-08T00:35:53.997Z,1022.59
2017-01-08T00:36:04.004Z,1022.58
2017-01-08T00:36:13.996Z,1022.56
2017-01-08T00:36:23.980Z,1022.64
2017-01-08T00:36:33.958Z,1022.61
2017-01-08T00:36:43.951Z,1022.61
2017-01-08T00:36:53.961Z,1022.61
2017-01-08T00:37:03.950Z,1022.62
2017-01-08T00:37:13.927Z,1022.65
2017-01-08T00:37:24.368Z,1022.66
2017-01-08T00:37:33.938Z,1022.66
2017-01-08T00:37:43.921Z,1022.68
2017-01-08T00:37:53.915Z,1022.66
2017-01-08T00:38:03.905Z,1022.59
2017-01-08T00:38:13.901Z,1022.62
2017-01-08T00:38:23.896Z,1022.6
2017-01-08T00:38:33.890Z,1022.64
2017-01-08T00:38:43.887Z,1022.65
2017-01-08T00:38:53.881Z,1022.61
2017-01-08T00:39:03.857Z,1022.65
2017-01-08T00:39:13.856Z,1022.63
2017-01-08T00:39:23.854Z,1022.64
2017-01-08T00:39:33.853Z,1022.54
2017-01-08T00:39:43.843Z,1022.59
2017-01-08T00:39:53.828Z,1022.62
2017-01-08T00:40:03.831Z,1022.56
2017-01-08T00:40:13.827Z,1022.58
2017-01-08T00:40:23.794Z,1022.53
2017-01-08T00:40:33.797Z,1022.58
2017-01-08T00:40:43.798Z,1022.55
2017-01-08T00:40:53.778Z,1022.56
2017-01-08T00:41:03.791Z,1022.5
2017-01-08T00:41:13.761Z,1022.53
2017-01-08T00:41:23.794Z,1022.51
2017-01-08T00:41:33.778Z,1022.57
2017-01-08T00:41:43.740Z,1022.57
2017-01-08T00:41:53.758Z,1022.6
2017-01-08T00:42:03.752Z,1022.58
2017-01-08T00:42:13.724Z,1022.59
2017-01-08T00:42:23.727Z,1022.63
2017-01-08T00:42:33.716Z,1022.59
2017-01-08T00:42:43.722Z,1022.57
2017-01-08T00:42:53.720Z,1022.56
2017-01-08T00:43:03.700Z,1022.51
2017-01-08T00:43:13.710Z,1022.59
2017-01-08T00:43:23.690Z,1022.54
2017-01-08T00:43:33.679Z,1022.57
2017-01-08T00:43:43.673Z,1022.58
2017-01-08T00:43:53.685Z,1022.56
2017-01-08T00:44:03.660Z,1022.54
2017-01-08T00:44:13.646Z,1022.55
2017-01-08T00:44:23.641Z,1022.53
2017-01-08T00:44:33.628Z,1022.51
2017-01-08T00:44:43.641Z,1022.56
2017-01-08T00:44:53.618Z,1022.6
2017-01-08T00:45:03.617Z,1022.52
2017-01-08T00:45:13.609Z,1022.55
2017-01-08T00:45:23.588Z,1022.52
2017-01-08T00:45:33.587Z,1022.53
2017-01-08T00:45:43.598Z,1022.54
2017-01-08T00:45:53.581Z,1022.63
2017-01-08T00:46:03.578Z,1022.57
2017-01-08T00:46:13.564Z,1022.57
2017-01-08T00:46:23.549Z,1022.59
2017-01-08T00:46:33.563Z,1022.58
2017-01-08T00:46:43.558Z,1022.58
2017-01-08T00:46:53.529Z,1022.55
2017-01-08T00:47:03.537Z,1022.6
2017-01-08T00:47:13.529Z,1022.61
2017-01-08T00:47:23.512Z,1022.56
2017-01-08T00:47:33.503Z,1022.56
2017-01-08T00:47:43.504Z,1022.52
2017-01-08T00:47:53.515Z,1022.54
2017-01-08T00:48:03.477Z,1022.53
2017-01-08T00:48:13.902Z,1022.57
2017-01-08T00:48:23.484Z,1022.61
2017-01-08T00:48:33.469Z,1022.55
2017-01-08T00:48:43.463Z,1022.58
2017-01-08T00:48:53.464Z,1022.5
2017-01-08T00:49:03.445Z,1022.54
2017-01-08T00:49:13.450Z,1022.59
2017-01-08T00:49:23.439Z,1022.54
2017-01-08T00:49:33.451Z,1022.56
2017-01-08T00:49:43.411Z,1022.51
2017-01-08T00:49:53.435Z,1022.6
2017-01-08T00:50:03.414Z,1022.48
2017-01-08T00:50:13.400Z,1022.54
2017-01-08T00:50:23.400Z,1022.64
2017-01-08T00:50:33.381Z,1022.53
2017-01-08T00:50:43.384Z,1022.58
2017-01-08T00:50:53.376Z,1022.58
2017-01-08T00:51:03.786Z,1022.61
2017-01-08T00:51:13.358Z,1022.58
2017-01-08T00:51:23.361Z,1022.62
2017-01-08T00:51:33.354Z,1022.54
2017-01-08T00:51:43.339Z,1022.63
2017-01-08T00:51:53.334Z,1022.63
2017-01-08T00:52:03.340Z,1022.63
2017-01-08T00:52:13.332Z,1022.56
2017-01-08T00:52:23.313Z,1022.53
2017-01-08T00:52:33.317Z,1022.58
2017-01-08T00:52:43.297Z,1022.58
2017-01-08T00:52:53.303Z,1022.62
2017-01-08T00:53:03.292Z,1022.63
2017-01-08T00:53:13.281Z,1022.61
2017-01-08T00:53:23.275Z,1022.62
2017-01-08T00:53:33.262Z,1022.64
2017-01-08T00:53:43.241Z,1022.66
2017-01-08T00:53:53.238Z,1022.64
2017-01-08T00:54:03.235Z,1022.59
2017-01-08T00:54:13.250Z,1022.66
2017-01-08T00:54:23.234Z,1022.63
2017-01-08T00:54:33.236Z,1022.62
2017-01-08T00:54:43.212Z,1022.65
2017-01-08T00:54:53.214Z,1022.61
2017-01-08T00:55:03.221Z,1022.66
2017-01-08T00:55:13.200Z,1022.62
2017-01-08T00:55:23.196Z,1022.63
2017-01-08T00:55:33.180Z,1022.65
2017-01-08T00:55:43.175Z,1022.65
2017-01-08T00:55:53.171Z,1022.61
2017-01-08T00:56:03.171Z,1022.65
2017-01-08T00:56:13.146Z,1022.66
2017-01-08T00:56:23.147Z,1022.65
2017-01-08T00:56:33.147Z,1022.68
2017-01-08T00:56:43.144Z,1022.64
2017-01-08T00:56:53.132Z,1022.68
2017-01-08T00:57:03.112Z,1022.64
2017-01-08T00:57:13.150Z,1022.68
2017-01-08T00:57:23.104Z,1022.7
2017-01-08T00:57:33.518Z,1022.68
2017-01-08T00:57:43.087Z,1022.68
2017-01-08T00:57:53.094Z,1022.7
2017-01-08T00:58:03.090Z,1022.73
2017-01-08T00:58:13.077Z,1022.68
2017-01-08T00:58:23.070Z,1022.69
2017-01-08T00:58:33.053Z,1022.68
2017-01-08T00:58:43.064Z,1022.7
2017-01-08T00:58:53.075Z,1022.69
2017-01-08T00:59:03.028Z,1022.73
2017-01-08T00:59:13.037Z,1022.73
2017-01-08T00:59:23.027Z,1022.71
2017-01-08T00:59:33.018Z,1022.74
2017-01-08T00:59:43.004Z,1022.7
2017-01-08T00:59:53.018Z,1022.68
2017-01-08T01:00:03.016Z,1022.68
2017-01-08T01:00:12.997Z,1022.68
2017-01-08T01:00:22.977Z,1022.7
2017-01-08T01:00:32.973Z,1022.74
2017-01-08T01:00:42.969Z,1022.76
2017-01-08T01:00:52.980Z,1022.74
2017-01-08T01:01:02.949Z,1022.76
2017-01-08T01:01:12.990Z,1022.74
2017-01-08T01:01:22.952Z,1022.73
2017-01-08T01:01:32.930Z,1022.78
2017-01-08T01:01:42.946Z,1022.72
2017-01-08T01:01:52.922Z,1022.77
2017-01-08T01:02:02.913Z,1022.76
2017-01-08T01:02:12.911Z,1022.77
2017-01-08T01:02:22.887Z,1022.75
2017-01-08T01:02:32.922Z,1022.72
2017-01-08T01:02:42.885Z,1022.7
2017-01-08T01:02:52.884Z,1022.75
2017-01-08T01:03:02.865Z,1022.72
2017-01-08T01:03:12.879Z,1022.71
2017-01-08T01:03:22.865Z,1022.74
2017-01-08T01:03:32.847Z,1022.76
2017-01-08T01:03:42.853Z,1022.75
2017-01-08T01:03:52.855Z,1022.72
2017-01-08T01:04:02.835Z,1022.75
2017-01-08T01:04:12.823Z,1022.71
2017-01-08T01:04:22.829Z,1022.73
2017-01-08T01:04:32.812Z,1022.71
2017-01-08T01:04:42.809Z,1022.75
2017-01-08T01:04:52.805Z,1022.69
2017-01-08T01:05:03.207Z,1022.74
2017-01-08T01:05:12.792Z,1022.74
2017-01-08T01:05:22.776Z,1022.73
2017-01-08T01:05:32.764Z,1022.67
2017-01-08T01:05:42.754Z,1022.69
2017-01-08T01:05:52.741Z,1022.72
2017-01-08T01:06:02.759Z,1022.71
2017-01-08T01:06:12.750Z,1022.71
2017-01-08T01:06:22.735Z,1022.73
2017-01-08T01:06:32.728Z,1022.72
2017-01-08T01:06:42.730Z,1022.73
2017-01-08T01:06:52.724Z,1022.7
2017-01-08T01:07:02.719Z,1022.72
2017-01-08T01:07:12.696Z,1022.71
2017-01-08T01:07:22.690Z,1022.66
2017-01-08T01:07:32.685Z,1022.65
2017-01-08T01:07:42.688Z,1022.72
2017-01-08T01:07:52.679Z,1022.7
2017-01-08T01:08:02.659Z,1022.67
2017-01-08T01:08:12.666Z,1022.7
2017-01-08T01:08:22.655Z,1022.67
2017-01-08T01:08:33.055Z,1022.7
2017-01-08T01:08:42.637Z,1022.64
2017-01-08T01:08:52.618Z,1022.71
2017-01-08T01:09:02.613Z,1022.68
2017-01-08T01:09:12.638Z,1022.69
2017-01-08T01:09:22.606Z,1022.71
2017-01-08T01:09:32.612Z,1022.72
2017-01-08T01:09:42.599Z,1022.67
2017-01-08T01:09:52.635Z,1022.67
2017-01-08T01:10:02.593Z,1022.7
2017-01-08T01:10:12.590Z,1022.74
2017-01-08T01:10:22.555Z,1022.68
2017-01-08T01:10:32.567Z,1022.7
2017-01-08T01:10:42.561Z,1022.72
2017-01-08T01:10:52.566Z,1022.74
2017-01-08T01:11:02.559Z,1022.75
2017-01-08T01:11:12.536Z,1022.73
2017-01-08T01:11:22.530Z,1022.76
2017-01-08T01:11:32.517Z,1022.74
2017-01-08T01:11:42.516Z,1022.74
2017-01-08T01:11:52.511Z,1022.74
2017-01-08T01:12:02.508Z,1022.69
2017-01-08T01:12:12.503Z,1022.74
2017-01-08T01:12:22.501Z,1022.68
2017-01-08T01:12:32.489Z,1022.74
2017-01-08T01:12:42.489Z,1022.73
2017-01-08T01:12:52.470Z,1022.74
2017-01-08T01:13:02.473Z,1022.8
2017-01-08T01:13:12.467Z,1022.73
2017-01-08T01:13:22.455Z,1022.79
2017-01-08T01:13:32.456Z,1022.79
2017-01-08T01:13:42.425Z,1022.73
2017-01-08T01:13:52.409Z,1022.74
2017-01-08T01:14:02.429Z,1022.77
2017-01-08T01:14:12.417Z,1022.76
2017-01-08T01:14:22.421Z,1022.78
2017-01-08T01:14:32.399Z,1022.73
2017-01-08T01:14:42.396Z,1022.81
2017-01-08T01:14:52.377Z,1022.81
2017-01-08T01:15:02.384Z,1022.77
2017-01-08T01:15:12.376Z,1022.78
2017-01-08T01:15:22.373Z,1022.76
2017-01-08T01:15:32.343Z,1022.75
2017-01-08T01:15:42.357Z,1022.74
2017-01-08T01:15:52.357Z,1022.76
2017-01-08T01:16:02.333Z,1022.77
2017-01-08T01:16:12.328Z,1022.74
2017-01-08T01:16:22.324Z,1022.72
2017-01-08T01:16:32.310Z,1022.76
2017-01-08T01:16:42.348Z,1022.76
2017-01-08T01:16:52.305Z,1022.73
2017-01-08T01:17:02.272Z,1022.77
2017-01-08T01:17:12.270Z,1022.77
2017-01-08T01:17:22.293Z,1022.75
2017-01-08T01:17:32.277Z,1022.76
2017-01-08T01:17:42.266Z,1022.71
2017-01-08T01:17:52.272Z,1022.78
2017-01-08T01:18:02.244Z,1022.79
2017-01-08T01:18:12.265Z,1022.79
2017-01-08T01:18:22.241Z,1022.74
2017-01-08T01:18:32.231Z,1022.78
2017-01-08T01:18:42.235Z,1022.75
2017-01-08T01:18:52.226Z,1022.74
2017-01-08T01:19:02.200Z,1022.77
2017-01-08T01:19:12.199Z,1022.74
2017-01-08T01:19:22.193Z,1022.72
2017-01-08T01:19:32.185Z,1022.74
2017-01-08T01:19:42.200Z,1022.79
2017-01-08T01:19:52.168Z,1022.75
2017-01-08T01:20:02.191Z,1022.75
2017-01-08T01:20:12.147Z,1022.72
2017-01-08T01:20:22.156Z,1022.72
2017-01-08T01:20:32.147Z,1022.73
2017-01-08T01:20:42.133Z,1022.68
2017-01-08T01:20:52.140Z,1022.72
2017-01-08T01:21:02.115Z,1022.73
2017-01-08T01:21:12.115Z,1022.72
2017-01-08T01:21:22.111Z,1022.73
2017-01-08T01:21:32.100Z,1022.72
2017-01-08T01:21:42.094Z,1022.71
2017-01-08T01:21:52.100Z,1022.72
2017-01-08T01:22:02.117Z,1022.71
2017-01-08T01:22:12.087Z,1022.77
2017-01-08T01:22:22.067Z,1022.75
2017-01-08T01:22:32.066Z,1022.73
2017-01-08T01:22:42.049Z,1022.73
2017-01-08T01:22:52.063Z,1022.7
2017-01-08T01:23:02.474Z,1022.72
2017-01-08T01:23:12.037Z,1022.74
2017-01-08T01:23:22.036Z,1022.7
2017-01-08T01:23:32.029Z,1022.72
2017-01-08T01:23:42.029Z,1022.79
2017-01-08T01:23:52.004Z,1022.74
2017-01-08T01:24:02.009Z,1022.74
2017-01-08T01:24:11.990Z,1022.76
2017-01-08T01:24:21.982Z,1022.72
2017-01-08T01:24:31.985Z,1022.73
2017-01-08T01:24:41.967Z,1022.73
2017-01-08T01:24:51.965Z,1022.77
2017-01-08T01:25:01.976Z,1022.75
2017-01-08T01:25:11.957Z,1022.77
2017-01-08T01:25:21.946Z,1022.76
2017-01-08T01:25:31.939Z,1022.74
2017-01-08T01:25:41.928Z,1022.72
2017-01-08T01:25:51.924Z,1022.67
2017-01-08T01:26:01.911Z,1022.74
2017-01-08T01:26:11.936Z,1022.75
2017-01-08T01:26:21.897Z,1022.7
2017-01-08T01:26:31.899Z,1022.75
2017-01-08T01:26:41.892Z,1022.73
2017-01-08T01:26:51.920Z,1022.82
2017-01-08T01:27:01.899Z,1022.69
2017-01-08T01:27:11.868Z,1022.77
2017-01-08T01:27:21.859Z,1022.71
2017-01-08T01:27:31.872Z,1022.71
2017-01-08T01:27:41.848Z,1022.76
2017-01-08T01:27:51.849Z,1022.72
2017-01-08T01:28:01.850Z,1022.69
2017-01-08T01:28:11.843Z,1022.77
2017-01-08T01:28:21.853Z,1022.74
2017-01-08T01:28:31.830Z,1022.74
2017-01-08T01:28:41.810Z,1022.75
2017-01-08T01:28:51.811Z,1022.77
2017-01-08T01:29:01.795Z,1022.73
2017-01-08T01:29:11.801Z,1022.76
2017-01-08T01:29:21.789Z,1022.78
2017-01-08T01:29:32.180Z,1022.71
2017-01-08T01:29:41.766Z,1022.75
2017-01-08T01:29:51.758Z,1022.74
2017-01-08T01:30:01.753Z,1022.72
2017-01-08T01:30:11.734Z,1022.74
2017-01-08T01:30:21.728Z,1022.74
2017-01-08T01:30:31.736Z,1022.77
2017-01-08T01:30:41.722Z,1022.71
2017-01-08T01:30:51.717Z,1022.76
2017-01-08T01:31:01.715Z,1022.74
2017-01-08T01:31:11.709Z,1022.78
2017-01-08T01:31:21.708Z,1022.77
2017-01-08T01:31:31.697Z,1022.76
2017-01-08T01:31:41.694Z,1022.76
2017-01-08T01:31:51.691Z,1022.76
2017-01-08T01:32:01.683Z,1022.81
2017-01-08T01:32:11.665Z,1022.82
2017-01-08T01:32:21.660Z,1022.75
2017-01-08T01:32:31.637Z,1022.75
2017-01-08T01:32:41.644Z,1022.74
2017-01-08T01:32:51.637Z,1022.76
2017-01-08T01:33:01.646Z,1022.77
2017-01-08T01:33:11.627Z,1022.73
2017-01-08T01:33:21.623Z,1022.72
2017-01-08T01:33:31.628Z,1022.73
2017-01-08T01:33:41.602Z,1022.73
2017-01-08T01:33:51.612Z,1022.7
2017-01-08T01:34:01.595Z,1022.76
2017-01-08T01:34:11.579Z,1022.72
2017-01-08T01:34:21.583Z,1022.76
2017-01-08T01:34:31.555Z,1022.72
2017-01-08T01:34:41.556Z,1022.74
2017-01-08T01:34:51.567Z,1022.78
2017-01-08T01:35:01.541Z,1022.8
2017-01-08T01:35:11.544Z,1022.79
2017-01-08T01:35:21.550Z,1022.78
2017-01-08T01:35:31.534Z,1022.76
2017-01-08T01:35:41.514Z,1022.78
2017-01-08T01:35:51.509Z,1022.72
2017-01-08T01:36:01.514Z,1022.72
2017-01-08T01:36:11.514Z,1022.76
2017-01-08T01:36:21.480Z,1022.76
2017-01-08T01:36:31.483Z,1022.76
2017-01-08T01:36:41.477Z,1022.74
2017-01-08T01:36:51.463Z,1022.75
2017-01-08T01:37:01.469Z,1022.76
2017-01-08T01:37:11.463Z,1022.71
2017-01-08T01:37:21.459Z,1022.68
2017-01-08T01:37:31.432Z,1022.73
2017-01-08T01:37:41.434Z,1022.65
2017-01-08T01:37:51.432Z,1022.72
2017-01-08T01:38:01.418Z,1022.68
2017-01-08T01:38:11.421Z,1022.66
2017-01-08T01:38:21.414Z,1022.7
2017-01-08T01:38:31.390Z,1022.7
2017-01-08T01:38:41.381Z,1022.69
2017-01-08T01:38:51.387Z,1022.69
2017-01-08T01:39:01.387Z,1022.67
2017-01-08T01:39:11.381Z,1022.67
2017-01-08T01:39:21.354Z,1022.7
2017-01-08T01:39:31.366Z,1022.64
2017-01-08T01:39:41.348Z,1022.71
2017-01-08T01:39:51.359Z,1022.64
2017-01-08T01:40:01.337Z,1022.73
2017-01-08T01:40:11.330Z,1022.68
2017-01-08T01:40:21.340Z,1022.68
2017-01-08T01:40:31.324Z,1022.74
2017-01-08T01:40:41.306Z,1022.71
2017-01-08T01:40:51.306Z,1022.68
2017-01-08T01:41:01.289Z,1022.71
2017-01-08T01:41:11.279Z,1022.72
2017-01-08T01:41:21.283Z,1022.71
2017-01-08T01:41:31.276Z,1022.64
2017-01-08T01:41:41.262Z,1022.62
2017-01-08T01:41:51.273Z,1022.66
2017-01-08T01:42:01.262Z,1022.64
2017-01-08T01:42:11.264Z,1022.7
2017-01-08T01:42:21.260Z,1022.67
2017-01-08T01:42:31.241Z,1022.67
2017-01-08T01:42:41.242Z,1022.63
2017-01-08T01:42:51.230Z,1022.69
2017-01-08T01:43:01.212Z,1022.71
2017-01-08T01:43:11.209Z,1022.73
2017-01-08T01:43:21.205Z,1022.65
2017-01-08T01:43:31.208Z,1022.72
2017-01-08T01:43:41.192Z,1022.77
2017-01-08T01:43:51.170Z,1022.74
2017-01-08T01:44:01.206Z,1022.69
2017-01-08T01:44:11.174Z,1022.7
2017-01-08T01:44:21.163Z,1022.76
2017-01-08T01:44:31.149Z,1022.7
2017-01-08T01:44:41.148Z,1022.72
2017-01-08T01:44:51.129Z,1022.73
2017-01-08T01:45:01.146Z,1022.67
2017-01-08T01:45:11.136Z,1022.71
2017-01-08T01:45:21.113Z,1022.73
2017-01-08T01:45:31.117Z,1022.82
2017-01-08T01:45:41.107Z,1022.78
2017-01-08T01:45:51.100Z,1022.73
2017-01-08T01:46:01.099Z,1022.74
2017-01-08T01:46:11.081Z,1022.8
2017-01-08T01:46:21.069Z,1022.75
2017-01-08T01:46:31.083Z,1022.72
2017-01-08T01:46:41.068Z,1022.77
2017-01-08T01:46:51.049Z,1022.73
2017-01-08T01:47:01.058Z,1022.64
2017-01-08T01:47:11.033Z,1022.76
2017-01-08T01:47:21.028Z,1022.75
2017-01-08T01:47:31.038Z,1022.7
2017-01-08T01:47:41.027Z,1022.77
2017-01-08T01:47:51.024Z,1022.74
2017-01-08T01:48:01.013Z,1022.74
2017-01-08T01:48:10.995Z,1022.71
2017-01-08T01:48:20.999Z,1022.69
2017-01-08T01:48:30.995Z,1022.74
2017-01-08T01:48:40.982Z,1022.79
2017-01-08T01:48:50.975Z,1022.8
2017-01-08T01:49:00.964Z,1022.79
2017-01-08T01:49:10.980Z,1022.79
2017-01-08T01:49:20.946Z,1022.82
2017-01-08T01:49:30.944Z,1022.81
2017-01-08T01:49:40.948Z,1022.77
2017-01-08T01:49:50.939Z,1022.79
2017-01-08T01:50:00.927Z,1022.78
2017-01-08T01:50:10.924Z,1022.79
2017-01-08T01:50:20.905Z,1022.75
2017-01-08T01:50:30.909Z,1022.7
2017-01-08T01:50:40.895Z,1022.79
2017-01-08T01:50:50.907Z,1022.68
2017-01-08T01:51:00.880Z,1022.67
2017-01-08T01:51:10.879Z,1022.72
2017-01-08T01:51:20.875Z,1022.73
2017-01-08T01:51:30.867Z,1022.71
2017-01-08T01:51:40.854Z,1022.68
2017-01-08T01:51:50.845Z,1022.73
2017-01-08T01:52:01.269Z,1022.73
2017-01-08T01:52:10.832Z,1022.76
2017-01-08T01:52:20.840Z,1022.7
2017-01-08T01:52:30.830Z,1022.73
2017-01-08T01:52:40.821Z,1022.71
2017-01-08T01:52:50.810Z,1022.7
2017-01-08T01:53:00.815Z,1022.72
2017-01-08T01:53:10.794Z,1022.73
2017-01-08T01:53:20.786Z,1022.76
2017-01-08T01:53:30.798Z,1022.72
2017-01-08T01:53:40.769Z,1022.72
2017-01-08T01:53:50.786Z,1022.74
2017-01-08T01:54:00.770Z,1022.75
2017-01-08T01:54:10.759Z,1022.68
2017-01-08T01:54:20.764Z,1022.74
2017-01-08T01:54:30.734Z,1022.72
2017-01-08T01:54:40.735Z,1022.75
2017-01-08T01:54:50.742Z,1022.72
2017-01-08T01:55:01.149Z,1022.74
2017-01-08T01:55:10.711Z,1022.73
2017-01-08T01:55:20.718Z,1022.73
2017-01-08T01:55:30.702Z,1022.71
2017-01-08T01:55:40.704Z,1022.67
2017-01-08T01:55:50.686Z,1022.72
2017-01-08T01:56:00.678Z,1022.71
2017-01-08T01:56:10.672Z,1022.72
2017-01-08T01:56:20.657Z,1022.72
2017-01-08T01:56:30.671Z,1022.7
2017-01-08T01:56:40.648Z,1022.72
2017-01-08T01:56:50.641Z,1022.75
2017-01-08T01:57:00.644Z,1022.76
2017-01-08T01:57:10.655Z,1022.74
2017-01-08T01:57:20.628Z,1022.72
2017-01-08T01:57:30.634Z,1022.78
2017-01-08T01:57:40.615Z,1022.74
2017-01-08T01:57:50.601Z,1022.73
2017-01-08T01:58:00.595Z,1022.75
2017-01-08T01:58:10.594Z,1022.78
2017-01-08T01:58:20.572Z,1022.78
2017-01-08T01:58:30.586Z,1022.78
2017-01-08T01:58:40.561Z,1022.78
2017-01-08T01:58:50.558Z,1022.81
2017-01-08T01:59:00.550Z,1022.87
2017-01-08T01:59:10.558Z,1022.82
2017-01-08T01:59:20.529Z,1022.8
2017-01-08T01:59:30.531Z,1022.8
2017-01-08T01:59:40.543Z,1022.77
2017-01-08T01:59:50.522Z,1022.8
2017-01-08T02:00:00.507Z,1022.84
2017-01-08T02:00:10.518Z,1022.81
2017-01-08T02:00:20.512Z,1022.78
2017-01-08T02:00:30.502Z,1022.82
2017-01-08T02:00:40.482Z,1022.82
2017-01-08T02:00:50.484Z,1022.76
2017-01-08T02:01:00.469Z,1022.77
2017-01-08T02:01:10.468Z,1022.81