createdAt,value
2019-01-23T00:00:08.439Z,0.00
2019-01-23T00:01:08.363Z,0.00
2019-01-23T00:02:08.361Z,0.00
2019-01-23T00:03:08.349Z,0.00
2019-01-23T00:04:08.341Z,0.00
2019-01-23T00:05:08.332Z,0.00
2019-01-23T00:06:08.368Z,0.00
2019-01-23T00:07:08.344Z,0.00
2019-01-23T00:08:08.296Z,0.00
2019-01-23T00:09:08.299Z,0.00
2019-01-23T00:10:08.273Z,0.00
2019-01-23T00:11:08.304Z,0.00
2019-01-23T00:12:08.268Z,0.00
2019-01-23T00:13:08.304Z,0.00
2019-01-23T00:14:08.232Z,0.00
2019-01-23T00:15:08.243Z,0.00
2019-01-23T00:16:08.223Z,0.00
2019-01-23T00:17:08.212Z,0.00
2019-01-23T00:18:08.221Z,0.00
2019-01-23T00:19:08.229Z,0.00
2019-01-23T00:20:08.170Z,0.00
2019-01-23T00:21:08.179Z,0.00
2019-01-23T00:22:08.157Z,0.00
2019-01-23T00:23:08.142Z,0.00
2019-01-23T00:24:08.131Z,0.00
2019-01-23T00:25:08.191Z,0.00
2019-01-23T00:26:08.113Z,0.00
2019-01-23T00:27:08.112Z,0.00
2019-01-23T00:28:08.107Z,0.00
2019-01-23T00:29:08.078Z,0.00
2019-01-23T00:30:08.078Z,0.00
2019-01-23T00:31:08.118Z,0.00
2019-01-23T00:32:08.068Z,0.00
2019-01-23T00:33:08.038Z,0.00
2019-01-23T00:34:08.057Z,0.00
2019-01-23T00:35:08.007Z,0.00
2019-01-23T00:36:08.049Z,0.00
2019-01-23T00:37:07.990Z,0.00
2019-01-23T00:38:07.977Z,0.00
2019-01-23T00:39:08.002Z,0.00
2019-01-23T00:40:08.222Z,0.00
2019-01-23T00:41:08.008Z,0.00
2019-01-23T00:42:07.954Z,0.00
2019-01-23T00:43:07.943Z,0.00
2019-01-23T00:44:07.936Z,0.00
2019-01-23T00:45:07.929Z,0.00
2019-01-23T00:46:07.988Z,0.00
2019-01-23T00:47:07.918Z,0.00
2019-01-23T00:48:07.913Z,0.00
2019-01-23T00:49:07.890Z,0.00
2019-01-23T00:50:07.885Z,0.00
2019-01-23T00:51:07.865Z,0.00
2019-01-23T00:52:07.907Z,0.00
2019-01-23T00:53:07.821Z,0.00
2019-01-23T00:54:07.824Z,0.00
2019-01-23T00:55:07.827Z,0.00
2019-01-23T00:56:07.838Z,0.00
2019-01-23T00:57:07.822Z,0.00
2019-01-23T00:58:07.841Z,0.00
2019-01-23T00:59:07.757Z,0.00
2019-01-23T01:00:07.745Z,0.00
2019-01-23T01:01:07.802Z,0.00
2019-01-23T01:02:07.730Z,0.00
2019-01-23T01:03:07.721Z,0.00
2019-01-23T01:04:07.705Z,0.00
2019-01-23T01:05:07.695Z,0.00
2019-01-23T01:06:07.679Z,0.00
2019-01-23T01:07:07.724Z,0.00
2019-01-23T01:08:07.665Z,0.00
2019-01-23T01:09:07.675Z,0.00
2019-01-23T01:10:07.641Z,0.00
2019-01-23T01:11:07.639Z,0.00
2019-01-23T01:12:07.617Z,0.00
2019-01-23T01:13:07.659Z,0.00
2019-01-23T01:14:07.598Z,0.00
2019-01-23T01:15:13.315Z,0.00
2019-01-23T01:16:08.591Z,0.00
2019-01-23T01:17:07.593Z,0.00
2019-01-23T01:18:07.590Z,0.00
2019-01-23T01:19:07.561Z,0.00
2019-01-23T01:20:07.550Z,0.00
2019-01-23T01:21:07.536Z,0.00
2019-01-23T01:22:07.513Z,0.00
2019-01-23T01:23:07.506Z,0.00
2019-01-23T01:24:07.524Z,0.00
2019-01-23T01:25:07.488Z,0.00
2019-01-23T01:26:07.502Z,0.00
2019-01-23T01:27:07.464Z,0.00
2019-01-23T01:28:07.443Z,0.00
2019-01-23T01:29:07.444Z,0.00
2019-01-23T01:30:07.445Z,0.00
2019-01-23T01:31:07.423Z,0.00
2019-01-23T01:32:07.441Z,0.00
2019-01-23T01:33:07.409Z,0.00
2019-01-23T01:34:07.427Z,0.00
2019-01-23T01:35:07.383Z,0.00
2019-01-23T01:36:07.372Z,0.00
2019-01-23T01:37:07.371Z,0.00
2019-01-23T01:38:07.387Z,0.00
2019-01-23T01:39:07.337Z,0.00
2019-01-23T01:40:07.321Z,0.00
2019-01-23T01:41:07.314Z,0.00
2019-01-23T01:42:07.314Z,0.00
2019-01-23T01:43:07.299Z,0.00
2019-01-23T01:44:07.331Z,0.00
2019-01-23T01:45:07.278Z,0.00
2019-01-23T01:46:07.261Z,0.00
2019-01-23T01:47:07.271Z,0.00
2019-01-23T01:48:07.246Z,0.00
2019-01-23T01:49:07.234Z,0.00
2019-01-23T01:50:07.259Z,0.00
2019-01-23T01:51:07.258Z,0.00
2019-01-23T01:52:07.199Z,0.00
2019-01-23T01:53:07.196Z,0.00
2019-01-23T01:54:07.183Z,0.00
2019-01-23T01:55:07.167Z,0.00
2019-01-23T01:56:07.170Z,0.00
2019-01-23T01:57:07.175Z,0.00
2019-01-23T01:58:10.168Z,0.00
2019-01-23T01:59:07.124Z,0.00
2019-01-23T02:00:07.111Z,0.00
2019-01-23T02:01:07.115Z,0.00
2019-01-23T02:02:07.146Z,0.00
2019-01-23T02:03:07.090Z,0.00
2019-01-23T02:04:07.080Z,0.00
2019-01-23T02:05:07.072Z,0.00
2019-01-23T02:06:07.118Z,0.00
2019-01-23T02:07:07.036Z,0.00
2019-01-23T02:08:07.045Z,0.00
2019-01-23T02:09:07.014Z,0.00
2019-01-23T02:10:07.012Z,0.00
2019-01-23T02:11:07.001Z,0.00
2019-01-23T02:12:07.020Z,0.00
2019-01-23T02:13:06.980Z,0.00
2019-01-23T02:14:06.968Z,0.00
2019-01-23T02:15:06.951Z,0.00
2019-01-23T02:16:06.964Z,0.00
2019-01-23T02:17:06.935Z,0.00
2019-01-23T02:18:07.048Z,0.00
2019-01-23T02:19:06.928Z,0.00
2019-01-23T02:20:06.914Z,0.00
2019-01-23T02:21:06.894Z,0.00
2019-01-23T02:22:06.884Z,0.00
2019-01-23T02:23:06.901Z,0.00
2019-01-23T02:24:06.872Z,0.00
2019-01-23T02:25:06.889Z,0.00
2019-01-23T02:26:06.847Z,0.00
2019-01-23T02:27:06.827Z,0.00
2019-01-23T02:28:06.815Z,0.00
2019-01-23T02:29:09.566Z,0.00
2019-01-23T02:30:06.812Z,0.00
2019-01-23T02:31:06.791Z,0.00
2019-01-23T02:32:06.787Z,0.00
2019-01-23T02:33:06.763Z,0.00
2019-01-23T02:34:06.759Z,0.00
2019-01-23T02:35:06.779Z,0.00
2019-01-23T02:36:06.753Z,0.00
2019-01-23T02:37:06.740Z,0.00
2019-01-23T02:38:06.719Z,0.00
2019-01-23T02:39:06.744Z,0.00
2019-01-23T02:40:06.732Z,0.00
2019-01-23T02:41:06.879Z,0.00
2019-01-23T02:42:06.672Z,0.00
2019-01-23T02:43:06.680Z,0.00
2019-01-23T02:44:06.656Z,0.00
2019-01-23T02:45:06.685Z,0.00
2019-01-23T02:46:06.636Z,0.00
2019-01-23T02:47:06.625Z,0.00
2019-01-23T02:48:06.610Z,0.00
2019-01-23T02:49:06.598Z,0.00
2019-01-23T02:50:06.587Z,0.00
2019-01-23T02:51:06.636Z,0.00
2019-01-23T02:52:06.575Z,0.00
2019-01-23T02:53:06.567Z,0.00
2019-01-23T02:54:06.551Z,0.00
2019-01-23T02:55:06.531Z,0.00
2019-01-23T02:56:06.535Z,0.00
2019-01-23T02:57:06.553Z,0.00
2019-01-23T02:58:06.551Z,0.00
2019-01-23T02:59:06.495Z,0.00
2019-01-23T03:00:06.482Z,0.00
2019-01-23T03:01:06.492Z,0.00
2019-01-23T03:02:06.473Z,0.00
2019-01-23T03:03:06.483Z,0.00
2019-01-23T03:04:06.448Z,0.00
2019-01-23T03:05:06.485Z,0.00
2019-01-23T03:06:06.426Z,0.00
2019-01-23T03:07:06.405Z,0.00
2019-01-23T03:08:06.400Z,0.00
2019-01-23T03:09:06.378Z,0.00
2019-01-23T03:10:06.370Z,0.00
2019-01-23T03:11:06.401Z,0.00
2019-01-23T03:12:06.639Z,0.00
2019-01-23T03:13:06.342Z,0.00
2019-01-23T03:14:06.383Z,0.00
2019-01-23T03:15:06.326Z,0.00
2019-01-23T03:16:06.321Z,0.00
2019-01-23T03:17:06.300Z,0.00
2019-01-23T03:18:06.299Z,0.00
2019-01-23T03:19:06.325Z,0.00
2019-01-23T03:20:06.280Z,0.00
2019-01-23T03:21:06.261Z,0.00
2019-01-23T03:22:06.246Z,0.00
2019-01-23T03:23:06.241Z,0.00
2019-01-23T03:24:06.231Z,0.00
2019-01-23T03:25:06.263Z,0.00
2019-01-23T03:26:20.897Z,0.00
2019-01-23T03:27:06.195Z,0.00
2019-01-23T03:28:06.368Z,0.00
2019-01-23T03:29:06.187Z,0.00
2019-01-23T03:30:06.165Z,0.00
2019-01-23T03:31:06.168Z,0.00
2019-01-23T03:32:06.136Z,0.00
2019-01-23T03:33:06.126Z,0.00
2019-01-23T03:34:06.188Z,0.00
2019-01-23T03:35:06.118Z,0.00
2019-01-23T03:36:06.123Z,0.00
2019-01-23T03:37:06.122Z,0.00
2019-01-23T03:38:06.081Z,0.00
2019-01-23T03:39:06.078Z,0.00
2019-01-23T03:40:06.094Z,0.00
2019-01-23T03:41:06.055Z,0.00
2019-01-23T03:42:06.056Z,0.00
2019-01-23T03:43:06.041Z,0.00
2019-01-23T03:44:06.011Z,0.00
2019-01-23T03:45:06.024Z,0.00
2019-01-23T03:46:06.024Z,0.00
2019-01-23T03:47:05.990Z,0.00
2019-01-23T03:48:05.988Z,0.00
2019-01-23T03:49:05.970Z,0.00
2019-01-23T03:50:05.949Z,0.00
2019-01-23T03:51:05.935Z,0.00
2019-01-23T03:52:05.956Z,0.00
2019-01-23T03:53:05.959Z,0.00
2019-01-23T03:54:05.924Z,0.00
2019-01-23T03:55:05.906Z,0.00
2019-01-23T03:56:05.890Z,0.00
2019-01-23T03:57:05.881Z,0.00
2019-01-23T03:58:05.882Z,0.00
2019-01-23T03:59:05.900Z,0.00
2019-01-23T04:00:05.891Z,0.00
2019-01-23T04:01:05.849Z,0.00
2019-01-23T04:02:05.825Z,0.00
2019-01-23T04:03:05.814Z,0.00
2019-01-23T04:04:05.807Z,0.00
2019-01-23T04:05:05.807Z,0.00
2019-01-23T04:06:05.815Z,0.00
2019-01-23T04:07:05.777Z,0.00
2019-01-23T04:08:05.763Z,0.00
2019-01-23T04:09:05.753Z,0.00
2019-01-23T04:10:05.747Z,0.00
2019-01-23T04:11:05.745Z,0.00
2019-01-23T04:12:05.752Z,0.00
2019-01-23T04:13:05.715Z,0.00
2019-01-23T04:14:05.702Z,0.00
2019-01-23T04:15:05.701Z,0.00
2019-01-23T04:16:05.679Z,0.00
2019-01-23T04:17:05.676Z,0.00
2019-01-23T04:18:05.698Z,0.00
2019-01-23T04:19:05.642Z,0.00
2019-01-23T04:20:05.629Z,0.00
2019-01-23T04:21:05.623Z,0.00
2019-01-23T04:22:05.625Z,0.00
2019-01-23T04:23:05.614Z,0.00
2019-01-23T04:24:05.660Z,0.00
2019-01-23T04:25:05.583Z,0.00
2019-01-23T04:26:05.567Z,0.00
2019-01-23T04:27:05.559Z,0.00
2019-01-23T04:28:05.561Z,0.00
2019-01-23T04:29:05.542Z,0.00
2019-01-23T04:30:05.568Z,0.00
2019-01-23T04:31:05.537Z,0.00
2019-01-23T04:32:05.511Z,0.00
2019-01-23T04:33:05.529Z,0.00
2019-01-23T04:34:05.534Z,0.00
2019-01-23T04:35:05.476Z,0.00
2019-01-23T04:36:05.511Z,0.00
2019-01-23T04:37:05.459Z,0.00
2019-01-23T04:38:05.450Z,0.00
2019-01-23T04:39:05.476Z,0.00
2019-01-23T04:40:05.430Z,0.00
2019-01-23T04:41:05.423Z,0.00
2019-01-23T04:42:05.447Z,0.00
2019-01-23T04:43:05.423Z,0.00
2019-01-23T04:44:05.406Z,0.00
2019-01-23T04:45:05.375Z,0.00
2019-01-23T04:46:05.370Z,0.00
2019-01-23T04:47:05.359Z,0.00
2019-01-23T04:48:05.382Z,0.00
2019-01-23T04:49:05.387Z,0.00
2019-01-23T04:50:05.314Z,0.00
2019-01-23T04:51:05.310Z,0.00
2019-01-23T04:52:05.300Z,0.00
2019-01-23T04:53:05.301Z,0.00
2019-01-23T04:54:05.276Z,0.00
2019-01-23T04:55:05.290Z,0.00
2019-01-23T04:56:05.257Z,0.00
2019-01-23T04:57:05.282Z,0.00
2019-01-23T04:58:05.235Z,0.00
2019-01-23T04:59:05.228Z,0.00
2019-01-23T05:00:05.212Z,0.00
2019-01-23T05:01:05.239Z,0.00
2019-01-23T05:02:05.187Z,0.00
2019-01-23T05:03:05.193Z,0.00
2019-01-23T05:04:05.188Z,0.00
2019-01-23T05:05:05.241Z,0.00
2019-01-23T05:06:05.158Z,0.00
2019-01-23T05:07:05.176Z,0.00
2019-01-23T05:08:05.130Z,0.00
2019-01-23T05:09:05.113Z,0.00
2019-01-23T05:10:05.107Z,0.00
2019-01-23T05:11:05.098Z,0.00
2019-01-23T05:12:05.086Z,0.00
2019-01-23T05:13:05.105Z,0.00
2019-01-23T05:14:05.070Z,0.00
2019-01-23T05:15:05.052Z,0.00
2019-01-23T05:16:05.058Z,0.00
2019-01-23T05:17:05.037Z,0.00
2019-01-23T05:18:05.022Z,0.00
2019-01-23T05:19:05.086Z,0.00
2019-01-23T05:20:05.003Z,0.00
2019-01-23T05:21:05.027Z,0.00
2019-01-23T05:22:05.007Z,0.00
2019-01-23T05:23:04.965Z,0.00
2019-01-23T05:24:04.958Z,0.00
2019-01-23T05:25:04.956Z,0.00
2019-01-23T05:26:04.980Z,0.00
2019-01-23T05:27:04.930Z,0.00
2019-01-23T05:28:04.917Z,0.00
2019-01-23T05:29:04.921Z,0.00
2019-01-23T05:30:04.896Z,0.00
2019-01-23T05:31:04.929Z,0.00
2019-01-23T05:32:04.876Z,0.00
2019-01-23T05:33:04.879Z,0.00
2019-01-23T05:34:04.903Z,0.00
2019-01-23T05:35:04.865Z,0.00
2019-01-23T05:36:04.858Z,0.00
2019-01-23T05:37:04.872Z,0.00
2019-01-23T05:38:04.810Z,0.00
2019-01-23T05:39:04.796Z,0.00
2019-01-23T05:40:04.790Z,0.00
2019-01-23T05:41:04.788Z,0.00
2019-01-23T05:42:04.775Z,0.00
2019-01-23T05:43:04.801Z,0.00
2019-01-23T05:44:04.747Z,0.00
2019-01-23T05:45:04.747Z,0.00
2019-01-23T05:46:04.731Z,0.00
2019-01-23T05:47:04.726Z,0.00
2019-01-23T05:48:04.708Z,0.00
2019-01-23T05:49:04.736Z,0.00
2019-01-23T05:50:04.719Z,0.00
2019-01-23T05:51:04.758Z,0.00
2019-01-23T05:52:04.671Z,0.00
2019-01-23T05:53:04.726Z,0.00
2019-01-23T05:54:04.649Z,0.00
2019-01-23T05:55:04.636Z,0.00
2019-01-23T05:56:04.618Z,0.00
2019-01-23T05:57:04.611Z,0.00
2019-01-23T05:58:04.603Z,0.00
2019-01-23T05:59:04.630Z,0.00
2019-01-23T06:00:04.590Z,0.00
2019-01-23T06:01:04.574Z,0.00
2019-01-23T06:02:04.569Z,0.00
2019-01-23T06:03:04.605Z,0.00
2019-01-23T06:04:04.540Z,0.00
2019-01-23T06:05:04.530Z,0.00
2019-01-23T06:06:04.554Z,0.00
2019-01-23T06:07:04.502Z,0.00
2019-01-23T06:08:04.502Z,0.00
2019-01-23T06:09:04.516Z,0.00
2019-01-23T06:10:04.490Z,0.00
2019-01-23T06:11:04.463Z,0.00
2019-01-23T06:12:04.508Z,0.00
2019-01-23T06:13:04.438Z,0.00
2019-01-23T06:14:04.428Z,0.00
2019-01-23T06:15:04.438Z,0.00
2019-01-23T06:16:04.418Z,0.00
2019-01-23T06:17:04.412Z,0.00
2019-01-23T06:18:04.424Z,0.00
2019-01-23T06:19:04.374Z,0.00
2019-01-23T06:20:04.389Z,0.00
2019-01-23T06:21:04.392Z,0.00
2019-01-23T06:22:04.352Z,0.00
2019-01-23T06:23:04.372Z,0.00
2019-01-23T06:24:04.327Z,4.00
2019-01-23T06:25:04.322Z,4.00
2019-01-23T06:26:04.300Z,0.00
2019-01-23T06:27:18.844Z,0.00
2019-01-23T06:28:04.315Z,4.00
2019-01-23T06:29:04.292Z,0.00
2019-01-23T06:30:10.245Z,4.00
2019-01-23T06:31:05.242Z,4.00
2019-01-23T06:32:04.239Z,8.00
2019-01-23T06:33:04.236Z,8.00
2019-01-23T06:34:04.260Z,8.00
2019-01-23T06:35:04.289Z,8.00
2019-01-23T06:36:04.192Z,8.00
2019-01-23T06:37:04.204Z,12.00
2019-01-23T06:38:04.189Z,12.00
2019-01-23T06:39:04.240Z,16.00
2019-01-23T06:40:04.191Z,16.00
2019-01-23T06:41:04.182Z,16.00
2019-01-23T06:42:04.183Z,20.00
2019-01-23T06:43:04.140Z,24.00
2019-01-23T06:44:04.122Z,28.00
2019-01-23T06:45:04.111Z,32.00
2019-01-23T06:46:04.095Z,36.00
2019-01-23T06:47:04.122Z,40.00
2019-01-23T06:48:04.112Z,48.00
2019-01-23T06:49:04.057Z,52.00
2019-01-23T06:50:04.044Z,60.00
2019-01-23T06:51:04.044Z,60.00
2019-01-23T06:52:04.035Z,72.00
2019-01-23T06:53:04.072Z,76.00
2019-01-23T06:54:04.066Z,88.00
2019-01-23T06:55:04.034Z,96.00
2019-01-23T06:56:03.984Z,108.00
2019-01-23T06:57:03.987Z,116.00
2019-01-23T06:58:03.958Z,136.00
2019-01-23T06:59:04.021Z,152.00
2019-01-23T07:00:03.956Z,164.00
2019-01-23T07:01:03.961Z,184.00
2019-01-23T07:02:03.920Z,196.00
2019-01-23T07:03:03.921Z,216.00
2019-01-23T07:04:03.930Z,220.00
2019-01-23T07:05:03.983Z,228.00
2019-01-23T07:06:03.884Z,244.00
2019-01-23T07:07:03.865Z,240.00
2019-01-23T07:08:03.857Z,304.00
2019-01-23T07:09:03.848Z,300.00
2019-01-23T07:10:03.841Z,316.00
2019-01-23T07:12:36.379Z,396.00
2019-01-23T07:13:15.062Z,400.00
2019-01-23T07:14:15.051Z,412.00
2019-01-23T07:15:15.106Z,412.00
2019-01-23T07:16:15.068Z,472.00
2019-01-23T07:17:15.031Z,496.00
2019-01-23T07:18:15.084Z,544.00
2019-01-23T07:19:15.002Z,528.00
2019-01-23T07:20:14.988Z,528.00
2019-01-23T07:21:14.979Z,576.00
2019-01-23T07:22:14.980Z,576.00
2019-01-23T07:23:14.979Z,576.00
2019-01-23T07:24:15.002Z,604.00
2019-01-23T07:25:14.955Z,660.00
2019-01-23T07:26:14.986Z,704.00
2019-01-23T07:27:14.992Z,656.00
2019-01-23T07:28:14.920Z,652.00
2019-01-23T07:29:14.908Z,748.00
2019-01-23T07:30:14.915Z,796.00
2019-01-23T07:31:14.907Z,788.00
2019-01-23T07:32:14.889Z,932.00
2019-01-23T07:33:14.857Z,904.00
2019-01-23T07:34:14.868Z,1020.00
2019-01-23T07:35:14.868Z,976.00
2019-01-23T07:36:14.846Z,1068.00
2019-01-23T07:37:14.848Z,1172.00
2019-01-23T07:38:14.806Z,1272.00
2019-01-23T07:39:14.808Z,1380.00
2019-01-23T07:40:14.795Z,1180.00
2019-01-23T07:41:14.788Z,1224.00
2019-01-23T07:42:14.874Z,1212.00
2019-01-23T07:43:14.751Z,1280.00
2019-01-23T07:44:14.756Z,1496.00
2019-01-23T07:45:14.746Z,1380.00
2019-01-23T07:46:14.737Z,1236.00
2019-01-23T07:47:14.719Z,1408.00
2019-01-23T07:48:14.764Z,1456.00
2019-01-23T07:49:14.693Z,1580.00
2019-01-23T07:50:14.680Z,1896.00
2019-01-23T07:51:14.680Z,1608.00
2019-01-23T07:52:14.664Z,1764.00
2019-01-23T07:53:14.641Z,1940.00
2019-01-23T07:54:14.670Z,2664.00
2019-01-23T07:55:14.635Z,2136.00
2019-01-23T07:56:14.628Z,2276.00
2019-01-23T07:57:14.621Z,2232.00
2019-01-23T07:58:14.640Z,2428.00
2019-01-23T07:59:14.592Z,2256.00
2019-01-23T08:00:14.605Z,2444.00
2019-01-23T08:01:14.571Z,2712.00
2019-01-23T08:02:14.570Z,2440.00
2019-01-23T08:03:14.547Z,2224.00
2019-01-23T08:04:14.540Z,2152.00
2019-01-23T08:05:19.414Z,2656.00
2019-01-23T08:06:15.530Z,2832.00
2019-01-23T08:07:14.543Z,3044.00
2019-01-23T08:08:14.498Z,4220.00
2019-01-23T08:09:14.475Z,4856.00
2019-01-23T08:10:14.468Z,4056.00
2019-01-23T08:11:14.482Z,4340.00
2019-01-23T08:12:14.449Z,4448.00
2019-01-23T08:13:14.476Z,3504.00
2019-01-23T08:14:14.430Z,4768.00
2019-01-23T08:15:14.416Z,4072.00
2019-01-23T08:16:14.417Z,3216.00
2019-01-23T08:17:14.436Z,3364.00
2019-01-23T08:18:14.381Z,3396.00
2019-01-23T08:19:14.385Z,3516.00
2019-01-23T08:20:14.363Z,3268.00
2019-01-23T08:21:14.363Z,3292.00
2019-01-23T08:22:14.356Z,3652.00
2019-01-23T08:23:14.361Z,3564.00
2019-01-23T08:24:14.320Z,3628.00
2019-01-23T08:25:14.315Z,4432.00
2019-01-23T08:26:14.307Z,5396.00
2019-01-23T08:27:14.294Z,6760.00
2019-01-23T08:28:14.284Z,5392.00
2019-01-23T08:29:14.325Z,5592.00
2019-01-23T08:30:14.272Z,7060.00
2019-01-23T08:31:14.247Z,6624.00
2019-01-23T08:32:14.253Z,5484.00
2019-01-23T08:33:14.226Z,6288.00
2019-01-23T08:34:14.220Z,6376.00
2019-01-23T08:35:14.229Z,6868.00
2019-01-23T08:36:14.213Z,6404.00
2019-01-23T08:37:14.191Z,5456.00
2019-01-23T08:38:14.189Z,6036.00
2019-01-23T08:39:14.166Z,6616.00
2019-01-23T08:40:14.192Z,6112.00
2019-01-23T08:41:14.183Z,7412.00
2019-01-23T08:42:14.140Z,8492.00
2019-01-23T08:43:14.125Z,7272.00
2019-01-23T08:44:14.108Z,6692.00
2019-01-23T08:45:14.104Z,5880.00
2019-01-23T08:46:14.089Z,6224.00
2019-01-23T08:47:14.113Z,8344.00
2019-01-23T08:48:14.064Z,8828.00
2019-01-23T08:49:14.065Z,7712.00
2019-01-23T08:50:14.080Z,7320.00
2019-01-23T08:51:14.072Z,7496.00
2019-01-23T08:52:14.050Z,8516.00
2019-01-23T08:53:14.054Z,6560.00
2019-01-23T08:54:14.013Z,7436.00
2019-01-23T08:55:13.997Z,5880.00
2019-01-23T08:56:14.008Z,6088.00
2019-01-23T08:57:13.987Z,7304.00
2019-01-23T08:58:14.015Z,7732.00
2019-01-23T08:59:13.956Z,7716.00
2019-01-23T09:00:13.942Z,6868.00
2019-01-23T09:01:13.942Z,5064.00
2019-01-23T09:02:13.919Z,6092.00
2019-01-23T09:03:13.938Z,5440.00
2019-01-23T09:04:13.936Z,5824.00
2019-01-23T09:05:13.893Z,4960.00
2019-01-23T09:06:13.880Z,4892.00
2019-01-23T09:07:13.878Z,4676.00
2019-01-23T09:08:13.892Z,5180.00
2019-01-23T09:09:13.853Z,6284.00
2019-01-23T09:10:13.851Z,4868.00
2019-01-23T09:11:13.824Z,4620.00
2019-01-23T09:12:13.810Z,5372.00
2019-01-23T09:13:14.129Z,6020.00
2019-01-23T09:14:13.815Z,5876.00
2019-01-23T09:15:13.787Z,5680.00
2019-01-23T09:16:13.786Z,6624.00
2019-01-23T09:17:13.828Z,7496.00
2019-01-23T09:18:13.855Z,9336.00
2019-01-23T09:19:13.746Z,7712.00
2019-01-23T09:20:13.769Z,8924.00
2019-01-23T09:21:13.733Z,10488.00
2019-01-23T09:22:13.719Z,14912.00
2019-01-23T09:23:13.707Z,15360.00
2019-01-23T09:24:13.682Z,16096.00
2019-01-23T09:25:13.686Z,15680.00
2019-01-23T09:26:13.693Z,18048.00
2019-01-23T09:27:13.655Z,15424.00
2019-01-23T09:28:13.662Z,15392.00
2019-01-23T09:29:13.635Z,12464.00
2019-01-23T09:30:13.621Z,9884.00
2019-01-23T09:31:13.645Z,6216.00
2019-01-23T09:32:13.623Z,5984.00
2019-01-23T09:33:13.593Z,5384.00
2019-01-23T09:34:13.576Z,4848.00
2019-01-23T09:35:13.570Z,4272.00
2019-01-23T09:36:13.557Z,4416.00
2019-01-23T09:37:13.574Z,4308.00
2019-01-23T09:38:13.542Z,4680.00
2019-01-23T09:39:13.543Z,5008.00
2019-01-23T09:40:13.510Z,5608.00
2019-01-23T09:41:13.512Z,6244.00
2019-01-23T09:42:13.491Z,6876.00
2019-01-23T09:43:13.505Z,7068.00
2019-01-23T09:44:13.475Z,7856.00
2019-01-23T09:45:13.468Z,8712.00
2019-01-23T09:46:13.447Z,8000.00
2019-01-23T09:47:13.443Z,8316.00
2019-01-23T09:48:13.443Z,8268.00
2019-01-23T09:49:13.456Z,7504.00
2019-01-23T09:50:13.439Z,6852.00
2019-01-23T09:51:13.483Z,6624.00
2019-01-23T09:52:13.404Z,6516.00
2019-01-23T09:53:13.381Z,7100.00
2019-01-23T09:54:13.393Z,6528.00
2019-01-23T09:55:13.353Z,7024.00
2019-01-23T09:56:13.343Z,7840.00
2019-01-23T09:57:13.346Z,7832.00
2019-01-23T09:58:13.326Z,7680.00
2019-01-23T09:59:13.314Z,8068.00
2019-01-23T10:00:13.302Z,8108.00
2019-01-23T10:01:13.336Z,9808.00
2019-01-23T10:02:13.314Z,13372.00
2019-01-23T10:03:13.289Z,15040.00
2019-01-23T10:04:13.266Z,12212.00
2019-01-23T10:05:13.258Z,13524.00
2019-01-23T10:06:13.249Z,10980.00
2019-01-23T10:07:13.225Z,10308.00
2019-01-23T10:08:13.220Z,10112.00
2019-01-23T10:09:13.222Z,9140.00
2019-01-23T10:10:13.190Z,8552.00
2019-01-23T10:11:13.195Z,8080.00
2019-01-23T10:12:13.194Z,7668.00
2019-01-23T10:13:13.172Z,10636.00
2019-01-23T10:14:13.172Z,8372.00
2019-01-23T10:15:13.175Z,9120.00
2019-01-23T10:16:13.162Z,6560.00
2019-01-23T10:17:13.123Z,5300.00
2019-01-23T10:18:13.121Z,5524.00
2019-01-23T10:19:13.124Z,5996.00
2019-01-23T10:20:13.120Z,8036.00
2019-01-23T10:21:13.080Z,9436.00
2019-01-23T10:22:13.071Z,10040.00
2019-01-23T10:23:13.058Z,9192.00
2019-01-23T10:24:13.062Z,9992.00
2019-01-23T10:25:13.051Z,11076.00
2019-01-23T10:26:13.031Z,11068.00
2019-01-23T10:27:13.020Z,11336.00
2019-01-23T10:28:13.001Z,13364.00
2019-01-23T10:29:13.027Z,12524.00
2019-01-23T10:30:12.976Z,12308.00
2019-01-23T10:31:12.964Z,11924.00
2019-01-23T10:32:12.964Z,11824.00
2019-01-23T10:33:13.833Z,12144.00
2019-01-23T10:34:12.937Z,12656.00
2019-01-23T10:35:13.043Z,14352.00
2019-01-23T10:36:12.990Z,14264.00
2019-01-23T10:37:19.372Z,12588.00
2019-01-23T10:38:13.889Z,12052.00
2019-01-23T10:39:12.885Z,11564.00
2019-01-23T10:40:12.876Z,10672.00
2019-01-23T10:41:12.950Z,9412.00
2019-01-23T10:42:12.871Z,8220.00
2019-01-23T10:43:19.852Z,8764.00
2019-01-23T10:44:12.845Z,7912.00
2019-01-23T10:45:13.349Z,7348.00
2019-01-23T10:46:12.807Z,7536.00
2019-01-23T10:47:12.801Z,7488.00
2019-01-23T10:48:12.812Z,7836.00
2019-01-23T10:49:12.779Z,8720.00
2019-01-23T10:50:12.773Z,7864.00
2019-01-23T10:51:12.783Z,7528.00
2019-01-23T10:52:12.759Z,7152.00
2019-01-23T10:53:12.728Z,7428.00
2019-01-23T10:54:12.740Z,8068.00
2019-01-23T10:55:12.723Z,8800.00
2019-01-23T10:56:12.714Z,8772.00
2019-01-23T10:57:12.720Z,9532.00
2019-01-23T10:58:12.682Z,10636.00
2019-01-23T10:59:12.670Z,11452.00
2019-01-23T11:00:12.661Z,10820.00
2019-01-23T11:01:13.463Z,11032.00
2019-01-23T11:02:12.672Z,12068.00
2019-01-23T11:03:12.622Z,12440.00
2019-01-23T11:04:12.626Z,11272.00
2019-01-23T11:05:12.613Z,9700.00
2019-01-23T11:06:12.595Z,7408.00
2019-01-23T11:07:12.592Z,6724.00
2019-01-23T11:08:12.599Z,9568.00
2019-01-23T11:09:12.632Z,10716.00
2019-01-23T11:10:12.563Z,9764.00
2019-01-23T11:11:12.560Z,11652.00
2019-01-23T11:12:12.531Z,10212.00
2019-01-23T11:13:12.535Z,9584.00
2019-01-23T11:14:12.521Z,11296.00
2019-01-23T11:15:12.537Z,11532.00
2019-01-23T11:16:12.494Z,11168.00
2019-01-23T11:17:12.473Z,11240.00
2019-01-23T11:18:12.473Z,11980.00
2019-01-23T11:19:12.468Z,11088.00
2019-01-23T11:20:12.450Z,9232.00
2019-01-23T11:21:12.485Z,8292.00
2019-01-23T11:22:12.428Z,8308.00
2019-01-23T11:23:12.415Z,9500.00
2019-01-23T11:24:12.402Z,6896.00
2019-01-23T11:25:12.405Z,7468.00
2019-01-23T11:26:12.399Z,7816.00
2019-01-23T11:27:12.373Z,7460.00
2019-01-23T11:28:12.396Z,7052.00
2019-01-23T11:29:12.354Z,6800.00
2019-01-23T11:30:12.345Z,7672.00
2019-01-23T11:31:12.370Z,7880.00
2019-01-23T11:32:12.322Z,7372.00
2019-01-23T11:33:12.306Z,7232.00
2019-01-23T11:34:12.334Z,6792.00
2019-01-23T11:35:12.291Z,6332.00
2019-01-23T11:36:12.283Z,6552.00
2019-01-23T11:37:12.272Z,6620.00
2019-01-23T11:38:12.254Z,5776.00
2019-01-23T11:39:12.248Z,5260.00
2019-01-23T11:40:12.261Z,5520.00
2019-01-23T11:41:12.223Z,6148.00
2019-01-23T11:42:12.227Z,5896.00
2019-01-23T11:43:12.227Z,5468.00
2019-01-23T11:44:12.188Z,6044.00
2019-01-23T11:45:12.179Z,7808.00
2019-01-23T11:46:12.186Z,10072.00
2019-01-23T11:47:12.172Z,9632.00
2019-01-23T11:48:12.143Z,9008.00
2019-01-23T11:49:12.155Z,8680.00
2019-01-23T11:50:12.170Z,10008.00
2019-01-23T11:51:12.118Z,8840.00
2019-01-23T11:52:12.123Z,8480.00
2019-01-23T11:53:12.092Z,7980.00
2019-01-23T11:54:12.087Z,7032.00
2019-01-23T11:55:12.076Z,7268.00
2019-01-23T11:56:12.058Z,7948.00
2019-01-23T11:57:12.060Z,7852.00
2019-01-23T11:58:12.068Z,8040.00
2019-01-23T11:59:12.036Z,6156.00
2019-01-23T12:00:12.020Z,5900.00
2019-01-23T12:01:12.023Z,5848.00
2019-01-23T12:02:12.000Z,7372.00
2019-01-23T12:03:11.997Z,7328.00
2019-01-23T12:04:12.018Z,7036.00
2019-01-23T12:05:11.970Z,7068.00
2019-01-23T12:06:11.963Z,6788.00
2019-01-23T12:07:11.949Z,6516.00
2019-01-23T12:08:11.937Z,7296.00
2019-01-23T12:09:11.928Z,7624.00
2019-01-23T12:10:11.945Z,6324.00
2019-01-23T12:11:11.904Z,6100.00
2019-01-23T12:12:11.913Z,6744.00
2019-01-23T12:13:11.885Z,6248.00
2019-01-23T12:14:11.875Z,6280.00
2019-01-23T12:15:11.868Z,5628.00
2019-01-23T12:16:11.867Z,6084.00
2019-01-23T12:17:11.840Z,6456.00
2019-01-23T12:18:11.850Z,6024.00
2019-01-23T12:19:11.846Z,6408.00
2019-01-23T12:20:11.811Z,6504.00
2019-01-23T12:21:11.812Z,5760.00
2019-01-23T12:22:11.811Z,5460.00
2019-01-23T12:23:11.777Z,5588.00
2019-01-23T12:24:11.768Z,6060.00
2019-01-23T12:25:11.761Z,5884.00
2019-01-23T12:26:11.760Z,5348.00
2019-01-23T12:27:11.727Z,5256.00
2019-01-23T12:28:11.728Z,6264.00
2019-01-23T12:29:11.734Z,6816.00
2019-01-23T12:30:11.736Z,6212.00
2019-01-23T12:31:11.691Z,6040.00
2019-01-23T12:32:11.680Z,6496.00
2019-01-23T12:33:11.698Z,6244.00
2019-01-23T12:34:11.655Z,6492.00
2019-01-23T12:35:11.652Z,5952.00
2019-01-23T12:36:11.638Z,5748.00
2019-01-23T12:37:11.619Z,6308.00
2019-01-23T12:38:11.646Z,6084.00
2019-01-23T12:39:11.606Z,5212.00
2019-01-23T12:40:12.752Z,5108.00
2019-01-23T12:41:11.587Z,5948.00
2019-01-23T12:42:11.575Z,6236.00
2019-01-23T12:43:11.579Z,6176.00