createdAt,value
2016-04-04T00:00:32.890Z,0
2016-04-04T00:01:32.862Z,0
2016-04-04T00:02:32.848Z,0
2016-04-04T00:03:32.852Z,0
2016-04-04T00:04:32.839Z,0
2016-04-04T00:05:32.795Z,0
2016-04-04T00:06:32.812Z,0
2016-04-04T00:07:32.768Z,0
2016-04-04T00:08:32.756Z,0
2016-04-04T00:09:32.727Z,0
2016-04-04T00:10:32.698Z,0
2016-04-04T00:11:32.686Z,0
2016-04-04T00:12:32.673Z,0
2016-04-04T00:13:32.659Z,0
2016-04-04T00:14:32.631Z,0
2016-04-04T00:15:32.619Z,0
2016-04-04T00:16:32.606Z,0
2016-04-04T00:17:32.577Z,0
2016-04-04T00:18:32.563Z,0
2016-04-04T00:19:32.597Z,0
2016-04-04T00:20:32.522Z,0
2016-04-04T00:21:32.525Z,0
2016-04-04T00:22:32.497Z,0
2016-04-04T00:23:32.468Z,0
2016-04-04T00:24:32.455Z,0
2016-04-04T00:25:32.426Z,0
2016-04-04T00:26:32.429Z,0
2016-04-04T00:27:32.416Z,0
2016-04-04T00:28:32.388Z,0
2016-04-04T00:29:32.359Z,0
2016-04-04T00:30:32.346Z,0
2016-04-04T00:31:32.317Z,0
2016-04-04T00:32:32.320Z,0
2016-04-04T00:33:32.307Z,0
2016-04-04T00:34:32.310Z,0
2016-04-04T00:35:32.250Z,0
2016-04-04T00:36:32.221Z,0
2016-04-04T00:37:32.223Z,0
2016-04-04T00:38:32.211Z,0
2016-04-04T00:39:32.184Z,0
2016-04-04T00:40:32.169Z,0
2016-04-04T00:41:32.142Z,0
2016-04-04T00:42:32.128Z,0
2016-04-04T00:43:32.114Z,0
2016-04-04T00:44:32.102Z,0
2016-04-04T00:45:32.075Z,0
2016-04-04T00:46:32.061Z,0
2016-04-04T00:47:32.033Z,0
2016-04-04T00:48:32.019Z,0
2016-04-04T00:49:32.022Z,0
2016-04-04T00:50:31.977Z,0
2016-04-04T00:51:31.980Z,0
2016-04-04T00:52:31.952Z,0
2016-04-04T00:53:31.767Z,0
2016-04-04T00:54:31.910Z,0
2016-04-04T00:55:31.913Z,0
2016-04-04T00:56:31.885Z,0
2016-04-04T00:57:31.857Z,0
2016-04-04T00:58:31.843Z,0
2016-04-04T00:59:31.658Z,0
2016-04-04T01:00:31.801Z,0
2016-04-04T01:01:31.773Z,0
2016-04-04T01:02:31.776Z,0
2016-04-04T01:03:31.763Z,0
2016-04-04T01:04:31.735Z,0
2016-04-04T01:05:31.721Z,0
2016-04-04T01:06:31.709Z,0
2016-04-04T01:07:31.680Z,0
2016-04-04T01:08:31.668Z,0
2016-04-04T01:09:31.701Z,0
2016-04-04T01:10:31.626Z,0
2016-04-04T01:11:31.613Z,0
2016-04-04T01:12:31.584Z,0
2016-04-04T01:13:31.571Z,0
2016-04-04T01:14:31.542Z,0
2016-04-04T01:15:31.530Z,0
2016-04-04T01:16:31.517Z,0
2016-04-04T01:17:31.488Z,0
2016-04-04T01:18:31.475Z,0
2016-04-04T01:19:31.603Z,0
2016-04-04T01:20:31.449Z,0
2016-04-04T01:21:31.436Z,0
2016-04-04T01:22:31.408Z,0
2016-04-04T01:23:31.395Z,0
2016-04-04T01:24:31.383Z,0
2016-04-04T01:25:31.353Z,0
2016-04-04T01:26:31.341Z,0
2016-04-04T01:27:31.312Z,0
2016-04-04T01:28:31.299Z,0
2016-04-04T01:29:31.270Z,0
2016-04-04T01:30:31.257Z,0
2016-04-04T01:31:31.229Z,0
2016-04-04T01:32:31.216Z,0
2016-04-04T01:33:31.204Z,0
2016-04-04T01:34:31.206Z,0
2016-04-04T01:35:31.162Z,0
2016-04-04T01:36:31.149Z,0
2016-04-04T01:37:31.121Z,0
2016-04-04T01:38:31.123Z,0
2016-04-04T01:39:31.095Z,0
2016-04-04T01:40:31.082Z,0
2016-04-04T01:41:31.053Z,0
2016-04-04T01:42:31.040Z,0
2016-04-04T01:43:31.011Z,0
2016-04-04T01:44:31.014Z,0
2016-04-04T01:45:30.970Z,0
2016-04-04T01:46:30.956Z,0
2016-04-04T01:47:30.944Z,0
2016-04-04T01:48:30.930Z,0
2016-04-04T01:49:30.902Z,0
2016-04-04T01:50:30.889Z,0
2016-04-04T01:51:30.719Z,0
2016-04-04T01:52:30.847Z,0
2016-04-04T01:53:30.835Z,0
2016-04-04T01:54:30.821Z,0
2016-04-04T01:55:30.793Z,0
2016-04-04T01:56:30.780Z,0
2016-04-04T01:57:30.768Z,0
2016-04-04T01:58:30.754Z,0
2016-04-04T01:59:30.726Z,0
2016-04-04T02:00:30.718Z,0
2016-04-04T02:01:30.690Z,0
2016-04-04T02:02:30.677Z,0
2016-04-04T02:03:30.648Z,0
2016-04-04T02:04:30.682Z,0
2016-04-04T02:05:30.606Z,0
2016-04-04T02:06:30.593Z,0
2016-04-04T02:07:30.581Z,0
2016-04-04T02:08:30.551Z,0
2016-04-04T02:09:30.539Z,0
2016-04-04T02:10:30.526Z,0
2016-04-04T02:11:30.498Z,0
2016-04-04T02:12:30.469Z,0
2016-04-04T02:13:30.472Z,0
2016-04-04T02:14:30.443Z,0
2016-04-04T02:15:30.431Z,0
2016-04-04T02:16:30.402Z,0
2016-04-04T02:17:30.373Z,0
2016-04-04T02:18:30.360Z,0
2016-04-04T02:19:30.363Z,0
2016-04-04T02:20:30.319Z,0
2016-04-04T02:21:30.306Z,0
2016-04-04T02:22:30.278Z,0
2016-04-04T02:23:30.264Z,0
2016-04-04T02:24:30.252Z,0
2016-04-04T02:25:30.222Z,0
2016-04-04T02:26:30.210Z,0
2016-04-04T02:27:30.213Z,0
2016-04-04T02:28:30.185Z,0
2016-04-04T02:29:30.155Z,0
2016-04-04T02:30:30.127Z,0
2016-04-04T02:31:30.114Z,0
2016-04-04T02:32:30.116Z,0
2016-04-04T02:33:30.088Z,0
2016-04-04T02:34:30.076Z,0
2016-04-04T02:35:30.062Z,0
2016-04-04T02:36:30.034Z,0
2016-04-04T02:37:30.005Z,0
2016-04-04T02:38:30.007Z,0
2016-04-04T02:39:29.964Z,0
2016-04-04T02:40:29.967Z,0
2016-04-04T02:41:29.937Z,0
2016-04-04T02:42:29.925Z,0
2016-04-04T02:43:29.896Z,0
2016-04-04T02:44:29.884Z,0
2016-04-04T02:45:29.855Z,0
2016-04-04T02:46:29.842Z,0
2016-04-04T02:47:29.814Z,0
2016-04-04T02:48:29.816Z,0
2016-04-04T02:49:29.787Z,0
2016-04-04T02:50:29.774Z,0
2016-04-04T02:51:29.746Z,0
2016-04-04T02:52:29.733Z,0
2016-04-04T02:53:29.704Z,0
2016-04-04T02:54:29.691Z,0
2016-04-04T02:55:29.678Z,0
2016-04-04T02:56:29.649Z,0
2016-04-04T02:57:29.638Z,0
2016-04-04T02:58:29.608Z,0
2016-04-04T02:59:29.596Z,0
2016-04-04T03:00:29.582Z,0
2016-04-04T03:01:29.555Z,0
2016-04-04T03:02:29.541Z,0
2016-04-04T03:03:29.512Z,0
2016-04-04T03:04:29.500Z,0
2016-04-04T03:05:29.487Z,0
2016-04-04T03:06:29.458Z,0
2016-04-04T03:07:29.450Z,0
2016-04-04T03:08:29.425Z,0
2016-04-04T03:09:29.413Z,0
2016-04-04T03:10:29.384Z,0
2016-04-04T03:11:29.371Z,0
2016-04-04T03:12:29.343Z,0
2016-04-04T03:13:29.329Z,0
2016-04-04T03:14:29.301Z,0
2016-04-04T03:15:29.288Z,0
2016-04-04T03:16:29.259Z,0
2016-04-04T03:17:29.246Z,0
2016-04-04T03:18:29.218Z,0
2016-04-04T03:19:29.205Z,0
2016-04-04T03:20:29.192Z,0
2016-04-04T03:21:29.179Z,0
2016-04-04T03:22:29.151Z,0
2016-04-04T03:23:29.137Z,0
2016-04-04T03:24:29.109Z,0
2016-04-04T03:25:29.096Z,0
2016-04-04T03:26:29.067Z,0
2016-04-04T03:27:28.898Z,0
2016-04-04T03:28:28.886Z,0
2016-04-04T03:29:29.013Z,0
2016-04-04T03:30:29.000Z,0
2016-04-04T03:31:28.972Z,0
2016-04-04T03:32:28.958Z,0
2016-04-04T03:33:28.930Z,0
2016-04-04T03:34:28.917Z,0
2016-04-04T03:35:28.905Z,0
2016-04-04T03:36:28.891Z,0
2016-04-04T03:37:28.863Z,0
2016-04-04T03:38:28.850Z,0
2016-04-04T03:39:28.822Z,0
2016-04-04T03:40:28.808Z,0
2016-04-04T03:41:28.779Z,0
2016-04-04T03:42:28.767Z,0
2016-04-04T03:43:28.754Z,0
2016-04-04T03:44:28.568Z,0
2016-04-04T03:45:28.697Z,0
2016-04-04T03:46:28.700Z,0
2016-04-04T03:47:28.671Z,0
2016-04-04T03:48:28.642Z,0
2016-04-04T03:49:28.630Z,0
2016-04-04T03:50:28.601Z,0
2016-04-04T03:51:28.603Z,0
2016-04-04T03:52:28.575Z,0
2016-04-04T03:53:28.546Z,0
2016-04-04T03:54:28.534Z,0
2016-04-04T03:55:28.505Z,0
2016-04-04T03:56:28.492Z,0
2016-04-04T03:57:28.464Z,0
2016-04-04T03:58:28.435Z,0
2016-04-04T03:59:28.422Z,0
2016-04-04T04:00:28.394Z,0
2016-04-04T04:01:28.397Z,0
2016-04-04T04:02:28.367Z,0
2016-04-04T04:03:28.339Z,0
2016-04-04T04:04:28.311Z,0
2016-04-04T04:05:28.297Z,0
2016-04-04T04:06:28.301Z,0
2016-04-04T04:07:28.273Z,0
2016-04-04T04:08:28.244Z,0
2016-04-04T04:09:28.215Z,0
2016-04-04T04:10:28.203Z,0
2016-04-04T04:11:28.205Z,0
2016-04-04T04:12:28.161Z,0
2016-04-04T04:13:28.148Z,0
2016-04-04T04:14:28.136Z,0
2016-04-04T04:15:28.122Z,0
2016-04-04T04:16:28.094Z,0
2016-04-04T04:17:28.066Z,0
2016-04-04T04:18:28.036Z,0
2016-04-04T04:19:28.039Z,0
2016-04-04T04:20:27.994Z,0
2016-04-04T04:21:27.998Z,0
2016-04-04T04:22:27.969Z,0
2016-04-04T04:23:27.940Z,0
2016-04-04T04:24:27.913Z,0
2016-04-04T04:25:27.899Z,4
2016-04-04T04:26:27.871Z,4
2016-04-04T04:27:27.857Z,4
2016-04-04T04:28:27.830Z,4
2016-04-04T04:29:27.832Z,4
2016-04-04T04:30:27.834Z,8
2016-04-04T04:31:27.774Z,4
2016-04-04T04:32:27.761Z,8
2016-04-04T04:33:27.062Z,8
2016-04-04T04:34:27.736Z,12
2016-04-04T04:35:27.692Z,12
2016-04-04T04:36:27.695Z,16
2016-04-04T04:37:27.665Z,16
2016-04-04T04:38:27.637Z,20
2016-04-04T04:39:27.624Z,24
2016-04-04T04:40:27.596Z,28
2016-04-04T04:41:27.645Z,36
2016-04-04T04:42:27.570Z,40
2016-04-04T04:43:27.541Z,48
2016-04-04T04:44:27.513Z,52
2016-04-04T04:45:27.484Z,64
2016-04-04T04:46:27.486Z,76
2016-04-04T04:47:27.458Z,84
2016-04-04T04:48:27.430Z,96
2016-04-04T04:49:27.417Z,112
2016-04-04T04:50:27.388Z,128
2016-04-04T04:51:27.360Z,144
2016-04-04T04:52:27.347Z,164
2016-04-04T04:53:27.333Z,180
2016-04-04T04:54:27.305Z,200
2016-04-04T04:55:27.292Z,224
2016-04-04T04:56:27.263Z,252
2016-04-04T04:57:26.532Z,284
2016-04-04T04:58:27.238Z,328
2016-04-04T04:59:27.303Z,380
2016-04-04T05:00:27.196Z,448
2016-04-04T05:01:27.480Z,532
2016-04-04T05:02:27.154Z,620
2016-04-04T05:03:27.127Z,708
2016-04-04T05:04:27.113Z,784
2016-04-04T05:05:27.101Z,868
2016-04-04T05:06:27.259Z,948
2016-04-04T05:07:27.043Z,1028
2016-04-04T05:08:27.031Z,1108
2016-04-04T05:09:27.017Z,1180
2016-04-04T05:10:26.989Z,1256
2016-04-04T05:11:26.975Z,1340
2016-04-04T05:12:26.948Z,1416
2016-04-04T05:13:26.919Z,1488
2016-04-04T05:14:26.905Z,1544
2016-04-04T05:15:26.878Z,1604
2016-04-04T05:16:26.865Z,1656
2016-04-04T05:17:26.836Z,1700
2016-04-04T05:18:26.822Z,1760
2016-04-04T05:19:26.811Z,1852
2016-04-04T05:20:26.781Z,1968
2016-04-04T05:21:26.752Z,2088
2016-04-04T05:22:26.755Z,2236
2016-04-04T05:23:26.727Z,2388
2016-04-04T05:24:26.746Z,2532
2016-04-04T05:25:26.701Z,2668
2016-04-04T05:26:26.849Z,2796
2016-04-04T05:27:26.639Z,2920
2016-04-04T05:28:27.115Z,3008
2016-04-04T05:29:26.602Z,3048
2016-04-04T05:30:26.746Z,3076
2016-04-04T05:31:26.921Z,3096
2016-04-04T05:32:26.954Z,3116
2016-04-04T05:33:26.520Z,3140
2016-04-04T05:34:26.881Z,3180
2016-04-04T05:35:26.868Z,3212
2016-04-04T05:36:26.856Z,3272
2016-04-04T05:37:26.999Z,3344
2016-04-04T05:38:26.424Z,3444
2016-04-04T05:39:26.567Z,3540
2016-04-04T05:40:26.539Z,3620
2016-04-04T05:41:26.369Z,3720
2016-04-04T05:42:26.340Z,3804
2016-04-04T05:43:26.547Z,3904
2016-04-04T05:44:26.486Z,4016
2016-04-04T05:45:26.553Z,4056
2016-04-04T05:46:26.523Z,4180
2016-04-04T05:47:26.464Z,4328
2016-04-04T05:48:26.592Z,4524
2016-04-04T05:49:26.438Z,4696
2016-04-04T05:50:26.409Z,4960
2016-04-04T05:51:26.349Z,5164
2016-04-04T05:52:26.430Z,5360
2016-04-04T05:53:26.541Z,5596
2016-04-04T05:54:26.311Z,5760
2016-04-04T05:55:26.297Z,5892
2016-04-04T05:56:26.268Z,5924
2016-04-04T05:57:26.256Z,5872
2016-04-04T05:58:26.338Z,5916
2016-04-04T05:59:26.246Z,5876
2016-04-04T06:00:26.013Z,5848
2016-04-04T06:01:25.985Z,5776
2016-04-04T06:02:25.988Z,5652
2016-04-04T06:03:25.928Z,5688
2016-04-04T06:04:25.946Z,5872
2016-04-04T06:05:25.902Z,5936
2016-04-04T06:06:25.874Z,5872
2016-04-04T06:07:25.861Z,5812
2016-04-04T06:08:25.848Z,5808
2016-04-04T06:09:25.835Z,5736
2016-04-04T06:10:25.806Z,5584
2016-04-04T06:11:25.793Z,5232
2016-04-04T06:12:26.125Z,4844
2016-04-04T06:13:25.861Z,4436
2016-04-04T06:14:25.926Z,4196
2016-04-04T06:15:25.820Z,4000
2016-04-04T06:16:25.728Z,3900
2016-04-04T06:17:25.700Z,3992
2016-04-04T06:18:25.719Z,4124
2016-04-04T06:19:25.644Z,4380
2016-04-04T06:20:25.958Z,4680
2016-04-04T06:21:25.602Z,4796
2016-04-04T06:22:25.589Z,4804
2016-04-04T06:23:25.560Z,4816
2016-04-04T06:24:25.547Z,4644
2016-04-04T06:25:25.534Z,4796
2016-04-04T06:26:25.505Z,4888
2016-04-04T06:27:25.493Z,5124
2016-04-04T06:28:25.713Z,5424
2016-04-04T06:29:26.280Z,5908
2016-04-04T06:30:25.548Z,6504
2016-04-04T06:31:25.707Z,6316
2016-04-04T06:32:25.396Z,6116
2016-04-04T06:33:25.385Z,5684
2016-04-04T06:34:25.371Z,5748
2016-04-04T06:35:25.467Z,5752
2016-04-04T06:36:25.330Z,5368
2016-04-04T06:37:25.301Z,5548
2016-04-04T06:38:25.288Z,5424
2016-04-04T06:39:25.275Z,5524
2016-04-04T06:40:25.262Z,5512
2016-04-04T06:41:25.343Z,5616
2016-04-04T06:42:25.298Z,5720
2016-04-04T06:43:25.223Z,5708
2016-04-04T06:44:25.195Z,5680
2016-04-04T06:45:25.573Z,5672
2016-04-04T06:46:25.153Z,5696
2016-04-04T06:47:25.125Z,5752
2016-04-04T06:48:25.128Z,5780
2016-04-04T06:49:25.099Z,5812
2016-04-04T06:50:25.289Z,5840
2016-04-04T06:51:25.057Z,5860
2016-04-04T06:52:25.075Z,5892
2016-04-04T06:53:25.422Z,5952
2016-04-04T06:54:25.003Z,6056
2016-04-04T06:55:25.083Z,6176
2016-04-04T06:56:25.118Z,6304
2016-04-04T06:57:24.949Z,6504
2016-04-04T06:58:24.935Z,6740
2016-04-04T06:59:24.907Z,6980
2016-04-04T07:00:24.899Z,7652
2016-04-04T07:01:24.871Z,8424
2016-04-04T07:02:24.857Z,9056
2016-04-04T07:03:24.860Z,9540
2016-04-04T07:04:24.831Z,9696
2016-04-04T07:05:24.804Z,9616
2016-04-04T07:06:24.790Z,9596
2016-04-04T07:07:24.777Z,9848
2016-04-04T07:08:24.748Z,10256
2016-04-04T07:09:24.736Z,10696
2016-04-04T07:10:24.941Z,11248
2016-04-04T07:11:24.709Z,11592
2016-04-04T07:12:24.681Z,11672
2016-04-04T07:13:24.683Z,11720
2016-04-04T07:14:25.000Z,11768
2016-04-04T07:15:24.752Z,12012
2016-04-04T07:16:25.175Z,12508
2016-04-04T07:17:24.600Z,12836
2016-04-04T07:18:25.010Z,12284
2016-04-04T07:19:24.809Z,10836
2016-04-04T07:20:25.046Z,10176
2016-04-04T07:21:24.565Z,9264
2016-04-04T07:22:24.911Z,8744
2016-04-04T07:23:24.524Z,8344
2016-04-04T07:24:24.541Z,7968
2016-04-04T07:25:24.529Z,6900
2016-04-04T07:26:24.469Z,7220
2016-04-04T07:27:24.441Z,6808
2016-04-04T07:28:24.427Z,6380
2016-04-04T07:29:24.992Z,6344
2016-04-04T07:30:24.464Z,6912
2016-04-04T07:31:24.358Z,8112
2016-04-04T07:32:24.391Z,8344
2016-04-04T07:33:24.331Z,9428
2016-04-04T07:34:24.319Z,9920
2016-04-04T07:35:24.383Z,9492
2016-04-04T07:36:24.324Z,8756
2016-04-04T07:37:24.264Z,9116
2016-04-04T07:38:24.235Z,10640
2016-04-04T07:39:24.223Z,10204
2016-04-04T07:40:24.241Z,9108
2016-04-04T07:41:24.228Z,7832
2016-04-04T07:42:24.433Z,7364
2016-04-04T07:43:24.171Z,7068
2016-04-04T07:44:24.159Z,6836
2016-04-04T07:45:24.145Z,7024
2016-04-04T07:46:24.116Z,7012
2016-04-04T07:47:24.119Z,6688
2016-04-04T07:48:24.184Z,6544
2016-04-04T07:49:24.078Z,6548
2016-04-04T07:50:24.080Z,6564
2016-04-04T07:51:24.114Z,6560
2016-04-04T07:52:24.022Z,7072
2016-04-04T07:53:23.995Z,8332
2016-04-04T07:54:24.013Z,8800
2016-04-04T07:55:24.062Z,8324
2016-04-04T07:56:24.175Z,7600
2016-04-04T07:57:23.943Z,7260
2016-04-04T07:58:23.914Z,7284
2016-04-04T07:59:24.291Z,7372
2016-04-04T08:00:24.810Z,7176
2016-04-04T08:01:24.468Z,7224
2016-04-04T08:02:24.144Z,7264
2016-04-04T08:03:24.709Z,7232
2016-04-04T08:04:24.680Z,7116
2016-04-04T08:05:23.808Z,7068
2016-04-04T08:06:23.827Z,7076
2016-04-04T08:07:23.782Z,7088
2016-04-04T08:08:24.940Z,7104
2016-04-04T08:09:27.631Z,7208
2016-04-04T08:10:24.587Z,7300
2016-04-04T08:11:24.074Z,7424
2016-04-04T08:12:24.139Z,8284
2016-04-04T08:13:24.095Z,9648
2016-04-04T08:14:24.191Z,8900
2016-04-04T08:15:24.366Z,8416
2016-04-04T08:16:25.353Z,7704
2016-04-04T08:17:24.122Z,7584
2016-04-04T08:18:24.250Z,7612
2016-04-04T08:19:24.002Z,7432
2016-04-04T08:20:23.958Z,7400
2016-04-04T08:21:24.414Z,7392
2016-04-04T08:22:23.932Z,7472
2016-04-04T08:23:23.888Z,7528
2016-04-04T08:24:23.875Z,7616
2016-04-04T08:25:23.878Z,7720
2016-04-04T08:26:23.927Z,7936
2016-04-04T08:27:25.055Z,7952
2016-04-04T08:28:23.854Z,7820
2016-04-04T08:29:24.123Z,7784
2016-04-04T08:30:23.782Z,7988
2016-04-04T08:31:23.832Z,7496
2016-04-04T08:32:23.380Z,7272
2016-04-04T08:33:23.389Z,7992
2016-04-04T08:34:23.302Z,8168
2016-04-04T08:35:25.480Z,7984
2016-04-04T08:36:23.956Z,7352
2016-04-04T08:37:23.883Z,8732
2016-04-04T08:38:23.225Z,10160
2016-04-04T08:39:23.176Z,10212
2016-04-04T08:40:23.315Z,12332
2016-04-04T08:41:23.142Z,13760
2016-04-04T08:42:23.124Z,13916
2016-04-04T08:43:23.438Z,14048
2016-04-04T08:44:23.439Z,17216
2016-04-04T08:45:24.628Z,16476
2016-04-04T08:46:23.957Z,12736
2016-04-04T08:47:23.161Z,10312
2016-04-04T08:48:23.304Z,11204
2016-04-04T08:49:23.368Z,10736
2016-04-04T08:50:23.807Z,9592
2016-04-04T08:51:22.965Z,11312
2016-04-04T08:52:23.171Z,12272
2016-04-04T08:53:22.938Z,13304
2016-04-04T08:54:23.004Z,14480
2016-04-04T08:55:23.146Z,12324
2016-04-04T08:56:23.023Z,10520
2016-04-04T08:57:23.619Z,11244
2016-04-04T08:58:23.856Z,9940
2016-04-04T08:59:23.422Z,10760
2016-04-04T09:00:23.550Z,11532
2016-04-04T09:01:23.443Z,11752
2016-04-04T09:02:22.804Z,10696
2016-04-04T09:03:24.058Z,11800
2016-04-04T09:04:23.888Z,14540
2016-04-04T09:05:22.750Z,16440
2016-04-04T09:06:24.049Z,19616
2016-04-04T09:07:24.162Z,21120
2016-04-04T09:08:22.696Z,18752
2016-04-04T09:09:22.683Z,15608
2016-04-04T09:10:24.420Z,13236
2016-04-04T09:11:22.657Z,14108
2016-04-04T09:12:22.643Z,19904
2016-04-04T09:13:22.646Z,21056
2016-04-04T09:14:22.618Z,22112
2016-04-04T09:15:22.637Z,22784
2016-04-04T09:16:22.576Z,21664
2016-04-04T09:17:22.907Z,23616
2016-04-04T09:18:23.239Z,25760
2016-04-04T09:19:22.584Z,25792
2016-04-04T09:20:22.900Z,20992
2016-04-04T09:21:23.028Z,16408
2016-04-04T09:22:22.514Z,18432
2016-04-04T09:23:22.486Z,21376
2016-04-04T09:24:22.911Z,22752
2016-04-04T09:25:22.898Z,23904
2016-04-04T09:26:22.650Z,22048
2016-04-04T09:27:22.528Z,18656
2016-04-04T09:28:22.609Z,14324
2016-04-04T09:29:22.518Z,11920
2016-04-04T09:30:23.442Z,12356
2016-04-04T09:31:22.430Z,15820
2016-04-04T09:32:22.526Z,14620
2016-04-04T09:33:22.357Z,14276
2016-04-04T09:34:22.469Z,17664
2016-04-04T09:35:22.424Z,19072
2016-04-04T09:36:22.443Z,18816
2016-04-04T09:37:22.321Z,20160
2016-04-04T09:38:22.355Z,21856
2016-04-04T09:39:22.498Z,25472
2016-04-04T09:40:22.266Z,25184
2016-04-04T09:41:22.253Z,23200
2016-04-04T09:42:22.240Z,20960
2016-04-04T09:43:22.227Z,20064
2016-04-04T09:44:22.215Z,18592
2016-04-04T09:45:22.202Z,20576
2016-04-04T09:46:22.189Z,19936
2016-04-04T09:47:22.222Z,16812
2016-04-04T09:48:22.413Z,17892
2016-04-04T09:49:23.213Z,21120
2016-04-04T09:50:23.325Z,20416
2016-04-04T09:51:23.045Z,17164
2016-04-04T09:52:23.001Z,17328
2016-04-04T09:53:23.097Z,20768
2016-04-04T09:54:23.741Z,17660
2016-04-04T09:55:22.339Z,21664
2016-04-04T09:56:22.075Z,27904
2016-04-04T09:57:22.062Z,28032
2016-04-04T09:58:22.267Z,26432
2016-04-04T09:59:22.036Z,23488
2016-04-04T10:00:22.023Z,21792
2016-04-04T10:01:22.136Z,22048
2016-04-04T10:02:22.108Z,22912
2016-04-04T10:03:22.516Z,20960
2016-04-04T10:04:22.330Z,16068
2016-04-04T10:05:22.036Z,13820
2016-04-04T10:06:22.852Z,14408
2016-04-04T10:07:21.964Z,13348
2016-04-04T10:08:22.576Z,12344
2016-04-04T10:09:23.412Z,12428
2016-04-04T10:10:21.992Z,14764
2016-04-04T10:11:23.230Z,19776
2016-04-04T10:12:22.373Z,22048
2016-04-04T10:13:21.704Z,18372
2016-04-04T10:14:21.847Z,14712
2016-04-04T10:15:22.568Z,13976
2016-04-04T10:16:21.821Z,16180
2016-04-04T10:17:23.074Z,16988
2016-04-04T10:18:22.264Z,18392
2016-04-04T10:19:21.954Z,21280
2016-04-04T10:20:22.050Z,26656
2016-04-04T10:21:21.741Z,30144
2016-04-04T10:22:21.744Z,27456
2016-04-04T10:23:21.872Z,27040
2016-04-04T10:24:21.920Z,26528
2016-04-04T10:25:21.736Z,28288
2016-04-04T10:26:21.676Z,30368
2016-04-04T10:27:21.711Z,28864
2016-04-04T10:28:21.760Z,28864
2016-04-04T10:29:21.841Z,27808
2016-04-04T10:30:21.702Z,28288
2016-04-04T10:31:21.830Z,28672
2016-04-04T10:32:21.613Z,28192
2016-04-04T10:33:21.789Z,27168
2016-04-04T10:34:21.620Z,25760
2016-04-04T10:35:21.575Z,30048
2016-04-04T10:36:21.577Z,27744
2016-04-04T10:37:21.596Z,25504
2016-04-04T10:38:22.520Z,27840
2016-04-04T10:39:21.648Z,28352
2016-04-04T10:40:21.574Z,23584
2016-04-04T10:41:22.388Z,24448
2016-04-04T10:42:21.501Z,26336
2016-04-04T10:43:21.503Z,29824
2016-04-04T10:44:21.615Z,28896
2016-04-04T10:45:21.696Z,27008
2016-04-04T10:46:21.809Z,25792
2016-04-04T10:47:21.607Z,25056
2016-04-04T10:48:21.485Z,24352
2016-04-04T10:49:21.409Z,23520
2016-04-04T10:50:21.412Z,20224
2016-04-04T10:51:21.681Z,16836
2016-04-04T10:52:21.434Z,15052
2016-04-04T10:53:21.358Z,15168
2016-04-04T10:54:21.345Z,15132
2016-04-04T10:55:22.613Z,15548
2016-04-04T10:56:21.694Z,15608
2016-04-04T10:57:21.322Z,13176
2016-04-04T10:58:21.341Z,11844
2016-04-04T10:59:21.718Z,12628
2016-04-04T11:00:21.299Z,15328
2016-04-04T11:01:21.974Z,15720
2016-04-04T11:02:21.492Z,13628
2016-04-04T11:03:21.432Z,12304
2016-04-04T11:04:21.294Z,10692
2016-04-04T11:05:21.249Z,8820
2016-04-04T11:06:21.534Z,6752
2016-04-04T11:07:21.490Z,4992
2016-04-04T11:08:21.210Z,3976
2016-04-04T11:09:21.254Z,3584
2016-04-04T11:10:21.164Z,3420
2016-04-04T11:11:21.291Z,3716
2016-04-04T11:12:21.481Z,5852
2016-04-04T11:13:21.468Z,8912
2016-04-04T11:14:21.112Z,10092
2016-04-04T11:15:21.333Z,11136
2016-04-04T11:16:21.101Z,11596
2016-04-04T11:17:21.183Z,10848
2016-04-04T11:18:21.045Z,11092
2016-04-04T11:19:21.594Z,12368
2016-04-04T11:20:21.206Z,13216
2016-04-04T11:21:21.209Z,12544
2016-04-04T11:22:21.415Z,11076
2016-04-04T11:23:21.699Z,10848
2016-04-04T11:24:20.952Z,10840
2016-04-04T11:25:20.955Z,10956
2016-04-04T11:26:20.925Z,12384
2016-04-04T11:27:21.022Z,19392
2016-04-04T11:28:20.900Z,25056
2016-04-04T11:29:20.902Z,25024
2016-04-04T11:30:20.921Z,26016
2016-04-04T11:31:20.860Z,26208
2016-04-04T11:32:21.066Z,30816
2016-04-04T11:33:20.834Z,37632
2016-04-04T11:34:20.806Z,33792
2016-04-04T11:35:20.809Z,34208
2016-04-04T11:36:21.514Z,31552
2016-04-04T11:37:21.298Z,27584
2016-04-04T11:38:21.510Z,26784
2016-04-04T11:39:21.621Z,26240
2016-04-04T11:40:20.640Z,26400
2016-04-04T11:41:21.783Z,28512
2016-04-04T11:42:20.754Z,32608
2016-04-04T11:43:20.679Z,34528
2016-04-04T11:44:20.666Z,31904
2016-04-04T11:45:20.653Z,30400
2016-04-04T11:46:20.702Z,26848
2016-04-04T11:47:21.096Z,24032
2016-04-04T11:48:20.989Z,24992
2016-04-04T11:49:20.710Z,23584
2016-04-04T11:50:21.885Z,17888
2016-04-04T11:51:20.747Z,12256
2016-04-04T11:52:20.953Z,9428
2016-04-04T11:53:21.330Z,10256
2016-04-04T11:54:20.866Z,12300
2016-04-04T11:55:20.743Z,14136
2016-04-04T11:56:22.449Z,16220
2016-04-04T11:57:20.999Z,15648
2016-04-04T11:58:20.594Z,14484
2016-04-04T11:59:21.832Z,12456
2016-04-04T12:00:20.849Z,12648
2016-04-04T12:01:20.587Z,15188
2016-04-04T12:02:20.433Z,20480
2016-04-04T12:03:20.576Z,23840
2016-04-04T12:04:20.392Z,25344
2016-04-04T12:05:20.425Z,26368
2016-04-04T12:06:20.615Z,28800
2016-04-04T12:07:20.368Z,33600
2016-04-04T12:08:20.448Z,37056
2016-04-04T12:09:20.343Z,39584
2016-04-04T12:10:20.595Z,40896
2016-04-04T12:11:20.332Z,39488
2016-04-04T12:12:20.382Z,37568
2016-04-04T12:13:20.354Z,35264
2016-04-04T12:14:20.450Z,34176
2016-04-04T12:15:20.390Z,33888
2016-04-04T12:16:20.236Z,34240
2016-04-04T12:17:20.223Z,34304
2016-04-04T12:18:20.539Z,32768
2016-04-04T12:19:20.416Z,35264
2016-04-04T12:20:20.326Z,32096
2016-04-04T12:21:20.313Z,31488
2016-04-04T12:22:20.878Z,29984
2016-04-04T12:23:20.303Z,26944
2016-04-04T12:24:20.399Z,26496
2016-04-04T12:25:20.105Z,23264
2016-04-04T12:26:20.780Z,20000
2016-04-04T12:27:20.219Z,17900
2016-04-04T12:28:20.066Z,16668
2016-04-04T12:29:20.115Z,15876
2016-04-04T12:30:20.790Z,15196
2016-04-04T12:31:20.199Z,14776
2016-04-04T12:32:20.217Z,14172
2016-04-04T12:33:20.173Z,15352
2016-04-04T12:34:21.737Z,16860
2016-04-04T12:35:20.428Z,16108
2016-04-04T12:36:20.587Z,13396
2016-04-04T12:37:20.340Z,12396
2016-04-04T12:38:20.264Z,12644
2016-04-04T12:39:21.252Z,12656
2016-04-04T12:40:20.176Z,14652
2016-04-04T12:41:19.898Z,19392
2016-04-04T12:42:19.870Z,21408
2016-04-04T12:43:19.887Z,19552
2016-04-04T12:44:19.859Z,19552
2016-04-04T12:45:19.830Z,19648
2016-04-04T12:46:19.864Z,23200
2016-04-04T12:47:19.804Z,28352
2016-04-04T12:48:19.806Z,24480
2016-04-04T12:49:19.966Z,21440
2016-04-04T12:50:19.766Z,18944
2016-04-04T12:51:19.752Z,18880
2016-04-04T12:52:20.005Z,20128
2016-04-04T12:53:19.944Z,25888
2016-04-04T12:54:19.713Z,27296
2016-04-04T12:55:19.700Z,22656
2016-04-04T12:56:19.687Z,26240
2016-04-04T12:57:19.800Z,27040
2016-04-04T12:58:19.662Z,25024
2016-04-04T12:59:19.961Z,23392
2016-04-04T13:00:20.277Z,21024
2016-04-04T13:01:20.655Z,21248
2016-04-04T13:02:21.204Z,24512
2016-04-04T13:03:20.082Z,24864
2016-04-04T13:04:19.881Z,22240
2016-04-04T13:05:19.571Z,20992
2016-04-04T13:06:19.652Z,21664
2016-04-04T13:07:19.576Z,14004
2016-04-04T13:08:19.705Z,16604
2016-04-04T13:09:19.535Z,21152
2016-04-04T13:10:19.757Z,21248
2016-04-04T13:11:19.666Z,19680
2016-04-04T13:12:19.543Z,22144
2016-04-04T13:13:19.499Z,22176
2016-04-04T13:14:19.455Z,17076
2016-04-04T13:15:19.598Z,13912
2016-04-04T13:16:19.507Z,12524
2016-04-04T13:17:19.416Z,12204
2016-04-04T13:18:19.575Z,12452
2016-04-04T13:19:19.453Z,13648
2016-04-04T13:20:19.830Z,17824
2016-04-04T13:21:19.505Z,26656
2016-04-04T13:22:19.351Z,30720
2016-04-04T13:23:19.525Z,23168
2016-04-04T13:24:19.435Z,19136
2016-04-04T13:25:19.500Z,16324
2016-04-04T13:26:19.690Z,17412
2016-04-04T13:27:19.959Z,17396
2016-04-04T13:28:19.680Z,16940
2016-04-04T13:29:19.949Z,18336
2016-04-04T13:30:19.249Z,19936
2016-04-04T13:31:20.282Z,20064
2016-04-04T13:32:19.269Z,19616
2016-04-04T13:33:19.225Z,19392
2016-04-04T13:34:19.430Z,18880
2016-04-04T13:35:19.230Z,17728
2016-04-04T13:36:19.154Z,16944
2016-04-04T13:37:19.282Z,17088