createdAt,value
2017-02-18T08:28:30.615Z,1022.3
2017-02-18T08:28:40.610Z,1022.33
2017-02-18T08:29:00.885Z,1022.31
2017-02-18T08:29:10.596Z,1022.32
2017-02-18T08:29:20.582Z,1022.35
2017-02-18T08:29:30.575Z,1022.34
2017-02-18T08:29:40.596Z,1022.4
2017-02-18T08:29:50.573Z,1022.31
2017-02-18T08:30:00.555Z,1022.35
2017-02-18T08:30:10.134Z,1022.31
2017-02-18T08:30:20.560Z,1022.35
2017-02-18T08:30:30.534Z,1022.35
2017-02-18T08:30:40.528Z,1022.32
2017-02-18T08:30:50.527Z,1022.34
2017-02-18T08:31:00.518Z,1022.27
2017-02-18T08:31:10.096Z,1022.35
2017-02-18T08:31:20.505Z,1022.3
2017-02-18T08:31:30.510Z,1022.35
2017-02-18T08:31:40.500Z,1022.31
2017-02-18T08:31:50.064Z,1022.37
2017-02-18T08:32:00.482Z,1022.32
2017-02-18T08:32:10.480Z,1022.31
2017-02-18T08:32:20.461Z,1022.31
2017-02-18T08:32:30.457Z,1022.35
2017-02-18T08:32:40.449Z,1022.34
2017-02-18T08:32:50.036Z,1022.33
2017-02-18T08:33:00.443Z,1022.35
2017-02-18T08:33:10.440Z,1022.35
2017-02-18T08:33:20.432Z,1022.34
2017-02-18T08:33:30.012Z,1022.3
2017-02-18T08:33:40.434Z,1022.32
2017-02-18T08:33:50.411Z,1022.34
2017-02-18T08:34:00.413Z,1022.34
2017-02-18T08:34:09.984Z,1022.34
2017-02-18T08:34:20.388Z,1022.31
2017-02-18T08:34:30.395Z,1022.4
2017-02-18T08:34:40.375Z,1022.35
2017-02-18T08:34:50.381Z,1022.31
2017-02-18T08:35:00.390Z,1022.33
2017-02-18T08:35:10.369Z,1022.32
2017-02-18T08:35:20.407Z,1022.34
2017-02-18T08:35:30.345Z,1022.33
2017-02-18T08:35:40.358Z,1022.29
2017-02-18T08:35:50.340Z,1022.28
2017-02-18T08:36:00.336Z,1022.3
2017-02-18T08:36:10.324Z,1022.28
2017-02-18T08:36:20.309Z,1022.31
2017-02-18T08:36:30.322Z,1022.31
2017-02-18T08:36:40.302Z,1022.39
2017-02-18T08:36:50.302Z,1022.33
2017-02-18T08:37:00.305Z,1022.35
2017-02-18T08:37:10.289Z,1022.27
2017-02-18T08:37:19.856Z,1022.3
2017-02-18T08:37:30.275Z,1022.38
2017-02-18T08:37:40.298Z,1022.39
2017-02-18T08:37:50.263Z,1022.33
2017-02-18T08:38:00.329Z,1022.33
2017-02-18T08:38:09.826Z,1022.32
2017-02-18T08:38:20.536Z,1022.36
2017-02-18T08:38:30.239Z,1022.33
2017-02-18T08:38:40.226Z,1022.37
2017-02-18T08:38:50.275Z,1022.35
2017-02-18T08:39:00.210Z,1022.37
2017-02-18T08:39:10.219Z,1022.34
2017-02-18T08:39:20.211Z,1022.32
2017-02-18T08:39:30.192Z,1022.36
2017-02-18T08:39:40.200Z,1022.33
2017-02-18T08:39:50.187Z,1022.32
2017-02-18T08:40:00.189Z,1022.36
2017-02-18T08:40:10.180Z,1022.32
2017-02-18T08:40:20.173Z,1022.4
2017-02-18T08:40:30.168Z,1022.31
2017-02-18T08:40:40.151Z,1022.33
2017-02-18T08:40:50.153Z,1022.35
2017-02-18T08:41:00.144Z,1022.38
2017-02-18T08:41:10.136Z,1022.3
2017-02-18T08:41:20.128Z,1022.36
2017-02-18T08:41:30.123Z,1022.3
2017-02-18T08:41:40.118Z,1022.33
2017-02-18T08:41:50.113Z,1022.38
2017-02-18T08:42:00.103Z,1022.37
2017-02-18T08:42:09.254Z,1022.37
2017-02-18T08:42:20.089Z,1022.38
2017-02-18T08:42:29.664Z,1022.37
2017-02-18T08:42:40.086Z,1022.34
2017-02-18T08:42:50.065Z,1022.42
2017-02-18T08:42:59.646Z,1022.35
2017-02-18T08:43:10.343Z,1022.36
2017-02-18T08:43:20.058Z,1022.34
2017-02-18T08:43:30.054Z,1022.38
2017-02-18T08:43:40.037Z,1022.33
2017-02-18T08:43:50.079Z,1022.39
2017-02-18T08:43:59.602Z,1022.33
2017-02-18T08:44:10.029Z,1022.35
2017-02-18T08:44:20.009Z,1022.35
2017-02-18T08:44:30.003Z,1022.39
2017-02-18T08:44:40.019Z,1022.38
2017-02-18T08:44:49.992Z,1022.34
2017-02-18T08:44:59.999Z,1022.38
2017-02-18T08:45:09.995Z,1022.38
2017-02-18T08:45:19.971Z,1022.41
2017-02-18T08:45:29.962Z,1022.42
2017-02-18T08:45:39.959Z,1022.41
2017-02-18T08:45:49.959Z,1022.34
2017-02-18T08:45:59.944Z,1022.37
2017-02-18T08:46:09.942Z,1022.34
2017-02-18T08:46:19.935Z,1022.35
2017-02-18T08:46:30.208Z,1022.36
2017-02-18T08:46:40.207Z,1022.37
2017-02-18T08:46:49.919Z,1022.33
2017-02-18T08:46:59.631Z,1022.4
2017-02-18T08:47:10.192Z,1022.36
2017-02-18T08:47:19.895Z,1022.33
2017-02-18T08:47:29.893Z,1022.38
2017-02-18T08:47:39.886Z,1022.34
2017-02-18T08:47:49.886Z,1022.4
2017-02-18T08:47:59.878Z,1022.35
2017-02-18T08:48:09.871Z,1022.37
2017-02-18T08:48:19.869Z,1022.37
2017-02-18T08:48:29.854Z,1022.37
2017-02-18T08:48:40.160Z,1022.37
2017-02-18T08:48:49.844Z,1022.4
2017-02-18T08:48:59.836Z,1022.42
2017-02-18T08:49:09.834Z,1022.38
2017-02-18T08:49:20.421Z,1022.42
2017-02-18T08:49:29.831Z,1022.39
2017-02-18T08:49:39.828Z,1022.41
2017-02-18T08:49:49.809Z,1022.41
2017-02-18T08:49:59.815Z,1022.38
2017-02-18T08:50:09.794Z,1022.4
2017-02-18T08:50:19.790Z,1022.42
2017-02-18T08:50:29.784Z,1022.41
2017-02-18T08:50:40.074Z,1022.38
2017-02-18T08:50:49.769Z,1022.46
2017-02-18T08:50:59.758Z,1022.41
2017-02-18T08:51:09.777Z,1022.43
2017-02-18T08:51:20.044Z,1022.39
2017-02-18T08:51:29.740Z,1022.41
2017-02-18T08:51:39.747Z,1022.42
2017-02-18T08:51:49.729Z,1022.4
2017-02-18T08:51:59.322Z,1022.42
2017-02-18T08:52:09.718Z,1022.38
2017-02-18T08:52:19.710Z,1022.4
2017-02-18T08:52:29.287Z,1022.41
2017-02-18T08:52:39.696Z,1022.37
2017-02-18T08:52:49.691Z,1022.41
2017-02-18T08:52:59.703Z,1022.39
2017-02-18T08:53:09.684Z,1022.4
2017-02-18T08:53:19.672Z,1022.37
2017-02-18T08:53:29.689Z,1022.44
2017-02-18T08:53:39.250Z,1022.41
2017-02-18T08:53:49.671Z,1022.4
2017-02-18T08:53:59.224Z,1022.45
2017-02-18T08:54:09.222Z,1022.48
2017-02-18T08:54:19.634Z,1022.47
2017-02-18T08:54:29.627Z,1022.44
2017-02-18T08:54:39.624Z,1022.44
2017-02-18T08:54:49.618Z,1022.43
2017-02-18T08:54:59.635Z,1022.47
2017-02-18T08:55:09.617Z,1022.48
2017-02-18T08:55:19.610Z,1022.45
2017-02-18T08:55:29.905Z,1022.45
2017-02-18T08:55:39.592Z,1022.45
2017-02-18T08:55:49.578Z,1022.47
2017-02-18T08:55:59.182Z,1022.47
2017-02-18T08:56:09.575Z,1022.49
2017-02-18T08:56:19.558Z,1022.52
2017-02-18T08:56:29.565Z,1022.5
2017-02-18T08:56:39.560Z,1022.49
2017-02-18T08:56:49.550Z,1022.51
2017-02-18T08:56:59.539Z,1022.46
2017-02-18T08:57:09.537Z,1022.46
2017-02-18T08:57:19.532Z,1022.44
2017-02-18T08:57:29.100Z,1022.47
2017-02-18T08:57:39.511Z,1022.46
2017-02-18T08:57:49.514Z,1022.49
2017-02-18T08:57:59.502Z,1022.45
2017-02-18T08:58:08.658Z,1022.49
2017-02-18T08:58:19.486Z,1022.45
2017-02-18T08:58:29.060Z,1022.55
2017-02-18T08:58:39.486Z,1022.49
2017-02-18T08:58:49.051Z,1022.53
2017-02-18T08:58:59.459Z,1022.48
2017-02-18T08:59:09.453Z,1022.53
2017-02-18T08:59:19.459Z,1022.51
2017-02-18T08:59:29.452Z,1022.53
2017-02-18T08:59:39.431Z,1022.48
2017-02-18T08:59:49.436Z,1022.5
2017-02-18T08:59:59.420Z,1022.53
2017-02-18T09:00:09.431Z,1022.5
2017-02-18T09:00:19.705Z,1022.53
2017-02-18T09:00:29.408Z,1022.51
2017-02-18T09:00:39.411Z,1022.5
2017-02-18T09:00:49.392Z,1022.55
2017-02-18T09:00:58.963Z,1022.54
2017-02-18T09:01:08.545Z,1022.54
2017-02-18T09:01:19.387Z,1022.55
2017-02-18T09:01:29.376Z,1022.52
2017-02-18T09:01:39.362Z,1022.54
2017-02-18T09:01:49.363Z,1022.49
2017-02-18T09:01:59.351Z,1022.54
2017-02-18T09:02:08.932Z,1022.52
2017-02-18T09:02:19.343Z,1022.57
2017-02-18T09:02:28.914Z,1022.53
2017-02-18T09:02:39.334Z,1022.56
2017-02-18T09:02:49.184Z,1022.53
2017-02-18T09:02:59.316Z,1022.51
2017-02-18T09:03:09.320Z,1022.57
2017-02-18T09:03:18.884Z,1022.57
2017-02-18T09:03:29.291Z,1022.51
2017-02-18T09:03:39.285Z,1022.56
2017-02-18T09:03:49.349Z,1022.56
2017-02-18T09:03:59.275Z,1022.57
2017-02-18T09:04:08.440Z,1022.51
2017-02-18T09:04:19.266Z,1022.58
2017-02-18T09:04:29.118Z,1022.54
2017-02-18T09:04:39.259Z,1022.55
2017-02-18T09:04:49.236Z,1022.52
2017-02-18T09:04:58.815Z,1022.53
2017-02-18T09:05:08.809Z,1022.55
2017-02-18T09:05:19.223Z,1022.51
2017-02-18T09:05:29.227Z,1022.56
2017-02-18T09:05:38.791Z,1022.51
2017-02-18T09:05:48.939Z,1022.53
2017-02-18T09:05:59.199Z,1022.55
2017-02-18T09:06:09.467Z,1022.55
2017-02-18T09:06:19.192Z,1022.57
2017-02-18T09:06:29.178Z,1022.54
2017-02-18T09:06:39.175Z,1022.56
2017-02-18T09:06:49.175Z,1022.54
2017-02-18T09:06:59.175Z,1022.54
2017-02-18T09:07:09.152Z,1022.54
2017-02-18T09:07:19.153Z,1022.58
2017-02-18T09:07:29.153Z,1022.52
2017-02-18T09:07:39.438Z,1022.53
2017-02-18T09:07:49.129Z,1022.52
2017-02-18T09:07:59.123Z,1022.57
2017-02-18T09:08:09.124Z,1022.52
2017-02-18T09:08:19.397Z,1022.55
2017-02-18T09:08:29.105Z,1022.57
2017-02-18T09:08:39.112Z,1022.5
2017-02-18T09:08:49.088Z,1022.57
2017-02-18T09:08:59.091Z,1022.54
2017-02-18T09:09:08.676Z,1022.56
2017-02-18T09:09:19.081Z,1022.52
2017-02-18T09:09:29.074Z,1022.54
2017-02-18T09:09:39.067Z,1022.56
2017-02-18T09:09:49.065Z,1022.55
2017-02-18T09:09:59.073Z,1022.59
2017-02-18T09:10:08.636Z,1022.54
2017-02-18T09:10:19.035Z,1022.62
2017-02-18T09:10:29.026Z,1022.61
2017-02-18T09:10:39.034Z,1022.55
2017-02-18T09:10:48.611Z,1022.59
2017-02-18T09:10:59.013Z,1022.56
2017-02-18T09:11:09.002Z,1022.56
2017-02-18T09:11:19.000Z,1022.56
2017-02-18T09:11:28.996Z,1022.58
2017-02-18T09:11:38.988Z,1022.58
2017-02-18T09:11:48.978Z,1022.6
2017-02-18T09:11:58.553Z,1022.6
2017-02-18T09:12:08.128Z,1022.58
2017-02-18T09:12:18.963Z,1022.52
2017-02-18T09:12:28.969Z,1022.59
2017-02-18T09:12:38.970Z,1022.56
2017-02-18T09:12:48.956Z,1022.55
2017-02-18T09:13:18.726Z,1022.59
2017-02-18T09:13:28.712Z,1022.62
2017-02-18T09:13:40.410Z,1022.6
2017-02-18T09:13:48.697Z,1022.56
2017-02-18T09:13:58.285Z,1022.56
2017-02-18T09:14:08.275Z,1022.56
2017-02-18T09:14:18.676Z,1022.58
2017-02-18T09:14:28.671Z,1022.59
2017-02-18T09:14:38.678Z,1022.56
2017-02-18T09:14:58.254Z,1022.57
2017-02-18T09:15:18.656Z,1022.63
2017-02-18T09:15:28.220Z,1022.64
2017-02-18T09:15:38.633Z,1022.57
2017-02-18T09:15:48.629Z,1022.58
2017-02-18T09:15:58.629Z,1022.63
2017-02-18T09:16:08.210Z,1022.57
2017-02-18T09:16:18.607Z,1022.58
2017-02-18T09:16:28.596Z,1022.64
2017-02-18T09:16:38.595Z,1022.55
2017-02-18T09:16:48.591Z,1022.59
2017-02-18T09:16:58.592Z,1022.55
2017-02-18T09:17:08.162Z,1022.62
2017-02-18T09:17:18.867Z,1022.57
2017-02-18T09:17:28.566Z,1022.62
2017-02-18T09:17:38.561Z,1022.58
2017-02-18T09:17:48.547Z,1022.6
2017-02-18T09:17:58.829Z,1022.57
2017-02-18T09:18:08.559Z,1022.59
2017-02-18T09:18:18.545Z,1022.59
2017-02-18T09:18:28.538Z,1022.6
2017-02-18T09:18:38.534Z,1022.61
2017-02-18T09:18:48.522Z,1022.59
2017-02-18T09:18:58.567Z,1022.65
2017-02-18T09:19:08.502Z,1022.63
2017-02-18T09:19:18.510Z,1022.59
2017-02-18T09:19:28.498Z,1022.62
2017-02-18T09:19:38.498Z,1022.62
2017-02-18T09:19:48.477Z,1022.6
2017-02-18T09:19:58.053Z,1022.62
2017-02-18T09:20:08.049Z,1022.59
2017-02-18T09:20:18.465Z,1022.64
2017-02-18T09:20:28.745Z,1022.61
2017-02-18T09:20:38.447Z,1022.59
2017-02-18T09:20:48.441Z,1022.59
2017-02-18T09:20:58.438Z,1022.6
2017-02-18T09:21:08.009Z,1022.59
2017-02-18T09:21:18.429Z,1022.63
2017-02-18T09:21:28.429Z,1022.58
2017-02-18T09:21:38.707Z,1022.57
2017-02-18T09:21:48.417Z,1022.58
2017-02-18T09:21:57.997Z,1022.59
2017-02-18T09:22:07.974Z,1022.59
2017-02-18T09:22:18.408Z,1022.58
2017-02-18T09:22:28.381Z,1022.58
2017-02-18T09:22:38.651Z,1022.58
2017-02-18T09:22:48.367Z,1022.54
2017-02-18T09:22:57.949Z,1022.56
2017-02-18T09:23:08.356Z,1022.6
2017-02-18T09:23:18.343Z,1022.62
2017-02-18T09:23:28.354Z,1022.66
2017-02-18T09:23:37.922Z,1022.64
2017-02-18T09:23:48.348Z,1022.57
2017-02-18T09:23:58.329Z,1022.59
2017-02-18T09:24:07.911Z,1022.58
2017-02-18T09:24:17.900Z,1022.59
2017-02-18T09:24:27.885Z,1022.56
2017-02-18T09:24:38.302Z,1022.59
2017-02-18T09:24:48.342Z,1022.6
2017-02-18T09:24:58.298Z,1022.67
2017-02-18T09:25:07.876Z,1022.66
2017-02-18T09:25:17.858Z,1022.6
2017-02-18T09:25:27.864Z,1022.59
2017-02-18T09:25:38.274Z,1022.64
2017-02-18T09:25:47.836Z,1022.61
2017-02-18T09:25:58.251Z,1022.64
2017-02-18T09:26:08.249Z,1022.6
2017-02-18T09:26:18.250Z,1022.61
2017-02-18T09:26:27.821Z,1022.6
2017-02-18T09:26:38.232Z,1022.6
2017-02-18T09:26:47.799Z,1022.59
2017-02-18T09:26:57.801Z,1022.64
2017-02-18T09:27:08.216Z,1022.62
2017-02-18T09:27:18.485Z,1022.57
2017-02-18T09:27:27.911Z,1022.6
2017-02-18T09:27:38.199Z,1022.57
2017-02-18T09:27:48.191Z,1022.61
2017-02-18T09:27:58.186Z,1022.58
2017-02-18T09:28:07.753Z,1022.58
2017-02-18T09:28:18.187Z,1022.52
2017-02-18T09:28:28.165Z,1022.56
2017-02-18T09:28:37.743Z,1022.59
2017-02-18T09:28:48.150Z,1022.57
2017-02-18T09:28:58.150Z,1022.55
2017-02-18T09:29:08.145Z,1022.55
2017-02-18T09:29:18.139Z,1022.55
2017-02-18T09:29:28.136Z,1022.58
2017-02-18T09:29:38.132Z,1022.63
2017-02-18T09:29:48.112Z,1022.6
2017-02-18T09:29:58.099Z,1022.63
2017-02-18T09:30:08.377Z,1022.57
2017-02-18T09:30:18.093Z,1022.62
2017-02-18T09:30:28.084Z,1022.58
2017-02-18T09:30:38.080Z,1022.56
2017-02-18T09:30:47.666Z,1022.57
2017-02-18T09:30:58.076Z,1022.6
2017-02-18T09:31:08.067Z,1022.69
2017-02-18T09:31:18.069Z,1022.63
2017-02-18T09:31:28.061Z,1022.63
2017-02-18T09:31:38.050Z,1022.56
2017-02-18T09:31:48.052Z,1022.58
2017-02-18T09:31:58.040Z,1022.58
2017-02-18T09:32:08.028Z,1022.62
2017-02-18T09:32:18.017Z,1022.58
2017-02-18T09:32:28.015Z,1022.58
2017-02-18T09:32:38.011Z,1022.56
2017-02-18T09:32:48.006Z,1022.56
2017-02-18T09:32:58.019Z,1022.58
2017-02-18T09:33:08.004Z,1022.56
2017-02-18T09:33:17.979Z,1022.58
2017-02-18T09:33:27.995Z,1022.6
2017-02-18T09:33:37.966Z,1022.61
2017-02-18T09:33:47.979Z,1022.62
2017-02-18T09:33:57.963Z,1022.6
2017-02-18T09:34:07.535Z,1022.59
2017-02-18T09:34:17.945Z,1022.6
2017-02-18T09:34:27.954Z,1022.62
2017-02-18T09:34:37.943Z,1022.59
2017-02-18T09:34:47.938Z,1022.57
2017-02-18T09:34:57.921Z,1022.62
2017-02-18T09:35:07.913Z,1022.58
2017-02-18T09:35:17.914Z,1022.59
2017-02-18T09:35:27.903Z,1022.54
2017-02-18T09:35:37.918Z,1022.58
2017-02-18T09:35:47.896Z,1022.54
2017-02-18T09:35:57.892Z,1022.55
2017-02-18T09:36:07.462Z,1022.58
2017-02-18T09:36:17.456Z,1022.53
2017-02-18T09:36:27.870Z,1022.56
2017-02-18T09:36:37.864Z,1022.56
2017-02-18T09:36:47.443Z,1022.53
2017-02-18T09:36:57.854Z,1022.56
2017-02-18T09:37:07.856Z,1022.55
2017-02-18T09:37:17.852Z,1022.55
2017-02-18T09:37:27.831Z,1022.55
2017-02-18T09:37:37.836Z,1022.52
2017-02-18T09:37:47.823Z,1022.56
2017-02-18T09:37:57.812Z,1022.49
2017-02-18T09:38:07.386Z,1022.53
2017-02-18T09:38:17.821Z,1022.54
2017-02-18T09:38:27.792Z,1022.51
2017-02-18T09:38:38.090Z,1022.57
2017-02-18T09:38:47.788Z,1022.52
2017-02-18T09:38:57.367Z,1022.56
2017-02-18T09:39:07.498Z,1022.6
2017-02-18T09:39:17.780Z,1022.58
2017-02-18T09:39:27.768Z,1022.57
2017-02-18T09:39:37.757Z,1022.53
2017-02-18T09:39:47.747Z,1022.53
2017-02-18T09:39:57.755Z,1022.52
2017-02-18T09:40:07.311Z,1022.52
2017-02-18T09:40:17.748Z,1022.52
2017-02-18T09:40:27.726Z,1022.54
2017-02-18T09:40:37.714Z,1022.51
2017-02-18T09:40:47.708Z,1022.51
2017-02-18T09:40:57.702Z,1022.55
2017-02-18T09:41:07.695Z,1022.56
2017-02-18T09:41:17.684Z,1022.54
2017-02-18T09:41:27.679Z,1022.51
2017-02-18T09:41:37.677Z,1022.5
2017-02-18T09:41:47.684Z,1022.52
2017-02-18T09:41:57.671Z,1022.55
2017-02-18T09:42:06.845Z,1022.53
2017-02-18T09:42:17.671Z,1022.52
2017-02-18T09:42:27.644Z,1022.54
2017-02-18T09:42:37.644Z,1022.51
2017-02-18T09:42:47.635Z,1022.53
2017-02-18T09:42:56.796Z,1022.54
2017-02-18T09:43:07.626Z,1022.53
2017-02-18T09:43:17.623Z,1022.53
2017-02-18T09:43:27.620Z,1022.54
2017-02-18T09:43:37.895Z,1022.52
2017-02-18T09:43:47.597Z,1022.52
2017-02-18T09:43:57.174Z,1022.5
2017-02-18T09:44:07.588Z,1022.51
2017-02-18T09:44:17.579Z,1022.52
2017-02-18T09:44:27.587Z,1022.54
2017-02-18T09:44:37.574Z,1022.53
2017-02-18T09:44:47.160Z,1022.5
2017-02-18T09:44:57.578Z,1022.49
2017-02-18T09:45:07.547Z,1022.47
2017-02-18T09:45:17.542Z,1022.49
2017-02-18T09:45:27.554Z,1022.48
2017-02-18T09:45:37.817Z,1022.52
2017-02-18T09:45:47.540Z,1022.53
2017-02-18T09:45:57.536Z,1022.53
2017-02-18T09:46:07.117Z,1022.51
2017-02-18T09:46:17.518Z,1022.55
2017-02-18T09:46:27.523Z,1022.54
2017-02-18T09:46:37.517Z,1022.49
2017-02-18T09:46:47.486Z,1022.55
2017-02-18T09:46:57.495Z,1022.49
2017-02-18T09:47:07.479Z,1022.48
2017-02-18T09:47:17.621Z,1022.5
2017-02-18T09:47:27.480Z,1022.5
2017-02-18T09:47:37.469Z,1022.53
2017-02-18T09:47:47.530Z,1022.53
2017-02-18T09:47:57.449Z,1022.5
2017-02-18T09:48:07.445Z,1022.53
2017-02-18T09:48:17.439Z,1022.5
2017-02-18T09:48:27.723Z,1022.58
2017-02-18T09:48:37.438Z,1022.54
2017-02-18T09:48:47.418Z,1022.55
2017-02-18T09:48:57.711Z,1022.56
2017-02-18T09:49:07.431Z,1022.55
2017-02-18T09:49:17.414Z,1022.54
2017-02-18T09:49:27.393Z,1022.55
2017-02-18T09:49:37.391Z,1022.61
2017-02-18T09:49:47.384Z,1022.58
2017-02-18T09:49:56.974Z,1022.58
2017-02-18T09:50:07.375Z,1022.65
2017-02-18T09:50:17.381Z,1022.69
2017-02-18T09:50:27.362Z,1022.72
2017-02-18T09:50:37.355Z,1022.72
2017-02-18T09:50:47.361Z,1022.75
2017-02-18T09:50:57.633Z,1022.72
2017-02-18T09:51:07.346Z,1022.6
2017-02-18T09:51:17.330Z,1022.62
2017-02-18T09:51:26.919Z,1022.63
2017-02-18T09:51:37.325Z,1022.6
2017-02-18T09:51:47.321Z,1022.57
2017-02-18T09:51:57.308Z,1022.55
2017-02-18T09:52:07.302Z,1022.59
2017-02-18T09:52:17.306Z,1022.54
2017-02-18T09:52:27.289Z,1022.54
2017-02-18T09:52:37.303Z,1022.59
2017-02-18T09:52:47.290Z,1022.56
2017-02-18T09:52:57.279Z,1022.67
2017-02-18T09:53:07.283Z,1022.62
2017-02-18T09:53:17.264Z,1022.58
2017-02-18T09:53:27.264Z,1022.59
2017-02-18T09:53:37.545Z,1022.56
2017-02-18T09:53:47.537Z,1022.56
2017-02-18T09:53:57.251Z,1022.53
2017-02-18T09:54:07.241Z,1022.55
2017-02-18T09:54:17.221Z,1022.61
2017-02-18T09:54:27.221Z,1022.55
2017-02-18T09:54:37.207Z,1022.52
2017-02-18T09:54:47.202Z,1022.56
2017-02-18T09:54:56.365Z,1022.52
2017-02-18T09:55:07.217Z,1022.52
2017-02-18T09:55:17.189Z,1022.57
2017-02-18T09:55:27.468Z,1022.52
2017-02-18T09:55:37.179Z,1022.51
2017-02-18T09:55:47.177Z,1022.56
2017-02-18T09:55:57.166Z,1022.55
2017-02-18T09:56:07.168Z,1022.53
2017-02-18T09:56:17.157Z,1022.59
2017-02-18T09:56:27.184Z,1022.56
2017-02-18T09:56:37.135Z,1022.53
2017-02-18T09:56:47.135Z,1022.53
2017-02-18T09:56:57.131Z,1022.53
2017-02-18T09:57:07.117Z,1022.58
2017-02-18T09:57:17.134Z,1022.56
2017-02-18T09:57:27.137Z,1022.51
2017-02-18T09:57:37.119Z,1022.53
2017-02-18T09:57:47.097Z,1022.54
2017-02-18T09:57:57.097Z,1022.53
2017-02-18T09:58:07.375Z,1022.53
2017-02-18T09:58:17.075Z,1022.52
2017-02-18T09:58:27.072Z,1022.56
2017-02-18T09:58:37.073Z,1022.56
2017-02-18T09:58:47.066Z,1022.53
2017-02-18T09:58:57.071Z,1022.51
2017-02-18T09:59:07.044Z,1022.52
2017-02-18T09:59:17.045Z,1022.56
2017-02-18T09:59:27.040Z,1022.54
2017-02-18T09:59:37.029Z,1022.57
2017-02-18T09:59:46.610Z,1022.56
2017-02-18T09:59:57.022Z,1022.58
2017-02-18T10:00:06.591Z,1022.56
2017-02-18T10:00:17.291Z,1022.51
2017-02-18T10:00:27.002Z,1022.54
2017-02-18T10:00:37.007Z,1022.5
2017-02-18T10:00:46.590Z,1022.5
2017-02-18T10:00:56.995Z,1022.52
2017-02-18T10:01:06.999Z,1022.6
2017-02-18T10:01:16.974Z,1022.53
2017-02-18T10:01:26.972Z,1022.48
2017-02-18T10:01:36.956Z,1022.51
2017-02-18T10:01:46.960Z,1022.5
2017-02-18T10:01:56.947Z,1022.51
2017-02-18T10:02:06.945Z,1022.51
2017-02-18T10:02:16.959Z,1022.5
2017-02-18T10:02:26.940Z,1022.5
2017-02-18T10:02:36.934Z,1022.52
2017-02-18T10:02:46.915Z,1022.51
2017-02-18T10:02:56.907Z,1022.55
2017-02-18T10:03:06.934Z,1022.54
2017-02-18T10:03:16.953Z,1022.47
2017-02-18T10:03:26.894Z,1022.49
2017-02-18T10:03:36.886Z,1022.53
2017-02-18T10:03:46.890Z,1022.53
2017-02-18T10:03:56.929Z,1022.51
2017-02-18T10:04:06.028Z,1022.48
2017-02-18T10:04:16.875Z,1022.47
2017-02-18T10:04:26.863Z,1022.49
2017-02-18T10:04:36.015Z,1022.5
2017-02-18T10:04:46.848Z,1022.44
2017-02-18T10:04:56.842Z,1022.46
2017-02-18T10:05:06.417Z,1022.5
2017-02-18T10:05:16.843Z,1022.53
2017-02-18T10:05:26.839Z,1022.5
2017-02-18T10:05:36.814Z,1022.53
2017-02-18T10:05:46.814Z,1022.49
2017-02-18T10:05:56.805Z,1022.53
2017-02-18T10:06:06.391Z,1022.56
2017-02-18T10:06:16.792Z,1022.59
2017-02-18T10:06:26.788Z,1022.54
2017-02-18T10:06:36.797Z,1022.49
2017-02-18T10:06:46.770Z,1022.59
2017-02-18T10:06:56.778Z,1022.51
2017-02-18T10:07:06.829Z,1022.52
2017-02-18T10:07:16.764Z,1022.53
2017-02-18T10:07:26.760Z,1022.52
2017-02-18T10:07:36.747Z,1022.53
2017-02-18T10:07:46.328Z,1022.53
2017-02-18T10:07:56.744Z,1022.5
2017-02-18T10:08:06.747Z,1022.51
2017-02-18T10:08:16.733Z,1022.55
2017-02-18T10:08:26.724Z,1022.52
2017-02-18T10:08:36.708Z,1022.53
2017-02-18T10:08:46.707Z,1022.52
2017-02-18T10:08:56.713Z,1022.5
2017-02-18T10:09:06.277Z,1022.5
2017-02-18T10:09:16.704Z,1022.5
2017-02-18T10:09:26.689Z,1022.5
2017-02-18T10:09:36.676Z,1022.53
2017-02-18T10:09:46.680Z,1022.5
2017-02-18T10:09:56.677Z,1022.48
2017-02-18T10:10:06.662Z,1022.54
2017-02-18T10:10:16.664Z,1022.51
2017-02-18T10:10:26.657Z,1022.49
2017-02-18T10:10:36.948Z,1022.47
2017-02-18T10:10:46.632Z,1022.54
2017-02-18T10:10:56.629Z,1022.49
2017-02-18T10:11:06.627Z,1022.45
2017-02-18T10:11:16.620Z,1022.53
2017-02-18T10:11:26.613Z,1022.53
2017-02-18T10:11:36.613Z,1022.49
2017-02-18T10:11:46.621Z,1022.45
2017-02-18T10:11:56.172Z,1022.52
2017-02-18T10:12:06.170Z,1022.4
2017-02-18T10:12:16.176Z,1022.46
2017-02-18T10:12:26.572Z,1022.47
2017-02-18T10:12:36.564Z,1022.44
2017-02-18T10:12:46.562Z,1022.47
2017-02-18T10:12:56.556Z,1022.44
2017-02-18T10:13:06.144Z,1022.5
2017-02-18T10:13:16.551Z,1022.53
2017-02-18T10:13:26.540Z,1022.48
2017-02-18T10:13:36.529Z,1022.46
2017-02-18T10:13:46.532Z,1022.49
2017-02-18T10:13:56.520Z,1022.49
2017-02-18T10:14:06.098Z,1022.54
2017-02-18T10:14:16.783Z,1022.58
2017-02-18T10:14:26.806Z,1022.53
2017-02-18T10:14:36.506Z,1022.54
2017-02-18T10:14:46.497Z,1022.56
2017-02-18T10:14:56.484Z,1022.54
2017-02-18T10:15:06.060Z,1022.56
2017-02-18T10:15:16.473Z,1022.55
2017-02-18T10:15:26.467Z,1022.58
2017-02-18T10:15:36.466Z,1022.58
2017-02-18T10:15:46.457Z,1022.54
2017-02-18T10:15:56.446Z,1022.56
2017-02-18T10:16:06.070Z,1022.56
2017-02-18T10:16:16.434Z,1022.48
2017-02-18T10:16:26.492Z,1022.51
2017-02-18T10:16:36.423Z,1022.57
2017-02-18T10:16:46.428Z,1022.59
2017-02-18T10:16:56.434Z,1022.53
2017-02-18T10:17:06.407Z,1022.53
2017-02-18T10:17:16.419Z,1022.56
2017-02-18T10:17:26.410Z,1022.53
2017-02-18T10:17:36.452Z,1022.49
2017-02-18T10:17:46.386Z,1022.5
2017-02-18T10:17:56.378Z,1022.46
2017-02-18T10:18:06.383Z,1022.48
2017-02-18T10:18:16.360Z,1022.47
2017-02-18T10:18:26.360Z,1022.46
2017-02-18T10:18:35.948Z,1022.51
2017-02-18T10:18:46.353Z,1022.53
2017-02-18T10:18:56.352Z,1022.45
2017-02-18T10:19:06.334Z,1022.48
2017-02-18T10:19:15.913Z,1022.48
2017-02-18T10:19:26.330Z,1022.53
2017-02-18T10:19:36.319Z,1022.46
2017-02-18T10:19:45.901Z,1022.51
2017-02-18T10:19:56.318Z,1022.49
2017-02-18T10:20:05.887Z,1022.54
2017-02-18T10:20:16.302Z,1022.54
2017-02-18T10:20:26.292Z,1022.51
2017-02-18T10:20:36.281Z,1022.57
2017-02-18T10:20:46.282Z,1022.51
2017-02-18T10:20:56.276Z,1022.54
2017-02-18T10:21:06.282Z,1022.55
2017-02-18T10:21:16.262Z,1022.51
2017-02-18T10:21:26.555Z,1022.52
2017-02-18T10:21:36.245Z,1022.53
2017-02-18T10:21:46.243Z,1022.47
2017-02-18T10:21:56.233Z,1022.58
2017-02-18T10:22:06.241Z,1022.53
2017-02-18T10:22:16.270Z,1022.51
2017-02-18T10:22:25.798Z,1022.53
2017-02-18T10:22:36.219Z,1022.51
2017-02-18T10:22:46.210Z,1022.51
2017-02-18T10:22:56.212Z,1022.55
2017-02-18T10:23:06.210Z,1022.59
2017-02-18T10:23:16.188Z,1022.56
2017-02-18T10:23:26.182Z,1022.55
2017-02-18T10:23:36.180Z,1022.53
2017-02-18T10:23:45.772Z,1022.52
2017-02-18T10:23:56.176Z,1022.56
2017-02-18T10:24:06.159Z,1022.54
2017-02-18T10:24:16.222Z,1022.56
2017-02-18T10:24:25.727Z,1022.51
2017-02-18T10:24:36.199Z,1022.57
2017-02-18T10:24:46.135Z,1022.57
2017-02-18T10:24:56.142Z,1022.54
2017-02-18T10:25:06.132Z,1022.47
2017-02-18T10:25:15.707Z,1022.62
2017-02-18T10:25:26.129Z,1022.5
2017-02-18T10:25:36.123Z,1022.53
2017-02-18T10:25:46.395Z,1022.57
2017-02-18T10:25:56.106Z,1022.62
2017-02-18T10:26:06.091Z,1022.6
2017-02-18T10:26:15.676Z,1022.53
2017-02-18T10:26:26.078Z,1022.6
2017-02-18T10:26:36.082Z,1022.5
2017-02-18T10:26:45.651Z,1022.58
2017-02-18T10:26:56.349Z,1022.54
2017-02-18T10:27:06.053Z,1022.52
2017-02-18T10:27:16.049Z,1022.54
2017-02-18T10:27:26.062Z,1022.56
2017-02-18T10:27:36.039Z,1022.54
2017-02-18T10:27:46.034Z,1022.54
2017-02-18T10:27:56.032Z,1022.54
2017-02-18T10:28:06.024Z,1022.53
2017-02-18T10:28:16.026Z,1022.58
2017-02-18T10:28:26.007Z,1022.58
2017-02-18T10:28:36.002Z,1022.53
2017-02-18T10:28:45.998Z,1022.52
2017-02-18T10:28:56.293Z,1022.53
2017-02-18T10:29:05.992Z,1022.54
2017-02-18T10:29:15.993Z,1022.59
2017-02-18T10:29:25.983Z,1022.57
2017-02-18T10:29:35.967Z,1022.58
2017-02-18T10:29:45.835Z,1022.56
2017-02-18T10:29:55.967Z,1022.54
2017-02-18T10:30:05.962Z,1022.61
2017-02-18T10:30:15.530Z,1022.62
2017-02-18T10:30:25.979Z,1022.52
2017-02-18T10:30:35.928Z,1022.55