createdAt,value
2018-12-13T00:04:47.354Z,101771.36
2018-12-13T00:07:31.859Z,101766.98
2018-12-13T00:10:03.345Z,101773.17
2018-12-13T00:12:38.849Z,101765.77
2018-12-13T00:15:11.389Z,101766.01
2018-12-13T00:17:44.473Z,101762.16
2018-12-13T00:23:14.771Z,101747.14
2018-12-13T00:25:44.976Z,101757.63
2018-12-13T00:28:14.677Z,101751.20
2018-12-13T00:30:44.048Z,101748.92
2018-12-13T00:33:15.711Z,101751.95
2018-12-13T00:35:45.609Z,101754.20
2018-12-13T00:38:15.717Z,101750.64
2018-12-13T00:40:45.618Z,101751.38
2018-12-13T00:43:21.211Z,101747.00
2018-12-13T00:45:52.193Z,101756.06
2018-12-13T00:48:24.476Z,101750.78
2018-12-13T00:50:56.020Z,101754.34
2018-12-13T00:53:27.513Z,101749.88
2018-12-13T00:56:09.694Z,101761.71
2018-12-13T00:58:51.149Z,101764.44
2018-12-13T01:01:30.945Z,101762.66
2018-12-13T01:04:25.242Z,101757.03
2018-12-13T01:07:02.845Z,101764.88
2018-12-13T01:09:44.361Z,101756.69
2018-12-13T01:12:20.440Z,101755.80
2018-12-13T01:14:51.429Z,101752.70
2018-12-13T01:17:34.313Z,101751.63
2018-12-13T01:20:16.229Z,101748.96
2018-12-13T01:25:45.859Z,101751.20
2018-12-13T01:28:16.092Z,101746.75
2018-12-13T01:30:45.926Z,101745.23
2018-12-13T01:33:16.255Z,101753.47
2018-12-13T01:35:55.773Z,101749.63
2018-12-13T01:38:37.717Z,101749.36
2018-12-13T01:41:07.456Z,101744.91
2018-12-13T01:43:43.929Z,101748.20
2018-12-13T01:46:14.031Z,101745.80
2018-12-13T01:48:45.441Z,101740.17
2018-12-13T01:54:12.456Z,101732.59
2018-12-13T01:57:00.383Z,101729.13
2018-12-13T01:59:52.206Z,101731.23
2018-12-13T02:02:48.177Z,101725.94
2018-12-13T02:08:13.050Z,101725.48
2018-12-13T02:10:54.592Z,101733.98
2018-12-13T02:13:52.725Z,101743.05
2018-12-13T02:19:22.911Z,101742.55
2018-12-13T02:21:53.839Z,101742.81
2018-12-13T02:24:23.614Z,101749.07
2018-12-13T02:27:00.661Z,101752.33
2018-12-13T02:29:50.177Z,101757.13
2018-12-13T02:32:31.119Z,101749.25
2018-12-13T02:35:14.578Z,101751.70
2018-12-13T02:37:56.569Z,101746.40
2018-12-13T02:40:35.346Z,101744.54
2018-12-13T02:43:06.850Z,101742.05
2018-12-13T02:45:50.533Z,101734.64
2018-12-13T02:48:29.774Z,101729.37
2018-12-13T02:50:59.817Z,101729.43
2018-12-13T02:53:30.245Z,101733.75
2018-12-13T02:59:00.137Z,101725.45
2018-12-13T03:01:54.245Z,101729.98
2018-12-13T03:04:48.890Z,101734.79
2018-12-13T03:07:18.501Z,101729.37
2018-12-13T03:09:50.762Z,101723.27
2018-12-13T03:12:20.188Z,101715.97
2018-12-13T03:14:52.837Z,101723.49
2018-12-13T03:17:23.930Z,101718.94
2018-12-13T03:19:54.405Z,101717.48
2018-12-13T03:25:19.002Z,101717.89
2018-12-13T03:27:49.788Z,101715.20
2018-12-13T03:30:19.504Z,101712.23
2018-12-13T03:32:48.943Z,101708.77
2018-12-13T03:35:18.536Z,101701.58
2018-12-13T03:37:48.286Z,101706.69
2018-12-13T03:40:20.961Z,101700.78
2018-12-13T03:42:50.859Z,101702.20
2018-12-13T03:45:22.557Z,101703.39
2018-12-13T03:47:52.600Z,101700.38
2018-12-13T03:50:22.409Z,101701.98
2018-12-13T03:53:00.148Z,101698.28
2018-12-13T03:55:31.752Z,101701.42
2018-12-13T03:58:03.398Z,101699.86
2018-12-13T04:00:35.604Z,101692.28
2018-12-13T04:03:06.268Z,101693.17
2018-12-13T04:05:42.667Z,101692.28
2018-12-13T04:08:13.760Z,101690.84
2018-12-13T04:13:43.827Z,101691.06
2018-12-13T04:19:14.839Z,101688.06
2018-12-13T04:21:47.871Z,101684.85
2018-12-13T04:33:24.952Z,101682.52
2018-12-13T04:39:00.629Z,101681.03
2018-12-13T04:41:30.372Z,101673.39
2018-12-13T04:44:00.187Z,101677.59
2018-12-13T04:46:30.014Z,101677.12
2018-12-13T04:48:59.768Z,101671.50
2018-12-13T04:51:29.150Z,101669.84
2018-12-13T04:53:58.872Z,101664.39
2018-12-13T04:56:32.252Z,101662.61
2018-12-13T04:59:02.039Z,101660.59
2018-12-13T05:01:56.139Z,101656.87
2018-12-13T05:04:25.948Z,101655.73
2018-12-13T05:06:56.367Z,101661.60
2018-12-13T05:09:26.787Z,101671.38
2018-12-13T05:11:56.779Z,101660.58
2018-12-13T05:17:37.711Z,101664.55
2018-12-13T05:20:08.167Z,101660.05
2018-12-13T05:22:38.109Z,101665.20
2018-12-13T05:25:09.533Z,101660.11
2018-12-13T05:27:39.539Z,101646.01
2018-12-13T05:30:09.261Z,101657.80
2018-12-13T05:32:39.277Z,101658.08
2018-12-13T05:35:09.495Z,101659.33
2018-12-13T05:37:39.451Z,101656.52
2018-12-13T05:40:09.087Z,101656.13
2018-12-13T05:42:38.627Z,101644.03
2018-12-13T05:45:08.185Z,101648.01
2018-12-13T05:47:37.971Z,101649.85
2018-12-13T05:50:07.895Z,101645.34
2018-12-13T05:52:37.700Z,101651.10
2018-12-13T05:55:08.566Z,101652.30
2018-12-13T05:57:38.471Z,101648.80
2018-12-13T06:00:10.451Z,101644.47
2018-12-13T06:05:52.131Z,101650.85
2018-12-13T06:08:27.969Z,101646.55
2018-12-13T06:11:07.640Z,101637.04
2018-12-13T06:13:37.419Z,101633.60
2018-12-13T06:16:07.164Z,101636.39
2018-12-13T06:18:36.972Z,101637.64
2018-12-13T06:21:11.877Z,101636.39
2018-12-13T06:23:59.095Z,101638.34
2018-12-13T06:26:28.528Z,101646.06
2018-12-13T06:28:57.922Z,101643.87
2018-12-13T06:31:27.361Z,101651.86
2018-12-13T06:33:56.810Z,101651.10
2018-12-13T06:36:26.695Z,101653.95
2018-12-13T06:38:56.009Z,101648.68
2018-12-13T06:41:25.691Z,101648.85
2018-12-13T06:43:55.383Z,101646.12
2018-12-13T06:46:25.131Z,101642.31
2018-12-13T06:48:55.023Z,101644.12
2018-12-13T06:51:39.255Z,101645.12
2018-12-13T06:54:09.035Z,101641.19
2018-12-13T06:56:38.819Z,101635.69
2018-12-13T06:59:08.555Z,101633.20
2018-12-13T07:04:38.486Z,101641.08
2018-12-13T07:07:08.228Z,101646.53
2018-12-13T07:09:37.971Z,101648.20
2018-12-13T07:12:07.687Z,101648.91
2018-12-13T07:14:37.392Z,101648.20
2018-12-13T07:17:10.810Z,101651.66
2018-12-13T07:19:43.753Z,101651.46
2018-12-13T07:22:25.563Z,101655.53
2018-12-13T07:25:01.204Z,101658.77
2018-12-13T07:30:38.125Z,101649.58
2018-12-13T07:33:10.199Z,101648.39
2018-12-13T07:35:46.334Z,101640.13
2018-12-13T07:38:30.823Z,101650.86
2018-12-13T07:41:24.728Z,101647.95
2018-12-13T07:44:01.819Z,101646.64
2018-12-13T07:46:34.755Z,101647.40
2018-12-13T07:49:07.786Z,101643.73
2018-12-13T07:51:40.589Z,101642.38
2018-12-13T07:54:14.376Z,101640.07
2018-12-13T07:56:51.700Z,101640.77
2018-12-13T07:59:22.492Z,101640.25
2018-12-13T08:01:58.887Z,101648.44
2018-12-13T08:04:46.157Z,101652.39
2018-12-13T08:07:15.915Z,101649.14
2018-12-13T08:09:45.611Z,101646.66
2018-12-13T08:12:15.372Z,101642.91
2018-12-13T08:14:45.090Z,101648.30
2018-12-13T08:17:14.761Z,101640.97
2018-12-13T08:19:44.456Z,101652.23
2018-12-13T08:22:14.133Z,101648.80
2018-12-13T08:24:43.837Z,101648.03
2018-12-13T08:27:13.541Z,101650.39
2018-12-13T08:29:43.261Z,101646.83
2018-12-13T08:32:12.625Z,101649.74
2018-12-13T08:34:59.737Z,101643.80
2018-12-13T08:37:35.242Z,101642.79
2018-12-13T08:40:06.352Z,101645.34
2018-12-13T08:42:38.929Z,101648.38
2018-12-13T08:45:24.401Z,101646.25
2018-12-13T08:48:06.881Z,101640.62
2018-12-13T08:50:50.963Z,101642.73
2018-12-13T08:53:36.837Z,101642.08
2018-12-13T08:56:06.581Z,101644.70
2018-12-13T08:58:36.765Z,101641.84
2018-12-13T09:01:09.623Z,101649.33
2018-12-13T09:03:44.837Z,101647.00
2018-12-13T09:06:20.653Z,101641.80
2018-12-13T09:09:02.766Z,101640.59
2018-12-13T09:11:44.276Z,101645.23
2018-12-13T09:14:32.469Z,101648.42
2018-12-13T09:17:06.251Z,101648.55
2018-12-13T09:22:58.259Z,101644.81
2018-12-13T09:25:35.436Z,101638.66
2018-12-13T09:34:32.131Z,101640.02
2018-12-13T09:46:26.043Z,101639.05
2018-12-13T09:49:01.155Z,101632.75
2018-12-13T09:51:36.587Z,101635.55
2018-12-13T09:54:18.406Z,101631.53
2018-12-13T09:57:00.763Z,101633.77
2018-12-13T09:59:50.159Z,101624.11
2018-12-13T10:05:44.142Z,101618.38
2018-12-13T10:11:19.410Z,101613.78
2018-12-13T10:54:04.565Z,101600.34
2018-12-13T10:56:49.813Z,101599.98
2018-12-13T10:59:19.553Z,101589.93
2018-12-13T11:04:49.821Z,101600.28
2018-12-13T11:07:37.745Z,101595.80
2018-12-13T11:13:03.696Z,101592.70
2018-12-13T11:15:45.217Z,101589.27
2018-12-13T11:18:14.997Z,101583.97
2018-12-13T11:23:41.732Z,101585.56
2018-12-13T11:26:11.148Z,101575.11
2018-12-13T11:31:41.012Z,101575.75
2018-12-13T11:34:10.442Z,101578.96
2018-12-13T11:36:45.716Z,101574.53
2018-12-13T11:39:21.221Z,101571.31
2018-12-13T11:44:57.221Z,101575.69
2018-12-13T11:50:20.228Z,101567.93
2018-12-13T11:52:49.931Z,101570.22
2018-12-13T11:55:29.467Z,101574.85
2018-12-13T11:57:59.068Z,101572.47
2018-12-13T12:00:38.640Z,101575.77
2018-12-13T12:03:08.052Z,101568.93
2018-12-13T12:08:44.017Z,101577.00
2018-12-13T12:11:13.717Z,101580.80
2018-12-13T12:13:43.116Z,101580.23
2018-12-13T12:16:13.527Z,101574.80
2018-12-13T12:18:43.306Z,101571.38
2018-12-13T12:21:13.005Z,101572.77
2018-12-13T12:23:42.441Z,101572.78
2018-12-13T12:26:11.820Z,101570.67
2018-12-13T12:28:41.224Z,101573.67
2018-12-13T12:31:10.943Z,101575.27
2018-12-13T12:33:40.613Z,101576.25
2018-12-13T12:36:10.060Z,101575.69
2018-12-13T12:39:08.437Z,101569.67
2018-12-13T12:41:38.424Z,101566.71
2018-12-13T12:44:08.614Z,101572.55
2018-12-13T12:46:38.916Z,101568.73
2018-12-13T12:49:09.625Z,101563.55
2018-12-13T12:51:46.084Z,101561.91
2018-12-13T12:54:15.800Z,101564.09
2018-12-13T12:56:45.486Z,101561.94
2018-12-13T12:59:14.884Z,101562.03
2018-12-13T13:01:44.632Z,101557.81
2018-12-13T13:04:14.372Z,101555.89
2018-12-13T13:09:44.326Z,101545.78
2018-12-13T13:12:14.059Z,101540.87
2018-12-13T13:14:43.964Z,101547.80
2018-12-13T13:17:13.685Z,101551.23
2018-12-13T13:19:43.418Z,101542.34
2018-12-13T13:28:34.653Z,101550.78
2018-12-13T13:31:13.920Z,101554.84
2018-12-13T13:33:48.800Z,101551.13
2018-12-13T13:36:26.245Z,101549.75
2018-12-13T13:38:59.130Z,101549.19
2018-12-13T13:41:32.181Z,101550.88
2018-12-13T13:44:05.088Z,101555.27
2018-12-13T13:46:41.905Z,101553.22
2018-12-13T13:49:14.588Z,101554.59
2018-12-13T13:51:49.869Z,101555.57
2018-12-13T13:57:18.729Z,101558.83
2018-12-13T13:59:54.812Z,101555.99
2018-12-13T14:02:24.768Z,101545.50
2018-12-13T14:04:54.201Z,101548.77
2018-12-13T14:07:24.056Z,101552.73
2018-12-13T14:09:53.865Z,101551.80
2018-12-13T14:12:23.476Z,101555.23
2018-12-13T14:14:53.440Z,101545.22
2018-12-13T14:17:23.477Z,101543.34
2018-12-13T14:19:52.918Z,101542.89
2018-12-13T14:22:22.916Z,101540.70
2018-12-13T14:24:52.729Z,101545.49
2018-12-13T14:27:22.697Z,101549.73
2018-12-13T14:29:52.557Z,101548.02
2018-12-13T14:32:22.374Z,101546.53
2018-12-13T14:34:57.478Z,101544.61
2018-12-13T14:37:24.561Z,101551.20
2018-12-13T14:39:54.425Z,101555.53
2018-12-13T14:42:24.261Z,101555.99
2018-12-13T14:44:54.102Z,101551.42
2018-12-13T14:47:23.890Z,101551.01
2018-12-13T14:49:54.821Z,101551.20
2018-12-13T14:53:09.697Z,101561.00
2018-12-13T14:55:50.957Z,101557.72
2018-12-13T14:58:38.650Z,101558.71
2018-12-13T15:04:10.228Z,101562.41
2018-12-13T15:16:13.136Z,101556.52
2018-12-13T15:37:20.024Z,101564.59
2018-12-13T15:39:57.367Z,101561.00
2018-12-13T15:48:42.028Z,101565.11
2018-12-13T15:54:18.216Z,101551.87
2018-12-13T15:56:55.418Z,101551.45
2018-12-13T16:05:41.160Z,101550.30
2018-12-13T18:01:50.615Z,101575.92
2018-12-13T18:16:43.511Z,101581.67
2018-12-13T18:19:20.544Z,101583.20
2018-12-13T18:21:57.667Z,101579.43
2018-12-13T18:24:31.506Z,101576.41
2018-12-13T18:30:15.960Z,101583.39
2018-12-13T18:33:01.692Z,101585.05
2018-12-13T18:38:42.564Z,101588.28
2018-12-13T18:41:20.196Z,101584.87
2018-12-13T18:44:08.470Z,101593.14
2018-12-13T18:49:49.710Z,101590.20
2018-12-13T18:52:26.720Z,101582.86
2018-12-13T18:58:06.042Z,101591.94
2018-12-13T19:00:53.948Z,101584.59
2018-12-13T19:03:40.079Z,101595.47
2018-12-13T19:06:14.207Z,101588.73
2018-12-13T19:08:53.211Z,101585.98
2018-12-13T19:11:27.915Z,101588.23
2018-12-13T19:17:14.341Z,101588.92
2018-12-13T19:19:44.678Z,101592.33
2018-12-13T19:22:28.938Z,101588.03
2018-12-13T19:28:04.442Z,101594.31
2018-12-13T19:30:39.943Z,101591.69
2018-12-13T19:36:21.768Z,101595.95
2018-12-13T19:38:57.551Z,101593.97
2018-12-13T19:44:34.678Z,101593.73
2018-12-13T19:47:04.460Z,101541.15
2018-12-13T19:49:34.879Z,101599.95
2018-12-13T19:52:17.882Z,101606.10
2018-12-13T19:54:53.338Z,101610.84
2018-12-13T20:00:31.650Z,101611.47
2018-12-13T20:03:03.166Z,101614.48
2018-12-13T20:05:32.967Z,101613.92
2018-12-13T20:08:04.020Z,101618.98
2018-12-13T20:10:39.934Z,101625.73
2018-12-13T20:13:16.096Z,101621.73
2018-12-13T20:15:46.300Z,101623.36
2018-12-13T20:21:21.944Z,101622.84
2018-12-13T20:23:59.372Z,101623.94
2018-12-13T20:26:53.655Z,101622.42
2018-12-13T20:35:31.901Z,101627.25
2018-12-13T20:41:01.393Z,101629.95
2018-12-13T20:43:34.574Z,101623.91
2018-12-13T20:46:10.289Z,101623.49
2018-12-13T20:48:43.997Z,101629.17
2018-12-13T20:51:19.221Z,101621.01
2018-12-13T20:53:56.591Z,101623.14
2018-12-13T20:56:30.301Z,101628.34
2018-12-13T20:59:00.981Z,101623.84
2018-12-13T21:01:30.905Z,101623.02
2018-12-13T21:04:01.049Z,101631.25
2018-12-13T21:06:30.468Z,101621.59
2018-12-13T21:09:07.197Z,101624.31
2018-12-13T21:11:38.601Z,101627.69
2018-12-13T21:14:11.629Z,101624.53
2018-12-13T21:16:45.524Z,101625.41
2018-12-13T21:19:18.970Z,101623.70
2018-12-13T21:21:55.525Z,101621.39
2018-12-13T21:24:39.314Z,101621.33
2018-12-13T21:27:12.934Z,101402.39
2018-12-13T21:29:48.180Z,101617.48
2018-12-13T21:32:26.688Z,101621.80
2018-12-13T21:37:56.282Z,101620.41
2018-12-13T21:40:25.977Z,101616.95
2018-12-13T21:42:55.708Z,101614.88
2018-12-13T21:45:25.430Z,101617.69
2018-12-13T21:47:55.121Z,101617.33
2018-12-13T21:50:25.239Z,101615.62
2018-12-13T21:52:55.180Z,101620.62
2018-12-13T21:55:24.886Z,101622.60
2018-12-13T21:57:54.284Z,101617.63
2018-12-13T22:00:23.696Z,101614.48
2018-12-13T22:02:53.445Z,101607.14
2018-12-13T22:05:22.824Z,101606.73
2018-12-13T22:07:52.604Z,101603.66
2018-12-13T22:10:22.060Z,101603.66
2018-12-13T22:12:51.880Z,101606.73
2018-12-13T22:15:21.668Z,101609.13
2018-12-13T22:17:51.122Z,101612.20
2018-12-13T22:20:20.845Z,101615.57
2018-12-13T22:22:50.264Z,101613.70
2018-12-13T22:25:20.063Z,101612.91
2018-12-13T22:27:49.557Z,101619.41
2018-12-13T22:30:19.300Z,101618.17
2018-12-13T22:32:49.042Z,101622.84
2018-12-13T22:35:18.741Z,101627.55
2018-12-13T22:37:48.212Z,101627.91
2018-12-13T22:40:17.963Z,101619.27
2018-12-13T22:42:47.852Z,101633.33
2018-12-13T22:45:17.592Z,101630.16
2018-12-13T22:47:47.306Z,101630.56
2018-12-13T22:50:17.064Z,101626.66
2018-12-13T22:52:46.940Z,101627.42
2018-12-13T22:55:29.300Z,101632.22
2018-12-13T22:57:59.786Z,101640.66
2018-12-13T23:00:45.323Z,101628.66
2018-12-13T23:03:30.840Z,101637.83
2018-12-13T23:06:12.321Z,101637.50
2018-12-13T23:08:45.325Z,101648.31
2018-12-13T23:11:20.562Z,101643.92
2018-12-13T23:13:50.281Z,101645.16
2018-12-13T23:16:32.640Z,101641.19
2018-12-13T23:19:05.844Z,101642.48
2018-12-13T23:21:47.436Z,101649.00
2018-12-13T23:24:29.296Z,101647.16
2018-12-13T23:27:10.931Z,101645.80
2018-12-13T23:29:52.664Z,101644.02
2018-12-13T23:32:45.107Z,101640.50
2018-12-13T23:35:20.199Z,101642.48
2018-12-13T23:37:55.935Z,101632.71
2018-12-13T23:43:37.592Z,101632.20
2018-12-13T23:46:19.699Z,101629.60
2018-12-13T23:49:07.996Z,101631.52
2018-12-13T23:51:50.389Z,101632.34
2018-12-13T23:54:22.866Z,101636.06
2018-12-13T23:57:07.327Z,101635.59
2018-12-13T23:59:53.171Z,101633.72
