createdAt,value
2018-12-17T00:02:10.584Z,2.88
2018-12-17T00:04:39.051Z,3.03
2018-12-17T00:07:06.519Z,3.22
2018-12-17T00:09:33.919Z,3.43
2018-12-17T00:12:01.307Z,3.44
2018-12-17T00:14:28.705Z,3.34
2018-12-17T00:16:56.105Z,3.23
2018-12-17T00:19:23.500Z,3.20
2018-12-17T00:21:50.893Z,3.04
2018-12-17T00:24:21.973Z,3.14
2018-12-17T00:26:49.366Z,3.31
2018-12-17T00:29:16.756Z,3.16
2018-12-17T00:31:44.145Z,3.28
2018-12-17T00:34:11.557Z,3.22
2018-12-17T00:36:38.943Z,3.23
2018-12-17T00:39:14.533Z,3.23
2018-12-17T00:41:41.996Z,3.11
2018-12-17T00:44:09.949Z,3.21
2018-12-17T00:46:37.332Z,3.19
2018-12-17T00:49:04.737Z,3.19
2018-12-17T00:51:32.164Z,3.15
2018-12-17T00:53:59.580Z,2.97
2018-12-17T00:56:27.025Z,2.97
2018-12-17T00:58:54.425Z,2.80
2018-12-17T01:01:21.807Z,2.83
2018-12-17T01:03:49.204Z,2.58
2018-12-17T01:06:16.592Z,2.88
2018-12-17T01:08:43.980Z,2.90
2018-12-17T01:11:11.380Z,2.91
2018-12-17T01:13:38.772Z,2.70
2018-12-17T01:16:06.577Z,2.79
2018-12-17T01:18:34.092Z,2.89
2018-12-17T01:21:01.488Z,2.89
2018-12-17T01:23:28.930Z,2.89
2018-12-17T01:25:56.360Z,2.95
2018-12-17T01:28:23.752Z,2.98
2018-12-17T01:30:51.152Z,2.82
2018-12-17T01:33:18.540Z,2.87
2018-12-17T01:35:45.952Z,2.94
2018-12-17T01:38:13.351Z,2.75
2018-12-17T01:40:40.735Z,2.74
2018-12-17T01:43:08.146Z,2.80
2018-12-17T01:45:35.533Z,2.81
2018-12-17T01:48:02.924Z,2.62
2018-12-17T01:50:30.306Z,2.83
2018-12-17T01:52:57.691Z,2.79
2018-12-17T01:55:25.074Z,2.70
2018-12-17T01:57:52.485Z,2.83
2018-12-17T02:00:19.920Z,2.95
2018-12-17T02:02:47.320Z,2.77
2018-12-17T02:05:14.704Z,2.87
2018-12-17T02:07:42.093Z,2.59
2018-12-17T02:10:09.545Z,2.72
2018-12-17T02:12:37.416Z,2.65
2018-12-17T02:15:11.331Z,2.58
2018-12-17T02:17:39.055Z,2.75
2018-12-17T02:20:20.032Z,2.76
2018-12-17T02:22:47.739Z,2.96
2018-12-17T02:28:14.787Z,2.94
2018-12-17T02:30:42.944Z,2.83
2018-12-17T02:36:13.287Z,2.93
2018-12-17T02:38:40.690Z,2.92
2018-12-17T02:41:08.076Z,2.99
2018-12-17T02:43:35.506Z,2.99
2018-12-17T02:46:02.935Z,3.02
2018-12-17T02:48:30.487Z,2.99
2018-12-17T02:50:57.887Z,3.01
2018-12-17T02:53:25.282Z,3.10
2018-12-17T02:55:52.687Z,2.98
2018-12-17T02:58:20.221Z,3.00
2018-12-17T03:00:47.703Z,3.19
2018-12-17T03:03:18.561Z,3.38
2018-12-17T03:05:45.944Z,3.35
2018-12-17T03:08:13.337Z,3.33
2018-12-17T03:10:40.744Z,3.19
2018-12-17T03:13:08.121Z,3.32
2018-12-17T03:15:35.525Z,3.49
2018-12-17T03:18:02.909Z,3.61
2018-12-17T03:20:30.350Z,3.68
2018-12-17T03:22:57.880Z,3.80
2018-12-17T03:25:25.277Z,3.78
2018-12-17T03:27:52.681Z,3.81
2018-12-17T03:30:20.097Z,3.68
2018-12-17T03:32:47.669Z,3.63
2018-12-17T03:35:15.165Z,3.78
2018-12-17T03:37:43.132Z,3.79
2018-12-17T03:40:10.601Z,3.65
2018-12-17T03:42:37.972Z,3.75
2018-12-17T03:45:05.606Z,3.67
2018-12-17T03:47:33.084Z,3.75
2018-12-17T03:50:00.480Z,3.76
2018-12-17T03:52:27.888Z,3.83
2018-12-17T03:54:55.276Z,3.90
2018-12-17T03:57:22.716Z,3.84
2018-12-17T03:59:50.160Z,3.74
2018-12-17T04:02:17.563Z,3.90
2018-12-17T04:04:45.087Z,3.80
2018-12-17T04:07:12.493Z,3.80
2018-12-17T04:09:39.889Z,3.75
2018-12-17T04:12:07.288Z,3.78
2018-12-17T04:14:34.764Z,3.79
2018-12-17T04:17:02.170Z,3.70
2018-12-17T04:19:29.647Z,3.76
2018-12-17T04:21:57.057Z,3.76
2018-12-17T04:24:24.451Z,3.83
2018-12-17T04:26:51.933Z,3.92
2018-12-17T04:29:19.325Z,3.86
2018-12-17T04:31:46.779Z,3.91
2018-12-17T04:34:14.172Z,3.95
2018-12-17T04:36:41.684Z,4.05
2018-12-17T04:39:09.079Z,4.14
2018-12-17T04:41:36.465Z,4.08
2018-12-17T04:44:03.963Z,4.08
2018-12-17T04:46:31.360Z,4.00
2018-12-17T04:48:58.760Z,4.17
2018-12-17T04:51:32.117Z,4.10
2018-12-17T04:53:59.541Z,4.08
2018-12-17T04:56:26.940Z,3.98
2018-12-17T04:58:54.380Z,4.26
2018-12-17T05:01:21.771Z,4.21
2018-12-17T05:03:49.201Z,4.11
2018-12-17T05:06:22.899Z,4.13
2018-12-17T05:08:56.393Z,4.17
2018-12-17T05:14:22.253Z,4.22
2018-12-17T05:16:49.646Z,4.35
2018-12-17T05:19:17.067Z,4.38
2018-12-17T05:21:44.452Z,4.28
2018-12-17T05:24:25.610Z,4.40
2018-12-17T05:26:53.014Z,4.35
2018-12-17T05:29:21.621Z,4.47
2018-12-17T05:31:49.317Z,4.48
2018-12-17T05:34:16.745Z,4.49
2018-12-17T05:39:36.531Z,4.41
2018-12-17T05:42:04.000Z,4.49
2018-12-17T05:44:31.519Z,4.43
2018-12-17T05:46:59.005Z,4.42
2018-12-17T05:49:26.413Z,4.45
2018-12-17T05:51:53.826Z,4.51
2018-12-17T05:54:24.745Z,4.45
2018-12-17T05:56:52.175Z,4.43
2018-12-17T05:59:19.660Z,4.49
2018-12-17T06:01:47.072Z,4.49
2018-12-17T06:07:13.095Z,4.60
2018-12-17T06:09:40.500Z,4.58
2018-12-17T06:12:07.896Z,4.65
2018-12-17T06:14:35.284Z,4.63
2018-12-17T06:17:02.682Z,4.56
2018-12-17T06:19:30.088Z,4.57
2018-12-17T06:22:14.419Z,4.52
2018-12-17T06:24:46.692Z,4.56
2018-12-17T06:27:14.107Z,4.62
2018-12-17T06:29:54.018Z,4.53
2018-12-17T06:32:21.411Z,4.54
2018-12-17T06:34:48.830Z,4.53
2018-12-17T06:37:16.234Z,4.58
2018-12-17T06:39:53.418Z,4.60
2018-12-17T06:42:40.179Z,4.64
2018-12-17T06:45:14.953Z,4.57
2018-12-17T06:47:42.365Z,4.63
2018-12-17T06:50:15.716Z,4.75
2018-12-17T06:52:46.334Z,4.72
2018-12-17T06:55:30.337Z,4.81
2018-12-17T06:57:58.005Z,4.91
2018-12-17T07:00:25.483Z,4.89
2018-12-17T07:02:52.913Z,4.86
2018-12-17T07:05:20.361Z,4.86
2018-12-17T07:07:47.807Z,4.89
2018-12-17T07:10:15.225Z,5.05
2018-12-17T07:12:42.629Z,5.03
2018-12-17T07:15:10.036Z,4.98
2018-12-17T07:17:37.444Z,5.02
2018-12-17T07:20:23.513Z,5.09
2018-12-17T07:22:54.552Z,5.26
2018-12-17T07:25:21.956Z,5.21
2018-12-17T07:27:49.360Z,5.13
2018-12-17T07:30:16.766Z,4.95
2018-12-17T07:35:43.252Z,5.00
2018-12-17T07:38:10.776Z,4.96
2018-12-17T07:40:38.164Z,5.10
2018-12-17T07:43:11.965Z,5.15
2018-12-17T07:45:49.432Z,5.23
2018-12-17T07:48:17.026Z,5.30
2018-12-17T07:50:44.440Z,5.15
2018-12-17T07:53:11.832Z,5.32
2018-12-17T07:55:39.293Z,5.25
2018-12-17T07:58:06.700Z,5.20
2018-12-17T08:00:34.103Z,5.24
2018-12-17T08:03:01.583Z,5.28
2018-12-17T08:05:28.990Z,5.36
2018-12-17T08:10:49.324Z,5.18
2018-12-17T08:13:24.574Z,5.14
2018-12-17T08:16:04.584Z,5.18
2018-12-17T08:18:33.501Z,5.18
2018-12-17T08:21:00.924Z,5.16
2018-12-17T08:26:27.102Z,5.05
2018-12-17T08:28:54.565Z,5.09
2018-12-17T08:31:22.028Z,5.33
2018-12-17T08:33:49.434Z,5.31
2018-12-17T08:36:16.832Z,5.29
2018-12-17T08:38:44.234Z,5.33
2018-12-17T08:41:11.649Z,5.22
2018-12-17T08:43:39.063Z,5.23
2018-12-17T08:46:06.467Z,5.36
2018-12-17T08:48:33.955Z,5.23
2018-12-17T08:51:01.377Z,5.25
2018-12-17T08:53:28.789Z,5.22
2018-12-17T08:55:56.183Z,5.23
2018-12-17T08:58:23.947Z,5.25
2018-12-17T09:00:51.412Z,5.25
2018-12-17T09:03:18.803Z,5.35
2018-12-17T09:05:46.255Z,5.38
2018-12-17T09:08:13.655Z,5.29
2018-12-17T09:10:41.144Z,5.35
2018-12-17T09:13:08.552Z,5.43
2018-12-17T09:15:36.011Z,5.51
2018-12-17T09:18:03.516Z,5.49
2018-12-17T09:20:30.925Z,5.52
2018-12-17T09:22:58.327Z,5.72
2018-12-17T09:25:25.829Z,5.77
2018-12-17T09:27:53.236Z,5.40
2018-12-17T09:30:20.705Z,5.44
2018-12-17T09:32:48.122Z,5.56
2018-12-17T09:35:15.515Z,5.80
2018-12-17T09:37:42.925Z,5.69
2018-12-17T09:40:10.427Z,5.67
2018-12-17T09:42:37.893Z,5.59
2018-12-17T09:45:06.571Z,5.50
2018-12-17T09:47:33.973Z,5.46
2018-12-17T09:50:01.428Z,5.53
2018-12-17T09:52:28.836Z,5.52
2018-12-17T09:54:56.243Z,5.46
2018-12-17T09:57:23.644Z,5.60
2018-12-17T09:59:51.039Z,5.53
2018-12-17T10:02:18.422Z,5.53
2018-12-17T10:04:45.815Z,5.47
2018-12-17T10:07:13.220Z,5.45
2018-12-17T10:09:40.614Z,5.65
2018-12-17T10:12:08.351Z,5.80
2018-12-17T10:14:35.788Z,5.58
2018-12-17T10:17:03.180Z,5.57
2018-12-17T10:19:30.592Z,5.59
2018-12-17T10:21:58.039Z,5.62
2018-12-17T10:24:25.473Z,5.67
2018-12-17T10:26:52.941Z,5.77
2018-12-17T10:29:20.424Z,5.81
2018-12-17T10:31:47.829Z,5.92
2018-12-17T10:34:15.222Z,6.00
2018-12-17T10:36:42.608Z,5.92
2018-12-17T10:39:10.015Z,5.89
2018-12-17T10:41:37.410Z,6.04
2018-12-17T10:44:04.870Z,6.02
2018-12-17T10:46:32.264Z,6.04
2018-12-17T10:48:59.678Z,6.04
2018-12-17T10:51:27.092Z,6.34
2018-12-17T10:53:54.498Z,6.27
2018-12-17T10:56:21.902Z,6.33
2018-12-17T10:58:49.293Z,6.32
2018-12-17T11:01:22.285Z,6.35
2018-12-17T11:03:51.763Z,6.24
2018-12-17T11:08:50.836Z,6.39
2018-12-17T11:11:18.295Z,6.33
2018-12-17T11:13:45.711Z,6.46
2018-12-17T11:16:13.220Z,6.39
2018-12-17T11:18:40.614Z,6.58
2018-12-17T11:21:08.007Z,6.57
2018-12-17T11:23:35.419Z,6.64
2018-12-17T11:26:02.878Z,6.87
2018-12-17T11:28:30.244Z,7.00
2018-12-17T11:30:57.646Z,7.14
2018-12-17T11:33:25.064Z,7.26
2018-12-17T11:35:52.559Z,7.31
2018-12-17T11:38:20.097Z,7.44
2018-12-17T11:40:47.517Z,7.38
2018-12-17T11:43:14.918Z,7.37
2018-12-17T11:45:42.449Z,7.39
2018-12-17T11:48:09.876Z,7.50
2018-12-17T11:50:37.268Z,7.62
2018-12-17T11:53:04.689Z,7.67
2018-12-17T11:55:32.085Z,7.80
2018-12-17T11:58:03.376Z,7.92
2018-12-17T12:03:30.865Z,8.24
2018-12-17T12:05:58.250Z,8.31
2018-12-17T12:08:25.628Z,8.40
2018-12-17T12:10:53.128Z,8.43
2018-12-17T12:13:20.949Z,8.44
2018-12-17T12:15:48.401Z,8.44
2018-12-17T12:18:15.840Z,8.31
2018-12-17T12:20:43.240Z,8.42
2018-12-17T12:23:10.695Z,8.42
2018-12-17T12:25:38.127Z,8.56
2018-12-17T12:28:05.570Z,8.48
2018-12-17T12:30:32.956Z,8.43
2018-12-17T12:33:00.356Z,8.47
2018-12-17T12:35:27.814Z,8.47
2018-12-17T12:37:55.205Z,8.65
2018-12-17T12:40:22.661Z,8.80
2018-12-17T12:42:51.714Z,8.99
2018-12-17T12:45:19.534Z,8.99
2018-12-17T12:47:46.923Z,8.95
2018-12-17T12:50:14.321Z,9.10
2018-12-17T12:52:42.313Z,9.05
2018-12-17T12:55:09.747Z,9.02
2018-12-17T12:57:37.204Z,9.04
2018-12-17T13:00:07.217Z,9.24
2018-12-17T13:02:34.591Z,9.13
2018-12-17T13:05:02.003Z,9.28
2018-12-17T13:07:29.496Z,9.16
2018-12-17T13:09:56.880Z,9.44
2018-12-17T13:12:24.311Z,9.33
2018-12-17T13:14:51.693Z,9.46
2018-12-17T13:17:24.625Z,9.57
2018-12-17T13:19:52.047Z,9.66
2018-12-17T13:22:19.438Z,9.61
2018-12-17T13:24:46.874Z,9.62
2018-12-17T13:27:14.269Z,9.33
2018-12-17T13:29:41.647Z,9.34
2018-12-17T13:32:09.056Z,9.34
2018-12-17T13:34:36.528Z,9.36
2018-12-17T13:37:03.909Z,9.32
2018-12-17T13:39:31.326Z,9.30
2018-12-17T13:41:58.711Z,9.40
2018-12-17T13:44:27.737Z,9.42
2018-12-17T13:46:55.157Z,9.34
2018-12-17T13:49:22.596Z,9.23
2018-12-17T13:51:55.613Z,9.28
2018-12-17T13:54:23.012Z,9.18
2018-12-17T13:56:50.401Z,9.17
2018-12-17T13:59:17.782Z,9.29
2018-12-17T14:01:51.518Z,9.20
2018-12-17T14:04:14.725Z,9.23
2018-12-17T14:06:42.108Z,9.14
2018-12-17T14:09:09.549Z,9.24
2018-12-17T14:11:36.981Z,9.14
2018-12-17T14:14:04.490Z,9.10
2018-12-17T14:16:37.426Z,9.14
2018-12-17T14:19:10.395Z,9.07
2018-12-17T14:21:43.321Z,9.05
2018-12-17T14:24:10.750Z,9.30
2018-12-17T14:26:38.142Z,9.14
2018-12-17T14:29:05.539Z,9.17
2018-12-17T14:31:32.931Z,9.32
2018-12-17T14:34:00.337Z,9.25
2018-12-17T14:36:27.710Z,9.14
2018-12-17T14:38:55.100Z,9.18
2018-12-17T14:41:22.475Z,9.31
2018-12-17T14:43:49.882Z,9.18
2018-12-17T14:46:17.268Z,9.24
2018-12-17T14:48:44.683Z,9.04
2018-12-17T14:51:12.103Z,9.28
2018-12-17T14:53:39.521Z,9.33
2018-12-17T14:56:06.907Z,9.27
2018-12-17T14:58:34.349Z,9.31
2018-12-17T15:01:01.745Z,9.32
2018-12-17T15:03:29.134Z,9.36
2018-12-17T15:05:56.514Z,9.24
2018-12-17T15:08:23.900Z,9.32
2018-12-17T15:10:51.320Z,9.17
2018-12-17T15:13:18.728Z,9.08
2018-12-17T15:15:46.148Z,9.23
2018-12-17T15:18:13.558Z,9.20
2018-12-17T15:20:40.965Z,9.18
2018-12-17T15:23:08.335Z,9.13
2018-12-17T15:25:35.749Z,9.12
2018-12-17T15:28:03.158Z,8.92
2018-12-17T15:30:30.534Z,8.87
2018-12-17T15:32:57.912Z,8.81
2018-12-17T15:35:25.296Z,8.85
2018-12-17T15:37:52.689Z,8.76
2018-12-17T15:40:20.277Z,8.65
2018-12-17T15:42:47.713Z,8.67
2018-12-17T15:45:15.182Z,8.77
2018-12-17T15:47:42.584Z,8.69
2018-12-17T15:50:10.075Z,8.69
2018-12-17T15:52:37.461Z,8.59
2018-12-17T15:55:05.289Z,8.60
2018-12-17T15:57:32.681Z,8.62
2018-12-17T16:00:00.157Z,8.50
2018-12-17T16:02:27.558Z,8.60
2018-12-17T16:04:54.944Z,8.47
2018-12-17T16:07:22.383Z,8.42
2018-12-17T16:09:51.741Z,8.47
2018-12-17T16:12:19.174Z,8.38
2018-12-17T16:14:46.613Z,8.31
2018-12-17T16:17:14.011Z,8.27
2018-12-17T16:19:41.392Z,8.17
2018-12-17T16:22:08.777Z,8.14
2018-12-17T16:24:36.159Z,8.05
2018-12-17T16:27:03.687Z,7.99
2018-12-17T16:29:31.064Z,8.06
2018-12-17T16:31:58.459Z,7.95
2018-12-17T16:34:25.938Z,7.93
2018-12-17T16:36:53.390Z,8.03
2018-12-17T16:39:20.771Z,7.97
2018-12-17T16:41:48.174Z,7.92
2018-12-17T16:44:15.648Z,7.76
2018-12-17T16:46:43.049Z,7.86
2018-12-17T16:49:10.437Z,7.82
2018-12-17T16:51:39.908Z,7.74
2018-12-17T16:54:07.297Z,7.73
2018-12-17T16:56:34.988Z,7.80
2018-12-17T16:59:02.420Z,7.73
2018-12-17T17:01:29.807Z,7.56
2018-12-17T17:03:57.263Z,7.63
2018-12-17T17:06:24.644Z,7.55
2018-12-17T17:08:58.923Z,7.66
2018-12-17T17:11:32.852Z,7.54
2018-12-17T17:14:09.685Z,7.50
2018-12-17T17:16:42.509Z,7.44
2018-12-17T17:19:15.868Z,7.46
2018-12-17T17:21:49.854Z,7.52
2018-12-17T17:24:23.728Z,7.61
2018-12-17T17:27:01.536Z,7.57
2018-12-17T17:29:33.011Z,7.48
2018-12-17T17:32:11.622Z,7.59
2018-12-17T17:34:42.907Z,7.49
2018-12-17T17:37:14.206Z,7.46
2018-12-17T17:39:46.451Z,7.44
2018-12-17T17:42:20.170Z,7.30
2018-12-17T17:44:54.158Z,7.36
2018-12-17T17:47:25.197Z,7.35
2018-12-17T17:49:58.941Z,7.34
2018-12-17T17:52:30.939Z,7.24
2018-12-17T17:55:02.136Z,7.07
2018-12-17T17:57:31.353Z,7.10
2018-12-17T18:00:00.583Z,7.13
2018-12-17T18:02:34.198Z,7.26
2018-12-17T18:05:06.290Z,7.13
2018-12-17T18:07:35.481Z,7.04
2018-12-17T18:10:08.137Z,7.13
2018-12-17T18:12:41.210Z,7.01
2018-12-17T18:15:17.205Z,6.99
2018-12-17T18:17:50.797Z,7.08
2018-12-17T18:20:24.607Z,7.06
2018-12-17T18:22:58.376Z,7.13
2018-12-17T18:25:29.518Z,7.06
2018-12-17T18:28:04.586Z,6.97
2018-12-17T18:30:39.126Z,7.02
2018-12-17T18:33:12.532Z,7.07
2018-12-17T18:35:40.010Z,6.94
2018-12-17T18:38:10.325Z,7.15
2018-12-17T18:40:44.161Z,7.06
2018-12-17T18:43:17.364Z,7.02
2018-12-17T18:45:51.368Z,7.10
2018-12-17T18:48:25.423Z,7.04
2018-12-17T18:50:56.698Z,6.89
2018-12-17T18:53:30.679Z,6.96
2018-12-17T18:56:04.737Z,7.11
2018-12-17T18:58:35.243Z,7.04
2018-12-17T19:01:09.144Z,7.09
2018-12-17T19:03:43.407Z,7.03
2018-12-17T19:06:14.408Z,7.19
2018-12-17T19:08:45.316Z,7.07
2018-12-17T19:11:19.248Z,6.91
2018-12-17T19:13:52.304Z,6.99
2018-12-17T19:16:22.722Z,6.98
2018-12-17T19:18:57.215Z,6.98
2018-12-17T19:21:27.888Z,7.13
2018-12-17T19:24:01.376Z,7.16
2018-12-17T19:26:32.590Z,7.12
2018-12-17T19:29:06.664Z,7.00
2018-12-17T19:31:37.623Z,7.00
2018-12-17T19:34:08.895Z,7.05
2018-12-17T19:36:42.688Z,6.95
2018-12-17T19:39:13.718Z,6.97
2018-12-17T19:41:47.730Z,6.88
2018-12-17T19:44:18.848Z,6.92
2018-12-17T19:46:52.420Z,6.82
2018-12-17T19:49:25.557Z,6.94
2018-12-17T19:51:59.343Z,6.83
2018-12-17T19:54:32.527Z,6.86
2018-12-17T19:57:08.334Z,6.80
2018-12-17T19:59:41.686Z,6.78
2018-12-17T20:02:12.703Z,6.81
2018-12-17T20:04:43.647Z,6.87
2018-12-17T20:07:12.581Z,6.78
2018-12-17T20:09:45.891Z,6.85
2018-12-17T20:12:20.046Z,6.72
2018-12-17T20:14:49.149Z,6.71
2018-12-17T20:17:20.190Z,6.69
2018-12-17T20:19:53.393Z,6.60
2018-12-17T20:22:22.600Z,6.60
2018-12-17T20:24:54.620Z,6.65
2018-12-17T20:27:25.971Z,6.67
2018-12-17T20:29:57.282Z,6.67
2018-12-17T20:32:31.137Z,6.62
2018-12-17T20:35:08.928Z,6.66
2018-12-17T20:37:37.518Z,6.62
2018-12-17T20:40:07.139Z,6.66
2018-12-17T20:42:36.211Z,6.70
2018-12-17T20:45:10.511Z,6.63
2018-12-17T20:47:40.935Z,6.68
2018-12-17T20:50:15.953Z,6.56
2018-12-17T20:52:49.286Z,6.61
2018-12-17T20:55:30.613Z,6.60
2018-12-17T20:58:00.371Z,6.47
2018-12-17T21:00:34.966Z,6.52
2018-12-17T21:03:11.915Z,6.55
2018-12-17T21:05:47.002Z,6.56
2018-12-17T21:08:20.967Z,6.54
2018-12-17T21:10:52.382Z,6.47
2018-12-17T21:13:26.711Z,6.34
2018-12-17T21:16:06.751Z,6.38
2018-12-17T21:18:34.136Z,6.30
2018-12-17T21:21:08.730Z,6.20
2018-12-17T21:23:42.300Z,6.00
2018-12-17T21:26:13.532Z,6.07
2018-12-17T21:28:47.311Z,6.11
2018-12-17T21:31:22.301Z,6.10
2018-12-17T21:33:55.475Z,6.15
2018-12-17T21:36:29.459Z,5.96
2018-12-17T21:39:04.292Z,5.96
2018-12-17T21:41:42.933Z,5.85
2018-12-17T21:44:13.783Z,5.95
2018-12-17T21:46:44.894Z,6.11
2018-12-17T21:49:16.073Z,6.04
2018-12-17T21:51:50.007Z,5.92
2018-12-17T21:54:23.306Z,6.06
2018-12-17T21:56:57.359Z,6.04
2018-12-17T21:59:31.271Z,5.87
2018-12-17T22:02:02.894Z,5.57
2018-12-17T22:04:34.118Z,5.51
2018-12-17T22:07:03.040Z,5.54
2018-12-17T22:09:34.175Z,5.58
2018-12-17T22:12:07.692Z,5.66
2018-12-17T22:14:41.901Z,5.75
2018-12-17T22:17:11.120Z,5.79
2018-12-17T22:19:45.675Z,5.59
2018-12-17T22:22:21.636Z,5.84
2018-12-17T22:24:55.587Z,5.79
2018-12-17T22:27:35.403Z,5.78
2018-12-17T22:30:12.393Z,5.69
2018-12-17T22:32:43.022Z,5.61
2018-12-17T22:35:14.346Z,5.79
2018-12-17T22:37:48.184Z,5.63
2018-12-17T22:40:22.332Z,5.69
2018-12-17T22:42:56.376Z,5.60
2018-12-17T22:45:37.021Z,5.59
2018-12-17T22:48:04.477Z,5.73
2018-12-17T22:50:31.898Z,5.64
2018-12-17T22:52:59.325Z,5.59
2018-12-17T22:55:26.720Z,5.44
2018-12-17T22:57:54.114Z,5.44
2018-12-17T23:00:21.520Z,5.44
2018-12-17T23:02:48.935Z,5.51
2018-12-17T23:05:17.325Z,5.35
2018-12-17T23:07:50.520Z,5.53
2018-12-17T23:10:34.997Z,5.40
2018-12-17T23:13:15.895Z,5.38
2018-12-17T23:15:58.724Z,5.45
2018-12-17T23:18:29.093Z,5.50
2018-12-17T23:21:11.653Z,5.59
2018-12-17T23:23:42.325Z,5.40
2018-12-17T23:26:16.894Z,5.59
2018-12-17T23:28:47.228Z,5.47
2018-12-17T23:31:18.084Z,5.39
2018-12-17T23:33:58.005Z,5.32
2018-12-17T23:36:28.420Z,5.15
2018-12-17T23:38:59.224Z,4.99
2018-12-17T23:41:30.040Z,5.11
2018-12-17T23:44:16.374Z,5.06
2018-12-17T23:46:49.896Z,5.02
2018-12-17T23:49:23.679Z,4.90
2018-12-17T23:51:57.414Z,4.81
2018-12-17T23:54:28.317Z,4.74
2018-12-17T23:56:59.039Z,4.85
2018-12-17T23:59:30.053Z,4.96
