createdAt,value
2023-05-12T00:00:52.174Z,12.00
2023-05-12T00:03:20.232Z,12.00
2023-05-12T00:05:48.251Z,12.00
2023-05-12T00:08:17.612Z,12.00
2023-05-12T00:10:46.312Z,12.00
2023-05-12T00:13:14.282Z,11.90
2023-05-12T00:15:42.874Z,12.00
2023-05-12T00:18:10.872Z,12.00
2023-05-12T00:20:39.424Z,11.90
2023-05-12T00:23:09.068Z,11.90
2023-05-12T00:25:38.748Z,11.90
2023-05-12T00:28:07.237Z,11.90
2023-05-12T00:30:35.302Z,11.90
2023-05-12T00:33:05.846Z,11.90
2023-05-12T00:35:33.850Z,11.90
2023-05-12T00:38:08.040Z,11.90
2023-05-12T00:40:36.560Z,11.90
2023-05-12T00:43:09.055Z,11.80
2023-05-12T00:45:37.662Z,11.80
2023-05-12T00:48:07.814Z,11.80
2023-05-12T00:50:36.165Z,11.80
2023-05-12T00:53:05.149Z,11.80
2023-05-12T00:55:33.773Z,11.80
2023-05-12T00:58:01.776Z,11.80
2023-05-12T01:00:31.149Z,11.80
2023-05-12T01:02:59.518Z,11.80
2023-05-12T01:05:35.789Z,11.80
2023-05-12T01:08:07.794Z,11.80
2023-05-12T01:10:36.163Z,11.80
2023-05-12T01:13:04.251Z,11.80
2023-05-12T01:15:44.477Z,11.80
2023-05-12T01:18:13.875Z,11.80
2023-05-12T01:20:44.589Z,11.80
2023-05-12T01:23:14.530Z,11.80
2023-05-12T01:25:47.115Z,11.70
2023-05-12T01:28:17.591Z,11.70
2023-05-12T01:30:46.369Z,11.60
2023-05-12T01:33:14.605Z,11.60
2023-05-12T01:35:42.769Z,11.60
2023-05-12T01:38:10.693Z,11.60
2023-05-12T01:40:38.663Z,11.60
2023-05-12T01:43:09.004Z,11.60
2023-05-12T01:45:41.467Z,11.60
2023-05-12T01:48:21.650Z,11.60
2023-05-12T01:50:49.506Z,11.60
2023-05-12T01:53:17.575Z,11.60
2023-05-12T01:55:45.547Z,11.60
2023-05-12T01:58:13.469Z,11.60
2023-05-12T02:00:42.749Z,11.60
2023-05-12T02:03:11.175Z,11.60
2023-05-12T02:05:39.255Z,11.50
2023-05-12T02:08:07.498Z,11.60
2023-05-12T02:10:35.852Z,11.60
2023-05-12T02:13:03.917Z,11.50
2023-05-12T02:15:37.392Z,11.50
2023-05-12T02:18:07.852Z,11.50
2023-05-12T02:20:37.260Z,11.50
2023-05-12T02:23:05.728Z,11.50
2023-05-12T02:25:33.749Z,11.50
2023-05-12T02:28:01.798Z,11.60
2023-05-12T02:30:29.743Z,11.60
2023-05-12T02:32:57.741Z,11.60
2023-05-12T02:35:27.093Z,11.50
2023-05-12T02:37:55.015Z,11.60
2023-05-12T02:40:22.977Z,11.60
2023-05-12T02:42:50.946Z,11.60
2023-05-12T02:45:19.154Z,11.60
2023-05-12T02:47:47.137Z,11.60
2023-05-12T02:50:15.188Z,11.60
2023-05-12T02:52:47.100Z,11.60
2023-05-12T02:55:17.389Z,11.60
2023-05-12T02:57:45.393Z,11.60
2023-05-12T03:00:14.122Z,11.50
2023-05-12T03:02:42.794Z,11.50
2023-05-12T03:05:11.161Z,11.50
2023-05-12T03:07:39.568Z,11.50
2023-05-12T03:10:10.426Z,11.50
2023-05-12T03:12:38.423Z,11.50
2023-05-12T03:15:07.713Z,11.50
2023-05-12T03:17:36.076Z,11.40
2023-05-12T03:20:04.561Z,11.40
2023-05-12T03:22:32.583Z,11.40
2023-05-12T03:25:00.550Z,11.40
2023-05-12T03:27:29.820Z,11.40
2023-05-12T03:29:57.769Z,11.40
2023-05-12T03:32:25.843Z,11.40
2023-05-12T03:34:53.816Z,11.40
2023-05-12T03:37:21.749Z,11.40
2023-05-12T03:39:49.728Z,11.40
2023-05-12T03:42:17.784Z,11.40
2023-05-12T03:44:47.191Z,11.50
2023-05-12T03:47:15.233Z,11.40
2023-05-12T03:49:43.279Z,11.50
2023-05-12T03:52:11.306Z,11.50
2023-05-12T03:54:39.294Z,11.50
2023-05-12T03:57:07.507Z,11.50
2023-05-12T03:59:35.616Z,11.50
2023-05-12T04:02:07.761Z,11.60
2023-05-12T04:04:36.834Z,11.50
2023-05-12T04:07:04.905Z,11.50
2023-05-12T04:09:33.244Z,11.50
2023-05-12T04:12:01.247Z,11.50
2023-05-12T04:14:41.769Z,11.50
2023-05-12T04:17:14.782Z,11.60
2023-05-12T04:19:42.755Z,11.60
2023-05-12T04:22:10.768Z,11.60
2023-05-12T04:24:39.399Z,11.60
2023-05-12T04:27:08.129Z,11.60
2023-05-12T04:29:36.261Z,11.60
2023-05-12T04:32:04.411Z,11.60
2023-05-12T04:34:33.890Z,11.70
2023-05-12T04:37:01.853Z,11.70
2023-05-12T04:39:30.265Z,11.70
2023-05-12T04:41:58.615Z,11.70
2023-05-12T04:44:26.618Z,11.70
2023-05-12T04:46:56.437Z,11.80
2023-05-12T04:49:24.557Z,11.80
2023-05-12T04:51:54.222Z,11.80
2023-05-12T04:54:22.150Z,11.80
2023-05-12T04:56:50.074Z,11.80
2023-05-12T04:59:18.254Z,11.80
2023-05-12T05:01:46.364Z,11.90
2023-05-12T05:04:14.531Z,11.90
2023-05-12T05:06:42.516Z,11.90
2023-05-12T05:09:11.904Z,11.90
2023-05-12T05:11:39.861Z,11.90
2023-05-12T05:14:07.866Z,11.90
2023-05-12T05:16:35.914Z,11.90
2023-05-12T05:19:06.528Z,11.90
2023-05-12T05:21:37.407Z,11.90
2023-05-12T05:24:09.167Z,11.90
2023-05-12T05:26:38.568Z,11.90
2023-05-12T05:29:07.407Z,11.90
2023-05-12T05:31:35.436Z,11.90
2023-05-12T05:34:03.496Z,11.90
2023-05-12T05:36:31.798Z,11.90
2023-05-12T05:39:00.309Z,12.00
2023-05-12T05:41:29.622Z,12.00
2023-05-12T05:43:59.018Z,12.00
2023-05-12T05:46:27.114Z,12.00
2023-05-12T05:48:55.104Z,12.00
2023-05-12T05:51:23.517Z,12.10
2023-05-12T05:53:51.590Z,12.10
2023-05-12T05:56:19.676Z,12.10
2023-05-12T05:58:47.798Z,12.20
2023-05-12T06:01:17.203Z,12.20
2023-05-12T06:03:45.338Z,12.20
2023-05-12T06:06:13.325Z,12.20
2023-05-12T06:08:41.241Z,12.30
2023-05-12T06:11:09.183Z,12.30
2023-05-12T06:13:37.328Z,12.30
2023-05-12T06:16:05.626Z,12.30
2023-05-12T06:18:37.969Z,12.30
2023-05-12T06:21:06.831Z,12.30
2023-05-12T06:23:34.861Z,12.40
2023-05-12T06:26:03.157Z,12.40
2023-05-12T06:28:31.167Z,12.50
2023-05-12T06:30:59.815Z,12.50
2023-05-12T06:33:27.886Z,12.50
2023-05-12T06:35:57.532Z,12.50
2023-05-12T06:38:25.537Z,12.50
2023-05-12T06:40:53.502Z,12.50
2023-05-12T06:43:21.559Z,12.50
2023-05-12T06:45:49.660Z,12.50
2023-05-12T06:48:17.724Z,12.50
2023-05-12T06:50:46.508Z,12.50
2023-05-12T06:53:15.758Z,12.60
2023-05-12T06:55:44.390Z,12.60
2023-05-12T06:58:12.376Z,12.60
2023-05-12T07:00:40.416Z,12.60
2023-05-12T07:03:10.329Z,12.60
2023-05-12T07:05:39.677Z,12.70
2023-05-12T07:08:10.099Z,12.70
2023-05-12T07:10:40.066Z,12.80
2023-05-12T07:13:08.117Z,12.90
2023-05-12T07:15:36.426Z,12.90
2023-05-12T07:18:05.074Z,13.00
2023-05-12T07:20:35.160Z,13.00
2023-05-12T07:23:07.596Z,13.00
2023-05-12T07:25:35.657Z,13.10
2023-05-12T07:28:05.087Z,13.20
2023-05-12T07:30:33.463Z,13.30
2023-05-12T07:33:02.165Z,13.30
2023-05-12T07:35:31.136Z,13.30
2023-05-12T07:38:00.646Z,13.40
2023-05-12T07:40:28.583Z,13.40
2023-05-12T07:42:56.649Z,13.50
2023-05-12T07:45:29.048Z,13.60
2023-05-12T07:47:57.055Z,13.50
2023-05-12T07:50:25.790Z,13.60
2023-05-12T07:52:55.106Z,13.60
2023-05-12T07:55:25.787Z,13.70
2023-05-12T07:57:53.799Z,13.70
2023-05-12T08:00:23.534Z,13.80
2023-05-12T08:02:54.133Z,13.90
2023-05-12T08:05:24.473Z,14.00
2023-05-12T08:07:53.128Z,14.00
2023-05-12T08:10:21.967Z,14.00
2023-05-12T08:12:51.552Z,14.10
2023-05-12T08:15:19.645Z,14.10
2023-05-12T08:17:49.995Z,14.10
2023-05-12T08:20:19.667Z,14.30
2023-05-12T08:22:48.393Z,14.30
2023-05-12T08:25:18.043Z,14.30
2023-05-12T08:27:46.986Z,14.30
2023-05-12T08:30:16.896Z,14.40
2023-05-12T08:32:47.296Z,14.40
2023-05-12T08:38:11.838Z,14.40
2023-05-12T08:41:09.467Z,14.50
2023-05-12T08:43:44.628Z,14.70
2023-05-12T08:46:14.827Z,14.70
2023-05-12T08:48:43.363Z,14.90
2023-05-12T08:51:13.966Z,15.00
2023-05-12T08:53:46.765Z,14.90
2023-05-12T08:58:48.416Z,15.00
2023-05-12T09:01:18.437Z,15.00
2023-05-12T09:03:47.116Z,15.00
2023-05-12T09:06:16.049Z,15.10
2023-05-12T09:08:46.263Z,15.20
2023-05-12T09:11:15.378Z,15.10
2023-05-12T09:13:52.296Z,15.10
2023-05-12T09:16:24.133Z,15.20
2023-05-12T09:18:57.160Z,15.20
2023-05-12T09:21:26.408Z,15.20
2023-05-12T09:24:00.381Z,15.20
2023-05-12T09:26:29.592Z,15.30
2023-05-12T09:29:06.851Z,15.30
2023-05-12T09:31:35.042Z,15.30
2023-05-12T09:34:08.911Z,15.30
2023-05-12T09:36:37.101Z,15.40
2023-05-12T09:39:09.129Z,15.50
2023-05-12T09:41:37.738Z,15.50
2023-05-12T09:44:06.542Z,15.70
2023-05-12T09:46:34.684Z,15.80
2023-05-12T09:49:03.705Z,16.00
2023-05-12T09:51:32.293Z,16.00
2023-05-12T09:54:00.785Z,16.10
2023-05-12T09:56:32.300Z,16.20
2023-05-12T09:59:03.104Z,16.20
2023-05-12T10:01:32.493Z,16.30
2023-05-12T10:04:00.674Z,16.30
2023-05-12T10:06:33.905Z,16.40
2023-05-12T10:09:08.610Z,16.50
2023-05-12T10:11:40.002Z,16.50
2023-05-12T10:14:09.727Z,16.60
2023-05-12T10:16:39.195Z,16.70
2023-05-12T10:19:07.439Z,16.70
2023-05-12T10:21:37.590Z,16.80
2023-05-12T10:24:06.331Z,16.80
2023-05-12T10:26:39.860Z,16.80
2023-05-12T10:29:08.276Z,16.90
2023-05-12T10:31:37.057Z,16.90
2023-05-12T10:34:05.303Z,17.00
2023-05-12T10:36:43.463Z,17.00
2023-05-12T10:39:15.843Z,17.10
2023-05-12T10:41:45.528Z,17.00
2023-05-12T10:44:13.720Z,17.10
2023-05-12T10:46:42.949Z,17.10
2023-05-12T10:49:13.119Z,17.10
2023-05-12T10:51:49.886Z,17.10
2023-05-12T10:54:22.872Z,17.20
2023-05-12T10:56:52.817Z,17.30
2023-05-12T10:59:23.165Z,17.40
2023-05-12T11:02:03.664Z,17.40
2023-05-12T11:04:48.287Z,17.60
2023-05-12T11:07:18.786Z,17.60
2023-05-12T11:09:57.860Z,17.60
2023-05-12T11:12:32.463Z,17.70
2023-05-12T11:15:02.189Z,17.70
2023-05-12T11:17:30.384Z,17.70
2023-05-12T11:19:58.768Z,17.70
2023-05-12T11:22:28.660Z,17.70
2023-05-12T11:24:56.834Z,17.70
2023-05-12T11:27:27.792Z,17.70
2023-05-12T11:30:11.070Z,17.80
2023-05-12T11:32:39.196Z,17.80
2023-05-12T11:35:13.099Z,17.90
2023-05-12T11:37:42.312Z,18.10
2023-05-12T11:40:18.940Z,18.10
2023-05-12T11:42:51.379Z,18.30
2023-05-12T11:45:26.944Z,18.40
2023-05-12T11:48:07.203Z,18.40
2023-05-12T11:50:39.479Z,18.40
2023-05-12T11:53:15.001Z,18.40
2023-05-12T11:55:52.536Z,18.30
2023-05-12T11:58:22.366Z,18.40
2023-05-12T12:00:52.180Z,18.40
2023-05-12T12:03:20.789Z,18.30
2023-05-12T12:06:02.076Z,18.30
2023-05-12T12:08:32.305Z,18.40
2023-05-12T12:11:02.933Z,18.50
2023-05-12T12:13:31.969Z,18.60
2023-05-12T12:16:01.352Z,18.60
2023-05-12T12:18:29.694Z,18.70
2023-05-12T12:20:58.029Z,18.80
2023-05-12T12:23:26.041Z,18.80
2023-05-12T12:25:54.028Z,18.90
2023-05-12T12:28:23.737Z,18.90
2023-05-12T12:30:52.019Z,19.00
2023-05-12T12:33:21.641Z,19.10
2023-05-12T12:35:49.622Z,19.10
2023-05-12T12:38:20.615Z,19.10
2023-05-12T12:40:48.599Z,19.10
2023-05-12T12:43:18.007Z,19.10
2023-05-12T12:45:46.177Z,19.10
2023-05-12T12:48:14.304Z,19.10
2023-05-12T12:50:44.922Z,19.10
2023-05-12T12:53:13.566Z,19.20
2023-05-12T12:55:41.575Z,19.20
2023-05-12T12:58:09.529Z,19.30
2023-05-12T13:00:37.967Z,19.40
2023-05-12T13:03:08.151Z,19.40
2023-05-12T13:05:36.370Z,19.50
2023-05-12T13:08:05.939Z,19.60
2023-05-12T13:10:34.816Z,19.70
2023-05-12T13:13:02.837Z,19.80
2023-05-12T13:15:32.300Z,19.90
2023-05-12T13:18:00.325Z,20.00
2023-05-12T13:20:28.668Z,20.00
2023-05-12T13:22:57.014Z,20.10
2023-05-12T13:25:26.602Z,20.00
2023-05-12T13:27:54.656Z,20.00
2023-05-12T13:30:25.041Z,20.10
2023-05-12T13:32:53.223Z,20.10
2023-05-12T13:35:22.972Z,20.10
2023-05-12T13:37:51.070Z,20.00
2023-05-12T13:40:20.428Z,19.90
2023-05-12T13:42:49.772Z,19.70
2023-05-12T13:45:19.536Z,19.60
2023-05-12T13:47:48.109Z,19.50
2023-05-12T13:50:16.208Z,19.50
2023-05-12T13:52:44.093Z,19.50
2023-05-12T13:55:20.295Z,19.60
2023-05-12T13:57:50.519Z,19.60
2023-05-12T14:00:19.134Z,19.60
2023-05-12T14:02:47.189Z,19.70
2023-05-12T14:05:15.473Z,19.80
2023-05-12T14:07:44.843Z,19.90
2023-05-12T14:10:12.935Z,20.00
2023-05-12T14:12:42.936Z,20.20
2023-05-12T14:15:28.804Z,20.30
2023-05-12T14:18:02.789Z,20.30
2023-05-12T14:20:31.039Z,20.30
2023-05-12T14:22:59.205Z,20.30
2023-05-12T14:25:27.196Z,20.30
2023-05-12T14:27:55.467Z,20.30
2023-05-12T14:30:24.932Z,20.40
2023-05-12T14:32:53.306Z,20.50
2023-05-12T14:35:21.753Z,20.40
2023-05-12T14:37:50.005Z,20.40
2023-05-12T14:40:18.104Z,20.30
2023-05-12T14:42:47.852Z,20.30
2023-05-12T14:45:15.917Z,20.30
2023-05-12T14:47:45.285Z,20.40
2023-05-12T14:50:15.081Z,20.50
2023-05-12T14:52:44.736Z,20.60
2023-05-12T14:55:13.599Z,20.70
2023-05-12T14:57:42.466Z,20.70
2023-05-12T15:00:12.378Z,20.70
2023-05-12T15:02:41.089Z,20.70
2023-05-12T15:05:13.454Z,20.60
2023-05-12T15:07:41.495Z,20.50
2023-05-12T15:10:10.096Z,20.50
2023-05-12T15:12:38.076Z,20.60
2023-05-12T15:15:11.427Z,20.60
2023-05-12T15:17:41.187Z,20.60
2023-05-12T15:20:11.417Z,20.70
2023-05-12T15:22:39.425Z,20.80
2023-05-12T15:25:11.516Z,20.80
2023-05-12T15:27:39.548Z,20.80
2023-05-12T15:30:08.922Z,20.80
2023-05-12T15:32:37.516Z,20.60
2023-05-12T15:35:06.044Z,20.60
2023-05-12T15:37:35.712Z,20.40
2023-05-12T15:40:03.952Z,20.30
2023-05-12T15:42:33.222Z,20.20
2023-05-12T15:45:01.502Z,20.10
2023-05-12T15:47:31.852Z,20.00
2023-05-12T15:50:01.379Z,19.90
2023-05-12T15:52:29.606Z,19.80
2023-05-12T15:55:02.095Z,19.70
2023-05-12T15:57:30.100Z,18.90
2023-05-12T16:00:00.095Z,18.30
2023-05-12T16:02:28.365Z,17.80
2023-05-12T16:04:56.392Z,17.60
2023-05-12T16:07:29.295Z,17.50
2023-05-12T16:09:59.356Z,17.40
2023-05-12T16:12:27.831Z,17.50
2023-05-12T16:14:56.258Z,17.50
2023-05-12T16:17:24.236Z,17.60
2023-05-12T16:19:53.557Z,17.60
2023-05-12T16:22:21.668Z,17.70
2023-05-12T16:24:49.739Z,17.80
2023-05-12T16:27:19.188Z,17.90
2023-05-12T16:29:49.632Z,18.00
2023-05-12T16:32:18.083Z,18.10
2023-05-12T16:34:46.675Z,18.10
2023-05-12T16:37:14.720Z,18.10
2023-05-12T16:39:42.661Z,18.10
2023-05-12T16:42:10.596Z,18.20
2023-05-12T16:44:39.946Z,18.20
2023-05-12T16:47:08.072Z,18.20
2023-05-12T16:49:36.093Z,18.30
2023-05-12T16:52:04.113Z,18.30
2023-05-12T16:54:32.624Z,18.40
2023-05-12T16:57:02.154Z,18.50
2023-05-12T16:59:32.354Z,18.50
2023-05-12T17:02:01.977Z,18.50
2023-05-12T17:04:30.290Z,18.60
2023-05-12T17:06:58.829Z,18.60
2023-05-12T17:09:27.116Z,18.80
2023-05-12T17:11:55.126Z,18.90
2023-05-12T17:14:23.475Z,19.00
2023-05-12T17:16:51.652Z,19.10
2023-05-12T17:19:22.956Z,19.20
2023-05-12T17:21:50.933Z,19.40
2023-05-12T17:24:19.158Z,19.40
2023-05-12T17:26:48.867Z,19.50
2023-05-12T17:29:17.025Z,19.50
2023-05-12T17:31:45.079Z,19.40
2023-05-12T17:34:13.058Z,19.30
2023-05-12T17:36:42.373Z,19.20
2023-05-12T17:39:10.569Z,19.20
2023-05-12T17:41:38.519Z,19.00
2023-05-12T17:44:06.439Z,19.00
2023-05-12T17:46:34.479Z,18.90
2023-05-12T17:49:02.881Z,18.80
2023-05-12T17:51:32.105Z,18.70
2023-05-12T17:54:02.561Z,18.70
2023-05-12T17:56:30.824Z,18.60
2023-05-12T17:58:58.813Z,18.50
2023-05-12T18:01:27.018Z,18.50
2023-05-12T18:03:55.053Z,18.50
2023-05-12T18:06:22.995Z,18.50
2023-05-12T18:08:51.175Z,18.40
2023-05-12T18:11:20.551Z,18.30
2023-05-12T18:13:50.946Z,18.30
2023-05-12T18:16:28.526Z,18.20
2023-05-12T18:18:57.218Z,18.20
2023-05-12T18:21:26.064Z,18.10
2023-05-12T18:23:54.020Z,18.00
2023-05-12T18:26:24.758Z,18.00
2023-05-12T18:28:53.050Z,17.90
2023-05-12T18:31:21.307Z,17.90
2023-05-12T18:33:50.387Z,17.90
2023-05-12T18:36:19.055Z,17.90
2023-05-12T18:38:47.195Z,17.90
2023-05-12T18:41:15.255Z,17.80
2023-05-12T18:43:46.878Z,17.80
2023-05-12T18:46:14.928Z,17.80
2023-05-12T18:48:43.036Z,17.70
2023-05-12T18:51:13.722Z,17.70
2023-05-12T18:53:41.728Z,17.70
2023-05-12T18:56:09.807Z,17.60
2023-05-12T18:58:38.932Z,17.60
2023-05-12T19:01:08.480Z,17.60
2023-05-12T19:03:37.235Z,17.50
2023-05-12T19:06:05.280Z,17.50
2023-05-12T19:08:33.286Z,17.50
2023-05-12T19:11:01.297Z,17.40
2023-05-12T19:13:29.330Z,17.40
2023-05-12T19:15:57.403Z,17.40
2023-05-12T19:18:27.066Z,17.30
2023-05-12T19:20:57.638Z,17.30
2023-05-12T19:23:25.801Z,17.30
2023-05-12T19:25:54.708Z,17.30
2023-05-12T19:28:22.748Z,17.30
2023-05-12T19:30:50.806Z,17.20
2023-05-12T19:33:19.138Z,17.20
2023-05-12T19:35:48.658Z,17.20
2023-05-12T19:38:18.623Z,17.20
2023-05-12T19:40:48.942Z,17.20
2023-05-12T19:43:17.072Z,17.20
2023-05-12T19:45:45.042Z,17.20
2023-05-12T19:48:13.091Z,17.20
2023-05-12T19:50:41.020Z,17.20
2023-05-12T19:53:10.532Z,17.20
2023-05-12T19:55:39.167Z,17.20
2023-05-12T19:58:08.892Z,17.20
2023-05-12T20:00:39.293Z,17.20
2023-05-12T20:03:08.212Z,17.10
2023-05-12T20:05:37.563Z,17.20
2023-05-12T20:08:06.890Z,17.10
2023-05-12T20:10:36.708Z,17.10
2023-05-12T20:13:07.233Z,17.10
2023-05-12T20:15:35.157Z,17.10
2023-05-12T20:18:03.231Z,17.10
2023-05-12T20:20:31.500Z,17.10
2023-05-12T20:22:59.518Z,17.10
2023-05-12T20:25:29.748Z,17.10
2023-05-12T20:27:59.201Z,17.00
2023-05-12T20:30:27.407Z,17.00
2023-05-12T20:32:55.664Z,17.00
2023-05-12T20:35:23.820Z,17.00
2023-05-12T20:37:52.047Z,17.00
2023-05-12T20:40:20.617Z,17.00
2023-05-12T20:42:52.812Z,17.00
2023-05-12T20:45:24.963Z,17.00
2023-05-12T20:47:52.964Z,16.90
2023-05-12T20:50:21.067Z,16.90
2023-05-12T20:52:50.327Z,16.90
2023-05-12T20:55:18.793Z,16.90
2023-05-12T20:57:46.876Z,16.90
2023-05-12T21:00:15.766Z,16.90
2023-05-12T21:02:47.721Z,16.80
2023-05-12T21:05:16.026Z,16.80
2023-05-12T21:07:43.938Z,16.80
2023-05-12T21:10:12.008Z,16.80
2023-05-12T21:12:39.917Z,16.80
2023-05-12T21:15:11.367Z,16.70
2023-05-12T21:17:39.995Z,16.70
2023-05-12T21:20:12.493Z,16.70
2023-05-12T21:22:41.686Z,16.60
2023-05-12T21:25:10.594Z,16.60
2023-05-12T21:27:40.575Z,16.60
2023-05-12T21:30:10.277Z,16.60
2023-05-12T21:32:39.454Z,16.60
2023-05-12T21:35:11.823Z,16.60
2023-05-12T21:37:39.986Z,16.50
2023-05-12T21:40:10.333Z,16.50
2023-05-12T21:42:38.374Z,16.50
2023-05-12T21:45:07.942Z,16.50
2023-05-12T21:47:36.758Z,16.50
2023-05-12T21:50:05.235Z,16.50
2023-05-12T21:52:34.896Z,16.50
2023-05-12T21:55:04.725Z,16.50
2023-05-12T21:57:32.997Z,16.40
2023-05-12T22:00:04.642Z,16.40
2023-05-12T22:02:32.652Z,16.40
2023-05-12T22:05:00.914Z,16.40
2023-05-12T22:07:29.473Z,16.30
2023-05-12T22:09:58.840Z,16.30
2023-05-12T22:12:27.069Z,16.30
2023-05-12T22:14:56.417Z,16.30
2023-05-12T22:17:26.722Z,16.30
2023-05-12T22:19:55.908Z,16.40
2023-05-12T22:22:24.940Z,16.30
2023-05-12T22:24:52.954Z,16.30
2023-05-12T22:27:22.974Z,16.30
2023-05-12T22:29:51.012Z,16.30
2023-05-12T22:32:18.962Z,16.20
2023-05-12T22:34:46.967Z,16.20
2023-05-12T22:37:16.614Z,16.20
2023-05-12T22:39:44.585Z,16.20
2023-05-12T22:42:12.585Z,16.30
2023-05-12T22:44:41.968Z,16.20
2023-05-12T22:47:09.982Z,16.30
2023-05-12T22:49:38.087Z,16.20
2023-05-12T22:52:06.712Z,16.20
2023-05-12T22:54:34.716Z,16.20
2023-05-12T22:57:02.671Z,16.20
2023-05-12T22:59:31.209Z,16.20
2023-05-12T23:02:00.862Z,16.20
2023-05-12T23:04:28.841Z,16.10
2023-05-12T23:06:56.833Z,16.10
2023-05-12T23:09:24.839Z,16.10
2023-05-12T23:11:52.743Z,16.10
2023-05-12T23:14:21.003Z,16.10
2023-05-12T23:16:49.111Z,16.00
2023-05-12T23:19:18.454Z,16.00
2023-05-12T23:21:47.629Z,16.00
2023-05-12T23:24:15.625Z,16.00
2023-05-12T23:26:43.531Z,15.90
2023-05-12T23:29:11.519Z,15.90
2023-05-12T23:31:39.582Z,15.90
2023-05-12T23:34:07.589Z,15.70
2023-05-12T23:36:37.106Z,15.60
2023-05-12T23:39:05.185Z,15.60
2023-05-12T23:41:34.001Z,15.50
2023-05-12T23:44:02.295Z,15.40
2023-05-12T23:46:30.360Z,15.30
2023-05-12T23:49:00.816Z,15.30
2023-05-12T23:51:29.334Z,15.20
2023-05-12T23:53:58.649Z,15.10
2023-05-12T23:56:27.997Z,15.10
2023-05-12T23:58:56.016Z,15.10
