createdAt,value
2019-04-29T00:01:43.604Z,2.50
2019-04-29T00:04:12.441Z,3.33
2019-04-29T00:06:41.346Z,2.50
2019-04-29T00:09:13.527Z,2.87
2019-04-29T00:11:42.351Z,2.50
2019-04-29T00:14:11.167Z,4.00
2019-04-29T00:16:50.343Z,3.17
2019-04-29T00:19:20.722Z,2.62
2019-04-29T00:21:50.123Z,2.92
2019-04-29T00:24:18.978Z,3.10
2019-04-29T00:26:47.781Z,3.08
2019-04-29T00:29:16.594Z,3.98
2019-04-29T00:31:45.416Z,2.77
2019-04-29T00:34:14.254Z,2.70
2019-04-29T00:36:44.615Z,3.40
2019-04-29T00:39:18.043Z,2.67
2019-04-29T00:42:06.685Z,2.90
2019-04-29T00:44:36.281Z,3.22
2019-04-29T00:47:05.124Z,2.95
2019-04-29T00:49:36.443Z,3.40
2019-04-29T00:52:05.279Z,2.50
2019-04-29T00:54:38.372Z,4.08
2019-04-29T00:57:07.176Z,3.20
2019-04-29T00:59:36.010Z,3.15
2019-04-29T01:02:06.328Z,2.35
2019-04-29T01:04:35.227Z,3.08
2019-04-29T01:07:04.265Z,2.98
2019-04-29T01:09:33.175Z,3.17
2019-04-29T01:12:03.027Z,2.52
2019-04-29T01:14:31.881Z,2.62
2019-04-29T01:17:00.707Z,2.77
2019-04-29T01:19:29.531Z,3.17
2019-04-29T01:21:58.360Z,2.72
2019-04-29T01:24:27.215Z,3.10
2019-04-29T01:26:57.653Z,2.37
2019-04-29T01:29:28.069Z,2.22
2019-04-29T01:31:57.171Z,2.80
2019-04-29T01:34:27.565Z,2.40
2019-04-29T01:36:56.401Z,2.25
2019-04-29T01:39:27.601Z,1.80
2019-04-29T01:41:58.052Z,2.15
2019-04-29T01:44:31.494Z,2.75
2019-04-29T01:47:00.301Z,2.42
2019-04-29T01:49:29.111Z,2.80
2019-04-29T01:51:58.978Z,2.95
2019-04-29T01:54:27.789Z,2.37
2019-04-29T01:56:56.595Z,2.40
2019-04-29T01:59:25.430Z,2.33
2019-04-29T02:01:54.247Z,3.17
2019-04-29T02:04:23.074Z,2.33
2019-04-29T02:06:51.977Z,2.20
2019-04-29T02:09:22.346Z,2.58
2019-04-29T02:11:51.189Z,3.10
2019-04-29T02:14:20.012Z,2.62
2019-04-29T02:16:48.823Z,1.90
2019-04-29T02:19:17.636Z,2.70
2019-04-29T02:21:48.397Z,2.85
2019-04-29T02:24:18.904Z,2.45
2019-04-29T02:26:47.715Z,1.92
2019-04-29T02:29:16.547Z,1.65
2019-04-29T02:31:46.925Z,3.10
2019-04-29T02:34:15.714Z,2.90
2019-04-29T02:36:44.658Z,2.37
2019-04-29T02:39:15.017Z,1.80
2019-04-29T02:42:01.613Z,2.90
2019-04-29T02:44:30.425Z,2.80
2019-04-29T02:46:59.221Z,2.52
2019-04-29T02:49:28.055Z,2.05
2019-04-29T02:51:56.871Z,2.40
2019-04-29T02:54:27.231Z,2.27
2019-04-29T02:57:06.661Z,2.50
2019-04-29T02:59:37.070Z,2.27
2019-04-29T03:02:15.953Z,2.17
2019-04-29T03:04:52.124Z,3.02
2019-04-29T03:07:21.674Z,5.58
2019-04-29T03:09:50.836Z,2.47
2019-04-29T03:12:19.765Z,2.50
2019-04-29T03:14:48.600Z,2.20
2019-04-29T03:17:18.874Z,2.90
2019-04-29T03:20:05.831Z,2.83
2019-04-29T03:22:35.051Z,2.40
2019-04-29T03:25:03.938Z,2.30
2019-04-29T03:27:32.838Z,2.50
2019-04-29T03:30:01.662Z,2.37
2019-04-29T03:32:30.435Z,2.33
2019-04-29T03:34:59.441Z,2.87
2019-04-29T03:37:28.276Z,3.40
2019-04-29T03:39:57.082Z,2.65
2019-04-29T03:42:25.916Z,3.20
2019-04-29T03:44:54.735Z,2.77
2019-04-29T03:47:23.617Z,3.02
2019-04-29T03:49:52.493Z,2.45
2019-04-29T03:52:21.413Z,1.92
2019-04-29T03:54:50.248Z,2.58
2019-04-29T03:57:19.788Z,2.40
2019-04-29T03:59:48.593Z,2.20
2019-04-29T04:02:27.587Z,3.20
2019-04-29T04:04:57.974Z,2.27
2019-04-29T04:07:44.924Z,2.27
2019-04-29T04:10:13.767Z,2.45
2019-04-29T04:12:42.568Z,2.12
2019-04-29T04:15:11.494Z,2.90
2019-04-29T04:17:50.550Z,2.20
2019-04-29T04:20:19.694Z,3.30
2019-04-29T04:22:48.949Z,7.60
2019-04-29T04:25:19.757Z,4.47
2019-04-29T04:27:48.701Z,3.72
2019-04-29T04:30:18.051Z,2.42
2019-04-29T04:32:46.844Z,3.08
2019-04-29T04:35:16.484Z,2.75
2019-04-29T04:37:45.262Z,2.50
2019-04-29T04:40:15.828Z,2.72
2019-04-29T04:42:44.662Z,2.85
2019-04-29T04:45:13.693Z,2.52
2019-04-29T04:47:42.498Z,2.52
2019-04-29T04:50:12.426Z,2.87
2019-04-29T04:52:41.309Z,2.20
2019-04-29T04:55:10.915Z,2.12
2019-04-29T04:57:41.049Z,2.67
2019-04-29T05:00:20.137Z,2.10
2019-04-29T05:02:48.333Z,2.83
2019-04-29T05:05:17.115Z,3.05
2019-04-29T05:07:45.939Z,2.42
2019-04-29T05:10:14.871Z,3.40
2019-04-29T05:12:43.677Z,2.62
2019-04-29T05:15:12.602Z,2.20
2019-04-29T05:17:41.438Z,2.30
2019-04-29T05:20:10.343Z,3.30
2019-04-29T05:22:39.176Z,2.75
2019-04-29T05:25:08.186Z,3.15
2019-04-29T05:27:37.006Z,2.70
2019-04-29T05:30:06.415Z,2.55
2019-04-29T05:32:35.248Z,2.58
2019-04-29T05:35:09.567Z,2.50
2019-04-29T05:37:39.963Z,2.80
2019-04-29T05:40:09.497Z,2.47
2019-04-29T05:42:38.308Z,2.42
2019-04-29T05:45:11.661Z,2.72
2019-04-29T05:47:44.811Z,2.65
2019-04-29T05:50:16.796Z,2.47
2019-04-29T05:52:57.045Z,2.87
2019-04-29T05:55:25.857Z,2.20
2019-04-29T05:58:02.799Z,2.60
2019-04-29T06:00:26.710Z,2.80
2019-04-29T06:02:55.507Z,2.37
2019-04-29T06:05:24.322Z,2.60
2019-04-29T06:07:56.137Z,2.35
2019-04-29T06:10:24.755Z,3.70
2019-04-29T06:12:53.654Z,3.27
2019-04-29T06:15:22.494Z,3.05
2019-04-29T06:17:51.286Z,3.00
2019-04-29T06:20:22.780Z,3.27
2019-04-29T06:22:50.806Z,4.00
2019-04-29T06:25:19.614Z,3.00
2019-04-29T06:27:48.413Z,3.42
2019-04-29T06:30:17.356Z,3.22
2019-04-29T06:32:46.182Z,3.30
2019-04-29T06:35:15.433Z,4.22
2019-04-29T06:37:44.339Z,4.05
2019-04-29T06:40:13.359Z,4.22
2019-04-29T06:42:42.172Z,4.03
2019-04-29T06:45:12.870Z,2.98
2019-04-29T06:47:42.293Z,3.50
2019-04-29T06:50:11.100Z,3.55
2019-04-29T06:52:59.197Z,3.50
2019-04-29T06:55:28.011Z,3.65
2019-04-29T06:57:56.873Z,4.22
2019-04-29T07:00:25.701Z,3.67
2019-04-29T07:02:54.522Z,3.70
2019-04-29T07:05:23.323Z,2.72
2019-04-29T07:07:52.164Z,3.10
2019-04-29T07:10:24.719Z,3.95
2019-04-29T07:12:51.427Z,3.12
2019-04-29T07:15:20.286Z,3.27
2019-04-29T07:17:49.094Z,2.60
2019-04-29T07:20:18.022Z,3.50
2019-04-29T07:22:46.863Z,3.77
2019-04-29T07:25:17.228Z,4.25
2019-04-29T07:27:46.326Z,3.10
2019-04-29T07:30:15.146Z,3.20
2019-04-29T07:32:46.960Z,3.77
2019-04-29T07:35:14.710Z,3.17
2019-04-29T07:37:43.562Z,3.52
2019-04-29T07:40:13.898Z,3.83
2019-04-29T07:42:42.694Z,3.65
2019-04-29T07:45:43.653Z,3.47
2019-04-29T07:48:05.779Z,3.17
2019-04-29T07:50:32.052Z,3.85
2019-04-29T07:53:00.877Z,4.00
2019-04-29T07:55:30.811Z,3.70
2019-04-29T07:58:00.142Z,3.20
2019-04-29T08:00:36.097Z,4.05
2019-04-29T08:05:36.784Z,3.58
2019-04-29T08:08:06.418Z,3.58
2019-04-29T08:10:35.257Z,3.70
2019-04-29T08:13:04.455Z,4.53
2019-04-29T08:15:36.714Z,4.00
2019-04-29T08:18:06.612Z,3.80
2019-04-29T08:20:35.563Z,3.90
2019-04-29T08:23:04.691Z,3.67
2019-04-29T08:25:34.123Z,3.00
2019-04-29T08:28:02.923Z,3.83
2019-04-29T08:30:31.778Z,3.80
2019-04-29T08:33:00.580Z,3.27
2019-04-29T08:35:32.754Z,4.10
2019-04-29T08:37:59.967Z,3.98
2019-04-29T08:40:28.842Z,3.90
2019-04-29T08:43:01.956Z,4.67
2019-04-29T08:45:39.081Z,4.35
2019-04-29T08:48:09.732Z,4.20
2019-04-29T08:50:38.535Z,3.55
2019-04-29T08:53:07.382Z,3.65
2019-04-29T08:55:37.640Z,4.33
2019-04-29T08:58:06.933Z,4.03
2019-04-29T09:00:36.932Z,4.28
2019-04-29T09:03:05.846Z,3.33
2019-04-29T09:05:34.651Z,3.75
2019-04-29T09:08:03.482Z,4.08
2019-04-29T09:10:32.953Z,4.42
2019-04-29T09:13:02.749Z,3.55
2019-04-29T09:15:31.584Z,3.60
2019-04-29T09:18:00.396Z,3.55
2019-04-29T09:20:29.207Z,3.27
2019-04-29T09:22:59.600Z,4.28
2019-04-29T09:25:29.975Z,3.90
2019-04-29T09:28:03.044Z,2.98
2019-04-29T09:30:31.896Z,4.30
2019-04-29T09:33:00.704Z,3.77
2019-04-29T09:35:33.651Z,3.60
2019-04-29T09:37:59.981Z,4.60
2019-04-29T09:40:35.911Z,3.42
2019-04-29T09:45:41.021Z,4.05
2019-04-29T09:48:09.872Z,3.72
2019-04-29T09:50:40.666Z,4.17
2019-04-29T09:53:09.125Z,4.15
2019-04-29T09:55:39.939Z,3.47
2019-04-29T09:58:08.450Z,3.35
2019-04-29T10:00:45.382Z,3.10
2019-04-29T10:03:24.677Z,2.98
2019-04-29T10:05:55.109Z,3.87
2019-04-29T10:08:23.925Z,3.90
2019-04-29T10:10:52.743Z,3.80
2019-04-29T10:13:21.872Z,3.98
2019-04-29T10:16:00.334Z,4.03
2019-04-29T10:18:31.468Z,3.72
2019-04-29T10:21:04.988Z,3.90
2019-04-29T10:23:35.022Z,3.55
2019-04-29T10:26:04.147Z,3.90
2019-04-29T10:28:34.523Z,3.92
2019-04-29T10:31:04.351Z,3.60
2019-04-29T10:33:33.307Z,3.52
2019-04-29T10:36:02.122Z,3.15
2019-04-29T10:38:30.939Z,2.92
2019-04-29T10:41:02.331Z,3.33
2019-04-29T10:43:49.329Z,3.02
2019-04-29T10:46:37.348Z,3.42
2019-04-29T10:49:16.483Z,3.17
2019-04-29T10:51:45.319Z,3.42
2019-04-29T10:54:14.494Z,3.33
2019-04-29T10:56:43.435Z,3.62
2019-04-29T10:59:12.321Z,3.65
2019-04-29T11:02:22.501Z,3.95
2019-04-29T11:04:58.751Z,3.90
2019-04-29T11:07:42.194Z,4.58
2019-04-29T11:10:24.957Z,4.15
2019-04-29T11:12:46.411Z,4.20
2019-04-29T11:15:16.659Z,3.25
2019-04-29T11:17:46.420Z,3.20
2019-04-29T11:20:21.156Z,3.55
2019-04-29T11:22:51.985Z,3.62
2019-04-29T11:25:28.611Z,3.83
2019-04-29T11:27:58.859Z,4.00
2019-04-29T11:30:29.238Z,4.12
2019-04-29T11:33:00.079Z,4.15
2019-04-29T11:35:31.668Z,3.77
2019-04-29T11:38:00.495Z,3.70
2019-04-29T11:40:43.111Z,4.50
2019-04-29T11:42:59.795Z,3.87
2019-04-29T11:45:28.610Z,3.58
2019-04-29T11:47:57.414Z,3.85
2019-04-29T11:50:33.967Z,3.47
2019-04-29T11:53:02.775Z,3.77
2019-04-29T11:55:31.713Z,3.87
2019-04-29T11:58:07.971Z,4.00
2019-04-29T12:00:44.453Z,3.77
2019-04-29T12:03:20.827Z,3.62
2019-04-29T12:05:54.385Z,4.42
2019-04-29T12:08:23.228Z,4.37
2019-04-29T12:11:06.211Z,3.80
2019-04-29T12:13:28.193Z,4.50
2019-04-29T12:15:56.218Z,3.87
2019-04-29T12:18:29.307Z,3.50
2019-04-29T12:20:59.704Z,3.72
2019-04-29T12:23:28.578Z,3.47
2019-04-29T12:25:58.612Z,3.40
2019-04-29T12:28:27.929Z,4.05
2019-04-29T12:30:58.363Z,3.67
2019-04-29T12:33:36.931Z,3.62
2019-04-29T12:36:07.174Z,3.70
2019-04-29T12:38:49.058Z,3.92
2019-04-29T12:41:21.008Z,3.33
2019-04-29T12:43:55.593Z,3.85
2019-04-29T12:46:25.503Z,4.50
2019-04-29T12:48:55.793Z,3.45
2019-04-29T12:51:24.810Z,3.92
2019-04-29T12:53:53.678Z,3.75
2019-04-29T12:56:27.017Z,3.77
2019-04-29T12:58:59.591Z,5.50
2019-04-29T13:01:50.344Z,3.70
2019-04-29T13:04:02.632Z,3.80
2019-04-29T13:06:39.743Z,4.22
2019-04-29T13:09:17.677Z,3.58
2019-04-29T13:11:48.245Z,4.10
2019-04-29T13:14:11.197Z,3.87
2019-04-29T13:16:44.352Z,3.55
2019-04-29T13:19:20.875Z,2.87
2019-04-29T13:21:49.812Z,3.65
2019-04-29T13:24:26.018Z,3.27
2019-04-29T13:26:49.119Z,3.70
2019-04-29T13:29:26.914Z,3.50
2019-04-29T13:31:48.408Z,3.90
2019-04-29T13:34:24.255Z,3.80
2019-04-29T13:37:06.784Z,3.55
2019-04-29T13:39:37.969Z,3.80
2019-04-29T13:41:57.758Z,3.60
2019-04-29T13:44:21.804Z,3.70
2019-04-29T13:46:58.209Z,3.50
2019-04-29T13:49:28.657Z,3.20
2019-04-29T13:51:59.027Z,3.60
2019-04-29T13:54:27.852Z,3.85
2019-04-29T13:57:01.169Z,3.30
2019-04-29T13:59:49.257Z,4.05
2019-04-29T14:02:33.450Z,3.67
2019-04-29T14:05:02.191Z,3.55
2019-04-29T14:07:31.576Z,3.25
2019-04-29T14:10:00.511Z,3.65
2019-04-29T14:15:00.282Z,3.12
2019-04-29T14:17:31.820Z,4.00
2019-04-29T14:19:59.723Z,3.62
2019-04-29T14:22:28.556Z,3.10
2019-04-29T14:24:57.371Z,3.50
2019-04-29T14:27:26.176Z,3.10
2019-04-29T14:29:54.998Z,3.65
2019-04-29T14:32:34.640Z,3.52
2019-04-29T14:34:55.975Z,3.33
2019-04-29T14:37:25.623Z,3.33
2019-04-29T14:39:54.586Z,3.30
2019-04-29T14:42:31.928Z,3.05
2019-04-29T14:45:08.627Z,3.72
2019-04-29T14:47:39.035Z,3.83
2019-04-29T14:50:15.479Z,3.33
2019-04-29T14:52:44.865Z,3.83
2019-04-29T14:55:14.925Z,3.40
2019-04-29T14:57:43.570Z,3.40
2019-04-29T15:00:19.743Z,3.60
2019-04-29T15:02:47.785Z,3.62
2019-04-29T15:05:16.641Z,3.42
2019-04-29T15:07:45.712Z,3.90
2019-04-29T15:10:14.687Z,3.12
2019-04-29T15:13:11.461Z,3.70
2019-04-29T15:15:44.266Z,3.15
2019-04-29T15:18:38.834Z,3.27
2019-04-29T15:21:01.908Z,3.83
2019-04-29T15:23:32.877Z,3.67
2019-04-29T15:26:00.723Z,3.92
2019-04-29T15:28:29.539Z,3.60
2019-04-29T15:30:58.370Z,4.05
2019-04-29T15:33:30.539Z,3.47
2019-04-29T15:35:59.795Z,3.50
2019-04-29T15:38:28.116Z,3.30
2019-04-29T15:40:56.957Z,3.52
2019-04-29T15:43:46.094Z,3.42
2019-04-29T15:45:56.238Z,3.42
2019-04-29T15:48:25.078Z,4.20
2019-04-29T15:50:53.979Z,3.70
2019-04-29T15:53:22.763Z,4.03
2019-04-29T15:56:05.922Z,3.90
2019-04-29T15:58:22.480Z,3.87
2019-04-29T16:00:52.520Z,4.22
2019-04-29T16:03:21.581Z,4.10
2019-04-29T16:06:11.085Z,4.15
2019-04-29T16:08:29.429Z,3.45
2019-04-29T16:10:59.266Z,3.20
2019-04-29T16:13:29.473Z,3.90
2019-04-29T16:15:58.464Z,3.40
2019-04-29T16:18:27.309Z,3.25
2019-04-29T16:20:56.190Z,3.45
2019-04-29T16:23:24.951Z,3.60
2019-04-29T16:25:54.533Z,3.42
2019-04-29T16:28:24.478Z,4.00
2019-04-29T16:30:53.963Z,3.62
2019-04-29T16:33:22.901Z,3.77
2019-04-29T16:35:51.708Z,3.37
2019-04-29T16:38:20.857Z,3.30
2019-04-29T16:40:56.936Z,2.70
2019-04-29T16:43:29.251Z,3.22
2019-04-29T16:46:15.064Z,3.87
2019-04-29T16:48:43.850Z,2.65
2019-04-29T16:51:16.415Z,2.95
2019-04-29T16:53:43.282Z,3.10
2019-04-29T16:56:16.090Z,3.67
2019-04-29T16:58:42.539Z,3.35
2019-04-29T17:01:11.376Z,3.37
2019-04-29T17:03:40.210Z,3.90
2019-04-29T17:06:09.018Z,3.60
2019-04-29T17:08:42.390Z,3.12
2019-04-29T17:11:19.606Z,3.20
2019-04-29T17:13:48.795Z,3.17
2019-04-29T17:16:19.236Z,2.60
2019-04-29T17:18:48.093Z,3.30
2019-04-29T17:21:17.106Z,3.55
2019-04-29T17:23:45.952Z,2.45
2019-04-29T17:26:14.948Z,2.62
2019-04-29T17:28:45.311Z,3.02
2019-04-29T17:31:32.776Z,2.80
2019-04-29T17:34:03.909Z,2.27
2019-04-29T17:36:33.015Z,3.30
2019-04-29T17:39:01.791Z,2.98
2019-04-29T17:41:30.698Z,3.17
2019-04-29T17:44:04.112Z,2.80
2019-04-29T17:46:37.547Z,2.83
2019-04-29T17:49:22.227Z,2.80
2019-04-29T17:51:50.449Z,3.45
2019-04-29T17:54:25.440Z,2.90
2019-04-29T17:57:10.239Z,2.67
2019-04-29T17:59:33.407Z,2.70
2019-04-29T18:02:22.111Z,3.22
2019-04-29T18:05:08.848Z,2.75
2019-04-29T18:07:40.564Z,2.80
2019-04-29T18:10:24.439Z,2.80
2019-04-29T18:12:50.956Z,2.72
2019-04-29T18:15:21.335Z,2.67
2019-04-29T18:17:50.255Z,2.80
2019-04-29T18:20:30.741Z,2.65
2019-04-29T18:23:15.890Z,2.85
2019-04-29T18:25:57.387Z,2.70
2019-04-29T18:28:26.584Z,2.40
2019-04-29T18:30:57.798Z,2.40
2019-04-29T18:33:30.052Z,2.25
2019-04-29T18:36:03.815Z,2.75
2019-04-29T18:38:27.133Z,2.72
2019-04-29T18:40:56.095Z,2.70
2019-04-29T18:43:26.614Z,2.22
2019-04-29T18:45:58.886Z,3.20
2019-04-29T18:48:27.137Z,2.27
2019-04-29T18:50:57.142Z,2.72
2019-04-29T18:53:26.123Z,2.92
2019-04-29T18:55:55.182Z,2.75
2019-04-29T18:58:24.959Z,2.15
2019-04-29T19:00:56.286Z,3.35
2019-04-29T19:03:33.242Z,2.60
2019-04-29T19:06:10.192Z,2.30
2019-04-29T19:08:36.099Z,2.30
2019-04-29T19:11:06.858Z,2.12
2019-04-29T19:13:36.265Z,2.52
2019-04-29T19:16:10.302Z,2.35
2019-04-29T19:18:35.781Z,2.02
2019-04-29T19:21:06.764Z,2.45
2019-04-29T19:23:35.905Z,2.80
2019-04-29T19:26:04.876Z,2.60
2019-04-29T19:28:34.686Z,2.87
2019-04-29T19:31:09.465Z,2.35
2019-04-29T19:33:38.851Z,2.65
2019-04-29T19:36:08.234Z,3.02
2019-04-29T19:38:35.733Z,2.87
2019-04-29T19:41:04.572Z,2.70
2019-04-29T19:43:35.831Z,2.67
2019-04-29T19:46:05.774Z,2.42
2019-04-29T19:48:36.591Z,3.00
2019-04-29T19:51:14.817Z,2.25
2019-04-29T19:53:42.699Z,2.67
2019-04-29T19:56:12.592Z,2.45
2019-04-29T19:58:39.027Z,2.05
2019-04-29T20:01:13.386Z,2.42
2019-04-29T20:03:41.686Z,2.33
2019-04-29T20:06:21.497Z,1.95
2019-04-29T20:08:54.069Z,2.30
2019-04-29T20:11:17.411Z,2.77
2019-04-29T20:14:01.142Z,2.15
2019-04-29T20:16:43.027Z,2.12
2019-04-29T20:19:12.310Z,3.08
2019-04-29T20:21:39.435Z,2.20
2019-04-29T20:24:09.641Z,2.30
2019-04-29T20:26:38.994Z,2.10
2019-04-29T20:29:07.968Z,2.12
2019-04-29T20:31:38.999Z,2.58
2019-04-29T20:34:07.624Z,2.25
2019-04-29T20:36:41.567Z,1.85
2019-04-29T20:39:15.164Z,2.30
2019-04-29T20:41:41.959Z,2.30
2019-04-29T20:44:09.453Z,2.50
2019-04-29T20:46:45.644Z,2.00
2019-04-29T20:49:10.567Z,2.10
2019-04-29T20:51:51.536Z,2.05
2019-04-29T20:54:15.848Z,2.25
2019-04-29T20:56:42.224Z,1.98
2019-04-29T20:59:12.759Z,2.20
2019-04-29T21:01:46.434Z,2.10
2019-04-29T21:04:30.649Z,2.02
2019-04-29T21:06:59.085Z,2.10
2019-04-29T21:09:16.886Z,2.30
2019-04-29T21:12:00.036Z,1.70
2019-04-29T21:14:33.938Z,1.82
2019-04-29T21:17:02.150Z,2.45
2019-04-29T21:19:32.302Z,2.75
2019-04-29T21:22:01.134Z,1.92
2019-04-29T21:24:29.945Z,2.25
2019-04-29T21:26:58.757Z,2.10
2019-04-29T21:29:27.603Z,2.10
2019-04-29T21:32:01.465Z,2.33
2019-04-29T21:34:29.576Z,1.95
2019-04-29T21:37:09.933Z,1.90
2019-04-29T21:39:38.420Z,2.25
2019-04-29T21:42:21.321Z,1.80
2019-04-29T21:44:50.135Z,1.85
2019-04-29T21:47:19.460Z,2.02
2019-04-29T21:49:49.866Z,2.12
2019-04-29T21:52:19.722Z,3.30
2019-04-29T21:54:50.666Z,2.50
2019-04-29T21:57:23.591Z,2.10
2019-04-29T21:59:50.173Z,2.05
2019-04-29T22:02:23.440Z,2.42
2019-04-29T22:04:52.275Z,2.50
2019-04-29T22:07:21.136Z,1.87
2019-04-29T22:09:50.325Z,2.20
2019-04-29T22:12:20.356Z,1.90
2019-04-29T22:14:53.700Z,2.00
2019-04-29T22:17:20.207Z,1.98
2019-04-29T22:19:49.028Z,2.40
2019-04-29T22:22:17.838Z,3.22
2019-04-29T22:24:46.646Z,4.00
2019-04-29T22:27:16.280Z,2.65
2019-04-29T22:29:45.391Z,2.20
2019-04-29T22:32:19.292Z,2.10
2019-04-29T22:34:49.626Z,2.40
2019-04-29T22:37:20.665Z,2.40
2019-04-29T22:39:48.970Z,2.60
2019-04-29T22:42:19.382Z,1.98
2019-04-29T22:44:48.210Z,2.25
2019-04-29T22:47:23.405Z,2.17
2019-04-29T22:49:47.496Z,2.25
2019-04-29T22:52:16.287Z,2.50
2019-04-29T22:54:46.593Z,2.33
2019-04-29T22:57:15.703Z,2.30
2019-04-29T22:59:45.381Z,2.47
2019-04-29T23:02:15.742Z,3.47
2019-04-29T23:04:49.080Z,2.75
2019-04-29T23:07:17.553Z,3.83
2019-04-29T23:09:46.274Z,2.80
2019-04-29T23:12:18.510Z,3.40
2019-04-29T23:14:46.921Z,2.70
2019-04-29T23:17:15.916Z,2.60
2019-04-29T23:19:46.534Z,2.72
2019-04-29T23:22:22.598Z,2.30
2019-04-29T23:24:56.436Z,2.43
2019-04-29T23:27:25.861Z,3.25
2019-04-29T23:29:54.887Z,2.77
2019-04-29T23:32:25.375Z,2.72
2019-04-29T23:34:55.007Z,3.25
2019-04-29T23:37:27.585Z,2.40
2019-04-29T23:39:55.744Z,2.45
2019-04-29T23:42:26.069Z,2.27
2019-04-29T23:44:55.106Z,2.50
2019-04-29T23:47:25.796Z,2.83
2019-04-29T23:49:54.723Z,2.87
2019-04-29T23:52:23.532Z,2.83
2019-04-29T23:54:52.366Z,2.50
2019-04-29T23:57:27.336Z,3.10
