createdAt,value
2022-10-18T00:00:18.841Z,15.00
2022-10-18T00:02:48.746Z,15.00
2022-10-18T00:05:16.213Z,15.00
2022-10-18T00:07:43.326Z,15.00
2022-10-18T00:10:10.902Z,15.00
2022-10-18T00:12:39.006Z,15.00
2022-10-18T00:15:08.057Z,15.00
2022-10-18T00:17:36.428Z,15.00
2022-10-18T00:20:04.447Z,14.90
2022-10-18T00:22:32.097Z,15.00
2022-10-18T00:24:59.415Z,14.90
2022-10-18T00:27:28.642Z,14.90
2022-10-18T00:29:55.718Z,14.90
2022-10-18T00:32:24.071Z,14.90
2022-10-18T00:34:51.338Z,14.90
2022-10-18T00:37:18.796Z,14.90
2022-10-18T00:39:45.967Z,14.90
2022-10-18T00:42:21.452Z,14.90
2022-10-18T00:44:51.407Z,14.90
2022-10-18T00:47:19.702Z,14.90
2022-10-18T00:49:53.745Z,14.80
2022-10-18T00:52:34.150Z,14.80
2022-10-18T00:55:02.001Z,14.80
2022-10-18T00:57:29.485Z,14.80
2022-10-18T00:59:56.813Z,14.80
2022-10-18T01:02:25.830Z,14.80
2022-10-18T01:04:52.980Z,14.80
2022-10-18T01:07:25.920Z,14.80
2022-10-18T01:10:07.480Z,14.80
2022-10-18T01:12:56.697Z,14.80
2022-10-18T01:15:26.786Z,14.80
2022-10-18T01:18:11.636Z,14.80
2022-10-18T01:20:38.656Z,14.80
2022-10-18T01:23:20.420Z,14.80
2022-10-18T01:26:24.206Z,14.70
2022-10-18T01:29:03.523Z,14.70
2022-10-18T01:31:39.998Z,14.70
2022-10-18T01:34:10.167Z,14.70
2022-10-18T01:36:43.630Z,14.70
2022-10-18T01:39:16.497Z,14.70
2022-10-18T01:41:45.622Z,14.70
2022-10-18T01:44:19.185Z,14.70
2022-10-18T01:46:47.194Z,14.70
2022-10-18T01:49:14.540Z,14.70
2022-10-18T01:51:41.604Z,14.70
2022-10-18T01:54:12.698Z,14.70
2022-10-18T01:57:00.054Z,14.60
2022-10-18T01:59:48.763Z,14.60
2022-10-18T02:02:36.597Z,14.60
2022-10-18T02:05:11.783Z,14.60
2022-10-18T02:08:22.802Z,14.60
2022-10-18T02:11:04.786Z,14.60
2022-10-18T02:13:43.056Z,14.50
2022-10-18T02:16:17.342Z,14.50
2022-10-18T02:18:58.888Z,14.60
2022-10-18T02:21:28.419Z,14.50
2022-10-18T02:23:57.787Z,14.50
2022-10-18T02:26:25.315Z,14.50
2022-10-18T02:28:52.667Z,14.50
2022-10-18T02:31:27.320Z,14.50
2022-10-18T02:33:58.966Z,14.50
2022-10-18T02:36:34.854Z,14.50
2022-10-18T02:39:14.389Z,14.40
2022-10-18T02:41:42.708Z,14.40
2022-10-18T02:44:11.027Z,14.40
2022-10-18T02:46:38.853Z,14.40
2022-10-18T02:49:06.019Z,14.50
2022-10-18T02:51:33.125Z,14.40
2022-10-18T02:54:00.278Z,14.40
2022-10-18T02:56:27.405Z,14.40
2022-10-18T02:58:54.499Z,14.40
2022-10-18T03:01:21.589Z,14.40
2022-10-18T03:03:49.231Z,14.40
2022-10-18T03:06:16.366Z,14.40
2022-10-18T03:08:43.532Z,14.40
2022-10-18T03:11:10.608Z,14.40
2022-10-18T03:13:37.832Z,14.40
2022-10-18T03:16:05.148Z,14.40
2022-10-18T03:18:32.237Z,14.40
2022-10-18T03:20:59.422Z,14.40
2022-10-18T03:23:26.492Z,14.40
2022-10-18T03:25:53.566Z,14.40
2022-10-18T03:28:21.080Z,14.40
2022-10-18T03:30:48.238Z,14.40
2022-10-18T03:33:15.345Z,14.40
2022-10-18T03:35:42.446Z,14.40
2022-10-18T03:38:09.603Z,14.40
2022-10-18T03:40:36.919Z,14.40
2022-10-18T03:43:04.005Z,14.30
2022-10-18T03:45:31.603Z,14.30
2022-10-18T03:47:58.933Z,14.30
2022-10-18T03:50:25.984Z,14.30
2022-10-18T03:52:54.339Z,14.30
2022-10-18T03:55:21.469Z,14.40
2022-10-18T03:57:48.515Z,14.40
2022-10-18T04:00:15.976Z,14.40
2022-10-18T04:02:43.099Z,14.30
2022-10-18T04:05:10.545Z,14.30
2022-10-18T04:10:09.849Z,14.30
2022-10-18T04:12:36.902Z,14.30
2022-10-18T04:15:04.480Z,14.30
2022-10-18T04:17:31.770Z,14.30
2022-10-18T04:19:58.996Z,14.30
2022-10-18T04:22:26.157Z,14.30
2022-10-18T04:24:53.516Z,14.30
2022-10-18T04:27:20.682Z,14.30
2022-10-18T04:29:47.938Z,14.30
2022-10-18T04:32:15.122Z,14.30
2022-10-18T04:37:10.460Z,14.30
2022-10-18T04:39:37.533Z,14.30
2022-10-18T04:42:04.679Z,14.30
2022-10-18T04:44:31.755Z,14.30
2022-10-18T04:46:58.859Z,14.30
2022-10-18T04:49:26.026Z,14.30
2022-10-18T04:51:53.114Z,14.30
2022-10-18T04:54:21.826Z,14.30
2022-10-18T04:56:50.927Z,14.30
2022-10-18T04:59:18.146Z,14.30
2022-10-18T05:01:45.321Z,14.30
2022-10-18T05:04:12.689Z,14.30
2022-10-18T05:06:39.906Z,14.30
2022-10-18T05:09:06.938Z,14.30
2022-10-18T05:11:33.987Z,14.20
2022-10-18T05:14:01.179Z,14.30
2022-10-18T05:16:28.611Z,14.20
2022-10-18T05:18:55.697Z,14.20
2022-10-18T05:21:22.798Z,14.20
2022-10-18T05:23:49.829Z,14.20
2022-10-18T05:26:16.911Z,14.20
2022-10-18T05:28:44.049Z,14.20
2022-10-18T05:31:12.001Z,14.20
2022-10-18T05:33:39.133Z,14.20
2022-10-18T05:36:06.620Z,14.20
2022-10-18T05:38:33.806Z,14.20
2022-10-18T05:41:04.517Z,14.20
2022-10-18T05:43:31.604Z,14.20
2022-10-18T05:45:58.753Z,14.20
2022-10-18T05:48:26.711Z,14.20
2022-10-18T05:50:53.800Z,14.20
2022-10-18T05:53:37.530Z,14.20
2022-10-18T05:56:06.768Z,14.20
2022-10-18T05:58:34.089Z,14.20
2022-10-18T06:01:03.051Z,14.20
2022-10-18T06:03:33.318Z,14.20
2022-10-18T06:06:05.722Z,14.20
2022-10-18T06:08:32.981Z,14.20
2022-10-18T06:11:00.265Z,14.20
2022-10-18T06:13:29.086Z,14.20
2022-10-18T06:15:58.367Z,14.20
2022-10-18T06:18:25.706Z,14.20
2022-10-18T06:20:59.535Z,14.20
2022-10-18T06:23:29.916Z,14.20
2022-10-18T06:26:06.243Z,14.20
2022-10-18T06:28:35.797Z,14.10
2022-10-18T06:31:03.866Z,14.20
2022-10-18T06:33:31.646Z,14.20
2022-10-18T06:36:01.257Z,14.10
2022-10-18T06:38:29.760Z,14.10
2022-10-18T06:40:58.400Z,14.10
2022-10-18T06:43:26.143Z,14.10
2022-10-18T06:45:54.078Z,14.10
2022-10-18T06:48:22.198Z,14.10
2022-10-18T06:50:57.572Z,14.10
2022-10-18T06:53:26.199Z,14.10
2022-10-18T06:55:53.669Z,14.10
2022-10-18T06:58:20.734Z,14.10
2022-10-18T07:00:47.835Z,14.10
2022-10-18T07:03:14.986Z,14.10
2022-10-18T07:05:42.071Z,14.10
2022-10-18T07:08:09.206Z,14.10
2022-10-18T07:10:36.285Z,14.10
2022-10-18T07:13:27.363Z,14.10
2022-10-18T07:16:06.168Z,14.10
2022-10-18T07:18:38.294Z,14.10
2022-10-18T07:21:10.610Z,14.00
2022-10-18T07:23:40.071Z,14.00
2022-10-18T07:26:23.591Z,14.00
2022-10-18T07:28:55.425Z,14.00
2022-10-18T07:31:24.033Z,14.00
2022-10-18T07:33:52.071Z,14.00
2022-10-18T07:36:21.343Z,14.00
2022-10-18T07:38:49.495Z,14.00
2022-10-18T07:41:16.606Z,14.00
2022-10-18T07:43:46.476Z,14.00
2022-10-18T07:46:14.653Z,14.00
2022-10-18T07:48:42.248Z,14.00
2022-10-18T07:51:10.146Z,14.00
2022-10-18T07:53:38.020Z,14.00
2022-10-18T07:56:16.321Z,14.00
2022-10-18T07:58:44.911Z,14.10
2022-10-18T08:01:13.937Z,14.10
2022-10-18T08:03:42.103Z,14.10
2022-10-18T08:06:11.279Z,14.10
2022-10-18T08:08:39.717Z,14.10
2022-10-18T08:11:13.289Z,14.10
2022-10-18T08:13:40.669Z,14.10
2022-10-18T08:16:10.801Z,14.20
2022-10-18T08:18:38.408Z,14.20
2022-10-18T08:21:08.051Z,14.30
2022-10-18T08:23:35.673Z,14.30
2022-10-18T08:26:08.260Z,14.40
2022-10-18T08:28:36.958Z,14.40
2022-10-18T08:31:10.129Z,14.40
2022-10-18T08:33:38.653Z,14.50
2022-10-18T08:36:08.363Z,14.50
2022-10-18T08:38:37.675Z,14.50
2022-10-18T08:41:23.772Z,14.60
2022-10-18T08:44:04.783Z,14.60
2022-10-18T08:46:36.575Z,14.70
2022-10-18T08:49:04.987Z,14.70
2022-10-18T08:51:42.482Z,14.70
2022-10-18T08:54:48.979Z,14.80
2022-10-18T08:57:18.253Z,14.80
2022-10-18T08:59:45.571Z,14.80
2022-10-18T09:02:31.465Z,14.80
2022-10-18T09:05:19.813Z,14.80
2022-10-18T09:08:23.089Z,14.80
2022-10-18T09:10:56.080Z,14.80
2022-10-18T09:13:37.792Z,14.90
2022-10-18T09:16:22.546Z,14.90
2022-10-18T09:19:02.770Z,15.00
2022-10-18T09:21:55.163Z,15.00
2022-10-18T09:24:41.374Z,15.00
2022-10-18T09:27:36.158Z,15.00
2022-10-18T09:30:48.871Z,15.00
2022-10-18T09:33:43.957Z,15.00
2022-10-18T09:36:17.974Z,15.00
2022-10-18T09:38:49.435Z,15.00
2022-10-18T09:41:24.538Z,15.00
2022-10-18T09:44:00.547Z,14.90
2022-10-18T09:46:33.224Z,15.00
2022-10-18T09:49:08.770Z,14.90
2022-10-18T09:51:40.049Z,15.00
2022-10-18T09:54:35.165Z,15.00
2022-10-18T09:57:11.410Z,15.00
2022-10-18T09:59:47.391Z,15.00
2022-10-18T10:02:23.451Z,15.10
2022-10-18T10:04:51.823Z,15.10
2022-10-18T10:07:24.006Z,15.20
2022-10-18T10:10:13.852Z,15.30
2022-10-18T10:12:42.089Z,15.30
2022-10-18T10:15:28.127Z,15.30
2022-10-18T10:18:00.697Z,15.20
2022-10-18T10:20:33.895Z,15.20
2022-10-18T10:23:13.103Z,15.20
2022-10-18T10:25:42.595Z,15.20
2022-10-18T10:28:27.724Z,15.20
2022-10-18T10:30:54.921Z,15.20
2022-10-18T10:33:38.919Z,15.20
2022-10-18T10:36:16.290Z,15.20
2022-10-18T10:38:43.668Z,15.10
2022-10-18T10:41:23.198Z,15.20
2022-10-18T10:43:51.442Z,15.20
2022-10-18T10:46:20.527Z,15.10
2022-10-18T10:49:09.583Z,15.20
2022-10-18T10:51:41.484Z,15.20
2022-10-18T10:54:21.947Z,15.30
2022-10-18T10:56:56.015Z,15.40
2022-10-18T10:59:26.596Z,15.40
2022-10-18T11:02:22.704Z,15.40
2022-10-18T11:04:55.515Z,15.50
2022-10-18T11:07:28.425Z,15.50
2022-10-18T11:10:10.713Z,15.60
2022-10-18T11:12:43.593Z,15.70
2022-10-18T11:15:12.024Z,15.70
2022-10-18T11:18:06.880Z,15.70
2022-10-18T11:20:57.601Z,15.70
2022-10-18T11:23:37.350Z,15.70
2022-10-18T11:26:13.273Z,15.70
2022-10-18T11:28:54.207Z,15.70
2022-10-18T11:31:44.322Z,15.80
2022-10-18T11:34:53.621Z,15.90
2022-10-18T11:37:46.043Z,15.90
2022-10-18T11:40:48.517Z,16.00
2022-10-18T11:44:01.032Z,16.00
2022-10-18T11:46:47.358Z,16.00
2022-10-18T11:49:14.574Z,15.90
2022-10-18T11:52:07.795Z,15.90
2022-10-18T11:54:57.081Z,15.90
2022-10-18T11:57:59.705Z,15.90
2022-10-18T12:00:51.074Z,15.90
2022-10-18T12:03:27.051Z,15.90
2022-10-18T12:05:57.850Z,15.90
2022-10-18T12:08:39.010Z,15.90
2022-10-18T12:11:19.594Z,15.90
2022-10-18T12:14:04.875Z,15.90
2022-10-18T12:16:51.112Z,16.00
2022-10-18T12:19:31.352Z,15.90
2022-10-18T12:22:20.108Z,15.90
2022-10-18T12:24:47.239Z,15.90
2022-10-18T12:27:15.980Z,15.90
2022-10-18T12:30:02.274Z,15.90
2022-10-18T12:32:36.826Z,15.90
2022-10-18T12:35:11.475Z,15.90
2022-10-18T12:38:13.133Z,16.00
2022-10-18T12:40:48.570Z,16.00
2022-10-18T12:43:24.366Z,16.00
2022-10-18T12:45:55.351Z,16.00
2022-10-18T12:48:40.204Z,16.00
2022-10-18T12:51:19.666Z,16.00
2022-10-18T12:54:04.223Z,16.00
2022-10-18T12:56:42.267Z,16.00
2022-10-18T12:59:15.458Z,16.00
2022-10-18T13:01:51.604Z,16.00
2022-10-18T13:04:27.908Z,16.00
2022-10-18T13:06:57.858Z,16.00
2022-10-18T13:09:28.127Z,16.00
2022-10-18T13:12:10.974Z,16.10
2022-10-18T13:15:27.096Z,16.10
2022-10-18T13:17:59.756Z,16.10
2022-10-18T13:20:50.934Z,16.10
2022-10-18T13:23:27.092Z,16.10
2022-10-18T13:26:13.481Z,16.10
2022-10-18T13:28:57.161Z,16.10
2022-10-18T13:31:45.786Z,16.10
2022-10-18T13:34:24.961Z,16.10
2022-10-18T13:36:59.651Z,16.10
2022-10-18T13:39:28.470Z,16.10
2022-10-18T13:41:58.567Z,16.10
2022-10-18T13:44:40.562Z,16.10
2022-10-18T13:47:07.555Z,16.10
2022-10-18T13:49:40.468Z,16.10
2022-10-18T13:52:22.466Z,16.10
2022-10-18T13:55:14.434Z,16.10
2022-10-18T13:57:48.651Z,16.10
2022-10-18T14:00:25.122Z,16.10
2022-10-18T14:03:00.087Z,16.10
2022-10-18T14:05:48.660Z,16.10
2022-10-18T14:08:27.255Z,16.10
2022-10-18T14:11:05.109Z,16.10
2022-10-18T14:13:43.445Z,16.10
2022-10-18T14:16:49.470Z,16.10
2022-10-18T14:19:39.926Z,16.10
2022-10-18T14:22:25.221Z,16.10
2022-10-18T14:24:58.673Z,16.10
2022-10-18T14:27:32.555Z,16.10
2022-10-18T14:30:19.926Z,16.00
2022-10-18T14:32:54.556Z,16.00
2022-10-18T14:35:33.969Z,16.00
2022-10-18T14:38:02.717Z,16.00
2022-10-18T14:40:55.186Z,16.00
2022-10-18T14:43:22.264Z,16.00
2022-10-18T14:45:49.362Z,16.00
2022-10-18T14:48:26.364Z,16.00
2022-10-18T14:51:01.679Z,16.00
2022-10-18T14:53:39.107Z,16.00
2022-10-18T14:56:09.318Z,16.00
2022-10-18T14:58:38.160Z,15.90
2022-10-18T15:01:06.247Z,15.90
2022-10-18T15:03:35.854Z,16.00
2022-10-18T15:06:05.617Z,15.90
2022-10-18T15:08:42.348Z,15.90
2022-10-18T15:11:14.144Z,15.90
2022-10-18T15:14:06.809Z,15.90
2022-10-18T15:16:34.728Z,15.90
2022-10-18T15:19:28.287Z,15.90
2022-10-18T15:25:15.017Z,15.90
2022-10-18T15:27:50.202Z,15.90
2022-10-18T15:30:28.298Z,15.80
2022-10-18T15:32:56.848Z,15.80
2022-10-18T15:35:28.373Z,15.70
2022-10-18T15:37:58.915Z,15.70
2022-10-18T15:40:28.794Z,15.70
2022-10-18T15:42:58.492Z,15.60
2022-10-18T15:45:25.551Z,15.60
2022-10-18T15:48:01.868Z,15.60
2022-10-18T15:50:42.075Z,15.60
2022-10-18T15:54:05.015Z,15.60
2022-10-18T15:56:37.459Z,15.50
2022-10-18T15:59:21.682Z,15.60
2022-10-18T16:01:49.078Z,15.60
2022-10-18T16:04:21.393Z,15.70
2022-10-18T16:06:48.748Z,15.70
2022-10-18T16:09:18.659Z,15.80
2022-10-18T16:11:47.172Z,15.80
2022-10-18T16:14:14.323Z,15.80
2022-10-18T16:16:41.529Z,15.80
2022-10-18T16:19:10.294Z,15.90
2022-10-18T16:21:38.981Z,15.90
2022-10-18T16:24:06.669Z,15.90
2022-10-18T16:26:34.678Z,15.90
2022-10-18T16:29:01.928Z,15.90
2022-10-18T16:31:34.457Z,15.90
2022-10-18T16:34:02.582Z,15.80
2022-10-18T16:36:33.597Z,15.80
2022-10-18T16:39:05.150Z,15.80
2022-10-18T16:41:32.217Z,15.80
2022-10-18T16:43:59.402Z,15.80
2022-10-18T16:46:32.876Z,15.80
2022-10-18T16:49:01.016Z,15.80
2022-10-18T16:51:47.907Z,15.80
2022-10-18T17:02:14.589Z,15.80
2022-10-18T17:04:42.116Z,15.70
2022-10-18T17:09:51.969Z,15.70
2022-10-18T17:12:19.145Z,15.70
2022-10-18T17:14:46.268Z,15.70
2022-10-18T17:17:13.428Z,15.70
2022-10-18T17:19:40.509Z,15.70
2022-10-18T17:22:07.583Z,15.70
2022-10-18T17:24:34.696Z,15.70
2022-10-18T17:27:02.140Z,15.70
2022-10-18T17:29:29.280Z,15.70
2022-10-18T17:31:56.380Z,15.70
2022-10-18T17:34:23.587Z,15.60
2022-10-18T17:36:50.674Z,15.60
2022-10-18T17:39:17.759Z,15.60
2022-10-18T17:41:44.853Z,15.60
2022-10-18T17:44:11.984Z,15.60
2022-10-18T17:46:41.843Z,15.60
2022-10-18T17:49:09.020Z,15.60
2022-10-18T17:51:36.105Z,15.60
2022-10-18T17:54:04.928Z,15.60
2022-10-18T17:56:34.603Z,15.60
2022-10-18T17:59:02.317Z,15.60
2022-10-18T18:01:29.581Z,15.60
2022-10-18T18:04:01.510Z,15.60
2022-10-18T18:06:33.700Z,15.50
2022-10-18T18:09:05.084Z,15.50
2022-10-18T18:11:32.281Z,15.50
2022-10-18T18:14:00.017Z,15.50
2022-10-18T18:16:30.160Z,15.50
2022-10-18T18:18:58.953Z,15.50
2022-10-18T18:21:27.025Z,15.50
2022-10-18T18:23:54.737Z,15.50
2022-10-18T18:26:22.755Z,15.50
2022-10-18T18:28:50.203Z,15.50
2022-10-18T18:31:29.382Z,15.50
2022-10-18T18:33:58.769Z,15.50
2022-10-18T18:36:32.482Z,15.40
2022-10-18T18:38:59.873Z,15.40
2022-10-18T18:41:28.693Z,15.40
2022-10-18T18:44:05.197Z,15.40
2022-10-18T18:46:38.185Z,15.40
2022-10-18T18:49:08.625Z,15.40
2022-10-18T18:51:40.283Z,15.40
2022-10-18T18:54:09.754Z,15.40
2022-10-18T18:56:37.832Z,15.40
2022-10-18T18:59:05.507Z,15.40
2022-10-18T19:01:37.250Z,15.40
2022-10-18T19:04:05.997Z,15.40
2022-10-18T19:06:39.011Z,15.40
2022-10-18T19:09:12.352Z,15.40
2022-10-18T19:11:41.167Z,15.40
2022-10-18T19:14:09.291Z,15.30
2022-10-18T19:16:41.062Z,15.30
2022-10-18T19:19:12.103Z,15.30
2022-10-18T19:21:45.208Z,15.30
2022-10-18T19:24:12.873Z,15.30
2022-10-18T19:26:45.488Z,15.30
2022-10-18T19:29:25.689Z,15.30
2022-10-18T19:31:54.836Z,15.30
2022-10-18T19:34:24.150Z,15.30
2022-10-18T19:36:51.971Z,15.30
2022-10-18T19:39:24.438Z,15.30
2022-10-18T19:41:55.244Z,15.20
2022-10-18T19:44:23.741Z,15.20
2022-10-18T19:46:51.032Z,15.20
2022-10-18T19:49:18.114Z,15.20
2022-10-18T19:51:45.688Z,15.20
2022-10-18T19:54:14.258Z,15.20
2022-10-18T19:56:42.055Z,15.20
2022-10-18T19:59:10.891Z,15.20
2022-10-18T20:01:38.271Z,15.20
2022-10-18T20:04:07.378Z,15.10
2022-10-18T20:06:35.422Z,15.10
2022-10-18T20:09:02.616Z,15.10
2022-10-18T20:11:30.387Z,15.10
2022-10-18T20:13:57.719Z,15.10
2022-10-18T20:16:28.550Z,15.10
2022-10-18T20:18:57.742Z,15.10
2022-10-18T20:21:26.631Z,15.10
2022-10-18T20:23:54.556Z,15.10
2022-10-18T20:26:22.766Z,15.10
2022-10-18T20:28:58.607Z,15.10
2022-10-18T20:31:29.329Z,15.00
2022-10-18T20:33:59.145Z,15.00
2022-10-18T20:36:35.301Z,15.00
2022-10-18T20:39:03.314Z,15.00
2022-10-18T20:41:36.101Z,15.00
2022-10-18T20:44:07.663Z,15.00
2022-10-18T20:46:38.585Z,15.00
2022-10-18T20:49:10.492Z,14.90
2022-10-18T20:51:38.968Z,14.90
2022-10-18T20:54:08.679Z,14.90
2022-10-18T20:56:40.039Z,14.90
2022-10-18T20:59:11.207Z,14.90
2022-10-18T21:01:42.200Z,14.90
2022-10-18T21:04:10.782Z,14.90
2022-10-18T21:06:41.162Z,14.90
2022-10-18T21:09:13.980Z,14.90
2022-10-18T21:11:43.151Z,14.80
2022-10-18T21:14:16.245Z,14.80
2022-10-18T21:16:43.936Z,14.80
2022-10-18T21:19:14.278Z,14.80
2022-10-18T21:21:44.560Z,14.80
2022-10-18T21:24:12.772Z,14.80
2022-10-18T21:26:40.629Z,14.80
2022-10-18T21:29:08.279Z,14.80
2022-10-18T21:31:39.250Z,14.80
2022-10-18T21:34:15.756Z,14.70
2022-10-18T21:36:44.713Z,14.80
2022-10-18T21:39:17.743Z,14.70
2022-10-18T21:41:45.482Z,14.70
2022-10-18T21:44:13.787Z,14.70
2022-10-18T21:46:43.145Z,14.70
2022-10-18T21:49:11.094Z,14.70
2022-10-18T21:51:38.639Z,14.70
2022-10-18T21:54:08.578Z,14.70
2022-10-18T21:56:36.178Z,14.70
2022-10-18T21:59:04.284Z,14.70
2022-10-18T22:01:34.090Z,14.60
2022-10-18T22:04:02.626Z,14.60
2022-10-18T22:06:32.595Z,14.60
2022-10-18T22:09:02.424Z,14.60
2022-10-18T22:11:32.986Z,14.60
2022-10-18T22:14:00.261Z,14.60
2022-10-18T22:16:28.028Z,14.60
2022-10-18T22:18:59.437Z,14.60
2022-10-18T22:21:26.863Z,14.60
2022-10-18T22:23:57.242Z,14.60
2022-10-18T22:26:27.317Z,14.60
2022-10-18T22:28:57.228Z,14.50
2022-10-18T22:31:27.445Z,14.50
2022-10-18T22:33:56.873Z,14.50
2022-10-18T22:36:24.909Z,14.50
2022-10-18T22:38:52.003Z,14.50
2022-10-18T22:41:20.941Z,14.50
2022-10-18T22:43:49.771Z,14.50
2022-10-18T22:46:17.167Z,14.50
2022-10-18T22:48:44.561Z,14.50
2022-10-18T22:51:12.494Z,14.40
2022-10-18T22:53:40.532Z,14.50
2022-10-18T22:56:10.290Z,14.40
2022-10-18T22:58:37.549Z,14.40
2022-10-18T23:01:08.471Z,14.40
2022-10-18T23:03:36.002Z,14.40
2022-10-18T23:06:04.172Z,14.40
2022-10-18T23:08:31.910Z,14.40
2022-10-18T23:11:00.132Z,14.40
2022-10-18T23:13:28.342Z,14.40
2022-10-18T23:16:04.906Z,14.30
2022-10-18T23:18:33.122Z,14.30
2022-10-18T23:21:08.622Z,14.30
2022-10-18T23:23:37.990Z,14.30
2022-10-18T23:26:08.786Z,14.30
2022-10-18T23:28:37.775Z,14.30
2022-10-18T23:31:28.493Z,14.30
2022-10-18T23:33:58.963Z,14.30
2022-10-18T23:36:26.318Z,14.30
2022-10-18T23:38:53.906Z,14.30
2022-10-18T23:41:21.041Z,14.20
2022-10-18T23:43:48.410Z,14.20
2022-10-18T23:46:16.512Z,14.20
2022-10-18T23:48:44.019Z,14.20
2022-10-18T23:51:11.480Z,14.20
2022-10-18T23:53:39.375Z,14.20
2022-10-18T23:56:12.844Z,14.20
2022-10-18T23:58:41.028Z,14.20
