createdAt,value
2019-02-04T00:00:44.802Z,0.60
2019-02-04T00:01:44.819Z,0.50
2019-02-04T00:02:45.409Z,1.00
2019-02-04T00:03:44.766Z,0.80
2019-02-04T00:04:44.760Z,0.80
2019-02-04T00:05:44.747Z,1.10
2019-02-04T00:06:44.759Z,0.80
2019-02-04T00:07:44.722Z,1.00
2019-02-04T00:08:44.713Z,0.60
2019-02-04T00:09:44.697Z,0.80
2019-02-04T00:10:45.426Z,1.60
2019-02-04T00:11:44.705Z,0.70
2019-02-04T00:12:44.668Z,1.00
2019-02-04T00:13:44.657Z,0.70
2019-02-04T00:14:45.416Z,1.00
2019-02-04T00:15:45.414Z,1.10
2019-02-04T00:16:44.651Z,1.70
2019-02-04T00:17:44.617Z,0.80
2019-02-04T00:18:44.606Z,0.90
2019-02-04T00:19:44.594Z,1.80
2019-02-04T00:20:45.411Z,0.80
2019-02-04T00:21:44.937Z,0.90
2019-02-04T00:22:44.560Z,1.30
2019-02-04T00:23:44.549Z,0.70
2019-02-04T00:24:45.410Z,0.80
2019-02-04T00:25:45.411Z,1.20
2019-02-04T00:26:51.418Z,0.90
2019-02-04T00:27:44.505Z,0.60
2019-02-04T00:28:44.495Z,0.80
2019-02-04T00:29:44.483Z,0.90
2019-02-04T00:30:44.473Z,1.20
2019-02-04T00:31:44.935Z,1.30
2019-02-04T00:32:44.449Z,1.00
2019-02-04T00:33:44.445Z,0.80
2019-02-04T00:34:45.411Z,0.90
2019-02-04T00:35:44.418Z,0.80
2019-02-04T00:36:44.442Z,1.40
2019-02-04T00:37:44.395Z,1.00
2019-02-04T00:38:44.384Z,0.90
2019-02-04T00:39:44.376Z,1.00
2019-02-04T00:40:44.365Z,1.60
2019-02-04T00:41:44.425Z,0.60
2019-02-04T00:42:44.351Z,0.90
2019-02-04T00:43:44.913Z,0.90
2019-02-04T00:44:44.320Z,2.20
2019-02-04T00:45:44.311Z,0.70
2019-02-04T00:46:51.970Z,1.40
2019-02-04T00:47:44.295Z,1.20
2019-02-04T00:48:44.916Z,0.70
2019-02-04T00:49:44.271Z,0.70
2019-02-04T00:50:44.256Z,1.80
2019-02-04T00:51:44.266Z,0.80
2019-02-04T00:52:44.232Z,1.30
2019-02-04T00:53:44.223Z,0.80
2019-02-04T00:54:44.914Z,1.10
2019-02-04T00:55:44.201Z,2.00
2019-02-04T00:56:44.205Z,1.20
2019-02-04T00:57:44.183Z,1.30
2019-02-04T00:58:44.167Z,1.00
2019-02-04T00:59:44.157Z,1.00
2019-02-04T01:00:44.142Z,0.80
2019-02-04T01:01:44.158Z,0.70
2019-02-04T01:02:44.119Z,1.10
2019-02-04T01:03:44.116Z,1.20
2019-02-04T01:04:44.102Z,1.10
2019-02-04T01:05:44.092Z,1.00
2019-02-04T01:06:44.428Z,1.20
2019-02-04T01:07:44.067Z,1.10
2019-02-04T01:08:44.933Z,0.70
2019-02-04T01:09:44.048Z,1.00
2019-02-04T01:10:44.043Z,1.50
2019-02-04T01:11:44.042Z,0.70
2019-02-04T01:12:44.018Z,0.70
2019-02-04T01:13:45.032Z,0.80
2019-02-04T01:14:43.999Z,1.10
2019-02-04T01:15:43.986Z,1.00
2019-02-04T01:16:43.987Z,0.70
2019-02-04T01:17:43.967Z,1.80
2019-02-04T01:18:43.947Z,1.10
2019-02-04T01:19:44.933Z,1.50
2019-02-04T01:20:43.931Z,1.10
2019-02-04T01:21:43.934Z,0.60
2019-02-04T01:22:43.918Z,1.20
2019-02-04T01:23:43.909Z,0.90
2019-02-04T01:24:43.885Z,1.40
2019-02-04T01:25:43.877Z,1.30
2019-02-04T01:26:43.882Z,1.00
2019-02-04T01:27:43.852Z,0.80
2019-02-04T01:28:43.842Z,1.10
2019-02-04T01:29:43.852Z,1.20
2019-02-04T01:30:44.413Z,1.10
2019-02-04T01:31:43.822Z,0.90
2019-02-04T01:32:43.801Z,0.90
2019-02-04T01:33:43.791Z,0.80
2019-02-04T01:34:43.781Z,1.10
2019-02-04T01:35:43.762Z,0.90
2019-02-04T01:36:43.939Z,1.00
2019-02-04T01:37:43.741Z,0.90
2019-02-04T01:38:43.748Z,1.10
2019-02-04T01:39:44.415Z,0.80
2019-02-04T01:40:43.710Z,1.60
2019-02-04T01:41:43.700Z,0.80
2019-02-04T01:42:43.931Z,0.90
2019-02-04T01:43:43.683Z,0.90
2019-02-04T01:44:43.664Z,1.20
2019-02-04T01:45:43.655Z,1.20
2019-02-04T01:46:43.644Z,1.70
2019-02-04T01:47:43.651Z,1.10
2019-02-04T01:48:43.628Z,1.10
2019-02-04T01:49:43.613Z,1.00
2019-02-04T01:50:43.600Z,0.90
2019-02-04T01:51:43.589Z,1.10
2019-02-04T01:52:43.601Z,0.70
2019-02-04T01:53:43.583Z,1.30
2019-02-04T01:54:43.556Z,1.10
2019-02-04T01:55:43.546Z,1.10
2019-02-04T01:56:43.535Z,1.60
2019-02-04T01:57:43.931Z,1.00
2019-02-04T01:58:43.535Z,1.00
2019-02-04T01:59:43.503Z,1.40
2019-02-04T02:00:43.503Z,1.00
2019-02-04T02:01:43.479Z,1.20
2019-02-04T02:02:43.486Z,1.20
2019-02-04T02:03:43.461Z,1.30
2019-02-04T02:04:43.455Z,1.60
2019-02-04T02:05:43.437Z,1.10
2019-02-04T02:06:43.424Z,1.20
2019-02-04T02:07:43.432Z,1.10
2019-02-04T02:08:43.407Z,0.80
2019-02-04T02:09:43.403Z,2.10
2019-02-04T02:10:43.381Z,1.30
2019-02-04T02:11:43.373Z,1.00
2019-02-04T02:12:43.378Z,1.60
2019-02-04T02:13:43.353Z,1.00
2019-02-04T02:14:43.359Z,0.80
2019-02-04T02:15:43.918Z,1.40
2019-02-04T02:16:43.916Z,1.00
2019-02-04T02:17:43.322Z,1.10
2019-02-04T02:18:43.296Z,1.20
2019-02-04T02:19:43.289Z,1.00
2019-02-04T02:20:43.274Z,1.40
2019-02-04T02:21:43.262Z,1.30
2019-02-04T02:22:43.264Z,1.20
2019-02-04T02:23:43.248Z,1.50
2019-02-04T02:24:43.232Z,0.80
2019-02-04T02:25:43.919Z,1.80
2019-02-04T02:26:43.210Z,2.00
2019-02-04T02:27:43.211Z,1.10
2019-02-04T02:28:43.193Z,1.20
2019-02-04T02:29:43.927Z,1.10
2019-02-04T02:30:43.920Z,1.10
2019-02-04T02:31:43.158Z,1.30
2019-02-04T02:32:43.432Z,1.30
2019-02-04T02:33:43.134Z,1.60
2019-02-04T02:34:43.927Z,1.10
2019-02-04T02:35:43.931Z,1.60
2019-02-04T02:36:43.097Z,1.50
2019-02-04T02:37:43.435Z,0.90
2019-02-04T02:38:43.082Z,1.50
2019-02-04T02:39:43.068Z,1.10
2019-02-04T02:40:43.063Z,1.20
2019-02-04T02:41:43.048Z,1.30
2019-02-04T02:42:43.441Z,2.50
2019-02-04T02:43:43.024Z,1.10
2019-02-04T02:44:44.096Z,1.10
2019-02-04T02:45:43.003Z,1.00
2019-02-04T02:46:42.992Z,1.70
2019-02-04T02:47:43.001Z,1.50
2019-02-04T02:48:43.919Z,1.10
2019-02-04T02:49:42.962Z,1.50
2019-02-04T02:50:43.048Z,2.20
2019-02-04T02:51:42.936Z,1.10
2019-02-04T02:52:42.941Z,1.00
2019-02-04T02:53:42.915Z,0.90
2019-02-04T02:54:42.902Z,1.10
2019-02-04T02:55:42.894Z,1.10
2019-02-04T02:56:42.883Z,0.80
2019-02-04T02:57:42.906Z,1.90
2019-02-04T02:58:42.868Z,1.10
2019-02-04T02:59:42.854Z,1.30
2019-02-04T03:00:42.866Z,0.80
2019-02-04T03:01:42.824Z,1.50
2019-02-04T03:02:42.832Z,0.90
2019-02-04T03:03:43.419Z,1.40
2019-02-04T03:04:42.800Z,1.10
2019-02-04T03:05:42.786Z,1.20
2019-02-04T03:06:42.776Z,2.00
2019-02-04T03:07:42.778Z,1.50
2019-02-04T03:08:42.758Z,0.80
2019-02-04T03:09:43.471Z,1.10
2019-02-04T03:10:42.754Z,1.20
2019-02-04T03:11:42.718Z,1.40
2019-02-04T03:12:42.952Z,1.30
2019-02-04T03:13:42.715Z,1.20
2019-02-04T03:14:43.420Z,1.00
2019-02-04T03:15:42.686Z,0.70
2019-02-04T03:16:42.662Z,0.90
2019-02-04T03:17:51.031Z,1.00
2019-02-04T03:18:42.641Z,2.00
2019-02-04T03:19:42.633Z,0.70
2019-02-04T03:20:42.630Z,1.20
2019-02-04T03:21:42.607Z,1.20
2019-02-04T03:22:42.944Z,0.80
2019-02-04T03:23:42.589Z,0.70
2019-02-04T03:24:42.590Z,1.30
2019-02-04T03:25:42.590Z,1.10
2019-02-04T03:26:42.563Z,1.30
2019-02-04T03:27:42.941Z,1.10
2019-02-04T03:28:42.533Z,1.10
2019-02-04T03:29:42.524Z,1.40
2019-02-04T03:30:42.514Z,1.10
2019-02-04T03:31:46.063Z,1.20
2019-02-04T03:32:42.939Z,1.40
2019-02-04T03:33:42.478Z,1.30
2019-02-04T03:34:43.428Z,1.40
2019-02-04T03:35:42.458Z,1.00
2019-02-04T03:36:43.431Z,1.10
2019-02-04T03:37:42.456Z,0.80
2019-02-04T03:38:42.429Z,1.20
2019-02-04T03:39:42.924Z,0.90
2019-02-04T03:40:42.404Z,1.10
2019-02-04T03:41:42.932Z,0.90
2019-02-04T03:42:42.397Z,1.00
2019-02-04T03:43:42.369Z,1.10
2019-02-04T03:44:42.360Z,1.10
2019-02-04T03:45:42.351Z,0.90
2019-02-04T03:46:42.340Z,0.90
2019-02-04T03:47:42.551Z,1.30
2019-02-04T03:48:42.924Z,1.50
2019-02-04T03:49:42.924Z,1.20
2019-02-04T03:50:42.931Z,1.40
2019-02-04T03:51:42.287Z,1.10
2019-02-04T03:52:42.271Z,0.90
2019-02-04T03:53:42.273Z,1.90
2019-02-04T03:54:42.249Z,1.80
2019-02-04T03:55:42.246Z,1.10
2019-02-04T03:56:42.233Z,0.70
2019-02-04T03:57:42.234Z,0.90
2019-02-04T03:58:42.218Z,1.20
2019-02-04T03:59:42.930Z,0.70
2019-02-04T04:00:42.183Z,2.10
2019-02-04T04:01:42.188Z,1.30
2019-02-04T04:02:42.164Z,1.50
2019-02-04T04:03:42.164Z,1.20
2019-02-04T04:04:42.140Z,1.00
2019-02-04T04:05:42.128Z,1.10
2019-02-04T04:06:42.131Z,0.80
2019-02-04T04:07:42.925Z,1.50
2019-02-04T04:08:42.116Z,1.10
2019-02-04T04:09:42.087Z,0.90
2019-02-04T04:10:42.925Z,1.00
2019-02-04T04:11:42.074Z,2.10
2019-02-04T04:12:42.927Z,0.80
2019-02-04T04:13:42.061Z,0.90
2019-02-04T04:14:42.927Z,1.20
2019-02-04T04:15:42.021Z,1.10
2019-02-04T04:16:42.027Z,0.90
2019-02-04T04:17:41.999Z,0.70
2019-02-04T04:18:42.029Z,0.70
2019-02-04T04:19:42.009Z,0.70
2019-02-04T04:20:41.964Z,0.70
2019-02-04T04:21:41.955Z,1.00
2019-02-04T04:22:42.949Z,1.10
2019-02-04T04:23:41.954Z,1.10
2019-02-04T04:24:41.922Z,1.00
2019-02-04T04:25:41.924Z,1.70
2019-02-04T04:26:41.901Z,1.20
2019-02-04T04:27:41.903Z,0.70
2019-02-04T04:28:41.901Z,0.90
2019-02-04T04:29:41.867Z,0.80
2019-02-04T04:30:41.990Z,1.00
2019-02-04T04:31:42.427Z,1.20
2019-02-04T04:32:41.848Z,0.80
2019-02-04T04:33:41.946Z,1.30
2019-02-04T04:34:41.816Z,1.00
2019-02-04T04:35:41.803Z,1.10
2019-02-04T04:36:42.429Z,0.90
2019-02-04T04:37:41.787Z,0.60
2019-02-04T04:38:41.794Z,1.00
2019-02-04T04:39:41.762Z,1.60
2019-02-04T04:40:41.747Z,1.60
2019-02-04T04:41:42.430Z,0.90
2019-02-04T04:42:42.434Z,1.60
2019-02-04T04:43:41.739Z,1.00
2019-02-04T04:44:41.702Z,0.90
2019-02-04T04:45:42.428Z,1.30
2019-02-04T04:46:41.682Z,2.40
2019-02-04T04:47:41.686Z,1.20
2019-02-04T04:48:41.947Z,0.80
2019-02-04T04:49:42.427Z,0.90
2019-02-04T04:50:41.643Z,1.40
2019-02-04T04:51:41.643Z,0.80
2019-02-04T04:52:41.622Z,0.70
2019-02-04T04:53:41.622Z,1.70
2019-02-04T04:54:41.607Z,1.10
2019-02-04T04:55:41.587Z,1.00
2019-02-04T04:56:42.432Z,1.10
2019-02-04T04:57:41.587Z,0.90
2019-02-04T04:58:41.569Z,0.90
2019-02-04T04:59:42.430Z,0.90
2019-02-04T05:00:41.529Z,1.20
2019-02-04T05:01:41.522Z,1.00
2019-02-04T05:02:42.449Z,1.30
2019-02-04T05:03:41.508Z,1.00
2019-02-04T05:04:42.431Z,0.80
2019-02-04T05:05:41.473Z,1.40
2019-02-04T05:06:41.493Z,0.80
2019-02-04T05:07:41.476Z,1.60
2019-02-04T05:08:41.947Z,0.70
2019-02-04T05:09:42.434Z,0.60
2019-02-04T05:10:41.430Z,0.90
2019-02-04T05:11:41.419Z,1.10
2019-02-04T05:12:41.400Z,1.20
2019-02-04T05:13:41.410Z,1.80
2019-02-04T05:14:41.384Z,1.00
2019-02-04T05:15:41.367Z,1.00
2019-02-04T05:16:41.931Z,0.70
2019-02-04T05:17:41.929Z,0.70
2019-02-04T05:18:41.358Z,1.60
2019-02-04T05:19:41.325Z,0.90
2019-02-04T05:20:41.315Z,0.80
2019-02-04T05:21:41.930Z,1.20
2019-02-04T05:22:41.297Z,0.80
2019-02-04T05:23:41.449Z,1.60
2019-02-04T05:24:41.930Z,0.90
2019-02-04T05:25:41.264Z,1.30
2019-02-04T05:26:41.933Z,1.30
2019-02-04T05:27:41.251Z,0.70
2019-02-04T05:28:41.255Z,1.30
2019-02-04T05:29:41.217Z,0.90
2019-02-04T05:30:41.210Z,1.10
2019-02-04T05:31:41.198Z,1.20
2019-02-04T05:32:41.185Z,1.10
2019-02-04T05:33:41.446Z,1.00
2019-02-04T05:34:41.167Z,1.00
2019-02-04T05:35:41.153Z,0.80
2019-02-04T05:36:41.141Z,0.90
2019-02-04T05:37:41.929Z,1.00
2019-02-04T05:38:41.150Z,0.90
2019-02-04T05:39:41.108Z,1.40
2019-02-04T05:40:41.100Z,1.20
2019-02-04T05:41:42.965Z,0.70
2019-02-04T05:42:41.957Z,0.80
2019-02-04T05:43:41.088Z,0.70
2019-02-04T05:44:41.057Z,1.20
2019-02-04T05:45:41.045Z,1.80
2019-02-04T05:46:41.037Z,1.10
2019-02-04T05:47:41.976Z,1.10
2019-02-04T05:48:49.055Z,1.20
2019-02-04T05:49:41.012Z,1.30
2019-02-04T05:50:40.989Z,1.30
2019-02-04T05:51:40.980Z,1.30
2019-02-04T05:52:41.932Z,0.70
2019-02-04T05:53:40.957Z,1.80
2019-02-04T05:54:40.966Z,1.00
2019-02-04T05:55:40.935Z,0.90
2019-02-04T05:56:40.928Z,0.90
2019-02-04T05:57:41.432Z,1.10
2019-02-04T05:58:40.903Z,0.80
2019-02-04T05:59:40.910Z,1.20
2019-02-04T06:00:41.510Z,1.10
2019-02-04T06:01:40.871Z,0.80
2019-02-04T06:02:40.871Z,1.00
2019-02-04T06:03:40.849Z,1.60
2019-02-04T06:04:40.852Z,0.80
2019-02-04T06:05:40.827Z,1.40
2019-02-04T06:06:40.817Z,0.60
2019-02-04T06:07:40.813Z,1.40
2019-02-04T06:08:40.796Z,1.10
2019-02-04T06:09:40.804Z,1.50
2019-02-04T06:10:40.771Z,1.30
2019-02-04T06:11:40.761Z,1.30
2019-02-04T06:12:40.772Z,1.10
2019-02-04T06:13:40.758Z,1.20
2019-02-04T06:14:40.772Z,1.30
2019-02-04T06:15:40.717Z,1.00
2019-02-04T06:16:40.708Z,0.80
2019-02-04T06:17:40.696Z,1.20
2019-02-04T06:18:40.758Z,0.80
2019-02-04T06:19:40.947Z,1.70
2019-02-04T06:20:41.432Z,0.70
2019-02-04T06:21:40.650Z,0.70
2019-02-04T06:22:40.640Z,0.90
2019-02-04T06:23:41.553Z,0.60
2019-02-04T06:24:40.955Z,1.00
2019-02-04T06:25:40.608Z,1.10
2019-02-04T06:26:40.684Z,1.10
2019-02-04T06:27:41.436Z,1.10
2019-02-04T06:28:40.575Z,1.00
2019-02-04T06:29:40.594Z,1.10
2019-02-04T06:30:40.555Z,1.70
2019-02-04T06:31:40.555Z,1.10
2019-02-04T06:32:41.436Z,0.80
2019-02-04T06:33:41.433Z,1.30
2019-02-04T06:34:40.541Z,1.80
2019-02-04T06:35:40.520Z,0.90
2019-02-04T06:36:41.443Z,1.00
2019-02-04T06:37:41.433Z,1.30
2019-02-04T06:38:40.471Z,0.90
2019-02-04T06:39:40.470Z,1.40
2019-02-04T06:40:40.445Z,2.30
2019-02-04T06:41:40.435Z,1.10
2019-02-04T06:42:40.423Z,1.20
2019-02-04T06:43:40.937Z,0.70
2019-02-04T06:44:40.414Z,1.10
2019-02-04T06:45:40.393Z,0.80
2019-02-04T06:46:40.378Z,1.00
2019-02-04T06:47:40.370Z,0.80
2019-02-04T06:48:40.380Z,0.70
2019-02-04T06:49:40.362Z,1.20
2019-02-04T06:50:40.362Z,1.70
2019-02-04T06:51:40.937Z,2.00
2019-02-04T06:52:40.340Z,1.10
2019-02-04T06:53:40.319Z,0.80
2019-02-04T06:54:40.325Z,1.10
2019-02-04T06:55:40.299Z,2.10
2019-02-04T06:56:40.281Z,1.00
2019-02-04T06:57:40.266Z,0.90
2019-02-04T06:58:40.280Z,0.80
2019-02-04T06:59:40.454Z,0.80
2019-02-04T07:00:40.233Z,1.10
2019-02-04T07:01:40.221Z,1.40
2019-02-04T07:02:40.211Z,2.50
2019-02-04T07:03:40.201Z,2.80
2019-02-04T07:04:40.449Z,1.60
2019-02-04T07:05:43.924Z,1.00
2019-02-04T07:06:40.171Z,4.00
2019-02-04T07:07:40.165Z,3.70
2019-02-04T07:08:40.953Z,1.80
2019-02-04T07:09:40.146Z,1.40
2019-02-04T07:10:40.128Z,1.30
2019-02-04T07:11:40.118Z,1.90
2019-02-04T07:12:40.939Z,3.90
2019-02-04T07:13:42.638Z,1.80
2019-02-04T07:14:40.092Z,1.20
2019-02-04T07:15:40.072Z,1.30
2019-02-04T07:16:40.061Z,2.20
2019-02-04T07:17:40.058Z,5.90
2019-02-04T07:18:40.164Z,3.50
2019-02-04T07:19:40.042Z,1.70
2019-02-04T07:20:40.937Z,2.30
2019-02-04T07:21:40.939Z,1.50
2019-02-04T07:22:40.941Z,2.50
2019-02-04T07:23:40.007Z,1.30
2019-02-04T07:24:42.760Z,2.50
2019-02-04T07:25:40.942Z,2.30
2019-02-04T07:26:40.939Z,1.40
2019-02-04T07:27:39.938Z,5.80
2019-02-04T07:28:39.952Z,1.50
2019-02-04T07:29:39.980Z,3.20
2019-02-04T07:30:39.923Z,2.70
2019-02-04T07:31:39.896Z,2.10
2019-02-04T07:32:39.884Z,2.80
2019-02-04T07:33:39.884Z,1.60
2019-02-04T07:34:39.884Z,2.40
2019-02-04T07:35:39.866Z,3.20
2019-02-04T07:36:39.851Z,5.40
2019-02-04T07:37:39.842Z,0.90
2019-02-04T07:38:39.824Z,1.80
2019-02-04T07:39:39.956Z,1.80
2019-02-04T07:40:39.854Z,2.80
2019-02-04T07:41:39.796Z,7.20
2019-02-04T07:42:39.778Z,3.30
2019-02-04T07:43:40.441Z,1.90
2019-02-04T07:44:39.777Z,2.10
2019-02-04T07:45:39.762Z,3.50
2019-02-04T07:46:39.735Z,3.80
2019-02-04T07:47:39.722Z,4.00
2019-02-04T07:48:39.715Z,4.30
2019-02-04T07:49:39.951Z,4.50
2019-02-04T07:50:40.472Z,2.50
2019-02-04T07:51:39.685Z,4.30
2019-02-04T07:52:39.673Z,4.10
2019-02-04T07:53:39.678Z,2.50
2019-02-04T07:54:39.665Z,3.90
2019-02-04T07:55:39.649Z,5.80
2019-02-04T07:56:39.630Z,3.50
2019-02-04T07:57:39.631Z,3.70
2019-02-04T07:58:39.632Z,4.10
2019-02-04T07:59:39.601Z,3.80
2019-02-04T08:00:39.617Z,4.80
2019-02-04T08:01:39.574Z,3.70
2019-02-04T08:02:40.439Z,4.30
2019-02-04T08:03:39.558Z,3.10
2019-02-04T08:04:39.545Z,3.20
2019-02-04T08:05:39.553Z,5.20
2019-02-04T08:06:39.529Z,3.30
2019-02-04T08:07:40.451Z,3.20
2019-02-04T08:08:39.503Z,4.00
2019-02-04T08:09:39.509Z,2.70
2019-02-04T08:10:39.954Z,2.30
2019-02-04T08:11:39.479Z,4.00
2019-02-04T08:12:40.440Z,6.10
2019-02-04T08:13:39.449Z,2.40
2019-02-04T08:14:39.446Z,7.30
2019-02-04T08:15:39.451Z,4.10
2019-02-04T08:16:39.442Z,5.80
2019-02-04T08:17:39.410Z,1.80
2019-02-04T08:18:39.941Z,1.70
2019-02-04T08:19:47.373Z,2.30
2019-02-04T08:20:39.390Z,2.90
2019-02-04T08:21:39.948Z,3.60
2019-02-04T08:22:39.941Z,3.40
2019-02-04T08:23:39.340Z,4.20
2019-02-04T08:24:39.941Z,2.40
2019-02-04T08:25:39.334Z,3.40
2019-02-04T08:26:39.319Z,7.10
2019-02-04T08:27:39.322Z,5.80
2019-02-04T08:28:39.290Z,1.30
2019-02-04T08:29:39.281Z,1.80
2019-02-04T08:30:39.455Z,4.80
2019-02-04T08:31:39.272Z,1.50
2019-02-04T08:32:39.972Z,4.20
2019-02-04T08:33:39.944Z,4.30
2019-02-04T08:34:39.230Z,4.60
2019-02-04T08:35:39.496Z,3.70
2019-02-04T08:36:44.439Z,4.10
2019-02-04T08:37:39.189Z,3.00
2019-02-04T08:38:39.944Z,4.00
2019-02-04T08:39:39.955Z,5.90
2019-02-04T08:40:39.459Z,2.60
2019-02-04T08:41:40.023Z,2.20
2019-02-04T08:42:39.147Z,2.20
2019-02-04T08:43:39.139Z,4.40
2019-02-04T08:44:39.120Z,2.30
2019-02-04T08:45:39.127Z,3.00
2019-02-04T08:46:39.096Z,4.10
2019-02-04T08:47:39.098Z,2.00
2019-02-04T08:48:39.966Z,2.70
2019-02-04T08:49:39.065Z,1.60
2019-02-04T08:50:39.068Z,3.10
2019-02-04T08:51:39.073Z,2.10
2019-02-04T08:52:39.947Z,2.90
2019-02-04T08:53:39.024Z,2.90
2019-02-04T08:54:39.968Z,3.10
2019-02-04T08:55:39.034Z,4.60
2019-02-04T08:56:39.009Z,5.00
2019-02-04T08:57:38.978Z,6.30
2019-02-04T08:58:38.987Z,4.20
2019-02-04T08:59:39.945Z,2.70
2019-02-04T09:00:38.972Z,4.00
2019-02-04T09:01:39.456Z,4.40
2019-02-04T09:02:38.928Z,4.10
2019-02-04T09:03:38.915Z,5.20
2019-02-04T09:04:38.908Z,4.10
2019-02-04T09:05:38.959Z,4.50
2019-02-04T09:06:38.884Z,5.30
2019-02-04T09:07:38.873Z,4.20
2019-02-04T09:08:38.866Z,5.40
2019-02-04T09:09:38.851Z,4.60
2019-02-04T09:10:38.863Z,5.30
2019-02-04T09:11:39.450Z,5.90
2019-02-04T09:12:38.855Z,4.40
2019-02-04T09:13:38.816Z,4.90
2019-02-04T09:14:38.794Z,6.70
2019-02-04T09:15:38.800Z,4.60
2019-02-04T09:16:38.775Z,7.30
2019-02-04T09:17:39.441Z,8.00
2019-02-04T09:18:44.781Z,4.70
2019-02-04T09:19:38.749Z,8.70
2019-02-04T09:20:38.744Z,4.20
2019-02-04T09:21:38.738Z,5.60
2019-02-04T09:22:39.445Z,3.00
2019-02-04T09:23:38.714Z,3.40
2019-02-04T09:24:39.446Z,6.00
2019-02-04T09:25:38.697Z,5.90
2019-02-04T09:26:38.667Z,4.70
2019-02-04T09:27:39.451Z,5.20
2019-02-04T09:28:38.665Z,5.00
2019-02-04T09:29:38.643Z,7.20
2019-02-04T09:30:38.966Z,3.60
2019-02-04T09:31:38.625Z,8.20
2019-02-04T09:32:38.598Z,4.10
2019-02-04T09:33:38.601Z,5.70
2019-02-04T09:34:39.449Z,3.80
2019-02-04T09:35:38.596Z,4.90
2019-02-04T09:36:39.446Z,3.00
2019-02-04T09:37:39.507Z,4.40
2019-02-04T09:38:38.551Z,3.80
2019-02-04T09:39:38.528Z,9.30
2019-02-04T09:40:38.956Z,9.20
2019-02-04T09:41:38.506Z,2.90
2019-02-04T09:42:38.498Z,7.30
2019-02-04T09:43:38.493Z,2.60
2019-02-04T09:44:38.472Z,4.60
2019-02-04T09:45:38.969Z,3.90
2019-02-04T09:46:38.450Z,4.70
2019-02-04T09:47:38.437Z,3.00
2019-02-04T09:48:38.432Z,3.40
2019-02-04T09:49:38.420Z,6.90
2019-02-04T09:50:38.459Z,5.00
2019-02-04T09:51:38.397Z,3.20
2019-02-04T09:52:38.385Z,4.30
2019-02-04T09:53:38.951Z,6.10
2019-02-04T09:54:38.379Z,3.90
2019-02-04T09:55:38.390Z,5.00
2019-02-04T09:56:38.381Z,3.90
2019-02-04T09:57:38.337Z,8.20
2019-02-04T09:58:39.000Z,3.30
2019-02-04T09:59:38.319Z,5.80
2019-02-04T10:00:38.314Z,4.20
2019-02-04T10:01:38.294Z,4.10
2019-02-04T10:02:38.284Z,7.00
2019-02-04T10:03:38.274Z,4.00
2019-02-04T10:04:38.307Z,2.90
2019-02-04T10:05:38.253Z,3.30
2019-02-04T10:06:38.260Z,5.30
2019-02-04T10:07:38.230Z,2.90
2019-02-04T10:08:38.950Z,3.10
2019-02-04T10:09:38.214Z,5.60
2019-02-04T10:10:38.198Z,4.20
2019-02-04T10:11:38.200Z,5.70
2019-02-04T10:12:38.189Z,2.30
2019-02-04T10:13:38.952Z,2.80
2019-02-04T10:14:38.172Z,3.70
2019-02-04T10:15:38.201Z,6.00
2019-02-04T10:16:38.153Z,3.90
2019-02-04T10:17:38.134Z,3.90
2019-02-04T10:18:38.110Z,2.90
2019-02-04T10:19:38.100Z,4.20
2019-02-04T10:20:38.091Z,3.10
2019-02-04T10:21:38.140Z,2.80
2019-02-04T10:22:38.074Z,3.40
2019-02-04T10:23:38.053Z,3.60
2019-02-04T10:24:38.064Z,4.80
2019-02-04T10:25:38.037Z,6.80
2019-02-04T10:26:38.471Z,3.80
2019-02-04T10:27:38.988Z,5.60
2019-02-04T10:28:38.041Z,5.60
2019-02-04T10:29:38.002Z,4.00
2019-02-04T10:30:39.082Z,3.00
2019-02-04T10:31:38.530Z,4.10
2019-02-04T10:32:38.001Z,4.90
2019-02-04T10:33:38.000Z,4.40
2019-02-04T10:34:38.466Z,4.60
2019-02-04T10:35:37.933Z,4.60
2019-02-04T10:36:37.973Z,4.70
2019-02-04T10:37:37.979Z,3.00
2019-02-04T10:38:37.909Z,3.60
2019-02-04T10:39:37.888Z,4.70
2019-02-04T10:40:38.500Z,3.40
2019-02-04T10:41:37.916Z,3.50
2019-02-04T10:42:37.853Z,4.70
2019-02-04T10:43:38.514Z,3.40
2019-02-04T10:44:37.845Z,3.20
2019-02-04T10:45:37.857Z,4.00
2019-02-04T10:46:38.036Z,4.60
2019-02-04T10:47:37.803Z,4.30
2019-02-04T10:48:37.845Z,4.50
2019-02-04T10:49:37.787Z,7.70
2019-02-04T10:50:46.253Z,2.50
2019-02-04T10:51:37.780Z,5.70
2019-02-04T10:52:37.797Z,3.20
2019-02-04T10:53:38.452Z,5.70
2019-02-04T10:54:37.766Z,3.20
2019-02-04T10:55:37.745Z,3.90
2019-02-04T10:56:37.756Z,5.70
2019-02-04T10:57:40.541Z,4.30
2019-02-04T10:58:37.691Z,3.30
2019-02-04T10:59:37.668Z,4.30
2019-02-04T11:00:37.699Z,3.50
2019-02-04T11:01:37.734Z,4.60
2019-02-04T11:02:37.684Z,3.50
2019-02-04T11:03:37.642Z,5.90
2019-02-04T11:04:38.504Z,4.00
2019-02-04T11:05:37.620Z,4.50
2019-02-04T11:06:38.042Z,3.80
2019-02-04T11:07:38.462Z,5.60
2019-02-04T11:08:38.502Z,3.80
2019-02-04T11:09:38.472Z,4.30
2019-02-04T11:10:38.502Z,7.20
2019-02-04T11:11:37.607Z,3.30
2019-02-04T11:12:37.645Z,5.50
2019-02-04T11:13:38.491Z,3.60
2019-02-04T11:14:37.528Z,5.50
2019-02-04T11:15:37.537Z,2.40
2019-02-04T11:16:37.502Z,4.00
2019-02-04T11:17:38.466Z,5.50
2019-02-04T11:18:37.482Z,5.00
2019-02-04T11:19:38.000Z,4.70
2019-02-04T11:20:37.445Z,4.40
2019-02-04T11:21:37.479Z,4.00
2019-02-04T11:22:37.423Z,4.80
2019-02-04T11:23:37.962Z,6.20
2019-02-04T11:24:37.968Z,4.90
2019-02-04T11:25:37.444Z,5.70
2019-02-04T11:26:37.405Z,7.00
2019-02-04T11:27:37.383Z,6.30
2019-02-04T11:28:37.956Z,5.20
2019-02-04T11:29:37.960Z,4.00
2019-02-04T11:30:37.367Z,3.20
2019-02-04T11:31:37.369Z,4.70
2019-02-04T11:32:37.319Z,5.70
2019-02-04T11:33:37.959Z,4.50
2019-02-04T11:34:37.959Z,4.70
2019-02-04T11:35:37.979Z,8.40
2019-02-04T11:36:37.321Z,3.50
2019-02-04T11:37:37.276Z,3.40
2019-02-04T11:38:37.991Z,7.50
2019-02-04T11:39:37.236Z,2.70
2019-02-04T11:40:37.230Z,4.50
2019-02-04T11:41:37.488Z,5.30
2019-02-04T11:42:37.221Z,4.90
2019-02-04T11:43:37.196Z,5.40
2019-02-04T11:44:37.956Z,7.70
2019-02-04T11:45:37.235Z,8.80
2019-02-04T11:46:37.515Z,3.50
2019-02-04T11:47:37.160Z,3.60
2019-02-04T11:48:37.146Z,6.80
2019-02-04T11:49:37.135Z,6.30
2019-02-04T11:50:37.138Z,3.90
2019-02-04T11:51:37.474Z,6.20
2019-02-04T11:52:37.104Z,4.10
2019-02-04T11:53:37.096Z,6.20
2019-02-04T11:54:37.083Z,4.00
2019-02-04T11:55:37.074Z,3.20
2019-02-04T11:56:37.081Z,3.60
2019-02-04T11:57:37.965Z,4.10
2019-02-04T11:58:37.043Z,3.80
2019-02-04T11:59:37.030Z,5.40
2019-02-04T12:00:37.960Z,9.30
2019-02-04T12:01:37.022Z,3.70
2019-02-04T12:02:37.957Z,3.70
2019-02-04T12:03:36.996Z,3.90
2019-02-04T12:04:37.960Z,4.00
2019-02-04T12:05:36.959Z,4.30
2019-02-04T12:06:37.000Z,5.10
2019-02-04T12:07:36.937Z,3.80
2019-02-04T12:08:36.928Z,4.80
2019-02-04T12:09:36.919Z,4.40
2019-02-04T12:10:36.905Z,5.80
2019-02-04T12:11:36.896Z,6.80
2019-02-04T12:12:36.902Z,4.10
2019-02-04T12:13:36.895Z,3.30
2019-02-04T12:14:36.883Z,5.30
2019-02-04T12:15:37.559Z,3.00
2019-02-04T12:16:36.851Z,5.90
2019-02-04T12:17:36.955Z,6.00
2019-02-04T12:18:36.823Z,5.00
2019-02-04T12:19:37.611Z,6.50
2019-02-04T12:20:39.860Z,3.90
2019-02-04T12:21:36.796Z,4.70
2019-02-04T12:22:36.788Z,5.70
2019-02-04T12:23:36.771Z,3.10
2019-02-04T12:24:36.816Z,4.20
2019-02-04T12:25:37.509Z,6.10
2019-02-04T12:26:36.736Z,3.70
2019-02-04T12:27:37.084Z,5.50
2019-02-04T12:28:36.744Z,4.80
2019-02-04T12:29:36.726Z,5.00
2019-02-04T12:30:36.691Z,5.70
2019-02-04T12:31:36.687Z,4.00
2019-02-04T12:32:36.974Z,3.20
2019-02-04T12:33:36.664Z,4.00
2019-02-04T12:34:36.683Z,4.90
2019-02-04T12:35:37.463Z,4.50
2019-02-04T12:36:39.468Z,2.70
2019-02-04T12:37:39.950Z,5.20
2019-02-04T12:38:38.944Z,2.90
2019-02-04T12:39:36.648Z,3.80
2019-02-04T12:40:36.605Z,5.20
2019-02-04T12:41:36.573Z,3.00
2019-02-04T12:42:36.976Z,6.80
2019-02-04T12:43:37.531Z,5.10
2019-02-04T12:44:36.553Z,4.30
2019-02-04T12:45:36.524Z,3.80
2019-02-04T12:46:36.516Z,4.40
2019-02-04T12:47:36.974Z,2.90
2019-02-04T12:48:36.514Z,4.50
2019-02-04T12:49:37.475Z,5.70
2019-02-04T12:50:36.475Z,2.90
2019-02-04T12:51:36.462Z,4.10
2019-02-04T12:52:36.470Z,4.30
2019-02-04T12:53:36.439Z,4.20
2019-02-04T12:54:36.426Z,5.80
2019-02-04T12:55:36.428Z,3.20
2019-02-04T12:56:36.981Z,3.50
2019-02-04T12:57:36.421Z,5.50
2019-02-04T12:58:36.386Z,4.20
2019-02-04T12:59:36.376Z,4.10
2019-02-04T13:00:36.366Z,2.90
2019-02-04T13:01:36.352Z,4.90
2019-02-04T13:02:36.357Z,2.80
2019-02-04T13:03:36.337Z,3.20
2019-02-04T13:04:36.969Z,6.00
2019-02-04T13:05:36.311Z,4.60
2019-02-04T13:06:36.300Z,3.70
2019-02-04T13:07:36.472Z,4.70
2019-02-04T13:08:36.275Z,3.40
2019-02-04T13:09:36.961Z,3.70
2019-02-04T13:10:36.958Z,4.30
2019-02-04T13:11:36.243Z,4.50
2019-02-04T13:12:36.248Z,3.20
2019-02-04T13:13:36.229Z,5.10
2019-02-04T13:14:36.962Z,4.10
2019-02-04T13:15:36.202Z,3.20
2019-02-04T13:16:36.189Z,4.20
2019-02-04T13:17:36.498Z,5.10
2019-02-04T13:18:37.277Z,4.10