createdAt,value
2022-11-10T00:00:23.924Z,81.45
2022-11-10T00:03:14.545Z,70.67
2022-11-10T00:06:07.204Z,71.53
2022-11-10T00:08:58.675Z,69.47
2022-11-10T00:11:51.342Z,84.00
2022-11-10T00:15:00.197Z,83.10
2022-11-10T00:17:52.269Z,77.75
2022-11-10T00:20:42.996Z,73.95
2022-11-10T00:23:34.510Z,71.05
2022-11-10T00:26:26.284Z,74.37
2022-11-10T00:29:17.560Z,64.17
2022-11-10T00:32:09.368Z,80.75
2022-11-10T00:35:00.297Z,71.97
2022-11-10T00:37:52.265Z,76.57
2022-11-10T00:40:43.130Z,75.78
2022-11-10T00:43:34.912Z,74.62
2022-11-10T00:46:26.659Z,79.22
2022-11-10T00:49:17.859Z,69.90
2022-11-10T00:52:08.579Z,68.33
2022-11-10T00:54:59.745Z,74.40
2022-11-10T00:57:50.558Z,88.12
2022-11-10T01:00:41.832Z,79.20
2022-11-10T01:03:33.343Z,76.90
2022-11-10T01:06:25.118Z,76.53
2022-11-10T01:09:16.774Z,63.80
2022-11-10T01:12:08.170Z,69.40
2022-11-10T01:14:59.343Z,72.90
2022-11-10T01:17:52.219Z,74.55
2022-11-10T01:20:43.028Z,68.70
2022-11-10T01:23:34.083Z,63.28
2022-11-10T01:26:25.342Z,69.50
2022-11-10T01:29:17.197Z,64.75
2022-11-10T01:32:08.356Z,67.37
2022-11-10T01:34:59.121Z,70.20
2022-11-10T01:37:51.878Z,62.53
2022-11-10T01:40:42.670Z,62.88
2022-11-10T01:43:35.069Z,66.02
2022-11-10T01:46:26.654Z,66.87
2022-11-10T01:49:25.242Z,76.82
2022-11-10T01:52:17.408Z,81.40
2022-11-10T01:55:08.832Z,69.32
2022-11-10T01:57:59.874Z,67.85
2022-11-10T02:00:50.613Z,64.65
2022-11-10T02:03:52.491Z,69.90
2022-11-10T02:06:47.465Z,70.92
2022-11-10T02:09:38.261Z,72.95
2022-11-10T02:12:38.870Z,65.62
2022-11-10T02:15:30.160Z,69.05
2022-11-10T02:18:22.006Z,63.23
2022-11-10T02:21:13.630Z,67.42
2022-11-10T02:24:04.841Z,66.53
2022-11-10T02:26:58.822Z,67.90
2022-11-10T02:29:49.633Z,65.50
2022-11-10T02:32:40.826Z,65.22
2022-11-10T02:35:32.267Z,67.15
2022-11-10T02:38:22.798Z,68.10
2022-11-10T02:41:13.485Z,60.60
2022-11-10T02:44:05.725Z,64.75
2022-11-10T02:46:56.860Z,66.15
2022-11-10T02:49:47.819Z,63.23
2022-11-10T02:52:39.180Z,65.55
2022-11-10T02:55:30.475Z,64.07
2022-11-10T02:58:21.084Z,60.00
2022-11-10T03:01:11.722Z,64.87
2022-11-10T03:04:02.196Z,64.80
2022-11-10T03:06:52.829Z,64.97
2022-11-10T03:09:43.882Z,64.58
2022-11-10T03:12:34.818Z,69.67
2022-11-10T03:15:26.942Z,72.22
2022-11-10T03:18:18.437Z,97.20
2022-11-10T03:21:09.246Z,94.75
2022-11-10T03:24:00.934Z,107.12
2022-11-10T03:26:51.883Z,102.92
2022-11-10T03:29:44.482Z,80.30
2022-11-10T03:32:35.837Z,83.87
2022-11-10T03:35:26.977Z,72.45
2022-11-10T03:38:17.829Z,76.60
2022-11-10T03:41:24.093Z,59.55
2022-11-10T03:44:02.345Z,51.98
2022-11-10T03:46:53.176Z,55.80
2022-11-10T03:49:45.144Z,59.35
2022-11-10T03:52:36.389Z,60.05
2022-11-10T03:55:27.110Z,58.08
2022-11-10T03:58:17.555Z,69.00
2022-11-10T04:01:08.575Z,71.82
2022-11-10T04:04:00.184Z,69.95
2022-11-10T04:07:09.444Z,65.30
2022-11-10T04:10:00.630Z,66.22
2022-11-10T04:13:09.333Z,71.07
2022-11-10T04:15:59.962Z,70.47
2022-11-10T04:18:50.906Z,62.78
2022-11-10T04:21:41.700Z,70.57
2022-11-10T04:24:32.741Z,99.50
2022-11-10T04:27:23.539Z,112.80
2022-11-10T04:30:14.896Z,105.65
2022-11-10T04:33:05.743Z,94.45
2022-11-10T04:35:56.679Z,85.53
2022-11-10T04:38:49.088Z,88.87
2022-11-10T04:41:40.056Z,89.00
2022-11-10T04:44:30.711Z,118.72
2022-11-10T04:47:21.369Z,96.92
2022-11-10T04:50:12.813Z,76.50
2022-11-10T04:53:04.225Z,62.08
2022-11-10T04:55:56.155Z,66.33
2022-11-10T04:58:47.855Z,62.70
2022-11-10T05:01:38.810Z,52.33
2022-11-10T05:04:29.735Z,57.55
2022-11-10T05:07:20.387Z,55.43
2022-11-10T05:10:11.796Z,60.55
2022-11-10T05:13:04.797Z,61.05
2022-11-10T05:15:55.786Z,64.30
2022-11-10T05:18:46.274Z,65.97
2022-11-10T05:21:37.077Z,51.75
2022-11-10T05:24:28.478Z,55.40
2022-11-10T05:27:19.270Z,55.98
2022-11-10T05:30:12.150Z,82.80
2022-11-10T05:33:03.203Z,80.70
2022-11-10T05:35:54.690Z,66.77
2022-11-10T05:38:45.928Z,67.40
2022-11-10T05:41:37.556Z,56.50
2022-11-10T05:44:27.995Z,59.38
2022-11-10T05:47:18.919Z,45.58
2022-11-10T05:50:11.366Z,55.30
2022-11-10T05:53:02.561Z,48.95
2022-11-10T05:55:53.522Z,55.43
2022-11-10T05:58:44.189Z,55.00
2022-11-10T06:01:35.521Z,63.48
2022-11-10T06:04:26.449Z,50.35
2022-11-10T06:07:17.340Z,51.28
2022-11-10T06:10:09.849Z,49.95
2022-11-10T06:13:00.915Z,41.02
2022-11-10T06:15:53.516Z,37.30
2022-11-10T06:18:44.400Z,38.75
2022-11-10T06:21:35.955Z,49.23
2022-11-10T06:24:27.158Z,49.10
2022-11-10T06:27:17.889Z,51.53
2022-11-10T06:30:11.062Z,60.40
2022-11-10T06:33:02.569Z,57.62
2022-11-10T06:35:54.655Z,55.45
2022-11-10T06:38:45.870Z,51.83
2022-11-10T06:41:37.027Z,47.90
2022-11-10T06:44:27.804Z,48.20
2022-11-10T06:47:19.588Z,58.48
2022-11-10T06:50:11.210Z,66.67
2022-11-10T06:53:02.986Z,61.45
2022-11-10T06:55:53.678Z,54.45
2022-11-10T06:58:44.043Z,49.00
2022-11-10T07:01:34.537Z,52.90
2022-11-10T07:04:25.861Z,49.83
2022-11-10T07:07:16.647Z,47.25
2022-11-10T07:10:07.864Z,42.40
2022-11-10T07:13:01.521Z,44.53
2022-11-10T07:15:52.636Z,44.33
2022-11-10T07:18:44.159Z,35.90
2022-11-10T07:21:34.787Z,38.88
2022-11-10T07:24:26.729Z,58.95
2022-11-10T07:27:17.490Z,79.90
2022-11-10T07:30:09.427Z,85.55
2022-11-10T07:33:07.044Z,112.35
2022-11-10T07:35:59.625Z,105.35
2022-11-10T07:38:51.433Z,98.03
2022-11-10T07:41:42.467Z,82.95
2022-11-10T07:44:33.225Z,86.42
2022-11-10T07:47:25.289Z,63.63
2022-11-10T07:50:15.845Z,51.05
2022-11-10T07:53:12.539Z,38.33
2022-11-10T07:56:03.815Z,35.78
2022-11-10T07:58:54.788Z,39.45
2022-11-10T08:01:47.071Z,38.55
2022-11-10T08:04:37.905Z,37.55
2022-11-10T08:07:28.834Z,40.48
2022-11-10T08:10:19.680Z,39.05
2022-11-10T08:13:13.344Z,36.75
2022-11-10T08:16:03.864Z,42.70
2022-11-10T08:18:54.332Z,42.10
2022-11-10T08:21:46.788Z,42.27
2022-11-10T08:24:37.541Z,37.90
2022-11-10T08:27:28.449Z,31.02
2022-11-10T08:30:19.173Z,30.77
2022-11-10T08:33:13.090Z,37.53
2022-11-10T08:36:03.962Z,34.67
2022-11-10T08:38:54.769Z,23.47
2022-11-10T08:41:45.982Z,22.52
2022-11-10T08:44:36.839Z,21.05
2022-11-10T08:47:27.341Z,34.13
2022-11-10T08:50:18.307Z,33.13
2022-11-10T08:53:15.603Z,30.80
2022-11-10T08:56:06.548Z,20.35
2022-11-10T08:58:57.057Z,26.50
2022-11-10T09:01:48.811Z,20.08
2022-11-10T09:04:39.600Z,18.92
2022-11-10T09:07:31.405Z,15.80
2022-11-10T09:10:22.520Z,14.23
2022-11-10T09:13:15.978Z,12.35
2022-11-10T09:16:07.701Z,6.72
2022-11-10T09:18:58.182Z,5.30
2022-11-10T09:21:48.419Z,8.43
2022-11-10T09:24:38.860Z,11.28
2022-11-10T09:27:29.711Z,9.30
2022-11-10T09:30:20.392Z,7.83
2022-11-10T09:33:11.763Z,16.80
2022-11-10T09:36:03.135Z,6.20
2022-11-10T09:38:53.546Z,6.35
2022-11-10T09:41:45.819Z,6.30
2022-11-10T09:44:41.979Z,5.45
2022-11-10T09:50:39.455Z,3.33
2022-11-10T09:53:35.251Z,6.65
2022-11-10T09:56:30.784Z,5.80
2022-11-10T09:59:33.852Z,8.53
2022-11-10T10:02:52.731Z,6.45
2022-11-10T10:06:12.420Z,4.72
2022-11-10T10:09:45.751Z,6.25
2022-11-10T10:13:16.783Z,9.93
2022-11-10T10:16:39.244Z,10.10
2022-11-10T10:19:52.451Z,5.33
2022-11-10T10:23:04.991Z,6.42
2022-11-10T10:25:56.063Z,5.53
2022-11-10T10:28:48.627Z,4.87
2022-11-10T10:31:46.971Z,6.42
2022-11-10T10:34:38.052Z,6.40
2022-11-10T10:37:57.137Z,9.43
2022-11-10T10:40:51.322Z,8.78
2022-11-10T10:43:48.733Z,7.97
2022-11-10T10:46:51.017Z,6.50
2022-11-10T10:49:41.585Z,5.42
2022-11-10T10:52:32.621Z,6.20
2022-11-10T10:55:27.056Z,10.60
2022-11-10T10:58:31.833Z,13.97
2022-11-10T11:01:32.656Z,9.95
2022-11-10T11:04:38.378Z,7.40
2022-11-10T11:07:29.418Z,6.60
2022-11-10T11:10:30.525Z,6.33
2022-11-10T11:13:30.395Z,5.42
2022-11-10T11:16:22.432Z,7.33
2022-11-10T11:19:15.038Z,8.53
2022-11-10T11:22:46.576Z,9.15
2022-11-10T11:25:45.261Z,5.70
2022-11-10T11:28:52.822Z,6.67
2022-11-10T11:31:57.980Z,5.47
2022-11-10T11:35:18.374Z,9.73
2022-11-10T11:38:34.691Z,6.25
2022-11-10T11:41:42.130Z,6.42
2022-11-10T11:45:08.339Z,6.55
2022-11-10T11:48:09.518Z,8.45
2022-11-10T11:51:24.208Z,8.58
2022-11-10T11:54:46.263Z,7.78
2022-11-10T11:58:16.478Z,14.28
2022-11-10T12:01:34.233Z,15.15
2022-11-10T12:04:48.043Z,15.13
2022-11-10T12:08:16.307Z,15.65
2022-11-10T12:11:23.607Z,18.25
2022-11-10T12:14:48.844Z,16.62
2022-11-10T12:18:02.252Z,18.67
2022-11-10T12:21:26.163Z,19.27
2022-11-10T12:24:51.377Z,24.23
2022-11-10T12:27:46.802Z,19.90
2022-11-10T12:30:38.869Z,26.85
2022-11-10T12:33:48.994Z,22.65
2022-11-10T12:36:40.223Z,16.35
2022-11-10T12:39:46.621Z,10.75
2022-11-10T12:42:39.429Z,21.00
2022-11-10T12:45:40.020Z,17.27
2022-11-10T12:48:53.545Z,12.60
2022-11-10T12:52:27.221Z,16.37
2022-11-10T12:55:18.063Z,12.07
2022-11-10T12:58:10.658Z,10.25
2022-11-10T13:01:08.592Z,8.80
2022-11-10T13:04:01.438Z,17.15
2022-11-10T13:06:57.232Z,27.40
2022-11-10T13:09:48.528Z,25.85
2022-11-10T13:12:40.032Z,19.25
2022-11-10T13:15:47.182Z,19.42
2022-11-10T13:18:43.096Z,21.68
2022-11-10T13:22:04.539Z,15.60
2022-11-10T13:25:17.182Z,14.25
2022-11-10T13:28:11.280Z,13.98
2022-11-10T13:31:02.644Z,13.78
2022-11-10T13:34:12.718Z,18.65
2022-11-10T13:37:05.781Z,16.25
2022-11-10T13:40:16.349Z,19.02
2022-11-10T13:43:27.546Z,34.27
2022-11-10T13:46:17.987Z,34.50
2022-11-10T13:49:28.154Z,29.55
2022-11-10T13:52:32.648Z,32.53
2022-11-10T13:55:43.455Z,25.90
2022-11-10T13:58:35.673Z,22.35
2022-11-10T14:01:30.771Z,16.77
2022-11-10T14:04:45.688Z,16.37
2022-11-10T14:07:40.833Z,20.10
2022-11-10T14:10:52.385Z,27.27
2022-11-10T14:13:51.120Z,27.00
2022-11-10T14:16:45.226Z,24.87
2022-11-10T14:19:45.202Z,14.93
2022-11-10T14:22:43.488Z,20.62
2022-11-10T14:25:40.968Z,19.35
2022-11-10T14:28:38.509Z,13.22
2022-11-10T14:31:29.649Z,15.68
2022-11-10T14:34:22.902Z,14.15
2022-11-10T14:37:18.508Z,11.28
2022-11-10T14:40:13.189Z,12.47
2022-11-10T14:43:03.829Z,10.80
2022-11-10T14:45:55.141Z,16.15
2022-11-10T14:48:46.043Z,12.18
2022-11-10T14:51:37.291Z,16.80
2022-11-10T14:54:29.612Z,17.52
2022-11-10T14:57:21.138Z,16.57
2022-11-10T15:00:15.647Z,17.12
2022-11-10T15:03:08.950Z,12.47
2022-11-10T15:06:00.100Z,12.07
2022-11-10T15:08:50.868Z,14.68
2022-11-10T15:11:52.468Z,9.60
2022-11-10T15:14:46.372Z,10.63
2022-11-10T15:17:50.738Z,12.30
2022-11-10T15:20:43.182Z,16.23
2022-11-10T15:23:39.726Z,13.40
2022-11-10T15:26:34.748Z,13.75
2022-11-10T15:29:25.841Z,13.22
2022-11-10T15:32:23.171Z,11.93
2022-11-10T15:35:28.856Z,15.65
2022-11-10T15:38:27.459Z,14.28
2022-11-10T15:41:27.315Z,11.43
2022-11-10T15:44:25.539Z,11.85
2022-11-10T15:47:19.562Z,16.85
2022-11-10T15:50:13.219Z,11.85
2022-11-10T15:53:10.753Z,19.43
2022-11-10T15:56:01.996Z,18.73
2022-11-10T15:59:02.175Z,17.02
2022-11-10T16:01:52.072Z,15.08
2022-11-10T16:04:43.489Z,14.65
2022-11-10T16:07:34.699Z,15.32
2022-11-10T16:10:27.528Z,15.53
2022-11-10T16:13:28.748Z,14.75
2022-11-10T16:16:22.462Z,15.40
2022-11-10T16:19:14.013Z,14.68
2022-11-10T16:22:05.010Z,16.82
2022-11-10T16:24:55.771Z,15.13
2022-11-10T16:27:46.592Z,14.25
2022-11-10T16:30:38.047Z,17.00
2022-11-10T16:33:29.545Z,13.98
2022-11-10T16:36:32.421Z,12.25
2022-11-10T16:39:24.619Z,11.80
2022-11-10T16:42:15.732Z,12.80
2022-11-10T16:45:09.323Z,13.58
2022-11-10T16:48:00.930Z,14.65
2022-11-10T16:50:55.135Z,13.50
2022-11-10T16:53:47.295Z,10.88
2022-11-10T16:56:38.388Z,11.90
2022-11-10T16:59:29.664Z,11.03
2022-11-10T17:02:24.947Z,10.28
2022-11-10T17:05:16.893Z,13.43
2022-11-10T17:08:10.450Z,14.40
2022-11-10T17:11:01.975Z,13.20
2022-11-10T17:13:53.052Z,14.80
2022-11-10T17:16:46.459Z,13.88
2022-11-10T17:19:37.404Z,16.23
2022-11-10T17:22:29.536Z,15.88
2022-11-10T17:25:30.420Z,22.90
2022-11-10T17:28:21.656Z,21.15
2022-11-10T17:31:14.138Z,11.30
2022-11-10T17:34:05.619Z,13.48
2022-11-10T17:36:56.295Z,13.93
2022-11-10T17:39:47.193Z,15.88
2022-11-10T17:42:39.421Z,13.32
2022-11-10T17:45:33.634Z,12.60
2022-11-10T17:48:24.626Z,11.55
2022-11-10T17:51:20.875Z,10.15
2022-11-10T17:54:14.865Z,9.90
2022-11-10T17:57:07.002Z,12.33
2022-11-10T17:59:58.309Z,10.35
2022-11-10T18:02:55.017Z,13.40
2022-11-10T18:05:42.820Z,11.70
2022-11-10T18:08:34.167Z,12.07
2022-11-10T18:11:25.030Z,9.63
2022-11-10T18:14:16.193Z,7.75
2022-11-10T18:17:07.738Z,10.60
2022-11-10T18:19:59.088Z,7.83
2022-11-10T18:22:50.189Z,9.33
2022-11-10T18:25:42.947Z,8.35
2022-11-10T18:28:35.217Z,8.80
2022-11-10T18:31:26.636Z,11.15
2022-11-10T18:34:18.206Z,6.95
2022-11-10T18:37:09.106Z,9.68
2022-11-10T18:39:59.702Z,12.00
2022-11-10T18:42:50.916Z,12.28
2022-11-10T18:45:41.807Z,10.38
2022-11-10T18:48:37.113Z,9.08
2022-11-10T18:51:25.313Z,6.37
2022-11-10T18:54:16.497Z,8.03
2022-11-10T18:57:07.531Z,10.55
2022-11-10T18:59:58.281Z,17.07
2022-11-10T19:02:49.738Z,15.88
2022-11-10T19:05:41.104Z,24.27
2022-11-10T19:08:31.888Z,53.73
2022-11-10T19:11:23.140Z,51.02
2022-11-10T19:14:14.075Z,57.70
2022-11-10T19:17:05.778Z,58.73
2022-11-10T19:19:57.630Z,61.68
2022-11-10T19:22:48.715Z,66.12
2022-11-10T19:25:39.789Z,57.20
2022-11-10T19:28:31.122Z,57.10
2022-11-10T19:31:23.167Z,52.10
2022-11-10T19:34:15.788Z,46.77
2022-11-10T19:37:07.539Z,49.15
2022-11-10T19:39:58.268Z,56.28
2022-11-10T19:42:49.187Z,53.73
2022-11-10T19:45:41.474Z,63.35
2022-11-10T19:48:34.309Z,69.25
2022-11-10T19:51:26.376Z,64.47
2022-11-10T19:54:17.312Z,62.78
2022-11-10T19:57:08.112Z,68.22
2022-11-10T19:59:59.670Z,55.80
2022-11-10T20:02:51.112Z,49.60
2022-11-10T20:05:43.751Z,37.35
2022-11-10T20:08:35.465Z,64.35
2022-11-10T20:11:28.138Z,92.82
2022-11-10T20:14:19.285Z,331.57
2022-11-10T20:17:10.609Z,587.62
2022-11-10T20:20:01.332Z,465.30
2022-11-10T20:22:52.936Z,212.93
2022-11-10T20:25:44.612Z,149.47
2022-11-10T20:28:37.699Z,119.28
2022-11-10T20:31:29.676Z,102.80
2022-11-10T20:34:20.654Z,68.10
2022-11-10T20:37:11.663Z,70.45
2022-11-10T20:40:07.385Z,74.70
2022-11-10T20:42:57.076Z,106.12
2022-11-10T20:45:49.312Z,144.20
2022-11-10T20:48:40.150Z,128.53
2022-11-10T20:51:31.061Z,124.78
2022-11-10T20:54:21.976Z,110.15
2022-11-10T20:57:13.421Z,93.82
2022-11-10T21:00:04.811Z,80.42
2022-11-10T21:02:56.344Z,77.45
2022-11-10T21:05:47.614Z,81.78
2022-11-10T21:08:40.004Z,81.60
2022-11-10T21:11:47.499Z,67.10
2022-11-10T21:14:38.167Z,63.10
2022-11-10T21:17:29.170Z,54.15
2022-11-10T21:20:20.240Z,59.98
2022-11-10T21:23:11.114Z,50.08
2022-11-10T21:26:03.356Z,50.50
2022-11-10T21:28:53.935Z,45.23
2022-11-10T21:31:45.597Z,42.58
2022-11-10T21:34:36.551Z,40.08
2022-11-10T21:37:28.297Z,42.05
2022-11-10T21:40:19.412Z,40.98
2022-11-10T21:43:10.740Z,65.12
2022-11-10T21:46:02.174Z,61.33
2022-11-10T21:48:53.713Z,47.25
2022-11-10T21:51:47.916Z,55.95
2022-11-10T21:54:38.899Z,52.88
2022-11-10T21:57:30.316Z,46.68
2022-11-10T22:00:21.441Z,39.25
2022-11-10T22:03:12.327Z,43.28
2022-11-10T22:06:14.697Z,40.45
2022-11-10T22:09:05.672Z,36.08
2022-11-10T22:12:13.946Z,31.12
2022-11-10T22:15:24.276Z,18.87
2022-11-10T22:18:35.888Z,28.17
2022-11-10T22:21:26.952Z,20.27
2022-11-10T22:24:23.698Z,25.35
2022-11-10T22:27:14.580Z,24.98
2022-11-10T22:30:06.267Z,16.48
2022-11-10T22:32:57.168Z,15.53
2022-11-10T22:35:48.481Z,11.30
2022-11-10T22:38:42.878Z,13.03
2022-11-10T22:41:51.815Z,13.78
2022-11-10T22:44:43.037Z,11.22
2022-11-10T22:47:35.739Z,12.58
2022-11-10T22:50:26.287Z,11.65
2022-11-10T22:53:17.327Z,9.93
2022-11-10T22:56:09.289Z,11.80
2022-11-10T22:59:01.478Z,11.43
2022-11-10T23:01:53.635Z,10.05
2022-11-10T23:04:45.098Z,12.35
2022-11-10T23:07:36.663Z,13.80
2022-11-10T23:10:27.329Z,14.20
2022-11-10T23:13:18.439Z,13.45
2022-11-10T23:16:12.453Z,15.48
2022-11-10T23:19:04.532Z,14.85
2022-11-10T23:21:55.817Z,13.00
2022-11-10T23:24:46.759Z,13.65
2022-11-10T23:27:38.586Z,14.50
2022-11-10T23:30:30.942Z,10.75
2022-11-10T23:33:22.807Z,15.88
2022-11-10T23:36:16.391Z,13.32
2022-11-10T23:39:06.758Z,10.78
2022-11-10T23:41:57.510Z,12.43
2022-11-10T23:44:48.804Z,11.60
2022-11-10T23:47:40.058Z,12.15
2022-11-10T23:50:31.330Z,9.05
2022-11-10T23:53:22.977Z,10.53
2022-11-10T23:56:15.343Z,15.13
2022-11-10T23:59:07.370Z,12.07
