createdAt,value
2017-01-11T00:00:44.389Z,3.92
2017-01-11T00:01:55.799Z,3.89
2017-01-11T00:03:07.205Z,3.94
2017-01-11T00:04:18.597Z,3.94
2017-01-11T00:05:30.047Z,3.9
2017-01-11T00:06:41.452Z,3.94
2017-01-11T00:07:52.860Z,4.02
2017-01-11T00:09:04.459Z,3.9
2017-01-11T00:10:15.885Z,3.9
2017-01-11T00:11:27.332Z,3.99
2017-01-11T00:12:38.729Z,3.97
2017-01-11T00:13:50.128Z,4.02
2017-01-11T00:15:01.965Z,4.03
2017-01-11T00:16:13.365Z,3.99
2017-01-11T00:17:24.827Z,4.02
2017-01-11T00:18:36.450Z,4
2017-01-11T00:19:47.862Z,4.02
2017-01-11T00:20:59.458Z,4.03
2017-01-11T00:22:10.862Z,4
2017-01-11T00:23:22.514Z,4.03
2017-01-11T00:24:33.919Z,4
2017-01-11T00:25:45.322Z,4
2017-01-11T00:26:56.720Z,4.08
2017-01-11T00:28:08.330Z,3.97
2017-01-11T00:29:19.786Z,4.03
2017-01-11T00:30:31.207Z,4.02
2017-01-11T00:31:42.604Z,4.02
2017-01-11T00:32:54.000Z,4
2017-01-11T00:34:05.393Z,4.07
2017-01-11T00:35:16.845Z,4.02
2017-01-11T00:36:28.239Z,4.04
2017-01-11T00:37:39.638Z,4.08
2017-01-11T00:38:51.043Z,4
2017-01-11T00:40:02.445Z,4.04
2017-01-11T00:41:13.897Z,4.02
2017-01-11T00:42:25.298Z,4
2017-01-11T00:43:36.902Z,4.04
2017-01-11T00:44:48.301Z,4
2017-01-11T00:45:59.706Z,4.1
2017-01-11T00:47:11.161Z,4.11
2017-01-11T00:48:22.560Z,4.11
2017-01-11T00:49:33.961Z,4.14
2017-01-11T00:50:45.368Z,4.11
2017-01-11T00:51:56.771Z,4.15
2017-01-11T00:53:08.223Z,4.12
2017-01-11T00:54:19.616Z,4.15
2017-01-11T00:55:31.041Z,4.18
2017-01-11T00:56:42.642Z,4.15
2017-01-11T00:57:54.038Z,4.18
2017-01-11T00:59:05.491Z,4.18
2017-01-11T01:00:16.893Z,4.18
2017-01-11T01:01:28.296Z,4.15
2017-01-11T01:02:39.699Z,4.14
2017-01-11T01:03:51.101Z,4.22
2017-01-11T01:05:02.545Z,4.21
2017-01-11T01:06:13.948Z,4.12
2017-01-11T01:07:25.347Z,4.1
2017-01-11T01:08:36.769Z,4.12
2017-01-11T01:09:48.370Z,4.17
2017-01-11T01:10:59.979Z,4.17
2017-01-11T01:12:11.397Z,4.11
2017-01-11T01:13:22.832Z,4.17
2017-01-11T01:14:34.225Z,4.17
2017-01-11T01:15:45.890Z,4.17
2017-01-11T01:16:57.293Z,4.15
2017-01-11T01:18:08.690Z,4.18
2017-01-11T01:19:20.094Z,4.11
2017-01-11T01:20:31.503Z,4.14
2017-01-11T01:21:42.953Z,4.14
2017-01-11T01:22:54.351Z,4.2
2017-01-11T01:24:05.757Z,4.15
2017-01-11T01:25:17.158Z,4.14
2017-01-11T01:26:28.561Z,4.12
2017-01-11T01:27:40.014Z,4.18
2017-01-11T01:28:51.419Z,4.18
2017-01-11T01:30:02.808Z,4.17
2017-01-11T01:31:14.412Z,4.15
2017-01-11T01:32:26.028Z,4.21
2017-01-11T01:33:37.484Z,4.17
2017-01-11T01:34:48.887Z,4.24
2017-01-11T01:36:00.286Z,4.17
2017-01-11T01:37:11.895Z,4.15
2017-01-11T01:38:23.302Z,4.21
2017-01-11T01:39:34.952Z,4.17
2017-01-11T01:40:46.358Z,4.18
2017-01-11T01:41:57.961Z,4.21
2017-01-11T01:43:09.363Z,4.21
2017-01-11T01:44:20.758Z,4.15
2017-01-11T01:45:32.411Z,4.21
2017-01-11T01:46:43.820Z,4.18
2017-01-11T01:47:55.230Z,4.14
2017-01-11T01:49:07.236Z,4.18
2017-01-11T01:50:18.846Z,4.22
2017-01-11T01:51:30.309Z,4.18
2017-01-11T01:52:41.706Z,4.18
2017-01-11T01:53:53.321Z,4.24
2017-01-11T01:55:04.726Z,4.24
2017-01-11T01:56:16.127Z,4.28
2017-01-11T01:57:27.580Z,4.29
2017-01-11T01:58:39.186Z,4.18
2017-01-11T01:59:50.590Z,4.18
2017-01-11T02:01:02.197Z,4.15
2017-01-11T02:02:13.589Z,4.26
2017-01-11T02:03:25.266Z,4.2
2017-01-11T02:04:36.669Z,4.28
2017-01-11T02:05:48.267Z,4.22
2017-01-11T02:06:59.868Z,4.24
2017-01-11T02:08:11.293Z,4.22
2017-01-11T02:09:22.739Z,4.21
2017-01-11T02:10:34.147Z,4.26
2017-01-11T02:11:45.552Z,4.2
2017-01-11T02:12:56.964Z,4.24
2017-01-11T02:14:08.368Z,4.21
2017-01-11T02:15:19.826Z,4.24
2017-01-11T02:16:31.230Z,4.24
2017-01-11T02:17:42.634Z,4.28
2017-01-11T02:18:54.246Z,4.21
2017-01-11T02:20:05.640Z,4.3
2017-01-11T02:21:17.286Z,4.29
2017-01-11T02:22:28.681Z,4.29
2017-01-11T02:23:40.085Z,4.35
2017-01-11T02:24:51.484Z,4.3
2017-01-11T02:26:02.898Z,4.24
2017-01-11T02:27:14.348Z,4.32
2017-01-11T02:28:25.754Z,4.28
2017-01-11T02:29:37.154Z,4.26
2017-01-11T02:30:48.558Z,4.22
2017-01-11T02:31:59.960Z,4.29
2017-01-11T02:33:11.403Z,4.2
2017-01-11T02:34:22.801Z,4.29
2017-01-11T02:35:34.193Z,4.24
2017-01-11T02:36:45.795Z,4.29
2017-01-11T02:37:57.416Z,4.18
2017-01-11T02:39:08.862Z,4.15
2017-01-11T02:40:20.270Z,4.22
2017-01-11T02:41:31.669Z,4.21
2017-01-11T02:42:43.069Z,4.18
2017-01-11T02:43:54.479Z,4.2
2017-01-11T02:45:06.139Z,4.15
2017-01-11T02:46:17.769Z,4.2
2017-01-11T02:47:29.174Z,4.2
2017-01-11T02:48:40.574Z,4.26
2017-01-11T02:49:52.176Z,4.2
2017-01-11T02:51:03.794Z,4.21
2017-01-11T02:52:15.196Z,4.18
2017-01-11T02:53:26.628Z,4.2
2017-01-11T02:54:38.031Z,4.21
2017-01-11T02:55:49.481Z,4.21
2017-01-11T02:57:00.886Z,4.33
2017-01-11T02:58:12.286Z,4.21
2017-01-11T02:59:24.088Z,4.22
2017-01-11T03:00:35.695Z,4.18
2017-01-11T03:01:47.154Z,4.28
2017-01-11T03:02:58.755Z,4.18
2017-01-11T03:04:10.148Z,4.22
2017-01-11T03:05:21.547Z,4.15
2017-01-11T03:06:32.944Z,4.18
2017-01-11T03:07:44.595Z,4.18
2017-01-11T03:08:56.187Z,4.18
2017-01-11T03:10:07.611Z,4.21
2017-01-11T03:11:19.004Z,4.21
2017-01-11T03:12:30.414Z,4.22
2017-01-11T03:13:41.871Z,4.26
2017-01-11T03:14:53.279Z,4.24
2017-01-11T03:16:04.708Z,4.29
2017-01-11T03:17:16.311Z,4.26
2017-01-11T03:18:27.713Z,4.33
2017-01-11T03:19:39.164Z,4.22
2017-01-11T03:20:50.596Z,4.28
2017-01-11T03:22:02.001Z,4.21
2017-01-11T03:23:13.405Z,4.28
2017-01-11T03:24:24.818Z,4.22
2017-01-11T03:25:36.264Z,4.21
2017-01-11T03:26:47.660Z,4.29
2017-01-11T03:27:59.065Z,4.28
2017-01-11T03:29:10.470Z,4.22
2017-01-11T03:30:21.870Z,4.26
2017-01-11T03:31:33.320Z,4.2
2017-01-11T03:32:44.927Z,4.21
2017-01-11T03:33:56.532Z,4.21
2017-01-11T03:35:08.131Z,4.3
2017-01-11T03:36:19.532Z,4.24
2017-01-11T03:37:31.177Z,4.29
2017-01-11T03:38:42.787Z,4.38
2017-01-11T03:39:54.192Z,4.28
2017-01-11T03:41:05.601Z,4.33
2017-01-11T03:42:17.002Z,4.36
2017-01-11T03:43:28.452Z,4.33
2017-01-11T03:44:40.054Z,4.38
2017-01-11T03:45:51.654Z,4.29
2017-01-11T03:47:03.058Z,4.32
2017-01-11T03:48:14.663Z,4.32
2017-01-11T03:49:26.324Z,4.33
2017-01-11T03:50:37.729Z,4.36
2017-01-11T03:51:49.136Z,4.38
2017-01-11T03:53:00.540Z,4.36
2017-01-11T03:54:11.946Z,4.36
2017-01-11T03:55:23.600Z,4.36
2017-01-11T03:56:35.200Z,4.3
2017-01-11T03:57:46.605Z,4.3
2017-01-11T03:58:58.011Z,4.3
2017-01-11T04:00:09.621Z,4.36
2017-01-11T04:01:21.070Z,4.38
2017-01-11T04:02:32.484Z,4.32
2017-01-11T04:03:44.085Z,4.39
2017-01-11T04:04:55.482Z,4.35
2017-01-11T04:06:06.914Z,4.36
2017-01-11T04:07:18.364Z,4.39
2017-01-11T04:08:29.771Z,4.36
2017-01-11T04:09:41.178Z,4.33
2017-01-11T04:10:52.573Z,4.38
2017-01-11T04:12:03.982Z,4.38
2017-01-11T04:13:15.440Z,4.36
2017-01-11T04:14:26.837Z,4.38
2017-01-11T04:15:38.243Z,4.36
2017-01-11T04:16:49.649Z,4.38
2017-01-11T04:18:01.048Z,4.42
2017-01-11T04:19:12.502Z,4.4
2017-01-11T04:20:23.925Z,4.42
2017-01-11T04:21:35.324Z,4.36
2017-01-11T04:22:46.731Z,4.48
2017-01-11T04:23:58.137Z,4.48
2017-01-11T04:25:09.603Z,4.46
2017-01-11T04:26:21.006Z,4.5
2017-01-11T04:27:32.408Z,4.48
2017-01-11T04:28:43.806Z,4.46
2017-01-11T04:29:55.204Z,4.53
2017-01-11T04:31:06.689Z,4.48
2017-01-11T04:32:18.292Z,4.54
2017-01-11T04:33:29.886Z,4.51
2017-01-11T04:34:41.295Z,4.61
2017-01-11T04:35:52.727Z,4.57
2017-01-11T04:37:04.179Z,4.58
2017-01-11T04:38:15.584Z,4.57
2017-01-11T04:39:27.206Z,4.56
2017-01-11T04:40:38.637Z,4.6
2017-01-11T04:41:50.042Z,4.6
2017-01-11T04:43:01.494Z,4.58
2017-01-11T04:44:13.091Z,4.57
2017-01-11T04:45:24.896Z,4.56
2017-01-11T04:46:36.298Z,4.57
2017-01-11T04:47:47.693Z,4.58
2017-01-11T04:48:59.145Z,4.56
2017-01-11T04:50:10.557Z,4.61
2017-01-11T04:51:21.954Z,4.6
2017-01-11T04:52:33.558Z,4.64
2017-01-11T04:53:44.961Z,4.61
2017-01-11T04:54:56.409Z,4.58
2017-01-11T04:56:07.808Z,4.6
2017-01-11T04:57:19.409Z,4.68
2017-01-11T04:58:31.016Z,4.57
2017-01-11T04:59:42.438Z,4.58
2017-01-11T05:00:53.831Z,4.57
2017-01-11T05:02:05.235Z,4.58
2017-01-11T05:03:16.668Z,4.65
2017-01-11T05:04:28.079Z,4.6
2017-01-11T05:05:39.729Z,4.57
2017-01-11T05:06:51.137Z,4.57
2017-01-11T05:08:02.543Z,4.56
2017-01-11T05:09:14.144Z,4.6
2017-01-11T05:10:25.739Z,4.58
2017-01-11T05:11:37.186Z,4.53
2017-01-11T05:12:48.790Z,4.57
2017-01-11T05:14:00.392Z,4.57
2017-01-11T05:15:11.990Z,4.53
2017-01-11T05:16:23.398Z,4.57
2017-01-11T05:17:34.853Z,4.58
2017-01-11T05:18:46.463Z,4.57
2017-01-11T05:19:57.868Z,4.6
2017-01-11T05:21:09.274Z,4.54
2017-01-11T05:22:20.670Z,4.58
2017-01-11T05:23:32.125Z,4.54
2017-01-11T05:24:43.526Z,4.56
2017-01-11T05:25:54.927Z,4.48
2017-01-11T05:27:06.334Z,4.46
2017-01-11T05:28:17.727Z,4.5
2017-01-11T05:29:29.386Z,4.46
2017-01-11T05:30:40.783Z,4.5
2017-01-11T05:31:52.183Z,4.53
2017-01-11T05:33:03.593Z,4.51
2017-01-11T05:34:14.993Z,4.44
2017-01-11T05:35:26.445Z,4.47
2017-01-11T05:36:37.860Z,4.5
2017-01-11T05:37:49.257Z,4.46
2017-01-11T05:39:00.662Z,4.48
2017-01-11T05:40:12.069Z,4.5
2017-01-11T05:41:23.515Z,4.46
2017-01-11T05:42:34.915Z,4.48
2017-01-11T05:43:46.310Z,4.48
2017-01-11T05:44:57.709Z,4.42
2017-01-11T05:46:09.114Z,4.5
2017-01-11T05:47:20.763Z,4.51
2017-01-11T05:48:32.156Z,4.53
2017-01-11T05:49:43.561Z,4.56
2017-01-11T05:50:54.955Z,4.48
2017-01-11T05:52:06.364Z,4.56
2017-01-11T05:53:17.822Z,4.57
2017-01-11T05:54:29.228Z,4.58
2017-01-11T05:55:40.833Z,4.51
2017-01-11T05:56:52.239Z,4.6
2017-01-11T05:58:03.642Z,4.58
2017-01-11T05:59:15.283Z,4.53
2017-01-11T06:00:26.687Z,4.56
2017-01-11T06:01:38.489Z,4.6
2017-01-11T06:02:49.898Z,4.61
2017-01-11T06:04:01.505Z,4.6
2017-01-11T06:05:12.956Z,4.53
2017-01-11T06:06:24.362Z,4.65
2017-01-11T06:07:35.759Z,4.53
2017-01-11T06:08:47.176Z,4.51
2017-01-11T06:09:58.579Z,4.58
2017-01-11T06:11:10.039Z,4.57
2017-01-11T06:12:21.443Z,4.51
2017-01-11T06:13:32.842Z,4.56
2017-01-11T06:14:44.251Z,4.57
2017-01-11T06:15:55.855Z,4.61
2017-01-11T06:17:07.302Z,4.68
2017-01-11T06:18:18.897Z,4.57
2017-01-11T06:19:30.303Z,4.58
2017-01-11T06:20:41.698Z,4.61
2017-01-11T06:21:53.100Z,4.68
2017-01-11T06:23:04.553Z,4.65
2017-01-11T06:24:15.952Z,4.66
2017-01-11T06:25:27.372Z,4.75
2017-01-11T06:26:38.976Z,4.68
2017-01-11T06:27:50.377Z,4.65
2017-01-11T06:29:01.871Z,4.84
2017-01-11T06:30:13.264Z,4.76
2017-01-11T06:31:24.868Z,4.78
2017-01-11T06:32:36.266Z,4.88
2017-01-11T06:33:47.669Z,4.79
2017-01-11T06:34:59.113Z,4.83
2017-01-11T06:36:10.523Z,4.87
2017-01-11T06:37:21.915Z,4.76
2017-01-11T06:38:33.314Z,4.88
2017-01-11T06:39:44.706Z,4.78
2017-01-11T06:40:56.110Z,4.84
2017-01-11T06:42:07.514Z,4.91
2017-01-11T06:43:18.916Z,4.87
2017-01-11T06:44:30.337Z,4.79
2017-01-11T06:45:41.784Z,4.88
2017-01-11T06:46:53.186Z,4.88
2017-01-11T06:48:04.601Z,4.85
2017-01-11T06:49:15.997Z,4.87
2017-01-11T06:50:27.395Z,4.85
2017-01-11T06:51:39.052Z,4.84
2017-01-11T06:52:50.474Z,4.83
2017-01-11T06:54:01.878Z,4.78
2017-01-11T06:55:13.478Z,4.79
2017-01-11T06:56:24.890Z,4.85
2017-01-11T06:57:36.343Z,4.74
2017-01-11T06:58:48.149Z,4.76
2017-01-11T06:59:59.546Z,4.79
2017-01-11T07:01:10.955Z,4.87
2017-01-11T07:02:22.358Z,4.71
2017-01-11T07:03:34.009Z,4.76
2017-01-11T07:04:45.406Z,4.71
2017-01-11T07:05:56.808Z,4.75
2017-01-11T07:07:08.207Z,4.78
2017-01-11T07:08:19.811Z,4.76
2017-01-11T07:09:31.266Z,4.75
2017-01-11T07:10:42.864Z,4.72
2017-01-11T07:11:54.265Z,4.76
2017-01-11T07:13:05.659Z,4.72
2017-01-11T07:14:17.095Z,4.75
2017-01-11T07:15:28.542Z,4.74
2017-01-11T07:16:39.944Z,4.71
2017-01-11T07:17:51.346Z,4.79
2017-01-11T07:19:02.744Z,4.75
2017-01-11T07:20:14.146Z,4.74
2017-01-11T07:21:25.595Z,4.75
2017-01-11T07:22:37.003Z,4.78
2017-01-11T07:23:48.598Z,4.72
2017-01-11T07:24:59.993Z,4.75
2017-01-11T07:26:11.393Z,4.75
2017-01-11T07:27:23.041Z,4.75
2017-01-11T07:28:34.436Z,4.79
2017-01-11T07:29:45.837Z,4.83
2017-01-11T07:30:57.232Z,4.74
2017-01-11T07:32:08.656Z,4.79
2017-01-11T07:33:20.303Z,4.74
2017-01-11T07:34:31.706Z,4.71
2017-01-11T07:35:43.111Z,4.79
2017-01-11T07:36:54.512Z,4.75
2017-01-11T07:38:05.916Z,4.85
2017-01-11T07:39:17.367Z,4.83
2017-01-11T07:40:28.763Z,4.83
2017-01-11T07:41:40.195Z,4.83
2017-01-11T07:42:51.598Z,4.78
2017-01-11T07:44:03.005Z,4.84
2017-01-11T07:45:14.461Z,4.78
2017-01-11T07:46:26.061Z,4.78
2017-01-11T07:47:37.461Z,4.79
2017-01-11T07:48:48.859Z,4.78
2017-01-11T07:50:00.253Z,4.83
2017-01-11T07:51:11.914Z,4.84
2017-01-11T07:52:23.321Z,4.84
2017-01-11T07:53:34.723Z,4.87
2017-01-11T07:54:46.330Z,4.78
2017-01-11T07:55:57.728Z,4.88
2017-01-11T07:57:09.183Z,4.83
2017-01-11T07:58:20.582Z,4.79
2017-01-11T07:59:31.985Z,4.84
2017-01-11T08:00:43.385Z,4.84
2017-01-11T08:01:54.783Z,4.85
2017-01-11T08:03:06.236Z,4.87
2017-01-11T08:04:17.636Z,4.83
2017-01-11T08:05:29.033Z,4.88
2017-01-11T08:06:40.432Z,4.84
2017-01-11T08:07:51.829Z,4.87
2017-01-11T08:09:03.273Z,4.83
2017-01-11T08:10:14.869Z,4.92
2017-01-11T08:11:26.265Z,4.87
2017-01-11T08:12:37.666Z,4.85
2017-01-11T08:13:49.080Z,4.92
2017-01-11T08:15:00.537Z,4.88
2017-01-11T08:16:11.945Z,4.85
2017-01-11T08:17:23.343Z,4.91
2017-01-11T08:18:34.948Z,4.91
2017-01-11T08:19:46.379Z,5.02
2017-01-11T08:20:57.819Z,4.97
2017-01-11T08:22:09.615Z,5.06
2017-01-11T08:23:21.208Z,5.03
2017-01-11T08:24:32.599Z,5.03
2017-01-11T08:25:44.249Z,4.95
2017-01-11T08:26:55.644Z,5.06
2017-01-11T08:28:07.040Z,5.13
2017-01-11T08:29:18.645Z,5.09
2017-01-11T08:30:30.051Z,5.13
2017-01-11T08:31:41.515Z,5.1
2017-01-11T08:32:52.920Z,5.23
2017-01-11T08:34:04.337Z,5.1
2017-01-11T08:35:15.734Z,5.15
2017-01-11T08:36:27.147Z,5.15
2017-01-11T08:37:38.598Z,5.23
2017-01-11T08:38:49.996Z,5.23
2017-01-11T08:40:01.391Z,5.31
2017-01-11T08:41:12.800Z,5.33
2017-01-11T08:42:24.206Z,5.26
2017-01-11T08:43:35.655Z,5.37
2017-01-11T08:44:47.258Z,5.37
2017-01-11T08:45:58.660Z,5.36
2017-01-11T08:47:10.062Z,5.41
2017-01-11T08:48:21.471Z,5.49
2017-01-11T08:49:33.359Z,5.44
2017-01-11T08:50:44.967Z,5.51
2017-01-11T08:51:56.379Z,5.45
2017-01-11T08:53:07.979Z,5.46
2017-01-11T08:54:19.367Z,5.49
2017-01-11T08:55:31.018Z,5.42
2017-01-11T08:56:42.618Z,5.48
2017-01-11T08:57:54.015Z,5.52
2017-01-11T08:59:05.415Z,5.52
2017-01-11T09:00:16.839Z,5.49
2017-01-11T09:01:28.287Z,5.45
2017-01-11T09:02:39.906Z,5.55
2017-01-11T09:03:51.303Z,5.59
2017-01-11T09:05:02.905Z,5.51
2017-01-11T09:06:14.507Z,5.49
2017-01-11T09:07:25.957Z,5.57
2017-01-11T09:08:37.360Z,5.52
2017-01-11T09:09:48.759Z,5.55
2017-01-11T09:11:00.157Z,5.48
2017-01-11T09:12:11.561Z,5.52
2017-01-11T09:13:23.216Z,5.49
2017-01-11T09:14:34.608Z,5.57
2017-01-11T09:15:46.013Z,5.54
2017-01-11T09:16:57.417Z,5.48
2017-01-11T09:18:08.827Z,5.52
2017-01-11T09:19:20.277Z,5.49
2017-01-11T09:20:31.675Z,5.52
2017-01-11T09:21:43.079Z,5.51
2017-01-11T09:22:54.486Z,5.49
2017-01-11T09:24:05.894Z,5.51
2017-01-11T09:25:17.353Z,5.45
2017-01-11T09:26:28.756Z,5.51
2017-01-11T09:27:40.160Z,5.41
2017-01-11T09:28:51.560Z,5.41
2017-01-11T09:30:02.958Z,5.42
2017-01-11T09:31:14.405Z,5.39
2017-01-11T09:32:25.807Z,5.48
2017-01-11T09:33:37.411Z,5.39
2017-01-11T09:34:48.821Z,5.46
2017-01-11T09:36:00.225Z,5.48
2017-01-11T09:37:11.670Z,5.37
2017-01-11T09:38:23.076Z,5.39
2017-01-11T09:39:34.508Z,5.36
2017-01-11T09:40:45.913Z,5.42
2017-01-11T09:41:57.309Z,5.42
2017-01-11T09:43:08.749Z,5.46
2017-01-11T09:44:20.156Z,5.48
2017-01-11T09:45:31.558Z,5.52
2017-01-11T09:46:42.955Z,5.44
2017-01-11T09:47:54.361Z,5.49
2017-01-11T09:49:05.810Z,5.37
2017-01-11T09:50:17.205Z,5.34
2017-01-11T09:51:28.612Z,5.36
2017-01-11T09:52:40.207Z,5.36
2017-01-11T09:53:51.609Z,5.37
2017-01-11T09:55:03.054Z,5.37
2017-01-11T09:56:14.447Z,5.44
2017-01-11T09:57:26.048Z,5.48
2017-01-11T09:58:37.648Z,5.39
2017-01-11T09:59:49.068Z,5.36
2017-01-11T10:01:00.471Z,5.41
2017-01-11T10:02:11.864Z,5.41
2017-01-11T10:03:23.291Z,5.41
2017-01-11T10:04:34.892Z,5.42
2017-01-11T10:05:46.371Z,5.42
2017-01-11T10:06:57.975Z,5.39
2017-01-11T10:08:09.567Z,5.39
2017-01-11T10:09:20.970Z,5.36
2017-01-11T10:10:32.376Z,5.51
2017-01-11T10:11:44.030Z,5.45
2017-01-11T10:12:55.443Z,5.52
2017-01-11T10:14:06.839Z,5.52
2017-01-11T10:15:18.458Z,5.51
2017-01-11T10:16:30.054Z,5.51
2017-01-11T10:17:41.506Z,5.51
2017-01-11T10:18:52.901Z,5.44
2017-01-11T10:20:04.300Z,5.44
2017-01-11T10:21:15.704Z,5.44
2017-01-11T10:22:27.096Z,5.54
2017-01-11T10:23:38.747Z,5.48
2017-01-11T10:24:50.147Z,5.44
2017-01-11T10:26:01.536Z,5.39
2017-01-11T10:27:12.942Z,5.41
2017-01-11T10:28:24.344Z,5.54
2017-01-11T10:29:36.001Z,5.51
2017-01-11T10:30:47.395Z,5.55
2017-01-11T10:31:58.992Z,5.52
2017-01-11T10:33:10.385Z,5.55
2017-01-11T10:34:21.778Z,5.54
2017-01-11T10:35:33.236Z,5.48
2017-01-11T10:36:44.639Z,5.54
2017-01-11T10:37:56.439Z,5.55
2017-01-11T10:39:07.844Z,5.63
2017-01-11T10:40:19.451Z,5.64
2017-01-11T10:41:30.902Z,5.55
2017-01-11T10:42:42.297Z,5.67
2017-01-11T10:43:53.703Z,5.62
2017-01-11T10:45:05.102Z,5.55
2017-01-11T10:46:16.505Z,5.6
2017-01-11T10:47:27.958Z,5.59
2017-01-11T10:48:39.353Z,5.62
2017-01-11T10:49:50.758Z,5.54
2017-01-11T10:51:02.154Z,5.57
2017-01-11T10:52:13.558Z,5.59
2017-01-11T10:53:25.014Z,5.55
2017-01-11T10:54:36.611Z,5.63
2017-01-11T10:55:48.005Z,5.6
2017-01-11T10:56:59.412Z,5.63
2017-01-11T10:58:11.048Z,5.64
2017-01-11T10:59:22.696Z,5.54
2017-01-11T11:00:34.099Z,5.54
2017-01-11T11:01:45.504Z,5.66
2017-01-11T11:02:56.900Z,5.59
2017-01-11T11:04:08.302Z,5.63
2017-01-11T11:05:19.712Z,5.55
2017-01-11T11:06:31.108Z,5.57
2017-01-11T11:07:42.718Z,5.63
2017-01-11T11:08:54.119Z,5.73
2017-01-11T11:10:05.519Z,5.62
2017-01-11T11:11:16.918Z,5.67
2017-01-11T11:12:28.317Z,5.77
2017-01-11T11:13:39.720Z,5.78
2017-01-11T11:14:51.113Z,5.67
2017-01-11T11:16:02.772Z,5.77
2017-01-11T11:17:14.379Z,5.75
2017-01-11T11:18:25.785Z,5.81
2017-01-11T11:19:37.386Z,5.82
2017-01-11T11:20:48.810Z,5.85
2017-01-11T11:22:00.260Z,5.85
2017-01-11T11:23:11.662Z,5.84
2017-01-11T11:24:23.058Z,5.85
2017-01-11T11:25:34.465Z,5.88
2017-01-11T11:26:46.073Z,5.96
2017-01-11T11:27:57.524Z,5.91
2017-01-11T11:29:09.123Z,6.06
2017-01-11T11:30:20.522Z,6
2017-01-11T11:31:31.920Z,6.05
2017-01-11T11:32:43.324Z,6.09
2017-01-11T11:33:54.772Z,6.03
2017-01-11T11:35:06.168Z,6.03
2017-01-11T11:36:17.584Z,6.03
2017-01-11T11:37:28.982Z,6.05
2017-01-11T11:38:40.381Z,6.14
2017-01-11T11:39:52.030Z,6.02
2017-01-11T11:41:03.426Z,6.14
2017-01-11T11:42:15.034Z,6.1
2017-01-11T11:43:26.435Z,6.17
2017-01-11T11:44:37.831Z,6.14
2017-01-11T11:45:49.489Z,6.25
2017-01-11T11:47:01.285Z,6.2
2017-01-11T11:48:12.887Z,6.24
2017-01-11T11:49:24.284Z,6.21
2017-01-11T11:50:35.684Z,6.25
2017-01-11T11:51:47.133Z,6.21
2017-01-11T11:52:58.532Z,6.29
2017-01-11T11:54:09.935Z,6.25
2017-01-11T11:55:21.334Z,6.37
2017-01-11T11:56:32.945Z,6.31
2017-01-11T11:57:44.392Z,6.4
2017-01-11T11:58:55.796Z,6.33
2017-01-11T12:00:07.232Z,6.36
2017-01-11T12:01:18.638Z,6.4
2017-01-11T12:02:30.241Z,6.43
2017-01-11T12:03:41.885Z,6.36
2017-01-11T12:04:53.291Z,6.44
2017-01-11T12:06:04.688Z,6.42
2017-01-11T12:07:16.081Z,6.46
2017-01-11T12:08:27.484Z,6.46
2017-01-11T12:09:38.932Z,6.51
2017-01-11T12:10:50.340Z,6.49
2017-01-11T12:12:01.747Z,6.51
2017-01-11T12:13:13.380Z,6.51
2017-01-11T12:14:24.778Z,6.57
2017-01-11T12:15:36.244Z,6.61
2017-01-11T12:16:47.639Z,6.58
2017-01-11T12:17:59.040Z,6.57
2017-01-11T12:19:10.454Z,6.57
2017-01-11T12:20:21.847Z,6.64
2017-01-11T12:21:33.303Z,6.62
2017-01-11T12:22:44.703Z,6.67
2017-01-11T12:23:56.098Z,6.67
2017-01-11T12:25:07.502Z,6.6
2017-01-11T12:26:18.907Z,6.61
2017-01-11T12:27:30.554Z,6.61
2017-01-11T12:28:41.957Z,6.61
2017-01-11T12:29:53.377Z,6.7
2017-01-11T12:31:04.980Z,6.75
2017-01-11T12:32:16.381Z,6.7
2017-01-11T12:33:27.833Z,6.82
2017-01-11T12:34:39.227Z,6.73
2017-01-11T12:35:50.628Z,6.86
2017-01-11T12:37:02.036Z,6.9
2017-01-11T12:38:13.433Z,6.86
2017-01-11T12:39:25.080Z,6.9
2017-01-11T12:40:36.687Z,6.94
2017-01-11T12:41:48.097Z,7.04
2017-01-11T12:42:59.697Z,6.97
2017-01-11T12:44:11.100Z,7.05
2017-01-11T12:45:22.553Z,7.04
2017-01-11T12:46:33.964Z,7.16
2017-01-11T12:47:45.573Z,7.15
2017-01-11T12:48:56.975Z,7.11
2017-01-11T12:50:08.368Z,7.21
2017-01-11T12:51:19.828Z,7.23
2017-01-11T12:52:31.238Z,7.26
2017-01-11T12:53:42.643Z,7.26
2017-01-11T12:54:54.252Z,7.22
2017-01-11T12:56:05.660Z,7.23
2017-01-11T12:57:17.109Z,7.27
2017-01-11T12:58:28.514Z,7.26
2017-01-11T12:59:39.904Z,7.36
2017-01-11T13:00:51.514Z,7.39
2017-01-11T13:02:03.119Z,7.36
2017-01-11T13:03:14.580Z,7.33
2017-01-11T13:04:25.983Z,7.33
2017-01-11T13:05:37.383Z,7.37
2017-01-11T13:06:48.991Z,7.41
2017-01-11T13:08:00.392Z,7.37
2017-01-11T13:09:11.851Z,7.45
2017-01-11T13:10:23.455Z,7.59
2017-01-11T13:11:34.865Z,7.64
2017-01-11T13:12:46.271Z,7.75
2017-01-11T13:13:57.681Z,7.74
2017-01-11T13:15:09.128Z,7.85
2017-01-11T13:16:20.528Z,7.74
2017-01-11T13:17:31.936Z,7.74
2017-01-11T13:18:43.334Z,7.73
2017-01-11T13:19:54.740Z,7.78
2017-01-11T13:21:06.149Z,7.71
2017-01-11T13:22:17.760Z,7.71
2017-01-11T13:23:29.165Z,7.77
2017-01-11T13:24:40.609Z,7.8
2017-01-11T13:25:52.093Z,7.78
2017-01-11T13:27:03.495Z,7.75
2017-01-11T13:28:14.893Z,7.68
2017-01-11T13:29:26.286Z,7.77
2017-01-11T13:30:37.692Z,7.75
2017-01-11T13:31:49.154Z,7.8
2017-01-11T13:33:00.582Z,7.77
2017-01-11T13:34:12.188Z,7.8
2017-01-11T13:35:23.597Z,7.78
2017-01-11T13:36:35.003Z,7.82
2017-01-11T13:37:46.466Z,7.82
2017-01-11T13:38:57.871Z,7.78
2017-01-11T13:40:09.268Z,7.8
2017-01-11T13:41:20.669Z,7.74
2017-01-11T13:42:32.079Z,7.8
2017-01-11T13:43:43.529Z,7.78
2017-01-11T13:44:54.942Z,7.77
2017-01-11T13:46:06.347Z,7.82
2017-01-11T13:47:17.761Z,7.8
2017-01-11T13:48:29.159Z,7.78
2017-01-11T13:49:40.817Z,7.75
2017-01-11T13:50:52.262Z,7.77
2017-01-11T13:52:03.668Z,7.75
2017-01-11T13:53:15.068Z,7.82
2017-01-11T13:54:26.473Z,7.82
2017-01-11T13:55:37.931Z,7.73
2017-01-11T13:56:49.333Z,7.82
2017-01-11T13:58:00.740Z,7.8
2017-01-11T13:59:12.176Z,7.77
2017-01-11T14:00:23.588Z,7.77
2017-01-11T14:01:35.052Z,7.75
2017-01-11T14:02:46.655Z,7.88
2017-01-11T14:03:58.057Z,7.8
2017-01-11T14:05:09.462Z,7.88
2017-01-11T14:06:21.066Z,7.83
2017-01-11T14:07:32.527Z,7.82
2017-01-11T14:08:44.342Z,7.85
2017-01-11T14:09:55.749Z,7.88
2017-01-11T14:11:07.352Z,7.88
2017-01-11T14:12:18.766Z,7.91
2017-01-11T14:13:30.223Z,7.92
2017-01-11T14:14:41.627Z,7.93
2017-01-11T14:15:53.029Z,7.86
2017-01-11T14:17:04.465Z,7.91
2017-01-11T14:18:16.268Z,7.82
2017-01-11T14:19:27.719Z,7.86
2017-01-11T14:20:39.331Z,7.83
2017-01-11T14:21:50.734Z,7.91
2017-01-11T14:23:02.149Z,7.89
2017-01-11T14:24:13.556Z,7.92
2017-01-11T14:25:25.224Z,7.83
2017-01-11T14:26:36.623Z,7.93
2017-01-11T14:27:48.017Z,7.86
2017-01-11T14:28:59.625Z,7.88
2017-01-11T14:30:11.027Z,7.91
2017-01-11T14:31:22.478Z,7.91
2017-01-11T14:32:34.088Z,7.83
2017-01-11T14:33:45.504Z,7.83
2017-01-11T14:34:56.903Z,7.85
2017-01-11T14:36:08.305Z,7.83
2017-01-11T14:37:19.762Z,7.77
2017-01-11T14:38:31.364Z,7.77
2017-01-11T14:39:42.767Z,7.83
2017-01-11T14:40:54.168Z,7.83
2017-01-11T14:42:05.574Z,7.78
2017-01-11T14:43:17.050Z,7.8
2017-01-11T14:44:28.658Z,7.8
2017-01-11T14:45:40.051Z,7.82
2017-01-11T14:46:51.461Z,7.78
2017-01-11T14:48:03.072Z,7.78
2017-01-11T14:49:14.529Z,7.8
2017-01-11T14:50:25.936Z,7.78
2017-01-11T14:51:37.340Z,7.82
2017-01-11T14:52:48.751Z,7.71
2017-01-11T14:54:00.157Z,7.73
2017-01-11T14:55:11.619Z,7.77
2017-01-11T14:56:23.020Z,7.73
2017-01-11T14:57:34.419Z,7.67
2017-01-11T14:58:45.815Z,7.71
2017-01-11T14:59:57.223Z,7.74
2017-01-11T15:01:08.681Z,7.75
2017-01-11T15:02:20.084Z,7.74
2017-01-11T15:03:31.500Z,7.74
2017-01-11T15:04:42.908Z,7.7
2017-01-11T15:05:54.312Z,7.71
2017-01-11T15:07:05.965Z,7.74
2017-01-11T15:08:17.369Z,7.73
2017-01-11T15:09:28.782Z,7.74
2017-01-11T15:10:40.179Z,7.63
2017-01-11T15:11:51.782Z,7.68
2017-01-11T15:13:03.240Z,7.67
2017-01-11T15:14:14.652Z,7.68
2017-01-11T15:15:26.053Z,7.71
2017-01-11T15:16:37.931Z,7.58
2017-01-11T15:17:49.336Z,7.63
2017-01-11T15:19:01.195Z,7.61
2017-01-11T15:20:12.614Z,7.58
2017-01-11T15:21:24.021Z,7.55
2017-01-11T15:22:35.655Z,7.54
2017-01-11T15:23:47.059Z,7.54
2017-01-11T15:24:58.712Z,7.54
2017-01-11T15:26:10.129Z,7.58
2017-01-11T15:27:21.540Z,7.61
2017-01-11T15:28:32.948Z,7.58
2017-01-11T15:29:44.348Z,7.56
2017-01-11T15:30:55.757Z,7.54
2017-01-11T15:32:07.361Z,7.54
2017-01-11T15:33:18.763Z,7.54
2017-01-11T15:34:30.170Z,7.52
2017-01-11T15:35:41.616Z,7.52
2017-01-11T15:36:53.223Z,7.58
2017-01-11T15:38:04.628Z,7.59
2017-01-11T15:39:16.030Z,7.59
2017-01-11T15:40:27.432Z,7.52
2017-01-11T15:41:38.877Z,7.55
2017-01-11T15:42:50.482Z,7.54
2017-01-11T15:44:02.282Z,7.55
2017-01-11T15:45:13.687Z,7.59
2017-01-11T15:46:25.095Z,7.54
2017-01-11T15:47:36.544Z,7.59
2017-01-11T15:48:47.951Z,7.52
2017-01-11T15:49:59.360Z,7.56
2017-01-11T15:51:10.762Z,7.61
2017-01-11T15:52:22.375Z,7.44
2017-01-11T15:53:34.035Z,7.3
2017-01-11T15:54:45.437Z,7.18