createdAt,value
2017-10-21T00:00:38.546Z,15.5
2017-10-21T00:01:40.981Z,15.6
2017-10-21T00:02:43.414Z,15.5
2017-10-21T00:03:46.200Z,15.6
2017-10-21T00:04:48.615Z,15.6
2017-10-21T00:05:51.045Z,15.6
2017-10-21T00:06:53.496Z,15.6
2017-10-21T00:07:56.029Z,15.6
2017-10-21T00:08:58.456Z,15.6
2017-10-21T00:10:00.889Z,15.6
2017-10-21T00:11:03.310Z,15.6
2017-10-21T00:12:05.749Z,15.6
2017-10-21T00:13:08.183Z,15.6
2017-10-21T00:14:10.604Z,15.6
2017-10-21T00:15:13.380Z,15.6
2017-10-21T00:16:15.821Z,15.6
2017-10-21T00:17:18.253Z,15.6
2017-10-21T00:18:20.690Z,15.6
2017-10-21T00:19:23.118Z,15.6
2017-10-21T00:20:25.548Z,15.6
2017-10-21T00:21:27.995Z,15.6
2017-10-21T00:22:30.417Z,15.6
2017-10-21T00:23:32.846Z,15.7
2017-10-21T00:24:35.273Z,15.6
2017-10-21T00:25:37.696Z,15.7
2017-10-21T00:26:40.130Z,15.6
2017-10-21T00:27:42.559Z,15.7
2017-10-21T00:28:45.370Z,15.6
2017-10-21T00:29:47.795Z,15.6
2017-10-21T00:30:50.610Z,15.6
2017-10-21T00:31:53.042Z,15.6
2017-10-21T00:32:55.813Z,15.6
2017-10-21T00:33:58.238Z,15.6
2017-10-21T00:35:00.667Z,15.6
2017-10-21T00:36:03.095Z,15.7
2017-10-21T00:37:05.876Z,15.7
2017-10-21T00:38:08.305Z,15.7
2017-10-21T00:39:10.729Z,15.7
2017-10-21T00:40:13.168Z,15.7
2017-10-21T00:41:15.596Z,15.7
2017-10-21T00:42:18.022Z,15.7
2017-10-21T00:43:20.455Z,15.7
2017-10-21T00:44:22.877Z,15.7
2017-10-21T00:45:25.308Z,15.7
2017-10-21T00:46:27.739Z,15.7
2017-10-21T00:47:30.163Z,15.7
2017-10-21T00:48:32.588Z,15.8
2017-10-21T00:49:35.021Z,15.7
2017-10-21T00:50:37.499Z,15.7
2017-10-21T00:51:39.928Z,15.7
2017-10-21T00:52:42.351Z,15.8
2017-10-21T00:53:44.776Z,15.8
2017-10-21T00:54:47.216Z,15.8
2017-10-21T00:55:49.646Z,15.8
2017-10-21T00:56:52.073Z,15.8
2017-10-21T00:57:54.503Z,15.8
2017-10-21T00:58:57.282Z,15.8
2017-10-21T00:59:59.707Z,15.8
2017-10-21T01:01:02.136Z,15.8
2017-10-21T01:02:04.573Z,15.8
2017-10-21T01:03:07.004Z,15.8
2017-10-21T01:04:09.418Z,15.8
2017-10-21T01:05:11.854Z,15.8
2017-10-21T01:06:14.629Z,15.8
2017-10-21T01:07:17.065Z,15.8
2017-10-21T01:08:19.495Z,15.8
2017-10-21T01:09:21.920Z,15.8
2017-10-21T01:10:24.346Z,15.8
2017-10-21T01:11:26.788Z,15.7
2017-10-21T01:12:29.213Z,15.7
2017-10-21T01:13:31.648Z,15.7
2017-10-21T01:14:34.076Z,15.7
2017-10-21T01:15:36.500Z,15.7
2017-10-21T01:16:38.940Z,15.7
2017-10-21T01:17:41.366Z,15.7
2017-10-21T01:18:43.786Z,15.7
2017-10-21T01:19:46.227Z,15.7
2017-10-21T01:20:48.649Z,15.7
2017-10-21T01:21:51.109Z,15.7
2017-10-21T01:22:53.532Z,15.7
2017-10-21T01:23:55.951Z,15.7
2017-10-21T01:24:58.386Z,15.7
2017-10-21T01:26:00.830Z,15.7
2017-10-21T01:27:03.263Z,15.7
2017-10-21T01:28:05.687Z,15.7
2017-10-21T01:29:08.105Z,15.7
2017-10-21T01:30:10.887Z,15.7
2017-10-21T01:31:13.688Z,15.7
2017-10-21T01:32:16.113Z,15.7
2017-10-21T01:33:18.553Z,15.7
2017-10-21T01:34:21.340Z,15.7
2017-10-21T01:35:23.766Z,15.7
2017-10-21T01:36:26.201Z,15.7
2017-10-21T01:37:28.980Z,15.7
2017-10-21T01:38:31.408Z,15.8
2017-10-21T01:39:33.841Z,15.8
2017-10-21T01:40:36.265Z,15.8
2017-10-21T01:41:38.693Z,15.8
2017-10-21T01:42:41.122Z,15.8
2017-10-21T01:43:43.549Z,15.8
2017-10-21T01:44:45.972Z,15.8
2017-10-21T01:45:48.401Z,15.8
2017-10-21T01:46:51.177Z,15.9
2017-10-21T01:47:53.607Z,15.9
2017-10-21T01:48:56.035Z,15.9
2017-10-21T01:49:58.464Z,15.9
2017-10-21T01:51:00.898Z,15.9
2017-10-21T01:52:03.329Z,15.9
2017-10-21T01:53:05.752Z,15.9
2017-10-21T01:54:08.201Z,15.9
2017-10-21T01:55:10.632Z,15.9
2017-10-21T01:56:13.056Z,15.9
2017-10-21T01:57:15.481Z,15.9
2017-10-21T01:58:17.908Z,15.9
2017-10-21T01:59:20.702Z,15.9
2017-10-21T02:00:23.130Z,15.9
2017-10-21T02:01:25.573Z,15.9
2017-10-21T02:02:27.998Z,15.9
2017-10-21T02:03:30.428Z,15.9
2017-10-21T02:04:32.853Z,15.9
2017-10-21T02:05:35.288Z,15.8
2017-10-21T02:06:37.706Z,15.9
2017-10-21T02:07:40.147Z,15.8
2017-10-21T02:08:42.568Z,15.8
2017-10-21T02:09:44.995Z,15.8
2017-10-21T02:10:47.430Z,15.8
2017-10-21T02:11:49.859Z,15.8
2017-10-21T02:12:52.283Z,15.8
2017-10-21T02:13:54.719Z,15.8
2017-10-21T02:14:57.145Z,15.8
2017-10-21T02:15:59.576Z,15.8
2017-10-21T02:17:02.007Z,15.7
2017-10-21T02:18:04.421Z,15.7
2017-10-21T02:19:06.854Z,15.7
2017-10-21T02:20:09.287Z,15.7
2017-10-21T02:21:11.711Z,15.7
2017-10-21T02:22:14.490Z,15.7
2017-10-21T02:23:16.917Z,15.7
2017-10-21T02:24:19.352Z,15.7
2017-10-21T02:25:21.807Z,15.7
2017-10-21T02:26:24.223Z,15.7
2017-10-21T02:27:26.647Z,15.7
2017-10-21T02:28:29.073Z,15.7
2017-10-21T02:29:31.867Z,15.6
2017-10-21T02:30:34.293Z,15.7
2017-10-21T02:31:36.732Z,15.6
2017-10-21T02:32:39.167Z,15.6
2017-10-21T02:33:41.608Z,15.6
2017-10-21T02:34:44.026Z,15.6
2017-10-21T02:35:46.452Z,15.6
2017-10-21T02:36:48.910Z,15.6
2017-10-21T02:37:51.310Z,15.6
2017-10-21T02:38:53.731Z,15.6
2017-10-21T02:39:56.159Z,15.6
2017-10-21T02:40:58.580Z,15.6
2017-10-21T02:42:01.024Z,15.6
2017-10-21T02:43:03.451Z,15.6
2017-10-21T02:44:05.876Z,15.6
2017-10-21T02:45:08.312Z,15.6
2017-10-21T02:46:11.100Z,15.6
2017-10-21T02:47:13.533Z,15.6
2017-10-21T02:48:15.960Z,15.6
2017-10-21T02:49:18.387Z,15.6
2017-10-21T02:50:20.817Z,15.6
2017-10-21T02:51:23.254Z,15.6
2017-10-21T02:52:25.673Z,15.6
2017-10-21T02:53:28.113Z,15.6
2017-10-21T02:54:30.536Z,15.6
2017-10-21T02:55:33.323Z,15.6
2017-10-21T02:56:35.750Z,15.6
2017-10-21T02:57:38.180Z,15.6
2017-10-21T02:58:40.598Z,15.6
2017-10-21T02:59:43.033Z,15.6
2017-10-21T03:00:45.817Z,15.6
2017-10-21T03:01:48.246Z,15.6
2017-10-21T03:02:50.681Z,15.6
2017-10-21T03:03:53.115Z,15.6
2017-10-21T03:04:55.547Z,15.6
2017-10-21T03:05:58.312Z,15.6
2017-10-21T03:07:00.744Z,15.6
2017-10-21T03:08:03.176Z,15.6
2017-10-21T03:09:05.598Z,15.6
2017-10-21T03:10:08.026Z,15.6
2017-10-21T03:11:10.458Z,15.6
2017-10-21T03:12:13.241Z,15.6
2017-10-21T03:13:15.679Z,15.6
2017-10-21T03:14:18.106Z,15.6
2017-10-21T03:15:20.539Z,15.6
2017-10-21T03:16:22.971Z,15.6
2017-10-21T03:17:25.394Z,15.6
2017-10-21T03:18:27.815Z,15.6
2017-10-21T03:19:30.606Z,15.6
2017-10-21T03:20:33.031Z,15.7
2017-10-21T03:21:35.454Z,15.7
2017-10-21T03:22:37.875Z,15.7
2017-10-21T03:23:40.299Z,15.6
2017-10-21T03:24:42.746Z,15.7
2017-10-21T03:25:45.173Z,15.6
2017-10-21T03:26:47.590Z,15.6
2017-10-21T03:27:50.020Z,15.6
2017-10-21T03:28:52.449Z,15.6
2017-10-21T03:29:54.888Z,15.6
2017-10-21T03:30:57.316Z,15.6
2017-10-21T03:31:59.735Z,15.7
2017-10-21T03:33:02.168Z,15.7
2017-10-21T03:34:04.594Z,15.6
2017-10-21T03:35:07.019Z,15.7
2017-10-21T03:36:09.436Z,15.7
2017-10-21T03:37:11.861Z,15.7
2017-10-21T03:38:14.291Z,15.7
2017-10-21T03:39:16.735Z,15.7
2017-10-21T03:40:19.163Z,15.7
2017-10-21T03:41:21.589Z,15.7
2017-10-21T03:42:24.017Z,15.7
2017-10-21T03:43:26.446Z,15.7
2017-10-21T03:44:28.878Z,15.7
2017-10-21T03:45:31.660Z,15.7
2017-10-21T03:46:34.088Z,15.7
2017-10-21T03:47:36.516Z,15.6
2017-10-21T03:48:38.942Z,15.6
2017-10-21T03:49:41.775Z,15.6
2017-10-21T03:50:44.179Z,15.6
2017-10-21T03:51:46.619Z,15.7
2017-10-21T03:52:49.043Z,15.7
2017-10-21T03:53:51.479Z,15.7
2017-10-21T03:54:53.908Z,15.7
2017-10-21T03:55:56.341Z,15.7
2017-10-21T03:56:58.764Z,15.7
2017-10-21T03:58:01.204Z,15.7
2017-10-21T03:59:04.009Z,15.7
2017-10-21T04:00:06.439Z,15.7
2017-10-21T04:01:08.867Z,15.7
2017-10-21T04:02:11.295Z,15.7
2017-10-21T04:03:13.717Z,15.7
2017-10-21T04:04:16.175Z,15.7
2017-10-21T04:05:18.958Z,15.7
2017-10-21T04:06:21.382Z,15.8
2017-10-21T04:07:23.818Z,15.8
2017-10-21T04:08:26.252Z,15.8
2017-10-21T04:09:28.688Z,15.8
2017-10-21T04:10:31.119Z,15.8
2017-10-21T04:11:33.543Z,15.8
2017-10-21T04:12:35.964Z,15.8
2017-10-21T04:13:38.397Z,15.8
2017-10-21T04:14:40.819Z,15.8
2017-10-21T04:15:43.607Z,15.8
2017-10-21T04:16:46.045Z,15.8
2017-10-21T04:17:48.472Z,15.8
2017-10-21T04:18:50.909Z,15.8
2017-10-21T04:19:53.337Z,15.8
2017-10-21T04:20:56.112Z,15.8
2017-10-21T04:21:58.554Z,15.8
2017-10-21T04:23:00.982Z,15.8
2017-10-21T04:24:03.405Z,15.8
2017-10-21T04:25:05.834Z,15.7
2017-10-21T04:26:08.264Z,15.7
2017-10-21T04:27:10.688Z,15.7
2017-10-21T04:28:13.124Z,15.7
2017-10-21T04:29:15.539Z,15.7
2017-10-21T04:30:17.970Z,15.7
2017-10-21T04:31:20.742Z,15.7
2017-10-21T04:32:23.172Z,15.6
2017-10-21T04:33:25.595Z,15.6
2017-10-21T04:34:28.026Z,15.6
2017-10-21T04:35:30.454Z,15.6
2017-10-21T04:36:32.883Z,15.6
2017-10-21T04:37:35.311Z,15.6
2017-10-21T04:38:37.745Z,15.5
2017-10-21T04:39:40.174Z,15.5
2017-10-21T04:40:42.596Z,15.5
2017-10-21T04:41:45.025Z,15.5
2017-10-21T04:42:47.452Z,15.5
2017-10-21T04:43:49.873Z,15.5
2017-10-21T04:44:52.301Z,15.5
2017-10-21T04:45:54.723Z,15.5
2017-10-21T04:46:57.150Z,15.5
2017-10-21T04:47:59.591Z,15.5
2017-10-21T04:49:02.018Z,15.5
2017-10-21T04:50:04.438Z,15.5
2017-10-21T04:51:06.870Z,15.5
2017-10-21T04:52:09.299Z,15.5
2017-10-21T04:53:11.727Z,15.5
2017-10-21T04:54:14.158Z,15.5
2017-10-21T04:55:16.571Z,15.5
2017-10-21T04:56:19.001Z,15.5
2017-10-21T04:57:21.437Z,15.6
2017-10-21T04:58:23.858Z,15.6
2017-10-21T04:59:26.283Z,15.6
2017-10-21T05:00:28.719Z,15.6
2017-10-21T05:01:31.150Z,15.6
2017-10-21T05:02:33.570Z,15.6
2017-10-21T05:03:36.023Z,15.6
2017-10-21T05:04:38.822Z,15.5
2017-10-21T05:05:41.243Z,15.5
2017-10-21T05:06:43.670Z,15.6
2017-10-21T05:07:46.098Z,15.5
2017-10-21T05:08:48.874Z,15.5
2017-10-21T05:09:51.322Z,15.5
2017-10-21T05:10:53.743Z,15.5
2017-10-21T05:11:56.165Z,15.5
2017-10-21T05:12:58.600Z,15.5
2017-10-21T05:14:01.021Z,15.5
2017-10-21T05:15:03.454Z,15.5
2017-10-21T05:16:05.879Z,15.6
2017-10-21T05:17:08.312Z,15.6
2017-10-21T05:18:10.744Z,15.6
2017-10-21T05:19:13.181Z,15.6
2017-10-21T05:20:15.600Z,15.6
2017-10-21T05:21:18.033Z,15.6
2017-10-21T05:22:20.458Z,15.6
2017-10-21T05:23:22.887Z,15.6
2017-10-21T05:24:25.318Z,15.6
2017-10-21T05:25:27.746Z,15.6
2017-10-21T05:26:30.173Z,15.6
2017-10-21T05:27:32.599Z,15.6
2017-10-21T05:28:35.035Z,15.6
2017-10-21T05:29:37.460Z,15.6
2017-10-21T05:30:39.891Z,15.6
2017-10-21T05:31:42.315Z,15.6
2017-10-21T05:32:44.749Z,15.5
2017-10-21T05:33:47.169Z,15.6
2017-10-21T05:34:49.598Z,15.5
2017-10-21T05:35:52.021Z,15.6
2017-10-21T05:36:54.461Z,15.6
2017-10-21T05:37:56.896Z,15.6
2017-10-21T05:38:59.325Z,15.6
2017-10-21T05:40:01.741Z,15.6
2017-10-21T05:41:04.171Z,15.6
2017-10-21T05:42:06.604Z,15.6
2017-10-21T05:43:09.040Z,15.6
2017-10-21T05:44:11.460Z,15.6
2017-10-21T05:45:13.887Z,15.6
2017-10-21T05:46:16.331Z,15.7
2017-10-21T05:47:18.767Z,15.6
2017-10-21T05:48:21.197Z,15.6
2017-10-21T05:49:23.630Z,15.6
2017-10-21T05:50:26.050Z,15.6
2017-10-21T05:51:28.488Z,15.6
2017-10-21T05:52:30.912Z,15.6
2017-10-21T05:53:33.344Z,15.6
2017-10-21T05:54:35.761Z,15.6
2017-10-21T05:55:38.193Z,15.6
2017-10-21T05:56:40.619Z,15.6
2017-10-21T05:57:43.047Z,15.5
2017-10-21T05:58:45.474Z,15.5
2017-10-21T05:59:47.901Z,15.5
2017-10-21T06:00:50.330Z,15.5
2017-10-21T06:01:52.754Z,15.5
2017-10-21T06:02:55.181Z,15.5
2017-10-21T06:03:57.615Z,15.5
2017-10-21T06:05:00.038Z,15.5
2017-10-21T06:06:02.460Z,15.6
2017-10-21T06:07:04.891Z,15.5
2017-10-21T06:08:07.320Z,15.6
2017-10-21T06:09:09.762Z,15.6
2017-10-21T06:10:12.185Z,15.6
2017-10-21T06:11:14.608Z,15.6
2017-10-21T06:12:17.049Z,15.6
2017-10-21T06:13:19.479Z,15.6
2017-10-21T06:14:21.909Z,15.7
2017-10-21T06:15:24.348Z,15.7
2017-10-21T06:16:26.766Z,15.7
2017-10-21T06:17:29.196Z,15.7
2017-10-21T06:18:31.990Z,15.7
2017-10-21T06:19:34.414Z,15.7
2017-10-21T06:20:36.840Z,15.8
2017-10-21T06:21:39.265Z,15.8
2017-10-21T06:22:41.682Z,15.8
2017-10-21T06:23:44.115Z,15.8
2017-10-21T06:24:46.918Z,15.8
2017-10-21T06:25:49.695Z,15.7
2017-10-21T06:26:52.125Z,15.7
2017-10-21T06:27:54.565Z,15.7
2017-10-21T06:28:57.001Z,15.7
2017-10-21T06:29:59.417Z,15.7
2017-10-21T06:31:01.840Z,15.7
2017-10-21T06:32:04.272Z,15.7
2017-10-21T06:33:06.702Z,15.7
2017-10-21T06:34:09.129Z,15.7
2017-10-21T06:35:11.901Z,15.7
2017-10-21T06:36:14.676Z,15.7
2017-10-21T06:37:17.121Z,15.7
2017-10-21T06:38:19.547Z,15.7
2017-10-21T06:39:22.334Z,15.7
2017-10-21T06:40:24.756Z,15.7
2017-10-21T06:41:27.181Z,15.7
2017-10-21T06:42:29.694Z,15.7
2017-10-21T06:43:32.508Z,15.7
2017-10-21T06:44:35.294Z,15.8
2017-10-21T06:45:37.720Z,15.8
2017-10-21T06:46:40.151Z,15.8
2017-10-21T06:47:42.934Z,15.8
2017-10-21T06:48:45.367Z,15.9
2017-10-21T06:49:47.789Z,15.9
2017-10-21T06:50:50.220Z,16
2017-10-21T06:51:52.660Z,16
2017-10-21T06:52:55.092Z,16.1
2017-10-21T06:53:57.568Z,16.1
2017-10-21T06:54:59.998Z,16.2
2017-10-21T06:56:02.440Z,16.2
2017-10-21T06:57:04.870Z,16.2
2017-10-21T06:58:07.332Z,16.2
2017-10-21T06:59:09.769Z,16.3
2017-10-21T07:00:12.215Z,16.3
2017-10-21T07:01:14.636Z,16.3
2017-10-21T07:02:17.075Z,16.4
2017-10-21T07:03:19.512Z,16.4
2017-10-21T07:04:21.944Z,16.4
2017-10-21T07:05:24.383Z,16.4
2017-10-21T07:06:26.802Z,16.5
2017-10-21T07:07:29.235Z,16.5
2017-10-21T07:08:31.684Z,16.5
2017-10-21T07:09:34.124Z,16.6
2017-10-21T07:10:36.559Z,16.6
2017-10-21T07:11:39.375Z,16.6
2017-10-21T07:12:41.817Z,16.6
2017-10-21T07:13:44.244Z,16.6
2017-10-21T07:14:46.685Z,16.6
2017-10-21T07:15:49.115Z,16.7
2017-10-21T07:16:51.564Z,16.7
2017-10-21T07:17:53.992Z,16.7
2017-10-21T07:18:56.439Z,16.7
2017-10-21T07:19:58.870Z,16.7
2017-10-21T07:21:01.310Z,16.6
2017-10-21T07:22:03.759Z,16.6
2017-10-21T07:23:06.220Z,16.7
2017-10-21T07:24:08.654Z,16.7
2017-10-21T07:25:11.076Z,16.7
2017-10-21T07:26:13.544Z,16.6
2017-10-21T07:27:15.974Z,16.7
2017-10-21T07:28:18.428Z,16.7
2017-10-21T07:29:20.857Z,16.7
2017-10-21T07:30:23.297Z,16.7
2017-10-21T07:31:25.736Z,16.7
2017-10-21T07:32:28.186Z,16.7
2017-10-21T07:33:30.611Z,16.7
2017-10-21T07:34:33.064Z,16.8
2017-10-21T07:35:35.505Z,16.8
2017-10-21T07:36:37.948Z,16.8
2017-10-21T07:37:40.385Z,16.8
2017-10-21T07:38:42.830Z,16.8
2017-10-21T07:39:45.260Z,16.8
2017-10-21T07:40:47.698Z,16.9
2017-10-21T07:41:50.122Z,16.9
2017-10-21T07:42:52.550Z,16.9
2017-10-21T07:43:54.997Z,16.9
2017-10-21T07:44:57.434Z,16.8
2017-10-21T07:46:00.384Z,16.8
2017-10-21T07:47:02.827Z,16.8
2017-10-21T07:48:05.269Z,16.8
2017-10-21T07:49:07.699Z,16.8
2017-10-21T07:50:10.137Z,16.9
2017-10-21T07:51:12.568Z,16.9
2017-10-21T07:52:15.379Z,16.9
2017-10-21T07:53:17.831Z,16.9
2017-10-21T07:54:20.271Z,17
2017-10-21T07:55:22.708Z,16.9
2017-10-21T07:56:25.158Z,17
2017-10-21T07:57:27.604Z,17
2017-10-21T07:58:30.020Z,17
2017-10-21T07:59:32.466Z,17
2017-10-21T08:00:34.920Z,17
2017-10-21T08:01:37.366Z,17.1
2017-10-21T08:02:39.802Z,17.1
2017-10-21T08:03:42.229Z,17.1
2017-10-21T08:04:45.013Z,17.1
2017-10-21T08:05:47.457Z,17.1
2017-10-21T08:06:49.893Z,17.2
2017-10-21T08:07:52.318Z,17.2
2017-10-21T08:08:54.755Z,17.2
2017-10-21T08:09:57.200Z,17.2
2017-10-21T08:10:59.627Z,17.2
2017-10-21T08:12:02.076Z,17.2
2017-10-21T08:13:04.505Z,17.3
2017-10-21T08:14:06.941Z,17.3
2017-10-21T08:15:09.386Z,17.3
2017-10-21T08:16:11.812Z,17.3
2017-10-21T08:17:14.252Z,17.2
2017-10-21T08:18:16.688Z,17.2
2017-10-21T08:19:19.119Z,17.2
2017-10-21T08:21:06.374Z,17.2
2017-10-21T08:22:08.760Z,17.2
2017-10-21T08:23:11.131Z,17.3
2017-10-21T08:24:13.510Z,17.3
2017-10-21T08:25:15.902Z,17.3
2017-10-21T08:26:18.278Z,17.3
2017-10-21T08:27:20.647Z,17.4
2017-10-21T08:28:23.024Z,17.4
2017-10-21T08:29:25.402Z,17.4
2017-10-21T08:30:27.779Z,17.4
2017-10-21T08:31:30.153Z,17.4
2017-10-21T08:32:32.540Z,17.4
2017-10-21T08:33:34.911Z,17.4
2017-10-21T08:34:37.307Z,17.4
2017-10-21T08:35:40.033Z,17.4
2017-10-21T08:36:42.417Z,17.4
2017-10-21T08:37:44.797Z,17.4
2017-10-21T08:38:47.172Z,17.4
2017-10-21T08:39:49.541Z,17.4
2017-10-21T08:40:51.934Z,17.4
2017-10-21T08:41:54.305Z,17.4
2017-10-21T08:42:56.682Z,17.4
2017-10-21T08:43:59.059Z,17.4
2017-10-21T08:45:01.787Z,17.4
2017-10-21T08:46:04.161Z,17.4
2017-10-21T08:47:06.553Z,17.4
2017-10-21T08:48:08.917Z,17.3
2017-10-21T08:49:11.305Z,17.4
2017-10-21T08:50:13.679Z,17.3
2017-10-21T08:51:16.053Z,17.3
2017-10-21T08:52:18.428Z,17.3
2017-10-21T08:53:20.815Z,17.3
2017-10-21T08:54:23.183Z,17.3
2017-10-21T08:55:25.566Z,17.3
2017-10-21T08:56:27.946Z,17.3
2017-10-21T08:57:30.323Z,17.3
2017-10-21T08:58:32.730Z,17.3
2017-10-21T08:59:35.157Z,17.3
2017-10-21T09:00:37.946Z,17.3
2017-10-21T09:01:40.734Z,17.3
2017-10-21T09:02:43.176Z,17.3
2017-10-21T09:03:45.607Z,17.3
2017-10-21T09:04:48.049Z,17.3
2017-10-21T09:05:50.471Z,17.3
2017-10-21T09:06:52.907Z,17.3
2017-10-21T09:07:55.703Z,17.3
2017-10-21T09:08:58.143Z,17.3
2017-10-21T09:10:00.574Z,17.3
2017-10-21T09:11:03.023Z,17.3
2017-10-21T09:12:05.924Z,17.3
2017-10-21T09:13:08.354Z,17.3
2017-10-21T09:14:10.782Z,17.3
2017-10-21T09:15:13.459Z,17.4
2017-10-21T09:16:15.905Z,17.4
2017-10-21T09:17:18.345Z,17.4
2017-10-21T09:18:21.715Z,17.4
2017-10-21T09:19:24.146Z,17.4
2017-10-21T09:20:26.820Z,17.4
2017-10-21T09:21:29.257Z,17.4
2017-10-21T09:22:31.692Z,17.5
2017-10-21T09:23:34.141Z,17.4
2017-10-21T09:24:36.556Z,17.5
2017-10-21T09:25:38.988Z,17.5
2017-10-21T09:26:41.444Z,17.5
2017-10-21T09:27:43.958Z,17.5
2017-10-21T09:28:46.394Z,17.5
2017-10-21T09:29:48.842Z,17.5
2017-10-21T09:30:51.278Z,17.5
2017-10-21T09:31:53.711Z,17.5
2017-10-21T09:32:56.150Z,17.5
2017-10-21T09:33:58.589Z,17.5
2017-10-21T09:35:01.022Z,17.5
2017-10-21T09:36:03.608Z,17.5
2017-10-21T09:37:06.035Z,17.5
2017-10-21T09:38:08.482Z,17.5
2017-10-21T09:39:10.917Z,17.5
2017-10-21T09:40:13.345Z,17.6
2017-10-21T09:41:15.785Z,17.6
2017-10-21T09:42:18.218Z,17.6
2017-10-21T09:43:20.638Z,17.6
2017-10-21T09:44:23.030Z,17.7
2017-10-21T09:45:25.433Z,17.7
2017-10-21T09:46:27.826Z,17.7
2017-10-21T09:47:30.221Z,17.8
2017-10-21T09:48:32.616Z,17.8
2017-10-21T09:49:35.013Z,17.8
2017-10-21T09:50:37.427Z,17.8
2017-10-21T09:51:39.822Z,17.9
2017-10-21T09:52:42.220Z,17.9
2017-10-21T09:53:47.037Z,17.9
2017-10-21T09:54:53.674Z,17.9
2017-10-21T09:56:00.417Z,17.9
2017-10-21T09:57:09.312Z,17.9
2017-10-21T09:58:15.808Z,17.9
2017-10-21T09:59:20.500Z,17.9
2017-10-21T10:00:29.023Z,17.9
2017-10-21T10:01:36.424Z,17.9
2017-10-21T10:02:45.620Z,17.9
2017-10-21T10:03:52.742Z,17.9
2017-10-21T10:05:03.288Z,17.9
2017-10-21T10:06:11.130Z,17.9
2017-10-21T10:07:21.634Z,17.9
2017-10-21T10:08:32.123Z,18
2017-10-21T10:09:42.620Z,18
2017-10-21T10:10:50.432Z,18
2017-10-21T10:12:00.000Z,18.1
2017-10-21T10:13:09.909Z,18.1
2017-10-21T10:14:19.581Z,18.1
2017-10-21T10:15:26.005Z,18.1
2017-10-21T10:16:36.524Z,18.2
2017-10-21T10:17:43.587Z,18.2
2017-10-21T10:18:49.629Z,18.2
2017-10-21T10:19:59.505Z,18.3
2017-10-21T10:21:07.090Z,18.3
2017-10-21T10:22:13.067Z,18.3
2017-10-21T10:23:15.465Z,18.3
2017-10-21T10:24:17.864Z,18.4
2017-10-21T10:25:20.262Z,18.4
2017-10-21T10:26:22.658Z,18.4
2017-10-21T10:27:25.053Z,18.4
2017-10-21T10:28:27.449Z,18.4
2017-10-21T10:29:29.849Z,18.5
2017-10-21T10:30:32.245Z,18.5
2017-10-21T10:31:34.643Z,18.5
2017-10-21T10:32:37.041Z,18.5
2017-10-21T10:33:39.445Z,18.5
2017-10-21T10:34:41.851Z,18.5
2017-10-21T10:35:44.239Z,18.6
2017-10-21T10:36:46.636Z,18.6
2017-10-21T10:37:49.031Z,18.6
2017-10-21T10:38:51.431Z,18.6
2017-10-21T10:39:53.830Z,18.7
2017-10-21T10:40:56.226Z,18.7
2017-10-21T10:41:58.629Z,18.8
2017-10-21T10:43:01.029Z,18.8
2017-10-21T10:44:03.433Z,18.9
2017-10-21T10:45:05.837Z,18.9
2017-10-21T10:46:08.240Z,18.9
2017-10-21T10:47:10.638Z,18.9
2017-10-21T10:48:13.036Z,19
2017-10-21T10:49:15.434Z,19
2017-10-21T10:50:17.834Z,19.1
2017-10-21T10:51:20.236Z,19.1
2017-10-21T10:52:22.633Z,19.1
2017-10-21T10:53:25.034Z,19.1
2017-10-21T10:54:27.802Z,19.1
2017-10-21T10:55:30.202Z,19.1
2017-10-21T10:56:32.604Z,19.1
2017-10-21T10:57:35.000Z,19.2
2017-10-21T10:58:37.395Z,19.2
2017-10-21T10:59:39.796Z,19.2
2017-10-21T11:00:42.189Z,19.2
2017-10-21T11:01:44.589Z,19.3
2017-10-21T11:02:46.985Z,19.3
2017-10-21T11:03:50.104Z,19.3
2017-10-21T11:04:52.504Z,19.3
2017-10-21T11:05:54.902Z,19.3
2017-10-21T11:06:57.300Z,19.4
2017-10-21T11:07:59.705Z,19.4
2017-10-21T11:09:53.408Z,19.5
2017-10-21T11:10:55.764Z,19.5
2017-10-21T11:11:58.120Z,19.5
2017-10-21T11:13:00.479Z,19.5
2017-10-21T11:14:02.848Z,19.5
2017-10-21T11:15:05.212Z,19.6
2017-10-21T11:16:07.564Z,19.6
2017-10-21T11:17:09.921Z,19.6
2017-10-21T11:18:12.285Z,19.7
2017-10-21T11:19:14.640Z,19.8
2017-10-21T11:20:16.996Z,19.8
2017-10-21T11:21:19.698Z,19.9
2017-10-21T11:22:22.061Z,19.9
2017-10-21T11:23:24.410Z,20
2017-10-21T11:24:26.766Z,20
2017-10-21T11:25:29.820Z,20
2017-10-21T11:26:32.176Z,20
2017-10-21T11:27:34.531Z,20
2017-10-21T11:28:36.888Z,20
2017-10-21T11:29:39.246Z,20
2017-10-21T11:30:41.599Z,20.1
2017-10-21T11:31:43.963Z,20
2017-10-21T11:32:46.312Z,20
2017-10-21T11:33:48.670Z,20
2017-10-21T11:35:35.904Z,20
2017-10-21T11:36:38.657Z,20
2017-10-21T11:37:41.071Z,20
2017-10-21T11:38:43.474Z,20.1
2017-10-21T11:39:45.876Z,20.1
2017-10-21T11:40:48.280Z,20.2
2017-10-21T11:41:50.679Z,20.2
2017-10-21T11:42:53.086Z,20.2
2017-10-21T11:43:55.486Z,20.3
2017-10-21T11:44:57.884Z,20.3
2017-10-21T11:46:00.287Z,20.4
2017-10-21T11:47:02.689Z,20.4
2017-10-21T11:48:05.088Z,20.4
2017-10-21T11:49:07.486Z,20.3
2017-10-21T11:50:09.881Z,20.3
2017-10-21T11:51:12.285Z,20.3
2017-10-21T11:52:15.003Z,20.3
2017-10-21T11:53:17.927Z,20.3
2017-10-21T11:54:22.229Z,20.3
2017-10-21T11:55:27.298Z,20.3
2017-10-21T11:56:29.696Z,20.2
2017-10-21T11:57:32.143Z,20.2
2017-10-21T11:58:34.538Z,20.1
2017-10-21T11:59:37.045Z,20.1
2017-10-21T12:00:39.490Z,20.1
2017-10-21T12:01:41.877Z,20
2017-10-21T12:02:44.277Z,20
2017-10-21T12:03:46.689Z,20
2017-10-21T12:04:49.127Z,20
2017-10-21T12:05:51.528Z,20
2017-10-21T12:06:54.350Z,20
2017-10-21T12:07:56.825Z,20
2017-10-21T12:08:59.408Z,20
2017-10-21T12:10:01.812Z,20.1
2017-10-21T12:11:04.598Z,20.1
2017-10-21T12:12:07.006Z,20.1
2017-10-21T12:13:09.554Z,20.1
2017-10-21T12:14:11.958Z,20.1
2017-10-21T12:15:14.706Z,20.1
2017-10-21T12:16:17.105Z,20.1
2017-10-21T12:17:19.505Z,20.1
2017-10-21T12:18:21.902Z,20
2017-10-21T12:19:24.408Z,20.1
2017-10-21T12:20:26.805Z,20
2017-10-21T12:21:29.245Z,20
2017-10-21T12:22:31.645Z,19.9
2017-10-21T12:23:34.394Z,19.9
2017-10-21T12:24:37.179Z,19.9
2017-10-21T12:25:39.577Z,19.9
2017-10-21T12:26:41.991Z,19.9
2017-10-21T12:27:44.389Z,19.9
2017-10-21T12:28:46.795Z,19.9
2017-10-21T12:29:49.197Z,19.9
2017-10-21T12:30:51.601Z,19.9
2017-10-21T12:31:54.086Z,19.9
2017-10-21T12:32:56.485Z,19.9
2017-10-21T12:33:59.229Z,19.9
2017-10-21T12:35:01.630Z,19.9
2017-10-21T12:36:04.041Z,19.9
2017-10-21T12:37:06.441Z,19.8
2017-10-21T12:38:08.843Z,19.8
2017-10-21T12:39:11.245Z,19.7
2017-10-21T12:40:13.641Z,19.7
2017-10-21T12:41:16.038Z,19.7
2017-10-21T12:42:18.450Z,19.7
2017-10-21T12:43:20.839Z,19.7
2017-10-21T12:44:23.237Z,19.7
2017-10-21T12:45:25.637Z,19.6
2017-10-21T12:46:28.405Z,19.6
2017-10-21T12:47:30.801Z,19.6
2017-10-21T12:48:33.224Z,19.6
2017-10-21T12:49:35.625Z,19.6
2017-10-21T12:50:38.029Z,19.6
2017-10-21T12:51:40.429Z,19.6
2017-10-21T12:52:42.832Z,19.6
2017-10-21T12:53:45.578Z,19.6
2017-10-21T12:54:48.059Z,19.6
2017-10-21T12:55:50.478Z,19.6
2017-10-21T12:56:52.888Z,19.6
2017-10-21T12:57:55.289Z,19.6
2017-10-21T12:58:58.045Z,19.6
2017-10-21T13:00:00.435Z,19.6
2017-10-21T13:01:02.833Z,19.6
2017-10-21T13:02:05.234Z,19.6
2017-10-21T13:03:07.630Z,19.6
2017-10-21T13:04:10.026Z,19.6
2017-10-21T13:05:12.436Z,19.6
2017-10-21T13:06:14.822Z,19.6
2017-10-21T13:07:17.228Z,19.6
2017-10-21T13:08:19.625Z,19.5
2017-10-21T13:09:22.379Z,19.5
2017-10-21T13:10:24.783Z,19.5
2017-10-21T13:11:27.174Z,19.5
2017-10-21T13:12:29.581Z,19.5
2017-10-21T13:13:31.977Z,19.5
2017-10-21T13:14:34.411Z,19.5
2017-10-21T13:15:36.794Z,19.5
2017-10-21T13:16:39.219Z,19.5
2017-10-21T13:17:41.644Z,19.4
2017-10-21T13:18:44.051Z,19.5
2017-10-21T13:19:46.447Z,19.4
2017-10-21T13:20:48.858Z,19.4
2017-10-21T13:21:51.266Z,19.3
2017-10-21T13:22:53.665Z,19.3
2017-10-21T13:23:56.078Z,19.3
2017-10-21T13:24:58.843Z,19.2
2017-10-21T13:26:01.246Z,19.2
2017-10-21T13:27:03.640Z,19.2
2017-10-21T13:28:06.035Z,19.2
2017-10-21T13:29:08.442Z,19.2
2017-10-21T13:30:10.851Z,19.2
2017-10-21T13:31:13.246Z,19.1
2017-10-21T13:32:15.644Z,19.2
2017-10-21T13:33:18.049Z,19.2
2017-10-21T13:34:21.352Z,19.2
2017-10-21T13:35:24.189Z,19.2
2017-10-21T13:36:26.593Z,19.2
2017-10-21T13:37:28.994Z,19.1
2017-10-21T13:38:31.396Z,19.1
2017-10-21T13:39:33.802Z,19
2017-10-21T13:40:36.205Z,19
2017-10-21T13:41:38.603Z,19
2017-10-21T13:42:41.116Z,19
2017-10-21T13:43:43.515Z,19
2017-10-21T13:44:45.914Z,19
2017-10-21T13:45:48.697Z,19
2017-10-21T13:46:51.098Z,19
2017-10-21T13:47:53.539Z,19
2017-10-21T13:48:55.966Z,19
2017-10-21T13:49:58.383Z,19
2017-10-21T13:51:00.784Z,19
2017-10-21T13:52:03.187Z,19
2017-10-21T13:53:05.586Z,19
2017-10-21T13:54:08.100Z,19
2017-10-21T13:55:10.528Z,19
2017-10-21T13:56:12.927Z,19
2017-10-21T13:57:15.339Z,19
2017-10-21T13:58:17.729Z,19
2017-10-21T13:59:20.135Z,19
2017-10-21T14:00:22.529Z,19