createdAt,value
2019-04-06T00:00:53.463Z,0.00
2019-04-06T00:01:53.644Z,0.00
2019-04-06T00:02:53.814Z,0.00
2019-04-06T00:03:54.001Z,0.00
2019-04-06T00:04:54.185Z,0.00
2019-04-06T00:05:54.294Z,0.00
2019-04-06T00:06:54.459Z,0.00
2019-04-06T00:07:54.622Z,0.00
2019-04-06T00:08:54.789Z,0.00
2019-04-06T00:09:54.941Z,0.00
2019-04-06T00:10:55.239Z,0.00
2019-04-06T00:11:55.245Z,0.00
2019-04-06T00:12:55.435Z,0.00
2019-04-06T00:13:55.605Z,0.00
2019-04-06T00:14:55.777Z,0.00
2019-04-06T00:15:56.004Z,0.00
2019-04-06T00:16:56.035Z,0.00
2019-04-06T00:17:56.210Z,0.00
2019-04-06T00:18:56.354Z,0.00
2019-04-06T00:19:56.506Z,0.00
2019-04-06T00:20:56.647Z,0.00
2019-04-06T00:21:56.802Z,0.00
2019-04-06T00:22:56.980Z,0.00
2019-04-06T00:23:57.133Z,0.00
2019-04-06T00:24:57.277Z,0.00
2019-04-06T00:25:57.438Z,0.00
2019-04-06T00:26:57.594Z,0.00
2019-04-06T00:27:57.765Z,0.00
2019-04-06T00:28:58.085Z,0.00
2019-04-06T00:29:58.126Z,0.00
2019-04-06T00:30:58.275Z,0.00
2019-04-06T00:31:58.452Z,0.00
2019-04-06T00:32:58.611Z,0.00
2019-04-06T00:33:58.754Z,0.00
2019-04-06T00:34:58.919Z,0.00
2019-04-06T00:35:59.133Z,0.00
2019-04-06T00:36:59.187Z,0.00
2019-04-06T00:37:59.423Z,0.00
2019-04-06T00:38:59.573Z,0.00
2019-04-06T00:39:59.836Z,0.00
2019-04-06T00:40:59.981Z,0.00
2019-04-06T00:42:00.127Z,0.00
2019-04-06T00:43:00.313Z,0.00
2019-04-06T00:44:00.452Z,0.00
2019-04-06T00:45:00.570Z,0.00
2019-04-06T00:46:00.806Z,0.00
2019-04-06T00:47:00.947Z,0.00
2019-04-06T00:48:01.113Z,0.00
2019-04-06T00:49:01.281Z,0.00
2019-04-06T00:50:01.513Z,0.00
2019-04-06T00:51:01.602Z,0.00
2019-04-06T00:52:01.752Z,0.00
2019-04-06T00:53:01.900Z,0.00
2019-04-06T00:54:02.065Z,0.00
2019-04-06T00:55:02.255Z,0.00
2019-04-06T00:56:02.381Z,0.00
2019-04-06T00:57:02.542Z,0.00
2019-04-06T00:58:02.691Z,0.00
2019-04-06T00:59:02.830Z,0.00
2019-04-06T01:00:02.979Z,0.00
2019-04-06T01:01:07.506Z,0.00
2019-04-06T01:02:06.872Z,0.00
2019-04-06T01:03:04.697Z,0.00
2019-04-06T01:04:03.674Z,0.00
2019-04-06T01:05:03.850Z,0.00
2019-04-06T01:06:04.004Z,0.00
2019-04-06T01:07:04.231Z,0.00
2019-04-06T01:08:04.323Z,0.00
2019-04-06T01:09:04.490Z,0.00
2019-04-06T01:10:04.649Z,0.00
2019-04-06T01:11:04.806Z,0.00
2019-04-06T01:12:04.968Z,0.00
2019-04-06T01:13:05.103Z,0.00
2019-04-06T01:14:05.270Z,0.00
2019-04-06T01:15:05.408Z,0.00
2019-04-06T01:16:05.552Z,0.00
2019-04-06T01:17:05.706Z,0.00
2019-04-06T01:18:05.891Z,0.00
2019-04-06T01:19:05.979Z,0.00
2019-04-06T01:20:06.118Z,0.00
2019-04-06T01:21:06.365Z,0.00
2019-04-06T01:22:06.541Z,0.00
2019-04-06T01:23:06.804Z,0.00
2019-04-06T01:24:06.891Z,0.00
2019-04-06T01:25:07.053Z,0.00
2019-04-06T01:26:07.857Z,0.00
2019-04-06T01:27:07.389Z,0.00
2019-04-06T01:28:07.554Z,0.00
2019-04-06T01:29:07.724Z,0.00
2019-04-06T01:30:07.869Z,0.00
2019-04-06T01:31:08.032Z,0.00
2019-04-06T01:32:08.195Z,0.00
2019-04-06T01:33:08.394Z,0.00
2019-04-06T01:34:08.641Z,0.00
2019-04-06T01:35:08.740Z,0.00
2019-04-06T01:36:08.961Z,0.00
2019-04-06T01:37:08.993Z,0.00
2019-04-06T01:38:09.152Z,0.00
2019-04-06T01:39:09.320Z,0.00
2019-04-06T01:40:09.490Z,0.00
2019-04-06T01:41:09.666Z,0.00
2019-04-06T01:42:09.844Z,0.00
2019-04-06T01:43:10.119Z,0.00
2019-04-06T01:44:10.184Z,0.00
2019-04-06T01:45:10.336Z,0.00
2019-04-06T01:46:10.482Z,0.00
2019-04-06T01:47:10.649Z,0.00
2019-04-06T01:48:10.814Z,0.00
2019-04-06T01:49:10.982Z,0.00
2019-04-06T01:50:11.142Z,0.00
2019-04-06T01:51:11.319Z,0.00
2019-04-06T01:52:11.471Z,0.00
2019-04-06T01:53:11.695Z,0.00
2019-04-06T01:54:11.779Z,0.00
2019-04-06T01:55:11.998Z,0.00
2019-04-06T01:56:18.450Z,0.00
2019-04-06T01:57:12.338Z,0.00
2019-04-06T01:58:12.518Z,0.00
2019-04-06T01:59:12.674Z,0.00
2019-04-06T02:00:12.819Z,0.00
2019-04-06T02:01:13.027Z,0.00
2019-04-06T02:02:13.134Z,0.00
2019-04-06T02:03:13.292Z,0.00
2019-04-06T02:04:13.442Z,0.00
2019-04-06T02:05:13.574Z,0.00
2019-04-06T02:06:13.774Z,0.00
2019-04-06T02:07:13.894Z,0.00
2019-04-06T02:08:14.023Z,0.00
2019-04-06T02:09:14.175Z,0.00
2019-04-06T02:10:14.326Z,0.00
2019-04-06T02:11:14.497Z,0.00
2019-04-06T02:12:14.661Z,0.00
2019-04-06T02:13:14.822Z,0.00
2019-04-06T02:14:14.970Z,0.00
2019-04-06T02:15:15.142Z,0.00
2019-04-06T02:16:15.311Z,0.00
2019-04-06T02:17:15.452Z,0.00
2019-04-06T02:18:15.605Z,0.00
2019-04-06T02:19:15.786Z,0.00
2019-04-06T02:20:15.931Z,0.00
2019-04-06T02:21:16.123Z,0.00
2019-04-06T02:22:16.293Z,0.00
2019-04-06T02:23:16.443Z,0.00
2019-04-06T02:24:16.632Z,0.00
2019-04-06T02:25:16.762Z,0.00
2019-04-06T02:26:16.938Z,0.00
2019-04-06T02:27:17.241Z,0.00
2019-04-06T02:28:17.261Z,0.00
2019-04-06T02:29:17.433Z,0.00
2019-04-06T02:30:17.580Z,0.00
2019-04-06T02:31:17.727Z,0.00
2019-04-06T02:32:17.888Z,0.00
2019-04-06T02:33:18.053Z,0.00
2019-04-06T02:34:18.276Z,0.00
2019-04-06T02:35:18.360Z,0.00
2019-04-06T02:36:18.562Z,0.00
2019-04-06T02:37:18.663Z,0.00
2019-04-06T02:38:18.827Z,0.00
2019-04-06T02:39:18.929Z,0.00
2019-04-06T02:40:19.152Z,0.00
2019-04-06T02:41:19.293Z,0.00
2019-04-06T02:42:19.463Z,0.00
2019-04-06T02:43:19.614Z,0.00
2019-04-06T02:44:19.789Z,0.00
2019-04-06T02:45:20.225Z,0.00
2019-04-06T02:46:20.203Z,0.00
2019-04-06T02:47:24.964Z,0.00
2019-04-06T02:48:23.397Z,0.00
2019-04-06T02:49:25.187Z,0.00
2019-04-06T02:50:24.156Z,0.00
2019-04-06T02:51:22.422Z,0.00
2019-04-06T02:52:23.905Z,0.00
2019-04-06T02:53:24.979Z,0.00
2019-04-06T02:54:21.754Z,0.00
2019-04-06T02:55:21.536Z,0.00
2019-04-06T02:56:21.708Z,0.00
2019-04-06T02:57:21.848Z,0.00
2019-04-06T02:58:23.243Z,0.00
2019-04-06T02:59:22.158Z,0.00
2019-04-06T03:00:22.333Z,0.00
2019-04-06T03:01:26.709Z,0.00
2019-04-06T03:02:25.693Z,0.00
2019-04-06T03:03:24.743Z,0.00
2019-04-06T03:04:26.093Z,0.00
2019-04-06T03:05:27.351Z,0.00
2019-04-06T03:06:25.973Z,0.00
2019-04-06T03:07:24.368Z,0.00
2019-04-06T03:08:24.056Z,0.00
2019-04-06T03:09:27.106Z,0.00
2019-04-06T03:10:25.824Z,0.00
2019-04-06T03:11:25.178Z,0.00
2019-04-06T03:12:24.511Z,0.00
2019-04-06T03:13:24.570Z,0.00
2019-04-06T03:14:25.489Z,0.00
2019-04-06T03:15:25.128Z,0.00
2019-04-06T03:16:25.302Z,0.00
2019-04-06T03:17:25.220Z,0.00
2019-04-06T03:18:25.865Z,0.00
2019-04-06T03:19:28.518Z,0.00
2019-04-06T03:20:28.307Z,0.00
2019-04-06T03:21:25.925Z,0.00
2019-04-06T03:22:26.073Z,0.00
2019-04-06T03:23:26.301Z,0.00
2019-04-06T03:24:26.447Z,0.00
2019-04-06T03:25:26.592Z,0.00
2019-04-06T03:26:32.240Z,0.00
2019-04-06T03:27:26.907Z,0.00
2019-04-06T03:28:27.428Z,0.00
2019-04-06T03:29:27.172Z,0.00
2019-04-06T03:30:28.256Z,0.00
2019-04-06T03:31:28.152Z,0.00
2019-04-06T03:32:27.896Z,0.00
2019-04-06T03:33:28.067Z,0.00
2019-04-06T03:34:28.000Z,0.00
2019-04-06T03:35:28.554Z,0.00
2019-04-06T03:36:28.285Z,0.00
2019-04-06T03:37:28.430Z,0.00
2019-04-06T03:38:28.572Z,0.00
2019-04-06T03:39:28.968Z,0.00
2019-04-06T03:40:28.950Z,0.00
2019-04-06T03:41:29.107Z,0.00
2019-04-06T03:42:29.287Z,0.00
2019-04-06T03:43:29.445Z,0.00
2019-04-06T03:44:29.676Z,0.00
2019-04-06T03:45:29.742Z,0.00
2019-04-06T03:46:29.864Z,0.00
2019-04-06T03:47:30.025Z,0.00
2019-04-06T03:48:30.169Z,0.00
2019-04-06T03:49:30.566Z,0.00
2019-04-06T03:50:30.519Z,0.00
2019-04-06T03:51:30.871Z,0.00
2019-04-06T03:52:30.846Z,0.00
2019-04-06T03:53:31.012Z,0.00
2019-04-06T03:54:31.172Z,0.00
2019-04-06T03:55:31.340Z,0.00
2019-04-06T03:56:31.460Z,0.00
2019-04-06T03:57:31.593Z,0.00
2019-04-06T03:58:31.756Z,0.00
2019-04-06T03:59:31.933Z,0.00
2019-04-06T04:00:32.090Z,0.00
2019-04-06T04:01:32.823Z,0.00
2019-04-06T04:02:32.451Z,0.00
2019-04-06T04:03:32.606Z,0.00
2019-04-06T04:04:32.757Z,0.00
2019-04-06T04:05:32.922Z,0.00
2019-04-06T04:06:33.086Z,0.00
2019-04-06T04:07:33.361Z,0.00
2019-04-06T04:08:33.420Z,0.00
2019-04-06T04:09:33.608Z,0.00
2019-04-06T04:10:33.781Z,0.00
2019-04-06T04:11:33.928Z,0.00
2019-04-06T04:12:34.065Z,0.00
2019-04-06T04:13:34.277Z,0.00
2019-04-06T04:14:35.077Z,0.00
2019-04-06T04:15:36.642Z,0.00
2019-04-06T04:16:36.365Z,0.00
2019-04-06T04:17:37.172Z,0.00
2019-04-06T04:18:36.026Z,0.00
2019-04-06T04:19:35.656Z,0.00
2019-04-06T04:20:35.820Z,0.00
2019-04-06T04:21:36.048Z,0.00
2019-04-06T04:22:36.517Z,0.00
2019-04-06T04:23:36.282Z,0.00
2019-04-06T04:24:37.260Z,4.00
2019-04-06T04:25:36.937Z,4.00
2019-04-06T04:26:37.423Z,0.00
2019-04-06T04:27:37.346Z,4.00
2019-04-06T04:28:38.315Z,4.00
2019-04-06T04:29:37.950Z,4.00
2019-04-06T04:30:37.696Z,4.00
2019-04-06T04:31:38.323Z,4.00
2019-04-06T04:32:38.435Z,4.00
2019-04-06T04:33:38.606Z,8.00
2019-04-06T04:34:39.017Z,8.00
2019-04-06T04:35:38.397Z,12.00
2019-04-06T04:36:39.080Z,12.00
2019-04-06T04:37:38.762Z,12.00
2019-04-06T04:38:40.426Z,12.00
2019-04-06T04:39:39.074Z,12.00
2019-04-06T04:40:38.972Z,16.00
2019-04-06T04:41:40.306Z,20.00
2019-04-06T04:42:39.232Z,24.00
2019-04-06T04:43:39.218Z,28.00
2019-04-06T04:44:39.912Z,32.00
2019-04-06T04:45:40.413Z,32.00
2019-04-06T04:46:39.841Z,36.00
2019-04-06T04:47:40.329Z,44.00
2019-04-06T04:48:39.952Z,48.00
2019-04-06T04:49:40.590Z,56.00
2019-04-06T04:50:40.969Z,60.00
2019-04-06T04:51:41.327Z,68.00
2019-04-06T04:52:40.456Z,72.00
2019-04-06T04:53:40.626Z,80.00
2019-04-06T04:54:41.710Z,84.00
2019-04-06T04:55:42.451Z,92.00
2019-04-06T04:56:41.655Z,100.00
2019-04-06T04:57:44.762Z,108.00
2019-04-06T04:58:42.823Z,116.00
2019-04-06T04:59:42.451Z,120.00
2019-04-06T05:00:43.697Z,128.00
2019-04-06T05:01:44.025Z,132.00
2019-04-06T05:02:43.388Z,140.00
2019-04-06T05:03:42.451Z,156.00
2019-04-06T05:04:44.066Z,172.00
2019-04-06T05:05:44.105Z,184.00
2019-04-06T05:06:42.903Z,188.00
2019-04-06T05:07:42.709Z,196.00
2019-04-06T05:08:44.102Z,208.00
2019-04-06T05:09:44.437Z,220.00
2019-04-06T05:10:44.969Z,232.00
2019-04-06T05:11:45.076Z,244.00
2019-04-06T05:12:45.021Z,248.00
2019-04-06T05:13:44.246Z,240.00
2019-04-06T05:14:44.052Z,244.00
2019-04-06T05:15:44.608Z,264.00
2019-04-06T05:16:45.607Z,300.00
2019-04-06T05:17:46.417Z,288.00
2019-04-06T05:18:45.673Z,272.00
2019-04-06T05:19:45.653Z,280.00
2019-04-06T05:20:45.584Z,296.00
2019-04-06T05:21:47.902Z,324.00
2019-04-06T05:22:46.000Z,356.00
2019-04-06T05:23:46.691Z,396.00
2019-04-06T05:24:46.823Z,424.00
2019-04-06T05:25:47.424Z,456.00
2019-04-06T05:26:46.300Z,532.00
2019-04-06T05:27:52.704Z,580.00
2019-04-06T05:28:48.063Z,644.00
2019-04-06T05:29:47.536Z,704.00
2019-04-06T05:30:47.839Z,792.00
2019-04-06T05:31:47.964Z,956.00
2019-04-06T05:32:48.033Z,1120.00
2019-04-06T05:33:47.840Z,1108.00
2019-04-06T05:34:47.435Z,1160.00
2019-04-06T05:35:47.843Z,1348.00
2019-04-06T05:36:48.670Z,1484.00
2019-04-06T05:37:47.943Z,1596.00
2019-04-06T05:38:50.813Z,1660.00
2019-04-06T05:39:47.703Z,1808.00
2019-04-06T05:40:48.748Z,1944.00
2019-04-06T05:41:50.505Z,1892.00
2019-04-06T05:42:50.792Z,1968.00
2019-04-06T05:43:49.848Z,2104.00
2019-04-06T05:44:50.400Z,2172.00
2019-04-06T05:45:48.626Z,2316.00
2019-04-06T05:46:49.000Z,2320.00
2019-04-06T05:47:50.058Z,2100.00
2019-04-06T05:48:49.088Z,1984.00
2019-04-06T05:49:49.780Z,1908.00
2019-04-06T05:50:50.782Z,1920.00
2019-04-06T05:51:51.160Z,2000.00
2019-04-06T05:52:51.529Z,2216.00
2019-04-06T05:53:50.509Z,2400.00
2019-04-06T05:54:51.626Z,2336.00
2019-04-06T05:55:51.537Z,2120.00
2019-04-06T05:56:53.201Z,2048.00
2019-04-06T05:58:02.880Z,2204.00
2019-04-06T05:58:52.029Z,2332.00
2019-04-06T05:59:52.418Z,2388.00
2019-04-06T06:00:51.180Z,2628.00
2019-04-06T06:01:51.349Z,2524.00
2019-04-06T06:02:51.547Z,2300.00
2019-04-06T06:03:51.698Z,2344.00
2019-04-06T06:04:51.928Z,2500.00
2019-04-06T06:05:51.976Z,2604.00
2019-04-06T06:06:53.614Z,2576.00
2019-04-06T06:07:52.431Z,2284.00
2019-04-06T06:08:52.447Z,2472.00
2019-04-06T06:09:53.592Z,2892.00
2019-04-06T06:10:52.727Z,2988.00
2019-04-06T06:11:52.883Z,2696.00
2019-04-06T06:12:53.071Z,2544.00
2019-04-06T06:13:53.252Z,2540.00
2019-04-06T06:14:53.396Z,2408.00
2019-04-06T06:15:53.589Z,2228.00
2019-04-06T06:16:53.697Z,2132.00
2019-04-06T06:17:53.933Z,2104.00
2019-04-06T06:18:54.108Z,2120.00
2019-04-06T06:19:54.223Z,2032.00
2019-04-06T06:20:55.056Z,1944.00
2019-04-06T06:21:54.608Z,1904.00
2019-04-06T06:22:55.780Z,1876.00
2019-04-06T06:23:54.933Z,1916.00
2019-04-06T06:24:55.138Z,1888.00
2019-04-06T06:25:55.281Z,1856.00
2019-04-06T06:26:55.634Z,2072.00
2019-04-06T06:27:55.603Z,2164.00
2019-04-06T06:28:55.972Z,2096.00
2019-04-06T06:29:55.929Z,2048.00
2019-04-06T06:30:56.489Z,2184.00
2019-04-06T06:31:56.193Z,2316.00
2019-04-06T06:32:56.361Z,2256.00
2019-04-06T06:33:56.542Z,2172.00
2019-04-06T06:34:56.913Z,2216.00
2019-04-06T06:35:56.884Z,2224.00
2019-04-06T06:36:57.766Z,2376.00
2019-04-06T06:37:57.254Z,2412.00
2019-04-06T06:38:57.502Z,2440.00
2019-04-06T06:39:57.590Z,2532.00
2019-04-06T06:40:57.684Z,2568.00
2019-04-06T06:41:57.859Z,2532.00
2019-04-06T06:42:58.037Z,2660.00
2019-04-06T06:43:58.222Z,3032.00
2019-04-06T06:44:58.360Z,3216.00
2019-04-06T06:45:58.531Z,3536.00
2019-04-06T06:46:58.828Z,3844.00
2019-04-06T06:47:58.868Z,3720.00
2019-04-06T06:48:59.015Z,3392.00
2019-04-06T06:50:00.900Z,3192.00
2019-04-06T06:51:02.261Z,2876.00
2019-04-06T06:52:01.834Z,2748.00
2019-04-06T06:53:01.558Z,2784.00
2019-04-06T06:54:01.377Z,2776.00
2019-04-06T06:55:01.056Z,2784.00
2019-04-06T06:56:01.567Z,2960.00
2019-04-06T06:57:01.248Z,3204.00
2019-04-06T06:58:00.664Z,3472.00
2019-04-06T06:59:00.845Z,3624.00
2019-04-06T07:00:00.936Z,3596.00
2019-04-06T07:01:03.072Z,3632.00
2019-04-06T07:02:01.247Z,3700.00
2019-04-06T07:03:01.418Z,4000.00
2019-04-06T07:04:01.613Z,4304.00
2019-04-06T07:05:02.093Z,4948.00
2019-04-06T07:06:01.964Z,5256.00
2019-04-06T07:07:02.222Z,5776.00
2019-04-06T07:08:02.234Z,6204.00
2019-04-06T07:09:02.385Z,5932.00
2019-04-06T07:10:05.694Z,5992.00
2019-04-06T07:11:02.725Z,6768.00
2019-04-06T07:12:03.100Z,8312.00
2019-04-06T07:13:03.173Z,8456.00
2019-04-06T07:14:03.289Z,9064.00
2019-04-06T07:15:03.495Z,9040.00
2019-04-06T07:16:03.664Z,10660.00
2019-04-06T07:17:03.836Z,10288.00
2019-04-06T07:18:04.421Z,9264.00
2019-04-06T07:19:04.408Z,9496.00
2019-04-06T07:20:04.717Z,9984.00
2019-04-06T07:21:04.504Z,8892.00
2019-04-06T07:22:04.923Z,8544.00
2019-04-06T07:23:04.975Z,7964.00
2019-04-06T07:24:07.606Z,7864.00
2019-04-06T07:25:05.779Z,7196.00
2019-04-06T07:26:05.957Z,7376.00
2019-04-06T07:27:06.400Z,7012.00
2019-04-06T07:28:06.739Z,7016.00
2019-04-06T07:29:06.466Z,7060.00
2019-04-06T07:30:08.554Z,7216.00
2019-04-06T07:31:06.175Z,7548.00
2019-04-06T07:32:06.790Z,7004.00
2019-04-06T07:33:07.696Z,5832.00
2019-04-06T07:34:06.504Z,5688.00
2019-04-06T07:35:07.562Z,5492.00
2019-04-06T07:36:07.360Z,5456.00
2019-04-06T07:37:09.052Z,6480.00
2019-04-06T07:38:07.892Z,6372.00
2019-04-06T07:39:08.521Z,6972.00
2019-04-06T07:40:07.849Z,6932.00
2019-04-06T07:41:08.491Z,5324.00
2019-04-06T07:42:08.495Z,5112.00
2019-04-06T07:43:08.797Z,5464.00
2019-04-06T07:44:09.539Z,6212.00
2019-04-06T07:45:11.016Z,5580.00
2019-04-06T07:46:09.533Z,6140.00
2019-04-06T07:47:09.983Z,7244.00
2019-04-06T07:48:08.689Z,7400.00
2019-04-06T07:49:10.292Z,7368.00
2019-04-06T07:50:11.050Z,8352.00
2019-04-06T07:51:10.710Z,8880.00
2019-04-06T07:52:10.434Z,8932.00
2019-04-06T07:53:11.657Z,8156.00
2019-04-06T07:54:10.636Z,8620.00
2019-04-06T07:55:10.448Z,7632.00
2019-04-06T07:56:10.816Z,7948.00
2019-04-06T07:57:10.610Z,8688.00
2019-04-06T07:58:11.305Z,7392.00
2019-04-06T07:59:13.314Z,8296.00
2019-04-06T08:00:12.277Z,7816.00
2019-04-06T08:01:12.156Z,7832.00
2019-04-06T08:02:12.360Z,11224.00
2019-04-06T08:03:13.334Z,11124.00
2019-04-06T08:04:12.837Z,10816.00
2019-04-06T08:05:12.480Z,10260.00
2019-04-06T08:06:12.880Z,10664.00
2019-04-06T08:07:13.165Z,12928.00
2019-04-06T08:08:14.069Z,15116.00
2019-04-06T08:09:14.060Z,14224.00
2019-04-06T08:10:13.882Z,13836.00
2019-04-06T08:11:13.769Z,14492.00
2019-04-06T08:12:14.712Z,14516.00
2019-04-06T08:13:14.074Z,14252.00
2019-04-06T08:14:12.734Z,14056.00
2019-04-06T08:15:12.785Z,13964.00
2019-04-06T08:16:13.159Z,13784.00
2019-04-06T08:17:13.260Z,13092.00
2019-04-06T08:18:13.283Z,13792.00
2019-04-06T08:19:13.675Z,13860.00
2019-04-06T08:20:13.798Z,14372.00
2019-04-06T08:21:13.759Z,14820.00
2019-04-06T08:22:13.920Z,14900.00
2019-04-06T08:23:14.337Z,14332.00
2019-04-06T08:24:14.258Z,14588.00
2019-04-06T08:25:14.431Z,14728.00
2019-04-06T08:26:14.631Z,14464.00
2019-04-06T08:27:14.762Z,14412.00
2019-04-06T08:28:15.035Z,14488.00
2019-04-06T08:29:14.943Z,14616.00
2019-04-06T08:30:15.184Z,14280.00
2019-04-06T08:31:15.351Z,14004.00
2019-04-06T08:32:15.596Z,13992.00
2019-04-06T08:33:17.475Z,14136.00
2019-04-06T08:34:15.795Z,14220.00
2019-04-06T08:35:24.808Z,14200.00
2019-04-06T08:36:16.200Z,14204.00
2019-04-06T08:37:16.586Z,14112.00
2019-04-06T08:38:16.603Z,13888.00
2019-04-06T08:39:16.819Z,13868.00
2019-04-06T08:40:16.928Z,13840.00
2019-04-06T08:41:17.346Z,13892.00
2019-04-06T08:42:17.542Z,13916.00
2019-04-06T08:43:17.491Z,13948.00
2019-04-06T08:44:17.805Z,13936.00
2019-04-06T08:45:17.900Z,14008.00
2019-04-06T08:46:18.063Z,14032.00
2019-04-06T08:47:18.269Z,14016.00
2019-04-06T08:48:18.408Z,14020.00
2019-04-06T08:49:18.593Z,14100.00
2019-04-06T08:50:18.738Z,14136.00
2019-04-06T08:51:18.899Z,14184.00
2019-04-06T08:52:19.093Z,14276.00
2019-04-06T08:53:19.253Z,14344.00
2019-04-06T08:54:19.471Z,14492.00
2019-04-06T08:55:19.582Z,14624.00
2019-04-06T08:56:19.852Z,14780.00
2019-04-06T08:57:22.285Z,14920.00
2019-04-06T08:58:20.168Z,15184.00
2019-04-06T08:59:20.271Z,15764.00
2019-04-06T09:00:20.435Z,21568.00
2019-04-06T09:01:20.612Z,38144.00
2019-04-06T09:02:20.819Z,56128.00
2019-04-06T09:03:20.932Z,65184.00
2019-04-06T09:04:23.827Z,64320.00
2019-04-06T09:05:22.486Z,63904.00
2019-04-06T09:06:22.298Z,64032.00
2019-04-06T09:07:21.699Z,64640.00
2019-04-06T09:08:21.949Z,64192.00
2019-04-06T09:09:22.224Z,63136.00
2019-04-06T09:10:22.197Z,63264.00
2019-04-06T09:11:22.434Z,62656.00
2019-04-06T09:12:22.465Z,62880.00
2019-04-06T09:13:22.626Z,64352.00
2019-04-06T09:14:23.200Z,64800.00
2019-04-06T09:15:22.966Z,64352.00
2019-04-06T09:16:23.277Z,66048.00
2019-04-06T09:17:23.280Z,66272.00
2019-04-06T09:18:23.433Z,64768.00
2019-04-06T09:19:23.614Z,66816.00
2019-04-06T09:20:23.816Z,66240.00
2019-04-06T09:21:23.985Z,65056.00
2019-04-06T09:22:24.200Z,63712.00
2019-04-06T09:23:27.123Z,63520.00
2019-04-06T09:24:24.585Z,63840.00
2019-04-06T09:25:24.781Z,64832.00
2019-04-06T09:26:25.110Z,65216.00
2019-04-06T09:27:25.209Z,64896.00
2019-04-06T09:28:25.385Z,63232.00
2019-04-06T09:29:25.413Z,63808.00
2019-04-06T09:30:25.464Z,64384.00
2019-04-06T09:31:25.743Z,63840.00
2019-04-06T09:32:25.914Z,62912.00
2019-04-06T09:33:26.102Z,60576.00
2019-04-06T09:34:26.275Z,59968.00
2019-04-06T09:35:26.437Z,60160.00
2019-04-06T09:36:26.638Z,59776.00
2019-04-06T09:37:28.330Z,57792.00
2019-04-06T09:38:28.239Z,58848.00
2019-04-06T09:39:28.195Z,59648.00
2019-04-06T09:40:28.945Z,58656.00
2019-04-06T09:41:27.570Z,59264.00
2019-04-06T09:42:27.785Z,58368.00
2019-04-06T09:43:27.961Z,58528.00
2019-04-06T09:44:28.353Z,57152.00
2019-04-06T09:45:28.472Z,55904.00
2019-04-06T09:46:28.461Z,56640.00
2019-04-06T09:47:28.932Z,57344.00
2019-04-06T09:48:28.826Z,57792.00
2019-04-06T09:49:29.078Z,56704.00
2019-04-06T09:50:29.190Z,56064.00
2019-04-06T09:51:29.365Z,56480.00
2019-04-06T09:52:29.537Z,56032.00
2019-04-06T09:53:29.768Z,55680.00
2019-04-06T09:54:30.163Z,55200.00
2019-04-06T09:55:30.140Z,54496.00
2019-04-06T09:56:30.371Z,54592.00
2019-04-06T09:57:30.439Z,51936.00
2019-04-06T09:58:30.606Z,52128.00
2019-04-06T09:59:35.866Z,51808.00
2019-04-06T10:00:31.047Z,51424.00
2019-04-06T10:01:38.063Z,50528.00
2019-04-06T10:02:31.260Z,49888.00
2019-04-06T10:03:31.409Z,49056.00
2019-04-06T10:04:31.608Z,49536.00
2019-04-06T10:05:31.828Z,51328.00
2019-04-06T10:06:32.478Z,52448.00
2019-04-06T10:07:32.101Z,53984.00
2019-04-06T10:08:32.263Z,53888.00
2019-04-06T10:09:32.369Z,52480.00
2019-04-06T10:10:32.750Z,51776.00
2019-04-06T10:11:32.766Z,52384.00
2019-04-06T10:12:32.995Z,52032.00
2019-04-06T10:13:33.246Z,52480.00
2019-04-06T10:14:33.208Z,52192.00
2019-04-06T10:15:33.331Z,51296.00
2019-04-06T10:16:33.771Z,51744.00
2019-04-06T10:17:33.803Z,50176.00
2019-04-06T10:18:33.972Z,49856.00
2019-04-06T10:19:34.367Z,48224.00
2019-04-06T10:20:34.349Z,49344.00
2019-04-06T10:21:34.440Z,49632.00
2019-04-06T10:22:34.928Z,49632.00
2019-04-06T10:23:34.817Z,48384.00
2019-04-06T10:24:35.007Z,46944.00
2019-04-06T10:25:35.200Z,47360.00
2019-04-06T10:26:35.551Z,48160.00
2019-04-06T10:27:35.543Z,47840.00
2019-04-06T10:28:35.652Z,45408.00
2019-04-06T10:29:47.328Z,45792.00
2019-04-06T10:30:36.082Z,45184.00
2019-04-06T10:31:36.135Z,47616.00
2019-04-06T10:32:36.256Z,47520.00
2019-04-06T10:33:36.424Z,45888.00
2019-04-06T10:34:37.004Z,43616.00
2019-04-06T10:35:36.837Z,43520.00
2019-04-06T10:36:37.021Z,44544.00
2019-04-06T10:37:37.177Z,46048.00
2019-04-06T10:38:37.344Z,44512.00
2019-04-06T10:39:37.487Z,42304.00
2019-04-06T10:40:37.548Z,40800.00
2019-04-06T10:41:37.762Z,40576.00
2019-04-06T10:42:38.017Z,41472.00
2019-04-06T10:43:38.176Z,14804.00
2019-04-06T10:44:38.318Z,36416.00
2019-04-06T10:45:38.539Z,37728.00
2019-04-06T10:46:38.676Z,35040.00
2019-04-06T10:47:38.887Z,32512.00
2019-04-06T10:48:39.063Z,30688.00
2019-04-06T10:49:39.232Z,29504.00
2019-04-06T10:50:39.432Z,32512.00
2019-04-06T10:51:41.178Z,37632.00
2019-04-06T10:52:39.710Z,38080.00
2019-04-06T10:53:39.917Z,38528.00
2019-04-06T10:54:40.147Z,39104.00
2019-04-06T10:55:40.366Z,36384.00
2019-04-06T10:56:41.080Z,41344.00
2019-04-06T10:57:40.719Z,40992.00
2019-04-06T10:58:40.900Z,38240.00
2019-04-06T10:59:41.084Z,38048.00
2019-04-06T11:00:41.197Z,38848.00
2019-04-06T11:01:41.406Z,39904.00
2019-04-06T11:02:41.557Z,39104.00
2019-04-06T11:03:41.832Z,38208.00
2019-04-06T11:04:41.912Z,37696.00
2019-04-06T11:05:42.269Z,36288.00
2019-04-06T11:06:42.255Z,36384.00
2019-04-06T11:07:42.414Z,37312.00
2019-04-06T11:08:42.613Z,37216.00
2019-04-06T11:09:42.771Z,36416.00
2019-04-06T11:10:42.958Z,36576.00
2019-04-06T11:11:43.120Z,36352.00
2019-04-06T11:12:43.281Z,36320.00
2019-04-06T11:13:43.461Z,36096.00
2019-04-06T11:14:43.609Z,35936.00
2019-04-06T11:15:43.856Z,8032.00
2019-04-06T11:16:43.941Z,32032.00
2019-04-06T11:17:44.214Z,31552.00
2019-04-06T11:18:44.301Z,32768.00
2019-04-06T11:19:44.678Z,32960.00
2019-04-06T11:20:44.805Z,33280.00
2019-04-06T11:21:45.151Z,33984.00
2019-04-06T11:22:44.989Z,15056.00
2019-04-06T11:23:45.260Z,34304.00
2019-04-06T11:24:45.367Z,6328.00
2019-04-06T11:25:45.557Z,7464.00
2019-04-06T11:26:45.794Z,7752.00
2019-04-06T11:27:45.989Z,29504.00
2019-04-06T11:28:46.264Z,28928.00
2019-04-06T11:29:46.574Z,29344.00
2019-04-06T11:30:46.627Z,30272.00
2019-04-06T11:31:46.898Z,18112.00
2019-04-06T11:32:46.901Z,30784.00
2019-04-06T11:33:47.064Z,29024.00
2019-04-06T11:34:47.226Z,27968.00
2019-04-06T11:35:50.270Z,26304.00
2019-04-06T11:36:49.398Z,24320.00
2019-04-06T11:37:48.946Z,24032.00
2019-04-06T11:38:48.569Z,23392.00
2019-04-06T11:39:48.283Z,22720.00
2019-04-06T11:40:48.501Z,19264.00
2019-04-06T11:41:49.427Z,17664.00
2019-04-06T11:42:48.549Z,17568.00
2019-04-06T11:43:48.728Z,17184.00
2019-04-06T11:44:49.544Z,16960.00
2019-04-06T11:45:49.059Z,16864.00
2019-04-06T11:46:49.253Z,16384.00
2019-04-06T11:47:49.362Z,16768.00
2019-04-06T11:48:49.572Z,17600.00
2019-04-06T11:49:52.412Z,17440.00
2019-04-06T11:50:51.547Z,17120.00
2019-04-06T11:51:51.368Z,16704.00
2019-04-06T11:52:53.521Z,16608.00
2019-04-06T11:53:51.365Z,17120.00
2019-04-06T11:54:50.472Z,17728.00
2019-04-06T11:55:50.671Z,17600.00
2019-04-06T11:56:50.770Z,17376.00
2019-04-06T11:57:51.060Z,17184.00
2019-04-06T11:58:51.275Z,17920.00
2019-04-06T11:59:51.447Z,18944.00
2019-04-06T12:00:51.643Z,19136.00
2019-04-06T12:01:51.902Z,19328.00
2019-04-06T12:02:52.031Z,19232.00
2019-04-06T12:03:52.298Z,19104.00
2019-04-06T12:04:52.379Z,18720.00
2019-04-06T12:05:52.588Z,19040.00
2019-04-06T12:06:52.790Z,18816.00
2019-04-06T12:07:54.218Z,15488.00
2019-04-06T12:08:53.122Z,8868.00
2019-04-06T12:09:53.291Z,9072.00
2019-04-06T12:10:53.357Z,10576.00
2019-04-06T12:11:53.528Z,16160.00
2019-04-06T12:12:55.823Z,7676.00
2019-04-06T12:13:53.824Z,6632.00
2019-04-06T12:14:54.114Z,6912.00
2019-04-06T12:15:54.159Z,9680.00
2019-04-06T12:16:54.420Z,11968.00
2019-04-06T12:17:54.614Z,8828.00
2019-04-06T12:18:54.782Z,7384.00
2019-04-06T12:19:55.126Z,7936.00
2019-04-06T12:20:55.212Z,8160.00
2019-04-06T12:21:55.391Z,8364.00
2019-04-06T12:22:55.559Z,9840.00
2019-04-06T12:23:55.927Z,10004.00
2019-04-06T12:24:55.767Z,9280.00
2019-04-06T12:25:56.035Z,8672.00
2019-04-06T12:26:56.142Z,8572.00
2019-04-06T12:27:56.662Z,9040.00