createdAt,value
2018-03-25T00:01:06.893Z,78.15
2018-03-25T00:03:42.002Z,78.14
2018-03-25T00:06:16.961Z,78.05
2018-03-25T00:08:51.804Z,78.22
2018-03-25T00:11:26.828Z,78.34
2018-03-25T00:14:02.104Z,78.33
2018-03-25T00:16:36.883Z,78.46
2018-03-25T00:19:12.081Z,78.54
2018-03-25T00:21:47.236Z,78.59
2018-03-25T00:24:22.134Z,78.59
2018-03-25T00:26:57.134Z,78.51
2018-03-25T00:29:32.042Z,78.68
2018-03-25T00:32:07.233Z,78.76
2018-03-25T00:34:42.214Z,78.82
2018-03-25T00:37:17.093Z,78.83
2018-03-25T00:39:52.125Z,78.91
2018-03-25T00:42:26.984Z,79.20
2018-03-25T00:45:02.004Z,79.42
2018-03-25T00:47:36.910Z,79.50
2018-03-25T00:50:11.757Z,79.63
2018-03-25T00:52:46.891Z,79.67
2018-03-25T00:55:21.947Z,79.78
2018-03-25T00:57:57.118Z,80.04
2018-03-25T01:00:31.871Z,80.26
2018-03-25T01:03:07.020Z,80.34
2018-03-25T01:05:41.920Z,80.44
2018-03-25T01:08:16.826Z,80.54
2018-03-25T01:10:51.562Z,80.64
2018-03-25T01:13:26.578Z,80.72
2018-03-25T01:16:10.713Z,80.67
2018-03-25T01:18:45.486Z,80.58
2018-03-25T01:21:20.640Z,80.45
2018-03-25T01:23:55.483Z,80.40
2018-03-25T01:26:30.831Z,80.37
2018-03-25T01:29:06.030Z,80.50
2018-03-25T01:31:40.995Z,80.82
2018-03-25T01:34:16.046Z,81.03
2018-03-25T01:36:51.242Z,81.23
2018-03-25T01:39:26.122Z,81.36
2018-03-25T01:42:01.127Z,81.38
2018-03-25T01:44:35.994Z,81.43
2018-03-25T01:47:10.535Z,81.51
2018-03-25T01:49:45.496Z,81.55
2018-03-25T01:52:20.955Z,81.62
2018-03-25T01:54:55.571Z,81.67
2018-03-25T01:57:30.459Z,81.73
2018-03-25T02:00:04.928Z,81.99
2018-03-25T02:02:40.193Z,82.19
2018-03-25T02:05:15.710Z,82.31
2018-03-25T02:07:51.151Z,82.24
2018-03-25T02:10:26.086Z,82.14
2018-03-25T02:13:01.413Z,82.03
2018-03-25T02:15:36.266Z,81.98
2018-03-25T02:18:11.334Z,81.89
2018-03-25T02:20:46.268Z,81.95
2018-03-25T02:23:21.350Z,82.02
2018-03-25T02:25:56.515Z,82.11
2018-03-25T02:28:31.481Z,82.18
2018-03-25T02:31:06.715Z,82.24
2018-03-25T02:33:41.402Z,82.24
2018-03-25T02:36:16.395Z,82.30
2018-03-25T02:38:51.473Z,82.46
2018-03-25T02:41:26.218Z,82.52
2018-03-25T02:44:01.543Z,82.50
2018-03-25T02:46:36.095Z,82.34
2018-03-25T02:49:11.487Z,82.19
2018-03-25T02:51:46.468Z,82.06
2018-03-25T02:54:21.590Z,81.87
2018-03-25T02:56:56.539Z,81.90
2018-03-25T02:59:31.541Z,81.96
2018-03-25T03:02:06.398Z,82.13
2018-03-25T03:04:41.280Z,82.26
2018-03-25T03:07:16.441Z,82.28
2018-03-25T03:09:51.326Z,82.23
2018-03-25T03:12:26.170Z,82.20
2018-03-25T03:15:01.660Z,82.28
2018-03-25T03:17:36.726Z,82.29
2018-03-25T03:20:12.183Z,82.38
2018-03-25T03:22:46.655Z,82.44
2018-03-25T03:25:21.529Z,82.62
2018-03-25T03:27:57.223Z,82.68
2018-03-25T03:30:31.684Z,82.72
2018-03-25T03:33:06.684Z,82.68
2018-03-25T03:35:41.468Z,82.64
2018-03-25T03:38:16.220Z,82.71
2018-03-25T03:40:51.317Z,82.76
2018-03-25T03:43:26.232Z,82.77
2018-03-25T03:46:01.633Z,82.75
2018-03-25T03:48:36.367Z,82.80
2018-03-25T03:51:11.355Z,82.84
2018-03-25T03:53:46.352Z,82.78
2018-03-25T03:56:21.510Z,82.58
2018-03-25T03:58:56.356Z,82.69
2018-03-25T04:01:30.945Z,82.99
2018-03-25T04:04:06.521Z,83.28
2018-03-25T04:06:40.875Z,83.23
2018-03-25T04:09:15.873Z,83.20
2018-03-25T04:11:50.398Z,83.12
2018-03-25T04:14:25.419Z,83.27
2018-03-25T04:17:01.303Z,83.28
2018-03-25T04:19:36.385Z,83.17
2018-03-25T04:22:11.005Z,83.22
2018-03-25T04:24:45.758Z,83.32
2018-03-25T04:27:20.644Z,83.38
2018-03-25T04:29:55.536Z,83.62
2018-03-25T04:32:30.525Z,83.75
2018-03-25T04:35:05.688Z,83.73
2018-03-25T04:37:40.398Z,83.65
2018-03-25T04:40:15.669Z,83.73
2018-03-25T04:42:50.768Z,83.80
2018-03-25T04:45:25.738Z,83.83
2018-03-25T04:48:01.858Z,84.16
2018-03-25T04:50:36.749Z,84.53
2018-03-25T04:53:11.808Z,84.73
2018-03-25T04:55:46.665Z,84.87
2018-03-25T04:58:21.481Z,84.94
2018-03-25T05:00:56.651Z,84.88
2018-03-25T05:03:31.594Z,85.15
2018-03-25T05:06:06.603Z,86.87
2018-03-25T05:08:41.684Z,86.62
2018-03-25T05:11:16.782Z,86.38
2018-03-25T05:13:51.495Z,86.32
2018-03-25T05:16:26.478Z,86.42
2018-03-25T05:19:01.939Z,86.01
2018-03-25T05:21:37.554Z,85.22
2018-03-25T05:24:12.017Z,84.80
2018-03-25T05:26:47.558Z,83.70
2018-03-25T05:29:22.334Z,84.44
2018-03-25T05:31:57.616Z,84.78
2018-03-25T05:34:32.606Z,84.81
2018-03-25T05:37:07.412Z,84.39
2018-03-25T05:39:42.660Z,84.64
2018-03-25T05:42:17.810Z,84.55
2018-03-25T05:44:52.711Z,84.59
2018-03-25T05:47:27.642Z,84.16
2018-03-25T05:50:02.920Z,84.27
2018-03-25T05:52:37.857Z,84.32
2018-03-25T05:55:13.094Z,84.40
2018-03-25T05:57:47.726Z,84.52
2018-03-25T06:00:22.702Z,84.34
2018-03-25T06:02:57.334Z,83.60
2018-03-25T06:05:32.665Z,83.62
2018-03-25T06:08:07.717Z,83.52
2018-03-25T06:10:42.646Z,83.36
2018-03-25T06:13:17.839Z,83.60
2018-03-25T06:15:52.677Z,83.33
2018-03-25T06:18:27.839Z,83.21
2018-03-25T06:21:02.816Z,83.60
2018-03-25T06:23:37.897Z,83.83
2018-03-25T06:26:12.830Z,83.13
2018-03-25T06:28:47.652Z,82.58
2018-03-25T06:31:22.106Z,83.11
2018-03-25T06:33:56.835Z,83.08
2018-03-25T06:36:31.971Z,82.99
2018-03-25T06:39:07.177Z,82.84
2018-03-25T06:41:41.734Z,82.57
2018-03-25T06:44:17.618Z,82.53
2018-03-25T06:46:52.738Z,81.93
2018-03-25T06:49:27.744Z,82.14
2018-03-25T06:52:02.720Z,82.41
2018-03-25T06:54:37.390Z,82.70
2018-03-25T06:57:12.726Z,82.65
2018-03-25T06:59:47.606Z,83.19
2018-03-25T07:02:22.416Z,83.42
2018-03-25T07:04:57.758Z,83.29
2018-03-25T07:07:32.177Z,83.26
2018-03-25T07:10:07.143Z,83.28
2018-03-25T07:12:41.882Z,83.89
2018-03-25T07:15:17.105Z,83.23
2018-03-25T07:17:51.948Z,82.86
2018-03-25T07:20:27.139Z,83.02
2018-03-25T07:23:02.131Z,83.23
2018-03-25T07:25:36.757Z,82.44
2018-03-25T07:28:12.291Z,81.96
2018-03-25T07:30:47.250Z,82.25
2018-03-25T07:33:22.307Z,82.61
2018-03-25T07:35:58.105Z,82.26
2018-03-25T07:38:32.751Z,82.19
2018-03-25T07:41:08.139Z,83.50
2018-03-25T07:43:42.808Z,83.75
2018-03-25T07:46:18.078Z,82.29
2018-03-25T07:48:53.418Z,82.70
2018-03-25T07:51:28.570Z,83.33
2018-03-25T07:54:03.352Z,82.60
2018-03-25T07:56:38.207Z,81.77
2018-03-25T07:59:13.488Z,81.49
2018-03-25T08:01:48.145Z,80.26
2018-03-25T08:04:24.032Z,80.68
2018-03-25T08:06:59.323Z,79.94
2018-03-25T08:09:34.813Z,80.63
2018-03-25T08:12:09.843Z,80.75
2018-03-25T08:14:44.843Z,80.38
2018-03-25T08:17:19.982Z,79.82
2018-03-25T08:19:54.974Z,79.99
2018-03-25T08:22:29.871Z,79.04
2018-03-25T08:25:04.213Z,79.51
2018-03-25T08:27:39.589Z,79.51
2018-03-25T08:30:14.923Z,78.90
2018-03-25T08:32:49.894Z,77.70
2018-03-25T08:35:24.802Z,78.37
2018-03-25T08:38:00.129Z,77.66
2018-03-25T08:40:34.938Z,78.11
2018-03-25T08:43:10.176Z,77.82
2018-03-25T08:45:44.859Z,77.99
2018-03-25T08:48:19.678Z,77.64
2018-03-25T08:50:54.548Z,76.33
2018-03-25T08:53:29.847Z,76.30
2018-03-25T08:56:04.473Z,77.22
2018-03-25T08:58:39.504Z,76.60
2018-03-25T09:01:14.570Z,76.27
2018-03-25T09:03:49.328Z,76.28
2018-03-25T09:06:24.356Z,76.92
2018-03-25T09:08:59.221Z,75.99
2018-03-25T09:11:34.104Z,75.34
2018-03-25T09:14:09.540Z,75.20
2018-03-25T09:16:44.846Z,74.99
2018-03-25T09:19:19.353Z,74.82
2018-03-25T09:21:53.658Z,74.95
2018-03-25T09:24:29.152Z,73.87
2018-03-25T09:27:04.252Z,73.73
2018-03-25T09:29:39.099Z,73.40
2018-03-25T09:32:14.183Z,72.99
2018-03-25T09:34:49.095Z,73.75
2018-03-25T09:37:24.031Z,73.48
2018-03-25T09:39:59.711Z,71.37
2018-03-25T09:42:36.220Z,71.34
2018-03-25T09:45:11.566Z,72.14
2018-03-25T09:47:46.418Z,70.77
2018-03-25T09:50:22.522Z,71.00
2018-03-25T09:52:57.456Z,70.33
2018-03-25T09:55:32.158Z,69.93
2018-03-25T09:58:07.282Z,70.43
2018-03-25T10:00:41.836Z,70.98
2018-03-25T10:03:32.725Z,71.58
2018-03-25T10:06:07.987Z,72.01
2018-03-25T10:08:42.608Z,71.83
2018-03-25T10:11:17.370Z,69.30
2018-03-25T10:13:52.387Z,70.04
2018-03-25T10:16:27.298Z,66.06
2018-03-25T10:19:01.962Z,65.47
2018-03-25T10:21:37.330Z,65.09
2018-03-25T10:27:21.432Z,65.95
2018-03-25T10:29:56.169Z,66.75
2018-03-25T10:32:31.267Z,66.34
2018-03-25T10:35:06.086Z,65.69
2018-03-25T10:37:41.263Z,65.34
2018-03-25T10:40:16.435Z,64.11
2018-03-25T10:42:51.362Z,64.14
2018-03-25T10:45:26.279Z,61.94
2018-03-25T10:48:02.569Z,63.11
2018-03-25T10:50:37.332Z,61.20
2018-03-25T10:53:11.908Z,61.96
2018-03-25T10:55:46.847Z,60.81
2018-03-25T10:58:21.656Z,62.72
2018-03-25T11:00:56.626Z,61.68
2018-03-25T11:03:31.663Z,60.37
2018-03-25T11:06:06.435Z,59.97
2018-03-25T11:08:41.622Z,60.46
2018-03-25T11:11:16.376Z,61.17
2018-03-25T11:13:51.572Z,61.40
2018-03-25T11:16:26.512Z,60.95
2018-03-25T11:19:01.464Z,60.93
2018-03-25T11:21:35.820Z,59.66
2018-03-25T11:24:10.508Z,59.66
2018-03-25T11:26:45.599Z,59.34
2018-03-25T11:29:20.643Z,60.01
2018-03-25T11:31:55.462Z,57.89
2018-03-25T11:34:30.339Z,58.04
2018-03-25T11:37:05.779Z,57.63
2018-03-25T11:39:40.384Z,58.16
2018-03-25T11:42:15.385Z,57.85
2018-03-25T11:44:49.957Z,58.28
2018-03-25T11:47:24.780Z,58.54
2018-03-25T11:49:59.643Z,57.15
2018-03-25T11:52:34.324Z,56.11
2018-03-25T11:55:09.340Z,56.75
2018-03-25T11:57:44.492Z,57.42
2018-03-25T12:00:19.586Z,57.07
2018-03-25T12:02:54.636Z,58.21
2018-03-25T12:05:29.518Z,57.12
2018-03-25T12:08:04.357Z,57.34
2018-03-25T12:10:39.340Z,57.29
2018-03-25T12:13:14.586Z,57.43
2018-03-25T12:15:49.155Z,57.66
2018-03-25T12:18:24.403Z,55.39
2018-03-25T12:20:59.527Z,55.16
2018-03-25T12:23:34.521Z,54.69
2018-03-25T12:26:09.447Z,54.80
2018-03-25T12:28:44.398Z,54.05
2018-03-25T12:31:19.451Z,52.85
2018-03-25T12:33:54.523Z,53.45
2018-03-25T12:36:29.466Z,52.55
2018-03-25T12:39:03.623Z,52.79
2018-03-25T12:41:39.172Z,53.49
2018-03-25T12:44:13.870Z,52.67
2018-03-25T12:46:48.730Z,53.50
2018-03-25T12:49:23.688Z,50.13
2018-03-25T12:51:58.503Z,51.28
2018-03-25T12:54:33.344Z,51.46
2018-03-25T12:57:08.247Z,51.01
2018-03-25T12:59:42.803Z,51.82
2018-03-25T13:02:17.927Z,52.71
2018-03-25T13:04:52.605Z,51.16
2018-03-25T13:07:27.682Z,50.49
2018-03-25T13:10:02.627Z,51.31
2018-03-25T13:12:37.535Z,51.68
2018-03-25T13:15:12.773Z,51.64
2018-03-25T13:17:47.776Z,50.91
2018-03-25T13:20:22.575Z,50.41
2018-03-25T13:22:57.624Z,50.13
2018-03-25T13:25:31.965Z,50.87
2018-03-25T13:28:07.201Z,49.31
2018-03-25T13:30:41.515Z,48.76
2018-03-25T13:33:16.873Z,47.57
2018-03-25T13:35:51.411Z,48.81
2018-03-25T13:38:26.240Z,48.68
2018-03-25T13:41:01.112Z,50.22
2018-03-25T13:43:35.986Z,51.22
2018-03-25T13:46:10.939Z,50.72
2018-03-25T13:48:45.716Z,49.21
2018-03-25T13:51:20.436Z,48.56
2018-03-25T13:53:55.132Z,48.70
2018-03-25T13:56:29.923Z,49.00
2018-03-25T13:59:11.144Z,48.52
2018-03-25T14:01:45.612Z,47.60
2018-03-25T14:04:20.120Z,46.84
2018-03-25T14:06:54.924Z,45.61
2018-03-25T14:09:29.626Z,47.08
2018-03-25T14:12:04.384Z,47.88
2018-03-25T14:14:38.869Z,44.02
2018-03-25T14:17:13.932Z,45.37
2018-03-25T14:19:48.799Z,44.99
2018-03-25T14:22:23.778Z,45.11
2018-03-25T14:25:04.354Z,42.38
2018-03-25T14:27:39.835Z,42.29
2018-03-25T14:30:15.207Z,41.03
2018-03-25T14:32:49.859Z,41.58
2018-03-25T14:35:24.856Z,44.40
2018-03-25T14:37:59.999Z,45.64
2018-03-25T14:40:34.849Z,45.80
2018-03-25T14:43:09.971Z,44.99
2018-03-25T14:45:44.982Z,44.80
2018-03-25T14:48:20.210Z,44.93
2018-03-25T14:50:55.191Z,44.69
2018-03-25T14:53:29.835Z,45.94
2018-03-25T14:56:04.523Z,46.82
2018-03-25T14:58:39.704Z,45.83
2018-03-25T15:01:14.671Z,46.44
2018-03-25T15:03:50.779Z,48.10
2018-03-25T15:06:25.210Z,49.02
2018-03-25T15:09:01.055Z,48.78
2018-03-25T15:11:36.072Z,47.48
2018-03-25T15:14:10.944Z,47.66
2018-03-25T15:16:45.949Z,47.45
2018-03-25T15:19:21.147Z,47.88
2018-03-25T15:21:56.122Z,49.16
2018-03-25T15:24:31.170Z,49.53
2018-03-25T15:27:05.950Z,50.15
2018-03-25T15:29:40.922Z,48.77
2018-03-25T15:32:16.124Z,49.24
2018-03-25T15:34:51.628Z,48.36
2018-03-25T15:37:26.960Z,48.21
2018-03-25T15:40:02.815Z,48.86
2018-03-25T15:42:37.832Z,49.94
2018-03-25T15:45:12.679Z,49.90
2018-03-25T15:47:47.958Z,48.67
2018-03-25T15:50:22.940Z,48.16
2018-03-25T15:52:57.848Z,48.74
2018-03-25T15:55:33.012Z,48.64
2018-03-25T15:58:08.204Z,48.88
2018-03-25T16:00:42.642Z,49.18
2018-03-25T16:03:17.911Z,49.35
2018-03-25T16:05:52.871Z,49.95
2018-03-25T16:08:27.413Z,49.25
2018-03-25T16:11:03.257Z,49.72
2018-03-25T16:13:38.786Z,49.83
2018-03-25T16:16:13.461Z,50.12
2018-03-25T16:18:48.933Z,50.26
2018-03-25T16:21:23.147Z,50.41
2018-03-25T16:23:58.292Z,50.69
2018-03-25T16:26:33.353Z,50.87
2018-03-25T16:29:21.187Z,50.18
2018-03-25T16:31:56.091Z,51.21
2018-03-25T16:34:30.952Z,54.32
2018-03-25T16:37:06.287Z,55.04
2018-03-25T16:39:40.802Z,52.58
2018-03-25T16:42:16.218Z,51.49
2018-03-25T16:44:51.083Z,49.98
2018-03-25T16:47:25.551Z,49.24
2018-03-25T16:50:00.920Z,48.10
2018-03-25T16:52:35.488Z,47.51
2018-03-25T16:55:10.401Z,46.92
2018-03-25T16:57:45.382Z,46.53
2018-03-25T17:00:20.388Z,46.17
2018-03-25T17:02:55.248Z,45.99
2018-03-25T17:05:30.173Z,45.70
2018-03-25T17:08:04.787Z,45.48
2018-03-25T17:10:39.373Z,45.08
2018-03-25T17:13:16.705Z,45.10
2018-03-25T17:15:52.068Z,44.92
2018-03-25T17:18:26.995Z,45.21
2018-03-25T17:21:03.099Z,45.94
2018-03-25T17:23:38.372Z,46.05
2018-03-25T17:26:13.307Z,45.57
2018-03-25T17:28:47.964Z,45.25
2018-03-25T17:31:23.041Z,45.06
2018-03-25T17:33:58.075Z,45.21
2018-03-25T17:36:33.088Z,45.34
2018-03-25T17:39:07.088Z,45.43
2018-03-25T17:41:41.989Z,45.51
2018-03-25T17:44:17.359Z,45.74
2018-03-25T17:46:52.124Z,46.01
2018-03-25T17:49:26.826Z,46.06
2018-03-25T17:52:03.270Z,46.13
2018-03-25T17:54:38.113Z,46.01
2018-03-25T17:57:13.356Z,45.92
2018-03-25T17:59:47.826Z,46.05
2018-03-25T18:02:22.659Z,45.71
2018-03-25T18:04:58.139Z,45.45
2018-03-25T18:07:32.520Z,45.30
2018-03-25T18:10:07.138Z,45.26
2018-03-25T18:12:42.161Z,46.21
2018-03-25T18:15:17.192Z,46.94
2018-03-25T18:17:51.835Z,47.56
2018-03-25T18:20:26.605Z,49.27
2018-03-25T18:23:01.728Z,51.06
2018-03-25T18:25:36.591Z,53.20
2018-03-25T18:28:11.481Z,54.83
2018-03-25T18:30:46.532Z,55.27
2018-03-25T18:33:21.656Z,56.13
2018-03-25T18:35:56.581Z,56.75
2018-03-25T18:38:31.828Z,57.02
2018-03-25T18:41:07.191Z,57.42
2018-03-25T18:43:42.353Z,57.87
2018-03-25T18:46:17.383Z,58.24
2018-03-25T18:48:52.212Z,58.99
2018-03-25T18:51:27.203Z,59.93
2018-03-25T18:54:03.381Z,60.82
2018-03-25T18:56:38.412Z,60.85
2018-03-25T18:59:13.384Z,60.96
2018-03-25T19:01:48.239Z,61.98
2018-03-25T19:04:23.334Z,62.52
2018-03-25T19:06:58.446Z,62.92
2018-03-25T19:09:33.336Z,63.37
2018-03-25T19:12:08.472Z,63.91
2018-03-25T19:14:43.379Z,64.36
2018-03-25T19:17:17.868Z,65.16
2018-03-25T19:19:52.820Z,65.33
2018-03-25T19:22:28.196Z,64.97
2018-03-25T19:25:03.779Z,64.77
2018-03-25T19:27:39.051Z,64.83
2018-03-25T19:30:13.711Z,64.75
2018-03-25T19:32:48.831Z,64.81
2018-03-25T19:35:23.764Z,65.20
2018-03-25T19:37:58.748Z,65.29
2018-03-25T19:40:33.767Z,65.24
2018-03-25T19:43:08.741Z,64.92
2018-03-25T19:45:43.180Z,64.57
2018-03-25T19:48:18.715Z,64.29
2018-03-25T19:50:53.094Z,64.11
2018-03-25T19:53:28.411Z,64.09
2018-03-25T19:56:03.743Z,63.81
2018-03-25T19:58:39.343Z,63.57
2018-03-25T20:01:15.383Z,63.42
2018-03-25T20:03:50.849Z,63.58
2018-03-25T20:06:25.915Z,63.58
2018-03-25T20:09:01.445Z,63.48
2018-03-25T20:11:36.078Z,63.33
2018-03-25T20:14:11.652Z,63.25
2018-03-25T20:16:46.460Z,63.28
2018-03-25T20:19:21.389Z,63.31
2018-03-25T20:21:56.569Z,63.42
2018-03-25T20:24:31.156Z,63.69
2018-03-25T20:27:06.725Z,63.88
2018-03-25T20:29:41.732Z,64.22
2018-03-25T20:32:16.862Z,64.42
2018-03-25T20:34:52.511Z,64.88
2018-03-25T20:37:28.609Z,65.69
2018-03-25T20:40:03.805Z,66.49
2018-03-25T20:42:38.555Z,66.57
2018-03-25T20:45:13.816Z,66.99
2018-03-25T20:47:49.237Z,67.19
2018-03-25T20:53:21.893Z,67.49
2018-03-25T20:55:57.419Z,67.23
2018-03-25T20:58:32.067Z,67.04
2018-03-25T21:01:06.951Z,67.16
2018-03-25T21:03:41.802Z,67.44
2018-03-25T21:06:16.826Z,67.59
2018-03-25T21:08:51.983Z,67.64
2018-03-25T21:11:26.951Z,67.72
2018-03-25T21:14:02.414Z,67.97
2018-03-25T21:16:37.046Z,68.62
2018-03-25T21:19:11.898Z,68.53
2018-03-25T21:21:46.581Z,68.48
2018-03-25T21:24:21.653Z,68.61
2018-03-25T21:26:57.138Z,68.59
2018-03-25T21:29:32.158Z,68.53
2018-03-25T21:32:07.103Z,68.20
2018-03-25T21:34:42.619Z,68.22
2018-03-25T21:37:17.746Z,68.28
2018-03-25T21:39:53.004Z,68.41
2018-03-25T21:42:28.044Z,68.65
2018-03-25T21:45:03.455Z,68.70
2018-03-25T21:47:38.310Z,68.80
2018-03-25T21:50:13.790Z,68.90
2018-03-25T21:52:48.786Z,68.94
2018-03-25T21:55:23.786Z,69.31
2018-03-25T21:57:58.789Z,69.71
2018-03-25T22:00:33.654Z,69.59
2018-03-25T22:03:07.965Z,69.14
2018-03-25T22:05:42.927Z,69.01
2018-03-25T22:08:17.993Z,69.21
2018-03-25T22:10:52.802Z,69.32
2018-03-25T22:13:27.725Z,69.63
2018-03-25T22:16:03.740Z,69.82
2018-03-25T22:18:50.145Z,69.85
2018-03-25T22:21:24.888Z,69.79
2018-03-25T22:24:00.072Z,69.71
2018-03-25T22:26:34.855Z,69.79
2018-03-25T22:29:09.956Z,69.72
2018-03-25T22:31:45.137Z,69.80
2018-03-25T22:34:19.794Z,69.92
2018-03-25T22:36:54.832Z,70.01
2018-03-25T22:39:30.036Z,70.10
2018-03-25T22:42:04.967Z,70.16
2018-03-25T22:44:39.875Z,70.03
2018-03-25T22:47:15.032Z,69.93
2018-03-25T22:49:49.731Z,69.89
2018-03-25T22:52:24.793Z,70.09
2018-03-25T22:54:59.351Z,70.21
2018-03-25T22:57:34.403Z,70.51
2018-03-25T23:00:09.478Z,70.79
2018-03-25T23:02:44.300Z,71.06
2018-03-25T23:05:19.289Z,71.40
2018-03-25T23:07:54.368Z,71.92
2018-03-25T23:10:29.562Z,71.99
2018-03-25T23:13:04.218Z,72.37
2018-03-25T23:15:39.073Z,72.49
2018-03-25T23:18:14.050Z,72.79
2018-03-25T23:20:48.927Z,72.97
2018-03-25T23:23:23.866Z,73.05
2018-03-25T23:25:58.866Z,73.05
2018-03-25T23:28:33.925Z,73.19
2018-03-25T23:31:08.847Z,73.34
2018-03-25T23:33:43.402Z,73.41
2018-03-25T23:36:18.386Z,73.46
2018-03-25T23:38:53.451Z,73.74
2018-03-25T23:41:28.391Z,73.90
2018-03-25T23:44:04.219Z,74.01
2018-03-25T23:46:38.898Z,74.03
2018-03-25T23:49:13.826Z,74.11
2018-03-25T23:51:48.864Z,74.32
2018-03-25T23:54:23.946Z,74.45
2018-03-25T23:56:58.765Z,74.58
2018-03-25T23:59:33.963Z,75.07
