createdAt,value
2022-10-26T00:01:08.696Z,100771.63
2022-10-26T00:03:37.391Z,100773.09
2022-10-26T00:06:26.250Z,100765.53
2022-10-26T00:08:55.812Z,100762.06
2022-10-26T00:11:23.802Z,100746.13
2022-10-26T00:13:52.793Z,100749.63
2022-10-26T00:16:24.664Z,100732.78
2022-10-26T00:18:52.328Z,100742.91
2022-10-26T00:21:20.208Z,100732.75
2022-10-26T00:23:49.334Z,100724.94
2022-10-26T00:26:17.355Z,100718.22
2022-10-26T00:28:45.721Z,100723.03
2022-10-26T00:31:14.306Z,100714.63
2022-10-26T00:33:41.970Z,100711.97
2022-10-26T00:36:10.392Z,100710.66
2022-10-26T00:38:38.289Z,100699.31
2022-10-26T00:41:06.311Z,100703.75
2022-10-26T00:43:38.048Z,100701.88
2022-10-26T00:46:07.065Z,100699.44
2022-10-26T00:48:38.508Z,100688.13
2022-10-26T00:51:27.635Z,100688.50
2022-10-26T00:53:55.406Z,100682.00
2022-10-26T00:56:24.162Z,100679.91
2022-10-26T00:58:51.993Z,100682.47
2022-10-26T01:01:19.710Z,100678.22
2022-10-26T01:03:47.561Z,100676.31
2022-10-26T01:06:15.307Z,100666.63
2022-10-26T01:08:43.701Z,100673.59
2022-10-26T01:11:11.316Z,100663.69
2022-10-26T01:13:39.417Z,100659.72
2022-10-26T01:16:16.966Z,100661.34
2022-10-26T01:18:53.211Z,100651.28
2022-10-26T01:21:49.935Z,100642.41
2022-10-26T01:24:41.871Z,100640.25
2022-10-26T01:27:32.388Z,100636.88
2022-10-26T01:30:19.385Z,100642.75
2022-10-26T01:32:59.670Z,100641.72
2022-10-26T01:35:47.021Z,100638.91
2022-10-26T01:38:41.066Z,100624.22
2022-10-26T01:41:28.334Z,100630.41
2022-10-26T01:44:01.713Z,100625.72
2022-10-26T01:46:32.658Z,100629.44
2022-10-26T01:49:03.098Z,100613.91
2022-10-26T01:51:30.794Z,100615.53
2022-10-26T01:53:58.505Z,100617.25
2022-10-26T01:56:27.791Z,100614.72
2022-10-26T01:59:09.045Z,100618.47
2022-10-26T02:01:57.364Z,100615.53
2022-10-26T02:04:38.180Z,100611.91
2022-10-26T02:07:20.790Z,100609.63
2022-10-26T02:10:18.342Z,100611.25
2022-10-26T02:13:04.406Z,100605.84
2022-10-26T02:15:39.871Z,100602.28
2022-10-26T02:18:14.937Z,100594.50
2022-10-26T02:20:48.366Z,100608.41
2022-10-26T02:23:15.982Z,100594.91
2022-10-26T02:25:49.635Z,100607.34
2022-10-26T02:28:22.632Z,100590.28
2022-10-26T02:30:51.044Z,100588.88
2022-10-26T02:33:18.688Z,100593.91
2022-10-26T02:35:48.327Z,100591.19
2022-10-26T02:38:15.808Z,100585.72
2022-10-26T02:40:43.389Z,100592.66
2022-10-26T02:43:13.230Z,100581.72
2022-10-26T02:45:46.672Z,100587.88
2022-10-26T02:48:14.716Z,100580.31
2022-10-26T02:51:11.709Z,100574.00
2022-10-26T02:53:52.504Z,100571.13
2022-10-26T02:56:29.787Z,100574.25
2022-10-26T02:59:00.157Z,100561.66
2022-10-26T03:01:28.391Z,100573.00
2022-10-26T03:03:59.293Z,100562.28
2022-10-26T03:06:27.469Z,100571.75
2022-10-26T03:08:55.636Z,100566.53
2022-10-26T03:11:24.034Z,100571.16
2022-10-26T03:13:51.840Z,100570.75
2022-10-26T03:16:19.595Z,100570.75
2022-10-26T03:18:47.531Z,100569.72
2022-10-26T03:21:17.776Z,100568.88
2022-10-26T03:23:47.991Z,100572.25
2022-10-26T03:26:15.672Z,100571.38
2022-10-26T03:28:43.935Z,100561.53
2022-10-26T03:31:12.598Z,100567.22
2022-10-26T03:33:41.364Z,100563.25
2022-10-26T03:36:09.507Z,100564.50
2022-10-26T03:38:37.399Z,100559.88
2022-10-26T03:41:05.473Z,100555.66
2022-10-26T03:43:33.083Z,100557.59
2022-10-26T03:46:01.068Z,100549.81
2022-10-26T03:48:28.786Z,100552.94
2022-10-26T03:50:59.703Z,100539.25
2022-10-26T03:53:27.638Z,100553.81
2022-10-26T03:55:55.607Z,100544.13
2022-10-26T03:58:23.377Z,100554.03
2022-10-26T04:00:51.490Z,100553.81
2022-10-26T04:03:22.665Z,100551.06
2022-10-26T04:05:54.820Z,100554.22
2022-10-26T04:08:22.622Z,100551.69
2022-10-26T04:10:51.856Z,100556.13
2022-10-26T04:13:19.564Z,100548.16
2022-10-26T04:15:48.601Z,100551.53
2022-10-26T04:18:16.704Z,100547.94
2022-10-26T04:20:44.346Z,100546.25
2022-10-26T04:23:14.083Z,100550.69
2022-10-26T04:25:41.857Z,100541.84
2022-10-26T04:28:09.869Z,100547.13
2022-10-26T04:30:37.987Z,100543.34
2022-10-26T04:33:06.163Z,100539.13
2022-10-26T04:35:34.034Z,100535.97
2022-10-26T04:38:04.122Z,100525.88
2022-10-26T04:40:33.382Z,100527.09
2022-10-26T04:43:01.990Z,100526.28
2022-10-26T04:45:31.205Z,100523.75
2022-10-26T04:48:10.062Z,100529.41
2022-10-26T04:50:38.505Z,100522.31
2022-10-26T04:53:07.181Z,100521.25
2022-10-26T04:55:35.404Z,100524.81
2022-10-26T04:58:03.103Z,100523.41
2022-10-26T05:00:33.046Z,100522.16
2022-10-26T05:03:04.485Z,100519.44
2022-10-26T05:05:33.208Z,100525.13
2022-10-26T05:08:01.259Z,100526.41
2022-10-26T05:10:29.132Z,100520.28
2022-10-26T05:12:58.069Z,100513.16
2022-10-26T05:15:28.451Z,100517.78
2022-10-26T05:18:00.573Z,100526.84
2022-10-26T05:20:31.967Z,100522.00
2022-10-26T05:23:03.815Z,100521.78
2022-10-26T05:25:33.777Z,100527.72
2022-10-26T05:28:06.018Z,100522.22
2022-10-26T05:30:37.621Z,100522.69
2022-10-26T05:33:06.072Z,100519.94
2022-10-26T05:35:34.552Z,100520.97
2022-10-26T05:38:29.069Z,100524.63
2022-10-26T05:40:56.868Z,100530.09
2022-10-26T05:43:24.772Z,100531.97
2022-10-26T05:45:52.387Z,100525.88
2022-10-26T05:48:20.789Z,100532.44
2022-10-26T05:50:48.473Z,100531.63
2022-10-26T05:53:16.248Z,100527.38
2022-10-26T05:55:44.834Z,100544.69
2022-10-26T05:58:19.921Z,100538.97
2022-10-26T06:01:11.747Z,100534.78
2022-10-26T06:03:46.008Z,100530.38
2022-10-26T06:06:15.219Z,100530.38
2022-10-26T06:08:43.835Z,100527.00
2022-10-26T06:11:13.497Z,100528.69
2022-10-26T06:13:43.283Z,100521.94
2022-10-26T06:16:31.638Z,100526.56
2022-10-26T06:19:21.452Z,100523.66
2022-10-26T06:22:21.550Z,100527.22
2022-10-26T06:25:30.729Z,100524.06
2022-10-26T06:28:16.835Z,100520.88
2022-10-26T06:30:45.658Z,100526.38
2022-10-26T06:33:24.806Z,100516.25
2022-10-26T06:36:02.776Z,100536.94
2022-10-26T06:38:31.359Z,100527.00
2022-10-26T06:40:59.165Z,100528.91
2022-10-26T06:43:28.557Z,100528.06
2022-10-26T06:46:33.755Z,100528.72
2022-10-26T06:49:07.157Z,100530.63
2022-10-26T06:51:39.246Z,100532.94
2022-10-26T06:54:14.571Z,100530.22
2022-10-26T06:56:42.249Z,100526.19
2022-10-26T06:59:15.745Z,100531.91
2022-10-26T07:01:43.544Z,100540.13
2022-10-26T07:04:11.388Z,100531.91
2022-10-26T07:06:39.678Z,100537.16
2022-10-26T07:09:07.308Z,100534.44
2022-10-26T07:11:34.901Z,100536.97
2022-10-26T07:14:02.546Z,100536.09
2022-10-26T07:16:30.266Z,100531.25
2022-10-26T07:18:58.320Z,100528.72
2022-10-26T07:21:25.895Z,100530.00
2022-10-26T07:23:57.119Z,100537.34
2022-10-26T07:26:25.797Z,100529.53
2022-10-26T07:28:54.653Z,100531.22
2022-10-26T07:31:22.298Z,100536.28
2022-10-26T07:33:50.097Z,100528.28
2022-10-26T07:36:18.255Z,100533.34
2022-10-26T07:38:45.865Z,100538.59
2022-10-26T07:41:14.496Z,100530.16
2022-10-26T07:43:45.356Z,100533.97
2022-10-26T07:46:14.482Z,100533.97
2022-10-26T07:51:10.285Z,100537.56
2022-10-26T07:53:38.254Z,100529.75
2022-10-26T07:56:06.594Z,100534.38
2022-10-26T07:58:34.671Z,100546.59
2022-10-26T08:01:10.159Z,100529.31
2022-10-26T08:03:37.913Z,100538.38
2022-10-26T08:06:06.252Z,100535.84
2022-10-26T08:08:34.290Z,100537.06
2022-10-26T08:11:03.609Z,100547.63
2022-10-26T08:13:31.262Z,100551.22
2022-10-26T08:16:00.521Z,100540.47
2022-10-26T08:18:28.189Z,100556.94
2022-10-26T08:21:01.829Z,100547.66
2022-10-26T08:23:37.939Z,100552.09
2022-10-26T08:26:08.052Z,100546.00
2022-10-26T08:28:35.837Z,100547.25
2022-10-26T08:31:03.526Z,100550.19
2022-10-26T08:33:32.386Z,100544.50
2022-10-26T08:36:03.798Z,100547.47
2022-10-26T08:38:34.032Z,100556.75
2022-10-26T08:41:07.067Z,100568.16
2022-10-26T08:43:39.581Z,100566.25
2022-10-26T08:46:11.917Z,100567.50
2022-10-26T08:48:43.338Z,100573.22
2022-10-26T08:51:19.805Z,100572.19
2022-10-26T08:53:56.695Z,100573.03
2022-10-26T08:56:26.604Z,100579.97
2022-10-26T08:59:08.418Z,100579.75
2022-10-26T09:01:38.623Z,100572.81
2022-10-26T09:04:06.628Z,100577.66
2022-10-26T09:07:01.501Z,100569.22
2022-10-26T09:09:58.635Z,100574.69
2022-10-26T09:12:49.281Z,100567.34
2022-10-26T13:37:23.445Z,100733.47
2022-10-26T13:39:55.950Z,100734.41
2022-10-26T13:42:28.739Z,100736.50
2022-10-26T13:45:12.006Z,100739.25
2022-10-26T13:48:00.637Z,100739.84
2022-10-26T13:50:32.775Z,100741.09
2022-10-26T13:53:02.911Z,100737.50
2022-10-26T13:55:39.085Z,100750.34
2022-10-26T13:58:21.034Z,100756.22
2022-10-26T14:01:10.621Z,100760.16
2022-10-26T14:03:39.449Z,100749.81
2022-10-26T14:06:31.336Z,100750.00
2022-10-26T14:09:02.305Z,100745.78
2022-10-26T14:11:53.799Z,100748.78
2022-10-26T14:14:25.165Z,100754.25
2022-10-26T14:16:53.759Z,100758.56
2022-10-26T14:19:35.706Z,100750.34
2022-10-26T14:22:03.446Z,100762.25
2022-10-26T14:24:46.845Z,100766.31
2022-10-26T14:27:19.816Z,100769.59
2022-10-26T14:30:03.731Z,100774.34
2022-10-26T14:32:37.148Z,100772.84
2022-10-26T14:35:05.184Z,100769.44
2022-10-26T14:37:36.694Z,100776.78
2022-10-26T14:40:04.934Z,100783.50
2022-10-26T14:42:34.268Z,100781.41
2022-10-26T14:45:01.946Z,100787.09
2022-10-26T14:47:31.016Z,100787.38
2022-10-26T14:52:35.856Z,100792.63
2022-10-26T14:55:10.578Z,100804.44
2022-10-26T14:57:41.235Z,100799.69
2022-10-26T15:00:20.020Z,100803.78
2022-10-26T15:02:49.292Z,100806.53
2022-10-26T15:05:33.292Z,100804.81
2022-10-26T15:08:03.516Z,100807.28
2022-10-26T15:10:38.048Z,100806.25
2022-10-26T15:13:32.001Z,100819.91
2022-10-26T15:16:10.844Z,100814.63
2022-10-26T15:18:38.787Z,100820.31
2022-10-26T15:21:30.164Z,100825.81
2022-10-26T15:23:58.122Z,100825.19
2022-10-26T15:26:25.694Z,100833.78
2022-10-26T15:28:54.173Z,100831.16
2022-10-26T15:31:21.686Z,100832.75
2022-10-26T15:33:52.295Z,100833.38
2022-10-26T15:36:20.442Z,100837.28
2022-10-26T15:38:51.923Z,100839.16
2022-10-26T15:41:21.200Z,100841.16
2022-10-26T15:43:49.287Z,100838.59
2022-10-26T15:46:20.985Z,100851.25
2022-10-26T15:48:54.853Z,100851.25
2022-10-26T15:51:22.694Z,100854.63
2022-10-26T15:53:50.471Z,100862.00
2022-10-26T15:56:19.227Z,100856.53
2022-10-26T15:58:48.418Z,100859.91
2022-10-26T16:01:18.312Z,100857.16
2022-10-26T16:03:46.192Z,100863.50
2022-10-26T16:06:34.426Z,100863.50
2022-10-26T16:09:04.289Z,100863.50
2022-10-26T16:11:34.120Z,100867.59
2022-10-26T16:14:03.815Z,100869.25
2022-10-26T16:16:31.862Z,100874.13
2022-10-26T16:19:25.424Z,100870.75
2022-10-26T16:21:52.572Z,100871.63
2022-10-26T16:24:20.926Z,100873.72
2022-10-26T16:26:48.581Z,100877.94
2022-10-26T16:29:16.288Z,100870.97
2022-10-26T16:31:44.636Z,100878.31
2022-10-26T16:34:12.517Z,100876.81
2022-10-26T16:36:40.375Z,100878.78
2022-10-26T16:39:09.272Z,100868.97
2022-10-26T16:41:38.252Z,100870.50
2022-10-26T16:44:05.781Z,100875.50
2022-10-26T16:46:34.545Z,100870.41
2022-10-26T16:49:02.333Z,100874.44
2022-10-26T16:51:30.300Z,100865.13
2022-10-26T16:53:58.167Z,100869.69
2022-10-26T16:56:27.846Z,100879.97
2022-10-26T16:58:56.838Z,100863.72
2022-10-26T17:01:24.974Z,100866.03
2022-10-26T17:03:54.065Z,100870.38
2022-10-26T17:06:23.513Z,100861.16
2022-10-26T17:08:51.423Z,100864.91
2022-10-26T17:11:21.674Z,100870.75
2022-10-26T17:13:53.695Z,100860.88
2022-10-26T17:16:22.366Z,100862.81
2022-10-26T17:18:50.069Z,100865.13
2022-10-26T17:21:28.560Z,100868.28
2022-10-26T17:23:56.189Z,100862.44
2022-10-26T17:26:24.471Z,100866.03
2022-10-26T17:28:57.181Z,100861.22
2022-10-26T17:31:25.775Z,100863.09
2022-10-26T17:33:53.442Z,100862.81
2022-10-26T17:36:22.687Z,100859.72
2022-10-26T17:38:52.045Z,100871.22
2022-10-26T17:41:20.558Z,100855.84
2022-10-26T17:43:48.995Z,100865.13
2022-10-26T17:46:21.478Z,100856.72
2022-10-26T17:48:49.271Z,100861.16
2022-10-26T17:51:17.958Z,100867.00
2022-10-26T17:53:49.682Z,100863.19
2022-10-26T17:56:27.081Z,100860.28
2022-10-26T17:59:01.930Z,100861.16
2022-10-26T18:01:32.267Z,100863.47
2022-10-26T18:04:01.415Z,100868.50
2022-10-26T18:06:29.638Z,100873.50
2022-10-26T18:08:58.067Z,100875.47
2022-10-26T18:11:27.482Z,100880.28
2022-10-26T18:13:55.612Z,100883.59
2022-10-26T18:16:26.833Z,100877.34
2022-10-26T18:19:00.627Z,100882.19
2022-10-26T18:21:30.536Z,100874.56
2022-10-26T18:24:00.782Z,100878.22
2022-10-26T18:26:29.193Z,100888.69
2022-10-26T18:28:58.511Z,100890.97
2022-10-26T18:31:27.089Z,100889.91
2022-10-26T18:34:01.605Z,100889.72
2022-10-26T18:36:31.161Z,100893.97
2022-10-26T18:38:59.194Z,100895.22
2022-10-26T18:41:27.137Z,100895.38
2022-10-26T18:43:59.105Z,100905.94
2022-10-26T18:46:28.399Z,100907.19
2022-10-26T18:48:56.265Z,100911.22
2022-10-26T18:51:26.100Z,100918.88
2022-10-26T18:53:53.980Z,100922.16
2022-10-26T18:56:21.891Z,100918.59
2022-10-26T18:58:50.516Z,100931.47
2022-10-26T19:01:24.886Z,100924.06
2022-10-26T19:03:59.661Z,100923.78
2022-10-26T19:06:30.000Z,100929.31
2022-10-26T19:08:58.195Z,100921.69
2022-10-26T19:11:28.452Z,100928.41
2022-10-26T19:13:56.147Z,100923.31
2022-10-26T19:16:45.299Z,100927.28
2022-10-26T19:19:15.773Z,100934.06
2022-10-26T19:21:46.300Z,100930.38
2022-10-26T19:24:16.087Z,100940.03
2022-10-26T19:26:44.438Z,100936.16
2022-10-26T19:29:16.434Z,100938.41
2022-10-26T19:31:45.240Z,100942.50
2022-10-26T19:34:13.660Z,100951.34
2022-10-26T19:36:45.584Z,100951.34
2022-10-26T19:39:17.052Z,100945.22
2022-10-26T19:41:44.755Z,100950.41
2022-10-26T19:44:12.655Z,100947.94
2022-10-26T19:46:40.414Z,100955.97
2022-10-26T19:49:08.033Z,100954.28
2022-10-26T19:51:35.815Z,100961.69
2022-10-26T19:54:06.892Z,100961.53
2022-10-26T19:56:36.358Z,100958.13
2022-10-26T19:59:04.404Z,100971.63
2022-10-26T20:01:32.677Z,100976.13
2022-10-26T20:04:02.944Z,100969.16
2022-10-26T20:06:31.293Z,100975.75
2022-10-26T20:08:59.222Z,100980.81
2022-10-26T20:11:28.385Z,100974.53
2022-10-26T20:13:56.679Z,100982.91
2022-10-26T20:16:24.534Z,100978.22
2022-10-26T20:18:52.316Z,100981.50
2022-10-26T20:21:20.650Z,100988.00
2022-10-26T20:23:48.757Z,100986.50
2022-10-26T20:26:19.744Z,100986.50
2022-10-26T20:28:49.124Z,100981.41
2022-10-26T20:31:16.921Z,100987.53
2022-10-26T20:33:45.037Z,100988.38
2022-10-26T20:36:12.587Z,100980.81
2022-10-26T20:38:40.726Z,100994.50
2022-10-26T20:41:13.672Z,100988.28
2022-10-26T20:43:42.087Z,100988.84
2022-10-26T20:46:21.185Z,100998.09
2022-10-26T20:48:49.228Z,100999.59
2022-10-26T20:51:47.528Z,100999.31
2022-10-26T20:54:28.866Z,101008.38
2022-10-26T20:56:57.475Z,101009.03
2022-10-26T20:59:43.053Z,101006.66
2022-10-26T21:02:10.910Z,100997.38
2022-10-26T21:04:41.693Z,101002.34
2022-10-26T21:07:09.956Z,101008.03
2022-10-26T21:09:37.578Z,101008.03
2022-10-26T21:12:05.390Z,101016.22
2022-10-26T21:14:40.750Z,101010.47
2022-10-26T21:17:08.786Z,101006.59
2022-10-26T21:19:36.490Z,101008.28
2022-10-26T21:22:04.942Z,101008.97
2022-10-26T21:24:33.237Z,101005.09
2022-10-26T21:27:00.984Z,101013.66
2022-10-26T21:29:29.279Z,100998.28
2022-10-26T21:32:06.337Z,101019.34
2022-10-26T21:34:34.070Z,101015.75
2022-10-26T21:37:03.149Z,101010.38
2022-10-26T21:39:33.128Z,101012.44
2022-10-26T21:42:03.087Z,101019.88
2022-10-26T21:44:46.520Z,101023.38
2022-10-26T21:47:14.203Z,101020.00
2022-10-26T21:52:09.447Z,101024.88
2022-10-26T21:54:37.145Z,101024.88
2022-10-26T21:57:05.000Z,101044.47
2022-10-26T21:59:33.485Z,101036.00
2022-10-26T22:02:01.254Z,101040.16
2022-10-26T22:04:29.226Z,101042.59
2022-10-26T22:06:57.078Z,101048.78
2022-10-26T22:09:25.540Z,101047.97
2022-10-26T22:11:53.645Z,101041.72
2022-10-26T22:14:21.280Z,101054.25
2022-10-26T22:16:49.910Z,101050.19
2022-10-26T22:19:22.726Z,101062.66
2022-10-26T22:21:51.380Z,101063.88
2022-10-26T22:24:20.001Z,101061.06
2022-10-26T22:26:47.952Z,101061.63
2022-10-26T22:29:15.588Z,101061.06
2022-10-26T22:31:44.106Z,101064.81
2022-10-26T22:34:16.050Z,101061.78
2022-10-26T22:36:48.003Z,101067.81
2022-10-26T22:39:15.823Z,101057.91
2022-10-26T22:41:43.749Z,101063.88
2022-10-26T22:44:11.336Z,101060.47
2022-10-26T22:46:39.026Z,101071.41
2022-10-26T22:49:06.747Z,101075.22
2022-10-26T22:51:36.678Z,101074.19
2022-10-26T22:54:05.036Z,101073.72
2022-10-26T22:56:51.498Z,101080.03
2022-10-26T23:03:47.309Z,101072.88
2022-10-26T23:06:33.413Z,101075.78
2022-10-26T23:09:01.529Z,101063.28
2022-10-26T23:11:29.686Z,101072.50
2022-10-26T23:13:58.848Z,101079.16
2022-10-26T23:16:26.710Z,101075.41
2022-10-26T23:18:54.857Z,101072.31
2022-10-26T23:21:23.556Z,101085.13
2022-10-26T23:24:44.810Z,101076.44
2022-10-26T23:27:12.421Z,101080.97
2022-10-26T23:29:40.338Z,101079.47
2022-10-26T23:32:08.022Z,101081.53
2022-10-26T23:34:35.788Z,101076.22
2022-10-26T23:37:03.546Z,101078.56
2022-10-26T23:39:31.666Z,101084.00
2022-10-26T23:41:59.673Z,101084.72
2022-10-26T23:44:27.373Z,101080.63
2022-10-26T23:46:54.958Z,101086.75
2022-10-26T23:49:24.294Z,101088.66
2022-10-26T23:51:52.159Z,101085.72
2022-10-26T23:54:19.794Z,101083.84
2022-10-26T23:56:47.622Z,101094.59
2022-10-26T23:59:15.889Z,101084.72
