createdAt,value
2022-09-15T00:01:17.825Z,2.45
2022-09-15T00:03:46.009Z,2.38
2022-09-15T00:06:15.053Z,2.42
2022-09-15T00:08:44.517Z,2.47
2022-09-15T00:11:16.379Z,2.22
2022-09-15T00:13:45.524Z,1.95
2022-09-15T00:16:15.601Z,2.45
2022-09-15T00:18:45.011Z,2.28
2022-09-15T00:21:15.670Z,2.53
2022-09-15T00:23:45.368Z,1.90
2022-09-15T00:26:16.236Z,2.40
2022-09-15T00:28:44.597Z,2.42
2022-09-15T00:31:15.063Z,2.90
2022-09-15T00:33:43.600Z,2.60
2022-09-15T00:36:14.126Z,2.40
2022-09-15T00:38:43.818Z,2.20
2022-09-15T00:41:13.452Z,2.38
2022-09-15T00:43:48.319Z,2.42
2022-09-15T00:46:17.886Z,2.47
2022-09-15T00:48:51.900Z,2.65
2022-09-15T00:51:25.811Z,2.15
2022-09-15T00:53:55.397Z,2.42
2022-09-15T00:56:24.517Z,2.53
2022-09-15T00:58:58.846Z,2.42
2022-09-15T01:01:29.053Z,2.38
2022-09-15T01:03:57.305Z,2.92
2022-09-15T01:06:30.837Z,2.33
2022-09-15T01:09:07.393Z,2.40
2022-09-15T01:11:36.615Z,2.80
2022-09-15T01:14:04.748Z,2.40
2022-09-15T01:16:43.977Z,2.22
2022-09-15T01:20:00.036Z,2.42
2022-09-15T01:22:37.773Z,2.78
2022-09-15T01:25:11.194Z,2.08
2022-09-15T01:28:11.111Z,2.60
2022-09-15T01:30:42.020Z,2.50
2022-09-15T01:33:20.894Z,2.88
2022-09-15T01:35:58.050Z,3.33
2022-09-15T01:38:37.056Z,2.72
2022-09-15T01:41:10.438Z,2.38
2022-09-15T01:43:45.020Z,3.00
2022-09-15T01:46:16.297Z,2.88
2022-09-15T01:48:45.192Z,2.60
2022-09-15T01:51:14.508Z,2.70
2022-09-15T01:53:42.587Z,2.65
2022-09-15T01:56:12.116Z,2.63
2022-09-15T01:58:42.158Z,3.00
2022-09-15T02:01:14.990Z,2.88
2022-09-15T02:03:47.191Z,2.92
2022-09-15T02:06:22.071Z,2.47
2022-09-15T02:08:55.097Z,3.05
2022-09-15T02:11:26.537Z,3.30
2022-09-15T02:14:03.485Z,2.50
2022-09-15T02:16:36.043Z,3.35
2022-09-15T02:19:13.078Z,3.08
2022-09-15T02:21:53.909Z,2.70
2022-09-15T02:24:27.825Z,2.67
2022-09-15T02:26:56.361Z,2.65
2022-09-15T02:29:27.780Z,2.95
2022-09-15T02:32:01.671Z,2.78
2022-09-15T02:34:36.429Z,3.50
2022-09-15T02:37:05.692Z,2.85
2022-09-15T02:39:36.412Z,3.28
2022-09-15T02:42:05.242Z,3.20
2022-09-15T02:44:33.490Z,3.60
2022-09-15T02:47:03.890Z,3.35
2022-09-15T02:49:31.886Z,3.70
2022-09-15T02:51:59.891Z,3.50
2022-09-15T02:54:27.893Z,3.35
2022-09-15T02:56:55.862Z,2.60
2022-09-15T02:59:23.841Z,3.45
2022-09-15T03:01:52.009Z,3.67
2022-09-15T03:04:21.369Z,3.40
2022-09-15T03:06:49.278Z,3.08
2022-09-15T03:09:17.336Z,3.55
2022-09-15T03:11:45.262Z,4.03
2022-09-15T03:14:13.338Z,3.63
2022-09-15T03:16:41.334Z,3.72
2022-09-15T03:19:09.314Z,3.50
2022-09-15T03:21:38.759Z,3.50
2022-09-15T03:24:06.848Z,3.20
2022-09-15T03:26:34.826Z,3.30
2022-09-15T03:29:02.848Z,3.72
2022-09-15T03:31:30.834Z,3.67
2022-09-15T03:33:58.812Z,3.65
2022-09-15T03:36:26.829Z,3.63
2022-09-15T03:38:57.902Z,3.28
2022-09-15T03:41:27.834Z,2.67
2022-09-15T03:43:56.711Z,3.30
2022-09-15T03:46:24.726Z,3.83
2022-09-15T03:48:52.656Z,2.40
2022-09-15T03:51:20.584Z,3.67
2022-09-15T03:53:48.632Z,2.60
2022-09-15T03:56:24.901Z,2.80
2022-09-15T03:58:53.675Z,3.05
2022-09-15T04:01:23.081Z,2.90
2022-09-15T04:03:51.728Z,2.80
2022-09-15T04:06:20.846Z,2.38
2022-09-15T04:08:49.772Z,3.13
2022-09-15T04:11:21.469Z,3.13
2022-09-15T04:13:50.597Z,3.13
2022-09-15T04:16:20.768Z,2.45
2022-09-15T04:18:49.057Z,2.88
2022-09-15T04:21:18.594Z,2.90
2022-09-15T04:23:47.501Z,2.60
2022-09-15T04:26:22.697Z,2.55
2022-09-15T04:28:50.750Z,2.75
2022-09-15T04:31:19.801Z,2.75
2022-09-15T04:33:49.112Z,2.50
2022-09-15T04:36:19.784Z,2.88
2022-09-15T04:38:48.242Z,2.60
2022-09-15T04:41:16.562Z,3.17
2022-09-15T04:43:46.670Z,2.95
2022-09-15T04:46:16.623Z,2.88
2022-09-15T04:48:45.987Z,2.47
2022-09-15T04:51:16.275Z,2.92
2022-09-15T04:53:44.448Z,2.83
2022-09-15T04:56:14.592Z,2.95
2022-09-15T04:58:45.881Z,3.47
2022-09-15T05:01:16.077Z,3.15
2022-09-15T05:03:45.183Z,2.70
2022-09-15T05:06:14.573Z,3.45
2022-09-15T05:08:42.910Z,2.85
2022-09-15T05:11:12.991Z,3.08
2022-09-15T05:13:41.947Z,3.33
2022-09-15T05:16:13.321Z,3.17
2022-09-15T05:18:42.510Z,2.85
2022-09-15T05:21:13.118Z,3.10
2022-09-15T05:23:41.536Z,3.45
2022-09-15T05:26:12.160Z,2.65
2022-09-15T05:28:40.476Z,2.72
2022-09-15T05:31:14.975Z,2.60
2022-09-15T05:33:42.910Z,2.78
2022-09-15T05:36:11.083Z,2.80
2022-09-15T05:38:39.160Z,2.25
2022-09-15T05:41:08.567Z,2.40
2022-09-15T05:43:37.837Z,2.20
2022-09-15T05:46:06.753Z,2.30
2022-09-15T05:48:36.350Z,2.65
2022-09-15T05:51:05.231Z,2.80
2022-09-15T05:53:34.576Z,2.30
2022-09-15T05:56:05.119Z,3.25
2022-09-15T05:58:33.922Z,2.53
2022-09-15T06:01:07.582Z,2.88
2022-09-15T06:03:37.024Z,2.50
2022-09-15T06:06:06.539Z,2.70
2022-09-15T06:08:36.259Z,2.20
2022-09-15T06:11:06.116Z,3.00
2022-09-15T06:13:34.095Z,2.45
2022-09-15T06:16:03.776Z,2.08
2022-09-15T06:18:31.803Z,2.88
2022-09-15T06:21:04.965Z,2.33
2022-09-15T06:23:33.305Z,2.00
2022-09-15T06:26:09.527Z,1.88
2022-09-15T06:28:38.008Z,2.22
2022-09-15T06:31:10.070Z,2.10
2022-09-15T06:33:38.255Z,2.05
2022-09-15T06:36:08.315Z,1.85
2022-09-15T06:38:36.306Z,1.92
2022-09-15T06:41:04.354Z,2.63
2022-09-15T06:43:32.956Z,1.77
2022-09-15T06:46:06.105Z,2.53
2022-09-15T06:48:34.570Z,2.70
2022-09-15T06:51:03.490Z,1.73
2022-09-15T06:53:34.032Z,2.00
2022-09-15T06:56:06.004Z,2.05
2022-09-15T06:58:36.025Z,1.73
2022-09-15T07:01:04.471Z,1.70
2022-09-15T07:03:32.811Z,1.55
2022-09-15T07:06:00.902Z,1.17
2022-09-15T07:08:28.909Z,1.38
2022-09-15T07:10:58.289Z,1.20
2022-09-15T07:13:26.760Z,1.30
2022-09-15T07:15:56.394Z,1.20
2022-09-15T07:18:25.847Z,1.27
2022-09-15T07:20:58.765Z,1.33
2022-09-15T07:23:26.803Z,1.00
2022-09-15T07:26:04.391Z,0.95
2022-09-15T07:28:34.014Z,1.60
2022-09-15T07:31:01.901Z,1.20
2022-09-15T07:33:29.860Z,1.00
2022-09-15T07:35:57.910Z,1.27
2022-09-15T07:38:26.003Z,1.10
2022-09-15T07:40:53.952Z,0.93
2022-09-15T07:43:22.079Z,1.10
2022-09-15T07:45:51.438Z,1.05
2022-09-15T07:48:22.204Z,1.45
2022-09-15T07:50:53.772Z,1.10
2022-09-15T07:53:21.834Z,1.30
2022-09-15T07:55:53.595Z,0.85
2022-09-15T07:58:21.631Z,0.95
2022-09-15T08:00:51.027Z,0.90
2022-09-15T08:03:19.280Z,0.80
2022-09-15T08:05:47.234Z,1.00
2022-09-15T08:08:15.176Z,0.98
2022-09-15T08:10:43.205Z,0.90
2022-09-15T08:13:11.250Z,0.73
2022-09-15T08:15:39.292Z,0.75
2022-09-15T08:18:08.890Z,0.80
2022-09-15T08:20:39.813Z,0.90
2022-09-15T08:23:07.957Z,0.65
2022-09-15T08:25:36.042Z,0.73
2022-09-15T08:28:04.406Z,0.90
2022-09-15T08:30:32.927Z,0.70
2022-09-15T08:33:00.861Z,0.70
2022-09-15T08:35:31.387Z,1.05
2022-09-15T08:37:59.471Z,0.80
2022-09-15T08:40:33.512Z,0.90
2022-09-15T08:43:07.268Z,0.90
2022-09-15T08:45:42.506Z,0.80
2022-09-15T08:48:16.422Z,0.82
2022-09-15T08:50:49.298Z,0.77
2022-09-15T08:53:20.810Z,0.70
2022-09-15T08:55:51.118Z,0.73
2022-09-15T08:58:21.572Z,0.70
2022-09-15T09:00:52.219Z,0.82
2022-09-15T09:03:49.206Z,0.70
2022-09-15T09:06:29.175Z,0.70
2022-09-15T09:09:17.519Z,0.68
2022-09-15T09:12:03.874Z,0.82
2022-09-15T09:17:33.358Z,0.63
2022-09-15T09:20:33.520Z,0.82
2022-09-15T09:23:08.814Z,0.93
2022-09-15T09:25:37.139Z,0.68
2022-09-15T09:28:07.718Z,0.80
2022-09-15T09:30:37.312Z,0.80
2022-09-15T09:33:20.007Z,0.80
2022-09-15T09:35:51.734Z,0.60
2022-09-15T09:38:22.659Z,0.80
2022-09-15T09:40:51.487Z,1.00
2022-09-15T09:43:19.589Z,0.90
2022-09-15T09:45:47.648Z,0.95
2022-09-15T09:48:20.590Z,0.80
2022-09-15T09:50:50.625Z,0.73
2022-09-15T09:53:28.714Z,1.10
2022-09-15T09:56:15.744Z,0.80
2022-09-15T09:58:44.512Z,0.68
2022-09-15T10:01:14.782Z,1.35
2022-09-15T10:03:43.861Z,1.35
2022-09-15T10:06:14.470Z,1.50
2022-09-15T10:08:58.578Z,1.30
2022-09-15T10:11:41.799Z,1.40
2022-09-15T10:14:19.858Z,1.33
2022-09-15T10:16:58.711Z,1.33
2022-09-15T10:19:27.662Z,1.17
2022-09-15T10:21:56.799Z,1.35
2022-09-15T10:24:34.218Z,1.25
2022-09-15T10:27:17.166Z,1.30
2022-09-15T10:29:45.252Z,1.00
2022-09-15T10:32:25.564Z,1.20
2022-09-15T10:35:06.118Z,1.20
2022-09-15T10:37:38.312Z,1.15
2022-09-15T10:40:29.205Z,1.20
2022-09-15T10:43:02.465Z,0.90
2022-09-15T10:45:37.190Z,0.98
2022-09-15T10:48:31.661Z,0.80
2022-09-15T10:51:09.656Z,1.02
2022-09-15T10:53:57.718Z,1.10
2022-09-15T10:56:31.413Z,1.13
2022-09-15T10:59:21.407Z,0.95
2022-09-15T11:02:03.900Z,0.73
2022-09-15T11:04:45.726Z,1.00
2022-09-15T11:07:20.339Z,0.95
2022-09-15T11:09:52.669Z,0.93
2022-09-15T11:12:37.341Z,1.20
2022-09-15T11:15:20.905Z,1.08
2022-09-15T11:18:04.716Z,0.88
2022-09-15T11:21:07.165Z,1.52
2022-09-15T11:23:41.047Z,0.85
2022-09-15T11:26:14.703Z,0.90
2022-09-15T11:28:50.509Z,1.20
2022-09-15T11:31:22.683Z,1.25
2022-09-15T11:33:56.622Z,0.82
2022-09-15T11:36:31.078Z,1.00
2022-09-15T11:39:05.388Z,1.05
2022-09-15T11:41:37.487Z,1.20
2022-09-15T11:44:17.438Z,0.90
2022-09-15T11:47:01.711Z,0.88
2022-09-15T11:49:35.978Z,1.02
2022-09-15T11:52:15.626Z,1.02
2022-09-15T11:54:51.693Z,1.20
2022-09-15T11:57:25.794Z,0.98
2022-09-15T12:00:01.639Z,1.13
2022-09-15T12:02:34.112Z,1.35
2022-09-15T12:05:09.136Z,1.10
2022-09-15T12:07:42.995Z,1.45
2022-09-15T12:10:18.763Z,1.48
2022-09-15T12:12:48.698Z,1.33
2022-09-15T12:15:27.051Z,1.33
2022-09-15T12:18:06.664Z,1.52
2022-09-15T12:20:51.894Z,1.30
2022-09-15T12:23:26.136Z,1.40
2022-09-15T12:26:05.980Z,1.13
2022-09-15T12:28:42.986Z,0.95
2022-09-15T12:31:29.437Z,0.80
2022-09-15T12:33:59.870Z,0.80
2022-09-15T12:36:46.871Z,0.60
2022-09-15T12:39:27.665Z,0.70
2022-09-15T12:41:58.579Z,0.60
2022-09-15T12:44:33.743Z,0.40
2022-09-15T12:47:07.046Z,0.25
2022-09-15T12:49:43.048Z,0.40
2022-09-15T12:52:12.134Z,0.20
2022-09-15T12:54:43.746Z,0.20
2022-09-15T12:57:23.366Z,0.13
2022-09-15T12:59:51.295Z,0.10
2022-09-15T13:02:44.484Z,0.20
2022-09-15T13:05:14.208Z,0.28
2022-09-15T13:07:56.897Z,0.20
2022-09-15T13:10:41.481Z,0.25
2022-09-15T13:13:35.148Z,0.30
2022-09-15T13:16:07.980Z,0.32
2022-09-15T13:18:37.881Z,0.20
2022-09-15T13:21:13.135Z,0.10
2022-09-15T13:23:44.625Z,0.20
2022-09-15T13:26:18.523Z,0.30
2022-09-15T13:28:50.481Z,0.20
2022-09-15T13:31:39.896Z,0.30
2022-09-15T13:35:08.890Z,0.30
2022-09-15T13:38:22.720Z,0.30
2022-09-15T13:41:34.505Z,0.30
2022-09-15T13:44:17.915Z,0.17
2022-09-15T13:46:57.789Z,0.20
2022-09-15T13:49:46.595Z,0.30
2022-09-15T13:52:28.006Z,0.65
2022-09-15T13:55:13.723Z,0.20
2022-09-15T14:00:35.880Z,0.17
2022-09-15T14:03:10.922Z,0.22
2022-09-15T14:05:39.216Z,0.40
2022-09-15T14:08:10.880Z,0.57
2022-09-15T14:10:46.807Z,0.30
2022-09-15T14:15:58.497Z,0.73
2022-09-15T14:18:26.541Z,0.30
2022-09-15T14:21:02.911Z,0.30
2022-09-15T14:23:31.741Z,0.30
2022-09-15T14:26:02.986Z,0.30
2022-09-15T14:28:33.720Z,0.30
2022-09-15T14:31:02.683Z,0.30
2022-09-15T14:33:37.854Z,0.40
2022-09-15T14:36:14.770Z,0.52
2022-09-15T14:38:42.917Z,0.50
2022-09-15T14:41:20.289Z,0.40
2022-09-15T14:43:48.204Z,0.50
2022-09-15T14:46:19.020Z,0.30
2022-09-15T14:48:47.229Z,0.40
2022-09-15T14:51:22.881Z,0.50
2022-09-15T14:53:54.056Z,0.40
2022-09-15T14:56:25.118Z,0.45
2022-09-15T14:58:59.807Z,0.38
2022-09-15T15:01:33.628Z,0.65
2022-09-15T15:04:10.187Z,0.60
2022-09-15T15:06:42.153Z,0.30
2022-09-15T15:09:19.192Z,0.35
2022-09-15T15:11:51.420Z,0.30
2022-09-15T15:14:19.837Z,0.57
2022-09-15T15:16:53.261Z,0.45
2022-09-15T15:19:39.643Z,0.50
2022-09-15T15:22:19.364Z,0.73
2022-09-15T15:24:50.586Z,0.50
2022-09-15T15:27:39.477Z,0.75
2022-09-15T15:30:34.328Z,0.60
2022-09-15T15:33:04.166Z,0.80
2022-09-15T15:35:34.036Z,0.60
2022-09-15T15:38:04.614Z,0.68
2022-09-15T15:40:33.319Z,0.80
2022-09-15T15:43:06.769Z,0.70
2022-09-15T15:45:35.697Z,0.90
2022-09-15T15:48:04.724Z,0.60
2022-09-15T15:50:33.336Z,0.60
2022-09-15T15:53:02.710Z,0.70
2022-09-15T15:55:38.793Z,0.82
2022-09-15T15:58:09.907Z,1.10
2022-09-15T16:00:44.258Z,0.75
2022-09-15T16:03:12.998Z,1.50
2022-09-15T16:05:44.050Z,1.77
2022-09-15T16:08:15.750Z,0.93
2022-09-15T16:10:47.613Z,1.05
2022-09-15T16:13:18.337Z,1.73
2022-09-15T16:15:47.146Z,1.27
2022-09-15T16:18:15.548Z,1.02
2022-09-15T16:20:44.244Z,0.90
2022-09-15T16:23:17.489Z,1.30
2022-09-15T16:25:49.726Z,1.23
2022-09-15T16:28:19.978Z,0.90
2022-09-15T16:30:48.330Z,0.95
2022-09-15T16:33:17.276Z,0.85
2022-09-15T16:35:51.187Z,1.10
2022-09-15T16:38:20.157Z,1.10
2022-09-15T16:40:48.298Z,1.25
2022-09-15T16:43:18.030Z,2.00
2022-09-15T16:45:47.697Z,2.35
2022-09-15T16:48:16.033Z,1.80
2022-09-15T16:50:55.559Z,2.08
2022-09-15T16:53:32.907Z,1.80
2022-09-15T16:56:01.346Z,1.60
2022-09-15T16:58:29.586Z,1.73
2022-09-15T17:00:59.049Z,1.30
2022-09-15T17:03:28.502Z,1.70
2022-09-15T17:05:58.835Z,1.52
2022-09-15T17:08:29.392Z,1.77
2022-09-15T17:10:58.646Z,1.90
2022-09-15T17:13:30.339Z,2.15
2022-09-15T17:16:01.107Z,2.00
2022-09-15T17:18:30.010Z,1.90
2022-09-15T17:20:58.907Z,2.10
2022-09-15T17:23:28.764Z,2.15
2022-09-15T17:25:59.124Z,1.63
2022-09-15T17:28:29.259Z,2.35
2022-09-15T17:31:00.215Z,2.42
2022-09-15T17:33:31.046Z,2.58
2022-09-15T17:35:59.622Z,1.95
2022-09-15T17:38:28.133Z,2.65
2022-09-15T17:40:56.698Z,2.75
2022-09-15T17:43:26.978Z,2.28
2022-09-15T17:45:55.754Z,2.90
2022-09-15T17:48:25.692Z,2.70
2022-09-15T17:50:53.751Z,2.75
2022-09-15T17:53:23.498Z,2.40
2022-09-15T17:55:51.983Z,2.78
2022-09-15T17:58:20.033Z,2.88
2022-09-15T18:00:49.699Z,2.95
2022-09-15T18:03:22.867Z,2.75
2022-09-15T18:05:53.092Z,4.00
2022-09-15T18:08:21.209Z,3.25
2022-09-15T18:10:49.275Z,3.45
2022-09-15T18:13:19.638Z,3.08
2022-09-15T18:15:48.902Z,2.95
2022-09-15T18:18:18.877Z,3.95
2022-09-15T18:20:47.803Z,4.15
2022-09-15T18:23:19.738Z,3.17
2022-09-15T18:25:48.519Z,3.50
2022-09-15T18:28:18.086Z,3.63
2022-09-15T18:30:48.163Z,3.67
2022-09-15T18:33:17.831Z,4.03
2022-09-15T18:35:46.171Z,4.30
2022-09-15T18:38:14.251Z,3.95
2022-09-15T18:40:47.519Z,3.70
2022-09-15T18:43:15.469Z,4.55
2022-09-15T18:45:43.536Z,4.35
2022-09-15T18:48:13.022Z,4.03
2022-09-15T18:50:42.501Z,3.85
2022-09-15T18:53:10.503Z,4.03
2022-09-15T18:55:40.838Z,5.25
2022-09-15T18:58:10.497Z,4.40
2022-09-15T19:00:38.504Z,4.43
2022-09-15T19:03:09.383Z,4.50
2022-09-15T19:05:37.382Z,4.57
2022-09-15T19:08:08.306Z,3.63
2022-09-15T19:10:38.226Z,4.22
2022-09-15T19:13:06.309Z,5.60
2022-09-15T19:15:35.818Z,4.95
2022-09-15T19:18:03.821Z,4.28
2022-09-15T19:20:32.165Z,4.50
2022-09-15T19:23:00.171Z,4.03
2022-09-15T19:25:28.057Z,4.13
2022-09-15T19:27:56.117Z,4.03
2022-09-15T19:30:24.013Z,4.13
2022-09-15T19:32:53.769Z,4.35
2022-09-15T19:35:21.697Z,3.45
2022-09-15T19:37:49.965Z,3.70
2022-09-15T22:20:28.826Z,7.82
2022-09-15T22:22:57.112Z,8.07
2022-09-15T22:25:25.032Z,8.25
2022-09-15T22:27:52.941Z,6.97
2022-09-15T22:30:20.869Z,7.50
2022-09-15T22:32:48.910Z,7.53
2022-09-15T22:35:17.648Z,7.38
2022-09-15T22:37:46.985Z,7.20
2022-09-15T22:40:15.013Z,7.03
2022-09-15T22:42:43.051Z,7.50
2022-09-15T22:45:11.697Z,6.53
2022-09-15T22:47:39.647Z,6.32
2022-09-15T22:50:07.938Z,6.70
2022-09-15T22:52:35.825Z,7.05
2022-09-15T22:55:06.141Z,7.03
2022-09-15T22:57:37.204Z,8.18
2022-09-15T23:00:05.772Z,9.07
2022-09-15T23:02:33.683Z,9.23
2022-09-15T23:05:02.103Z,8.43
2022-09-15T23:07:30.155Z,8.23
2022-09-15T23:09:58.664Z,8.07
2022-09-15T23:12:31.015Z,8.80
2022-09-15T23:15:03.800Z,8.40
2022-09-15T23:17:31.807Z,8.65
2022-09-15T23:19:59.831Z,8.68
2022-09-15T23:22:28.065Z,7.50
2022-09-15T23:24:56.987Z,8.65
2022-09-15T23:27:25.331Z,7.68
2022-09-15T23:29:54.798Z,8.00
2022-09-15T23:32:22.743Z,9.25
2022-09-15T23:34:52.630Z,9.27
2022-09-15T23:37:20.656Z,9.50
2022-09-15T23:39:48.791Z,9.75
2022-09-15T23:42:18.863Z,9.75
2022-09-15T23:44:47.168Z,9.65
2022-09-15T23:47:16.678Z,10.23
2022-09-15T23:49:44.678Z,9.77
2022-09-15T23:52:12.670Z,9.60
2022-09-15T23:54:40.752Z,9.02
2022-09-15T23:57:08.820Z,10.52
2022-09-15T23:59:36.693Z,10.43
