createdAt,value
2022-11-04T00:01:52.189Z,83.57
2022-11-04T00:04:23.590Z,83.16
2022-11-04T00:06:52.496Z,83.08
2022-11-04T00:09:22.779Z,83.08
2022-11-04T00:12:09.273Z,82.55
2022-11-04T00:14:37.930Z,81.65
2022-11-04T00:17:22.635Z,81.55
2022-11-04T00:20:11.451Z,80.79
2022-11-04T00:22:58.841Z,80.60
2022-11-04T00:25:45.258Z,80.24
2022-11-04T00:28:32.706Z,80.56
2022-11-04T00:31:23.047Z,80.40
2022-11-04T00:33:51.839Z,80.54
2022-11-04T00:36:22.049Z,80.90
2022-11-04T00:38:50.420Z,80.98
2022-11-04T00:41:28.387Z,81.17
2022-11-04T00:43:58.586Z,81.19
2022-11-04T00:46:28.752Z,81.28
2022-11-04T00:48:57.257Z,81.55
2022-11-04T00:51:27.220Z,81.54
2022-11-04T00:53:55.664Z,81.93
2022-11-04T00:56:23.977Z,81.90
2022-11-04T00:58:52.276Z,82.00
2022-11-04T01:01:21.342Z,82.03
2022-11-04T01:03:51.537Z,82.27
2022-11-04T01:06:21.530Z,82.74
2022-11-04T01:08:56.952Z,82.96
2022-11-04T01:11:25.577Z,83.38
2022-11-04T01:13:54.181Z,83.52
2022-11-04T01:16:23.242Z,83.88
2022-11-04T01:18:51.589Z,84.25
2022-11-04T01:21:20.568Z,83.87
2022-11-04T01:23:49.210Z,84.49
2022-11-04T01:26:20.845Z,84.24
2022-11-04T01:28:49.640Z,84.05
2022-11-04T01:31:21.223Z,84.29
2022-11-04T01:33:50.019Z,84.57
2022-11-04T01:36:19.341Z,84.19
2022-11-04T01:38:48.078Z,84.33
2022-11-04T01:41:21.146Z,83.79
2022-11-04T01:43:51.831Z,83.83
2022-11-04T01:46:27.174Z,84.11
2022-11-04T01:48:59.617Z,83.93
2022-11-04T01:51:31.086Z,83.96
2022-11-04T01:53:59.420Z,84.14
2022-11-04T01:56:29.835Z,83.97
2022-11-04T01:59:04.129Z,84.07
2022-11-04T02:01:32.710Z,84.04
2022-11-04T02:04:22.981Z,84.12
2022-11-04T02:06:53.353Z,83.66
2022-11-04T02:09:23.480Z,83.43
2022-11-04T02:12:10.751Z,83.89
2022-11-04T02:14:40.188Z,83.72
2022-11-04T02:17:22.170Z,83.53
2022-11-04T02:20:06.628Z,83.87
2022-11-04T02:23:07.454Z,83.74
2022-11-04T02:26:02.657Z,83.23
2022-11-04T02:28:52.308Z,83.36
2022-11-04T02:31:31.276Z,83.43
2022-11-04T02:34:08.669Z,83.00
2022-11-04T02:36:45.464Z,83.03
2022-11-04T02:39:23.490Z,82.92
2022-11-04T02:41:57.073Z,83.11
2022-11-04T02:44:32.670Z,83.17
2022-11-04T02:47:07.589Z,82.56
2022-11-04T02:49:41.845Z,82.88
2022-11-04T02:52:13.538Z,82.86
2022-11-04T02:54:48.978Z,82.30
2022-11-04T02:57:22.891Z,82.47
2022-11-04T02:59:56.264Z,82.42
2022-11-04T03:02:31.458Z,82.11
2022-11-04T03:05:01.926Z,82.27
2022-11-04T03:07:34.620Z,82.11
2022-11-04T03:10:07.081Z,82.33
2022-11-04T03:12:41.853Z,82.42
2022-11-04T03:15:17.014Z,81.89
2022-11-04T03:17:53.929Z,81.50
2022-11-04T03:20:27.387Z,81.73
2022-11-04T03:22:59.886Z,81.53
2022-11-04T03:25:37.250Z,81.73
2022-11-04T03:28:12.227Z,81.86
2022-11-04T03:30:44.817Z,81.54
2022-11-04T03:33:22.020Z,81.40
2022-11-04T03:35:50.454Z,81.92
2022-11-04T03:38:18.934Z,81.96
2022-11-04T03:40:47.265Z,82.10
2022-11-04T03:43:20.276Z,81.57
2022-11-04T03:45:49.975Z,81.67
2022-11-04T03:48:20.050Z,81.45
2022-11-04T03:50:49.788Z,81.90
2022-11-04T03:53:22.807Z,81.37
2022-11-04T03:56:25.190Z,81.44
2022-11-04T03:59:06.866Z,81.11
2022-11-04T04:01:44.855Z,81.21
2022-11-04T04:04:21.810Z,81.30
2022-11-04T04:06:54.849Z,81.58
2022-11-04T04:09:28.661Z,81.37
2022-11-04T04:12:03.344Z,81.61
2022-11-04T04:14:42.078Z,81.65
2022-11-04T04:17:18.932Z,81.97
2022-11-04T04:19:53.432Z,82.04
2022-11-04T04:22:25.233Z,82.27
2022-11-04T04:25:15.694Z,82.17
2022-11-04T04:27:47.637Z,82.46
2022-11-04T04:30:17.843Z,82.46
2022-11-04T04:32:51.156Z,82.13
2022-11-04T04:35:45.696Z,82.11
2022-11-04T04:38:37.348Z,82.76
2022-11-04T04:41:29.565Z,82.25
2022-11-04T04:44:17.056Z,82.28
2022-11-04T04:46:47.087Z,82.17
2022-11-04T04:49:15.544Z,82.50
2022-11-04T04:51:48.401Z,82.94
2022-11-04T04:54:16.716Z,82.75
2022-11-04T04:56:45.036Z,82.65
2022-11-04T04:59:13.361Z,83.18
2022-11-04T05:01:41.845Z,83.19
2022-11-04T05:04:10.240Z,83.18
2022-11-04T05:06:38.561Z,83.40
2022-11-04T05:09:08.265Z,83.41
2022-11-04T05:11:37.776Z,83.46
2022-11-04T05:14:06.184Z,82.87
2022-11-04T05:16:40.450Z,83.23
2022-11-04T05:19:09.308Z,83.15
2022-11-04T05:21:37.802Z,83.54
2022-11-04T05:24:08.717Z,83.35
2022-11-04T05:26:37.077Z,83.49
2022-11-04T05:29:05.503Z,83.19
2022-11-04T05:31:33.997Z,82.99
2022-11-04T05:34:02.321Z,83.05
2022-11-04T05:36:30.705Z,83.21
2022-11-04T05:38:59.004Z,83.73
2022-11-04T05:41:28.785Z,83.76
2022-11-04T05:43:58.736Z,83.20
2022-11-04T05:46:27.918Z,83.33
2022-11-04T05:48:56.255Z,83.60
2022-11-04T05:51:26.981Z,83.74
2022-11-04T05:53:55.709Z,83.18
2022-11-04T05:56:24.006Z,83.58
2022-11-04T05:58:54.200Z,83.65
2022-11-04T06:01:29.032Z,83.68
2022-11-04T06:03:58.523Z,83.65
2022-11-04T06:06:29.097Z,83.77
2022-11-04T06:08:58.031Z,83.80
2022-11-04T06:11:28.384Z,83.61
2022-11-04T06:13:58.583Z,83.51
2022-11-04T06:16:27.702Z,83.84
2022-11-04T06:19:01.147Z,83.60
2022-11-04T06:21:34.607Z,84.34
2022-11-04T06:24:03.334Z,84.38
2022-11-04T06:26:32.024Z,84.32
2022-11-04T06:29:01.740Z,84.29
2022-11-04T06:31:30.043Z,84.11
2022-11-04T06:33:58.435Z,84.53
2022-11-04T06:36:26.775Z,84.22
2022-11-04T06:38:59.929Z,84.12
2022-11-04T06:41:31.544Z,84.78
2022-11-04T06:44:01.620Z,85.02
2022-11-04T06:46:34.570Z,84.94
2022-11-04T06:49:03.524Z,84.75
2022-11-04T06:51:32.205Z,85.12
2022-11-04T06:54:00.721Z,84.94
2022-11-04T06:56:29.277Z,85.52
2022-11-04T06:58:58.121Z,84.94
2022-11-04T07:01:31.433Z,85.36
2022-11-04T07:04:01.104Z,85.31
2022-11-04T07:06:30.373Z,85.13
2022-11-04T07:09:00.732Z,85.30
2022-11-04T07:11:31.985Z,85.92
2022-11-04T07:14:01.050Z,85.25
2022-11-04T07:16:38.105Z,85.91
2022-11-04T07:19:06.725Z,85.43
2022-11-04T07:21:35.030Z,85.73
2022-11-04T07:24:03.930Z,85.87
2022-11-04T07:26:32.280Z,85.60
2022-11-04T07:29:01.114Z,85.88
2022-11-04T07:31:30.827Z,85.75
2022-11-04T07:33:59.967Z,85.99
2022-11-04T07:36:28.316Z,85.97
2022-11-04T07:38:56.717Z,85.91
2022-11-04T07:41:25.226Z,85.32
2022-11-04T07:43:54.874Z,85.48
2022-11-04T07:46:23.212Z,85.48
2022-11-04T07:48:52.962Z,86.05
2022-11-04T07:51:22.201Z,85.17
2022-11-04T07:53:50.617Z,85.89
2022-11-04T07:56:20.041Z,85.81
2022-11-04T07:58:48.414Z,86.10
2022-11-04T08:01:19.079Z,85.36
2022-11-04T08:03:47.648Z,85.92
2022-11-04T08:06:19.201Z,86.29
2022-11-04T08:08:48.291Z,85.82
2022-11-04T08:11:19.307Z,86.01
2022-11-04T08:13:48.650Z,86.26
2022-11-04T08:16:19.851Z,86.01
2022-11-04T08:18:49.850Z,86.19
2022-11-04T08:21:19.752Z,86.16
2022-11-04T08:23:48.360Z,85.82
2022-11-04T08:26:19.505Z,86.39
2022-11-04T08:28:48.915Z,86.16
2022-11-04T08:31:19.450Z,85.70
2022-11-04T08:33:48.541Z,86.34
2022-11-04T08:36:20.831Z,86.41
2022-11-04T08:38:49.338Z,86.56
2022-11-04T08:41:19.946Z,86.58
2022-11-04T08:43:48.902Z,86.46
2022-11-04T08:46:17.765Z,86.39
2022-11-04T08:48:47.150Z,86.17
2022-11-04T08:51:18.166Z,86.11
2022-11-04T08:53:48.035Z,85.59
2022-11-04T08:56:20.835Z,86.01
2022-11-04T08:58:49.940Z,85.74
2022-11-04T09:01:19.126Z,85.76
2022-11-04T09:03:48.149Z,86.08
2022-11-04T09:06:19.778Z,86.34
2022-11-04T09:08:49.642Z,85.98
2022-11-04T09:11:18.847Z,85.99
2022-11-04T09:13:47.246Z,86.19
2022-11-04T09:16:16.873Z,86.00
2022-11-04T09:18:45.463Z,85.69
2022-11-04T09:21:14.106Z,85.65
2022-11-04T09:23:42.480Z,85.60
2022-11-04T09:26:15.150Z,85.49
2022-11-04T09:28:43.990Z,85.43
2022-11-04T09:31:15.207Z,85.28
2022-11-04T09:33:43.814Z,84.90
2022-11-04T09:36:13.203Z,85.07
2022-11-04T09:38:43.634Z,84.69
2022-11-04T09:41:41.226Z,85.21
2022-11-04T09:44:22.792Z,85.13
2022-11-04T09:46:54.771Z,84.36
2022-11-04T09:49:24.261Z,84.69
2022-11-04T09:51:54.897Z,84.63
2022-11-04T09:54:27.814Z,84.69
2022-11-04T09:57:00.754Z,84.13
2022-11-04T09:59:33.421Z,84.14
2022-11-04T10:02:29.119Z,83.91
2022-11-04T10:05:11.264Z,84.02
2022-11-04T10:07:56.716Z,83.82
2022-11-04T10:10:36.701Z,84.29
2022-11-04T10:13:20.582Z,83.86
2022-11-04T10:16:17.554Z,84.27
2022-11-04T10:18:58.776Z,84.20
2022-11-04T10:21:40.688Z,84.18
2022-11-04T10:24:19.242Z,84.32
2022-11-04T10:26:54.803Z,83.66
2022-11-04T10:29:33.985Z,84.16
2022-11-04T10:32:07.382Z,83.72
2022-11-04T10:34:41.298Z,83.88
2022-11-04T10:37:12.512Z,83.75
2022-11-04T10:39:48.095Z,83.53
2022-11-04T10:42:20.842Z,83.56
2022-11-04T10:44:53.194Z,84.40
2022-11-04T10:47:36.018Z,83.74
2022-11-04T10:50:31.251Z,83.60
2022-11-04T10:53:23.327Z,83.67
2022-11-04T10:56:00.766Z,83.37
2022-11-04T10:58:32.650Z,83.65
2022-11-04T11:01:27.529Z,83.72
2022-11-04T11:03:56.765Z,83.69
2022-11-04T11:06:29.807Z,83.18
2022-11-04T11:09:00.836Z,83.37
2022-11-04T11:11:41.393Z,83.38
2022-11-04T11:14:20.851Z,83.46
2022-11-04T11:16:50.974Z,83.95
2022-11-04T11:19:22.057Z,83.79
2022-11-04T11:21:52.030Z,83.49
2022-11-04T11:24:23.168Z,84.03
2022-11-04T11:26:54.067Z,84.02
2022-11-04T11:29:25.978Z,83.76
2022-11-04T11:31:57.651Z,83.65
2022-11-04T11:34:30.692Z,83.70
2022-11-04T11:37:03.849Z,83.62
2022-11-04T11:39:33.493Z,83.57
2022-11-04T11:42:04.809Z,83.38
2022-11-04T11:44:39.425Z,83.03
2022-11-04T11:47:21.018Z,83.49
2022-11-04T11:50:06.974Z,82.79
2022-11-04T11:52:38.274Z,83.09
2022-11-04T11:55:13.091Z,82.95
2022-11-04T12:00:52.072Z,82.73
2022-11-04T12:09:38.197Z,83.20
2022-11-04T12:12:19.942Z,83.18
2022-11-04T12:15:02.548Z,83.35
2022-11-04T12:17:48.782Z,83.39
2022-11-04T12:20:36.550Z,83.30
2022-11-04T12:23:17.631Z,83.20
2022-11-04T12:25:55.562Z,83.10
2022-11-04T12:28:31.415Z,82.79
2022-11-04T12:31:10.883Z,82.98
2022-11-04T12:33:48.810Z,83.21
2022-11-04T12:36:44.252Z,83.34
2022-11-04T12:39:23.594Z,83.20
2022-11-04T12:42:20.571Z,83.22
2022-11-04T12:44:58.813Z,82.96
2022-11-04T12:47:36.719Z,83.12
2022-11-04T12:50:13.995Z,83.08
2022-11-04T12:53:01.514Z,82.87
2022-11-04T12:55:43.844Z,82.80
2022-11-04T12:58:30.042Z,82.59
2022-11-04T13:01:03.564Z,82.33
2022-11-04T13:03:37.776Z,82.63
2022-11-04T13:06:11.782Z,82.39
2022-11-04T13:08:48.194Z,82.47
2022-11-04T13:11:24.426Z,82.55
2022-11-04T13:14:02.134Z,82.40
2022-11-04T13:16:32.851Z,82.53
2022-11-04T13:19:02.658Z,82.57
2022-11-04T13:21:36.653Z,82.70
2022-11-04T13:24:14.826Z,82.44
2022-11-04T13:26:43.215Z,82.35
2022-11-04T13:29:17.413Z,82.53
2022-11-04T13:31:54.256Z,82.32
2022-11-04T13:34:36.016Z,82.06
2022-11-04T13:37:19.066Z,82.17
2022-11-04T13:39:54.690Z,82.21
2022-11-04T13:42:50.120Z,82.28
2022-11-04T13:45:21.119Z,82.35
2022-11-04T13:47:53.402Z,82.41
2022-11-04T13:50:36.647Z,82.54
2022-11-04T13:53:06.888Z,82.54
2022-11-04T13:55:39.137Z,82.53
2022-11-04T13:58:16.910Z,82.65
2022-11-04T14:01:12.266Z,82.76
2022-11-04T14:03:52.673Z,82.48
2022-11-04T14:06:49.409Z,82.31
2022-11-04T14:09:51.314Z,82.44
2022-11-04T14:12:36.894Z,82.45
2022-11-04T14:15:18.056Z,82.58
2022-11-04T14:17:59.859Z,82.42
2022-11-04T14:20:31.379Z,82.65
2022-11-04T14:23:02.269Z,82.42
2022-11-04T14:25:37.711Z,82.41
2022-11-04T14:28:26.934Z,82.61
2022-11-04T14:30:56.974Z,82.32
2022-11-04T14:33:39.377Z,82.21
2022-11-04T14:36:26.838Z,82.71
2022-11-04T14:38:58.262Z,82.45
2022-11-04T14:41:50.755Z,82.70
2022-11-04T14:44:32.387Z,82.51
2022-11-04T14:47:08.539Z,82.83
2022-11-04T14:49:41.336Z,82.89
2022-11-04T14:52:21.276Z,82.69
2022-11-04T14:54:51.118Z,82.72
2022-11-04T14:57:21.670Z,82.89
2022-11-04T14:59:52.274Z,82.70
2022-11-04T15:02:23.761Z,82.91
2022-11-04T15:04:58.331Z,82.86
2022-11-04T15:07:37.658Z,82.67
2022-11-04T15:10:24.709Z,82.77
2022-11-04T15:12:55.220Z,82.55
2022-11-04T15:15:31.718Z,82.52
2022-11-04T15:18:07.616Z,82.55
2022-11-04T15:20:41.375Z,82.52
2022-11-04T15:23:16.081Z,82.84
2022-11-04T15:25:48.600Z,82.80
2022-11-04T15:28:23.159Z,82.56
2022-11-04T15:31:07.161Z,82.57
2022-11-04T15:33:40.559Z,82.57
2022-11-04T15:36:13.590Z,82.58
2022-11-04T15:38:47.669Z,82.24
2022-11-04T15:41:38.589Z,82.44
2022-11-04T15:44:16.223Z,82.26
2022-11-04T15:46:51.315Z,82.30
2022-11-04T15:49:24.231Z,82.52
2022-11-04T15:51:55.636Z,82.54
2022-11-04T15:54:27.110Z,82.69
2022-11-04T15:56:57.393Z,82.58
2022-11-04T15:59:29.131Z,82.75
2022-11-04T16:01:59.829Z,82.47
2022-11-04T16:04:30.348Z,82.35
2022-11-04T16:07:21.510Z,82.49
2022-11-04T16:09:52.063Z,82.45
2022-11-04T16:12:28.080Z,82.19
2022-11-04T16:14:58.338Z,82.18
2022-11-04T16:17:29.795Z,82.43
2022-11-04T16:20:00.460Z,81.93
2022-11-04T16:22:32.135Z,82.31
2022-11-04T16:25:03.786Z,82.35
2022-11-04T16:27:36.782Z,82.27
2022-11-04T16:30:17.674Z,82.27
2022-11-04T16:32:49.290Z,82.16
2022-11-04T16:35:21.818Z,82.37
2022-11-04T16:37:51.820Z,82.49
2022-11-04T16:40:21.528Z,82.28
2022-11-04T16:42:51.581Z,82.00
2022-11-04T16:45:25.910Z,81.99
2022-11-04T16:47:57.292Z,82.05
2022-11-04T16:50:26.974Z,82.27
2022-11-04T16:52:56.268Z,82.03
2022-11-04T16:55:26.062Z,81.91
2022-11-04T16:58:00.093Z,81.95
2022-11-04T17:00:33.010Z,82.30
2022-11-04T17:03:12.712Z,82.27
2022-11-04T17:05:41.081Z,82.03
2022-11-04T17:08:12.246Z,82.07
2022-11-04T17:10:40.806Z,82.56
2022-11-04T17:13:09.868Z,82.31
2022-11-04T17:15:38.774Z,82.17
2022-11-04T17:18:09.502Z,82.57
2022-11-04T17:20:37.922Z,81.85
2022-11-04T17:23:06.407Z,81.79
2022-11-04T17:25:34.754Z,81.85
2022-11-04T17:28:03.138Z,81.80
2022-11-04T17:30:31.531Z,81.92
2022-11-04T17:33:00.063Z,82.12
2022-11-04T17:35:29.758Z,81.84
2022-11-04T17:37:58.118Z,82.19
2022-11-04T17:40:26.552Z,82.08
2022-11-04T17:43:12.984Z,81.76
2022-11-04T17:45:42.267Z,81.92
2022-11-04T17:48:14.353Z,81.99
2022-11-04T17:50:44.436Z,81.72
2022-11-04T17:53:13.114Z,81.95
2022-11-04T17:55:41.894Z,82.27
2022-11-04T17:58:10.425Z,82.13
2022-11-04T18:00:38.778Z,81.63
2022-11-04T18:03:09.017Z,81.70
2022-11-04T18:05:38.147Z,82.08
2022-11-04T18:08:07.869Z,82.18
2022-11-04T18:10:36.339Z,81.83
2022-11-04T18:13:04.674Z,82.19
2022-11-04T18:15:33.026Z,82.29
2022-11-04T18:18:01.491Z,81.96
2022-11-04T18:20:30.075Z,82.29
2022-11-04T18:23:00.238Z,81.72
2022-11-04T18:25:30.002Z,81.90
2022-11-04T18:27:58.446Z,82.31
2022-11-04T18:30:26.797Z,82.34
2022-11-04T18:32:55.184Z,82.31
2022-11-04T18:35:23.705Z,82.53
2022-11-04T18:37:56.466Z,82.35
2022-11-04T18:40:25.797Z,82.20
2022-11-04T18:42:56.349Z,82.20
2022-11-04T18:45:25.131Z,81.92
2022-11-04T18:47:53.958Z,82.28
2022-11-04T18:50:22.381Z,82.30
2022-11-04T18:52:55.126Z,81.86
2022-11-04T18:55:24.034Z,81.92
2022-11-04T18:57:56.511Z,82.49
2022-11-04T19:00:24.933Z,81.92
2022-11-04T19:02:53.512Z,82.34
2022-11-04T19:05:21.886Z,81.83
2022-11-04T19:07:50.338Z,82.13
2022-11-04T19:10:18.834Z,82.28
2022-11-04T19:13:04.866Z,82.37
2022-11-04T19:19:30.803Z,82.00
2022-11-04T19:21:59.478Z,82.32
2022-11-04T19:24:28.385Z,81.76
2022-11-04T19:26:56.793Z,81.94
2022-11-04T19:29:25.158Z,82.19
2022-11-04T19:31:53.545Z,82.11
2022-11-04T19:34:21.998Z,82.04
2022-11-04T19:36:52.106Z,82.28
2022-11-04T19:39:20.635Z,82.24
2022-11-04T19:42:06.666Z,81.64
2022-11-04T19:44:35.230Z,81.94
2022-11-04T19:47:03.741Z,82.34
2022-11-04T19:49:33.957Z,82.15
2022-11-04T19:52:05.341Z,81.98
2022-11-04T19:54:33.991Z,81.82
2022-11-04T19:57:02.485Z,81.93
2022-11-04T19:59:31.009Z,81.68
2022-11-04T20:01:59.646Z,81.91
2022-11-04T20:04:31.343Z,81.75
2022-11-04T20:06:59.881Z,81.96
2022-11-04T20:09:29.889Z,81.79
2022-11-04T20:12:15.953Z,81.68
2022-11-04T20:14:44.658Z,81.77
2022-11-04T20:17:13.022Z,82.18
2022-11-04T20:19:41.469Z,81.85
2022-11-04T20:22:10.004Z,82.47
2022-11-04T20:24:42.630Z,82.47
2022-11-04T20:28:09.244Z,82.73
2022-11-04T20:30:38.848Z,82.21
2022-11-04T20:33:07.403Z,82.51
2022-11-04T20:35:36.327Z,82.18
2022-11-04T20:38:06.135Z,82.48
2022-11-04T20:40:36.525Z,82.38
2022-11-04T20:43:04.974Z,82.77
2022-11-04T20:45:33.395Z,82.87
2022-11-04T20:48:01.818Z,82.72
2022-11-04T20:50:30.224Z,82.83
2022-11-04T20:52:58.653Z,82.91
2022-11-04T20:55:28.104Z,82.52
2022-11-04T20:57:57.867Z,82.77
2022-11-04T21:00:28.191Z,82.85
2022-11-04T21:02:59.271Z,82.59
2022-11-04T21:05:27.670Z,83.43
2022-11-04T21:07:56.273Z,82.97
2022-11-04T21:10:24.574Z,83.26
2022-11-04T21:12:53.205Z,83.04
2022-11-04T21:15:42.051Z,82.62
2022-11-04T21:18:11.937Z,83.05
2022-11-04T21:20:41.921Z,83.20
2022-11-04T21:23:10.877Z,82.79
2022-11-04T21:25:43.294Z,83.29
2022-11-04T21:28:12.802Z,82.76
2022-11-04T21:30:44.671Z,83.05
2022-11-04T21:33:13.173Z,82.96
2022-11-04T21:35:42.971Z,83.32
2022-11-04T21:38:14.601Z,83.10
2022-11-04T21:40:43.921Z,83.04
2022-11-04T21:43:13.574Z,83.30
2022-11-04T21:45:43.303Z,83.24
2022-11-04T21:48:11.938Z,82.89
2022-11-04T21:50:40.612Z,82.97
2022-11-04T21:53:09.015Z,83.54
2022-11-04T21:55:37.477Z,82.91
2022-11-04T21:58:05.800Z,83.27
2022-11-04T22:00:34.233Z,83.30
2022-11-04T22:03:04.393Z,83.69
2022-11-04T22:05:32.712Z,83.34
2022-11-04T22:08:19.901Z,83.10
2022-11-04T22:10:48.448Z,83.78
2022-11-04T22:13:16.919Z,83.40
2022-11-04T22:16:00.909Z,83.24
2022-11-04T22:18:32.711Z,83.94
2022-11-04T22:21:04.161Z,83.78
2022-11-04T22:23:34.278Z,83.43
2022-11-04T22:26:03.385Z,83.92
2022-11-04T22:28:32.025Z,83.88
2022-11-04T22:31:06.690Z,83.26
2022-11-04T22:33:37.766Z,83.50
2022-11-04T22:36:07.054Z,83.59
2022-11-04T22:38:36.275Z,84.17
2022-11-04T22:41:07.035Z,83.64
2022-11-04T22:43:36.054Z,83.42
2022-11-04T22:46:07.745Z,83.81
2022-11-04T22:48:38.290Z,83.63
2022-11-04T22:51:09.148Z,84.04
2022-11-04T22:53:39.643Z,84.25
2022-11-04T22:56:10.141Z,84.05
2022-11-04T22:58:38.824Z,83.61
2022-11-04T23:01:09.854Z,84.05
2022-11-04T23:03:40.305Z,83.92
2022-11-04T23:06:10.540Z,84.26
2022-11-04T23:08:40.149Z,84.06
2022-11-04T23:11:29.291Z,84.12
2022-11-04T23:14:20.407Z,84.18
2022-11-04T23:17:08.870Z,83.92
2022-11-04T23:19:41.341Z,83.79
2022-11-04T23:22:27.934Z,83.74
2022-11-04T23:25:10.382Z,83.76
2022-11-04T23:27:59.213Z,83.96
2022-11-04T23:30:29.410Z,83.96
2022-11-04T23:32:58.944Z,84.01
2022-11-04T23:36:03.221Z,84.34
2022-11-04T23:38:31.923Z,84.03
2022-11-04T23:41:19.981Z,84.08
2022-11-04T23:43:48.321Z,83.49
2022-11-04T23:46:39.398Z,83.60
2022-11-04T23:49:29.837Z,83.81
2022-11-04T23:52:17.010Z,83.65
2022-11-04T23:55:03.004Z,83.98
2022-11-04T23:57:49.147Z,84.11
