createdAt,value
2019-05-21T00:00:23.732Z,21.12
2019-05-21T00:04:28.795Z,18.75
2019-05-21T00:08:33.659Z,16.02
2019-05-21T00:12:38.455Z,12.82
2019-05-21T00:16:43.324Z,13.95
2019-05-21T00:20:48.203Z,14.60
2019-05-21T00:24:53.581Z,16.25
2019-05-21T00:29:34.661Z,16.12
2019-05-21T00:34:15.573Z,20.92
2019-05-21T00:38:56.437Z,21.23
2019-05-21T00:47:08.303Z,26.65
2019-05-21T00:51:13.216Z,35.83
2019-05-21T00:55:18.968Z,36.00
2019-05-21T00:59:23.859Z,32.53
2019-05-21T01:03:28.665Z,30.62
2019-05-21T01:07:33.584Z,28.50
2019-05-21T01:11:38.777Z,21.80
2019-05-21T01:15:43.644Z,16.97
2019-05-21T01:19:48.461Z,17.23
2019-05-21T01:23:53.287Z,15.83
2019-05-21T01:27:58.161Z,10.30
2019-05-21T01:32:03.405Z,9.33
2019-05-21T01:36:08.628Z,9.23
2019-05-21T01:40:13.540Z,6.78
2019-05-21T01:44:18.446Z,3.27
2019-05-21T01:48:23.380Z,6.42
2019-05-21T01:52:28.127Z,5.75
2019-05-21T01:56:32.873Z,9.93
2019-05-21T02:00:37.738Z,3.92
2019-05-21T02:04:42.584Z,4.83
2019-05-21T02:08:47.422Z,2.55
2019-05-21T02:12:52.304Z,2.27
2019-05-21T02:16:58.315Z,1.47
2019-05-21T02:21:03.128Z,3.45
2019-05-21T02:25:08.620Z,2.75
2019-05-21T02:29:13.440Z,3.12
2019-05-21T02:33:18.203Z,5.17
2019-05-21T02:37:22.940Z,2.00
2019-05-21T02:41:28.906Z,2.70
2019-05-21T02:45:34.040Z,2.10
2019-05-21T02:49:38.819Z,4.47
2019-05-21T02:53:44.082Z,3.90
2019-05-21T02:57:48.974Z,3.62
2019-05-21T03:02:02.717Z,3.37
2019-05-21T03:06:13.767Z,3.72
2019-05-21T03:10:14.452Z,4.78
2019-05-21T03:14:20.842Z,3.17
2019-05-21T03:18:27.179Z,6.37
2019-05-21T03:22:31.985Z,5.17
2019-05-21T03:26:36.884Z,3.25
2019-05-21T03:30:41.701Z,5.55
2019-05-21T03:34:46.553Z,3.65
2019-05-21T03:38:51.445Z,3.15
2019-05-21T03:42:56.295Z,3.90
2019-05-21T03:47:01.256Z,3.47
2019-05-21T03:51:06.191Z,2.95
2019-05-21T03:55:11.678Z,5.12
2019-05-21T03:59:16.484Z,3.87
2019-05-21T04:03:21.297Z,5.62
2019-05-21T04:07:26.101Z,4.40
2019-05-21T04:11:30.909Z,5.12
2019-05-21T04:15:59.982Z,3.83
2019-05-21T04:20:05.612Z,4.97
2019-05-21T04:24:10.788Z,4.60
2019-05-21T04:28:15.725Z,3.77
2019-05-21T04:32:20.513Z,3.37
2019-05-21T04:36:25.507Z,5.90
2019-05-21T04:40:30.455Z,2.27
2019-05-21T04:44:35.353Z,2.65
2019-05-21T04:48:40.201Z,3.22
2019-05-21T04:52:45.093Z,2.15
2019-05-21T04:56:49.932Z,4.92
2019-05-21T05:00:54.816Z,2.67
2019-05-21T05:04:59.737Z,4.62
2019-05-21T05:09:06.135Z,3.65
2019-05-21T05:13:10.926Z,4.45
2019-05-21T05:17:16.631Z,3.75
2019-05-21T05:21:21.372Z,4.35
2019-05-21T05:25:26.492Z,4.05
2019-05-21T05:29:31.296Z,3.60
2019-05-21T05:33:36.144Z,2.45
2019-05-21T05:37:44.489Z,2.35
2019-05-21T05:41:47.793Z,3.05
2019-05-21T05:45:52.619Z,4.67
2019-05-21T05:49:59.113Z,3.83
2019-05-21T05:54:07.401Z,2.40
2019-05-21T05:58:10.489Z,3.12
2019-05-21T06:02:15.371Z,4.55
2019-05-21T06:06:20.267Z,3.92
2019-05-21T06:10:25.162Z,3.77
2019-05-21T06:14:30.022Z,3.42
2019-05-21T06:18:35.690Z,2.92
2019-05-21T06:22:40.731Z,2.08
2019-05-21T06:26:46.778Z,2.05
2019-05-21T06:30:51.597Z,3.02
2019-05-21T06:34:56.396Z,1.30
2019-05-21T06:39:01.284Z,1.85
2019-05-21T06:43:07.718Z,1.12
2019-05-21T06:47:12.631Z,1.50
2019-05-21T06:51:18.556Z,1.07
2019-05-21T06:55:23.441Z,2.25
2019-05-21T06:59:28.286Z,1.22
2019-05-21T07:03:33.187Z,1.30
2019-05-21T07:07:39.376Z,0.80
2019-05-21T07:11:44.195Z,0.65
2019-05-21T07:15:49.025Z,0.82
2019-05-21T07:19:54.005Z,3.77
2019-05-21T07:23:58.865Z,0.70
2019-05-21T07:28:03.756Z,1.52
2019-05-21T07:32:08.668Z,3.12
2019-05-21T07:36:13.472Z,0.85
2019-05-21T07:40:19.079Z,2.95
2019-05-21T07:44:24.157Z,1.22
2019-05-21T07:48:29.023Z,0.70
2019-05-21T07:52:34.222Z,1.00
2019-05-21T07:56:39.039Z,0.62
2019-05-21T08:00:44.064Z,0.82
2019-05-21T08:04:48.964Z,3.58
2019-05-21T08:09:11.359Z,0.55
2019-05-21T08:13:00.309Z,5.22
2019-05-21T08:17:05.198Z,2.80
2019-05-21T08:21:10.012Z,1.05
2019-05-21T08:25:15.263Z,2.02
2019-05-21T08:29:20.234Z,0.60
2019-05-21T08:33:25.048Z,0.72
2019-05-21T08:37:29.854Z,1.17
2019-05-21T08:41:34.718Z,2.30
2019-05-21T08:45:39.536Z,1.05
2019-05-21T08:49:44.463Z,0.60
2019-05-21T08:53:49.340Z,0.78
2019-05-21T08:58:06.591Z,2.77
2019-05-21T09:02:00.836Z,0.98
2019-05-21T09:06:05.957Z,1.02
2019-05-21T09:10:12.255Z,0.90
2019-05-21T09:14:19.596Z,0.37
2019-05-21T09:18:24.496Z,0.40
2019-05-21T09:22:29.367Z,0.50
2019-05-21T09:26:34.154Z,1.72
2019-05-21T09:30:38.989Z,0.30
2019-05-21T09:34:48.689Z,0.62
2019-05-21T09:38:50.707Z,0.95
2019-05-21T09:42:55.610Z,0.40
2019-05-21T09:47:00.589Z,0.98
2019-05-21T09:51:05.801Z,0.40
2019-05-21T09:55:10.633Z,0.60
2019-05-21T09:59:28.134Z,1.25
2019-05-21T10:03:34.147Z,0.47
2019-05-21T10:07:40.698Z,0.70
2019-05-21T10:11:45.569Z,0.37
2019-05-21T10:15:50.472Z,0.30
2019-05-21T10:19:58.669Z,1.27
2019-05-21T10:24:01.915Z,2.70
2019-05-21T10:28:06.725Z,0.78
2019-05-21T10:32:12.005Z,0.60
2019-05-21T10:36:16.824Z,0.88
2019-05-21T10:40:21.816Z,0.78
2019-05-21T10:44:26.719Z,1.10
2019-05-21T10:48:31.609Z,0.98
2019-05-21T10:52:36.507Z,1.05
2019-05-21T10:56:48.009Z,0.88
2019-05-21T11:00:50.198Z,1.02
2019-05-21T11:04:59.290Z,1.25
2019-05-21T11:09:07.480Z,0.80
2019-05-21T11:13:12.469Z,0.70
2019-05-21T11:17:18.154Z,1.05
2019-05-21T11:21:22.964Z,0.60
2019-05-21T11:25:27.866Z,0.45
2019-05-21T11:29:32.699Z,0.70
2019-05-21T11:33:37.466Z,0.65
2019-05-21T11:37:42.204Z,0.70
2019-05-21T11:41:47.012Z,1.17
2019-05-21T11:45:51.756Z,1.57
2019-05-21T11:49:56.556Z,0.62
2019-05-21T11:54:01.487Z,0.78
2019-05-21T11:58:06.666Z,0.68
2019-05-21T12:02:11.555Z,0.70
2019-05-21T12:06:16.480Z,0.80
2019-05-21T12:10:21.393Z,3.42
2019-05-21T12:14:26.587Z,1.20
2019-05-21T12:18:31.475Z,0.82
2019-05-21T12:22:36.363Z,0.78
2019-05-21T12:26:41.270Z,0.53
2019-05-21T12:30:46.129Z,0.70
2019-05-21T12:34:51.031Z,0.80
2019-05-21T12:38:55.920Z,0.65
2019-05-21T12:43:00.846Z,0.62
2019-05-21T12:47:09.541Z,0.85
2019-05-21T12:51:12.420Z,0.60
2019-05-21T12:55:17.312Z,0.98
2019-05-21T12:59:22.230Z,0.53
2019-05-21T13:03:26.969Z,1.30
2019-05-21T13:07:31.804Z,0.82
2019-05-21T13:11:36.752Z,0.80
2019-05-21T13:15:41.616Z,2.22
2019-05-21T13:19:46.437Z,0.78
2019-05-21T13:23:51.276Z,1.45
2019-05-21T13:27:57.712Z,1.20
2019-05-21T13:32:02.723Z,1.22
2019-05-21T13:36:07.625Z,0.82
2019-05-21T13:40:13.786Z,0.98
2019-05-21T13:44:19.673Z,1.00
2019-05-21T13:48:24.504Z,2.17
2019-05-21T13:52:29.348Z,0.93
2019-05-21T13:56:34.309Z,2.33
2019-05-21T14:00:50.216Z,1.00
2019-05-21T14:04:55.178Z,3.55
2019-05-21T14:09:00.062Z,1.37
2019-05-21T14:13:05.168Z,2.25
2019-05-21T14:17:10.287Z,1.27
2019-05-21T14:21:15.230Z,1.30
2019-05-21T14:25:20.487Z,1.55
2019-05-21T14:29:26.599Z,2.75
2019-05-21T14:33:31.618Z,1.72
2019-05-21T14:37:36.534Z,2.08
2019-05-21T14:41:41.274Z,4.03
2019-05-21T14:45:46.014Z,1.72
2019-05-21T14:49:50.875Z,2.05
2019-05-21T14:54:03.110Z,1.82
2019-05-21T15:02:11.824Z,3.83
2019-05-21T15:06:16.649Z,1.77
2019-05-21T15:10:21.551Z,2.27
2019-05-21T15:14:27.901Z,1.70
2019-05-21T15:18:32.789Z,1.32
2019-05-21T15:22:39.925Z,1.30
2019-05-21T15:26:44.845Z,1.20
2019-05-21T15:30:49.745Z,1.32
2019-05-21T15:34:54.633Z,2.70
2019-05-21T15:39:00.621Z,1.25
2019-05-21T15:43:07.109Z,1.10
2019-05-21T15:47:12.020Z,3.65
2019-05-21T15:51:16.857Z,1.47
2019-05-21T15:55:21.778Z,1.27
2019-05-21T15:59:26.584Z,0.95
2019-05-21T16:03:31.392Z,1.22
2019-05-21T16:07:36.277Z,1.02
2019-05-21T16:11:41.158Z,1.40
2019-05-21T16:15:46.081Z,1.40
2019-05-21T16:19:50.817Z,0.95
2019-05-21T16:23:55.638Z,4.28
2019-05-21T16:28:00.376Z,1.62
2019-05-21T16:32:05.302Z,1.10
2019-05-21T16:36:10.229Z,1.20
2019-05-21T16:40:16.237Z,1.20
2019-05-21T16:44:21.040Z,2.85
2019-05-21T16:48:25.948Z,2.80
2019-05-21T16:52:31.519Z,1.98
2019-05-21T16:56:36.340Z,1.57
2019-05-21T17:00:41.420Z,2.37
2019-05-21T17:04:46.249Z,2.15
2019-05-21T17:08:51.139Z,2.42
2019-05-21T17:12:55.936Z,2.17
2019-05-21T17:17:01.014Z,0.85
2019-05-21T17:21:05.863Z,1.42
2019-05-21T17:25:11.236Z,1.75
2019-05-21T17:29:16.164Z,1.80
2019-05-21T17:33:20.980Z,2.77
2019-05-21T17:37:25.808Z,2.65
2019-05-21T17:41:30.587Z,1.50
2019-05-21T17:45:35.488Z,2.12
2019-05-21T17:49:40.380Z,1.20
2019-05-21T17:53:45.223Z,2.83
2019-05-21T17:57:50.038Z,2.00
2019-05-21T18:01:55.404Z,1.50
2019-05-21T18:06:00.899Z,2.33
2019-05-21T18:10:07.900Z,1.37
2019-05-21T18:14:13.969Z,1.45
2019-05-21T18:18:18.979Z,2.25
2019-05-21T18:22:24.561Z,1.47
2019-05-21T18:26:29.465Z,1.35
2019-05-21T18:30:34.690Z,2.02
2019-05-21T18:34:39.543Z,2.45
2019-05-21T18:38:44.654Z,1.70
2019-05-21T18:42:50.755Z,2.35
2019-05-21T18:46:55.602Z,2.05
2019-05-21T18:51:00.484Z,3.35
2019-05-21T18:55:05.799Z,2.22
2019-05-21T18:59:11.787Z,2.40
2019-05-21T19:03:25.335Z,2.90
2019-05-21T19:07:23.166Z,2.83
2019-05-21T19:11:28.246Z,2.35
2019-05-21T19:15:33.441Z,2.50
2019-05-21T19:19:38.271Z,2.17
2019-05-21T19:23:43.168Z,4.53
2019-05-21T19:27:47.929Z,2.70
2019-05-21T19:31:52.804Z,3.00
2019-05-21T19:35:59.176Z,2.80
2019-05-21T19:40:05.436Z,4.55
2019-05-21T19:44:10.681Z,3.62
2019-05-21T19:48:15.630Z,3.27
2019-05-21T19:52:20.348Z,2.62
2019-05-21T19:56:25.441Z,2.62
2019-05-21T20:00:32.322Z,5.05
2019-05-21T20:04:37.241Z,5.40
2019-05-21T20:08:43.911Z,4.60
2019-05-21T20:12:49.207Z,4.28
2019-05-21T20:16:54.611Z,3.77
2019-05-21T20:21:00.855Z,4.10
2019-05-21T20:25:08.464Z,3.12
2019-05-21T20:29:14.491Z,4.05
2019-05-21T20:33:20.333Z,3.67
2019-05-21T20:37:26.881Z,4.67
2019-05-21T20:41:32.442Z,3.45
2019-05-21T20:45:40.093Z,4.80
2019-05-21T20:49:46.842Z,3.20
2019-05-21T20:53:51.707Z,5.03
2019-05-21T20:57:57.298Z,4.00
2019-05-21T21:02:06.718Z,6.55
2019-05-21T21:06:11.645Z,3.40
2019-05-21T21:10:17.228Z,4.17
2019-05-21T21:14:26.261Z,3.47
2019-05-21T21:18:31.173Z,5.42
2019-05-21T21:22:36.253Z,3.50
2019-05-21T21:26:41.699Z,2.87
2019-05-21T21:30:48.117Z,3.00
2019-05-21T21:34:52.923Z,3.35
2019-05-21T21:38:57.834Z,3.10
2019-05-21T21:43:02.698Z,3.52
2019-05-21T21:47:07.851Z,2.75
2019-05-21T21:51:13.815Z,2.37
2019-05-21T21:55:18.776Z,2.70
2019-05-21T21:59:23.577Z,2.72
2019-05-21T22:03:31.437Z,2.90
2019-05-21T22:07:38.649Z,3.20
2019-05-21T22:11:44.132Z,2.77
2019-05-21T22:15:48.992Z,3.35
2019-05-21T22:19:53.879Z,2.83
2019-05-21T22:23:59.285Z,2.67
2019-05-21T22:28:04.574Z,5.00
2019-05-21T22:32:09.579Z,2.47
2019-05-21T22:36:14.679Z,3.27
2019-05-21T22:40:20.301Z,6.78
2019-05-21T22:44:25.125Z,3.22
2019-05-21T22:48:30.227Z,3.62
2019-05-21T22:52:35.047Z,3.65
2019-05-21T22:56:39.894Z,3.47
2019-05-21T23:00:44.997Z,3.95
2019-05-21T23:04:50.804Z,6.17
2019-05-21T23:08:57.339Z,3.00
2019-05-21T23:13:02.165Z,3.58
2019-05-21T23:17:08.951Z,2.27
2019-05-21T23:21:28.204Z,3.00
2019-05-21T23:25:34.975Z,4.53
2019-05-21T23:29:39.863Z,2.80
2019-05-21T23:33:44.742Z,4.53
2019-05-21T23:37:50.989Z,2.20
2019-05-21T23:41:56.121Z,2.45
2019-05-21T23:46:02.890Z,2.55
2019-05-21T23:50:08.980Z,2.87
2019-05-21T23:54:13.793Z,2.60
2019-05-21T23:58:18.510Z,2.85
