createdAt,value
2023-03-20T00:02:18.215Z,12.40
2023-03-20T00:04:47.800Z,12.38
2023-03-20T00:07:16.872Z,13.15
2023-03-20T00:09:49.495Z,12.10
2023-03-20T00:12:21.011Z,12.35
2023-03-20T00:14:57.033Z,12.23
2023-03-20T00:17:24.041Z,12.50
2023-03-20T00:19:52.880Z,12.00
2023-03-20T00:22:22.586Z,11.95
2023-03-20T00:24:51.610Z,11.68
2023-03-20T00:27:21.045Z,11.75
2023-03-20T00:29:50.250Z,12.55
2023-03-20T00:32:19.969Z,11.43
2023-03-20T00:34:54.345Z,11.38
2023-03-20T00:37:24.196Z,11.80
2023-03-20T00:39:54.082Z,12.30
2023-03-20T00:42:29.095Z,11.35
2023-03-20T00:44:59.673Z,12.20
2023-03-20T00:47:27.213Z,11.67
2023-03-20T00:49:54.638Z,10.55
2023-03-20T00:52:21.877Z,11.98
2023-03-20T00:54:53.744Z,11.45
2023-03-20T00:57:41.032Z,11.75
2023-03-20T01:00:23.031Z,11.80
2023-03-20T01:02:52.881Z,11.27
2023-03-20T01:05:23.304Z,11.55
2023-03-20T01:08:01.970Z,11.40
2023-03-20T01:10:33.016Z,10.77
2023-03-20T01:13:00.549Z,10.85
2023-03-20T01:15:31.432Z,11.00
2023-03-20T01:17:58.681Z,10.65
2023-03-20T01:20:35.782Z,10.77
2023-03-20T01:23:11.209Z,10.90
2023-03-20T01:25:38.144Z,10.70
2023-03-20T01:28:21.860Z,10.82
2023-03-20T01:30:48.569Z,10.93
2023-03-20T01:33:19.467Z,10.55
2023-03-20T01:35:49.160Z,10.70
2023-03-20T01:38:24.332Z,10.30
2023-03-20T01:40:57.309Z,10.05
2023-03-20T01:43:26.256Z,10.05
2023-03-20T01:46:20.157Z,10.52
2023-03-20T01:49:10.258Z,10.20
2023-03-20T01:51:39.287Z,9.82
2023-03-20T01:54:10.858Z,10.32
2023-03-20T01:56:41.950Z,9.18
2023-03-20T01:59:18.320Z,10.30
2023-03-20T02:01:48.362Z,10.07
2023-03-20T02:04:17.285Z,9.63
2023-03-20T02:06:45.111Z,9.30
2023-03-20T02:09:17.080Z,9.32
2023-03-20T02:11:43.979Z,10.38
2023-03-20T02:14:13.300Z,9.25
2023-03-20T02:16:44.767Z,9.70
2023-03-20T02:19:20.869Z,10.27
2023-03-20T02:21:53.562Z,10.55
2023-03-20T02:24:38.538Z,9.90
2023-03-20T02:27:14.384Z,9.25
2023-03-20T02:30:19.149Z,9.60
2023-03-20T02:33:04.220Z,9.95
2023-03-20T02:35:55.710Z,9.88
2023-03-20T02:40:55.037Z,9.13
2023-03-20T02:43:24.678Z,9.25
2023-03-20T02:45:56.686Z,9.20
2023-03-20T02:49:00.696Z,9.20
2023-03-20T02:51:51.336Z,9.15
2023-03-20T02:54:40.977Z,9.23
2023-03-20T02:57:19.288Z,8.90
2023-03-20T02:59:58.292Z,9.30
2023-03-20T03:03:07.640Z,8.88
2023-03-20T03:05:42.846Z,8.70
2023-03-20T03:08:11.775Z,8.25
2023-03-20T03:10:47.090Z,8.77
2023-03-20T03:13:20.560Z,8.55
2023-03-20T03:15:51.535Z,8.85
2023-03-20T03:18:25.921Z,8.88
2023-03-20T03:20:57.386Z,8.65
2023-03-20T03:23:39.234Z,7.95
2023-03-20T03:26:09.777Z,8.52
2023-03-20T03:29:01.771Z,8.57
2023-03-20T03:31:31.785Z,8.45
2023-03-20T03:33:59.674Z,8.88
2023-03-20T03:36:52.730Z,8.15
2023-03-20T03:39:24.908Z,8.23
2023-03-20T03:42:07.932Z,8.50
2023-03-20T03:44:54.333Z,8.55
2023-03-20T03:47:28.953Z,7.80
2023-03-20T03:50:17.238Z,7.90
2023-03-20T03:52:46.398Z,7.82
2023-03-20T03:55:17.666Z,8.20
2023-03-20T04:00:18.257Z,7.57
2023-03-20T04:02:45.883Z,7.55
2023-03-20T04:05:12.705Z,7.43
2023-03-20T04:07:42.471Z,7.68
2023-03-20T04:10:12.140Z,7.43
2023-03-20T04:12:40.727Z,7.80
2023-03-20T04:15:10.017Z,7.80
2023-03-20T04:17:39.232Z,7.93
2023-03-20T04:20:09.062Z,7.68
2023-03-20T04:22:40.391Z,7.47
2023-03-20T04:25:10.361Z,7.65
2023-03-20T04:27:40.616Z,7.18
2023-03-20T04:30:08.032Z,7.20
2023-03-20T04:32:37.116Z,7.75
2023-03-20T04:35:08.578Z,7.70
2023-03-20T04:37:35.309Z,7.35
2023-03-20T04:40:06.211Z,7.28
2023-03-20T04:42:32.842Z,7.13
2023-03-20T04:44:59.439Z,7.10
2023-03-20T04:47:32.561Z,7.30
2023-03-20T04:50:01.342Z,7.40
2023-03-20T04:52:30.144Z,6.97
2023-03-20T04:54:59.415Z,7.13
2023-03-20T04:57:28.615Z,7.32
2023-03-20T04:59:59.620Z,7.00
2023-03-20T05:02:28.622Z,7.10
2023-03-20T05:05:04.036Z,7.93
2023-03-20T05:07:30.714Z,7.13
2023-03-20T05:09:57.415Z,7.38
2023-03-20T05:12:26.275Z,7.10
2023-03-20T05:14:58.230Z,6.80
2023-03-20T05:17:24.900Z,7.32
2023-03-20T05:19:53.766Z,7.00
2023-03-20T05:22:20.607Z,7.00
2023-03-20T05:24:47.288Z,6.65
2023-03-20T05:27:14.293Z,6.95
2023-03-20T05:29:46.763Z,7.68
2023-03-20T05:32:16.254Z,6.82
2023-03-20T05:34:45.327Z,7.28
2023-03-20T05:37:15.131Z,7.00
2023-03-20T05:39:44.008Z,6.85
2023-03-20T05:42:12.964Z,7.00
2023-03-20T05:44:41.773Z,6.88
2023-03-20T05:47:09.850Z,6.78
2023-03-20T05:49:41.837Z,6.90
2023-03-20T05:52:11.332Z,6.68
2023-03-20T05:54:41.148Z,7.13
2023-03-20T05:57:10.528Z,7.32
2023-03-20T05:59:38.804Z,6.85
2023-03-20T06:02:05.743Z,6.60
2023-03-20T06:04:35.067Z,6.85
2023-03-20T06:07:04.021Z,6.53
2023-03-20T06:09:33.143Z,6.43
2023-03-20T06:12:02.166Z,6.63
2023-03-20T06:14:31.986Z,6.68
2023-03-20T06:17:01.740Z,6.75
2023-03-20T06:19:30.526Z,6.35
2023-03-20T06:21:57.380Z,6.78
2023-03-20T06:24:26.833Z,6.70
2023-03-20T06:26:59.594Z,6.53
2023-03-20T06:29:30.637Z,6.43
2023-03-20T06:32:02.782Z,6.70
2023-03-20T06:34:32.433Z,6.15
2023-03-20T06:37:01.394Z,6.60
2023-03-20T06:39:30.256Z,7.00
2023-03-20T06:41:59.163Z,6.15
2023-03-20T06:44:30.629Z,6.47
2023-03-20T06:46:59.899Z,6.57
2023-03-20T06:49:27.958Z,6.32
2023-03-20T06:51:56.854Z,15.15
2023-03-20T06:54:23.502Z,17.17
2023-03-20T06:56:55.841Z,17.27
2023-03-20T06:59:22.611Z,17.50
2023-03-20T07:01:51.512Z,18.23
2023-03-20T07:04:18.346Z,19.38
2023-03-20T07:06:45.020Z,18.92
2023-03-20T07:09:13.999Z,18.92
2023-03-20T07:11:46.261Z,19.65
2023-03-20T07:14:13.114Z,17.95
2023-03-20T07:16:44.470Z,18.85
2023-03-20T07:21:44.209Z,18.42
2023-03-20T07:24:10.905Z,17.25
2023-03-20T07:26:45.904Z,15.25
2023-03-20T07:29:14.758Z,14.45
2023-03-20T07:31:41.475Z,14.70
2023-03-20T07:34:10.588Z,14.05
2023-03-20T07:36:42.049Z,13.50
2023-03-20T07:39:14.505Z,14.07
2023-03-20T07:41:41.581Z,14.70
2023-03-20T07:44:10.412Z,13.23
2023-03-20T07:46:37.107Z,13.60
2023-03-20T07:49:05.990Z,12.80
2023-03-20T07:51:35.903Z,13.57
2023-03-20T07:54:02.661Z,13.05
2023-03-20T07:56:29.353Z,14.07
2023-03-20T07:58:58.185Z,13.55
2023-03-20T08:01:27.345Z,13.25
2023-03-20T08:03:57.298Z,13.70
2023-03-20T08:06:25.075Z,13.50
2023-03-20T08:08:56.274Z,13.50
2023-03-20T08:11:28.153Z,12.93
2023-03-20T08:13:57.105Z,13.90
2023-03-20T08:16:26.028Z,13.02
2023-03-20T08:18:53.323Z,13.05
2023-03-20T08:21:24.726Z,13.02
2023-03-20T08:23:51.533Z,13.40
2023-03-20T08:26:22.939Z,12.93
2023-03-20T08:28:52.603Z,13.15
2023-03-20T08:31:19.597Z,12.95
2023-03-20T08:33:46.636Z,13.27
2023-03-20T08:36:20.440Z,13.60
2023-03-20T08:38:51.091Z,14.07
2023-03-20T08:41:18.045Z,14.40
2023-03-20T08:43:48.118Z,13.40
2023-03-20T08:46:17.257Z,13.70
2023-03-20T08:48:44.078Z,13.43
2023-03-20T08:51:12.752Z,13.65
2023-03-20T08:53:39.888Z,12.95
2023-03-20T08:56:12.638Z,12.75
2023-03-20T08:58:41.212Z,13.82
2023-03-20T09:01:10.093Z,12.75
2023-03-20T09:03:40.758Z,13.10
2023-03-20T09:06:17.737Z,12.63
2023-03-20T09:08:52.292Z,12.57
2023-03-20T09:11:23.206Z,12.98
2023-03-20T09:13:56.290Z,12.85
2023-03-20T09:16:27.011Z,13.15
2023-03-20T09:18:57.058Z,12.60
2023-03-20T09:21:26.993Z,12.18
2023-03-20T09:23:56.581Z,12.88
2023-03-20T09:26:25.295Z,12.27
2023-03-20T09:28:52.908Z,11.82
2023-03-20T09:31:23.337Z,12.20
2023-03-20T09:33:52.226Z,12.17
2023-03-20T09:36:18.942Z,12.38
2023-03-20T09:38:47.996Z,12.55
2023-03-20T09:41:28.342Z,10.98
2023-03-20T09:44:04.824Z,10.82
2023-03-20T09:46:49.454Z,11.60
2023-03-20T09:49:19.436Z,11.85
2023-03-20T09:52:00.649Z,11.60
2023-03-20T09:57:29.297Z,11.85
2023-03-20T09:59:59.865Z,11.75
2023-03-20T10:03:04.689Z,11.33
2023-03-20T10:05:41.323Z,10.88
2023-03-20T10:08:15.031Z,11.68
2023-03-20T10:10:49.733Z,11.48
2023-03-20T10:13:38.386Z,10.88
2023-03-20T10:16:18.601Z,11.48
2023-03-20T10:18:53.234Z,11.93
2023-03-20T10:21:27.422Z,10.85
2023-03-20T10:24:11.214Z,11.75
2023-03-20T10:26:42.519Z,12.07
2023-03-20T10:29:19.646Z,11.75
2023-03-20T10:31:51.106Z,12.27
2023-03-20T10:34:39.465Z,11.75
2023-03-20T10:37:39.021Z,11.75
2023-03-20T10:40:26.809Z,11.77
2023-03-20T10:42:59.119Z,11.30
2023-03-20T10:45:43.908Z,10.55
2023-03-20T10:48:20.333Z,11.25
2023-03-20T10:50:57.781Z,11.63
2023-03-20T10:53:34.498Z,12.88
2023-03-20T10:56:12.743Z,12.43
2023-03-20T10:58:45.750Z,12.18
2023-03-20T11:01:12.467Z,11.73
2023-03-20T11:03:41.356Z,11.50
2023-03-20T11:06:32.268Z,11.32
2023-03-20T11:09:18.753Z,11.50
2023-03-20T11:11:51.688Z,11.98
2023-03-20T11:14:33.020Z,11.00
2023-03-20T11:19:27.478Z,10.15
2023-03-20T11:21:56.323Z,9.98
2023-03-20T11:24:42.855Z,10.35
2023-03-20T11:27:16.223Z,10.45
2023-03-20T11:29:45.820Z,10.48
2023-03-20T11:32:34.383Z,10.70
2023-03-20T11:35:31.110Z,10.15
2023-03-20T11:38:19.674Z,10.70
2023-03-20T11:40:48.528Z,10.48
2023-03-20T11:43:19.036Z,10.10
2023-03-20T11:45:47.708Z,11.00
2023-03-20T11:48:24.654Z,10.98
2023-03-20T11:51:29.990Z,9.27
2023-03-20T11:54:02.142Z,10.45
2023-03-20T11:56:33.084Z,10.32
2023-03-20T11:59:20.921Z,10.40
2023-03-20T12:01:52.241Z,9.70
2023-03-20T12:04:29.396Z,9.98
2023-03-20T12:07:11.112Z,9.90
2023-03-20T12:09:44.072Z,9.30
2023-03-20T12:12:31.888Z,9.95
2023-03-20T12:15:04.660Z,9.13
2023-03-20T12:17:35.962Z,9.10
2023-03-20T12:20:28.669Z,8.98
2023-03-20T12:23:10.449Z,9.32
2023-03-20T12:26:00.363Z,9.10
2023-03-20T12:28:29.784Z,9.10
2023-03-20T12:31:14.623Z,8.15
2023-03-20T12:34:06.030Z,8.98
2023-03-20T12:39:00.108Z,8.68
2023-03-20T12:41:44.327Z,8.27
2023-03-20T12:44:32.272Z,8.40
2023-03-20T12:47:14.591Z,7.90
2023-03-20T12:49:44.392Z,7.75
2023-03-20T12:52:43.501Z,6.97
2023-03-20T12:55:29.900Z,7.78
2023-03-20T12:58:18.288Z,7.50
2023-03-20T13:00:49.837Z,7.05
2023-03-20T13:03:37.553Z,8.00
2023-03-20T13:06:14.037Z,7.43
2023-03-20T13:08:49.686Z,7.10
2023-03-20T13:11:38.200Z,6.72
2023-03-20T13:14:07.000Z,6.82
2023-03-20T13:16:57.560Z,7.50
2023-03-20T13:20:05.722Z,7.10
2023-03-20T13:22:50.308Z,6.50
2023-03-20T13:25:21.853Z,6.60
2023-03-20T13:27:57.828Z,5.95
2023-03-20T13:30:33.808Z,7.32
2023-03-20T13:33:47.884Z,6.32
2023-03-20T13:36:35.404Z,6.57
2023-03-20T13:39:10.975Z,6.15
2023-03-20T13:41:40.501Z,6.13
2023-03-20T13:44:12.163Z,6.00
2023-03-20T13:46:48.088Z,6.57
2023-03-20T13:49:22.883Z,5.93
2023-03-20T13:51:55.728Z,5.50
2023-03-20T13:54:30.114Z,5.65
2023-03-20T13:57:04.472Z,6.05
2023-03-20T13:59:42.288Z,6.10
2023-03-20T14:02:33.884Z,5.65
2023-03-20T14:05:26.698Z,5.40
2023-03-20T14:07:57.299Z,5.55
2023-03-20T14:10:26.349Z,5.97
2023-03-20T14:13:00.321Z,5.50
2023-03-20T14:15:39.168Z,5.72
2023-03-20T14:18:06.830Z,5.15
2023-03-20T14:20:41.999Z,5.53
2023-03-20T14:23:20.729Z,5.05
2023-03-20T14:25:47.641Z,5.57
2023-03-20T14:28:14.237Z,7.07
2023-03-20T14:30:50.129Z,7.88
2023-03-20T14:33:16.977Z,6.38
2023-03-20T14:36:10.513Z,6.05
2023-03-20T14:38:55.147Z,5.82
2023-03-20T14:41:42.886Z,5.38
2023-03-20T14:44:53.498Z,5.80
2023-03-20T14:47:38.891Z,6.03
2023-03-20T14:50:31.029Z,6.00
2023-03-20T14:53:21.127Z,5.70
2023-03-20T14:56:02.181Z,6.88
2023-03-20T14:58:44.365Z,5.50
2023-03-20T15:01:31.689Z,6.10
2023-03-20T15:04:20.986Z,6.38
2023-03-20T15:06:49.933Z,7.28
2023-03-20T15:09:18.842Z,6.70
2023-03-20T15:11:47.902Z,6.32
2023-03-20T15:14:27.865Z,5.68
2023-03-20T15:17:01.345Z,6.05
2023-03-20T15:19:30.891Z,5.97
2023-03-20T15:22:04.035Z,5.70
2023-03-20T15:24:30.823Z,5.88
2023-03-20T15:27:02.183Z,5.57
2023-03-20T15:29:29.355Z,5.93
2023-03-20T15:32:12.870Z,6.57
2023-03-20T15:34:40.530Z,6.20
2023-03-20T15:37:07.393Z,5.75
2023-03-20T15:39:43.210Z,5.97
2023-03-20T15:42:17.474Z,6.22
2023-03-20T15:44:45.446Z,6.28
2023-03-20T15:47:15.350Z,5.70
2023-03-20T15:49:44.228Z,5.82
2023-03-20T15:52:27.164Z,6.47
2023-03-20T15:54:55.559Z,6.43
2023-03-20T15:57:54.478Z,6.10
2023-03-20T16:00:29.066Z,7.10
2023-03-20T16:02:55.937Z,7.63
2023-03-20T16:05:27.555Z,8.40
2023-03-20T16:07:59.361Z,7.97
2023-03-20T16:10:34.522Z,7.63
2023-03-20T16:13:05.594Z,7.88
2023-03-20T16:15:33.570Z,8.13
2023-03-20T16:18:04.877Z,8.45
2023-03-20T16:20:41.296Z,8.20
2023-03-20T16:23:13.057Z,8.15
2023-03-20T16:25:42.355Z,8.13
2023-03-20T16:28:13.792Z,7.95
2023-03-20T16:30:42.602Z,7.75
2023-03-20T16:33:13.172Z,8.10
2023-03-20T16:35:48.367Z,7.00
2023-03-20T16:38:25.044Z,8.10
2023-03-20T16:41:13.897Z,8.23
2023-03-20T16:43:45.491Z,8.38
2023-03-20T16:46:19.395Z,8.05
2023-03-20T16:48:49.019Z,7.97
2023-03-20T16:51:36.117Z,7.75
2023-03-20T16:54:02.957Z,8.40
2023-03-20T16:56:34.275Z,8.40
2023-03-20T16:59:11.874Z,7.75
2023-03-20T17:01:41.914Z,8.48
2023-03-20T17:04:20.096Z,8.60
2023-03-20T17:06:52.724Z,7.88
2023-03-20T17:09:24.796Z,8.10
2023-03-20T17:12:06.047Z,8.07
2023-03-20T17:14:35.996Z,8.07
2023-03-20T17:17:04.781Z,8.15
2023-03-20T17:19:32.393Z,7.80
2023-03-20T17:22:05.570Z,7.68
2023-03-20T17:24:34.531Z,7.80
2023-03-20T17:27:03.605Z,8.02
2023-03-20T17:29:32.469Z,7.93
2023-03-20T17:32:03.813Z,8.02
2023-03-20T17:34:30.565Z,8.05
2023-03-20T17:36:59.830Z,8.13
2023-03-20T17:39:26.526Z,8.27
2023-03-20T17:41:56.283Z,8.23
2023-03-20T17:44:25.363Z,8.15
2023-03-20T17:46:58.339Z,8.43
2023-03-20T17:49:28.515Z,7.90
2023-03-20T17:52:03.857Z,7.93
2023-03-20T17:54:30.791Z,8.07
2023-03-20T17:56:57.614Z,8.07
2023-03-20T17:59:31.125Z,8.07
2023-03-20T18:02:00.135Z,8.23
2023-03-20T18:04:29.288Z,7.45
2023-03-20T18:06:58.318Z,8.15
2023-03-20T18:09:30.325Z,8.13
2023-03-20T18:11:59.914Z,7.63
2023-03-20T18:14:26.866Z,7.38
2023-03-20T18:16:58.227Z,8.70
2023-03-20T18:19:28.751Z,7.28
2023-03-20T18:21:58.009Z,8.00
2023-03-20T18:24:24.715Z,7.70
2023-03-20T18:26:52.113Z,8.18
2023-03-20T18:29:21.543Z,7.90
2023-03-20T18:31:48.888Z,8.10
2023-03-20T18:34:18.257Z,7.65
2023-03-20T18:36:47.079Z,8.75
2023-03-20T18:39:18.574Z,8.73
2023-03-20T18:41:48.057Z,8.60
2023-03-20T18:44:14.985Z,8.57
2023-03-20T18:46:42.044Z,9.20
2023-03-20T18:49:16.682Z,9.20
2023-03-20T18:51:43.646Z,9.10
2023-03-20T18:54:10.424Z,9.70
2023-03-20T18:56:37.887Z,9.73
2023-03-20T18:59:07.868Z,12.48
2023-03-20T19:01:39.974Z,15.32
2023-03-20T19:04:11.328Z,19.08
2023-03-20T19:06:40.443Z,26.05
2023-03-20T19:09:10.974Z,30.25
2023-03-20T19:11:41.004Z,33.57
2023-03-20T19:14:09.843Z,38.22
2023-03-20T19:16:39.137Z,41.53
2023-03-20T19:19:06.550Z,41.25
2023-03-20T19:21:37.986Z,40.38
2023-03-20T19:24:06.075Z,40.90
2023-03-20T19:26:33.922Z,37.83
2023-03-20T19:29:03.341Z,39.05
2023-03-20T19:31:34.758Z,37.35
2023-03-20T19:34:04.173Z,35.47
2023-03-20T19:36:35.114Z,34.70
2023-03-20T19:39:02.535Z,34.72
2023-03-20T19:41:32.542Z,32.13
2023-03-20T19:44:01.972Z,31.85
2023-03-20T19:46:40.607Z,31.40
2023-03-20T19:49:17.889Z,31.02
2023-03-20T19:51:49.726Z,28.70
2023-03-20T19:54:18.572Z,27.98
2023-03-20T19:56:45.157Z,28.60
2023-03-20T19:59:15.985Z,26.30
2023-03-20T20:01:48.245Z,26.20
2023-03-20T20:04:17.373Z,24.45
2023-03-20T20:06:47.269Z,24.42
2023-03-20T20:09:21.927Z,16.67
2023-03-20T20:11:48.650Z,23.00
2023-03-20T20:14:17.501Z,20.95
2023-03-20T20:16:49.033Z,21.30
2023-03-20T20:19:17.866Z,20.17
2023-03-20T20:24:37.782Z,20.55
2023-03-20T20:27:18.211Z,19.88
2023-03-20T20:29:52.568Z,19.20
2023-03-20T20:32:24.909Z,18.50
2023-03-20T20:40:30.887Z,16.90
2023-03-20T20:43:01.286Z,17.08
2023-03-20T20:48:03.908Z,17.05
2023-03-20T20:50:31.811Z,17.02
2023-03-20T20:53:01.684Z,15.95
2023-03-20T20:55:31.653Z,15.75
2023-03-20T20:58:01.566Z,15.80
2023-03-20T21:00:47.562Z,16.30
2023-03-20T21:03:15.083Z,15.80
2023-03-20T21:05:44.112Z,15.23
2023-03-20T21:08:14.276Z,15.65
2023-03-20T21:10:43.892Z,15.47
2023-03-20T21:13:15.183Z,15.90
2023-03-20T21:15:43.363Z,15.18
2023-03-20T21:18:10.745Z,14.80
2023-03-20T21:20:37.398Z,14.95
2023-03-20T21:23:06.615Z,14.27
2023-03-20T21:25:40.677Z,15.00
2023-03-20T21:28:14.214Z,14.15
2023-03-20T21:31:00.048Z,15.75
2023-03-20T21:33:34.707Z,14.10
2023-03-20T21:36:01.486Z,14.02
2023-03-20T21:41:19.572Z,14.38
2023-03-20T21:43:50.857Z,14.60
2023-03-20T21:49:52.832Z,13.68
2023-03-20T21:55:28.975Z,14.07
2023-03-20T22:03:28.800Z,13.15
2023-03-20T22:09:45.786Z,13.82
2023-03-20T22:32:33.398Z,11.15
2023-03-20T22:38:06.127Z,11.07
2023-03-20T22:43:59.771Z,9.77
2023-03-20T22:46:03.236Z,10.48
2023-03-20T22:48:32.544Z,10.35
2023-03-20T22:50:59.305Z,10.73
2023-03-20T22:53:26.034Z,10.43
2023-03-20T22:55:54.997Z,10.55
2023-03-20T22:58:24.176Z,11.05
2023-03-20T23:00:55.088Z,10.23
2023-03-20T23:03:39.873Z,11.50
2023-03-20T23:06:30.983Z,12.40
2023-03-20T23:09:03.290Z,12.10
2023-03-20T23:11:35.768Z,11.98
2023-03-20T23:14:08.736Z,10.73
2023-03-20T23:16:39.089Z,11.50
2023-03-20T23:19:05.737Z,11.57
2023-03-20T23:21:33.105Z,11.65
2023-03-20T23:24:01.902Z,11.60
2023-03-20T23:26:28.575Z,11.32
2023-03-20T23:28:57.485Z,10.57
2023-03-20T23:31:27.944Z,10.88
2023-03-20T23:33:59.418Z,11.43
2023-03-20T23:36:36.533Z,10.57
2023-03-20T23:39:05.744Z,10.98
2023-03-20T23:42:07.906Z,11.57
2023-03-20T23:44:21.718Z,10.50
2023-03-20T23:46:48.632Z,11.07
2023-03-20T23:49:16.521Z,10.50
2023-03-20T23:51:43.462Z,10.52
2023-03-20T23:54:10.253Z,10.65
2023-03-20T23:56:38.415Z,10.15
2023-03-20T23:59:18.291Z,10.00
