createdAt,value
2018-09-19T00:00:07.428Z,3.23
2018-09-19T00:02:39.489Z,2.87
2018-09-19T00:05:11.543Z,2.87
2018-09-19T00:07:43.584Z,2.83
2018-09-19T00:10:15.732Z,2.77
2018-09-19T00:12:47.884Z,3.33
2018-09-19T00:15:19.941Z,3.07
2018-09-19T00:17:51.995Z,2.50
2018-09-19T00:20:24.053Z,3.20
2018-09-19T00:22:56.214Z,3.83
2018-09-19T00:25:28.261Z,2.47
2018-09-19T00:28:00.224Z,2.67
2018-09-19T00:30:32.328Z,3.20
2018-09-19T00:33:04.386Z,2.50
2018-09-19T00:35:36.469Z,2.30
2018-09-19T00:38:08.552Z,2.20
2018-09-19T00:40:40.646Z,2.23
2018-09-19T00:43:12.704Z,2.43
2018-09-19T00:45:44.824Z,2.90
2018-09-19T00:48:16.913Z,2.70
2018-09-19T00:50:48.977Z,3.40
2018-09-19T00:53:21.059Z,2.00
2018-09-19T00:55:53.131Z,3.03
2018-09-19T00:58:25.155Z,4.83
2018-09-19T01:00:57.342Z,2.20
2018-09-19T01:03:29.415Z,3.33
2018-09-19T01:06:01.479Z,2.80
2018-09-19T01:08:33.576Z,3.47
2018-09-19T01:11:05.671Z,2.20
2018-09-19T01:13:37.755Z,1.90
2018-09-19T01:16:09.839Z,2.30
2018-09-19T01:18:41.878Z,3.90
2018-09-19T01:21:13.942Z,2.17
2018-09-19T01:23:45.994Z,2.60
2018-09-19T01:26:18.028Z,3.17
2018-09-19T01:28:50.060Z,2.63
2018-09-19T01:31:22.085Z,3.40
2018-09-19T01:33:54.100Z,2.90
2018-09-19T01:36:26.143Z,6.73
2018-09-19T01:38:58.172Z,3.03
2018-09-19T01:41:30.219Z,3.23
2018-09-19T01:44:02.232Z,2.87
2018-09-19T01:46:34.259Z,2.60
2018-09-19T01:49:06.334Z,3.43
2018-09-19T01:51:38.374Z,3.87
2018-09-19T01:54:10.435Z,3.50
2018-09-19T01:56:42.460Z,3.30
2018-09-19T01:59:14.610Z,5.53
2018-09-19T02:01:46.722Z,2.60
2018-09-19T02:04:18.782Z,2.73
2018-09-19T02:06:50.830Z,3.77
2018-09-19T02:09:22.881Z,2.97
2018-09-19T02:11:54.959Z,3.20
2018-09-19T02:14:26.983Z,3.10
2018-09-19T02:16:58.999Z,2.93
2018-09-19T02:19:31.037Z,4.97
2018-09-19T02:22:03.091Z,3.33
2018-09-19T02:24:35.169Z,2.83
2018-09-19T02:27:07.184Z,3.60
2018-09-19T02:29:39.263Z,2.27
2018-09-19T02:32:11.303Z,2.60
2018-09-19T02:34:43.324Z,3.17
2018-09-19T02:37:15.388Z,3.20
2018-09-19T02:39:47.435Z,3.80
2018-09-19T02:42:19.564Z,4.87
2018-09-19T02:44:51.639Z,2.87
2018-09-19T02:47:23.693Z,3.90
2018-09-19T02:49:55.782Z,5.23
2018-09-19T02:52:27.828Z,2.57
2018-09-19T02:54:59.943Z,2.77
2018-09-19T02:57:31.983Z,2.70
2018-09-19T03:00:04.214Z,4.03
2018-09-19T03:02:36.255Z,2.60
2018-09-19T03:05:08.288Z,4.37
2018-09-19T03:07:40.357Z,5.80
2018-09-19T03:10:12.411Z,3.33
2018-09-19T03:12:44.530Z,3.60
2018-09-19T03:15:16.566Z,2.33
2018-09-19T03:17:48.873Z,2.60
2018-09-19T03:20:20.795Z,3.40
2018-09-19T03:22:52.851Z,2.97
2018-09-19T03:25:24.875Z,6.10
2018-09-19T03:27:56.974Z,3.50
2018-09-19T03:30:29.075Z,3.13
2018-09-19T03:33:01.325Z,3.30
2018-09-19T03:35:34.532Z,4.33
2018-09-19T03:38:06.614Z,3.30
2018-09-19T03:40:38.656Z,3.23
2018-09-19T03:43:10.738Z,5.13
2018-09-19T03:45:42.774Z,4.87
2018-09-19T03:48:14.830Z,3.43
2018-09-19T03:50:46.900Z,3.23
2018-09-19T03:53:18.958Z,3.20
2018-09-19T03:55:51.012Z,3.10
2018-09-19T03:58:23.135Z,3.53
2018-09-19T04:00:55.145Z,3.70
2018-09-19T04:03:27.187Z,4.70
2018-09-19T04:05:59.214Z,3.27
2018-09-19T04:08:31.305Z,4.60
2018-09-19T04:11:03.464Z,3.43
2018-09-19T04:13:35.546Z,3.73
2018-09-19T04:16:07.677Z,3.70
2018-09-19T04:18:39.806Z,3.70
2018-09-19T04:21:11.900Z,4.60
2018-09-19T04:23:44.022Z,3.97
2018-09-19T04:26:16.078Z,3.33
2018-09-19T04:28:48.111Z,3.23
2018-09-19T04:31:20.190Z,4.60
2018-09-19T04:33:52.241Z,3.83
2018-09-19T04:36:24.323Z,2.90
2018-09-19T04:38:56.388Z,5.00
2018-09-19T04:41:28.441Z,3.43
2018-09-19T04:44:00.533Z,3.90
2018-09-19T04:46:32.580Z,4.60
2018-09-19T04:49:05.120Z,6.10
2018-09-19T04:51:38.330Z,6.13
2018-09-19T04:54:10.424Z,3.80
2018-09-19T04:56:42.510Z,3.47
2018-09-19T04:59:14.621Z,5.03
2018-09-19T05:01:46.692Z,4.17
2018-09-19T05:04:18.799Z,3.30
2018-09-19T05:06:50.875Z,3.17
2018-09-19T05:09:22.939Z,4.27
2018-09-19T05:11:55.038Z,6.83
2018-09-19T05:14:27.126Z,4.70
2018-09-19T05:16:59.205Z,4.03
2018-09-19T05:19:31.303Z,4.80
2018-09-19T05:22:03.419Z,4.10
2018-09-19T05:24:35.514Z,4.50
2018-09-19T05:27:07.579Z,4.30
2018-09-19T05:29:39.718Z,4.10
2018-09-19T05:32:11.923Z,3.73
2018-09-19T05:34:44.090Z,5.40
2018-09-19T05:37:16.287Z,4.70
2018-09-19T05:39:48.405Z,4.33
2018-09-19T05:42:20.497Z,4.90
2018-09-19T05:44:52.605Z,5.53
2018-09-19T05:47:24.692Z,4.37
2018-09-19T05:49:56.785Z,3.90
2018-09-19T05:52:28.924Z,4.30
2018-09-19T05:55:01.019Z,5.80
2018-09-19T05:57:33.059Z,4.40
2018-09-19T06:00:05.328Z,4.90
2018-09-19T06:02:37.412Z,5.47
2018-09-19T06:05:09.558Z,5.07
2018-09-19T06:07:41.625Z,4.00
2018-09-19T06:10:13.758Z,4.40
2018-09-19T06:12:45.911Z,4.40
2018-09-19T06:15:17.929Z,5.13
2018-09-19T06:17:50.068Z,4.47
2018-09-19T06:20:22.178Z,4.70
2018-09-19T06:22:54.238Z,4.50
2018-09-19T06:25:26.280Z,4.33
2018-09-19T06:27:58.349Z,4.90
2018-09-19T06:30:30.579Z,5.97
2018-09-19T06:33:02.865Z,5.07
2018-09-19T06:35:34.774Z,5.10
2018-09-19T06:38:06.873Z,5.60
2018-09-19T06:40:39.030Z,5.70
2018-09-19T06:43:11.039Z,5.93
2018-09-19T06:45:43.160Z,6.03
2018-09-19T06:48:15.209Z,6.00
2018-09-19T06:50:48.195Z,5.77
2018-09-19T06:53:20.271Z,7.57
2018-09-19T06:55:52.419Z,5.27
2018-09-19T06:58:24.799Z,5.60
2018-09-19T07:00:57.022Z,7.23
2018-09-19T07:03:29.950Z,9.03
2018-09-19T07:06:02.020Z,7.03
2018-09-19T07:08:34.075Z,5.43
2018-09-19T07:11:06.204Z,4.93
2018-09-19T07:13:38.293Z,7.47
2018-09-19T07:16:11.398Z,4.80
2018-09-19T07:18:43.527Z,5.10
2018-09-19T07:21:15.571Z,4.40
2018-09-19T07:23:47.695Z,5.30
2018-09-19T07:26:19.735Z,6.10
2018-09-19T07:28:51.827Z,7.83
2018-09-19T07:31:23.874Z,4.60
2018-09-19T07:33:55.988Z,5.93
2018-09-19T07:36:28.027Z,6.73
2018-09-19T07:39:00.163Z,5.53
2018-09-19T07:41:32.334Z,5.77
2018-09-19T07:44:04.428Z,5.07
2018-09-19T07:46:36.512Z,5.90
2018-09-19T07:49:08.551Z,5.60
2018-09-19T07:51:40.694Z,8.00
2018-09-19T07:54:12.743Z,5.77
2018-09-19T07:56:44.857Z,5.47
2018-09-19T07:59:16.971Z,4.53
2018-09-19T08:01:49.061Z,6.07
2018-09-19T08:04:21.111Z,4.73
2018-09-19T08:06:53.229Z,5.70
2018-09-19T08:09:25.289Z,4.57
2018-09-19T08:11:57.456Z,4.00
2018-09-19T08:14:29.525Z,4.10
2018-09-19T08:17:01.685Z,4.07
2018-09-19T08:19:33.721Z,4.53
2018-09-19T08:22:05.808Z,4.00
2018-09-19T08:24:37.965Z,4.00
2018-09-19T08:27:10.118Z,4.37
2018-09-19T08:29:42.117Z,3.77
2018-09-19T08:32:14.209Z,3.17
2018-09-19T08:34:46.356Z,5.40
2018-09-19T08:37:18.517Z,3.80
2018-09-19T08:39:50.648Z,4.50
2018-09-19T08:42:22.849Z,4.20
2018-09-19T08:44:54.893Z,3.93
2018-09-19T08:47:27.142Z,4.23
2018-09-19T08:49:59.215Z,5.70
2018-09-19T08:52:31.327Z,5.70
2018-09-19T08:55:03.455Z,4.77
2018-09-19T08:57:35.537Z,4.00
2018-09-19T09:00:08.188Z,4.20
2018-09-19T09:02:40.239Z,5.30
2018-09-19T09:05:12.289Z,4.70
2018-09-19T09:07:44.492Z,4.00
2018-09-19T09:10:16.495Z,3.80
2018-09-19T09:12:48.597Z,3.83
2018-09-19T09:15:20.630Z,3.63
2018-09-19T09:17:52.764Z,6.70
2018-09-19T09:20:24.827Z,6.17
2018-09-19T09:22:56.922Z,5.83
2018-09-19T09:25:28.990Z,5.27
2018-09-19T09:28:02.083Z,3.90
2018-09-19T09:30:34.126Z,3.83
2018-09-19T09:33:06.622Z,2.90
2018-09-19T09:35:38.725Z,3.93
2018-09-19T09:38:10.803Z,3.70
2018-09-19T09:40:42.911Z,3.40
2018-09-19T09:43:15.004Z,5.27
2018-09-19T09:45:47.027Z,3.57
2018-09-19T09:48:19.126Z,4.90
2018-09-19T09:50:52.072Z,3.73
2018-09-19T09:53:24.184Z,3.27
2018-09-19T09:55:56.241Z,4.13
2018-09-19T09:58:28.352Z,4.40
2018-09-19T10:01:00.392Z,5.80
2018-09-19T10:03:32.477Z,4.80
2018-09-19T10:06:04.524Z,4.43
2018-09-19T10:08:36.670Z,4.17
2018-09-19T10:11:08.719Z,5.00
2018-09-19T10:13:40.881Z,4.07
2018-09-19T10:16:13.933Z,4.37
2018-09-19T10:18:46.017Z,5.10
2018-09-19T10:21:18.207Z,4.30
2018-09-19T10:23:50.288Z,4.97
2018-09-19T10:26:22.477Z,4.03
2018-09-19T10:28:54.523Z,4.50
2018-09-19T10:31:26.589Z,7.27
2018-09-19T10:33:58.663Z,4.70
2018-09-19T10:36:30.720Z,6.43
2018-09-19T10:39:03.549Z,5.20
2018-09-19T10:41:35.606Z,4.40
2018-09-19T10:44:07.655Z,4.33
2018-09-19T10:46:39.781Z,4.30
2018-09-19T10:49:11.887Z,4.03
2018-09-19T10:51:44.304Z,5.57
2018-09-19T10:54:17.476Z,5.00
2018-09-19T10:56:49.693Z,5.67
2018-09-19T10:59:21.765Z,5.87
2018-09-19T11:01:53.845Z,4.53
2018-09-19T11:04:25.939Z,4.30
2018-09-19T11:06:58.125Z,4.80
2018-09-19T11:09:30.164Z,4.03
2018-09-19T11:12:02.191Z,5.37
2018-09-19T11:17:14.190Z,4.00
2018-09-19T11:19:46.271Z,5.20
2018-09-19T11:22:18.424Z,4.93
2018-09-19T11:24:50.589Z,4.20
2018-09-19T11:27:22.635Z,6.37
2018-09-19T11:29:54.755Z,3.77
2018-09-19T11:32:26.830Z,7.90
2018-09-19T11:34:59.042Z,3.90
2018-09-19T11:37:31.119Z,4.70
2018-09-19T11:40:03.244Z,6.50
2018-09-19T11:42:36.897Z,4.20
2018-09-19T11:45:08.972Z,3.80
2018-09-19T11:47:41.034Z,4.00
2018-09-19T11:50:13.144Z,4.53
2018-09-19T11:52:45.683Z,4.40
2018-09-19T11:55:19.919Z,3.63
2018-09-19T11:57:52.220Z,4.00
2018-09-19T12:00:24.388Z,3.90
2018-09-19T12:02:56.440Z,4.53
2018-09-19T12:05:28.479Z,4.10
2018-09-19T12:08:00.682Z,3.70
2018-09-19T12:10:32.749Z,3.30
2018-09-19T12:13:04.871Z,3.63
2018-09-19T12:15:36.908Z,3.63
2018-09-19T12:18:09.065Z,5.30
2018-09-19T12:20:41.197Z,2.93
2018-09-19T12:23:13.245Z,3.47
2018-09-19T12:25:45.455Z,3.47
2018-09-19T12:28:18.259Z,4.73
2018-09-19T12:30:50.429Z,3.40
2018-09-19T12:33:22.480Z,3.40
2018-09-19T12:35:54.729Z,3.70
2018-09-19T12:38:26.795Z,3.47
2018-09-19T12:41:00.942Z,5.33
2018-09-19T12:43:33.008Z,4.50
2018-09-19T12:46:05.235Z,3.30
2018-09-19T12:48:37.344Z,3.20
2018-09-19T12:51:15.249Z,3.93
2018-09-19T12:53:47.295Z,3.77
2018-09-19T12:56:19.364Z,3.70
2018-09-19T12:58:51.499Z,3.60
2018-09-19T13:01:23.557Z,7.20
2018-09-19T13:03:55.681Z,4.10
2018-09-19T13:06:28.926Z,5.20
2018-09-19T13:09:01.026Z,4.00
2018-09-19T13:11:33.156Z,3.43
2018-09-19T13:14:05.225Z,3.87
2018-09-19T13:16:37.392Z,3.33
2018-09-19T13:19:09.520Z,3.60
2018-09-19T13:21:41.737Z,3.33
2018-09-19T13:24:13.907Z,2.90
2018-09-19T13:26:46.123Z,4.43
2018-09-19T13:29:18.421Z,3.30
2018-09-19T13:31:51.062Z,3.47
2018-09-19T13:34:23.280Z,3.13
2018-09-19T13:36:56.291Z,3.77
2018-09-19T13:39:28.406Z,3.03
2018-09-19T13:42:00.751Z,3.33
2018-09-19T13:44:32.966Z,5.33
2018-09-19T13:47:05.603Z,4.50
2018-09-19T13:49:46.772Z,6.43
2018-09-19T13:52:20.130Z,3.40
2018-09-19T13:54:54.455Z,3.37
2018-09-19T13:57:26.874Z,3.60
2018-09-19T13:59:59.137Z,3.40
2018-09-19T14:02:31.302Z,5.30
2018-09-19T14:05:03.652Z,3.37
2018-09-19T14:07:35.752Z,3.00
2018-09-19T14:10:08.008Z,3.37
2018-09-19T14:12:40.134Z,2.93
2018-09-19T14:15:12.280Z,2.67
2018-09-19T14:17:44.725Z,2.50
2018-09-19T14:20:19.933Z,3.07
2018-09-19T14:22:52.081Z,2.87
2018-09-19T14:25:24.272Z,2.07
2018-09-19T14:27:56.389Z,2.17
2018-09-19T14:30:28.541Z,3.23
2018-09-19T14:33:00.934Z,2.67
2018-09-19T14:35:34.723Z,2.83
2018-09-19T14:38:11.003Z,2.17
2018-09-19T14:40:43.329Z,2.63
2018-09-19T14:43:15.455Z,2.57
2018-09-19T14:45:49.926Z,2.87
2018-09-19T14:48:22.116Z,2.20
2018-09-19T14:50:54.712Z,2.10
2018-09-19T14:53:26.887Z,2.40
2018-09-19T14:55:59.958Z,3.80
2018-09-19T14:58:32.046Z,2.50
2018-09-19T15:01:04.397Z,2.10
2018-09-19T15:03:36.492Z,1.97
2018-09-19T15:06:08.595Z,2.33
2018-09-19T15:08:40.695Z,2.30
2018-09-19T15:11:12.747Z,2.53
2018-09-19T15:13:44.812Z,2.90
2018-09-19T15:16:16.923Z,2.70
2018-09-19T15:18:48.992Z,2.50
2018-09-19T15:21:21.065Z,2.40
2018-09-19T15:23:53.137Z,2.37
2018-09-19T15:26:25.264Z,2.50
2018-09-19T15:28:57.381Z,2.83
2018-09-19T15:31:29.475Z,2.50
2018-09-19T15:34:01.573Z,3.50
2018-09-19T15:36:33.857Z,2.83
2018-09-19T15:39:07.550Z,3.57
2018-09-19T15:41:39.617Z,4.10
2018-09-19T15:44:11.814Z,4.70
2018-09-19T15:46:43.904Z,2.80
2018-09-19T15:49:15.922Z,3.10
2018-09-19T15:51:47.990Z,2.97
2018-09-19T15:54:20.060Z,3.17
2018-09-19T15:56:52.128Z,3.70
2018-09-19T15:59:24.181Z,3.03
2018-09-19T16:01:56.233Z,2.90
2018-09-19T16:04:28.247Z,3.10
2018-09-19T16:07:00.829Z,4.00
2018-09-19T16:09:33.038Z,3.73
2018-09-19T16:12:05.112Z,2.80
2018-09-19T16:14:37.177Z,4.23
2018-09-19T16:17:09.263Z,3.50
2018-09-19T16:19:41.331Z,3.73
2018-09-19T16:22:13.413Z,3.60
2018-09-19T16:24:45.499Z,3.47
2018-09-19T16:27:17.526Z,4.73
2018-09-19T16:29:49.608Z,3.33
2018-09-19T16:32:21.678Z,3.50
2018-09-19T16:34:53.709Z,3.40
2018-09-19T16:37:25.809Z,3.60
2018-09-19T16:39:57.848Z,5.60
2018-09-19T16:42:29.867Z,5.03
2018-09-19T16:45:01.961Z,3.73
2018-09-19T16:47:34.011Z,5.60
2018-09-19T16:50:06.135Z,3.23
2018-09-19T16:52:38.283Z,3.10
2018-09-19T16:55:10.469Z,3.13
2018-09-19T16:57:42.505Z,4.20
2018-09-19T17:00:15.276Z,3.77
2018-09-19T17:02:47.373Z,3.77
2018-09-19T17:05:19.400Z,4.30
2018-09-19T17:07:51.480Z,4.20
2018-09-19T17:10:23.605Z,3.70
2018-09-19T17:12:55.703Z,4.20
2018-09-19T17:15:27.889Z,3.90
2018-09-19T17:17:59.952Z,5.17
2018-09-19T17:20:32.052Z,4.57
2018-09-19T17:23:13.833Z,3.90
2018-09-19T17:25:46.387Z,4.40
2018-09-19T17:28:18.400Z,4.00
2018-09-19T17:30:50.475Z,4.23
2018-09-19T17:33:22.574Z,6.20
2018-09-19T17:35:54.607Z,4.13
2018-09-19T17:38:26.737Z,4.33
2018-09-19T17:40:58.800Z,5.40
2018-09-19T17:43:31.182Z,4.00
2018-09-19T17:46:03.316Z,3.93
2018-09-19T17:48:35.423Z,5.23
2018-09-19T17:51:07.523Z,5.23
2018-09-19T17:53:40.643Z,5.10
2018-09-19T17:56:12.777Z,4.70
2018-09-19T17:58:44.877Z,4.40
2018-09-19T18:01:16.956Z,4.93
2018-09-19T18:03:49.040Z,4.50
2018-09-19T18:06:21.507Z,5.27
2018-09-19T18:08:53.637Z,4.80
2018-09-19T18:11:25.675Z,4.67
2018-09-19T18:13:57.804Z,5.10
2018-09-19T18:16:29.872Z,5.80
2018-09-19T18:19:01.970Z,5.37
2018-09-19T18:21:34.064Z,5.40
2018-09-19T18:24:06.156Z,5.27
2018-09-19T18:26:38.231Z,5.10
2018-09-19T18:29:10.361Z,5.20
2018-09-19T18:31:42.656Z,5.80
2018-09-19T18:34:14.696Z,4.97
2018-09-19T18:36:46.799Z,5.23
2018-09-19T18:39:18.868Z,5.47
2018-09-19T18:41:50.916Z,6.07
2018-09-19T18:44:25.090Z,5.00
2018-09-19T18:46:57.171Z,5.40
2018-09-19T18:49:29.311Z,6.03
2018-09-19T18:52:01.367Z,5.87
2018-09-19T18:54:33.480Z,5.83
2018-09-19T18:57:05.577Z,5.40
2018-09-19T18:59:37.660Z,6.73
2018-09-19T19:02:09.911Z,6.43
2018-09-19T19:04:41.998Z,7.70
2018-09-19T19:07:14.237Z,6.30
2018-09-19T19:09:46.367Z,6.60
2018-09-19T19:12:18.474Z,6.57
2018-09-19T19:14:50.622Z,6.57
2018-09-19T19:17:22.765Z,5.83
2018-09-19T19:19:54.772Z,6.07
2018-09-19T19:22:26.869Z,6.03
2018-09-19T19:24:59.040Z,5.57
2018-09-19T19:27:31.077Z,6.57
2018-09-19T19:30:03.471Z,6.93
2018-09-19T19:32:35.587Z,6.07
2018-09-19T19:35:07.687Z,7.43
2018-09-19T19:37:39.740Z,10.37
2018-09-19T19:40:11.795Z,6.60
2018-09-19T19:42:43.920Z,6.77
2018-09-19T19:45:16.042Z,8.90
2018-09-19T19:47:48.081Z,8.17
2018-09-19T19:50:20.152Z,10.20
2018-09-19T19:52:52.210Z,8.60
2018-09-19T19:55:24.285Z,7.50
2018-09-19T19:57:56.316Z,7.67
2018-09-19T20:00:28.521Z,7.90
2018-09-19T20:03:00.574Z,6.63
2018-09-19T20:05:32.744Z,6.63
2018-09-19T20:08:06.848Z,7.73
2018-09-19T20:10:38.948Z,7.70
2018-09-19T20:13:10.923Z,8.43
2018-09-19T20:15:43.003Z,7.90
2018-09-19T20:18:15.104Z,7.30
2018-09-19T20:20:47.490Z,7.93
2018-09-19T20:23:19.599Z,7.87
2018-09-19T20:25:51.640Z,7.70
2018-09-19T20:28:23.708Z,8.07
2018-09-19T20:30:55.756Z,7.97
2018-09-19T20:33:27.806Z,9.13
2018-09-19T20:36:00.219Z,8.83
2018-09-19T20:38:32.235Z,9.60
2018-09-19T20:41:04.466Z,8.67
2018-09-19T20:43:36.456Z,10.23
2018-09-19T20:46:08.699Z,9.20
2018-09-19T20:48:40.764Z,8.43
2018-09-19T20:51:12.828Z,8.43
2018-09-19T20:53:44.891Z,7.83
2018-09-19T20:56:16.950Z,9.63
2018-09-19T20:58:49.015Z,7.83
2018-09-19T21:01:21.083Z,7.50
2018-09-19T21:03:53.100Z,8.27
2018-09-19T21:06:25.143Z,8.70
2018-09-19T21:08:57.183Z,10.13
2018-09-19T21:11:29.355Z,8.77
2018-09-19T21:14:01.397Z,7.87
2018-09-19T21:16:33.501Z,8.60
2018-09-19T21:19:05.711Z,9.37
2018-09-19T21:21:44.455Z,10.87
2018-09-19T21:24:16.555Z,10.63
2018-09-19T21:26:48.624Z,10.70
2018-09-19T21:29:20.664Z,12.57
2018-09-19T21:31:52.726Z,11.27
2018-09-19T21:34:24.756Z,10.97
2018-09-19T21:36:56.804Z,10.50
2018-09-19T21:39:28.838Z,11.40
2018-09-19T21:42:00.907Z,10.77
2018-09-19T21:44:32.939Z,10.87
2018-09-19T21:47:05.034Z,11.10
2018-09-19T21:49:37.103Z,11.17
2018-09-19T21:52:09.129Z,11.17
2018-09-19T21:54:41.210Z,12.63
2018-09-19T21:57:13.305Z,12.10
2018-09-19T21:59:45.400Z,13.73
2018-09-19T22:02:18.014Z,11.90
2018-09-19T22:04:50.047Z,14.00
2018-09-19T22:07:22.096Z,13.70
2018-09-19T22:09:54.163Z,13.70
2018-09-19T22:12:26.252Z,12.40
2018-09-19T22:14:58.326Z,12.40
2018-09-19T22:17:30.415Z,13.27
2018-09-19T22:20:03.403Z,10.87
2018-09-19T22:22:35.411Z,12.67
2018-09-19T22:25:07.480Z,11.50
2018-09-19T22:27:39.567Z,12.60
2018-09-19T22:30:11.557Z,13.87
2018-09-19T22:32:43.620Z,13.90
2018-09-19T22:35:15.674Z,13.27
2018-09-19T22:37:47.747Z,13.80
2018-09-19T22:40:19.849Z,15.63
2018-09-19T22:42:51.855Z,15.17
2018-09-19T22:45:24.000Z,14.47
2018-09-19T22:47:56.072Z,14.83
2018-09-19T22:50:28.242Z,13.30
2018-09-19T22:53:00.309Z,14.57
2018-09-19T22:55:32.727Z,14.70
2018-09-19T22:58:04.840Z,13.97
2018-09-19T23:00:36.863Z,15.83
2018-09-19T23:03:08.910Z,13.50
2018-09-19T23:05:41.019Z,14.27
2018-09-19T23:08:13.093Z,14.93
2018-09-19T23:10:45.169Z,14.87
2018-09-19T23:13:17.241Z,12.80
2018-09-19T23:15:49.315Z,12.60
2018-09-19T23:18:21.404Z,13.40
2018-09-19T23:20:53.403Z,14.17
2018-09-19T23:23:25.472Z,13.33
2018-09-19T23:25:57.508Z,12.57
2018-09-19T23:28:29.592Z,14.63
2018-09-19T23:31:01.656Z,13.40
2018-09-19T23:33:33.719Z,11.57
2018-09-19T23:36:05.777Z,12.17
2018-09-19T23:38:37.886Z,13.43
2018-09-19T23:41:09.950Z,12.40
2018-09-19T23:43:42.026Z,12.13
2018-09-19T23:46:14.069Z,14.63
2018-09-19T23:48:46.144Z,11.90
2018-09-19T23:51:18.168Z,12.57
2018-09-19T23:53:50.227Z,12.27
2018-09-19T23:56:22.239Z,12.10
2018-09-19T23:58:54.344Z,12.77
