createdAt,value
2023-09-25T00:01:33.640Z,0.70
2023-09-25T00:04:57.738Z,0.70
2023-09-25T00:08:19.979Z,0.80
2023-09-25T00:11:49.327Z,0.80
2023-09-25T00:15:12.218Z,0.70
2023-09-25T00:18:41.723Z,1.00
2023-09-25T00:22:10.842Z,0.70
2023-09-25T00:25:43.344Z,0.80
2023-09-25T00:29:12.878Z,1.30
2023-09-25T00:32:35.917Z,1.20
2023-09-25T00:36:05.041Z,1.10
2023-09-25T00:39:34.774Z,1.80
2023-09-25T00:42:57.944Z,1.20
2023-09-25T00:46:27.483Z,1.30
2023-09-25T00:49:56.631Z,1.30
2023-09-25T00:53:26.849Z,1.40
2023-09-25T00:56:55.993Z,1.30
2023-09-25T01:00:26.031Z,2.20
2023-09-25T01:03:55.629Z,1.80
2023-09-25T01:07:25.510Z,1.90
2023-09-25T01:11:10.994Z,1.80
2023-09-25T01:14:23.016Z,1.30
2023-09-25T01:17:53.114Z,1.60
2023-09-25T01:21:22.876Z,1.20
2023-09-25T01:24:43.327Z,1.10
2023-09-25T01:28:05.488Z,1.20
2023-09-25T01:31:34.705Z,1.30
2023-09-25T01:35:03.712Z,1.00
2023-09-25T01:38:32.847Z,0.80
2023-09-25T01:42:02.302Z,1.10
2023-09-25T01:45:31.916Z,0.60
2023-09-25T01:49:01.741Z,0.60
2023-09-25T01:52:31.884Z,0.60
2023-09-25T01:56:02.038Z,0.50
2023-09-25T01:59:31.645Z,0.60
2023-09-25T02:03:00.954Z,0.50
2023-09-25T02:06:30.697Z,0.60
2023-09-25T02:09:53.516Z,0.50
2023-09-25T02:13:22.838Z,0.60
2023-09-25T02:16:52.235Z,0.50
2023-09-25T02:20:15.177Z,0.50
2023-09-25T02:23:37.461Z,0.60
2023-09-25T02:26:42.504Z,0.50
2023-09-25T02:30:12.233Z,0.60
2023-09-25T02:33:32.469Z,0.50
2023-09-25T02:37:08.432Z,0.50
2023-09-25T02:40:38.263Z,0.70
2023-09-25T02:43:47.853Z,0.60
2023-09-25T02:47:15.965Z,0.60
2023-09-25T02:50:45.251Z,0.60
2023-09-25T02:54:15.721Z,0.60
2023-09-25T02:57:45.024Z,0.60
2023-09-25T03:01:14.551Z,0.50
2023-09-25T03:04:44.287Z,0.50
2023-09-25T03:08:13.747Z,0.60
2023-09-25T03:11:42.992Z,0.50
2023-09-25T03:15:12.475Z,0.60
2023-09-25T03:18:32.730Z,0.70
2023-09-25T03:21:43.588Z,0.60
2023-09-25T03:25:13.706Z,0.60
2023-09-25T03:28:23.300Z,0.70
2023-09-25T03:31:46.033Z,0.60
2023-09-25T03:35:15.239Z,0.60
2023-09-25T03:38:35.650Z,0.50
2023-09-25T03:42:04.825Z,0.60
2023-09-25T03:45:35.415Z,0.70
2023-09-25T03:49:05.119Z,0.80
2023-09-25T03:52:34.235Z,1.40
2023-09-25T03:55:50.037Z,0.60
2023-09-25T04:02:28.713Z,0.70
2023-09-25T04:05:49.565Z,0.80
2023-09-25T04:09:00.784Z,0.80
2023-09-25T04:12:30.068Z,0.90
2023-09-25T04:15:59.465Z,0.70
2023-09-25T04:19:10.994Z,0.70
2023-09-25T04:22:40.834Z,1.00
2023-09-25T04:26:02.664Z,0.70
2023-09-25T04:29:21.857Z,0.70
2023-09-25T04:32:50.712Z,0.80
2023-09-25T04:36:19.253Z,0.70
2023-09-25T04:39:49.124Z,0.70
2023-09-25T04:43:18.512Z,0.90
2023-09-25T04:46:23.743Z,0.60
2023-09-25T04:49:53.124Z,0.70
2023-09-25T04:53:22.555Z,0.60
2023-09-25T04:56:51.257Z,0.70
2023-09-25T05:00:20.628Z,0.60
2023-09-25T05:03:41.060Z,0.70
2023-09-25T05:07:10.514Z,1.00
2023-09-25T05:10:32.871Z,0.70
2023-09-25T05:14:02.239Z,0.60
2023-09-25T05:17:31.747Z,0.90
2023-09-25T05:20:44.472Z,0.70
2023-09-25T05:24:14.036Z,0.60
2023-09-25T05:27:42.297Z,0.60
2023-09-25T05:30:52.319Z,0.60
2023-09-25T05:34:21.639Z,0.60
2023-09-25T05:37:51.380Z,0.70
2023-09-25T05:41:20.174Z,0.60
2023-09-25T05:44:49.664Z,0.60
2023-09-25T05:48:19.341Z,0.50
2023-09-25T05:51:41.793Z,0.60
2023-09-25T05:55:11.901Z,0.60
2023-09-25T05:58:42.612Z,0.60
2023-09-25T06:02:11.937Z,1.00
2023-09-25T06:05:31.009Z,0.50
2023-09-25T06:09:00.286Z,0.50
2023-09-25T06:12:22.437Z,0.50
2023-09-25T06:15:51.791Z,0.60
2023-09-25T06:19:21.114Z,0.50
2023-09-25T06:22:50.608Z,0.50
2023-09-25T06:26:12.871Z,0.50
2023-09-25T06:29:33.978Z,0.50
2023-09-25T06:33:02.770Z,0.50
2023-09-25T06:36:32.893Z,0.50
2023-09-25T06:40:02.308Z,0.50
2023-09-25T06:43:32.221Z,0.40
2023-09-25T06:46:51.804Z,0.50
2023-09-25T06:50:21.384Z,0.40
2023-09-25T06:53:34.314Z,0.50
2023-09-25T06:57:03.532Z,0.50
2023-09-25T07:00:46.088Z,0.40
2023-09-25T07:04:18.665Z,0.50
2023-09-25T07:07:47.253Z,0.40
2023-09-25T07:11:16.476Z,0.50
2023-09-25T07:14:45.584Z,0.40
2023-09-25T07:18:01.927Z,0.50
2023-09-25T07:21:37.368Z,0.40
2023-09-25T07:24:59.917Z,0.40
2023-09-25T07:28:29.327Z,0.60
2023-09-25T07:31:55.330Z,0.30
2023-09-25T07:35:24.617Z,0.40
2023-09-25T07:38:53.634Z,0.40
2023-09-25T07:42:23.041Z,0.40
2023-09-25T07:45:32.536Z,0.40
2023-09-25T07:48:59.277Z,0.30
2023-09-25T07:52:28.611Z,0.30
2023-09-25T07:55:57.765Z,0.40
2023-09-25T07:59:26.857Z,0.30
2023-09-25T08:02:56.125Z,0.30
2023-09-25T08:05:56.416Z,0.30
2023-09-25T08:09:21.971Z,0.40
2023-09-25T08:12:42.580Z,0.30
2023-09-25T08:15:41.980Z,0.20
2023-09-25T08:19:11.331Z,0.20
2023-09-25T08:22:39.323Z,0.30
2023-09-25T08:26:07.801Z,0.30
2023-09-25T08:29:17.361Z,0.30
2023-09-25T08:32:45.507Z,0.30
2023-09-25T08:36:07.884Z,0.40
2023-09-25T08:39:37.199Z,0.30
2023-09-25T08:43:18.910Z,0.30
2023-09-25T08:46:50.052Z,0.30
2023-09-25T08:50:19.294Z,0.30
2023-09-25T08:53:38.199Z,0.30
2023-09-25T08:57:07.410Z,0.30
2023-09-25T09:00:36.942Z,0.40
2023-09-25T09:04:06.811Z,0.40
2023-09-25T09:07:38.963Z,0.50
2023-09-25T09:11:21.015Z,0.40
2023-09-25T09:14:30.335Z,0.40
2023-09-25T09:18:02.269Z,0.50
2023-09-25T09:21:37.411Z,0.40
2023-09-25T09:25:08.167Z,0.50
2023-09-25T09:28:41.681Z,0.50
2023-09-25T09:31:54.467Z,0.50
2023-09-25T09:35:17.831Z,0.50
2023-09-25T09:38:41.833Z,0.40
2023-09-25T09:42:04.314Z,0.40
2023-09-25T09:45:33.841Z,0.60
2023-09-25T09:49:03.018Z,0.60
2023-09-25T09:52:34.400Z,0.60
2023-09-25T09:56:04.290Z,0.60
2023-09-25T09:59:24.099Z,0.60
2023-09-25T10:02:53.060Z,0.50
2023-09-25T10:06:28.347Z,0.50
2023-09-25T10:09:56.408Z,0.50
2023-09-25T10:13:33.189Z,0.60
2023-09-25T10:17:02.770Z,0.60
2023-09-25T10:20:41.114Z,0.50
2023-09-25T10:23:59.231Z,0.70
2023-09-25T10:27:08.475Z,0.80
2023-09-25T10:30:38.201Z,0.70
2023-09-25T10:34:11.012Z,0.60
2023-09-25T10:37:40.027Z,0.70
2023-09-25T10:41:09.580Z,0.60
2023-09-25T10:44:31.581Z,0.70
2023-09-25T10:47:43.381Z,0.70
2023-09-25T10:50:58.443Z,1.00
2023-09-25T10:54:28.035Z,0.70
2023-09-25T10:57:57.016Z,0.70
2023-09-25T11:01:19.878Z,0.80
2023-09-25T11:04:52.078Z,0.60
2023-09-25T11:08:21.073Z,0.80
2023-09-25T11:11:50.587Z,0.70
2023-09-25T11:15:20.371Z,0.60
2023-09-25T11:18:50.369Z,0.70
2023-09-25T11:22:19.738Z,0.60
2023-09-25T11:29:18.981Z,0.60
2023-09-25T11:32:48.909Z,0.70
2023-09-25T11:36:18.350Z,0.70
2023-09-25T11:39:42.438Z,0.60
2023-09-25T11:43:04.721Z,0.60
2023-09-25T11:46:33.818Z,0.60
2023-09-25T11:49:42.490Z,0.60
2023-09-25T11:53:11.586Z,0.70
2023-09-25T11:56:23.721Z,0.60
2023-09-25T11:59:52.968Z,0.60
2023-09-25T12:03:22.261Z,0.60
2023-09-25T12:11:03.136Z,0.90
2023-09-25T12:14:15.825Z,0.60
2023-09-25T12:17:05.463Z,0.60
2023-09-25T12:20:33.519Z,0.60
2023-09-25T12:24:02.668Z,0.50
2023-09-25T12:27:25.190Z,0.60
2023-09-25T12:30:54.599Z,0.60
2023-09-25T12:34:24.037Z,0.60
2023-09-25T12:37:39.703Z,0.50
2023-09-25T12:40:58.442Z,0.50
2023-09-25T12:44:32.847Z,0.60
2023-09-25T12:48:02.372Z,0.60
2023-09-25T12:51:31.724Z,0.50
2023-09-25T12:55:02.030Z,0.60
2023-09-25T12:58:31.256Z,0.60
2023-09-25T13:02:01.044Z,0.50
2023-09-25T13:05:20.466Z,0.40
2023-09-25T13:08:39.119Z,0.40
2023-09-25T13:12:08.368Z,0.50
2023-09-25T13:15:37.481Z,0.40
2023-09-25T13:19:07.136Z,0.40
2023-09-25T13:22:38.034Z,0.40
2023-09-25T13:26:07.985Z,0.30
2023-09-25T13:29:37.919Z,0.30
2023-09-25T13:33:07.622Z,0.30
2023-09-25T13:36:36.994Z,0.50
2023-09-25T13:40:07.246Z,0.30
2023-09-25T13:43:37.417Z,0.40
2023-09-25T13:47:05.537Z,0.40
2023-09-25T13:50:19.218Z,0.40
2023-09-25T13:53:48.504Z,0.40
2023-09-25T13:57:12.301Z,0.30
2023-09-25T14:00:43.067Z,0.50
2023-09-25T14:04:12.736Z,0.50
2023-09-25T14:07:35.259Z,0.40
2023-09-25T14:11:03.632Z,0.40
2023-09-25T14:14:33.038Z,0.40
2023-09-25T14:18:02.373Z,0.40
2023-09-25T14:21:24.408Z,0.40
2023-09-25T14:24:53.781Z,0.40
2023-09-25T14:28:23.104Z,0.30
2023-09-25T14:31:45.725Z,0.60
2023-09-25T14:35:14.797Z,0.40
2023-09-25T14:38:44.304Z,0.40
2023-09-25T14:42:03.117Z,0.40
2023-09-25T14:45:32.662Z,0.40
2023-09-25T14:48:54.840Z,0.40
2023-09-25T14:52:24.152Z,0.30
2023-09-25T14:55:53.621Z,0.30
2023-09-25T14:59:25.654Z,0.40
2023-09-25T15:02:55.467Z,0.40
2023-09-25T15:06:24.432Z,0.40
2023-09-25T15:09:54.108Z,0.30
2023-09-25T15:13:23.577Z,0.40
2023-09-25T15:16:42.986Z,0.30
2023-09-25T15:20:12.467Z,0.40
2023-09-25T15:23:27.098Z,0.30
2023-09-25T15:26:32.019Z,0.30
2023-09-25T15:30:01.285Z,0.40
2023-09-25T15:33:29.303Z,0.40
2023-09-25T15:36:58.458Z,0.30
2023-09-25T15:40:27.554Z,0.40
2023-09-25T15:43:57.076Z,0.30
2023-09-25T15:47:26.345Z,0.40
2023-09-25T15:50:55.902Z,0.30
2023-09-25T15:54:18.326Z,0.40
2023-09-25T15:57:47.744Z,0.30
2023-09-25T16:01:17.243Z,0.30
2023-09-25T16:04:47.014Z,0.40
2023-09-25T16:08:16.306Z,0.30
2023-09-25T16:11:45.212Z,0.30
2023-09-25T16:15:07.627Z,0.30
2023-09-25T16:18:27.307Z,0.20
2023-09-25T16:21:56.816Z,0.30
2023-09-25T16:25:26.205Z,0.30
2023-09-25T16:28:40.323Z,0.30
2023-09-25T16:32:09.583Z,0.40
2023-09-25T16:35:38.853Z,0.30
2023-09-25T16:38:54.793Z,0.30
2023-09-25T16:42:24.065Z,0.30
2023-09-25T16:45:54.129Z,0.40
2023-09-25T16:49:16.294Z,0.30
2023-09-25T16:52:45.391Z,0.30
2023-09-25T16:56:15.730Z,0.40
2023-09-25T16:59:44.528Z,0.30
2023-09-25T17:03:14.077Z,0.40
2023-09-25T17:06:34.138Z,0.30
2023-09-25T17:09:51.110Z,0.40
2023-09-25T17:13:19.881Z,0.30
2023-09-25T17:16:49.573Z,0.30
2023-09-25T17:20:01.656Z,0.40
2023-09-25T17:23:29.585Z,0.40
2023-09-25T17:26:52.977Z,0.30
2023-09-25T17:30:13.954Z,0.40
2023-09-25T17:33:36.397Z,0.30
2023-09-25T17:36:52.081Z,0.30
2023-09-25T17:40:20.234Z,0.40
2023-09-25T17:43:49.867Z,0.40
2023-09-25T17:47:19.256Z,0.40
2023-09-25T17:50:48.456Z,0.40
2023-09-25T17:54:18.346Z,0.40
2023-09-25T17:57:47.840Z,0.50
2023-09-25T18:01:17.150Z,0.40
2023-09-25T18:04:46.589Z,0.40
2023-09-25T18:08:16.103Z,0.40
2023-09-25T18:11:45.480Z,0.40
2023-09-25T18:15:14.943Z,0.40
2023-09-25T18:18:43.982Z,0.40
2023-09-25T18:22:13.138Z,0.30
2023-09-25T18:25:43.532Z,0.40
2023-09-25T18:29:12.808Z,0.40
2023-09-25T18:32:32.261Z,0.30
2023-09-25T18:36:01.508Z,0.30
2023-09-25T18:39:13.717Z,0.40
2023-09-25T18:42:43.310Z,0.30
2023-09-25T18:46:12.958Z,0.30
2023-09-25T18:49:42.416Z,0.20
2023-09-25T18:52:56.862Z,0.30
2023-09-25T18:56:16.939Z,0.30
2023-09-25T18:59:37.794Z,0.20
2023-09-25T19:03:07.065Z,0.30
2023-09-25T19:06:36.638Z,0.20
2023-09-25T19:10:06.142Z,0.20
2023-09-25T19:16:53.016Z,0.30
2023-09-25T19:20:15.568Z,0.30
2023-09-25T19:23:44.716Z,0.20
2023-09-25T19:26:59.696Z,0.30
2023-09-25T19:30:28.818Z,0.30
2023-09-25T19:34:02.324Z,0.30
2023-09-25T19:37:32.637Z,0.30
2023-09-25T19:41:01.985Z,0.30
2023-09-25T19:44:20.607Z,0.30
2023-09-25T19:47:30.338Z,0.30
2023-09-25T19:51:00.857Z,0.30
2023-09-25T19:54:29.939Z,0.20
2023-09-25T19:58:00.920Z,0.20
2023-09-25T20:01:31.877Z,0.30
2023-09-25T20:05:00.188Z,0.30
2023-09-25T20:08:29.581Z,0.30
2023-09-25T20:11:58.863Z,0.30
2023-09-25T20:15:19.256Z,0.20
2023-09-25T20:18:47.985Z,0.30
2023-09-25T20:22:17.202Z,0.20
2023-09-25T20:25:45.560Z,0.30
2023-09-25T20:29:14.889Z,0.40
2023-09-25T20:32:34.452Z,0.20
2023-09-25T20:36:03.612Z,0.30
2023-09-25T20:39:32.775Z,0.30
2023-09-25T20:43:02.157Z,0.20
2023-09-25T20:46:21.658Z,0.30
2023-09-25T20:49:50.877Z,0.30
2023-09-25T20:53:21.358Z,0.30
2023-09-25T20:56:34.338Z,0.20
2023-09-25T20:59:56.406Z,0.20
2023-09-25T21:03:04.066Z,0.30
2023-09-25T21:06:32.259Z,0.30
2023-09-25T21:10:01.631Z,0.20
2023-09-25T21:13:23.740Z,0.30
2023-09-25T21:16:53.269Z,0.20
2023-09-25T21:20:27.979Z,0.20
2023-09-25T21:23:37.759Z,0.20
2023-09-25T21:26:59.596Z,0.20
2023-09-25T21:30:28.458Z,0.20
2023-09-25T21:33:38.218Z,0.20
2023-09-25T21:37:00.423Z,0.20
2023-09-25T21:40:19.944Z,0.20
2023-09-25T21:43:49.566Z,0.20
2023-09-25T21:47:19.202Z,0.20
2023-09-25T21:50:49.010Z,0.10
2023-09-25T21:54:08.548Z,0.20
2023-09-25T21:57:38.144Z,0.20
2023-09-25T22:00:25.425Z,0.20
2023-09-25T22:03:00.501Z,0.20
2023-09-25T22:06:12.849Z,0.20
2023-09-25T22:09:42.818Z,0.10
2023-09-25T22:13:12.512Z,0.10
2023-09-25T22:16:32.307Z,0.20
2023-09-25T22:19:33.063Z,0.20
2023-09-25T22:22:55.285Z,0.20
2023-09-25T22:26:24.716Z,0.10
2023-09-25T22:29:54.039Z,0.10
2023-09-25T22:33:23.586Z,0.20
2023-09-25T22:36:52.819Z,0.20
2023-09-25T22:40:27.177Z,0.10
2023-09-25T22:43:58.241Z,0.10
2023-09-25T22:47:17.725Z,0.20
2023-09-25T22:50:46.972Z,0.20
2023-09-25T22:54:17.335Z,0.10
2023-09-25T22:57:46.447Z,0.20
2023-09-25T23:01:05.559Z,0.20
2023-09-25T23:04:11.231Z,0.20
2023-09-25T23:10:35.314Z,0.10
2023-09-25T23:14:04.472Z,0.20
2023-09-25T23:17:32.861Z,0.20
2023-09-25T23:21:01.137Z,0.10
2023-09-25T23:24:29.493Z,0.20
2023-09-25T23:27:41.949Z,0.10
2023-09-25T23:31:11.157Z,0.20
2023-09-25T23:34:41.000Z,0.20
2023-09-25T23:38:11.147Z,0.20
2023-09-25T23:41:40.553Z,0.10
2023-09-25T23:45:03.017Z,0.10
2023-09-25T23:48:32.192Z,0.20
2023-09-25T23:52:01.703Z,0.30
2023-09-25T23:55:31.373Z,0.20
2023-09-25T23:58:50.682Z,0.20
