createdAt,value
2022-11-29T00:01:30.406Z,3.55
2022-11-29T00:03:57.449Z,3.53
2022-11-29T00:06:29.405Z,3.47
2022-11-29T00:08:58.340Z,3.45
2022-11-29T00:11:49.450Z,3.46
2022-11-29T00:14:18.340Z,3.47
2022-11-29T00:16:45.305Z,3.51
2022-11-29T00:19:12.926Z,3.49
2022-11-29T00:21:39.565Z,3.46
2022-11-29T00:24:06.372Z,3.43
2022-11-29T00:26:32.773Z,3.41
2022-11-29T00:28:59.234Z,3.44
2022-11-29T00:31:30.323Z,3.37
2022-11-29T00:33:58.390Z,3.48
2022-11-29T00:36:25.272Z,3.51
2022-11-29T00:38:51.997Z,3.48
2022-11-29T00:41:18.984Z,3.42
2022-11-29T00:43:45.625Z,3.49
2022-11-29T00:46:12.698Z,3.41
2022-11-29T00:48:39.474Z,3.44
2022-11-29T00:51:06.954Z,3.37
2022-11-29T00:53:34.833Z,3.41
2022-11-29T00:56:01.415Z,3.38
2022-11-29T00:58:28.242Z,3.46
2022-11-29T01:00:54.913Z,3.40
2022-11-29T01:03:21.985Z,3.44
2022-11-29T01:05:48.926Z,3.43
2022-11-29T01:08:15.486Z,3.51
2022-11-29T01:10:42.219Z,3.44
2022-11-29T01:13:09.954Z,3.56
2022-11-29T01:15:37.511Z,3.46
2022-11-29T01:18:04.281Z,3.75
2022-11-29T01:20:30.729Z,3.70
2022-11-29T01:22:57.138Z,3.51
2022-11-29T01:25:23.521Z,3.74
2022-11-29T01:27:49.971Z,3.69
2022-11-29T01:30:16.466Z,3.47
2022-11-29T01:32:42.958Z,3.52
2022-11-29T01:35:09.402Z,3.70
2022-11-29T01:37:35.899Z,3.70
2022-11-29T01:40:02.825Z,4.02
2022-11-29T01:42:29.297Z,3.97
2022-11-29T01:45:02.165Z,3.92
2022-11-29T01:47:29.236Z,3.69
2022-11-29T01:49:55.687Z,3.65
2022-11-29T01:52:30.855Z,3.63
2022-11-29T01:55:01.662Z,3.65
2022-11-29T01:57:29.234Z,3.56
2022-11-29T02:00:00.465Z,3.52
2022-11-29T02:02:32.602Z,3.62
2022-11-29T02:05:00.996Z,3.56
2022-11-29T02:07:27.397Z,3.51
2022-11-29T02:09:53.943Z,3.50
2022-11-29T02:12:48.194Z,3.44
2022-11-29T02:15:35.863Z,3.58
2022-11-29T02:18:14.569Z,3.50
2022-11-29T02:21:16.034Z,3.47
2022-11-29T02:24:16.251Z,3.41
2022-11-29T02:26:58.957Z,3.47
2022-11-29T02:29:45.184Z,3.45
2022-11-29T02:32:42.055Z,3.41
2022-11-29T02:35:30.565Z,3.50
2022-11-29T02:38:04.696Z,3.52
2022-11-29T02:40:53.240Z,3.52
2022-11-29T02:43:40.353Z,3.49
2022-11-29T02:46:44.136Z,3.42
2022-11-29T02:49:24.705Z,3.49
2022-11-29T02:52:01.255Z,3.48
2022-11-29T02:54:43.184Z,3.56
2022-11-29T02:57:29.580Z,3.61
2022-11-29T03:00:13.724Z,3.51
2022-11-29T03:03:03.361Z,3.56
2022-11-29T03:05:47.859Z,3.57
2022-11-29T03:08:43.691Z,3.63
2022-11-29T03:11:37.965Z,3.58
2022-11-29T03:14:15.786Z,3.65
2022-11-29T03:17:11.468Z,3.78
2022-11-29T03:19:46.943Z,3.83
2022-11-29T03:22:48.049Z,3.74
2022-11-29T03:25:26.075Z,3.60
2022-11-29T03:28:03.178Z,3.57
2022-11-29T03:30:34.589Z,3.60
2022-11-29T03:33:00.936Z,3.66
2022-11-29T03:35:37.479Z,3.66
2022-11-29T03:38:21.551Z,3.65
2022-11-29T03:41:09.858Z,3.92
2022-11-29T03:43:36.211Z,3.70
2022-11-29T03:46:08.629Z,3.66
2022-11-29T03:48:53.170Z,3.62
2022-11-29T03:51:48.062Z,3.56
2022-11-29T03:54:22.266Z,3.61
2022-11-29T03:56:49.154Z,3.72
2022-11-29T03:59:33.709Z,3.83
2022-11-29T04:02:28.312Z,3.57
2022-11-29T04:05:25.375Z,3.68
2022-11-29T04:08:29.340Z,3.69
2022-11-29T04:11:04.970Z,3.70
2022-11-29T04:13:49.651Z,3.73
2022-11-29T04:16:40.718Z,3.66
2022-11-29T04:19:36.399Z,3.64
2022-11-29T04:22:37.075Z,3.59
2022-11-29T04:25:25.290Z,3.60
2022-11-29T04:28:10.473Z,3.61
2022-11-29T04:30:49.476Z,3.61
2022-11-29T04:33:46.764Z,3.68
2022-11-29T04:36:36.327Z,3.61
2022-11-29T04:39:23.530Z,3.72
2022-11-29T04:42:09.924Z,3.67
2022-11-29T04:45:15.370Z,3.64
2022-11-29T04:48:10.298Z,3.55
2022-11-29T04:50:51.839Z,3.46
2022-11-29T04:53:49.919Z,3.45
2022-11-29T04:56:23.616Z,3.41
2022-11-29T04:59:08.747Z,3.94
2022-11-29T05:02:12.686Z,3.66
2022-11-29T05:05:02.446Z,3.60
2022-11-29T05:07:43.214Z,3.53
2022-11-29T05:10:25.177Z,3.57
2022-11-29T05:13:19.525Z,3.50
2022-11-29T05:16:06.004Z,3.46
2022-11-29T05:19:03.661Z,3.49
2022-11-29T05:22:09.190Z,3.41
2022-11-29T05:24:53.041Z,3.42
2022-11-29T05:27:25.336Z,3.46
2022-11-29T05:30:10.501Z,3.37
2022-11-29T05:32:57.894Z,3.50
2022-11-29T05:35:32.932Z,3.50
2022-11-29T05:38:12.058Z,3.49
2022-11-29T05:41:11.919Z,3.60
2022-11-29T05:44:00.845Z,3.46
2022-11-29T05:46:54.048Z,3.37
2022-11-29T05:49:48.415Z,3.46
2022-11-29T05:52:32.004Z,3.38
2022-11-29T05:55:13.748Z,3.43
2022-11-29T05:57:49.460Z,3.36
2022-11-29T06:00:18.294Z,3.34
2022-11-29T06:03:06.781Z,3.45
2022-11-29T06:05:50.237Z,3.40
2022-11-29T06:08:25.599Z,3.29
2022-11-29T06:11:01.306Z,3.31
2022-11-29T06:13:38.094Z,3.35
2022-11-29T06:16:17.735Z,3.39
2022-11-29T06:19:13.594Z,3.35
2022-11-29T06:22:13.208Z,3.34
2022-11-29T06:24:50.832Z,3.41
2022-11-29T06:27:37.295Z,3.40
2022-11-29T06:30:13.194Z,3.41
2022-11-29T06:33:09.430Z,3.37
2022-11-29T06:35:52.066Z,3.41
2022-11-29T06:38:36.895Z,3.39
2022-11-29T06:41:03.645Z,3.37
2022-11-29T06:43:30.867Z,3.31
2022-11-29T06:46:33.050Z,3.33
2022-11-29T06:49:22.862Z,3.44
2022-11-29T06:51:58.398Z,3.38
2022-11-29T06:54:43.883Z,3.40
2022-11-29T06:57:35.286Z,3.56
2022-11-29T07:00:04.797Z,3.67
2022-11-29T07:02:31.137Z,3.69
2022-11-29T07:05:05.424Z,3.62
2022-11-29T07:07:34.396Z,3.64
2022-11-29T07:10:02.779Z,3.55
2022-11-29T07:12:29.653Z,3.50
2022-11-29T07:14:56.445Z,3.53
2022-11-29T07:17:35.088Z,3.62
2022-11-29T07:20:21.474Z,3.63
2022-11-29T07:23:10.905Z,3.63
2022-11-29T07:26:02.743Z,3.64
2022-11-29T07:28:48.603Z,3.85
2022-11-29T07:31:30.265Z,3.70
2022-11-29T07:34:31.544Z,3.70
2022-11-29T07:37:10.537Z,3.74
2022-11-29T07:39:48.253Z,3.78
2022-11-29T07:42:23.610Z,4.04
2022-11-29T07:44:53.072Z,3.94
2022-11-29T07:47:19.546Z,4.02
2022-11-29T07:49:45.943Z,3.90
2022-11-29T07:52:14.635Z,3.79
2022-11-29T07:54:41.403Z,3.80
2022-11-29T07:57:07.910Z,3.74
2022-11-29T07:59:34.363Z,3.85
2022-11-29T08:02:00.841Z,3.90
2022-11-29T08:04:27.362Z,3.83
2022-11-29T08:06:53.781Z,3.96
2022-11-29T08:09:20.262Z,3.91
2022-11-29T08:11:48.739Z,4.15
2022-11-29T08:14:15.275Z,4.12
2022-11-29T08:16:41.763Z,3.96
2022-11-29T08:19:08.263Z,3.98
2022-11-29T08:21:34.695Z,3.94
2022-11-29T08:24:01.094Z,3.88
2022-11-29T08:26:31.578Z,4.01
2022-11-29T08:28:58.533Z,3.89
2022-11-29T08:31:25.065Z,3.82
2022-11-29T08:33:51.570Z,3.77
2022-11-29T08:36:20.178Z,3.73
2022-11-29T08:38:47.466Z,3.71
2022-11-29T08:41:16.060Z,3.78
2022-11-29T08:43:43.629Z,3.73
2022-11-29T08:46:15.131Z,3.89
2022-11-29T08:48:44.575Z,3.94
2022-11-29T08:51:11.032Z,3.97
2022-11-29T08:53:43.318Z,4.05
2022-11-29T08:57:04.501Z,4.06
2022-11-29T08:59:01.976Z,4.07
2022-11-29T09:01:29.230Z,4.06
2022-11-29T09:04:10.439Z,4.40
2022-11-29T09:06:42.803Z,4.44
2022-11-29T09:09:09.210Z,4.38
2022-11-29T09:11:36.698Z,4.27
2022-11-29T09:14:06.356Z,4.72
2022-11-29T09:16:35.143Z,4.35
2022-11-29T09:19:02.111Z,4.31
2022-11-29T09:21:30.910Z,4.28
2022-11-29T09:23:59.998Z,4.62
2022-11-29T09:26:30.395Z,4.71
2022-11-29T09:29:01.077Z,4.53
2022-11-29T09:31:29.109Z,4.47
2022-11-29T09:33:56.021Z,4.34
2022-11-29T09:36:28.160Z,4.40
2022-11-29T09:38:56.110Z,4.30
2022-11-29T09:42:00.174Z,4.28
2022-11-29T09:44:49.962Z,4.40
2022-11-29T09:47:45.594Z,4.39
2022-11-29T09:50:34.543Z,4.46
2022-11-29T09:53:10.027Z,4.52
2022-11-29T09:55:49.411Z,4.69
2022-11-29T09:58:21.485Z,4.66
2022-11-29T10:00:56.333Z,4.50
2022-11-29T10:03:28.766Z,4.57
2022-11-29T10:06:08.081Z,4.67
2022-11-29T10:08:43.950Z,4.80
2022-11-29T10:11:25.252Z,4.80
2022-11-29T10:13:57.914Z,4.90
2022-11-29T10:16:27.305Z,4.88
2022-11-29T10:19:44.619Z,4.96
2022-11-29T10:22:34.304Z,5.27
2022-11-29T10:25:03.254Z,4.93
2022-11-29T10:27:30.029Z,4.85
2022-11-29T10:30:00.841Z,5.27
2022-11-29T10:32:31.904Z,5.04
2022-11-29T10:35:00.766Z,5.21
2022-11-29T10:37:32.569Z,4.95
2022-11-29T10:40:07.962Z,4.69
2022-11-29T10:42:49.622Z,4.90
2022-11-29T10:45:31.234Z,4.79
2022-11-29T10:48:09.527Z,4.84
2022-11-29T10:50:37.464Z,5.03
2022-11-29T10:53:10.647Z,5.01
2022-11-29T10:55:50.408Z,5.00
2022-11-29T10:58:28.365Z,4.91
2022-11-29T11:01:01.119Z,5.04
2022-11-29T11:03:42.951Z,4.99
2022-11-29T11:06:32.710Z,4.91
2022-11-29T11:09:20.531Z,5.22
2022-11-29T11:11:57.025Z,4.93
2022-11-29T11:14:34.507Z,4.75
2022-11-29T11:17:33.067Z,4.99
2022-11-29T11:20:04.487Z,4.82
2022-11-29T11:22:33.105Z,5.21
2022-11-29T11:25:27.414Z,4.99
2022-11-29T11:27:54.350Z,4.83
2022-11-29T11:30:27.487Z,4.76
2022-11-29T11:33:20.156Z,4.92
2022-11-29T11:36:06.896Z,5.17
2022-11-29T11:38:35.611Z,4.95
2022-11-29T11:41:12.770Z,4.81
2022-11-29T11:43:39.918Z,4.82
2022-11-29T11:46:08.127Z,4.66
2022-11-29T11:48:35.178Z,4.74
2022-11-29T11:51:02.003Z,4.68
2022-11-29T11:53:35.803Z,4.78
2022-11-29T11:56:06.295Z,4.65
2022-11-29T11:58:36.798Z,4.86
2022-11-29T12:01:11.985Z,4.86
2022-11-29T12:03:50.006Z,4.86
2022-11-29T12:06:36.935Z,4.60
2022-11-29T12:09:18.498Z,4.73
2022-11-29T12:12:00.505Z,4.72
2022-11-29T12:14:42.218Z,4.59
2022-11-29T12:17:24.933Z,4.75
2022-11-29T12:20:20.397Z,4.73
2022-11-29T12:23:14.387Z,4.92
2022-11-29T12:25:57.171Z,4.47
2022-11-29T12:28:31.451Z,4.62
2022-11-29T12:31:33.902Z,4.46
2022-11-29T12:34:22.880Z,4.53
2022-11-29T12:37:09.836Z,4.73
2022-11-29T12:40:05.487Z,4.54
2022-11-29T12:43:21.398Z,4.90
2022-11-29T12:46:01.331Z,5.06
2022-11-29T12:48:45.700Z,4.81
2022-11-29T12:51:29.513Z,5.13
2022-11-29T12:53:55.862Z,4.96
2022-11-29T12:56:29.649Z,5.04
2022-11-29T12:59:17.585Z,4.99
2022-11-29T13:02:02.262Z,5.02
2022-11-29T13:05:01.383Z,5.02
2022-11-29T13:07:47.352Z,5.17
2022-11-29T13:10:22.996Z,4.88
2022-11-29T13:12:54.106Z,4.72
2022-11-29T13:15:52.061Z,4.71
2022-11-29T13:18:29.946Z,4.89
2022-11-29T13:21:04.137Z,4.70
2022-11-29T13:24:07.829Z,4.51
2022-11-29T13:26:29.990Z,4.68
2022-11-29T13:28:57.558Z,4.68
2022-11-29T13:31:25.417Z,4.64
2022-11-29T13:34:01.615Z,4.50
2022-11-29T13:36:33.969Z,4.68
2022-11-29T13:39:24.466Z,4.67
2022-11-29T13:41:55.178Z,4.61
2022-11-29T13:44:33.057Z,4.83
2022-11-29T13:47:05.217Z,4.87
2022-11-29T13:49:49.899Z,5.06
2022-11-29T13:52:36.813Z,4.82
2022-11-29T13:55:11.343Z,4.70
2022-11-29T13:58:16.693Z,4.94
2022-11-29T14:00:44.080Z,4.80
2022-11-29T14:03:28.906Z,4.62
2022-11-29T14:06:02.083Z,4.55
2022-11-29T14:08:42.202Z,4.49
2022-11-29T14:11:14.890Z,4.42
2022-11-29T14:13:41.256Z,4.42
2022-11-29T14:16:18.517Z,4.59
2022-11-29T14:18:44.894Z,4.41
2022-11-29T14:21:11.722Z,4.36
2022-11-29T14:23:43.222Z,4.42
2022-11-29T14:26:09.585Z,4.36
2022-11-29T14:28:41.060Z,4.32
2022-11-29T14:31:10.813Z,4.21
2022-11-29T14:33:46.499Z,4.18
2022-11-29T14:36:18.835Z,4.21
2022-11-29T14:39:09.751Z,4.14
2022-11-29T14:41:54.530Z,4.16
2022-11-29T14:44:28.188Z,4.19
2022-11-29T14:47:05.427Z,4.23
2022-11-29T14:49:39.860Z,4.25
2022-11-29T14:52:31.519Z,4.60
2022-11-29T14:55:29.512Z,4.77
2022-11-29T14:58:05.929Z,4.27
2022-11-29T15:00:35.252Z,4.19
2022-11-29T15:03:12.951Z,4.08
2022-11-29T15:06:06.105Z,4.11
2022-11-29T15:08:37.752Z,4.06
2022-11-29T15:11:15.729Z,3.99
2022-11-29T15:13:59.438Z,3.96
2022-11-29T15:16:36.389Z,4.06
2022-11-29T15:20:02.261Z,4.12
2022-11-29T15:22:42.671Z,4.17
2022-11-29T15:25:18.863Z,4.27
2022-11-29T15:28:05.984Z,4.22
2022-11-29T15:30:38.880Z,4.10
2022-11-29T15:33:19.690Z,4.08
2022-11-29T15:35:52.642Z,4.03
2022-11-29T15:38:21.183Z,4.05
2022-11-29T15:40:53.027Z,4.21
2022-11-29T15:43:25.580Z,4.24
2022-11-29T15:45:55.362Z,4.33
2022-11-29T15:48:27.113Z,4.25
2022-11-29T15:50:53.512Z,4.38
2022-11-29T15:53:41.258Z,4.18
2022-11-29T15:56:19.518Z,4.03
2022-11-29T15:58:48.351Z,3.98
2022-11-29T16:01:20.755Z,3.93
2022-11-29T16:03:51.341Z,3.87
2022-11-29T16:06:22.839Z,4.06
2022-11-29T16:08:50.517Z,3.98
2022-11-29T16:11:20.786Z,3.89
2022-11-29T16:14:23.578Z,3.89
2022-11-29T16:16:52.666Z,3.95
2022-11-29T16:19:28.415Z,3.87
2022-11-29T16:22:02.830Z,3.83
2022-11-29T16:24:31.521Z,4.04
2022-11-29T16:27:01.356Z,3.88
2022-11-29T16:29:36.907Z,3.94
2022-11-29T16:32:23.291Z,3.75
2022-11-29T16:34:49.851Z,3.77
2022-11-29T16:37:28.697Z,4.09
2022-11-29T16:40:01.632Z,3.86
2022-11-29T16:42:30.470Z,4.01
2022-11-29T16:45:36.698Z,3.98
2022-11-29T16:48:23.115Z,3.91
2022-11-29T16:51:07.938Z,3.93
2022-11-29T16:53:39.393Z,3.89
2022-11-29T16:56:08.452Z,3.96
2022-11-29T16:58:40.189Z,3.81
2022-11-29T17:01:25.666Z,3.86
2022-11-29T17:03:52.947Z,3.82
2022-11-29T17:06:22.535Z,3.79
2022-11-29T17:08:53.505Z,3.85
2022-11-29T17:11:20.461Z,3.84
2022-11-29T17:13:47.918Z,3.92
2022-11-29T17:16:16.570Z,3.95
2022-11-29T17:18:45.543Z,3.93
2022-11-29T17:21:31.316Z,4.23
2022-11-29T17:23:57.786Z,4.26
2022-11-29T17:26:24.511Z,4.12
2022-11-29T17:28:52.008Z,3.93
2022-11-29T17:31:21.566Z,4.06
2022-11-29T17:33:48.072Z,4.01
2022-11-29T17:36:17.657Z,3.97
2022-11-29T17:38:45.163Z,4.02
2022-11-29T17:41:17.453Z,3.96
2022-11-29T17:43:44.027Z,4.15
2022-11-29T17:46:17.495Z,4.19
2022-11-29T17:48:47.478Z,4.03
2022-11-29T17:51:43.726Z,3.97
2022-11-29T17:54:04.477Z,4.12
2022-11-29T17:56:31.194Z,4.05
2022-11-29T17:58:59.459Z,4.48
2022-11-29T18:01:27.314Z,4.45
2022-11-29T18:03:59.756Z,4.32
2022-11-29T18:06:28.670Z,4.21
2022-11-29T18:08:57.636Z,4.26
2022-11-29T18:11:37.517Z,4.46
2022-11-29T18:14:11.397Z,4.18
2022-11-29T18:16:37.882Z,4.05
2022-11-29T18:19:07.141Z,4.09
2022-11-29T18:21:34.983Z,4.03
2022-11-29T18:24:03.378Z,4.36
2022-11-29T18:26:30.540Z,4.13
2022-11-29T18:28:58.420Z,4.13
2022-11-29T18:31:28.290Z,4.08
2022-11-29T18:33:57.442Z,4.32
2022-11-29T18:36:26.832Z,4.19
2022-11-29T18:38:58.456Z,4.11
2022-11-29T18:41:25.716Z,4.53
2022-11-29T18:44:12.900Z,4.18
2022-11-29T18:46:41.554Z,4.12
2022-11-29T18:49:09.880Z,4.36
2022-11-29T18:51:37.132Z,4.27
2022-11-29T18:54:05.208Z,4.21
2022-11-29T18:56:34.355Z,4.14
2022-11-29T18:59:03.672Z,4.20
2022-11-29T19:01:32.437Z,4.23
2022-11-29T19:04:00.477Z,4.15
2022-11-29T19:06:32.953Z,4.11
2022-11-29T19:09:06.359Z,4.19
2022-11-29T19:11:34.502Z,4.39
2022-11-29T19:14:10.926Z,4.23
2022-11-29T19:16:39.104Z,4.06
2022-11-29T19:19:05.569Z,4.08
2022-11-29T19:21:32.861Z,4.11
2022-11-29T19:24:01.669Z,4.11
2022-11-29T19:26:30.449Z,4.21
2022-11-29T19:28:57.478Z,4.15
2022-11-29T19:31:25.242Z,4.24
2022-11-29T19:33:52.662Z,4.76
2022-11-29T19:36:22.400Z,4.40
2022-11-29T19:38:53.391Z,4.17
2022-11-29T19:41:33.124Z,4.15
2022-11-29T19:44:05.073Z,4.10
2022-11-29T19:46:36.458Z,4.05
2022-11-29T19:49:05.230Z,4.14
2022-11-29T19:51:32.832Z,4.28
2022-11-29T19:54:02.480Z,4.24
2022-11-29T19:56:30.197Z,4.09
2022-11-29T19:59:06.633Z,4.02
2022-11-29T20:01:40.749Z,3.96
2022-11-29T20:04:09.198Z,4.15
2022-11-29T20:06:35.861Z,4.30
2022-11-29T20:09:02.424Z,4.37
2022-11-29T20:11:28.967Z,4.79
2022-11-29T20:13:57.884Z,4.36
2022-11-29T20:16:25.776Z,4.13
2022-11-29T20:18:52.962Z,4.10
2022-11-29T20:21:24.639Z,4.21
2022-11-29T20:23:56.291Z,4.20
2022-11-29T20:26:23.697Z,4.34
2022-11-29T20:28:50.736Z,4.14
2022-11-29T20:31:21.338Z,4.69
2022-11-29T20:33:48.649Z,4.65
2022-11-29T20:36:20.449Z,4.35
2022-11-29T20:38:59.839Z,4.20
2022-11-29T20:41:39.392Z,4.15
2022-11-29T20:44:06.059Z,4.04
2022-11-29T20:46:32.695Z,4.04
2022-11-29T20:49:04.699Z,4.06
2022-11-29T20:51:42.366Z,4.13
2022-11-29T20:54:11.819Z,4.03
2022-11-29T20:56:38.385Z,4.04
2022-11-29T20:59:04.883Z,4.13
2022-11-29T21:01:31.469Z,4.18
2022-11-29T21:03:58.102Z,4.11
2022-11-29T21:06:24.741Z,4.10
2022-11-29T21:08:51.448Z,4.06
2022-11-29T21:11:18.636Z,4.08
2022-11-29T21:13:45.671Z,4.10
2022-11-29T21:16:13.031Z,4.14
2022-11-29T21:18:41.043Z,4.17
2022-11-29T21:21:40.494Z,4.10
2022-11-29T21:24:25.628Z,4.13
2022-11-29T21:26:52.554Z,4.39
2022-11-29T21:29:21.703Z,4.33
2022-11-29T21:31:51.879Z,4.22
2022-11-29T21:34:19.214Z,4.37
2022-11-29T21:36:55.036Z,4.23
2022-11-29T21:39:22.444Z,4.06
2022-11-29T21:41:49.131Z,4.03
2022-11-29T21:44:15.702Z,4.29
2022-11-29T21:46:42.401Z,4.18
2022-11-29T21:49:09.056Z,4.15
2022-11-29T21:51:35.626Z,4.09
2022-11-29T21:54:02.770Z,4.52
2022-11-29T21:56:29.307Z,4.38
2022-11-29T21:58:55.852Z,4.30
2022-11-29T22:01:22.589Z,4.57
2022-11-29T22:03:52.485Z,4.22
2022-11-29T22:06:20.483Z,4.01
2022-11-29T22:08:48.522Z,3.98
2022-11-29T22:11:30.675Z,4.14
2022-11-29T22:14:14.009Z,3.96
2022-11-29T22:16:55.579Z,4.22
2022-11-29T22:19:27.623Z,4.03
2022-11-29T22:21:59.339Z,4.00
2022-11-29T22:24:28.395Z,3.91
2022-11-29T22:26:55.648Z,3.93
2022-11-29T22:29:23.079Z,3.90
2022-11-29T22:31:52.935Z,3.86
2022-11-29T22:34:20.165Z,4.03
2022-11-29T22:36:46.616Z,4.08
2022-11-29T22:39:13.144Z,4.03
2022-11-29T22:41:40.378Z,3.87
2022-11-29T22:44:07.390Z,4.17
2022-11-29T22:46:35.664Z,4.06
2022-11-29T22:49:03.044Z,4.01
2022-11-29T22:51:32.281Z,4.38
2022-11-29T22:54:01.547Z,4.16
2022-11-29T22:56:31.402Z,4.00
2022-11-29T22:58:58.178Z,4.02
2022-11-29T23:01:27.249Z,4.14
2022-11-29T23:03:56.713Z,4.16
2022-11-29T23:06:32.248Z,4.21
2022-11-29T23:09:03.625Z,4.18
2022-11-29T23:11:31.078Z,4.08
2022-11-29T23:13:57.571Z,3.93
2022-11-29T23:16:26.631Z,3.95
2022-11-29T23:18:54.248Z,3.96
2022-11-29T23:21:24.069Z,3.98
2022-11-29T23:23:56.008Z,3.98
2022-11-29T23:26:27.954Z,4.01
2022-11-29T23:28:55.100Z,4.09
2022-11-29T23:31:22.562Z,4.28
2022-11-29T23:33:49.245Z,4.27
2022-11-29T23:36:16.468Z,4.11
2022-11-29T23:38:43.067Z,4.01
2022-11-29T23:41:10.054Z,3.89
2022-11-29T23:43:40.409Z,3.95
2022-11-29T23:46:09.127Z,3.98
2022-11-29T23:48:35.628Z,4.27
2022-11-29T23:51:02.083Z,4.40
2022-11-29T23:53:28.772Z,4.31
2022-11-29T23:55:58.554Z,4.16
2022-11-29T23:58:25.378Z,4.10
