createdAt,value
2023-03-01T00:08:28.776Z,103433.31
2023-03-01T00:18:51.513Z,103422.03
2023-03-01T00:29:12.881Z,103399.34
2023-03-01T00:39:34.313Z,103408.72
2023-03-01T00:49:55.659Z,103402.31
2023-03-01T01:00:17.241Z,103406.63
2023-03-01T01:10:38.857Z,103391.75
2023-03-01T01:21:04.536Z,103382.28
2023-03-01T01:31:26.780Z,103381.13
2023-03-01T01:41:48.622Z,103369.03
2023-03-01T01:52:18.602Z,103354.31
2023-03-01T02:02:42.132Z,103335.94
2023-03-01T02:13:03.827Z,103329.09
2023-03-01T02:23:26.506Z,103315.94
2023-03-01T02:33:49.428Z,103318.47
2023-03-01T02:44:10.865Z,103321.97
2023-03-01T02:54:44.426Z,103327.59
2023-03-01T03:05:07.062Z,103330.50
2023-03-01T03:15:29.922Z,103324.25
2023-03-01T03:25:51.363Z,103318.78
2023-03-01T03:36:18.709Z,103308.16
2023-03-01T03:46:40.047Z,103289.34
2023-03-01T03:57:01.408Z,103290.78
2023-03-01T04:07:22.800Z,103286.75
2023-03-01T04:17:45.489Z,103268.66
2023-03-01T04:28:07.290Z,103278.72
2023-03-01T04:38:28.652Z,103266.50
2023-03-01T04:48:50.141Z,103269.50
2023-03-01T04:59:13.503Z,103262.06
2023-03-01T05:09:34.943Z,103262.88
2023-03-01T05:19:56.544Z,103250.00
2023-03-01T05:30:18.543Z,103242.88
2023-03-01T05:40:40.190Z,103239.84
2023-03-01T05:51:01.688Z,103241.38
2023-03-01T06:01:23.056Z,103239.63
2023-03-01T06:11:44.931Z,103247.34
2023-03-01T06:22:06.317Z,103252.50
2023-03-01T06:32:27.782Z,103253.00
2023-03-01T06:42:50.368Z,103262.50
2023-03-01T06:53:11.913Z,103259.31
2023-03-01T07:03:33.251Z,103273.13
2023-03-01T07:13:55.068Z,103268.19
2023-03-01T07:24:16.441Z,103285.00
2023-03-01T07:34:37.888Z,103288.31
2023-03-01T07:44:59.248Z,103285.84
2023-03-01T07:55:21.132Z,103276.22
2023-03-01T08:05:42.504Z,103277.91
2023-03-01T08:16:04.912Z,103266.06
2023-03-01T08:26:26.316Z,103249.63
2023-03-01T08:36:47.756Z,103247.06
2023-03-01T08:47:09.134Z,103239.25
2023-03-01T08:57:30.576Z,103229.88
2023-03-01T09:07:51.975Z,103234.22
2023-03-01T09:18:13.441Z,103230.09
2023-03-01T09:28:34.821Z,103225.97
2023-03-01T09:38:56.250Z,103232.72
2023-03-01T09:49:26.327Z,103224.94
2023-03-01T10:00:01.801Z,103213.75
2023-03-01T10:10:34.390Z,103218.94
2023-03-01T10:21:16.826Z,103199.88
2023-03-01T10:31:44.212Z,103203.22
2023-03-01T10:42:07.115Z,103198.69
2023-03-01T10:52:30.941Z,103192.53
2023-03-01T11:03:03.692Z,103188.19
2023-03-01T11:13:25.049Z,103185.28
2023-03-01T11:23:47.858Z,103178.97
2023-03-01T11:34:12.731Z,103172.63
2023-03-01T11:44:36.385Z,103149.06
2023-03-01T11:54:57.937Z,103140.06
2023-03-01T12:05:31.460Z,103149.81
2023-03-01T12:15:55.824Z,103142.38
2023-03-01T12:26:32.680Z,103124.91
2023-03-01T12:36:54.112Z,103118.28
2023-03-01T12:47:15.475Z,103092.16
2023-03-01T12:57:44.935Z,103087.13
2023-03-01T13:08:06.337Z,103074.50
2023-03-01T13:18:29.469Z,103062.75
2023-03-01T13:28:51.094Z,103043.44
2023-03-01T13:39:32.386Z,103027.44
2023-03-01T13:49:58.236Z,103025.13
2023-03-01T14:00:30.569Z,103017.47
2023-03-01T14:11:12.398Z,102989.19
2023-03-01T14:21:33.845Z,102973.09
2023-03-01T14:31:55.422Z,102961.16
2023-03-01T14:42:17.139Z,102951.06
2023-03-01T14:52:39.972Z,102940.94
2023-03-01T15:03:10.814Z,102934.94
2023-03-01T15:13:33.707Z,102922.16
2023-03-01T15:23:58.231Z,102915.31
2023-03-01T15:34:24.438Z,102896.50
2023-03-01T15:44:46.305Z,102893.09
2023-03-01T15:55:16.553Z,102882.88
2023-03-01T16:05:38.504Z,102878.06
2023-03-01T16:16:00.134Z,102873.41
2023-03-01T16:26:21.741Z,102883.50
2023-03-01T16:36:43.660Z,102871.31
2023-03-01T16:47:05.044Z,102885.72
2023-03-01T16:57:26.462Z,102893.06
2023-03-01T17:07:47.889Z,102883.22
2023-03-01T17:18:09.935Z,102904.09
2023-03-01T17:28:33.215Z,102915.56
2023-03-01T17:38:54.782Z,102918.56
2023-03-01T17:49:17.901Z,102932.69
2023-03-01T17:59:39.319Z,102950.91
2023-03-01T18:10:00.693Z,102958.97
2023-03-01T18:20:22.115Z,102967.78
2023-03-01T18:30:43.505Z,102964.94
2023-03-01T18:41:04.896Z,102975.00
2023-03-01T18:51:27.629Z,102974.06
2023-03-01T19:01:49.179Z,102972.94
2023-03-01T19:12:10.634Z,102971.91
2023-03-01T19:22:32.008Z,102986.25
2023-03-01T19:32:53.844Z,102982.03
2023-03-01T19:43:15.363Z,102984.56
2023-03-01T19:53:37.771Z,102982.00
2023-03-01T20:03:59.261Z,102988.84
2023-03-01T20:14:23.739Z,102990.50
2023-03-01T20:24:45.508Z,102980.25
2023-03-01T20:35:07.206Z,102985.78
2023-03-01T20:45:28.758Z,102993.13
2023-03-01T20:55:50.106Z,103004.84
2023-03-01T21:06:11.475Z,102996.91
2023-03-01T21:16:33.690Z,102997.59
2023-03-01T21:26:55.404Z,102994.31
2023-03-01T21:37:17.779Z,102989.06
2023-03-01T21:47:40.227Z,102994.47
2023-03-01T21:58:01.574Z,102985.72
2023-03-01T22:08:22.998Z,102985.66
2023-03-01T22:18:44.458Z,102969.66
2023-03-01T22:29:10.743Z,102972.19
2023-03-01T22:39:32.133Z,102966.00
2023-03-01T22:49:56.774Z,102967.53
2023-03-01T23:00:20.100Z,102970.06
2023-03-01T23:10:41.602Z,102981.25
2023-03-01T23:21:10.458Z,102983.63
2023-03-01T23:31:31.877Z,102980.94
2023-03-01T23:41:53.499Z,102968.06
2023-03-01T23:52:17.256Z,102958.63
