createdAt,value
2023-11-02T00:01:06.658Z,6.38
2023-11-02T00:03:36.565Z,6.36
2023-11-02T00:06:25.165Z,6.36
2023-11-02T00:09:12.417Z,6.29
2023-11-02T00:12:01.340Z,6.22
2023-11-02T00:14:36.599Z,6.16
2023-11-02T00:17:17.589Z,6.12
2023-11-02T00:19:46.620Z,6.05
2023-11-02T00:22:18.141Z,6.07
2023-11-02T00:24:49.743Z,6.03
2023-11-02T00:27:21.219Z,6.04
2023-11-02T00:29:50.369Z,6.06
2023-11-02T00:32:20.624Z,6.05
2023-11-02T00:34:48.824Z,6.03
2023-11-02T00:37:18.962Z,5.98
2023-11-02T00:39:47.714Z,5.91
2023-11-02T00:42:16.988Z,5.91
2023-11-02T00:44:48.608Z,5.92
2023-11-02T00:47:18.736Z,5.92
2023-11-02T00:49:47.621Z,5.86
2023-11-02T00:52:16.830Z,5.89
2023-11-02T00:55:05.598Z,5.86
2023-11-02T00:57:41.874Z,5.80
2023-11-02T01:00:53.251Z,5.77
2023-11-02T01:03:22.362Z,5.74
2023-11-02T01:05:50.867Z,5.76
2023-11-02T01:08:23.489Z,5.76
2023-11-02T01:10:53.435Z,5.80
2023-11-02T01:13:23.085Z,5.81
2023-11-02T01:16:07.624Z,5.85
2023-11-02T01:18:36.878Z,5.86
2023-11-02T01:21:06.660Z,5.80
2023-11-02T01:23:37.008Z,5.80
2023-11-02T01:26:07.598Z,5.80
2023-11-02T01:28:55.748Z,5.79
2023-11-02T01:31:24.793Z,5.79
2023-11-02T01:34:00.122Z,5.79
2023-11-02T01:36:37.755Z,5.83
2023-11-02T01:39:35.756Z,5.89
2023-11-02T01:42:12.633Z,5.88
2023-11-02T01:44:44.212Z,5.90
2023-11-02T01:47:16.677Z,5.86
2023-11-02T01:49:52.764Z,5.84
2023-11-02T01:52:55.504Z,5.78
2023-11-02T01:55:37.909Z,5.73
2023-11-02T01:58:21.516Z,5.69
2023-11-02T02:00:56.858Z,5.67
2023-11-02T02:03:29.050Z,5.62
2023-11-02T02:06:04.218Z,5.59
2023-11-02T02:08:45.083Z,5.61
2023-11-02T02:11:24.618Z,5.63
2023-11-02T02:14:01.375Z,5.64
2023-11-02T02:16:37.825Z,5.66
2023-11-02T02:19:15.792Z,5.65
2023-11-02T02:21:54.900Z,5.65
2023-11-02T02:24:28.815Z,5.68
2023-11-02T02:27:18.865Z,5.70
2023-11-02T02:30:18.886Z,5.69
2023-11-02T02:33:07.580Z,5.72
2023-11-02T02:35:45.398Z,5.75
2023-11-02T02:38:19.948Z,5.74
2023-11-02T02:40:58.839Z,5.72
2023-11-02T02:43:35.204Z,5.67
2023-11-02T02:46:05.875Z,5.63
2023-11-02T02:48:36.064Z,5.62
2023-11-02T02:51:08.465Z,5.60
2023-11-02T02:53:40.651Z,5.58
2023-11-02T02:56:10.961Z,5.58
2023-11-02T02:58:46.373Z,5.55
2023-11-02T03:01:18.827Z,5.52
2023-11-02T03:03:49.779Z,5.54
2023-11-02T03:06:21.806Z,5.55
2023-11-02T03:08:50.556Z,5.57
2023-11-02T03:11:21.877Z,5.62
2023-11-02T03:13:54.624Z,5.64
2023-11-02T03:16:24.523Z,5.65
2023-11-02T03:18:52.929Z,5.65
2023-11-02T03:21:22.971Z,5.65
2023-11-02T03:24:01.649Z,5.63
2023-11-02T03:26:40.962Z,5.63
2023-11-02T03:29:22.700Z,5.64
2023-11-02T03:31:59.744Z,5.63
2023-11-02T03:34:38.490Z,5.59
2023-11-02T03:37:17.031Z,5.55
2023-11-02T03:40:02.972Z,5.58
2023-11-02T03:42:41.753Z,5.56
2023-11-02T03:45:17.991Z,5.55
2023-11-02T03:47:59.589Z,5.57
2023-11-02T03:50:43.518Z,5.54
2023-11-02T03:53:28.453Z,5.55
2023-11-02T03:56:13.480Z,5.55
2023-11-02T03:58:56.891Z,5.52
2023-11-02T04:01:33.270Z,5.53
2023-11-02T04:04:08.218Z,5.53
2023-11-02T04:06:45.988Z,5.53
2023-11-02T04:09:20.309Z,5.53
2023-11-02T04:12:02.907Z,5.53
2023-11-02T04:14:35.624Z,5.54
2023-11-02T04:17:04.037Z,5.51
2023-11-02T04:19:35.520Z,5.48
2023-11-02T04:22:05.620Z,5.44
2023-11-02T04:24:35.708Z,5.46
2023-11-02T04:27:04.585Z,5.51
2023-11-02T04:29:33.142Z,5.54
2023-11-02T04:32:02.316Z,5.54
2023-11-02T04:34:32.481Z,5.52
2023-11-02T04:37:14.327Z,5.50
2023-11-02T04:39:44.660Z,5.53
2023-11-02T04:42:13.680Z,5.54
2023-11-02T04:44:42.932Z,5.53
2023-11-02T04:47:11.065Z,5.51
2023-11-02T04:49:40.012Z,5.52
2023-11-02T04:52:08.629Z,5.53
2023-11-02T04:54:37.268Z,5.54
2023-11-02T04:57:07.047Z,5.57
2023-11-02T04:59:44.159Z,5.60
2023-11-02T05:02:13.101Z,5.56
2023-11-02T05:04:42.102Z,5.52
2023-11-02T05:07:10.995Z,5.51
2023-11-02T05:09:39.506Z,5.51
2023-11-02T05:12:10.236Z,5.53
2023-11-02T05:14:38.781Z,5.55
2023-11-02T05:17:07.937Z,5.55
2023-11-02T05:19:38.958Z,5.56
2023-11-02T05:22:10.603Z,5.65
2023-11-02T05:24:41.242Z,5.74
2023-11-02T05:27:12.313Z,5.78
2023-11-02T05:29:44.592Z,5.79
2023-11-02T05:32:13.709Z,5.82
2023-11-02T05:34:44.277Z,5.80
2023-11-02T05:37:13.020Z,5.76
2023-11-02T05:39:42.029Z,5.72
2023-11-02T05:42:11.942Z,5.76
2023-11-02T05:44:40.636Z,5.83
2023-11-02T05:47:09.872Z,5.89
2023-11-02T05:49:38.500Z,5.92
2023-11-02T05:52:10.201Z,5.88
2023-11-02T05:54:39.326Z,5.85
2023-11-02T05:57:08.198Z,5.82
2023-11-02T05:59:38.040Z,5.83
2023-11-02T06:02:08.574Z,5.80
2023-11-02T06:04:37.404Z,5.79
2023-11-02T06:07:11.729Z,5.80
2023-11-02T06:09:40.636Z,5.85
2023-11-02T06:12:11.267Z,5.91
2023-11-02T06:14:44.953Z,5.91
2023-11-02T06:17:13.260Z,5.90
2023-11-02T06:19:42.100Z,5.92
2023-11-02T06:22:10.596Z,6.00
2023-11-02T06:24:41.272Z,6.08
2023-11-02T06:27:10.063Z,6.17
2023-11-02T06:29:38.700Z,6.20
2023-11-02T06:32:09.195Z,6.28
2023-11-02T06:34:39.468Z,6.42
2023-11-02T06:37:08.202Z,6.55
2023-11-02T06:39:37.458Z,6.71
2023-11-02T06:42:06.609Z,6.77
2023-11-02T06:44:34.889Z,6.86
2023-11-02T06:47:04.566Z,6.92
2023-11-02T06:49:34.461Z,6.93
2023-11-02T06:52:03.720Z,6.96
2023-11-02T06:54:32.664Z,6.97
2023-11-02T06:57:04.863Z,7.00
2023-11-02T06:59:33.124Z,7.02
2023-11-02T07:02:01.891Z,7.04
2023-11-02T07:04:31.171Z,7.11
2023-11-02T07:07:01.812Z,7.12
2023-11-02T07:09:30.534Z,7.22
2023-11-02T07:11:58.823Z,7.26
2023-11-02T07:14:33.200Z,7.32
2023-11-02T07:17:02.032Z,7.37
2023-11-02T07:19:33.470Z,7.49
2023-11-02T07:22:05.919Z,7.61
2023-11-02T07:24:34.377Z,7.73
2023-11-02T07:27:02.943Z,7.86
2023-11-02T07:29:31.730Z,7.96
2023-11-02T07:32:00.332Z,8.01
2023-11-02T07:34:29.547Z,8.02
2023-11-02T07:36:59.546Z,8.11
2023-11-02T07:39:30.252Z,8.20
2023-11-02T07:42:00.289Z,8.29
2023-11-02T07:44:28.856Z,8.39
2023-11-02T07:47:04.750Z,8.50
2023-11-02T07:49:33.728Z,8.61
2023-11-02T07:52:04.346Z,8.74
2023-11-02T07:54:37.819Z,8.87
2023-11-02T07:57:09.380Z,8.95
2023-11-02T07:59:44.941Z,9.01
2023-11-02T08:02:14.137Z,9.07
2023-11-02T08:04:42.597Z,9.14
2023-11-02T08:07:11.841Z,9.20
2023-11-02T08:09:41.963Z,9.26
2023-11-02T08:12:11.707Z,9.32
2023-11-02T08:14:43.774Z,9.35
2023-11-02T08:17:13.486Z,9.45
2023-11-02T08:19:41.963Z,9.52
2023-11-02T08:22:10.841Z,9.59
2023-11-02T08:24:40.138Z,9.65
2023-11-02T08:27:15.867Z,9.74
2023-11-02T08:29:44.521Z,9.80
2023-11-02T08:32:13.474Z,9.87
2023-11-02T08:34:43.245Z,9.92
2023-11-02T08:37:13.195Z,9.98
2023-11-02T08:39:44.054Z,10.01
2023-11-02T08:42:14.892Z,10.11
2023-11-02T08:44:46.168Z,10.16
2023-11-02T08:47:15.267Z,10.24
2023-11-02T08:49:44.346Z,10.33
2023-11-02T08:52:12.614Z,10.37
2023-11-02T08:54:40.786Z,10.45
2023-11-02T08:57:08.947Z,10.54
2023-11-02T08:59:38.171Z,10.60
2023-11-02T09:02:07.059Z,10.67
2023-11-02T09:04:34.887Z,10.75
2023-11-02T09:07:03.672Z,10.84
2023-11-02T09:09:31.618Z,10.92
2023-11-02T09:12:18.478Z,11.02
2023-11-02T09:14:49.449Z,11.19
2023-11-02T09:17:25.340Z,11.33
2023-11-02T09:19:53.327Z,11.61
2023-11-02T09:22:21.905Z,11.84
2023-11-02T09:24:50.304Z,12.21
2023-11-02T09:27:18.402Z,12.68
2023-11-02T09:29:48.587Z,12.58
2023-11-02T09:32:17.147Z,12.39
2023-11-02T09:34:46.087Z,12.36
2023-11-02T09:37:15.028Z,12.58
2023-11-02T09:39:43.859Z,13.17
2023-11-02T09:42:12.743Z,12.99
2023-11-02T09:44:41.254Z,12.75
2023-11-02T09:47:14.556Z,12.64
2023-11-02T09:49:43.092Z,12.55
2023-11-02T09:52:14.525Z,12.52
2023-11-02T09:54:48.389Z,12.46
2023-11-02T09:57:18.299Z,12.41
2023-11-02T09:59:47.643Z,12.42
2023-11-02T10:02:21.178Z,12.56
2023-11-02T10:04:50.841Z,12.61
2023-11-02T10:07:19.416Z,12.67
2023-11-02T10:09:50.069Z,12.75
2023-11-02T10:12:20.037Z,12.92
2023-11-02T10:14:49.218Z,12.97
2023-11-02T10:17:19.792Z,12.94
2023-11-02T10:19:51.702Z,12.99
2023-11-02T10:22:20.330Z,13.04
2023-11-02T10:24:48.878Z,13.05
2023-11-02T10:27:17.821Z,13.08
2023-11-02T10:29:46.587Z,13.11
2023-11-02T10:32:14.758Z,13.11
2023-11-02T10:34:46.849Z,13.17
2023-11-02T10:37:14.983Z,13.32
2023-11-02T10:39:43.677Z,13.43
2023-11-02T10:42:12.744Z,13.43
2023-11-02T10:44:41.724Z,13.43
2023-11-02T10:47:16.566Z,13.47
2023-11-02T10:49:47.474Z,13.68
2023-11-02T10:52:23.528Z,14.03
2023-11-02T10:54:57.128Z,14.03
2023-11-02T10:57:27.967Z,13.95
2023-11-02T11:00:01.004Z,14.09
2023-11-02T11:02:32.071Z,16.05
2023-11-02T11:05:02.339Z,17.64
2023-11-02T11:07:32.977Z,17.11
2023-11-02T11:10:02.787Z,16.26
2023-11-02T11:12:32.381Z,15.55
2023-11-02T11:15:02.119Z,15.10
2023-11-02T11:17:30.853Z,15.14
2023-11-02T11:20:02.150Z,16.89
2023-11-02T11:22:35.133Z,19.41
2023-11-02T11:25:06.294Z,19.22
2023-11-02T11:27:37.616Z,18.19
2023-11-02T11:30:11.091Z,17.22
2023-11-02T11:32:41.421Z,16.40
2023-11-02T11:35:18.760Z,15.93
2023-11-02T11:37:51.208Z,15.63
2023-11-02T11:40:36.339Z,15.20
2023-11-02T11:43:14.939Z,14.96
2023-11-02T11:45:53.195Z,14.85
2023-11-02T11:48:40.861Z,15.34
2023-11-02T11:51:43.096Z,17.21
2023-11-02T11:54:16.918Z,20.29
2023-11-02T11:56:47.377Z,22.40
2023-11-02T11:59:17.081Z,23.31
2023-11-02T12:01:45.652Z,22.17
2023-11-02T12:04:47.532Z,20.05
2023-11-02T12:07:23.753Z,18.34
2023-11-02T12:09:53.179Z,17.42
2023-11-02T12:12:28.945Z,16.96
2023-11-02T12:14:58.291Z,16.55
2023-11-02T12:17:26.958Z,16.23
2023-11-02T12:19:56.961Z,15.93
2023-11-02T12:22:27.462Z,15.65
2023-11-02T12:24:59.320Z,15.60
2023-11-02T12:27:28.158Z,15.47
2023-11-02T12:30:00.388Z,15.32
2023-11-02T12:32:29.812Z,15.15
2023-11-02T12:34:58.587Z,15.05
2023-11-02T12:37:29.652Z,14.94
2023-11-02T12:40:01.683Z,14.86
2023-11-02T12:42:30.853Z,14.80
2023-11-02T12:45:01.548Z,14.74
2023-11-02T12:47:41.168Z,14.70
2023-11-02T12:50:28.208Z,14.64
2023-11-02T12:52:59.503Z,14.59
2023-11-02T12:55:30.078Z,14.57
2023-11-02T12:58:02.557Z,14.53
2023-11-02T13:00:34.389Z,14.52
2023-11-02T13:03:15.110Z,14.46
2023-11-02T13:05:43.892Z,14.44
2023-11-02T13:08:21.474Z,14.42
2023-11-02T13:10:51.064Z,14.39
2023-11-02T13:13:21.186Z,14.39
2023-11-02T13:15:52.862Z,14.37
2023-11-02T13:18:31.420Z,14.39
2023-11-02T13:21:00.731Z,14.36
2023-11-02T13:23:30.709Z,14.31
2023-11-02T13:26:03.161Z,14.32
2023-11-02T13:28:31.829Z,14.31
2023-11-02T13:31:00.852Z,14.36
2023-11-02T13:33:39.797Z,14.35
2023-11-02T13:36:14.623Z,14.30
2023-11-02T13:38:55.063Z,14.21
2023-11-02T13:41:28.657Z,14.14
2023-11-02T13:44:00.150Z,14.10
2023-11-02T13:46:32.556Z,14.08
2023-11-02T13:49:05.342Z,14.03
2023-11-02T13:51:44.412Z,14.06
2023-11-02T13:54:20.156Z,14.03
2023-11-02T13:56:54.052Z,14.01
2023-11-02T13:59:41.870Z,13.97
2023-11-02T14:02:11.224Z,13.93
2023-11-02T14:04:42.088Z,13.92
2023-11-02T14:07:13.833Z,13.89
2023-11-02T14:09:49.387Z,13.88
2023-11-02T14:12:33.499Z,13.87
2023-11-02T14:15:09.298Z,13.85
2023-11-02T14:17:41.097Z,13.81
2023-11-02T14:20:11.035Z,13.77
2023-11-02T14:22:43.044Z,13.72
2023-11-02T14:25:19.242Z,13.68
2023-11-02T14:27:56.239Z,13.59
2023-11-02T14:30:26.164Z,13.47
2023-11-02T14:32:56.504Z,13.39
2023-11-02T14:35:27.466Z,13.32
2023-11-02T14:37:59.367Z,13.22
2023-11-02T14:40:30.862Z,13.19
2023-11-02T14:43:01.304Z,13.15
2023-11-02T14:45:30.246Z,13.11
2023-11-02T14:48:00.548Z,13.02
2023-11-02T14:50:29.474Z,12.95
2023-11-02T14:52:58.591Z,12.82
2023-11-02T14:55:26.948Z,12.77
2023-11-02T14:57:57.349Z,12.68
2023-11-02T15:00:26.542Z,12.64
2023-11-02T15:02:59.108Z,12.61
2023-11-02T15:05:29.965Z,12.58
2023-11-02T15:07:59.606Z,12.56
2023-11-02T15:10:27.951Z,12.53
2023-11-02T15:13:02.335Z,12.48
2023-11-02T15:15:34.746Z,12.40
2023-11-02T15:18:04.412Z,12.36
2023-11-02T15:20:40.202Z,12.24
2023-11-02T15:23:09.194Z,12.12
2023-11-02T15:25:38.169Z,12.00
2023-11-02T15:28:09.097Z,11.93
2023-11-02T15:30:37.774Z,11.88
2023-11-02T15:33:06.443Z,11.88
2023-11-02T15:35:35.878Z,11.88
2023-11-02T15:38:06.610Z,11.75
2023-11-02T15:40:41.225Z,11.61
2023-11-02T15:43:12.314Z,11.58
2023-11-02T15:45:41.147Z,11.56
2023-11-02T15:48:10.000Z,11.51
2023-11-02T15:50:44.092Z,11.46
2023-11-02T15:53:17.536Z,11.43
2023-11-02T15:55:46.064Z,11.43
2023-11-02T15:58:16.870Z,11.44
2023-11-02T16:00:45.662Z,11.43
2023-11-02T16:03:16.553Z,11.46
2023-11-02T16:05:45.821Z,11.45
2023-11-02T16:08:14.334Z,11.47
2023-11-02T16:10:48.352Z,11.52
2023-11-02T16:13:18.532Z,11.61
2023-11-02T16:15:47.046Z,11.70
2023-11-02T16:18:16.129Z,11.72
2023-11-02T16:20:44.861Z,11.74
2023-11-02T16:23:13.252Z,11.80
2023-11-02T16:25:42.553Z,11.85
2023-11-02T16:28:14.207Z,11.85
2023-11-02T16:30:44.846Z,11.83
2023-11-02T16:33:13.772Z,11.89
2023-11-02T16:35:43.212Z,11.92
2023-11-02T16:38:16.449Z,11.95
2023-11-02T16:40:45.207Z,11.96
2023-11-02T16:43:14.733Z,11.96
2023-11-02T16:45:44.983Z,11.96
2023-11-02T16:48:14.386Z,11.98
2023-11-02T16:50:43.762Z,11.98
2023-11-02T16:53:15.321Z,11.99
2023-11-02T16:55:44.325Z,12.00
2023-11-02T16:58:13.527Z,12.02
2023-11-02T17:00:43.157Z,12.02
2023-11-02T17:03:14.824Z,12.02
2023-11-02T17:05:45.889Z,12.01
2023-11-02T17:08:14.430Z,12.00
2023-11-02T17:10:43.490Z,12.01
2023-11-02T17:13:18.920Z,12.02
2023-11-02T17:15:49.763Z,12.02
2023-11-02T17:18:22.590Z,12.02
2023-11-02T17:20:55.496Z,12.05
2023-11-02T17:23:24.076Z,12.06
2023-11-02T17:25:53.573Z,12.04
2023-11-02T17:28:22.910Z,12.03
2023-11-02T17:30:54.579Z,12.02
2023-11-02T17:33:24.348Z,12.04
2023-11-02T17:35:53.822Z,12.06
2023-11-02T17:38:22.201Z,12.05
2023-11-02T17:40:50.530Z,12.03
2023-11-02T17:43:20.783Z,12.01
2023-11-02T17:45:49.422Z,11.98
2023-11-02T17:48:17.794Z,11.97
2023-11-02T17:50:47.947Z,11.96
2023-11-02T17:53:16.798Z,11.92
2023-11-02T17:55:46.562Z,11.90
2023-11-02T17:58:17.200Z,11.87
2023-11-02T18:00:46.000Z,11.90
2023-11-02T18:03:15.507Z,11.86
2023-11-02T18:05:44.419Z,11.85
2023-11-02T18:08:14.106Z,11.87
2023-11-02T18:10:43.824Z,11.83
2023-11-02T18:13:12.620Z,11.79
2023-11-02T18:15:45.511Z,11.76
2023-11-02T18:18:14.185Z,11.69
2023-11-02T18:20:43.097Z,11.66
2023-11-02T18:23:15.353Z,11.63
2023-11-02T18:25:44.371Z,11.63
2023-11-02T18:28:12.948Z,11.59
2023-11-02T18:30:42.980Z,11.64
2023-11-02T18:33:11.809Z,11.63
2023-11-02T18:35:40.114Z,11.60
2023-11-02T18:38:13.542Z,11.60
2023-11-02T18:40:46.969Z,11.58
2023-11-02T18:43:15.863Z,11.58
2023-11-02T18:45:46.851Z,11.58
2023-11-02T18:48:17.254Z,11.60
2023-11-02T18:50:46.021Z,11.58
2023-11-02T18:53:15.016Z,11.57
2023-11-02T18:55:45.480Z,11.55
2023-11-02T18:58:14.825Z,11.53
2023-11-02T19:00:43.369Z,11.55
2023-11-02T19:03:13.445Z,11.54
2023-11-02T19:05:44.056Z,11.52
2023-11-02T19:08:15.243Z,11.52
2023-11-02T19:10:46.256Z,11.51
2023-11-02T19:13:16.721Z,11.50
2023-11-02T19:15:51.560Z,11.53
2023-11-02T19:18:25.449Z,11.51
2023-11-02T19:21:01.159Z,11.53
2023-11-02T19:23:30.782Z,11.55
2023-11-02T19:26:01.518Z,11.57
2023-11-02T19:28:30.476Z,11.58
2023-11-02T19:30:59.772Z,11.60
2023-11-02T19:33:28.736Z,11.59
2023-11-02T19:35:57.137Z,11.62
2023-11-02T19:38:26.041Z,11.63
2023-11-02T19:40:55.417Z,11.68
2023-11-02T19:43:25.777Z,11.73
2023-11-02T19:45:58.045Z,11.77
2023-11-02T19:48:29.368Z,11.78
2023-11-02T19:50:57.962Z,11.83
2023-11-02T19:53:26.568Z,11.87
2023-11-02T19:55:55.237Z,11.88
2023-11-02T19:58:24.798Z,11.88
2023-11-02T20:00:58.034Z,11.87
2023-11-02T20:03:27.006Z,11.84
2023-11-02T20:05:56.132Z,11.85
2023-11-02T20:08:26.168Z,11.87
2023-11-02T20:10:56.490Z,11.91
2023-11-02T20:13:24.177Z,11.93
2023-11-02T20:15:57.065Z,11.97
2023-11-02T20:18:25.842Z,12.02
2023-11-02T20:20:55.019Z,12.02
2023-11-02T20:23:23.557Z,12.02
2023-11-02T20:25:55.578Z,12.07
2023-11-02T20:28:24.883Z,12.10
2023-11-02T20:30:56.169Z,12.09
2023-11-02T20:33:28.736Z,12.06
2023-11-02T20:35:59.355Z,12.03
2023-11-02T20:38:27.962Z,12.09
2023-11-02T20:40:58.706Z,12.07
2023-11-02T20:43:27.360Z,12.05
2023-11-02T20:45:58.103Z,12.04
2023-11-02T20:48:26.956Z,12.01
2023-11-02T20:50:56.439Z,11.95
2023-11-02T20:53:25.717Z,11.95
2023-11-02T20:55:55.063Z,11.94
2023-11-02T20:58:23.636Z,11.94
2023-11-02T21:00:53.718Z,11.95
2023-11-02T21:03:24.223Z,11.96
2023-11-02T21:05:53.282Z,11.95
2023-11-02T21:08:25.171Z,11.97
2023-11-02T21:10:54.218Z,11.98
2023-11-02T21:13:24.755Z,12.01
2023-11-02T21:15:53.575Z,12.04
2023-11-02T21:18:25.673Z,12.07
2023-11-02T21:20:54.846Z,12.08
2023-11-02T21:23:23.384Z,12.09
2023-11-02T21:25:53.776Z,12.09
2023-11-02T21:28:21.970Z,12.07
2023-11-02T21:30:50.535Z,12.09
2023-11-02T21:33:18.866Z,12.09
2023-11-02T21:35:52.688Z,12.09
2023-11-02T21:38:23.413Z,12.08
2023-11-02T21:40:52.484Z,12.09
2023-11-02T21:43:21.706Z,12.12
2023-11-02T21:45:49.942Z,12.11
2023-11-02T21:48:18.920Z,12.11
2023-11-02T21:50:50.250Z,12.09
2023-11-02T21:53:19.907Z,12.07
2023-11-02T21:55:48.755Z,12.09
2023-11-02T21:58:18.175Z,12.09
2023-11-02T22:00:47.337Z,12.06
2023-11-02T22:03:17.730Z,12.02
2023-11-02T22:05:47.118Z,12.05
2023-11-02T22:08:17.726Z,12.05
2023-11-02T22:10:48.046Z,12.02
2023-11-02T22:13:17.052Z,12.00
2023-11-02T22:15:46.097Z,11.97
2023-11-02T22:18:14.878Z,11.93
2023-11-02T22:20:44.281Z,11.90
2023-11-02T22:23:12.885Z,11.86
2023-11-02T22:25:41.395Z,11.83
2023-11-02T22:28:13.186Z,11.78
2023-11-02T22:30:42.139Z,11.78
2023-11-02T22:33:10.929Z,11.75
2023-11-02T22:35:39.656Z,11.70
2023-11-02T22:38:11.129Z,11.67
2023-11-02T22:40:41.103Z,11.63
2023-11-02T22:43:11.987Z,11.59
2023-11-02T22:45:41.964Z,11.58
2023-11-02T22:48:11.020Z,11.57
2023-11-02T22:50:39.581Z,11.56
2023-11-02T22:53:10.627Z,11.56
2023-11-02T22:55:39.055Z,11.58
2023-11-02T22:58:07.467Z,11.62
2023-11-02T23:00:38.065Z,11.64
2023-11-02T23:03:06.601Z,11.64
2023-11-02T23:05:35.146Z,11.69
2023-11-02T23:08:04.423Z,11.74
2023-11-02T23:10:34.442Z,11.79
2023-11-02T23:13:02.885Z,11.81
2023-11-02T23:15:31.872Z,11.83
2023-11-02T23:18:02.087Z,11.84
2023-11-02T23:20:33.168Z,11.87
2023-11-02T23:23:01.894Z,11.88
2023-11-02T23:25:34.180Z,11.90
2023-11-02T23:28:02.640Z,11.90
2023-11-02T23:30:32.958Z,11.92
2023-11-02T23:33:04.199Z,11.93
2023-11-02T23:35:32.800Z,11.92
2023-11-02T23:38:01.215Z,11.93
2023-11-02T23:40:29.940Z,11.95
2023-11-02T23:42:59.899Z,11.95
2023-11-02T23:45:28.071Z,11.93
2023-11-02T23:47:56.405Z,11.95
2023-11-02T23:50:26.372Z,11.94
2023-11-02T23:52:54.797Z,11.92
2023-11-02T23:55:25.512Z,11.93
2023-11-02T23:57:53.714Z,11.93
