createdAt,value
2022-12-06T00:01:53.643Z,48.03
2022-12-06T00:04:22.686Z,48.23
2022-12-06T00:06:52.568Z,50.93
2022-12-06T00:09:26.138Z,49.27
2022-12-06T00:11:56.422Z,46.27
2022-12-06T00:14:26.389Z,46.07
2022-12-06T00:16:55.512Z,47.30
2022-12-06T00:19:25.762Z,48.37
2022-12-06T00:21:54.761Z,50.53
2022-12-06T00:24:24.307Z,48.80
2022-12-06T00:26:53.211Z,45.70
2022-12-06T00:29:24.711Z,47.67
2022-12-06T00:31:53.723Z,47.77
2022-12-06T00:34:23.006Z,45.90
2022-12-06T00:36:52.217Z,46.43
2022-12-06T00:39:21.718Z,47.10
2022-12-06T00:41:50.514Z,45.60
2022-12-06T00:44:19.580Z,45.73
2022-12-06T00:46:50.147Z,46.23
2022-12-06T00:49:21.002Z,49.20
2022-12-06T00:51:50.487Z,47.23
2022-12-06T00:54:19.631Z,49.17
2022-12-06T00:56:48.746Z,50.33
2022-12-06T00:59:18.036Z,48.80
2022-12-06T01:01:46.743Z,49.10
2022-12-06T01:04:16.943Z,49.27
2022-12-06T01:06:45.880Z,48.07
2022-12-06T01:09:15.079Z,48.67
2022-12-06T01:11:44.126Z,51.00
2022-12-06T01:14:12.892Z,50.80
2022-12-06T01:16:42.087Z,46.10
2022-12-06T01:19:13.041Z,47.73
2022-12-06T01:21:44.698Z,45.43
2022-12-06T01:24:14.125Z,45.93
2022-12-06T01:26:43.155Z,46.63
2022-12-06T01:29:12.897Z,46.10
2022-12-06T01:31:41.535Z,46.43
2022-12-06T01:34:17.454Z,46.80
2022-12-06T01:36:48.322Z,45.73
2022-12-06T01:39:17.186Z,45.37
2022-12-06T01:41:45.914Z,42.47
2022-12-06T01:44:43.951Z,44.07
2022-12-06T01:47:16.525Z,43.73
2022-12-06T01:49:49.318Z,46.33
2022-12-06T01:52:20.603Z,42.50
2022-12-06T01:54:49.984Z,43.80
2022-12-06T01:57:19.947Z,44.20
2022-12-06T01:59:49.347Z,42.27
2022-12-06T02:02:18.395Z,45.60
2022-12-06T02:04:47.674Z,44.60
2022-12-06T02:07:18.959Z,46.20
2022-12-06T02:09:50.757Z,42.63
2022-12-06T02:12:19.715Z,42.47
2022-12-06T02:14:50.669Z,43.93
2022-12-06T02:17:29.766Z,43.93
2022-12-06T02:20:15.815Z,43.17
2022-12-06T02:23:17.512Z,43.40
2022-12-06T02:26:22.215Z,41.97
2022-12-06T02:29:26.752Z,42.30
2022-12-06T02:32:00.734Z,40.90
2022-12-06T02:34:37.682Z,42.33
2022-12-06T02:37:13.506Z,43.40
2022-12-06T02:39:50.315Z,43.70
2022-12-06T02:42:22.183Z,42.90
2022-12-06T02:44:54.808Z,42.73
2022-12-06T02:47:31.604Z,43.63
2022-12-06T02:50:02.753Z,42.77
2022-12-06T02:52:33.252Z,43.17
2022-12-06T02:55:04.703Z,43.63
2022-12-06T02:57:41.186Z,43.77
2022-12-06T03:00:34.755Z,41.87
2022-12-06T03:03:16.962Z,44.53
2022-12-06T03:06:05.066Z,42.67
2022-12-06T03:08:42.678Z,44.37
2022-12-06T03:11:12.314Z,43.83
2022-12-06T03:13:51.750Z,45.80
2022-12-06T03:16:37.410Z,45.40
2022-12-06T03:19:21.073Z,44.87
2022-12-06T03:21:55.990Z,45.17
2022-12-06T03:24:27.461Z,45.60
2022-12-06T03:26:59.350Z,45.77
2022-12-06T03:29:32.081Z,46.20
2022-12-06T03:32:04.336Z,45.67
2022-12-06T03:34:40.160Z,45.07
2022-12-06T03:37:13.673Z,44.43
2022-12-06T03:39:48.442Z,43.63
2022-12-06T03:42:19.522Z,43.90
2022-12-06T03:44:49.733Z,43.50
2022-12-06T03:47:22.937Z,44.13
2022-12-06T03:49:58.600Z,43.03
2022-12-06T03:52:31.149Z,43.50
2022-12-06T03:55:00.260Z,43.07
2022-12-06T03:57:31.336Z,44.40
2022-12-06T04:00:00.662Z,43.20
2022-12-06T04:02:29.625Z,42.93
2022-12-06T04:05:00.291Z,44.60
2022-12-06T04:07:29.311Z,44.10
2022-12-06T04:10:03.378Z,43.57
2022-12-06T04:12:51.302Z,45.43
2022-12-06T04:15:22.330Z,45.10
2022-12-06T04:18:09.319Z,45.53
2022-12-06T04:21:04.706Z,44.47
2022-12-06T04:23:36.483Z,43.23
2022-12-06T04:26:06.692Z,43.43
2022-12-06T04:28:55.606Z,44.87
2022-12-06T04:31:42.697Z,43.73
2022-12-06T04:34:32.481Z,44.47
2022-12-06T04:37:21.844Z,43.33
2022-12-06T04:39:50.732Z,43.57
2022-12-06T04:42:37.659Z,43.57
2022-12-06T04:45:07.846Z,45.00
2022-12-06T04:47:36.859Z,44.90
2022-12-06T04:50:06.525Z,42.93
2022-12-06T04:52:37.074Z,43.43
2022-12-06T04:55:08.284Z,44.07
2022-12-06T04:57:37.392Z,45.70
2022-12-06T05:00:07.804Z,45.43
2022-12-06T05:02:38.522Z,46.73
2022-12-06T05:05:08.569Z,44.23
2022-12-06T05:07:38.848Z,47.53
2022-12-06T05:10:09.569Z,45.03
2022-12-06T05:12:38.685Z,45.87
2022-12-06T05:15:08.437Z,44.73
2022-12-06T05:17:37.220Z,45.13
2022-12-06T05:20:07.327Z,47.13
2022-12-06T05:22:36.145Z,45.13
2022-12-06T05:25:06.906Z,43.53
2022-12-06T05:27:36.417Z,43.37
2022-12-06T05:30:06.414Z,44.97
2022-12-06T05:32:35.403Z,45.13
2022-12-06T05:35:08.165Z,44.53
2022-12-06T05:37:37.532Z,42.30
2022-12-06T05:40:09.916Z,44.83
2022-12-06T05:42:41.104Z,47.87
2022-12-06T05:45:11.329Z,44.47
2022-12-06T05:47:40.624Z,49.97
2022-12-06T05:50:10.891Z,46.37
2022-12-06T05:52:39.913Z,47.00
2022-12-06T05:55:10.392Z,44.27
2022-12-06T05:57:42.513Z,47.03
2022-12-06T06:00:16.629Z,45.87
2022-12-06T06:02:46.121Z,45.60
2022-12-06T06:05:15.750Z,42.37
2022-12-06T06:07:44.749Z,40.47
2022-12-06T06:10:15.930Z,40.67
2022-12-06T06:12:45.734Z,45.97
2022-12-06T06:15:15.982Z,41.13
2022-12-06T06:17:44.748Z,42.77
2022-12-06T06:20:14.985Z,44.87
2022-12-06T06:22:43.705Z,47.10
2022-12-06T06:25:12.520Z,51.00
2022-12-06T06:27:42.833Z,45.93
2022-12-06T06:30:13.995Z,46.53
2022-12-06T06:32:43.214Z,43.03
2022-12-06T06:35:12.055Z,46.80
2022-12-06T06:37:41.060Z,48.47
2022-12-06T06:40:11.594Z,48.17
2022-12-06T06:42:40.583Z,45.40
2022-12-06T06:45:12.313Z,47.83
2022-12-06T06:47:41.422Z,60.97
2022-12-06T06:50:11.169Z,66.87
2022-12-06T06:52:41.250Z,100.27
2022-12-06T06:55:10.549Z,80.10
2022-12-06T06:57:41.067Z,92.37
2022-12-06T07:00:12.894Z,54.63
2022-12-06T07:02:41.641Z,71.67
2022-12-06T07:05:10.701Z,119.43
2022-12-06T07:07:39.594Z,191.67
2022-12-06T07:10:09.641Z,106.07
2022-12-06T07:12:38.359Z,112.30
2022-12-06T07:15:08.662Z,73.53
2022-12-06T07:17:38.928Z,84.67
2022-12-06T07:20:09.401Z,109.57
2022-12-06T07:22:38.366Z,55.73
2022-12-06T07:25:07.810Z,86.50
2022-12-06T07:27:37.102Z,111.63
2022-12-06T07:30:06.917Z,121.77
2022-12-06T07:32:39.406Z,86.70
2022-12-06T07:35:10.901Z,90.67
2022-12-06T07:37:42.928Z,84.43
2022-12-06T07:40:13.714Z,83.20
2022-12-06T07:43:00.166Z,101.17
2022-12-06T07:45:29.185Z,87.90
2022-12-06T07:47:58.147Z,99.97
2022-12-06T07:50:28.411Z,92.40
2022-12-06T07:52:57.604Z,92.43
2022-12-06T07:55:26.576Z,57.33
2022-12-06T07:57:55.699Z,49.20
2022-12-06T08:00:24.825Z,46.63
2022-12-06T08:02:53.850Z,48.60
2022-12-06T08:05:22.714Z,53.40
2022-12-06T08:07:53.543Z,52.63
2022-12-06T08:10:22.426Z,47.73
2022-12-06T08:12:51.165Z,46.27
2022-12-06T08:15:19.833Z,56.77
2022-12-06T08:17:48.569Z,45.77
2022-12-06T08:20:17.491Z,50.17
2022-12-06T08:22:46.280Z,60.67
2022-12-06T08:25:16.839Z,59.53
2022-12-06T08:27:45.776Z,44.67
2022-12-06T08:30:15.191Z,52.40
2022-12-06T08:32:43.922Z,47.07
2022-12-06T08:35:12.619Z,49.10
2022-12-06T08:37:41.462Z,46.83
2022-12-06T08:40:11.039Z,45.03
2022-12-06T08:42:42.048Z,52.67
2022-12-06T08:45:11.015Z,47.47
2022-12-06T08:47:39.697Z,45.10
2022-12-06T08:50:09.748Z,40.97
2022-12-06T08:52:38.604Z,73.77
2022-12-06T08:55:08.577Z,58.40
2022-12-06T08:57:37.602Z,45.93
2022-12-06T09:00:09.476Z,38.40
2022-12-06T09:02:40.138Z,41.77
2022-12-06T09:05:09.752Z,40.00
2022-12-06T09:07:38.669Z,50.30
2022-12-06T09:10:10.089Z,48.57
2022-12-06T09:12:39.058Z,43.30
2022-12-06T09:15:10.729Z,41.23
2022-12-06T09:17:39.423Z,42.53
2022-12-06T09:20:10.144Z,42.07
2022-12-06T09:22:39.067Z,43.43
2022-12-06T09:25:08.311Z,37.53
2022-12-06T09:27:37.198Z,42.10
2022-12-06T09:30:09.049Z,40.63
2022-12-06T09:32:37.970Z,52.97
2022-12-06T09:35:12.292Z,41.47
2022-12-06T09:37:45.333Z,39.97
2022-12-06T09:40:21.280Z,41.53
2022-12-06T09:43:09.513Z,36.50
2022-12-06T09:46:05.540Z,35.10
2022-12-06T09:49:00.375Z,36.47
2022-12-06T09:51:44.339Z,36.53
2022-12-06T09:54:35.427Z,37.93
2022-12-06T09:57:09.415Z,36.57
2022-12-06T09:59:46.216Z,36.30
2022-12-06T10:02:34.388Z,39.47
2022-12-06T10:05:26.697Z,46.07
2022-12-06T10:08:04.162Z,44.67
2022-12-06T10:10:45.791Z,41.23
2022-12-06T10:13:26.088Z,72.53
2022-12-06T10:16:08.974Z,63.27
2022-12-06T10:18:57.458Z,66.07
2022-12-06T10:21:39.009Z,51.53
2022-12-06T10:24:20.225Z,41.60
2022-12-06T10:26:51.628Z,37.13
2022-12-06T10:29:28.882Z,45.67
2022-12-06T10:32:00.601Z,40.17
2022-12-06T10:34:49.013Z,38.57
2022-12-06T10:37:30.812Z,33.43
2022-12-06T10:40:04.647Z,54.67
2022-12-06T10:42:38.747Z,46.20
2022-12-06T10:45:30.771Z,49.23
2022-12-06T10:48:02.056Z,37.07
2022-12-06T10:50:36.130Z,37.07
2022-12-06T10:53:11.743Z,38.73
2022-12-06T10:55:45.579Z,39.37
2022-12-06T10:58:27.053Z,36.40
2022-12-06T11:00:59.961Z,37.27
2022-12-06T11:03:35.268Z,36.20
2022-12-06T11:06:12.115Z,34.63
2022-12-06T11:08:45.229Z,35.80
2022-12-06T11:11:17.395Z,38.43
2022-12-06T11:13:50.140Z,39.63
2022-12-06T11:16:23.169Z,37.07
2022-12-06T11:18:52.794Z,33.20
2022-12-06T11:21:29.129Z,34.17
2022-12-06T11:24:03.349Z,32.50
2022-12-06T11:26:39.282Z,43.23
2022-12-06T11:29:12.544Z,35.03
2022-12-06T11:31:46.191Z,37.00
2022-12-06T11:34:18.393Z,43.73
2022-12-06T11:36:56.644Z,32.53
2022-12-06T11:39:29.795Z,35.57
2022-12-06T11:42:02.333Z,34.57
2022-12-06T11:44:38.990Z,35.27
2022-12-06T11:47:08.743Z,30.13
2022-12-06T11:49:41.261Z,31.63
2022-12-06T11:52:15.909Z,42.43
2022-12-06T11:54:49.321Z,30.03
2022-12-06T11:57:24.062Z,39.77
2022-12-06T12:00:15.362Z,27.50
2022-12-06T12:02:45.208Z,32.87
2022-12-06T12:05:20.796Z,28.30
2022-12-06T12:07:55.177Z,34.07
2022-12-06T12:10:35.892Z,28.97
2022-12-06T12:13:38.488Z,26.40
2022-12-06T12:16:15.018Z,24.60
2022-12-06T12:18:52.170Z,26.13
2022-12-06T12:21:32.964Z,25.70
2022-12-06T12:24:03.543Z,30.70
2022-12-06T12:26:41.588Z,25.10
2022-12-06T12:29:20.057Z,23.37
2022-12-06T12:32:00.517Z,29.77
2022-12-06T12:34:30.922Z,22.57
2022-12-06T12:37:01.428Z,22.17
2022-12-06T12:39:35.585Z,23.53
2022-12-06T12:42:06.376Z,31.17
2022-12-06T12:44:39.314Z,24.53
2022-12-06T12:47:18.894Z,42.40
2022-12-06T12:50:02.561Z,24.57
2022-12-06T12:52:33.481Z,33.43
2022-12-06T12:55:16.956Z,24.73
2022-12-06T12:57:47.823Z,22.87
2022-12-06T13:00:19.146Z,22.43
2022-12-06T13:02:52.802Z,21.30
2022-12-06T13:05:33.231Z,21.30
2022-12-06T13:08:08.835Z,19.90
2022-12-06T13:10:43.665Z,20.70
2022-12-06T13:13:18.886Z,20.77
2022-12-06T13:15:50.475Z,20.40
2022-12-06T13:18:22.444Z,20.30
2022-12-06T13:20:54.048Z,24.27
2022-12-06T13:23:25.531Z,26.93
2022-12-06T13:26:03.441Z,22.50
2022-12-06T13:28:36.681Z,23.27
2022-12-06T13:31:11.704Z,23.23
2022-12-06T13:33:46.441Z,22.87
2022-12-06T13:36:17.110Z,22.33
2022-12-06T13:38:46.300Z,22.90
2022-12-06T13:41:38.637Z,21.40
2022-12-06T13:44:40.080Z,21.10
2022-12-06T13:47:42.290Z,20.20
2022-12-06T13:50:51.249Z,18.17
2022-12-06T13:53:20.521Z,18.23
2022-12-06T13:55:59.399Z,21.07
2022-12-06T13:58:53.161Z,21.23
2022-12-06T14:01:40.285Z,23.70
2022-12-06T14:04:39.025Z,24.53
2022-12-06T14:09:41.066Z,25.63
2022-12-06T14:12:18.934Z,25.23
2022-12-06T14:14:59.064Z,25.00
2022-12-06T14:18:00.694Z,24.77
2022-12-06T14:20:28.091Z,26.40
2022-12-06T14:22:57.955Z,25.10
2022-12-06T14:25:29.801Z,24.63
2022-12-06T14:28:05.026Z,24.07
2022-12-06T14:30:35.399Z,25.17
2022-12-06T14:33:19.658Z,25.73
2022-12-06T14:35:51.634Z,25.63
2022-12-06T14:38:24.299Z,26.23
2022-12-06T14:41:11.052Z,27.03
2022-12-06T14:43:40.864Z,24.83
2022-12-06T14:46:15.935Z,25.60
2022-12-06T14:49:02.823Z,26.50
2022-12-06T14:51:37.265Z,26.30
2022-12-06T14:54:19.040Z,25.83
2022-12-06T14:56:48.605Z,26.00
2022-12-06T14:59:46.127Z,24.40
2022-12-06T15:02:24.171Z,23.57
2022-12-06T15:04:53.728Z,25.67
2022-12-06T15:07:43.523Z,24.93
2022-12-06T15:10:22.933Z,23.70
2022-12-06T15:12:58.817Z,23.13
2022-12-06T15:15:39.926Z,24.37
2022-12-06T15:18:18.427Z,25.23
2022-12-06T15:20:48.946Z,28.27
2022-12-06T15:23:47.771Z,31.90
2022-12-06T15:26:17.079Z,38.07
2022-12-06T15:28:45.859Z,35.33
2022-12-06T15:31:19.963Z,32.10
2022-12-06T15:33:55.484Z,53.60
2022-12-06T15:36:25.957Z,29.53
2022-12-06T15:38:55.287Z,31.93
2022-12-06T15:41:27.829Z,28.07
2022-12-06T15:43:57.773Z,22.23
2022-12-06T15:46:29.325Z,21.77
2022-12-06T15:49:00.414Z,20.17
2022-12-06T15:51:30.262Z,21.43
2022-12-06T15:54:00.067Z,20.60
2022-12-06T15:56:32.084Z,20.57
2022-12-06T15:59:01.218Z,23.30
2022-12-06T16:01:34.644Z,22.87
2022-12-06T16:04:05.276Z,22.20
2022-12-06T16:06:34.959Z,22.93
2022-12-06T16:09:04.153Z,22.93
2022-12-06T16:11:33.180Z,22.13
2022-12-06T16:14:02.840Z,22.53
2022-12-06T16:16:31.795Z,22.57
2022-12-06T16:19:06.813Z,22.47
2022-12-06T16:21:51.452Z,22.63
2022-12-06T16:24:19.971Z,22.13
2022-12-06T16:26:49.614Z,21.53
2022-12-06T16:29:23.633Z,21.87
2022-12-06T16:31:53.164Z,21.97
2022-12-06T16:34:22.314Z,23.20
2022-12-06T16:36:58.153Z,21.20
2022-12-06T16:39:27.829Z,19.97
2022-12-06T16:41:59.317Z,19.10
2022-12-06T16:44:31.233Z,19.73
2022-12-06T16:47:00.232Z,19.23
2022-12-06T16:49:49.479Z,19.03
2022-12-06T16:52:19.610Z,19.37
2022-12-06T16:54:48.350Z,17.80
2022-12-06T16:57:19.508Z,18.47
2022-12-06T16:59:50.883Z,18.43
2022-12-06T17:02:28.193Z,18.23
2022-12-06T17:04:57.598Z,18.70
2022-12-06T17:07:28.809Z,19.47
2022-12-06T17:09:57.724Z,19.17
2022-12-06T17:12:26.422Z,18.00
2022-12-06T17:14:55.141Z,19.13
2022-12-06T17:17:26.259Z,18.07
2022-12-06T17:19:56.392Z,20.33
2022-12-06T17:22:25.230Z,22.23
2022-12-06T17:24:55.477Z,19.67
2022-12-06T17:27:24.611Z,20.40
2022-12-06T17:29:53.581Z,20.63
2022-12-06T17:32:23.698Z,20.37
2022-12-06T17:34:55.258Z,20.60
2022-12-06T17:37:24.051Z,19.47
2022-12-06T17:39:54.120Z,20.00
2022-12-06T17:42:40.637Z,18.67
2022-12-06T17:45:09.882Z,18.40
2022-12-06T17:47:38.486Z,19.53
2022-12-06T17:50:13.853Z,19.77
2022-12-06T17:52:42.902Z,20.07
2022-12-06T17:55:14.602Z,19.67
2022-12-06T17:57:43.716Z,18.47
2022-12-06T18:00:13.291Z,19.83
2022-12-06T18:02:42.181Z,18.67
2022-12-06T18:05:14.261Z,19.67
2022-12-06T18:07:45.544Z,19.50
2022-12-06T18:10:17.256Z,19.17
2022-12-06T18:12:46.121Z,20.37
2022-12-06T18:15:39.364Z,19.07
2022-12-06T18:18:08.266Z,17.47
2022-12-06T18:20:37.355Z,18.20
2022-12-06T18:23:09.117Z,18.73
2022-12-06T18:25:40.922Z,18.73
2022-12-06T18:28:10.156Z,19.50
2022-12-06T18:30:39.066Z,19.03
2022-12-06T18:33:07.784Z,19.63
2022-12-06T18:35:37.224Z,19.07
2022-12-06T18:38:06.122Z,17.20
2022-12-06T18:40:35.019Z,16.83
2022-12-06T18:43:07.312Z,17.60
2022-12-06T18:45:36.052Z,19.63
2022-12-06T18:48:05.805Z,19.67
2022-12-06T18:50:34.646Z,17.83
2022-12-06T18:53:03.465Z,17.90
2022-12-06T18:55:38.418Z,18.80
2022-12-06T18:58:11.145Z,21.10
2022-12-06T19:00:47.271Z,20.03
2022-12-06T19:03:18.303Z,19.30
2022-12-06T19:06:04.939Z,20.50
2022-12-06T19:08:34.075Z,19.50
2022-12-06T19:11:03.001Z,20.17
2022-12-06T19:13:35.594Z,20.17
2022-12-06T19:16:04.953Z,17.93
2022-12-06T19:18:33.990Z,16.87
2022-12-06T19:21:03.046Z,17.63
2022-12-06T19:23:31.923Z,19.47
2022-12-06T19:26:01.930Z,18.33
2022-12-06T19:28:33.538Z,17.27
2022-12-06T19:31:05.329Z,17.37
2022-12-06T19:33:37.132Z,19.27
2022-12-06T19:36:08.971Z,21.20
2022-12-06T19:38:37.867Z,20.83
2022-12-06T19:41:08.951Z,19.13
2022-12-06T19:43:59.793Z,20.90
2022-12-06T19:46:30.676Z,20.87
2022-12-06T19:49:01.029Z,19.80
2022-12-06T19:51:30.094Z,18.70
2022-12-06T19:53:59.136Z,18.03
2022-12-06T19:56:28.050Z,17.43
2022-12-06T19:59:05.258Z,15.33
2022-12-06T20:01:34.054Z,14.27
2022-12-06T20:04:04.727Z,15.27
2022-12-06T20:06:33.276Z,13.40
2022-12-06T20:09:02.485Z,13.53
2022-12-06T20:11:45.096Z,14.10
2022-12-06T20:14:17.258Z,13.43
2022-12-06T20:16:46.146Z,13.23
2022-12-06T20:19:16.658Z,14.03
2022-12-06T20:21:46.553Z,14.37
2022-12-06T20:24:20.319Z,14.10
2022-12-06T20:26:52.431Z,13.40
2022-12-06T20:29:23.470Z,14.17
2022-12-06T20:31:57.934Z,13.77
2022-12-06T20:34:28.919Z,14.27
2022-12-06T20:36:57.815Z,14.07
2022-12-06T20:39:29.498Z,13.77
2022-12-06T20:41:59.540Z,13.73
2022-12-06T20:44:29.726Z,13.53
2022-12-06T20:47:04.583Z,14.30
2022-12-06T20:49:36.039Z,14.20
2022-12-06T20:52:06.545Z,15.17
2022-12-06T20:54:44.510Z,18.13
2022-12-06T20:57:13.227Z,26.50
2022-12-06T20:59:48.868Z,12.43
2022-12-06T21:02:17.701Z,13.73
2022-12-06T21:04:48.966Z,13.37
2022-12-06T21:07:17.514Z,13.17
2022-12-06T21:09:48.474Z,13.07
2022-12-06T21:12:17.199Z,14.23
2022-12-06T21:14:45.858Z,14.90
2022-12-06T21:17:15.869Z,14.60
2022-12-06T21:19:44.515Z,15.00
2022-12-06T21:22:13.099Z,15.67
2022-12-06T21:24:41.694Z,16.87
2022-12-06T21:27:10.294Z,16.70
2022-12-06T21:29:42.637Z,16.30
2022-12-06T21:32:11.336Z,15.97
2022-12-06T21:34:46.253Z,16.13
2022-12-06T21:37:15.392Z,17.77
2022-12-06T21:39:46.409Z,17.90
2022-12-06T21:42:15.841Z,17.63
2022-12-06T21:44:44.487Z,16.03
2022-12-06T21:47:13.255Z,15.50
2022-12-06T21:49:43.309Z,16.13
2022-12-06T21:52:12.170Z,15.37
2022-12-06T21:54:41.159Z,15.87
2022-12-06T21:57:09.681Z,16.87
2022-12-06T21:59:43.205Z,16.13
2022-12-06T22:02:12.252Z,15.60
2022-12-06T22:04:41.420Z,15.90
2022-12-06T22:07:11.738Z,14.90
2022-12-06T22:09:40.766Z,14.63
2022-12-06T22:12:09.945Z,15.03
2022-12-06T22:14:38.845Z,13.97
2022-12-06T22:17:09.598Z,12.87
2022-12-06T22:19:38.792Z,13.63
2022-12-06T22:22:07.903Z,12.00
2022-12-06T22:24:38.840Z,12.70
2022-12-06T22:27:07.810Z,12.40
2022-12-06T22:29:36.840Z,11.97
2022-12-06T22:32:05.720Z,12.60
2022-12-06T22:34:34.884Z,12.10
2022-12-06T22:37:03.765Z,11.97
2022-12-06T22:39:32.581Z,12.87
2022-12-06T22:42:02.985Z,12.83
2022-12-06T22:44:31.639Z,12.47
2022-12-06T22:47:00.674Z,12.40
2022-12-06T22:49:36.218Z,11.47
2022-12-06T22:52:05.246Z,11.70
2022-12-06T22:54:34.011Z,11.53
2022-12-06T22:57:04.474Z,11.03
2022-12-06T22:59:33.427Z,11.63
2022-12-06T23:02:05.621Z,11.57
2022-12-06T23:04:34.604Z,10.73
2022-12-06T23:07:04.039Z,11.10
2022-12-06T23:09:33.471Z,11.70
2022-12-06T23:12:07.648Z,11.60
2022-12-06T23:14:39.398Z,10.83
2022-12-06T23:17:08.935Z,11.33
2022-12-06T23:19:37.497Z,10.30
2022-12-06T23:22:06.368Z,11.10
2022-12-06T23:24:35.319Z,11.17
2022-12-06T23:27:11.948Z,11.90
2022-12-06T23:29:40.907Z,11.00
2022-12-06T23:32:10.970Z,11.17
2022-12-06T23:34:40.626Z,10.80
2022-12-06T23:37:10.271Z,11.07
2022-12-06T23:39:39.487Z,10.13
2022-12-06T23:42:11.040Z,10.17
2022-12-06T23:44:40.251Z,10.30
2022-12-06T23:47:09.536Z,9.27
2022-12-06T23:49:38.437Z,9.40
2022-12-06T23:52:07.214Z,10.03
2022-12-06T23:54:35.922Z,9.37
2022-12-06T23:57:05.015Z,9.13
2022-12-06T23:59:35.275Z,10.07
