createdAt,value
2022-10-06T00:01:17.273Z,93.73
2022-10-06T00:04:03.578Z,94.44
2022-10-06T00:06:49.746Z,93.91
2022-10-06T00:09:35.988Z,94.07
2022-10-06T00:12:21.889Z,95.54
2022-10-06T00:15:08.947Z,94.83
2022-10-06T00:17:55.400Z,96.51
2022-10-06T00:20:44.718Z,96.36
2022-10-06T00:23:30.678Z,96.84
2022-10-06T00:26:17.443Z,96.94
2022-10-06T00:29:03.712Z,98.05
2022-10-06T00:31:50.837Z,100.00
2022-10-06T00:34:36.800Z,100.00
2022-10-06T00:37:22.939Z,100.00
2022-10-06T00:40:09.846Z,100.00
2022-10-06T00:42:57.142Z,100.00
2022-10-06T00:45:44.057Z,100.00
2022-10-06T00:48:30.731Z,97.46
2022-10-06T00:51:17.002Z,96.16
2022-10-06T00:54:03.492Z,96.10
2022-10-06T00:56:49.482Z,98.38
2022-10-06T00:59:35.671Z,98.09
2022-10-06T01:02:29.578Z,99.62
2022-10-06T01:05:16.781Z,100.00
2022-10-06T01:08:03.579Z,98.88
2022-10-06T01:10:49.963Z,98.09
2022-10-06T01:13:35.892Z,96.25
2022-10-06T01:16:23.573Z,94.67
2022-10-06T01:19:10.977Z,93.77
2022-10-06T01:21:58.122Z,94.89
2022-10-06T01:24:44.981Z,95.90
2022-10-06T01:27:31.866Z,97.75
2022-10-06T01:30:18.730Z,97.70
2022-10-06T01:33:04.813Z,97.44
2022-10-06T01:35:51.983Z,99.03
2022-10-06T01:38:37.995Z,98.46
2022-10-06T01:41:25.639Z,100.00
2022-10-06T01:44:11.666Z,99.65
2022-10-06T01:46:57.383Z,98.08
2022-10-06T01:49:43.369Z,98.64
2022-10-06T01:52:29.891Z,98.13
2022-10-06T01:55:17.278Z,95.18
2022-10-06T01:58:03.673Z,93.97
2022-10-06T02:00:51.058Z,93.24
2022-10-06T02:03:37.676Z,93.78
2022-10-06T02:06:23.683Z,94.79
2022-10-06T02:09:09.974Z,94.65
2022-10-06T02:11:58.252Z,96.13
2022-10-06T02:14:47.609Z,98.24
2022-10-06T02:17:33.500Z,98.15
2022-10-06T02:20:21.363Z,98.42
2022-10-06T02:23:11.322Z,100.00
2022-10-06T02:26:05.678Z,100.00
2022-10-06T02:28:52.871Z,99.44
2022-10-06T02:31:39.346Z,99.42
2022-10-06T02:34:25.844Z,97.20
2022-10-06T02:37:15.972Z,94.97
2022-10-06T02:40:02.536Z,94.94
2022-10-06T02:42:49.008Z,95.95
2022-10-06T02:45:35.514Z,94.83
2022-10-06T02:48:21.743Z,96.10
2022-10-06T02:51:11.581Z,97.95
2022-10-06T02:53:57.732Z,96.36
2022-10-06T02:56:43.650Z,97.62
2022-10-06T02:59:29.598Z,97.59
2022-10-06T03:02:17.077Z,97.24
2022-10-06T03:05:02.756Z,97.61
2022-10-06T03:07:49.397Z,97.98
2022-10-06T03:10:35.691Z,97.59
2022-10-06T03:13:22.227Z,97.84
2022-10-06T03:16:15.893Z,96.50
2022-10-06T03:19:02.472Z,96.46
2022-10-06T03:21:48.883Z,93.93
2022-10-06T03:24:35.117Z,93.18
2022-10-06T03:27:20.885Z,93.50
2022-10-06T03:30:08.132Z,94.39
2022-10-06T03:32:54.415Z,95.07
2022-10-06T03:35:40.819Z,95.22
2022-10-06T03:38:26.920Z,95.79
2022-10-06T03:41:18.498Z,96.59
2022-10-06T03:44:04.701Z,96.59
2022-10-06T03:46:51.339Z,95.28
2022-10-06T03:49:39.025Z,94.38
2022-10-06T03:52:26.246Z,92.62
2022-10-06T03:55:12.304Z,94.20
2022-10-06T03:57:59.112Z,95.44
2022-10-06T04:00:46.420Z,95.75
2022-10-06T04:03:33.408Z,96.62
2022-10-06T04:06:19.651Z,97.56
2022-10-06T04:09:11.342Z,96.72
2022-10-06T04:12:00.241Z,94.57
2022-10-06T04:14:46.809Z,93.71
2022-10-06T04:17:32.919Z,94.15
2022-10-06T04:20:19.197Z,94.72
2022-10-06T04:23:05.737Z,94.98
2022-10-06T04:25:57.851Z,96.10
2022-10-06T04:28:44.270Z,96.63
2022-10-06T04:31:31.669Z,96.69
2022-10-06T04:34:18.187Z,95.39
2022-10-06T04:37:04.221Z,95.09
2022-10-06T04:39:50.477Z,94.86
2022-10-06T04:42:37.448Z,95.94
2022-10-06T04:45:23.759Z,98.03
2022-10-06T04:48:10.252Z,99.64
2022-10-06T04:51:00.641Z,97.87
2022-10-06T04:53:47.164Z,98.75
2022-10-06T04:56:33.483Z,99.21
2022-10-06T04:59:20.015Z,96.48
2022-10-06T05:02:07.286Z,95.84
2022-10-06T05:04:53.289Z,97.13
2022-10-06T05:07:39.214Z,96.94
2022-10-06T05:10:26.036Z,96.82
2022-10-06T05:13:13.362Z,96.59
2022-10-06T05:16:00.337Z,97.37
2022-10-06T05:18:46.404Z,98.68
2022-10-06T05:21:33.241Z,98.86
2022-10-06T05:24:19.299Z,98.77
2022-10-06T05:27:06.585Z,97.45
2022-10-06T05:29:52.399Z,96.70
2022-10-06T05:32:38.909Z,96.25
2022-10-06T05:35:25.287Z,98.22
2022-10-06T05:38:11.762Z,98.57
2022-10-06T05:41:05.035Z,100.00
2022-10-06T05:43:51.673Z,100.00
2022-10-06T05:46:37.556Z,100.00
2022-10-06T05:49:24.897Z,100.00
2022-10-06T05:52:11.104Z,99.96
2022-10-06T05:54:57.534Z,98.62
2022-10-06T05:57:44.252Z,99.44
2022-10-06T06:00:30.531Z,99.24
2022-10-06T06:03:16.917Z,99.44
2022-10-06T06:06:04.040Z,100.00
2022-10-06T06:08:56.170Z,100.00
2022-10-06T06:11:43.283Z,100.00
2022-10-06T06:14:48.720Z,100.00
2022-10-06T06:17:34.831Z,100.00
2022-10-06T06:20:21.411Z,100.00
2022-10-06T06:23:07.822Z,100.00
2022-10-06T06:26:02.398Z,100.00
2022-10-06T06:28:50.951Z,100.00
2022-10-06T06:31:38.136Z,100.00
2022-10-06T06:34:25.618Z,100.00
2022-10-06T06:37:15.219Z,100.00
2022-10-06T06:40:01.570Z,100.00
2022-10-06T06:42:53.683Z,100.00
2022-10-06T06:45:43.945Z,100.00
2022-10-06T06:48:30.443Z,100.00
2022-10-06T06:51:16.435Z,100.00
2022-10-06T06:54:03.108Z,100.00
2022-10-06T06:56:49.498Z,100.00
2022-10-06T06:59:35.800Z,100.00
2022-10-06T07:02:24.370Z,100.00
2022-10-06T07:05:13.295Z,100.00
2022-10-06T07:07:59.599Z,100.00
2022-10-06T07:10:46.222Z,100.00
2022-10-06T07:13:32.349Z,100.00
2022-10-06T07:16:37.400Z,100.00
2022-10-06T07:19:42.020Z,100.00
2022-10-06T07:22:46.972Z,100.00
2022-10-06T07:25:33.281Z,100.00
2022-10-06T07:28:19.816Z,100.00
2022-10-06T07:31:06.785Z,100.00
2022-10-06T07:33:53.067Z,100.00
2022-10-06T07:36:39.524Z,100.00
2022-10-06T07:39:26.468Z,100.00
2022-10-06T07:42:15.132Z,98.67
2022-10-06T07:45:20.490Z,96.27
2022-10-06T07:48:14.573Z,95.87
2022-10-06T07:51:01.514Z,94.78
2022-10-06T07:53:50.876Z,97.35
2022-10-06T07:56:37.610Z,93.82
2022-10-06T07:59:23.403Z,92.95
2022-10-06T08:02:10.502Z,94.11
2022-10-06T08:04:56.995Z,87.00
2022-10-06T08:07:43.011Z,85.42
2022-10-06T08:10:29.509Z,88.65
2022-10-06T08:13:15.993Z,90.73
2022-10-06T08:16:11.385Z,91.30
2022-10-06T08:18:59.368Z,93.49
2022-10-06T08:21:46.541Z,92.36
2022-10-06T08:24:54.108Z,91.42
2022-10-06T08:27:44.218Z,86.35
2022-10-06T08:30:30.304Z,86.66
2022-10-06T08:33:20.011Z,88.76
2022-10-06T08:36:09.506Z,86.99
2022-10-06T08:38:56.309Z,88.75
2022-10-06T08:41:51.200Z,87.30
2022-10-06T08:44:44.424Z,86.79
2022-10-06T08:47:34.363Z,83.20
2022-10-06T08:50:22.222Z,85.29
2022-10-06T08:53:16.432Z,83.05
2022-10-06T08:56:25.540Z,84.41
2022-10-06T08:59:12.109Z,82.32
2022-10-06T09:01:58.369Z,79.95
2022-10-06T09:04:44.618Z,78.06
2022-10-06T09:07:40.065Z,78.67
2022-10-06T09:10:39.808Z,83.63
2022-10-06T09:13:33.156Z,80.10
2022-10-06T09:16:28.135Z,76.38
2022-10-06T09:19:24.752Z,76.59
2022-10-06T09:22:23.107Z,73.57
2022-10-06T09:25:22.090Z,77.50
2022-10-06T09:28:12.159Z,75.33
2022-10-06T09:31:02.455Z,72.53
2022-10-06T09:33:51.838Z,72.23
2022-10-06T09:37:03.186Z,65.82
2022-10-06T09:39:51.135Z,69.95
2022-10-06T09:42:37.615Z,64.84
2022-10-06T09:45:25.568Z,65.48
2022-10-06T09:48:18.176Z,61.83
2022-10-06T09:51:13.711Z,56.04
2022-10-06T09:54:11.190Z,56.24
2022-10-06T09:56:59.408Z,55.76
2022-10-06T09:59:48.479Z,55.47
2022-10-06T10:02:37.604Z,52.76
2022-10-06T10:05:25.098Z,55.28
2022-10-06T10:08:14.276Z,54.65
2022-10-06T10:11:32.424Z,60.18
2022-10-06T10:14:20.324Z,58.10
2022-10-06T10:17:09.661Z,54.89
2022-10-06T10:19:56.211Z,56.88
2022-10-06T10:22:42.797Z,63.15
2022-10-06T10:25:34.561Z,61.18
2022-10-06T10:28:27.544Z,58.84
2022-10-06T10:31:21.229Z,56.58
2022-10-06T10:34:38.217Z,63.81
2022-10-06T10:37:32.823Z,61.24
2022-10-06T10:40:31.512Z,60.50
2022-10-06T10:43:29.765Z,63.71
2022-10-06T10:46:36.459Z,62.24
2022-10-06T10:49:32.137Z,62.70
2022-10-06T10:52:27.401Z,58.17
2022-10-06T10:55:16.173Z,59.10
2022-10-06T10:58:11.962Z,58.73
2022-10-06T11:01:26.083Z,60.75
2022-10-06T11:04:13.587Z,59.23
2022-10-06T11:07:05.425Z,54.03
2022-10-06T11:10:12.407Z,54.63
2022-10-06T11:13:35.173Z,52.03
2022-10-06T11:16:27.207Z,56.09
2022-10-06T11:19:29.883Z,59.08
2022-10-06T11:22:23.002Z,56.06
2022-10-06T11:25:19.498Z,57.90
2022-10-06T11:28:14.897Z,58.28
2022-10-06T11:31:28.155Z,55.93
2022-10-06T11:34:14.816Z,63.16
2022-10-06T11:37:25.733Z,57.63
2022-10-06T11:40:31.697Z,58.09
2022-10-06T11:43:29.611Z,54.10
2022-10-06T11:46:22.802Z,55.32
2022-10-06T11:49:30.801Z,53.62
2022-10-06T11:52:17.215Z,55.69
2022-10-06T11:55:12.944Z,54.48
2022-10-06T11:58:23.502Z,56.07
2022-10-06T12:01:43.872Z,59.85
2022-10-06T12:04:30.500Z,56.10
2022-10-06T12:07:16.266Z,59.37
2022-10-06T12:10:28.050Z,59.01
2022-10-06T12:13:51.292Z,58.80
2022-10-06T12:17:08.478Z,61.35
2022-10-06T12:20:01.448Z,59.12
2022-10-06T12:22:51.609Z,56.41
2022-10-06T12:25:48.234Z,58.23
2022-10-06T12:28:47.422Z,56.34
2022-10-06T12:31:47.691Z,52.99
2022-10-06T12:34:53.068Z,54.52
2022-10-06T12:37:50.112Z,56.77
2022-10-06T12:40:41.101Z,55.92
2022-10-06T12:43:28.749Z,56.08
2022-10-06T12:46:26.265Z,52.12
2022-10-06T12:49:22.177Z,51.48
2022-10-06T12:52:31.391Z,51.91
2022-10-06T12:55:24.420Z,54.68
2022-10-06T12:58:18.823Z,50.38
2022-10-06T13:01:08.825Z,52.52
2022-10-06T13:03:55.508Z,49.71
2022-10-06T13:06:48.791Z,51.30
2022-10-06T13:09:36.185Z,55.39
2022-10-06T13:12:28.557Z,54.00
2022-10-06T13:15:16.137Z,49.32
2022-10-06T13:18:08.155Z,49.47
2022-10-06T13:20:58.115Z,53.64
2022-10-06T13:23:45.962Z,55.66
2022-10-06T13:26:34.679Z,49.98
2022-10-06T13:29:23.120Z,48.95
2022-10-06T13:32:19.101Z,49.77
2022-10-06T13:35:05.602Z,51.29
2022-10-06T13:37:53.526Z,49.80
2022-10-06T13:40:44.524Z,51.37
2022-10-06T13:43:34.102Z,53.81
2022-10-06T13:46:22.991Z,55.58
2022-10-06T13:49:21.255Z,57.18
2022-10-06T13:52:10.122Z,54.81
2022-10-06T13:55:00.662Z,53.46
2022-10-06T13:57:47.942Z,55.52
2022-10-06T14:00:34.874Z,54.24
2022-10-06T14:03:23.325Z,54.82
2022-10-06T14:06:16.977Z,55.18
2022-10-06T14:09:04.816Z,54.31
2022-10-06T14:11:51.461Z,54.12
2022-10-06T14:14:37.404Z,57.18
2022-10-06T14:17:24.033Z,60.42
2022-10-06T14:20:29.090Z,64.33
2022-10-06T14:23:34.820Z,61.13
2022-10-06T14:26:25.418Z,64.91
2022-10-06T14:29:10.987Z,62.81
2022-10-06T14:32:14.265Z,64.09
2022-10-06T14:35:02.459Z,62.61
2022-10-06T14:37:48.518Z,64.31
2022-10-06T14:40:34.436Z,68.58
2022-10-06T14:43:20.307Z,66.56
2022-10-06T14:46:08.508Z,64.32
2022-10-06T14:48:55.085Z,66.63
2022-10-06T14:51:41.530Z,69.87
2022-10-06T14:54:27.740Z,71.49
2022-10-06T14:57:13.732Z,72.76
2022-10-06T15:00:00.351Z,72.03
2022-10-06T15:02:46.633Z,71.73
2022-10-06T15:05:33.073Z,76.10
2022-10-06T15:08:19.228Z,75.52
2022-10-06T15:11:05.152Z,75.84
2022-10-06T15:13:51.131Z,72.73
2022-10-06T15:16:40.496Z,72.68
2022-10-06T15:19:26.529Z,75.62
2022-10-06T15:22:12.738Z,74.96
2022-10-06T15:24:58.541Z,78.06
2022-10-06T15:28:03.802Z,79.59
2022-10-06T15:30:49.907Z,84.13
2022-10-06T15:33:36.673Z,84.71
2022-10-06T15:36:24.009Z,83.53
2022-10-06T15:39:13.928Z,85.58
2022-10-06T15:41:59.541Z,80.78
2022-10-06T15:44:45.985Z,79.85
2022-10-06T15:47:31.764Z,82.20
2022-10-06T15:50:18.950Z,81.75
2022-10-06T15:53:06.182Z,81.44
2022-10-06T15:55:52.511Z,79.78
2022-10-06T15:58:39.740Z,81.30
2022-10-06T16:01:25.998Z,80.43
2022-10-06T16:04:31.192Z,78.27
2022-10-06T16:07:17.605Z,76.79
2022-10-06T16:10:03.731Z,81.60
2022-10-06T16:12:49.380Z,82.24
2022-10-06T16:15:35.873Z,84.29
2022-10-06T16:18:22.064Z,79.46
2022-10-06T16:21:08.088Z,82.72
2022-10-06T16:23:54.075Z,82.97
2022-10-06T16:26:40.291Z,82.56
2022-10-06T16:29:26.325Z,85.44
2022-10-06T16:32:12.449Z,82.69
2022-10-06T16:34:58.254Z,84.74
2022-10-06T16:37:49.741Z,83.28
2022-10-06T16:40:35.663Z,81.67
2022-10-06T16:43:23.284Z,80.65
2022-10-06T16:46:10.062Z,80.48
2022-10-06T16:48:56.889Z,78.08
2022-10-06T16:51:43.293Z,82.11
2022-10-06T16:54:29.723Z,83.79
2022-10-06T16:57:15.605Z,85.79
2022-10-06T17:00:05.651Z,86.67
2022-10-06T17:02:52.510Z,90.25
2022-10-06T17:05:38.548Z,90.59
2022-10-06T17:08:24.639Z,89.52
2022-10-06T17:11:15.903Z,84.81
2022-10-06T17:14:01.748Z,86.42
2022-10-06T17:16:49.008Z,83.05
2022-10-06T17:19:34.855Z,81.37
2022-10-06T17:22:21.632Z,80.82
2022-10-06T17:25:07.717Z,79.99
2022-10-06T17:27:53.971Z,82.60
2022-10-06T17:30:39.661Z,80.36
2022-10-06T17:33:27.106Z,78.85
2022-10-06T17:36:22.003Z,80.06
2022-10-06T17:39:08.968Z,79.04
2022-10-06T17:41:54.786Z,80.88
2022-10-06T17:44:41.247Z,80.44
2022-10-06T17:47:27.912Z,79.91
2022-10-06T17:50:14.549Z,83.03
2022-10-06T17:53:00.345Z,86.80
2022-10-06T17:55:47.778Z,84.40
2022-10-06T17:58:35.280Z,81.80
2022-10-06T18:01:21.908Z,82.25
2022-10-06T18:04:08.304Z,81.71
2022-10-06T18:06:54.226Z,82.09
2022-10-06T18:09:40.424Z,82.19
2022-10-06T18:12:26.364Z,82.74
2022-10-06T18:15:13.143Z,85.97
2022-10-06T18:17:59.591Z,86.45
2022-10-06T18:20:48.282Z,85.34
2022-10-06T18:23:35.609Z,86.01
2022-10-06T18:26:21.580Z,87.96
2022-10-06T18:29:08.207Z,87.99
2022-10-06T18:31:54.367Z,89.50
2022-10-06T18:37:53.179Z,86.06
2022-10-06T18:40:42.289Z,86.07
2022-10-06T18:43:28.830Z,85.70
2022-10-06T18:46:34.312Z,84.34
2022-10-06T18:49:21.283Z,84.70
2022-10-06T18:52:07.540Z,86.36
2022-10-06T18:54:53.614Z,86.53
2022-10-06T18:57:40.427Z,86.72
2022-10-06T19:00:26.749Z,91.74
2022-10-06T19:03:12.855Z,90.51
2022-10-06T19:06:00.128Z,88.56
2022-10-06T19:08:50.201Z,88.05
2022-10-06T19:11:42.055Z,88.18
2022-10-06T19:14:31.139Z,87.33
2022-10-06T19:17:17.762Z,86.04
2022-10-06T19:20:03.952Z,86.48
2022-10-06T19:22:50.122Z,89.08
2022-10-06T19:25:36.081Z,89.23
2022-10-06T19:28:22.416Z,88.83
2022-10-06T19:31:13.546Z,89.16
2022-10-06T19:34:00.774Z,99.25
2022-10-06T19:36:49.523Z,100.00
2022-10-06T19:39:39.346Z,100.00
2022-10-06T19:42:43.754Z,99.51
2022-10-06T19:45:30.166Z,100.00
2022-10-06T19:48:16.800Z,97.10
2022-10-06T19:51:16.400Z,92.48
2022-10-06T19:54:02.721Z,91.63
2022-10-06T19:56:49.030Z,92.98
2022-10-06T19:59:36.658Z,93.49
2022-10-06T20:02:23.437Z,94.05
2022-10-06T20:05:13.680Z,95.28
2022-10-06T20:07:59.446Z,95.28
2022-10-06T20:10:45.827Z,92.74
2022-10-06T20:13:39.150Z,93.53
2022-10-06T20:16:25.766Z,94.09
2022-10-06T20:19:11.860Z,95.79
2022-10-06T20:21:57.928Z,96.56
2022-10-06T20:24:43.451Z,95.48
2022-10-06T20:27:29.854Z,100.00
2022-10-06T20:30:15.537Z,97.92
2022-10-06T20:33:03.335Z,95.49
2022-10-06T20:35:49.351Z,95.37
2022-10-06T20:38:54.687Z,96.32
2022-10-06T20:41:40.937Z,100.00
2022-10-06T20:44:27.204Z,100.00
2022-10-06T20:47:13.342Z,97.10
2022-10-06T20:49:59.319Z,95.76
2022-10-06T20:52:46.910Z,95.19
2022-10-06T20:55:33.006Z,94.88
2022-10-06T20:58:18.995Z,95.13
2022-10-06T21:01:06.311Z,95.53
2022-10-06T21:03:55.315Z,95.90
2022-10-06T21:06:41.729Z,96.79
2022-10-06T21:09:28.873Z,97.67
2022-10-06T21:12:16.085Z,97.75
2022-10-06T21:15:02.039Z,97.81
2022-10-06T21:17:49.294Z,97.64
2022-10-06T21:20:35.377Z,100.00
2022-10-06T21:23:21.809Z,99.92
2022-10-06T21:26:07.996Z,98.78
2022-10-06T21:28:53.941Z,96.23
2022-10-06T21:31:39.861Z,95.73
2022-10-06T21:34:25.827Z,98.11
2022-10-06T21:37:13.593Z,97.71
2022-10-06T21:40:02.281Z,99.51
2022-10-06T21:42:48.996Z,98.86
2022-10-06T21:45:38.384Z,100.00
2022-10-06T21:48:24.436Z,100.00
2022-10-06T21:51:10.260Z,100.00
2022-10-06T21:53:56.956Z,100.00
2022-10-06T21:56:43.625Z,100.00
2022-10-06T21:59:29.863Z,100.00
2022-10-06T22:02:16.124Z,100.00
2022-10-06T22:05:02.699Z,100.00
2022-10-06T22:07:48.659Z,100.00
2022-10-06T22:10:34.966Z,100.00
2022-10-06T22:13:20.693Z,100.00
2022-10-06T22:16:12.473Z,100.00
2022-10-06T22:18:58.506Z,100.00
2022-10-06T22:21:45.618Z,100.00
2022-10-06T22:24:31.345Z,100.00
2022-10-06T22:27:17.623Z,100.00
2022-10-06T22:30:03.584Z,100.00
2022-10-06T22:32:50.127Z,100.00
2022-10-06T22:35:35.799Z,100.00
2022-10-06T22:38:22.258Z,100.00
2022-10-06T22:41:09.511Z,100.00
2022-10-06T22:43:58.837Z,100.00
2022-10-06T22:46:44.889Z,99.88
2022-10-06T22:49:31.181Z,99.79
2022-10-06T22:52:16.975Z,100.00
2022-10-06T22:55:02.914Z,100.00
2022-10-06T22:57:48.864Z,99.97
2022-10-06T23:00:38.057Z,98.59
2022-10-06T23:03:24.129Z,99.32
2022-10-06T23:06:12.171Z,100.00
2022-10-06T23:08:58.129Z,100.00
2022-10-06T23:11:44.258Z,100.00
2022-10-06T23:14:30.363Z,100.00
2022-10-06T23:17:16.810Z,100.00
2022-10-06T23:20:02.853Z,99.88
2022-10-06T23:22:49.376Z,99.26
2022-10-06T23:25:38.526Z,100.00
2022-10-06T23:28:24.816Z,100.00
2022-10-06T23:31:11.061Z,100.00
2022-10-06T23:33:57.186Z,99.48
2022-10-06T23:36:43.282Z,98.73
2022-10-06T23:39:29.667Z,100.00
2022-10-06T23:42:15.526Z,100.00
2022-10-06T23:45:01.566Z,100.00
2022-10-06T23:47:47.621Z,100.00
2022-10-06T23:50:33.913Z,100.00
2022-10-06T23:53:19.723Z,100.00
2022-10-06T23:56:06.200Z,100.00
2022-10-06T23:58:52.256Z,100.00
