createdAt,value
2019-03-23T00:03:32.607Z,39.50
2019-03-23T00:03:46.280Z,44.37
2019-03-23T00:07:07.596Z,40.80
2019-03-23T00:22:21.119Z,40.17
2019-03-23T00:24:52.756Z,36.20
2019-03-23T00:27:41.245Z,33.63
2019-03-23T00:30:27.968Z,38.03
2019-03-23T00:33:08.942Z,38.57
2019-03-23T00:36:01.285Z,34.20
2019-03-23T00:38:38.751Z,37.97
2019-03-23T00:41:42.642Z,36.40
2019-03-23T00:44:19.154Z,35.93
2019-03-23T00:46:58.732Z,39.77
2019-03-23T00:49:38.589Z,36.37
2019-03-23T00:52:12.442Z,35.40
2019-03-23T00:54:57.757Z,33.37
2019-03-23T00:58:05.088Z,36.60
2019-03-23T01:01:17.922Z,35.10
2019-03-23T01:17:57.884Z,33.07
2019-03-23T01:27:27.278Z,29.30
2019-03-23T01:29:58.204Z,30.73
2019-03-23T01:32:43.000Z,29.53
2019-03-23T01:35:18.385Z,35.50
2019-03-23T01:44:03.522Z,30.07
2019-03-23T01:47:02.763Z,32.43
2019-03-23T01:49:39.720Z,35.20
2019-03-23T01:52:58.291Z,31.03
2019-03-23T01:55:40.738Z,31.27
2019-03-23T01:58:13.883Z,30.20
2019-03-23T02:00:54.559Z,34.83
2019-03-23T02:03:31.129Z,30.73
2019-03-23T02:06:06.671Z,31.60
2019-03-23T02:08:41.343Z,30.13
2019-03-23T02:11:18.985Z,31.70
2019-03-23T02:13:52.033Z,35.20
2019-03-23T02:16:23.064Z,37.20
2019-03-23T02:22:39.228Z,35.77
2019-03-23T02:25:11.622Z,35.43
2019-03-23T02:27:42.438Z,32.50
2019-03-23T02:30:18.179Z,37.17
2019-03-23T02:32:51.951Z,36.93
2019-03-23T02:37:56.442Z,34.33
2019-03-23T02:45:44.660Z,37.67
2019-03-23T02:49:12.245Z,34.57
2019-03-23T02:58:42.875Z,35.57
2019-03-23T03:01:13.531Z,34.50
2019-03-23T03:06:50.637Z,33.37
2019-03-23T03:12:23.497Z,34.30
2019-03-23T03:15:29.381Z,34.00
2019-03-23T03:18:09.258Z,37.97
2019-03-23T03:20:54.114Z,33.43
2019-03-23T03:23:27.768Z,32.13
2019-03-23T03:26:15.537Z,34.53
2019-03-23T03:32:53.955Z,35.30
2019-03-23T03:35:30.610Z,31.77
2019-03-23T03:38:17.430Z,33.63
2019-03-23T03:41:23.908Z,39.63
2019-03-23T03:44:00.278Z,35.43
2019-03-23T03:53:04.626Z,35.43
2019-03-23T03:55:48.257Z,32.23
2019-03-23T03:58:19.498Z,31.33
2019-03-23T04:00:53.398Z,31.30
2019-03-23T04:03:23.169Z,28.57
2019-03-23T04:05:55.863Z,27.53
2019-03-23T04:08:30.763Z,27.80
2019-03-23T04:11:39.262Z,31.47
2019-03-23T04:14:10.667Z,22.40
2019-03-23T04:16:41.469Z,24.90
2019-03-23T04:19:12.413Z,22.60
2019-03-23T04:21:45.881Z,30.23
2019-03-23T04:24:16.213Z,31.80
2019-03-23T04:26:47.426Z,25.33
2019-03-23T04:29:22.019Z,25.10
2019-03-23T04:32:13.161Z,24.23
2019-03-23T04:34:43.732Z,22.63
2019-03-23T04:37:14.427Z,24.37
2019-03-23T04:39:45.068Z,25.00
2019-03-23T04:42:15.543Z,26.80
2019-03-23T04:44:46.412Z,25.10
2019-03-23T04:47:16.957Z,22.80
2019-03-23T04:49:48.013Z,21.73
2019-03-23T04:54:51.995Z,31.47
2019-03-23T04:57:27.340Z,28.87
2019-03-23T04:59:57.911Z,32.40
2019-03-23T05:02:28.616Z,30.60
2019-03-23T05:04:59.192Z,33.70
2019-03-23T05:07:29.947Z,29.73
2019-03-23T05:10:01.159Z,27.47
2019-03-23T05:12:32.134Z,26.90
2019-03-23T05:15:02.539Z,24.07
2019-03-23T05:17:33.400Z,25.90
2019-03-23T05:20:06.424Z,26.97
2019-03-23T05:22:36.953Z,26.63
2019-03-23T05:25:09.156Z,27.27
2019-03-23T05:27:50.225Z,30.97
2019-03-23T05:30:20.837Z,26.47
2019-03-23T05:32:52.590Z,21.97
2019-03-23T05:35:23.130Z,26.80
2019-03-23T05:37:54.011Z,25.83
2019-03-23T05:40:24.999Z,23.07
2019-03-23T05:43:02.100Z,24.23
2019-03-23T05:45:39.958Z,26.40
2019-03-23T05:48:10.519Z,26.67
2019-03-23T05:50:41.568Z,19.20
2019-03-23T05:53:13.563Z,24.97
2019-03-23T05:55:48.477Z,26.03
2019-03-23T05:58:23.042Z,24.47
2019-03-23T06:00:54.067Z,24.70
2019-03-23T06:03:25.107Z,26.97
2019-03-23T06:08:39.886Z,24.87
2019-03-23T06:11:11.228Z,20.53
2019-03-23T06:13:42.966Z,20.60
2019-03-23T06:16:13.633Z,20.77
2019-03-23T06:18:46.788Z,20.70
2019-03-23T06:21:17.369Z,20.43
2019-03-23T06:23:47.911Z,19.43
2019-03-23T06:26:18.826Z,18.70
2019-03-23T06:28:49.606Z,22.13
2019-03-23T06:31:20.122Z,18.37
2019-03-23T06:33:52.523Z,21.50
2019-03-23T06:36:23.513Z,19.43
2019-03-23T06:39:04.833Z,21.67
2019-03-23T06:41:28.051Z,22.67
2019-03-23T06:43:58.664Z,20.57
2019-03-23T06:46:29.064Z,20.53
2019-03-23T06:48:59.733Z,20.03
2019-03-23T06:51:30.227Z,18.37
2019-03-23T06:54:00.833Z,20.90
2019-03-23T06:59:31.243Z,21.27
2019-03-23T07:02:01.829Z,19.70
2019-03-23T07:04:33.572Z,17.97
2019-03-23T07:07:04.188Z,20.30
2019-03-23T07:09:34.784Z,17.13
2019-03-23T07:12:06.232Z,24.77
2019-03-23T07:14:37.833Z,22.13
2019-03-23T07:17:09.504Z,21.77
2019-03-23T07:19:40.028Z,22.67
2019-03-23T07:22:11.064Z,23.13
2019-03-23T07:24:42.868Z,27.63
2019-03-23T07:27:13.335Z,23.07
2019-03-23T07:29:45.896Z,23.50
2019-03-23T07:32:19.415Z,25.47
2019-03-23T07:34:50.769Z,22.90
2019-03-23T07:37:22.295Z,26.77
2019-03-23T07:39:52.959Z,25.03
2019-03-23T07:42:26.101Z,25.47
2019-03-23T07:44:59.506Z,24.50
2019-03-23T07:47:28.931Z,23.47
2019-03-23T07:50:11.025Z,26.43
2019-03-23T07:52:41.670Z,24.20
2019-03-23T07:55:17.682Z,22.30
2019-03-23T07:57:48.360Z,22.90
2019-03-23T08:00:23.417Z,22.73
2019-03-23T08:02:54.068Z,20.70
2019-03-23T08:05:28.631Z,19.60
2019-03-23T08:08:03.487Z,19.43
2019-03-23T08:10:35.746Z,18.67
2019-03-23T08:13:08.715Z,19.33
2019-03-23T08:15:45.616Z,17.90
2019-03-23T08:18:16.559Z,17.97
2019-03-23T08:20:47.524Z,20.07
2019-03-23T08:23:18.491Z,17.13
2019-03-23T08:25:49.702Z,18.63
2019-03-23T08:28:23.819Z,17.60
2019-03-23T08:30:54.478Z,16.50
2019-03-23T08:33:26.741Z,17.50
2019-03-23T08:36:00.092Z,18.57
2019-03-23T08:38:30.567Z,15.40
2019-03-23T08:41:01.556Z,18.40
2019-03-23T08:43:32.224Z,21.40
2019-03-23T08:46:03.032Z,21.93
2019-03-23T08:48:35.219Z,20.27
2019-03-23T08:51:06.137Z,23.10
2019-03-23T08:53:36.766Z,20.70
2019-03-23T08:56:08.477Z,22.23
2019-03-23T08:58:39.796Z,21.80
2019-03-23T09:01:10.442Z,19.70
2019-03-23T09:03:51.754Z,20.57
2019-03-23T09:06:16.777Z,19.70
2019-03-23T09:08:47.214Z,20.70
2019-03-23T09:11:20.731Z,20.33
2019-03-23T09:13:51.632Z,20.03
2019-03-23T09:16:22.134Z,22.37
2019-03-23T09:18:52.635Z,23.17
2019-03-23T09:21:23.546Z,22.40
2019-03-23T09:23:54.548Z,22.50
2019-03-23T09:26:25.979Z,23.27
2019-03-23T09:28:56.603Z,23.50
2019-03-23T09:31:27.440Z,21.73
2019-03-23T09:33:57.999Z,21.70
2019-03-23T09:36:28.583Z,21.43
2019-03-23T09:38:59.632Z,23.77
2019-03-23T09:44:16.466Z,21.67
2019-03-23T09:46:49.011Z,23.00
2019-03-23T09:49:21.954Z,29.03
2019-03-23T09:51:53.549Z,22.40
2019-03-23T09:54:27.095Z,21.23
2019-03-23T09:56:59.513Z,21.13
2019-03-23T09:59:32.940Z,21.30
2019-03-23T10:02:06.286Z,20.40
2019-03-23T10:04:36.973Z,21.23
2019-03-23T10:07:10.245Z,20.63
2019-03-23T10:09:42.491Z,22.43
2019-03-23T10:12:13.043Z,22.10
2019-03-23T10:14:44.578Z,22.20
2019-03-23T10:17:15.155Z,20.23
2019-03-23T10:19:45.774Z,25.77
2019-03-23T10:22:17.427Z,21.37
2019-03-23T10:24:51.430Z,22.30
2019-03-23T10:27:21.979Z,21.10
2019-03-23T10:29:53.261Z,21.63
2019-03-23T10:32:24.080Z,20.23
2019-03-23T10:34:58.353Z,20.80
2019-03-23T10:37:29.306Z,23.37
2019-03-23T10:39:59.789Z,20.97
2019-03-23T10:42:30.576Z,23.80
2019-03-23T10:45:01.112Z,20.27
2019-03-23T10:47:35.787Z,16.73
2019-03-23T10:50:10.090Z,20.10
2019-03-23T10:52:41.487Z,18.93
2019-03-23T10:55:12.157Z,18.73
2019-03-23T10:57:42.677Z,19.80
2019-03-23T11:00:16.813Z,16.30
2019-03-23T11:02:47.439Z,16.17
2019-03-23T11:08:05.603Z,18.23
2019-03-23T11:10:41.932Z,16.53
2019-03-23T11:13:12.124Z,17.13
2019-03-23T11:16:03.602Z,18.50
2019-03-23T11:18:35.215Z,22.07
2019-03-23T11:21:05.786Z,16.03
2019-03-23T11:23:37.553Z,20.00
2019-03-23T11:26:11.807Z,16.10
2019-03-23T11:28:42.365Z,16.53
2019-03-23T11:31:12.836Z,19.27
2019-03-23T11:33:44.522Z,16.70
2019-03-23T11:36:18.237Z,18.87
2019-03-23T11:38:49.780Z,16.33
2019-03-23T11:41:20.709Z,14.90
2019-03-23T11:43:51.436Z,15.77
2019-03-23T11:46:21.968Z,15.87
2019-03-23T11:48:53.270Z,18.37
2019-03-23T11:51:23.817Z,16.77
2019-03-23T11:53:54.441Z,18.67
2019-03-23T11:56:25.082Z,17.90
2019-03-23T11:58:55.649Z,15.70
2019-03-23T12:01:31.343Z,13.50
2019-03-23T12:04:03.869Z,15.17
2019-03-23T12:06:34.854Z,15.83
2019-03-23T12:09:08.123Z,17.77
2019-03-23T12:11:38.742Z,15.30
2019-03-23T12:14:09.365Z,11.20
2019-03-23T12:16:39.904Z,11.63
2019-03-23T12:19:12.697Z,11.87
2019-03-23T12:21:43.275Z,15.07
2019-03-23T12:24:13.978Z,12.73
2019-03-23T12:26:44.437Z,12.30
2019-03-23T12:29:15.544Z,13.47
2019-03-23T12:31:46.538Z,11.37
2019-03-23T12:34:20.064Z,12.93
2019-03-23T12:36:51.088Z,12.80
2019-03-23T12:39:23.635Z,9.77
2019-03-23T12:41:54.836Z,10.83
2019-03-23T12:44:25.922Z,9.17
2019-03-23T12:46:57.284Z,10.77
2019-03-23T12:49:27.915Z,11.03
2019-03-23T12:51:58.411Z,11.83
2019-03-23T12:54:29.727Z,10.03
2019-03-23T12:57:00.615Z,14.03
2019-03-23T12:59:34.015Z,13.00
2019-03-23T13:02:04.639Z,10.97
2019-03-23T13:04:38.286Z,11.33
2019-03-23T13:07:09.218Z,11.13
2019-03-23T13:09:41.873Z,11.93
2019-03-23T13:12:14.251Z,17.13
2019-03-23T13:14:44.803Z,13.03
2019-03-23T13:17:16.549Z,12.03
2019-03-23T13:19:48.081Z,10.03
2019-03-23T13:22:18.708Z,11.77
2019-03-23T13:24:50.349Z,13.53
2019-03-23T13:27:21.118Z,12.37
2019-03-23T13:29:52.567Z,9.10
2019-03-23T13:32:23.022Z,14.03
2019-03-23T13:34:58.327Z,10.83
2019-03-23T13:37:28.800Z,12.23
2019-03-23T13:39:59.423Z,12.50
2019-03-23T13:42:31.740Z,13.27
2019-03-23T13:45:02.621Z,9.93
2019-03-23T13:47:33.269Z,15.43
2019-03-23T13:50:05.285Z,13.00
2019-03-23T13:52:42.602Z,10.40
2019-03-23T13:55:25.976Z,9.60
2019-03-23T13:57:58.442Z,13.97
2019-03-23T14:00:31.250Z,13.03
2019-03-23T14:03:02.414Z,11.90
2019-03-23T14:05:33.426Z,10.43
2019-03-23T14:08:05.319Z,12.83
2019-03-23T14:10:35.874Z,13.60
2019-03-23T14:13:07.199Z,12.07
2019-03-23T14:15:37.804Z,11.73
2019-03-23T14:18:08.389Z,13.97
2019-03-23T14:20:41.466Z,9.87
2019-03-23T14:23:15.521Z,10.37
2019-03-23T14:25:46.013Z,10.33
2019-03-23T14:28:16.613Z,9.50
2019-03-23T14:30:48.407Z,11.47
2019-03-23T14:33:19.122Z,11.93
2019-03-23T14:35:52.761Z,12.47
2019-03-23T14:38:23.745Z,10.00
2019-03-23T14:40:58.828Z,10.53
2019-03-23T14:43:31.710Z,12.67
2019-03-23T14:46:02.390Z,10.30
2019-03-23T14:48:38.557Z,10.63
2019-03-23T14:51:09.084Z,10.40
2019-03-23T14:53:39.621Z,12.57
2019-03-23T14:56:10.187Z,10.80
2019-03-23T14:58:42.554Z,10.43
2019-03-23T15:01:14.900Z,11.43
2019-03-23T15:03:46.061Z,10.57
2019-03-23T15:06:16.903Z,10.40
2019-03-23T15:08:52.266Z,12.27
2019-03-23T15:11:23.210Z,12.53
2019-03-23T15:13:53.943Z,13.23
2019-03-23T15:16:24.842Z,12.60
2019-03-23T15:18:55.703Z,10.30
2019-03-23T15:21:27.663Z,7.90
2019-03-23T15:23:58.675Z,9.10
2019-03-23T15:26:30.705Z,17.40
2019-03-23T15:29:06.742Z,7.33
2019-03-23T15:31:39.130Z,8.43
2019-03-23T15:34:09.765Z,7.33
2019-03-23T15:36:40.797Z,9.97
2019-03-23T15:39:11.481Z,10.20
2019-03-23T15:41:44.156Z,9.43
2019-03-23T15:44:14.674Z,9.43
2019-03-23T15:46:45.361Z,9.80
2019-03-23T15:49:17.866Z,10.33
2019-03-23T15:51:48.417Z,7.67
2019-03-23T15:54:18.949Z,9.50
2019-03-23T15:56:49.531Z,8.07
2019-03-23T15:59:20.139Z,8.37
2019-03-23T16:01:53.213Z,8.97
2019-03-23T16:04:23.603Z,10.20
2019-03-23T16:06:56.746Z,14.40
2019-03-23T16:09:27.915Z,7.97
2019-03-23T16:12:00.410Z,14.00
2019-03-23T16:14:31.725Z,9.20
2019-03-23T16:17:02.719Z,8.93
2019-03-23T16:19:33.133Z,11.63
2019-03-23T16:22:05.609Z,7.87
2019-03-23T16:24:36.299Z,10.83
2019-03-23T16:27:07.132Z,13.60
2019-03-23T16:29:38.598Z,10.17
2019-03-23T16:32:09.240Z,10.40
2019-03-23T16:34:45.124Z,8.70
2019-03-23T16:37:18.100Z,10.50
2019-03-23T16:39:48.614Z,8.30
2019-03-23T16:42:19.072Z,9.20
2019-03-23T16:44:51.742Z,8.77
2019-03-23T16:47:22.646Z,8.43
2019-03-23T16:49:53.225Z,11.60
2019-03-23T16:52:23.747Z,9.63
2019-03-23T16:54:54.215Z,11.37
2019-03-23T16:57:28.064Z,11.57
2019-03-23T16:59:58.625Z,10.07
2019-03-23T17:02:30.073Z,10.47
2019-03-23T17:05:04.704Z,13.77
2019-03-23T17:07:35.491Z,12.20
2019-03-23T17:10:08.171Z,20.30
2019-03-23T17:18:40.130Z,17.03
2019-03-23T17:21:10.736Z,13.70
2019-03-23T17:23:41.515Z,17.50
2019-03-23T17:26:12.603Z,15.17
2019-03-23T17:28:43.123Z,15.23
2019-03-23T17:31:13.647Z,20.43
2019-03-23T17:33:44.492Z,17.13
2019-03-23T17:36:15.825Z,15.93
2019-03-23T17:38:46.317Z,12.87
2019-03-23T17:41:16.883Z,17.20
2019-03-23T17:43:47.521Z,17.27
2019-03-23T17:46:20.191Z,21.13
2019-03-23T17:48:50.907Z,16.77
2019-03-23T17:51:26.885Z,15.90
2019-03-23T17:53:58.796Z,16.77
2019-03-23T17:56:32.635Z,19.50
2019-03-23T17:59:03.233Z,29.73
2019-03-23T18:01:33.820Z,28.97
2019-03-23T18:04:05.652Z,29.97
2019-03-23T18:06:36.278Z,27.70
2019-03-23T18:09:09.484Z,37.80
2019-03-23T18:11:40.097Z,37.20
2019-03-23T18:14:12.494Z,30.70
2019-03-23T18:16:43.603Z,34.37
2019-03-23T18:19:15.108Z,33.30
2019-03-23T18:21:46.192Z,29.23
2019-03-23T18:24:19.816Z,24.53
2019-03-23T18:26:50.357Z,28.20
2019-03-23T18:29:21.076Z,21.43
2019-03-23T18:31:52.377Z,33.87
2019-03-23T18:34:23.005Z,30.00
2019-03-23T18:36:54.803Z,26.37
2019-03-23T18:39:25.627Z,32.13
2019-03-23T18:41:56.183Z,28.97
2019-03-23T18:44:26.838Z,24.67
2019-03-23T18:46:57.693Z,27.80
2019-03-23T18:49:36.726Z,32.17
2019-03-23T18:52:07.299Z,27.53
2019-03-23T18:54:38.194Z,25.13
2019-03-23T18:57:10.476Z,22.57
2019-03-23T18:59:41.415Z,29.33
2019-03-23T19:02:11.934Z,27.63
2019-03-23T19:05:01.179Z,28.90
2019-03-23T19:07:34.047Z,31.60
2019-03-23T19:10:06.653Z,30.53
2019-03-23T19:12:37.223Z,33.73
2019-03-23T19:15:08.574Z,38.57
2019-03-23T19:17:40.394Z,32.10
2019-03-23T19:20:12.489Z,36.60
2019-03-23T19:22:46.216Z,45.97
2019-03-23T19:25:18.617Z,48.03
2019-03-23T19:27:49.454Z,38.00
2019-03-23T19:30:21.985Z,36.90
2019-03-23T19:32:53.586Z,43.87
2019-03-23T19:35:24.652Z,44.10
2019-03-23T19:37:57.147Z,35.33
2019-03-23T19:40:27.983Z,32.93
2019-03-23T19:43:00.025Z,40.67
2019-03-23T19:45:30.636Z,31.63
2019-03-23T19:48:05.228Z,30.83
2019-03-23T19:50:35.982Z,34.43
2019-03-23T19:53:06.610Z,29.80
2019-03-23T19:55:37.937Z,27.80
2019-03-23T19:58:08.597Z,27.17
2019-03-23T20:00:40.990Z,35.23
2019-03-23T20:03:14.694Z,35.13
2019-03-23T20:05:46.371Z,34.53
2019-03-23T20:08:19.755Z,39.43
2019-03-23T20:10:49.513Z,36.33
2019-03-23T20:13:20.047Z,35.73
2019-03-23T20:15:52.136Z,38.80
2019-03-23T20:18:22.648Z,40.27
2019-03-23T20:20:53.128Z,37.37
2019-03-23T20:23:23.590Z,36.33
2019-03-23T20:25:55.080Z,46.53
2019-03-23T20:28:25.574Z,45.73
2019-03-23T20:30:56.075Z,38.20
2019-03-23T20:33:27.926Z,39.17
2019-03-23T20:35:58.770Z,36.27
2019-03-23T20:38:29.259Z,32.33
2019-03-23T20:40:59.869Z,38.60
2019-03-23T20:43:30.321Z,35.47
2019-03-23T20:46:01.237Z,27.40
2019-03-23T20:48:39.198Z,29.77
2019-03-23T20:51:10.348Z,29.77
2019-03-23T20:53:41.039Z,27.63
2019-03-23T20:56:13.295Z,32.13
2019-03-23T20:58:46.510Z,29.53
2019-03-23T21:01:16.887Z,32.10
2019-03-23T21:03:47.522Z,29.73
2019-03-23T21:06:19.527Z,30.60
2019-03-23T21:08:50.074Z,29.73
2019-03-23T21:11:20.964Z,29.67
2019-03-23T21:13:51.667Z,28.73
2019-03-23T21:16:22.270Z,34.13
2019-03-23T21:18:55.736Z,27.13
2019-03-23T21:21:31.504Z,31.30
2019-03-23T21:24:02.379Z,36.10
2019-03-23T21:26:34.267Z,28.97
2019-03-23T21:29:04.884Z,27.50
2019-03-23T21:31:36.719Z,32.50
2019-03-23T21:34:07.248Z,29.40
2019-03-23T21:36:37.799Z,32.33
2019-03-23T21:39:09.062Z,30.93
2019-03-23T21:41:41.176Z,27.73
2019-03-23T21:44:11.637Z,28.17
2019-03-23T21:46:42.249Z,32.77
2019-03-23T21:49:23.838Z,28.47
2019-03-23T21:51:52.957Z,26.93
2019-03-23T21:54:23.515Z,36.27
2019-03-23T21:56:54.062Z,27.27
2019-03-23T21:59:25.503Z,26.70
2019-03-23T22:01:56.243Z,31.40
2019-03-23T22:04:26.759Z,30.60
2019-03-23T22:06:57.675Z,32.70
2019-03-23T22:09:28.442Z,31.30
2019-03-23T22:11:58.971Z,31.37
2019-03-23T22:14:41.713Z,26.27
2019-03-23T22:17:06.928Z,30.77
2019-03-23T22:19:37.489Z,32.80
2019-03-23T22:22:10.291Z,32.03
2019-03-23T22:24:40.907Z,33.37
2019-03-23T22:27:18.980Z,24.90
2019-03-23T22:29:47.647Z,26.57
2019-03-23T22:32:18.431Z,26.97
2019-03-23T22:34:49.447Z,30.13
2019-03-23T22:37:22.678Z,24.67
2019-03-23T22:39:53.993Z,28.10
2019-03-23T22:42:24.553Z,24.50
2019-03-23T22:44:55.166Z,23.47
2019-03-23T22:47:27.358Z,25.43
2019-03-23T22:49:58.965Z,25.40
2019-03-23T22:52:30.263Z,27.23
2019-03-23T22:55:02.500Z,27.33
2019-03-23T22:57:33.751Z,31.03
2019-03-23T23:00:10.722Z,25.43
2019-03-23T23:02:41.308Z,28.50
2019-03-23T23:05:14.290Z,24.60
2019-03-23T23:07:46.937Z,22.60
2019-03-23T23:10:17.980Z,26.70
2019-03-23T23:12:48.448Z,27.53
2019-03-23T23:15:19.091Z,23.63
2019-03-23T23:17:49.696Z,25.90
2019-03-23T23:20:21.075Z,30.30
2019-03-23T23:22:51.912Z,25.13
2019-03-23T23:25:24.175Z,27.43
2019-03-23T23:27:57.415Z,28.07
2019-03-23T23:30:28.350Z,30.63
2019-03-23T23:32:59.869Z,24.63
2019-03-23T23:35:33.332Z,26.60
2019-03-23T23:38:06.374Z,26.07
2019-03-23T23:40:37.121Z,27.40
2019-03-23T23:43:07.696Z,24.43
2019-03-23T23:45:41.713Z,24.47
2019-03-23T23:48:12.083Z,26.20
2019-03-23T23:50:44.862Z,24.80
2019-03-23T23:53:15.371Z,28.83
2019-03-23T23:55:45.780Z,24.43
2019-03-23T23:58:16.765Z,21.13
