createdAt,value
2018-12-06T00:24:52.848Z,10.8
2018-12-06T00:25:43.182Z,10.9
2018-12-06T00:26:33.177Z,10.9
2018-12-06T00:27:23.265Z,10.9
2018-12-06T00:28:13.922Z,10.8
2018-12-06T00:29:03.628Z,10.8
2018-12-06T00:29:53.994Z,10.9
2018-12-06T00:30:44.111Z,10.8
2018-12-06T00:31:33.622Z,10.9
2018-12-06T00:32:23.852Z,10.8
2018-12-06T00:33:13.972Z,10.8
2018-12-06T00:34:04.522Z,10.9
2018-12-06T00:34:54.109Z,10.9
2018-12-06T00:35:43.367Z,10.9
2018-12-06T00:36:34.788Z,10.9
2018-12-06T00:37:23.674Z,10.9
2018-12-06T00:38:14.592Z,10.9
2018-12-06T00:39:04.518Z,10.9
2018-12-06T00:39:54.663Z,10.9
2018-12-06T00:40:43.993Z,10.9
2018-12-06T00:41:35.050Z,10.9
2018-12-06T00:42:24.013Z,10.9
2018-12-06T00:43:13.809Z,10.9
2018-12-06T00:44:05.294Z,10.9
2018-12-06T00:44:55.548Z,10.9
2018-12-06T00:45:45.051Z,10.9
2018-12-06T00:46:34.633Z,10.9
2018-12-06T00:47:24.888Z,10.9
2018-12-06T00:48:14.130Z,10.9
2018-12-06T00:49:05.871Z,10.9
2018-12-06T00:49:55.093Z,10.9
2018-12-06T00:50:45.200Z,10.9
2018-12-06T00:51:34.673Z,10.9
2018-12-06T00:52:25.233Z,10.9
2018-12-06T00:53:15.332Z,10.9
2018-12-06T00:54:05.375Z,10.9
2018-12-06T00:54:55.408Z,10.9
2018-12-06T00:55:45.763Z,10.9
2018-12-06T00:56:35.843Z,10.9
2018-12-06T00:57:25.310Z,10.9
2018-12-06T00:58:15.678Z,10.9
2018-12-06T00:59:05.537Z,10.9
2018-12-06T00:59:54.957Z,10.9
2018-12-06T01:00:46.079Z,10.9
2018-12-06T01:01:35.637Z,10.9
2018-12-06T01:02:26.267Z,10.9
2018-12-06T01:03:16.099Z,10.9
2018-12-06T01:04:06.422Z,10.9
2018-12-06T01:04:55.848Z,10.9
2018-12-06T01:05:45.911Z,10.9
2018-12-06T01:06:36.598Z,10.9
2018-12-06T01:07:26.432Z,10.9
2018-12-06T01:08:16.369Z,10.9
2018-12-06T01:09:06.779Z,10.9
2018-12-06T01:09:56.197Z,10.9
2018-12-06T01:10:46.814Z,10.9
2018-12-06T01:11:35.757Z,10.9
2018-12-06T01:12:26.883Z,10.9
2018-12-06T01:13:16.674Z,10.9
2018-12-06T01:14:06.761Z,10.9
2018-12-06T01:14:57.432Z,10.9
2018-12-06T01:15:48.013Z,10.9
2018-12-06T01:16:36.365Z,10.9
2018-12-06T01:17:26.678Z,10.9
2018-12-06T01:18:17.066Z,10.9
2018-12-06T01:19:06.543Z,10.9
2018-12-06T01:19:56.319Z,10.9
2018-12-06T01:20:47.230Z,10.9
2018-12-06T01:21:37.599Z,10.9
2018-12-06T01:22:27.253Z,10.9
2018-12-06T01:23:17.390Z,10.9
2018-12-06T01:24:07.963Z,10.9
2018-12-06T01:24:57.216Z,10.9
2018-12-06T01:25:47.417Z,10.9
2018-12-06T01:26:37.049Z,10.9
2018-12-06T01:27:27.458Z,10.9
2018-12-06T01:28:18.020Z,10.9
2018-12-06T01:29:07.788Z,10.9
2018-12-06T01:29:56.745Z,10.9
2018-12-06T01:30:47.947Z,10.9
2018-12-06T01:31:37.972Z,10.9
2018-12-06T01:32:28.331Z,10.9
2018-12-06T01:33:18.102Z,10.9
2018-12-06T01:34:08.143Z,10.9
2018-12-06T01:34:57.375Z,10.9
2018-12-06T01:35:48.500Z,10.9
2018-12-06T01:36:38.320Z,10.9
2018-12-06T01:37:28.372Z,10.9
2018-12-06T01:38:18.139Z,10.9
2018-12-06T01:39:08.222Z,10.9
2018-12-06T01:39:57.979Z,10.9
2018-12-06T01:40:48.644Z,10.9
2018-12-06T01:41:39.454Z,11
2018-12-06T01:42:29.307Z,10.9
2018-12-06T01:43:18.509Z,10.9
2018-12-06T01:44:08.552Z,10.9
2018-12-06T01:44:57.852Z,10.9
2018-12-06T01:45:48.939Z,10.9
2018-12-06T01:46:38.769Z,10.9
2018-12-06T01:47:28.638Z,10.9
2018-12-06T01:48:18.879Z,10.9
2018-12-06T01:49:09.016Z,10.9
2018-12-06T01:49:58.973Z,10.9
2018-12-06T01:50:49.594Z,10.9
2018-12-06T01:51:39.586Z,10.9
2018-12-06T01:52:28.834Z,10.9
2018-12-06T01:53:18.892Z,10.9
2018-12-06T01:54:08.653Z,10.9
2018-12-06T01:54:59.388Z,10.9
2018-12-06T01:55:49.085Z,10.9
2018-12-06T01:56:40.523Z,10.9
2018-12-06T01:57:29.777Z,10.9
2018-12-06T01:58:20.113Z,10.9
2018-12-06T01:59:09.850Z,10.9
2018-12-06T02:00:00.182Z,10.9
2018-12-06T02:00:49.729Z,10.9
2018-12-06T02:01:39.825Z,10.9
2018-12-06T02:02:28.974Z,10.9
2018-12-06T02:03:19.622Z,10.9
2018-12-06T02:04:09.931Z,10.9
2018-12-06T02:05:00.277Z,10.9
2018-12-06T02:05:50.408Z,10.9
2018-12-06T02:06:39.545Z,10.9
2018-12-06T02:07:29.884Z,10.9
2018-12-06T02:08:20.777Z,10.9
2018-12-06T02:09:10.280Z,10.9
2018-12-06T02:10:00.057Z,10.9
2018-12-06T02:10:50.464Z,10.9
2018-12-06T02:11:40.156Z,10.9
2018-12-06T02:12:30.552Z,10.9
2018-12-06T02:13:20.856Z,10.9
2018-12-06T02:14:10.629Z,10.9
2018-12-06T02:15:00.537Z,10.9
2018-12-06T02:15:50.721Z,10.9
2018-12-06T02:16:40.341Z,10.9
2018-12-06T02:17:30.373Z,10.9
2018-12-06T02:18:21.179Z,10.9
2018-12-06T02:19:11.613Z,10.9
2018-12-06T02:20:01.291Z,10.9
2018-12-06T02:20:50.814Z,10.9
2018-12-06T02:21:40.943Z,10.9
2018-12-06T02:22:30.876Z,10.9
2018-12-06T02:23:21.252Z,10.9
2018-12-06T02:24:11.678Z,10.9
2018-12-06T02:25:01.706Z,10.9
2018-12-06T02:25:51.986Z,10.8
2018-12-06T02:26:42.348Z,10.9
2018-12-06T02:27:31.591Z,10.9
2018-12-06T02:28:21.670Z,10.9
2018-12-06T02:29:11.707Z,10.9
2018-12-06T02:30:01.576Z,10.9
2018-12-06T02:30:51.898Z,10.9
2018-12-06T02:31:42.268Z,10.9
2018-12-06T02:32:32.313Z,10.9
2018-12-06T02:33:21.989Z,10.9
2018-12-06T02:34:13.456Z,10.9
2018-12-06T02:35:02.870Z,10.9
2018-12-06T02:35:51.607Z,10.9
2018-12-06T02:36:42.610Z,10.9
2018-12-06T02:37:33.147Z,10.9
2018-12-06T02:38:22.455Z,10.9
2018-12-06T02:39:12.845Z,10.9
2018-12-06T02:40:02.732Z,10.9
2018-12-06T02:40:52.539Z,10.8
2018-12-06T02:41:42.548Z,10.9
2018-12-06T02:42:32.902Z,10.9
2018-12-06T02:43:22.467Z,10.9
2018-12-06T02:44:12.212Z,10.9
2018-12-06T02:45:02.745Z,10.9
2018-12-06T02:45:52.569Z,10.9
2018-12-06T02:46:42.379Z,10.9
2018-12-06T02:47:33.349Z,10.9
2018-12-06T02:48:23.387Z,10.9
2018-12-06T02:49:13.955Z,10.9
2018-12-06T02:50:03.812Z,10.9
2018-12-06T02:50:52.926Z,10.8
2018-12-06T02:51:42.677Z,10.9
2018-12-06T02:52:33.651Z,10.9
2018-12-06T02:53:23.979Z,10.9
2018-12-06T02:54:12.944Z,10.9
2018-12-06T02:55:03.791Z,10.9
2018-12-06T02:55:53.794Z,10.9
2018-12-06T02:56:43.481Z,10.9
2018-12-06T02:57:34.029Z,10.9
2018-12-06T02:58:23.399Z,10.9
2018-12-06T02:59:14.099Z,10.9
2018-12-06T03:00:04.196Z,10.9
2018-12-06T03:00:53.873Z,10.9
2018-12-06T03:01:43.890Z,10.9
2018-12-06T03:02:33.981Z,10.9
2018-12-06T03:03:24.683Z,10.9
2018-12-06T03:04:15.169Z,10.9
2018-12-06T03:05:04.813Z,10.9
2018-12-06T03:05:54.795Z,10.9
2018-12-06T03:06:44.611Z,10.9
2018-12-06T03:07:34.341Z,10.9
2018-12-06T03:08:24.630Z,10.9
2018-12-06T03:09:14.478Z,10.9
2018-12-06T03:10:04.806Z,10.9
2018-12-06T03:10:54.851Z,10.9
2018-12-06T03:11:44.919Z,10.9
2018-12-06T03:12:34.680Z,10.9
2018-12-06T03:13:24.878Z,10.9
2018-12-06T03:14:14.513Z,10.9
2018-12-06T03:15:05.790Z,10.9
2018-12-06T03:15:54.915Z,10.9
2018-12-06T03:16:44.958Z,10.9
2018-12-06T03:17:35.303Z,10.9
2018-12-06T03:18:25.628Z,10.9
2018-12-06T03:19:15.645Z,10.9
2018-12-06T03:20:05.766Z,10.9
2018-12-06T03:20:55.771Z,10.9
2018-12-06T03:21:45.108Z,10.9
2018-12-06T03:22:35.920Z,10.9
2018-12-06T03:23:25.435Z,10.9
2018-12-06T03:24:15.796Z,10.9
2018-12-06T03:25:05.863Z,10.9
2018-12-06T03:25:55.505Z,10.9
2018-12-06T03:26:45.100Z,10.9
2018-12-06T03:27:36.288Z,10.9
2018-12-06T03:28:25.572Z,10.9
2018-12-06T03:29:15.840Z,10.9
2018-12-06T03:30:05.965Z,10.9
2018-12-06T03:30:56.891Z,10.9
2018-12-06T03:31:46.193Z,10.8
2018-12-06T03:32:36.213Z,10.9
2018-12-06T03:33:27.081Z,10.8
2018-12-06T03:34:16.717Z,10.8
2018-12-06T03:35:07.055Z,10.9
2018-12-06T03:35:56.140Z,10.8
2018-12-06T03:36:49.115Z,10.9
2018-12-06T03:37:36.223Z,10.8
2018-12-06T03:38:25.702Z,10.9
2018-12-06T03:39:16.538Z,10.9
2018-12-06T03:40:06.640Z,10.9
2018-12-06T03:40:56.862Z,10.8
2018-12-06T03:41:46.669Z,10.8
2018-12-06T03:42:35.670Z,10.8
2018-12-06T03:43:26.782Z,10.8
2018-12-06T03:44:16.598Z,10.8
2018-12-06T03:45:07.165Z,10.8
2018-12-06T03:45:57.494Z,10.9
2018-12-06T03:46:47.974Z,10.8
2018-12-06T03:47:36.912Z,10.9
2018-12-06T03:48:27.392Z,10.9
2018-12-06T03:49:17.571Z,10.9
2018-12-06T03:50:07.391Z,10.8
2018-12-06T03:50:57.899Z,10.9
2018-12-06T03:51:47.927Z,10.8
2018-12-06T03:52:38.111Z,10.8
2018-12-06T03:53:26.917Z,10.9
2018-12-06T03:54:18.351Z,10.9
2018-12-06T03:55:07.426Z,10.8
2018-12-06T03:55:57.948Z,10.9
2018-12-06T03:56:47.714Z,10.9
2018-12-06T03:57:36.699Z,10.8
2018-12-06T03:58:28.383Z,10.9
2018-12-06T03:59:18.456Z,10.9
2018-12-06T04:00:08.801Z,10.9
2018-12-06T04:00:58.279Z,10.8
2018-12-06T04:01:48.357Z,10.9
2018-12-06T04:02:38.355Z,10.9
2018-12-06T04:03:28.160Z,10.8
2018-12-06T04:04:18.844Z,10.8
2018-12-06T04:05:58.651Z,10.8
2018-12-06T04:06:48.898Z,10.8
2018-12-06T04:07:38.786Z,10.8
2018-12-06T04:08:28.526Z,10.8
2018-12-06T04:09:19.243Z,10.9
2018-12-06T04:10:10.195Z,10.9
2018-12-06T04:10:59.578Z,10.9
2018-12-06T04:11:49.289Z,10.9
2018-12-06T04:12:38.073Z,10.9
2018-12-06T04:13:29.245Z,10.9
2018-12-06T04:14:18.398Z,10.9
2018-12-06T04:15:09.323Z,10.9
2018-12-06T04:15:59.338Z,10.9
2018-12-06T04:16:49.345Z,10.8
2018-12-06T04:17:39.961Z,10.8
2018-12-06T04:18:28.938Z,10.8
2018-12-06T04:19:19.328Z,10.8
2018-12-06T04:20:09.636Z,10.8
2018-12-06T04:21:00.145Z,10.8
2018-12-06T04:21:49.162Z,10.8
2018-12-06T04:22:39.774Z,10.8
2018-12-06T04:23:29.935Z,10.8
2018-12-06T04:24:19.961Z,10.8
2018-12-06T04:25:24.953Z,10.8
2018-12-06T04:26:00.302Z,10.8
2018-12-06T04:26:50.033Z,10.8
2018-12-06T04:27:40.100Z,10.8
2018-12-06T04:28:29.880Z,10.8
2018-12-06T04:29:20.480Z,10.8
2018-12-06T04:30:09.866Z,10.8
2018-12-06T04:31:01.185Z,10.8
2018-12-06T04:31:50.110Z,10.8
2018-12-06T04:32:40.747Z,10.8
2018-12-06T04:33:30.237Z,10.8
2018-12-06T04:34:20.097Z,10.8
2018-12-06T04:35:10.364Z,10.8
2018-12-06T04:36:00.994Z,10.8
2018-12-06T04:36:50.251Z,10.8
2018-12-06T04:54:09.386Z,10.7
2018-12-06T04:54:58.459Z,10.7
2018-12-06T04:55:49.015Z,10.8
2018-12-06T04:56:38.858Z,10.7
2018-12-06T04:57:29.362Z,10.7
2018-12-06T04:58:19.497Z,10.7
2018-12-06T04:59:09.804Z,10.7
2018-12-06T04:59:59.284Z,10.7
2018-12-06T05:00:49.621Z,10.7
2018-12-06T05:01:38.231Z,10.8
2018-12-06T05:02:29.406Z,10.8
2018-12-06T05:03:18.705Z,10.8
2018-12-06T05:04:09.741Z,10.8
2018-12-06T05:04:59.273Z,10.8
2018-12-06T05:05:48.585Z,10.8
2018-12-06T05:06:39.678Z,10.8
2018-12-06T05:07:29.527Z,10.8
2018-12-06T05:08:18.973Z,10.8
2018-12-06T05:09:09.848Z,10.8
2018-12-06T05:10:00.151Z,10.8
2018-12-06T05:10:49.478Z,10.8
2018-12-06T05:11:39.735Z,10.8
2018-12-06T05:12:27.643Z,10.8
2018-12-06T05:13:20.133Z,10.8
2018-12-06T05:14:10.797Z,10.8
2018-12-06T05:15:00.565Z,10.8
2018-12-06T05:15:50.047Z,10.8
2018-12-06T05:16:40.076Z,10.8
2018-12-06T05:17:29.290Z,10.8
2018-12-06T05:18:19.920Z,10.8
2018-12-06T05:19:10.497Z,10.8
2018-12-06T05:20:00.747Z,10.8
2018-12-06T05:20:50.377Z,10.8
2018-12-06T05:21:40.167Z,10.8
2018-12-06T05:22:30.507Z,10.8
2018-12-06T05:23:20.262Z,10.8
2018-12-06T05:24:10.037Z,10.8
2018-12-06T05:25:00.941Z,10.8
2018-12-06T05:25:49.594Z,10.8
2018-12-06T05:26:41.031Z,10.8
2018-12-06T05:27:31.149Z,10.8
2018-12-06T05:28:20.313Z,10.8
2018-12-06T05:29:10.648Z,10.8
2018-12-06T05:30:02.066Z,10.8
2018-12-06T05:30:51.641Z,10.8
2018-12-06T05:31:40.286Z,10.8
2018-12-06T05:32:31.518Z,10.8
2018-12-06T05:33:20.391Z,10.8
2018-12-06T05:34:11.007Z,10.8
2018-12-06T05:35:01.657Z,10.8
2018-12-06T05:35:51.656Z,10.8
2018-12-06T05:36:41.061Z,10.8
2018-12-06T05:37:31.243Z,10.8
2018-12-06T05:38:21.571Z,10.8
2018-12-06T05:39:11.368Z,10.8
2018-12-06T05:40:01.692Z,10.8
2018-12-06T05:40:52.043Z,10.8
2018-12-06T05:41:41.838Z,10.8
2018-12-06T05:42:31.386Z,10.8
2018-12-06T05:43:22.195Z,10.8
2018-12-06T05:44:11.407Z,10.8
2018-12-06T05:45:02.865Z,10.8
2018-12-06T05:45:52.896Z,10.8
2018-12-06T05:46:42.410Z,10.8
2018-12-06T05:47:31.782Z,10.8
2018-12-06T05:48:21.534Z,10.8
2018-12-06T05:49:12.385Z,10.8
2018-12-06T05:50:01.891Z,10.8
2018-12-06T05:50:52.362Z,10.8
2018-12-06T05:51:42.758Z,10.8
2018-12-06T05:52:32.612Z,10.8
2018-12-06T05:53:22.309Z,10.8
2018-12-06T05:54:12.089Z,10.8
2018-12-06T05:55:03.295Z,10.8
2018-12-06T05:55:52.529Z,10.8
2018-12-06T05:56:43.217Z,10.8
2018-12-06T05:57:31.147Z,10.8
2018-12-06T05:58:21.684Z,10.8
2018-12-06T05:59:12.789Z,10.8
2018-12-06T06:00:03.103Z,10.8
2018-12-06T06:00:53.961Z,10.8
2018-12-06T06:01:42.719Z,10.8
2018-12-06T06:02:33.463Z,10.8
2018-12-06T06:03:23.286Z,10.8
2018-12-06T06:04:13.721Z,10.8
2018-12-06T06:05:04.041Z,10.8
2018-12-06T06:05:53.483Z,10.8
2018-12-06T06:06:43.771Z,10.8
2018-12-06T06:07:33.364Z,10.8
2018-12-06T06:08:23.141Z,10.8
2018-12-06T06:09:13.697Z,10.8
2018-12-06T06:10:03.823Z,10.8
2018-12-06T06:10:53.255Z,10.8
2018-12-06T06:11:43.872Z,10.8
2018-12-06T06:12:34.418Z,10.8
2018-12-06T06:13:24.295Z,10.8
2018-12-06T06:14:14.085Z,10.8
2018-12-06T06:15:04.094Z,10.8
2018-12-06T06:15:52.981Z,10.8
2018-12-06T06:16:44.143Z,10.8
2018-12-06T06:17:34.551Z,10.8
2018-12-06T06:18:23.599Z,10.8
2018-12-06T06:19:14.060Z,10.8
2018-12-06T06:20:04.412Z,10.8
2018-12-06T06:20:54.522Z,10.8
2018-12-06T06:21:44.789Z,10.8
2018-12-06T06:22:35.005Z,10.8
2018-12-06T06:23:25.254Z,10.8
2018-12-06T06:24:14.674Z,10.8
2018-12-06T06:25:05.205Z,10.8
2018-12-06T06:25:54.587Z,10.8
2018-12-06T06:26:44.675Z,10.8
2018-12-06T06:27:34.479Z,10.8
2018-12-06T06:28:24.804Z,10.8
2018-12-06T06:29:15.207Z,10.8
2018-12-06T06:30:04.829Z,10.8
2018-12-06T06:30:54.969Z,10.8
2018-12-06T06:31:44.151Z,10.8
2018-12-06T06:32:34.551Z,10.8
2018-12-06T06:33:26.239Z,10.8
2018-12-06T06:34:14.534Z,10.8
2018-12-06T06:35:05.506Z,10.8
2018-12-06T06:35:55.791Z,10.8
2018-12-06T06:36:44.441Z,10.8
2018-12-06T06:37:35.343Z,10.8
2018-12-06T06:38:24.834Z,10.8
2018-12-06T06:39:17.518Z,10.8
2018-12-06T06:40:05.029Z,10.8
2018-12-06T06:40:55.281Z,10.8
2018-12-06T06:41:45.648Z,10.8
2018-12-06T06:42:35.951Z,10.8
2018-12-06T06:43:25.446Z,10.8
2018-12-06T06:44:16.048Z,10.8
2018-12-06T06:45:05.858Z,10.8
2018-12-06T06:45:56.526Z,10.8
2018-12-06T06:46:46.303Z,10.8
2018-12-06T06:47:37.165Z,10.8
2018-12-06T06:48:26.058Z,10.8
2018-12-06T06:49:22.398Z,10.8
2018-12-06T06:50:06.460Z,10.8
2018-12-06T06:50:56.778Z,10.8
2018-12-06T06:51:47.090Z,10.8
2018-12-06T06:52:37.138Z,10.8
2018-12-06T06:53:25.360Z,10.8
2018-12-06T06:54:15.960Z,10.8
2018-12-06T06:55:07.073Z,10.8
2018-12-06T06:55:57.392Z,10.8
2018-12-06T06:56:46.888Z,10.8
2018-12-06T06:57:35.652Z,10.8
2018-12-06T06:58:27.018Z,10.8
2018-12-06T06:59:16.535Z,10.8
2018-12-06T07:00:07.695Z,10.8
2018-12-06T07:00:57.452Z,10.8
2018-12-06T07:01:47.785Z,10.8
2018-12-06T07:02:37.456Z,10.8
2018-12-06T07:03:27.417Z,10.8
2018-12-06T07:04:17.398Z,10.8
2018-12-06T07:05:07.452Z,10.8
2018-12-06T07:05:57.258Z,10.8
2018-12-06T07:06:47.292Z,10.8
2018-12-06T07:07:37.067Z,10.8
2018-12-06T07:08:28.518Z,10.8
2018-12-06T07:09:18.013Z,10.8
2018-12-06T07:10:07.242Z,10.8
2018-12-06T07:10:57.962Z,10.8
2018-12-06T07:11:48.209Z,10.8
2018-12-06T07:12:37.732Z,10.8
2018-12-06T07:13:28.364Z,10.8
2018-12-06T07:14:17.558Z,10.8
2018-12-06T07:15:08.534Z,10.8
2018-12-06T07:15:58.204Z,10.8
2018-12-06T07:16:47.994Z,10.8
2018-12-06T07:17:38.339Z,10.8
2018-12-06T07:18:28.362Z,10.8
2018-12-06T07:19:18.131Z,10.8
2018-12-06T07:20:08.206Z,10.8
2018-12-06T07:20:58.251Z,10.8
2018-12-06T07:21:48.049Z,10.8
2018-12-06T07:22:38.087Z,10.8
2018-12-06T07:23:29.664Z,10.8
2018-12-06T07:24:19.366Z,10.8
2018-12-06T07:25:08.854Z,10.8
2018-12-06T07:25:58.879Z,10.8
2018-12-06T07:26:51.169Z,10.8
2018-12-06T07:27:39.068Z,10.9
2018-12-06T07:28:28.762Z,10.9
2018-12-06T07:29:19.086Z,10.9
2018-12-06T07:30:15.896Z,10.9
2018-12-06T07:30:59.036Z,10.9
2018-12-06T07:31:49.288Z,10.9
2018-12-06T07:32:38.583Z,10.9
2018-12-06T07:33:29.170Z,10.9
2018-12-06T07:34:19.448Z,10.9
2018-12-06T07:35:09.272Z,10.9
2018-12-06T07:35:59.867Z,10.9
2018-12-06T07:36:49.660Z,11
2018-12-06T07:37:39.185Z,11
2018-12-06T07:38:30.283Z,11
2018-12-06T07:39:19.720Z,11.1
2018-12-06T07:40:09.320Z,11.1
2018-12-06T07:40:59.903Z,11.1
2018-12-06T07:41:49.437Z,11.1
2018-12-06T07:42:40.032Z,11.1
2018-12-06T07:43:31.880Z,11.1
2018-12-06T07:44:20.732Z,11.1
2018-12-06T07:45:10.202Z,11.1
2018-12-06T07:46:00.265Z,11.2
2018-12-06T07:46:49.476Z,11.2
2018-12-06T07:47:39.836Z,11.2
2018-12-06T07:48:30.152Z,11.3
2018-12-06T07:49:21.107Z,11.3
2018-12-06T07:50:10.562Z,11.3
2018-12-06T07:51:00.972Z,11.3
2018-12-06T07:51:49.934Z,11.3
2018-12-06T07:52:39.663Z,11.4
2018-12-06T07:53:30.865Z,11.4
2018-12-06T07:54:22.188Z,11.4
2018-12-06T07:55:10.947Z,11.4
2018-12-06T07:56:00.492Z,11.4
2018-12-06T07:56:50.531Z,11.4
2018-12-06T07:57:40.276Z,11.4
2018-12-06T07:58:30.379Z,11.5
2018-12-06T07:59:22.100Z,11.5
2018-12-06T08:00:11.304Z,11.5
2018-12-06T08:01:00.769Z,11.6
2018-12-06T08:01:51.358Z,11.6
2018-12-06T08:02:41.707Z,11.7
2018-12-06T08:03:30.955Z,11.7
2018-12-06T08:04:22.306Z,11.8
2018-12-06T08:05:11.113Z,11.8
2018-12-06T08:06:01.906Z,11.8
2018-12-06T08:06:51.996Z,11.9
2018-12-06T08:07:41.501Z,11.9
2018-12-06T08:08:31.623Z,11.9
2018-12-06T08:09:22.429Z,12
2018-12-06T08:10:11.644Z,12.1
2018-12-06T08:11:01.510Z,12.1
2018-12-06T08:11:52.561Z,12.2
2018-12-06T08:12:42.104Z,12.3
2018-12-06T08:13:32.480Z,12.3
2018-12-06T08:14:22.503Z,12.3
2018-12-06T08:15:12.810Z,12.4
2018-12-06T08:16:01.294Z,12.4
2018-12-06T08:16:52.085Z,12.5
2018-12-06T08:17:42.178Z,12.5
2018-12-06T08:18:33.070Z,12.6
2018-12-06T08:19:22.576Z,12.6
2018-12-06T08:20:13.409Z,12.7
2018-12-06T08:21:01.590Z,12.7
2018-12-06T08:21:53.591Z,12.7
2018-12-06T08:22:43.068Z,12.7
2018-12-06T08:23:33.135Z,12.8
2018-12-06T08:24:22.620Z,12.8
2018-12-06T08:25:13.292Z,12.8
2018-12-06T08:26:03.595Z,12.8
2018-12-06T08:26:52.805Z,12.8
2018-12-06T08:27:42.885Z,12.8
2018-12-06T08:28:32.363Z,12.8
2018-12-06T08:29:22.985Z,12.8
2018-12-06T08:30:13.530Z,12.8
2018-12-06T08:31:03.915Z,12.8
2018-12-06T08:31:52.177Z,12.8
2018-12-06T08:32:43.651Z,12.8
2018-12-06T08:33:32.431Z,12.8
2018-12-06T08:34:23.615Z,12.8
2018-12-06T08:35:14.241Z,12.8
2018-12-06T08:36:03.495Z,12.8
2018-12-06T08:36:53.539Z,12.8
2018-12-06T08:37:44.439Z,12.8
2018-12-06T08:38:33.909Z,12.8
2018-12-06T08:39:22.282Z,12.8
2018-12-06T08:40:14.066Z,12.8
2018-12-06T08:41:02.779Z,12.8
2018-12-06T08:41:54.111Z,12.8
2018-12-06T08:42:52.423Z,12.8
2018-12-06T08:43:35.712Z,12.8
2018-12-06T08:44:29.511Z,12.7
2018-12-06T08:45:14.694Z,12.7
2018-12-06T08:46:03.561Z,12.6
2018-12-06T08:46:54.151Z,12.6
2018-12-06T08:47:44.238Z,12.5
2018-12-06T08:48:34.288Z,12.6
2018-12-06T08:49:24.908Z,12.5
2018-12-06T08:50:15.218Z,12.5
2018-12-06T08:51:04.713Z,12.5
2018-12-06T08:51:54.773Z,12.4
2018-12-06T09:08:32.624Z,12.4
2018-12-06T09:09:22.389Z,12.4
2018-12-06T09:10:12.103Z,12.4
2018-12-06T09:11:02.412Z,12.4
2018-12-06T09:11:52.746Z,12.4
2018-12-06T09:12:43.012Z,12.4
2018-12-06T09:13:32.584Z,12.4
2018-12-06T09:14:23.383Z,12.4
2018-12-06T09:15:12.900Z,12.4
2018-12-06T09:16:03.239Z,12.4
2018-12-06T09:16:53.592Z,12.4
2018-12-06T09:17:43.434Z,12.4
2018-12-06T09:18:34.289Z,12.5
2018-12-06T09:19:22.119Z,12.5
2018-12-06T09:20:12.787Z,12.5
2018-12-06T09:21:04.137Z,12.5
2018-12-06T09:21:52.839Z,12.5
2018-12-06T09:22:43.501Z,12.6
2018-12-06T09:23:33.746Z,12.6
2018-12-06T09:24:23.601Z,12.6
2018-12-06T09:25:22.072Z,12.6
2018-12-06T09:26:04.211Z,12.6
2018-12-06T09:27:01.414Z,12.6
2018-12-06T09:27:44.164Z,12.6
2018-12-06T09:28:34.608Z,12.6
2018-12-06T09:29:24.171Z,12.6
2018-12-06T09:30:14.468Z,12.6
2018-12-06T09:31:09.266Z,12.6
2018-12-06T09:31:54.311Z,12.5
2018-12-06T09:32:42.988Z,12.5
2018-12-06T09:33:34.112Z,12.5
2018-12-06T09:34:25.277Z,12.6
2018-12-06T09:35:14.117Z,12.6
2018-12-06T09:36:04.133Z,12.6
2018-12-06T09:36:54.395Z,12.5
2018-12-06T09:37:45.315Z,12.6
2018-12-06T09:38:34.540Z,12.6
2018-12-06T09:39:24.020Z,12.6
2018-12-06T09:40:14.337Z,12.6
2018-12-06T09:41:04.663Z,12.6
2018-12-06T09:41:54.747Z,12.6
2018-12-06T09:42:45.075Z,12.6
2018-12-06T09:43:34.360Z,12.6
2018-12-06T09:44:25.530Z,12.6
2018-12-06T09:45:15.313Z,12.6
2018-12-06T09:46:04.752Z,12.7
2018-12-06T09:46:55.085Z,12.8
2018-12-06T09:47:45.960Z,12.8
2018-12-06T09:48:35.465Z,12.9
2018-12-06T09:49:25.829Z,12.9
2018-12-06T09:50:15.048Z,12.9
2018-12-06T09:51:07.530Z,13
2018-12-06T09:51:55.968Z,13.1
2018-12-06T09:52:46.043Z,13.1
2018-12-06T09:53:35.542Z,13.1
2018-12-06T09:54:25.439Z,13.1
2018-12-06T09:55:16.469Z,13.2
2018-12-06T09:56:06.249Z,13.2
2018-12-06T09:56:55.763Z,13.2
2018-12-06T09:57:45.272Z,13.2
2018-12-06T09:58:36.445Z,13.3
2018-12-06T09:59:26.544Z,13.3
2018-12-06T10:00:16.112Z,13.3
2018-12-06T10:01:06.136Z,13.3
2018-12-06T10:01:56.454Z,13.3
2018-12-06T10:02:46.436Z,13.3
2018-12-06T10:03:36.029Z,13.3
2018-12-06T10:04:26.636Z,13.3
2018-12-06T10:05:16.639Z,13.3
2018-12-06T10:06:06.139Z,13.3
2018-12-06T10:06:56.186Z,13.3
2018-12-06T10:07:46.259Z,13.3
2018-12-06T10:08:36.825Z,13.3
2018-12-06T10:09:27.605Z,13.3
2018-12-06T10:10:17.299Z,13.3
2018-12-06T10:11:07.643Z,13.3
2018-12-06T10:11:56.591Z,13.4
2018-12-06T10:12:44.996Z,13.4
2018-12-06T10:13:36.648Z,13.4
2018-12-06T10:14:27.981Z,13.4
2018-12-06T10:15:17.367Z,13.4
2018-12-06T10:16:07.334Z,13.4
2018-12-06T10:16:57.430Z,13.4
2018-12-06T10:17:46.913Z,13.4
2018-12-06T10:18:37.908Z,13.4
2018-12-06T10:19:27.890Z,13.4
2018-12-06T10:20:17.708Z,13.4
2018-12-06T10:21:07.518Z,13.4
2018-12-06T10:21:57.461Z,13.5
2018-12-06T10:22:47.253Z,13.4
2018-12-06T10:23:37.130Z,13.4
2018-12-06T10:24:27.955Z,13.4
2018-12-06T10:25:18.020Z,13.4
2018-12-06T10:26:08.045Z,13.4
2018-12-06T10:26:57.855Z,13.4
2018-12-06T10:27:48.163Z,13.4
2018-12-06T10:28:37.945Z,13.4
2018-12-06T10:29:28.364Z,13.4
2018-12-06T10:30:18.400Z,13.4
2018-12-06T10:31:08.495Z,13.5
2018-12-06T10:31:58.175Z,13.5
2018-12-06T10:32:48.497Z,13.5
2018-12-06T10:33:38.025Z,13.5
2018-12-06T10:34:28.382Z,13.5
2018-12-06T10:35:19.621Z,13.5
2018-12-06T10:36:08.752Z,13.5
2018-12-06T10:36:58.856Z,13.6
2018-12-06T10:37:48.167Z,13.5
2018-12-06T10:38:38.714Z,13.6
2018-12-06T10:39:28.600Z,13.6
2018-12-06T10:40:19.289Z,13.6
2018-12-06T10:41:09.094Z,13.6
2018-12-06T10:41:59.679Z,13.6
2018-12-06T10:42:49.209Z,13.6
2018-12-06T10:43:39.272Z,13.6
2018-12-06T10:44:29.056Z,13.6
2018-12-06T10:45:19.429Z,13.6
2018-12-06T10:46:09.716Z,13.6
2018-12-06T10:46:59.729Z,13.6
2018-12-06T10:47:49.549Z,13.6
2018-12-06T10:48:39.621Z,13.6
2018-12-06T10:49:29.192Z,13.6
2018-12-06T10:50:19.772Z,13.6
2018-12-06T10:51:11.526Z,13.6
2018-12-06T10:51:59.534Z,13.6
2018-12-06T10:52:49.360Z,13.6
2018-12-06T10:53:39.665Z,13.6
2018-12-06T10:54:29.829Z,13.6
2018-12-06T10:55:19.374Z,13.6
2018-12-06T10:56:11.239Z,13.6
2018-12-06T10:57:00.336Z,13.6
2018-12-06T10:57:49.191Z,13.6
2018-12-06T10:58:39.445Z,13.6
2018-12-06T10:59:30.936Z,13.6
2018-12-06T11:00:20.967Z,13.6
2018-12-06T11:01:10.451Z,13.6
2018-12-06T11:02:01.311Z,13.6
2018-12-06T11:02:50.321Z,13.6
2018-12-06T11:03:40.926Z,13.6
2018-12-06T11:04:30.475Z,13.6
2018-12-06T11:05:20.768Z,13.6
2018-12-06T11:06:10.793Z,13.7
2018-12-06T11:07:00.970Z,13.6
2018-12-06T11:07:50.923Z,13.6
2018-12-06T11:08:40.725Z,13.6
2018-12-06T11:09:31.053Z,13.6
2018-12-06T11:10:21.450Z,13.6
2018-12-06T11:11:11.760Z,13.7
2018-12-06T11:12:01.421Z,13.6
2018-12-06T11:12:51.825Z,13.6
2018-12-06T11:13:41.598Z,13.7
2018-12-06T11:14:31.678Z,13.7
2018-12-06T11:15:21.423Z,13.7
2018-12-06T11:16:12.023Z,13.7
2018-12-06T11:17:01.002Z,13.7
2018-12-06T11:17:51.306Z,13.7
2018-12-06T11:18:40.933Z,13.7
2018-12-06T11:19:31.447Z,13.8
2018-12-06T11:20:21.520Z,13.7
2018-12-06T11:21:12.455Z,13.8
2018-12-06T11:22:01.625Z,13.8
2018-12-06T11:22:52.772Z,13.8
2018-12-06T11:23:42.024Z,13.8
2018-12-06T11:24:31.897Z,13.8
2018-12-06T11:25:21.854Z,13.8
2018-12-06T11:26:11.632Z,13.8
2018-12-06T11:27:02.599Z,13.8
2018-12-06T11:27:52.649Z,13.8
2018-12-06T11:28:41.597Z,13.8
2018-12-06T11:29:32.137Z,13.8
2018-12-06T11:30:22.250Z,13.8
2018-12-06T11:31:13.149Z,13.8
2018-12-06T11:32:02.406Z,13.8
2018-12-06T11:32:52.709Z,13.8
2018-12-06T11:33:42.789Z,13.8
2018-12-06T11:34:33.029Z,13.8
2018-12-06T11:35:22.871Z,13.8
2018-12-06T11:36:11.734Z,13.8
2018-12-06T11:37:02.389Z,13.8
2018-12-06T11:37:53.326Z,13.8
2018-12-06T11:38:43.697Z,13.9
2018-12-06T11:39:32.564Z,13.9
2018-12-06T11:40:22.924Z,13.9
2018-12-06T11:41:13.264Z,13.8
2018-12-06T11:42:03.424Z,13.9
2018-12-06T11:42:53.877Z,13.9
2018-12-06T11:43:43.176Z,13.9
2018-12-06T11:44:33.179Z,13.9
2018-12-06T11:45:23.256Z,13.9
2018-12-06T11:46:13.561Z,13.9
2018-12-06T11:47:02.898Z,13.9
2018-12-06T11:47:53.963Z,13.9
2018-12-06T11:48:43.718Z,13.9
2018-12-06T11:49:32.991Z,13.9
2018-12-06T11:50:23.568Z,13.9
2018-12-06T11:51:14.463Z,13.9
2018-12-06T11:52:04.113Z,13.9
2018-12-06T11:52:53.481Z,13.9
2018-12-06T11:53:43.570Z,13.9
2018-12-06T11:54:34.428Z,13.9
2018-12-06T11:55:25.641Z,13.9
2018-12-06T11:56:14.583Z,13.9
2018-12-06T11:57:04.612Z,13.9
2018-12-06T11:57:54.500Z,13.9
2018-12-06T11:58:43.945Z,14
2018-12-06T11:59:34.051Z,14
2018-12-06T12:00:24.755Z,14
2018-12-06T12:01:14.860Z,14
2018-12-06T12:02:12.795Z,14
2018-12-06T12:02:54.460Z,14.1
2018-12-06T12:03:45.940Z,14.1
2018-12-06T12:04:35.149Z,14.1