createdAt,value
2022-09-14T00:01:33.970Z,18.9
2022-09-14T00:03:59.119Z,18.9
2022-09-14T00:06:25.136Z,18.9
2022-09-14T00:08:51.222Z,18.9
2022-09-14T00:11:17.322Z,18.9
2022-09-14T00:13:43.420Z,18.9
2022-09-14T00:16:09.509Z,18.9
2022-09-14T00:18:35.599Z,18.9
2022-09-14T00:21:01.687Z,18.8
2022-09-14T00:23:27.831Z,18.8
2022-09-14T00:25:53.876Z,18.8
2022-09-14T00:28:19.976Z,18.7
2022-09-14T00:30:46.065Z,18.7
2022-09-14T00:33:12.206Z,18.7
2022-09-14T00:35:37.266Z,18.8
2022-09-14T00:38:03.361Z,18.8
2022-09-14T00:40:29.471Z,18.8
2022-09-14T00:42:55.550Z,18.8
2022-09-14T00:45:21.656Z,18.8
2022-09-14T00:47:47.769Z,18.8
2022-09-14T00:50:13.836Z,18.9
2022-09-14T00:52:38.966Z,18.9
2022-09-14T00:55:04.086Z,18.9
2022-09-14T00:57:29.196Z,18.9
2022-09-14T00:59:54.303Z,19
2022-09-14T01:02:20.407Z,19
2022-09-14T01:04:46.492Z,19
2022-09-14T01:07:12.592Z,19
2022-09-14T01:09:38.698Z,19
2022-09-14T01:12:04.792Z,19
2022-09-14T01:14:30.881Z,19.1
2022-09-14T01:16:56.962Z,19
2022-09-14T01:19:23.059Z,18.9
2022-09-14T01:21:49.165Z,18.9
2022-09-14T01:24:15.255Z,18.8
2022-09-14T01:26:41.359Z,18.7
2022-09-14T01:29:07.493Z,18.7
2022-09-14T01:31:32.557Z,18.6
2022-09-14T01:33:58.661Z,18.6
2022-09-14T01:36:24.745Z,18.6
2022-09-14T01:38:50.854Z,18.6
2022-09-14T01:41:16.936Z,18.6
2022-09-14T01:43:43.041Z,18.9
2022-09-14T01:46:09.130Z,19.1
2022-09-14T01:48:34.239Z,19
2022-09-14T01:50:59.366Z,18.8
2022-09-14T01:53:24.472Z,18.6
2022-09-14T01:55:49.605Z,18.5
2022-09-14T01:58:15.685Z,18.4
2022-09-14T02:00:41.772Z,18.4
2022-09-14T02:03:07.882Z,18.3
2022-09-14T02:05:33.977Z,18.3
2022-09-14T02:08:00.087Z,18.2
2022-09-14T02:10:26.172Z,18.2
2022-09-14T02:12:52.258Z,18.1
2022-09-14T02:15:18.344Z,18.1
2022-09-14T02:17:44.455Z,18
2022-09-14T02:20:10.547Z,18.1
2022-09-14T02:22:36.641Z,18.1
2022-09-14T02:25:02.726Z,18
2022-09-14T02:27:27.848Z,18
2022-09-14T02:29:53.924Z,18
2022-09-14T02:32:20.055Z,17.9
2022-09-14T02:34:46.119Z,17.9
2022-09-14T02:37:12.223Z,17.9
2022-09-14T02:39:38.318Z,18
2022-09-14T02:42:03.474Z,17.9
2022-09-14T02:44:28.549Z,17.9
2022-09-14T02:46:53.659Z,17.9
2022-09-14T02:49:19.763Z,17.9
2022-09-14T02:51:45.845Z,17.9
2022-09-14T02:54:11.943Z,17.9
2022-09-14T02:56:38.069Z,17.9
2022-09-14T02:59:04.139Z,17.9
2022-09-14T03:01:30.225Z,17.9
2022-09-14T03:03:56.322Z,17.9
2022-09-14T03:06:22.432Z,17.9
2022-09-14T03:08:48.532Z,17.9
2022-09-14T03:11:14.606Z,17.9
2022-09-14T03:13:40.726Z,17.8
2022-09-14T03:16:06.820Z,17.9
2022-09-14T03:18:31.938Z,17.9
2022-09-14T03:20:58.022Z,17.9
2022-09-14T03:23:24.104Z,17.8
2022-09-14T03:25:50.196Z,17.8
2022-09-14T03:28:16.312Z,17.8
2022-09-14T03:30:42.386Z,17.8
2022-09-14T03:33:08.516Z,17.8
2022-09-14T03:35:33.623Z,17.8
2022-09-14T03:37:58.741Z,17.8
2022-09-14T03:40:23.852Z,17.9
2022-09-14T03:42:48.958Z,17.8
2022-09-14T03:45:14.088Z,17.9
2022-09-14T03:47:39.184Z,17.9
2022-09-14T03:50:05.280Z,17.9
2022-09-14T03:52:31.381Z,17.9
2022-09-14T03:54:57.482Z,17.8
2022-09-14T03:57:23.573Z,17.8
2022-09-14T03:59:49.671Z,17.8
2022-09-14T04:02:15.763Z,17.8
2022-09-14T04:04:41.846Z,17.8
2022-09-14T04:07:08.010Z,17.8
2022-09-14T04:09:34.043Z,17.8
2022-09-14T04:12:00.149Z,17.8
2022-09-14T04:14:26.251Z,17.8
2022-09-14T04:16:52.343Z,17.8
2022-09-14T04:19:17.447Z,17.8
2022-09-14T04:21:43.554Z,17.8
2022-09-14T04:24:09.654Z,17.8
2022-09-14T04:26:35.746Z,17.9
2022-09-14T04:29:01.827Z,17.9
2022-09-14T04:31:27.936Z,17.9
2022-09-14T04:33:54.041Z,17.9
2022-09-14T04:36:19.145Z,17.9
2022-09-14T04:38:44.269Z,17.9
2022-09-14T04:41:10.373Z,17.8
2022-09-14T04:43:36.454Z,17.9
2022-09-14T04:46:02.544Z,17.9
2022-09-14T04:48:28.630Z,17.9
2022-09-14T04:50:54.748Z,17.9
2022-09-14T04:53:20.834Z,17.9
2022-09-14T04:55:46.947Z,17.9
2022-09-14T04:58:13.016Z,17.9
2022-09-14T05:00:39.114Z,18
2022-09-14T05:03:05.204Z,18
2022-09-14T05:05:31.308Z,18
2022-09-14T05:07:57.407Z,18
2022-09-14T05:10:22.514Z,18
2022-09-14T05:12:48.625Z,18
2022-09-14T05:15:14.717Z,18.1
2022-09-14T05:17:40.798Z,18.1
2022-09-14T05:20:06.903Z,18.1
2022-09-14T05:22:33.003Z,18.1
2022-09-14T05:24:59.079Z,18.2
2022-09-14T05:27:24.205Z,18.2
2022-09-14T05:29:49.313Z,18.3
2022-09-14T05:32:15.420Z,18.3
2022-09-14T05:34:41.567Z,18.3
2022-09-14T05:37:07.632Z,18.3
2022-09-14T05:39:33.709Z,18.4
2022-09-14T05:41:59.805Z,18.4
2022-09-14T05:44:25.889Z,18.4
2022-09-14T05:46:52.079Z,18.5
2022-09-14T05:49:18.128Z,18.5
2022-09-14T05:51:44.172Z,18.5
2022-09-14T05:54:10.272Z,18.5
2022-09-14T05:56:36.371Z,18.6
2022-09-14T05:59:02.513Z,18.6
2022-09-14T06:01:27.624Z,18.7
2022-09-14T06:03:53.736Z,18.8
2022-09-14T06:06:19.774Z,18.9
2022-09-14T06:08:45.879Z,19
2022-09-14T06:11:11.971Z,19.1
2022-09-14T06:13:38.106Z,19.2
2022-09-14T06:16:04.167Z,19.3
2022-09-14T06:18:29.274Z,19.3
2022-09-14T06:20:54.426Z,19.4
2022-09-14T06:23:19.517Z,19.4
2022-09-14T06:25:44.617Z,19.5
2022-09-14T06:28:09.741Z,19.6
2022-09-14T06:30:34.837Z,19.6
2022-09-14T06:33:00.956Z,19.7
2022-09-14T06:35:27.050Z,19.8
2022-09-14T06:37:53.131Z,19.9
2022-09-14T06:40:19.229Z,20
2022-09-14T06:42:45.328Z,20.1
2022-09-14T06:45:11.418Z,20.1
2022-09-14T06:47:37.578Z,20.2
2022-09-14T06:50:03.614Z,20.2
2022-09-14T06:52:29.694Z,20.2
2022-09-14T06:54:55.860Z,20.2
2022-09-14T06:57:21.898Z,20.3
2022-09-14T06:59:47.993Z,20.3
2022-09-14T07:02:13.100Z,20.4
2022-09-14T07:04:39.195Z,20.3
2022-09-14T07:07:05.284Z,20.5
2022-09-14T07:09:31.403Z,20.6
2022-09-14T07:11:57.483Z,20.6
2022-09-14T07:14:23.574Z,20.7
2022-09-14T07:16:49.678Z,20.7
2022-09-14T07:19:14.790Z,20.7
2022-09-14T07:21:39.906Z,20.8
2022-09-14T07:24:06.098Z,20.8
2022-09-14T07:26:31.142Z,20.9
2022-09-14T07:28:56.247Z,21
2022-09-14T07:31:22.339Z,21
2022-09-14T07:33:48.411Z,21.1
2022-09-14T07:36:14.519Z,21.2
2022-09-14T07:38:40.636Z,21.4
2022-09-14T07:41:06.707Z,21.4
2022-09-14T07:43:32.808Z,21.4
2022-09-14T07:45:58.927Z,21.5
2022-09-14T07:48:24.996Z,21.5
2022-09-14T07:50:51.095Z,21.5
2022-09-14T07:53:17.195Z,21.6
2022-09-14T07:55:43.384Z,21.7
2022-09-14T07:58:09.381Z,21.8
2022-09-14T08:00:34.526Z,21.8
2022-09-14T08:03:00.598Z,22
2022-09-14T08:05:26.681Z,22.2
2022-09-14T08:07:52.779Z,22.3
2022-09-14T08:10:18.874Z,22.5
2022-09-14T08:12:44.976Z,22.6
2022-09-14T08:15:11.053Z,22.8
2022-09-14T08:17:36.183Z,22.9
2022-09-14T08:20:01.304Z,23
2022-09-14T08:22:27.399Z,23
2022-09-14T08:24:53.480Z,23.1
2022-09-14T08:27:19.610Z,23.2
2022-09-14T08:29:45.690Z,23.2
2022-09-14T08:32:11.786Z,23.2
2022-09-14T08:34:37.875Z,23.2
2022-09-14T08:37:03.969Z,23.2
2022-09-14T08:39:30.092Z,23.1
2022-09-14T08:41:56.151Z,23.1
2022-09-14T08:44:22.262Z,23.1
2022-09-14T08:46:48.354Z,23.3
2022-09-14T08:49:14.439Z,23.3
2022-09-14T08:51:39.551Z,23.3
2022-09-14T08:54:05.650Z,23.3
2022-09-14T08:56:31.751Z,23.2
2022-09-14T08:58:57.844Z,23.2
2022-09-14T09:01:23.943Z,23.2
2022-09-14T09:03:50.022Z,23.3
2022-09-14T09:06:16.124Z,23.2
2022-09-14T09:08:41.351Z,23.1
2022-09-14T09:11:06.459Z,23.1
2022-09-14T09:13:31.580Z,23.1
2022-09-14T09:15:56.599Z,23.1
2022-09-14T09:18:21.739Z,23.3
2022-09-14T09:20:46.836Z,23.4
2022-09-14T09:23:11.956Z,23.5
2022-09-14T09:25:37.069Z,23.7
2022-09-14T09:28:03.150Z,23.8
2022-09-14T09:30:29.255Z,24
2022-09-14T09:32:55.346Z,24.2
2022-09-14T09:35:21.436Z,24.3
2022-09-14T09:37:47.547Z,24.4
2022-09-14T09:40:13.674Z,24.6
2022-09-14T09:42:39.720Z,24.7
2022-09-14T09:45:05.832Z,24.7
2022-09-14T09:47:31.931Z,24.7
2022-09-14T09:49:58.011Z,24.8
2022-09-14T09:52:24.122Z,24.8
2022-09-14T09:54:50.239Z,24.8
2022-09-14T09:57:15.318Z,24.8
2022-09-14T09:59:41.405Z,25
2022-09-14T10:02:07.491Z,25.2
2022-09-14T10:04:33.622Z,25.2
2022-09-14T10:06:59.795Z,25.4
2022-09-14T10:09:25.859Z,25.5
2022-09-14T10:11:51.904Z,25.4
2022-09-14T10:14:17.009Z,25.5
2022-09-14T10:16:42.123Z,25.6
2022-09-14T10:19:08.205Z,25.7
2022-09-14T10:21:34.340Z,25.9
2022-09-14T10:24:00.396Z,26.1
2022-09-14T10:26:26.539Z,26.3
2022-09-14T10:28:52.600Z,26.4
2022-09-14T10:31:18.680Z,26.4
2022-09-14T10:33:44.790Z,26.3
2022-09-14T10:36:10.882Z,26.4
2022-09-14T10:38:36.975Z,26.4
2022-09-14T10:41:03.066Z,26.3
2022-09-14T10:43:29.161Z,26.4
2022-09-14T10:45:55.254Z,26.5
2022-09-14T10:48:20.382Z,26.6
2022-09-14T10:50:45.635Z,26.6
2022-09-14T10:53:11.694Z,26.7
2022-09-14T10:55:37.799Z,26.7
2022-09-14T10:58:03.781Z,26.7
2022-09-14T11:00:29.911Z,26.8
2022-09-14T11:02:55.993Z,26.9
2022-09-14T11:05:21.184Z,26.9
2022-09-14T11:07:46.192Z,26.9
2022-09-14T11:10:11.309Z,27.1
2022-09-14T11:12:36.485Z,27.2
2022-09-14T11:15:01.582Z,27.3
2022-09-14T11:17:26.659Z,27.4
2022-09-14T11:19:52.808Z,27.3
2022-09-14T11:22:18.853Z,27.2
2022-09-14T11:24:44.944Z,27.3
2022-09-14T11:27:11.068Z,27.5
2022-09-14T11:29:37.135Z,27.6
2022-09-14T11:32:03.230Z,27.4
2022-09-14T11:34:29.345Z,27.4
2022-09-14T11:36:55.428Z,27.3
2022-09-14T11:39:21.577Z,27.3
2022-09-14T11:41:47.663Z,27.3
2022-09-14T11:44:13.713Z,27.3
2022-09-14T11:46:39.807Z,27.5
2022-09-14T11:49:04.920Z,27.7
2022-09-14T11:51:31.007Z,27.7
2022-09-14T11:53:57.133Z,27.6
2022-09-14T11:56:23.187Z,27.5
2022-09-14T11:58:49.321Z,27.4
2022-09-14T12:01:15.456Z,27.3
2022-09-14T12:03:41.492Z,27.2
2022-09-14T12:06:07.681Z,27
2022-09-14T12:08:33.670Z,27.1
2022-09-14T12:10:58.811Z,27.3
2022-09-14T12:13:23.905Z,27.3
2022-09-14T12:15:49.990Z,27.2
2022-09-14T12:18:15.114Z,27.1
2022-09-14T12:20:40.219Z,27.1
2022-09-14T12:23:06.337Z,27.1
2022-09-14T12:25:32.431Z,27
2022-09-14T12:27:58.524Z,27.1
2022-09-14T12:30:24.613Z,27.2
2022-09-14T12:32:50.705Z,27.2
2022-09-14T12:35:16.813Z,27.2
2022-09-14T12:37:42.947Z,27.1
2022-09-14T12:40:08.996Z,27.1
2022-09-14T12:42:35.095Z,27
2022-09-14T12:45:01.175Z,26.9
2022-09-14T12:47:27.283Z,26.9
2022-09-14T12:49:53.384Z,26.8
2022-09-14T12:52:18.491Z,26.7
2022-09-14T12:54:44.579Z,26.6
2022-09-14T12:57:10.674Z,26.5
2022-09-14T12:59:36.763Z,26.4
2022-09-14T13:02:02.987Z,26.3
2022-09-14T13:04:28.966Z,26.3
2022-09-14T13:06:55.059Z,26.2
2022-09-14T13:09:20.179Z,26.1
2022-09-14T13:11:45.293Z,25.9
2022-09-14T13:14:11.393Z,25.7
2022-09-14T13:16:37.491Z,25.6
2022-09-14T13:19:03.570Z,25.5
2022-09-14T13:21:29.676Z,25.3
2022-09-14T13:23:55.910Z,25.1
2022-09-14T13:26:21.913Z,24.8
2022-09-14T13:28:48.063Z,24.5
2022-09-14T13:31:14.046Z,24.3
2022-09-14T13:33:40.271Z,24.2
2022-09-14T13:36:06.233Z,24
2022-09-14T13:38:32.451Z,23.9
2022-09-14T13:40:58.449Z,23.8
2022-09-14T13:43:23.542Z,23.8
2022-09-14T13:45:49.650Z,23.8
2022-09-14T13:48:15.743Z,23.7
2022-09-14T13:50:41.834Z,23.7
2022-09-14T13:53:07.932Z,23.6
2022-09-14T13:55:34.033Z,23.6
2022-09-14T13:58:00.122Z,23.6
2022-09-14T14:00:25.250Z,23.5
2022-09-14T14:02:50.361Z,23.4
2022-09-14T14:05:16.455Z,23.3
2022-09-14T14:07:42.534Z,23.2
2022-09-14T14:10:08.643Z,23.1
2022-09-14T14:12:34.820Z,23
2022-09-14T14:15:00.851Z,23
2022-09-14T14:17:26.923Z,22.9
2022-09-14T14:19:53.018Z,22.9
2022-09-14T14:22:19.106Z,22.7
2022-09-14T14:24:45.193Z,22.5
2022-09-14T14:27:11.354Z,22.5
2022-09-14T14:29:37.393Z,22.5
2022-09-14T14:32:03.553Z,22.6
2022-09-14T14:34:28.618Z,22.5
2022-09-14T14:36:54.686Z,22.5
2022-09-14T14:39:20.896Z,22.5
2022-09-14T14:41:47.019Z,22.6
2022-09-14T14:44:13.047Z,22.6
2022-09-14T14:46:39.060Z,22.6
2022-09-14T14:49:05.187Z,22.6
2022-09-14T14:51:30.293Z,22.6
2022-09-14T14:53:55.406Z,22.6
2022-09-14T14:56:20.523Z,22.7
2022-09-14T14:58:45.615Z,22.7
2022-09-14T15:01:11.737Z,22.7
2022-09-14T15:03:37.821Z,22.7
2022-09-14T15:06:03.912Z,22.6
2022-09-14T15:08:29.999Z,22.6
2022-09-14T15:10:56.104Z,22.5
2022-09-14T15:13:22.183Z,22.4
2022-09-14T15:15:48.280Z,22.3
2022-09-14T15:18:14.393Z,22.2
2022-09-14T15:20:40.483Z,22.1
2022-09-14T15:23:06.581Z,22
2022-09-14T15:25:32.679Z,21.9
2022-09-14T15:27:58.774Z,21.8
2022-09-14T15:30:23.933Z,22
2022-09-14T15:32:50.034Z,22
2022-09-14T15:35:16.085Z,22
2022-09-14T15:37:42.160Z,22
2022-09-14T15:40:08.284Z,21.9
2022-09-14T15:42:34.344Z,22
2022-09-14T15:45:00.453Z,22.6
2022-09-14T15:47:25.570Z,23.7
2022-09-14T15:49:50.699Z,24.4
2022-09-14T15:52:15.792Z,24.6
2022-09-14T15:54:40.914Z,24.4
2022-09-14T15:57:06.086Z,24.4
2022-09-14T15:59:31.163Z,24.3
2022-09-14T16:01:57.240Z,24.3
2022-09-14T16:04:23.326Z,23.4
2022-09-14T16:06:49.441Z,22.7
2022-09-14T16:09:15.516Z,22.2
2022-09-14T16:11:41.877Z,22.3
2022-09-14T16:14:07.719Z,23
2022-09-14T16:16:33.835Z,23.5
2022-09-14T16:18:59.914Z,23.2
2022-09-14T16:21:26.009Z,23.1
2022-09-14T16:23:52.107Z,23.3
2022-09-14T16:26:18.192Z,23
2022-09-14T16:28:44.294Z,22.5
2022-09-14T16:31:09.401Z,22.1
2022-09-14T16:33:35.489Z,21.6
2022-09-14T16:36:01.584Z,21.3
2022-09-14T16:38:27.685Z,21.2
2022-09-14T16:40:53.859Z,21.1
2022-09-14T16:43:19.883Z,21.1
2022-09-14T16:45:45.972Z,21
2022-09-14T16:48:11.092Z,21
2022-09-14T16:50:36.208Z,21
2022-09-14T16:53:02.306Z,21
2022-09-14T16:55:28.389Z,21
2022-09-14T16:57:54.505Z,21
2022-09-14T17:00:20.605Z,21
2022-09-14T17:02:46.708Z,21
2022-09-14T17:05:12.789Z,21
2022-09-14T17:07:38.872Z,20.9
2022-09-14T17:10:04.961Z,20.9
2022-09-14T17:12:31.063Z,20.9
2022-09-14T17:14:57.149Z,20.8
2022-09-14T17:17:23.255Z,20.6
2022-09-14T17:19:49.342Z,20.5
2022-09-14T17:22:14.457Z,20.3
2022-09-14T17:24:40.552Z,20.1
2022-09-14T17:27:06.675Z,20
2022-09-14T17:29:32.736Z,19.9
2022-09-14T17:31:58.835Z,19.8
2022-09-14T17:34:24.932Z,19.8
2022-09-14T17:36:51.034Z,19.8
2022-09-14T17:39:16.157Z,19.8
2022-09-14T17:41:41.255Z,19.7
2022-09-14T17:44:06.390Z,19.7
2022-09-14T17:46:31.484Z,19.5
2022-09-14T17:48:56.614Z,19.5
2022-09-14T17:51:21.721Z,19.4
2022-09-14T17:53:47.837Z,19.4
2022-09-14T17:56:13.926Z,19.3
2022-09-14T17:58:40.009Z,19.2
2022-09-14T18:01:06.123Z,19.1
2022-09-14T18:03:32.210Z,19
2022-09-14T18:05:58.295Z,19
2022-09-14T18:08:24.391Z,18.9
2022-09-14T18:10:50.493Z,18.9
2022-09-14T18:13:16.579Z,18.8
2022-09-14T18:15:42.676Z,18.7
2022-09-14T18:18:08.819Z,18.7
2022-09-14T18:20:34.861Z,18.7
2022-09-14T18:22:59.987Z,18.6
2022-09-14T18:25:26.072Z,18.6
2022-09-14T18:27:52.176Z,18.6
2022-09-14T18:30:18.251Z,18.5
2022-09-14T18:32:44.363Z,18.5
2022-09-14T18:35:10.457Z,18.4
2022-09-14T18:37:36.560Z,18.4
2022-09-14T18:40:01.673Z,18.4
2022-09-14T18:42:26.770Z,18.5
2022-09-14T18:44:52.863Z,18.5
2022-09-14T18:47:18.976Z,18.5
2022-09-14T18:49:45.063Z,18.5
2022-09-14T18:52:11.148Z,18.5
2022-09-14T18:54:37.247Z,18.5
2022-09-14T18:57:03.356Z,18.6
2022-09-14T18:59:28.465Z,18.6
2022-09-14T19:01:54.558Z,18.6
2022-09-14T19:04:20.643Z,18.6
2022-09-14T19:06:46.746Z,18.7
2022-09-14T19:09:12.831Z,18.7
2022-09-14T19:11:38.932Z,18.7
2022-09-14T19:14:05.051Z,18.7
2022-09-14T19:16:31.134Z,18.8
2022-09-14T19:18:57.264Z,18.8
2022-09-14T19:21:23.332Z,18.9
2022-09-14T19:23:49.407Z,18.9
2022-09-14T19:26:15.547Z,18.9
2022-09-14T19:28:41.595Z,19
2022-09-14T19:31:06.725Z,18.9
2022-09-14T19:33:31.833Z,18.9
2022-09-14T19:35:57.929Z,18.9
2022-09-14T19:38:24.026Z,18.9
2022-09-14T19:40:50.103Z,18.9
2022-09-14T19:43:16.206Z,18.9
2022-09-14T19:45:42.295Z,18.9
2022-09-14T19:48:08.410Z,18.9
2022-09-14T19:50:34.476Z,18.9
2022-09-14T19:53:00.593Z,18.8
2022-09-14T19:55:26.692Z,18.8
2022-09-14T19:57:52.780Z,18.8
2022-09-14T20:00:18.872Z,18.8
2022-09-14T20:02:44.971Z,18.7
2022-09-14T20:05:10.075Z,18.7
2022-09-14T20:07:36.168Z,18.7
2022-09-14T20:10:02.270Z,18.7
2022-09-14T20:12:28.377Z,18.6
2022-09-14T20:14:54.456Z,18.6
2022-09-14T20:17:20.547Z,18.6
2022-09-14T20:19:46.651Z,18.5
2022-09-14T20:22:11.771Z,18.5
2022-09-14T20:24:36.895Z,18.5
2022-09-14T20:27:02.965Z,18.5
2022-09-14T20:29:29.060Z,18.5
2022-09-14T20:31:55.186Z,18.5
2022-09-14T20:34:21.252Z,18.5
2022-09-14T20:36:47.454Z,18.5
2022-09-14T20:39:13.436Z,18.5
2022-09-14T20:41:39.698Z,18.5
2022-09-14T20:44:05.796Z,18.5
2022-09-14T20:46:31.909Z,18.5
2022-09-14T20:48:57.979Z,18.5
2022-09-14T20:51:24.088Z,18.6
2022-09-14T20:53:50.157Z,18.6
2022-09-14T20:56:15.261Z,18.6
2022-09-14T20:58:41.350Z,18.5
2022-09-14T21:01:07.345Z,18.5
2022-09-14T21:03:33.586Z,18.5
2022-09-14T21:05:59.597Z,18.5
2022-09-14T21:08:25.740Z,18.5
2022-09-14T21:10:51.802Z,18.5
2022-09-14T21:13:17.795Z,18.5
2022-09-14T21:15:43.873Z,18.5
2022-09-14T21:18:10.130Z,18.5
2022-09-14T21:20:36.084Z,18.4
2022-09-14T21:23:02.159Z,18.4
2022-09-14T21:25:28.260Z,18.4
2022-09-14T21:27:53.431Z,18.3
2022-09-14T21:30:19.578Z,18.3
2022-09-14T21:32:45.583Z,18.2
2022-09-14T21:35:11.728Z,18.1
2022-09-14T21:37:37.750Z,18.1
2022-09-14T21:40:03.857Z,18.1
2022-09-14T21:42:29.964Z,18.1
2022-09-14T21:44:56.178Z,18.1
2022-09-14T21:47:22.137Z,18.1
2022-09-14T21:49:48.340Z,18.1
2022-09-14T21:52:14.385Z,18.1
2022-09-14T21:54:40.431Z,18
2022-09-14T21:57:06.547Z,18
2022-09-14T21:59:31.712Z,18
2022-09-14T22:01:57.784Z,18
2022-09-14T22:04:23.905Z,18
2022-09-14T22:06:49.892Z,18
2022-09-14T22:09:16.081Z,17.9
2022-09-14T22:11:42.107Z,17.9
2022-09-14T22:14:08.246Z,17.9
2022-09-14T22:16:34.297Z,17.9
2022-09-14T22:19:00.476Z,17.9
2022-09-14T22:21:26.512Z,17.8
2022-09-14T22:23:52.594Z,17.8
2022-09-14T22:26:18.706Z,17.8
2022-09-14T22:28:44.770Z,17.7
2022-09-14T22:31:09.879Z,17.7
2022-09-14T22:33:36.041Z,17.7
2022-09-14T22:36:02.090Z,17.6
2022-09-14T22:38:28.261Z,17.6
2022-09-14T22:40:54.302Z,17.6
2022-09-14T22:43:20.424Z,17.6
2022-09-14T22:45:46.447Z,17.5
2022-09-14T22:48:12.572Z,17.5
2022-09-14T22:50:38.635Z,17.5
2022-09-14T22:53:04.741Z,17.5
2022-09-14T22:55:30.832Z,17.6
2022-09-14T22:57:56.932Z,17.6
2022-09-14T23:00:23.042Z,17.6
2022-09-14T23:02:48.127Z,17.6
2022-09-14T23:05:14.215Z,17.6
2022-09-14T23:07:40.310Z,17.6
2022-09-14T23:10:06.438Z,17.6
2022-09-14T23:12:32.544Z,17.6
2022-09-14T23:14:58.689Z,17.7
2022-09-14T23:17:24.705Z,17.7
2022-09-14T23:19:50.799Z,17.7
2022-09-14T23:22:16.912Z,17.7
2022-09-14T23:24:42.986Z,17.8
2022-09-14T23:27:09.069Z,17.8
2022-09-14T23:29:35.215Z,17.8
2022-09-14T23:32:01.266Z,17.8
2022-09-14T23:34:26.415Z,17.8
2022-09-14T23:36:52.485Z,17.9
2022-09-14T23:39:18.584Z,17.9
2022-09-14T23:41:44.719Z,17.9
2022-09-14T23:44:10.758Z,17.9
2022-09-14T23:46:36.856Z,17.9
2022-09-14T23:49:02.959Z,17.9
2022-09-14T23:51:29.058Z,17.9
2022-09-14T23:53:55.147Z,18
2022-09-14T23:56:21.254Z,18
2022-09-14T23:58:47.352Z,18
