createdAt,value
2018-09-11T00:00:40.703Z,0.00
2018-09-11T00:01:40.658Z,0.00
2018-09-11T00:02:40.614Z,0.00
2018-09-11T00:03:40.570Z,0.00
2018-09-11T00:04:40.527Z,0.00
2018-09-11T00:05:40.484Z,0.00
2018-09-11T00:06:40.438Z,0.00
2018-09-11T00:07:40.397Z,0.00
2018-09-11T00:08:40.351Z,0.00
2018-09-11T00:09:40.306Z,0.00
2018-09-11T00:10:40.262Z,0.00
2018-09-11T00:11:40.218Z,0.00
2018-09-11T00:12:40.174Z,0.00
2018-09-11T00:13:40.129Z,0.00
2018-09-11T00:14:40.085Z,0.00
2018-09-11T00:15:40.042Z,0.00
2018-09-11T00:16:39.998Z,0.00
2018-09-11T00:17:39.953Z,0.00
2018-09-11T00:18:39.909Z,0.00
2018-09-11T00:19:39.866Z,0.00
2018-09-11T00:20:39.822Z,0.00
2018-09-11T00:21:39.779Z,0.00
2018-09-11T00:22:39.733Z,0.00
2018-09-11T00:23:39.690Z,0.00
2018-09-11T00:24:39.646Z,0.00
2018-09-11T00:25:39.601Z,0.00
2018-09-11T00:26:39.560Z,0.00
2018-09-11T00:27:39.517Z,0.00
2018-09-11T00:28:39.469Z,0.00
2018-09-11T00:29:39.425Z,0.00
2018-09-11T00:30:39.385Z,0.00
2018-09-11T00:31:39.337Z,0.00
2018-09-11T00:32:39.294Z,0.00
2018-09-11T00:33:39.248Z,0.00
2018-09-11T00:34:39.205Z,0.00
2018-09-11T00:35:39.161Z,0.00
2018-09-11T00:36:39.117Z,0.00
2018-09-11T00:37:39.072Z,0.00
2018-09-11T00:38:39.031Z,0.00
2018-09-11T00:39:38.985Z,0.00
2018-09-11T00:40:38.941Z,0.00
2018-09-11T00:41:38.896Z,0.00
2018-09-11T00:42:38.852Z,0.00
2018-09-11T00:43:38.809Z,0.00
2018-09-11T00:44:38.765Z,0.00
2018-09-11T00:45:38.719Z,0.00
2018-09-11T00:46:38.676Z,0.00
2018-09-11T00:47:38.632Z,0.00
2018-09-11T00:48:38.589Z,0.00
2018-09-11T00:49:38.543Z,0.00
2018-09-11T00:50:38.499Z,0.00
2018-09-11T00:51:38.509Z,0.00
2018-09-11T00:52:38.412Z,0.00
2018-09-11T00:53:38.366Z,0.00
2018-09-11T00:54:38.324Z,0.00
2018-09-11T00:55:38.279Z,0.00
2018-09-11T00:56:38.239Z,0.00
2018-09-11T00:57:38.191Z,0.00
2018-09-11T00:58:38.150Z,0.00
2018-09-11T00:59:38.104Z,0.00
2018-09-11T01:00:38.059Z,0.00
2018-09-11T01:01:38.015Z,0.00
2018-09-11T01:02:37.971Z,0.00
2018-09-11T01:03:37.927Z,0.00
2018-09-11T01:04:37.883Z,0.00
2018-09-11T01:05:37.838Z,0.00
2018-09-11T01:06:37.794Z,0.00
2018-09-11T01:07:37.751Z,0.00
2018-09-11T01:08:37.706Z,0.00
2018-09-11T01:09:37.661Z,0.00
2018-09-11T01:10:37.618Z,0.00
2018-09-11T01:11:37.573Z,0.00
2018-09-11T01:12:37.530Z,0.00
2018-09-11T01:13:37.488Z,0.00
2018-09-11T01:14:37.441Z,0.00
2018-09-11T01:15:37.397Z,0.00
2018-09-11T01:16:37.353Z,0.00
2018-09-11T01:17:37.309Z,0.00
2018-09-11T01:18:37.265Z,0.00
2018-09-11T01:19:37.225Z,0.00
2018-09-11T01:20:37.177Z,0.00
2018-09-11T01:21:37.142Z,0.00
2018-09-11T01:22:37.089Z,0.00
2018-09-11T01:23:37.045Z,0.00
2018-09-11T01:24:37.001Z,0.00
2018-09-11T01:25:36.959Z,0.00
2018-09-11T01:26:36.915Z,0.00
2018-09-11T01:27:36.869Z,0.00
2018-09-11T01:28:36.825Z,0.00
2018-09-11T01:29:36.779Z,0.00
2018-09-11T01:30:36.736Z,0.00
2018-09-11T01:31:36.692Z,0.00
2018-09-11T01:32:36.648Z,0.00
2018-09-11T01:33:36.603Z,0.00
2018-09-11T01:34:36.559Z,0.00
2018-09-11T01:35:36.515Z,0.00
2018-09-11T01:36:36.472Z,0.00
2018-09-11T01:37:36.427Z,0.00
2018-09-11T01:38:36.383Z,0.00
2018-09-11T01:39:36.339Z,0.00
2018-09-11T01:40:36.297Z,0.00
2018-09-11T01:41:36.251Z,0.00
2018-09-11T01:42:36.207Z,0.00
2018-09-11T01:43:36.164Z,0.00
2018-09-11T01:44:36.123Z,0.00
2018-09-11T01:45:36.077Z,0.00
2018-09-11T01:46:36.031Z,0.00
2018-09-11T01:47:35.987Z,0.00
2018-09-11T01:48:35.945Z,0.00
2018-09-11T01:49:35.898Z,0.00
2018-09-11T01:50:35.854Z,0.00
2018-09-11T01:51:35.811Z,0.00
2018-09-11T01:52:35.766Z,0.00
2018-09-11T01:53:35.723Z,0.00
2018-09-11T01:54:35.678Z,0.00
2018-09-11T01:55:35.634Z,0.00
2018-09-11T01:56:35.590Z,0.00
2018-09-11T01:57:35.549Z,0.00
2018-09-11T01:58:35.504Z,0.00
2018-09-11T01:59:35.457Z,0.00
2018-09-11T02:00:35.413Z,0.00
2018-09-11T02:01:35.368Z,0.00
2018-09-11T02:02:35.325Z,0.00
2018-09-11T02:03:35.281Z,0.00
2018-09-11T02:04:35.239Z,0.00
2018-09-11T02:05:35.192Z,0.00
2018-09-11T02:06:35.149Z,0.00
2018-09-11T02:07:35.104Z,0.00
2018-09-11T02:08:35.061Z,0.00
2018-09-11T02:09:35.028Z,0.00
2018-09-11T02:10:34.972Z,0.00
2018-09-11T02:11:35.930Z,0.00
2018-09-11T02:12:34.883Z,0.00
2018-09-11T02:13:34.839Z,0.00
2018-09-11T02:14:34.795Z,0.00
2018-09-11T02:15:34.751Z,0.00
2018-09-11T02:16:34.707Z,0.00
2018-09-11T02:17:34.662Z,0.00
2018-09-11T02:18:34.618Z,0.00
2018-09-11T02:19:34.574Z,0.00
2018-09-11T02:20:34.533Z,0.00
2018-09-11T02:21:34.485Z,0.00
2018-09-11T02:22:34.442Z,0.00
2018-09-11T02:23:34.398Z,0.00
2018-09-11T02:24:34.354Z,0.00
2018-09-11T02:25:34.309Z,0.00
2018-09-11T02:26:34.265Z,0.00
2018-09-11T02:27:34.221Z,0.00
2018-09-11T02:28:34.177Z,0.00
2018-09-11T02:29:34.133Z,0.00
2018-09-11T02:30:34.092Z,0.00
2018-09-11T02:31:34.046Z,0.00
2018-09-11T02:32:34.000Z,0.00
2018-09-11T02:33:33.955Z,0.00
2018-09-11T02:34:33.911Z,0.00
2018-09-11T02:35:33.916Z,0.00
2018-09-11T02:36:33.824Z,0.00
2018-09-11T02:37:33.779Z,0.00
2018-09-11T02:38:33.885Z,0.00
2018-09-11T02:39:33.697Z,0.00
2018-09-11T02:40:33.647Z,0.00
2018-09-11T02:41:33.652Z,0.00
2018-09-11T02:42:33.558Z,0.00
2018-09-11T02:43:33.514Z,0.00
2018-09-11T02:44:33.471Z,0.00
2018-09-11T02:45:33.425Z,0.00
2018-09-11T02:46:33.382Z,0.00
2018-09-11T02:47:33.337Z,0.00
2018-09-11T02:48:33.295Z,0.00
2018-09-11T02:49:33.248Z,0.00
2018-09-11T02:50:33.204Z,0.00
2018-09-11T02:51:33.160Z,0.00
2018-09-11T02:52:33.121Z,0.00
2018-09-11T02:53:33.079Z,0.00
2018-09-11T02:54:33.027Z,0.00
2018-09-11T02:55:32.983Z,0.00
2018-09-11T02:56:32.939Z,0.00
2018-09-11T02:57:32.894Z,0.00
2018-09-11T02:58:32.851Z,0.00
2018-09-11T02:59:32.806Z,0.00
2018-09-11T03:00:32.763Z,0.00
2018-09-11T03:01:32.717Z,0.00
2018-09-11T03:02:32.674Z,0.00
2018-09-11T03:03:32.629Z,0.00
2018-09-11T03:04:32.588Z,0.00
2018-09-11T03:05:32.541Z,0.00
2018-09-11T03:06:32.497Z,0.00
2018-09-11T03:07:32.454Z,0.00
2018-09-11T03:08:32.408Z,0.00
2018-09-11T03:09:32.368Z,0.00
2018-09-11T03:10:32.320Z,0.00
2018-09-11T03:11:32.276Z,0.00
2018-09-11T03:12:32.231Z,0.00
2018-09-11T03:13:32.187Z,0.00
2018-09-11T03:14:32.142Z,0.00
2018-09-11T03:15:32.099Z,0.00
2018-09-11T03:16:32.056Z,0.00
2018-09-11T03:17:32.011Z,0.00
2018-09-11T03:18:31.966Z,0.00
2018-09-11T03:19:31.922Z,0.00
2018-09-11T03:20:31.878Z,0.00
2018-09-11T03:21:31.834Z,0.00
2018-09-11T03:22:31.789Z,0.00
2018-09-11T03:23:31.744Z,0.00
2018-09-11T03:24:31.702Z,0.00
2018-09-11T03:25:31.659Z,0.00
2018-09-11T03:26:31.612Z,0.00
2018-09-11T03:27:31.569Z,0.00
2018-09-11T03:28:31.524Z,0.00
2018-09-11T03:29:31.479Z,0.00
2018-09-11T03:30:31.436Z,0.00
2018-09-11T03:31:31.392Z,0.00
2018-09-11T03:32:31.347Z,0.00
2018-09-11T03:33:31.302Z,0.00
2018-09-11T03:34:31.258Z,0.00
2018-09-11T03:35:31.214Z,0.00
2018-09-11T03:36:31.170Z,0.00
2018-09-11T03:37:31.124Z,0.00
2018-09-11T03:38:31.081Z,0.00
2018-09-11T03:39:31.038Z,0.00
2018-09-11T03:40:30.993Z,0.00
2018-09-11T03:41:30.955Z,0.00
2018-09-11T03:42:30.904Z,0.00
2018-09-11T03:43:30.860Z,0.00
2018-09-11T03:44:30.816Z,0.00
2018-09-11T03:45:30.776Z,0.00
2018-09-11T03:46:30.726Z,0.00
2018-09-11T03:47:30.684Z,0.00
2018-09-11T03:48:30.642Z,0.00
2018-09-11T03:49:30.594Z,0.00
2018-09-11T03:50:30.550Z,0.00
2018-09-11T03:51:30.506Z,0.00
2018-09-11T03:52:30.462Z,0.00
2018-09-11T03:53:30.417Z,0.00
2018-09-11T03:54:30.377Z,0.00
2018-09-11T03:55:30.329Z,0.00
2018-09-11T03:56:30.285Z,0.00
2018-09-11T03:57:30.240Z,0.00
2018-09-11T03:58:30.196Z,0.00
2018-09-11T03:59:30.155Z,0.00
2018-09-11T04:00:30.108Z,0.00
2018-09-11T04:01:30.063Z,0.00
2018-09-11T04:02:30.021Z,0.00
2018-09-11T04:03:30.035Z,0.00
2018-09-11T04:04:29.931Z,0.00
2018-09-11T04:05:29.951Z,0.00
2018-09-11T04:06:29.847Z,0.00
2018-09-11T04:07:29.797Z,0.00
2018-09-11T04:08:29.753Z,0.00
2018-09-11T04:09:29.708Z,0.00
2018-09-11T04:10:29.664Z,0.00
2018-09-11T04:11:29.620Z,0.00
2018-09-11T04:12:29.576Z,0.00
2018-09-11T04:13:29.531Z,0.00
2018-09-11T04:14:29.487Z,0.00
2018-09-11T04:15:29.443Z,0.00
2018-09-11T04:16:29.399Z,0.00
2018-09-11T04:17:29.354Z,0.00
2018-09-11T04:18:29.309Z,0.00
2018-09-11T04:19:29.269Z,0.00
2018-09-11T04:20:29.222Z,0.00
2018-09-11T04:21:29.177Z,0.00
2018-09-11T04:22:29.133Z,0.00
2018-09-11T04:23:29.089Z,0.00
2018-09-11T04:24:29.046Z,0.00
2018-09-11T04:25:29.012Z,0.00
2018-09-11T04:26:28.956Z,0.00
2018-09-11T04:27:28.911Z,0.00
2018-09-11T04:28:28.868Z,0.00
2018-09-11T04:29:28.822Z,0.00
2018-09-11T04:30:28.778Z,0.00
2018-09-11T04:31:28.734Z,0.00
2018-09-11T04:32:28.697Z,0.00
2018-09-11T04:33:28.645Z,0.00
2018-09-11T04:34:28.602Z,0.00
2018-09-11T04:35:28.557Z,0.00
2018-09-11T04:36:28.555Z,0.00
2018-09-11T04:37:28.469Z,0.00
2018-09-11T04:38:28.424Z,0.00
2018-09-11T04:39:28.380Z,0.00
2018-09-11T04:40:28.335Z,0.00
2018-09-11T04:41:28.290Z,0.00
2018-09-11T04:42:28.251Z,0.00
2018-09-11T04:43:28.256Z,0.00
2018-09-11T04:44:28.158Z,0.00
2018-09-11T04:45:28.113Z,0.00
2018-09-11T04:46:28.069Z,0.00
2018-09-11T04:47:28.025Z,0.00
2018-09-11T04:48:27.981Z,0.00
2018-09-11T04:49:27.936Z,0.00
2018-09-11T04:50:27.892Z,0.00
2018-09-11T04:51:27.856Z,0.00
2018-09-11T04:52:27.806Z,0.00
2018-09-11T04:53:27.758Z,0.00
2018-09-11T04:54:27.714Z,0.00
2018-09-11T04:55:27.671Z,0.00
2018-09-11T04:56:27.627Z,0.00
2018-09-11T04:57:27.582Z,0.00
2018-09-11T04:58:27.537Z,0.00
2018-09-11T04:59:27.497Z,0.00
2018-09-11T05:00:27.450Z,0.00
2018-09-11T05:01:27.404Z,0.00
2018-09-11T05:02:27.360Z,0.00
2018-09-11T05:03:27.316Z,0.00
2018-09-11T05:04:27.273Z,0.00
2018-09-11T05:05:27.228Z,0.00
2018-09-11T05:06:27.184Z,0.00
2018-09-11T05:07:27.139Z,0.00
2018-09-11T05:08:27.096Z,0.00
2018-09-11T05:09:27.050Z,0.00
2018-09-11T05:10:27.008Z,0.00
2018-09-11T05:11:26.963Z,0.00
2018-09-11T05:12:26.918Z,0.00
2018-09-11T05:13:26.873Z,0.00
2018-09-11T05:14:26.830Z,0.00
2018-09-11T05:15:26.785Z,0.00
2018-09-11T05:16:26.742Z,0.00
2018-09-11T05:17:26.698Z,0.00
2018-09-11T05:18:26.653Z,0.00
2018-09-11T05:19:26.609Z,0.00
2018-09-11T05:20:26.565Z,0.00
2018-09-11T05:21:26.520Z,0.00
2018-09-11T05:22:26.476Z,0.00
2018-09-11T05:23:26.433Z,0.00
2018-09-11T05:24:26.388Z,0.00
2018-09-11T05:25:26.343Z,0.00
2018-09-11T05:26:26.300Z,0.00
2018-09-11T05:27:26.292Z,0.00
2018-09-11T05:28:26.211Z,0.00
2018-09-11T05:29:26.166Z,0.00
2018-09-11T05:30:26.122Z,0.00
2018-09-11T05:31:26.078Z,0.00
2018-09-11T05:32:26.034Z,0.00
2018-09-11T05:33:25.990Z,0.00
2018-09-11T05:34:25.948Z,0.00
2018-09-11T05:35:25.906Z,0.00
2018-09-11T05:36:25.858Z,0.00
2018-09-11T05:37:25.812Z,0.00
2018-09-11T05:38:25.768Z,0.00
2018-09-11T05:39:25.725Z,0.00
2018-09-11T05:40:25.684Z,0.00
2018-09-11T05:41:25.636Z,0.00
2018-09-11T05:42:25.596Z,0.00
2018-09-11T05:43:25.548Z,0.00
2018-09-11T05:44:25.503Z,0.00
2018-09-11T05:45:25.458Z,0.00
2018-09-11T05:46:25.414Z,0.00
2018-09-11T05:47:25.371Z,0.00
2018-09-11T05:48:25.326Z,0.00
2018-09-11T05:49:25.285Z,0.00
2018-09-11T05:50:25.237Z,0.00
2018-09-11T05:51:25.194Z,0.00
2018-09-11T05:52:25.150Z,0.00
2018-09-11T05:53:25.106Z,0.00
2018-09-11T05:54:25.061Z,0.00
2018-09-11T05:55:25.017Z,0.00
2018-09-11T05:56:24.973Z,0.00
2018-09-11T05:57:24.927Z,0.00
2018-09-11T05:58:24.917Z,0.00
2018-09-11T05:59:24.840Z,0.00
2018-09-11T06:00:24.796Z,0.00
2018-09-11T06:01:24.751Z,0.00
2018-09-11T06:02:24.707Z,0.00
2018-09-11T06:03:24.664Z,0.00
2018-09-11T06:04:24.619Z,0.00
2018-09-11T06:05:24.574Z,0.00
2018-09-11T06:06:24.530Z,0.00
2018-09-11T06:07:24.489Z,0.00
2018-09-11T06:08:24.442Z,0.00
2018-09-11T06:09:24.397Z,0.00
2018-09-11T06:10:24.352Z,0.00
2018-09-11T06:11:24.309Z,0.00
2018-09-11T06:12:24.265Z,0.00
2018-09-11T06:13:24.220Z,0.00
2018-09-11T06:14:24.176Z,0.00
2018-09-11T06:15:24.131Z,0.00
2018-09-11T06:16:24.210Z,0.00
2018-09-11T06:17:24.043Z,0.00
2018-09-11T06:18:23.998Z,0.00
2018-09-11T06:19:23.955Z,0.00
2018-09-11T06:20:23.918Z,0.00
2018-09-11T06:21:23.869Z,0.00
2018-09-11T06:22:23.821Z,0.00
2018-09-11T06:23:23.781Z,0.00
2018-09-11T06:24:23.732Z,0.00
2018-09-11T06:25:23.688Z,0.00
2018-09-11T06:26:23.644Z,4.00
2018-09-11T06:27:23.601Z,4.00
2018-09-11T06:28:23.559Z,4.00
2018-09-11T06:29:23.511Z,4.00
2018-09-11T06:30:23.466Z,4.00
2018-09-11T06:31:23.422Z,4.00
2018-09-11T06:32:23.378Z,0.00
2018-09-11T06:33:23.338Z,0.00
2018-09-11T06:34:23.289Z,0.00
2018-09-11T06:35:23.258Z,0.00
2018-09-11T06:36:23.200Z,0.00
2018-09-11T06:37:23.156Z,0.00
2018-09-11T06:38:23.112Z,0.00
2018-09-11T06:39:23.067Z,0.00
2018-09-11T06:40:23.022Z,4.00
2018-09-11T06:41:22.979Z,4.00
2018-09-11T06:42:22.933Z,4.00
2018-09-11T06:43:22.893Z,4.00
2018-09-11T06:44:22.845Z,4.00
2018-09-11T06:45:22.802Z,4.00
2018-09-11T06:46:22.756Z,4.00
2018-09-11T06:47:22.712Z,4.00
2018-09-11T06:48:22.667Z,4.00
2018-09-11T06:49:22.623Z,4.00
2018-09-11T06:50:22.579Z,0.00
2018-09-11T06:51:22.534Z,0.00
2018-09-11T06:52:22.490Z,0.00
2018-09-11T06:53:22.444Z,4.00
2018-09-11T06:54:22.400Z,4.00
2018-09-11T06:55:22.357Z,4.00
2018-09-11T06:56:22.312Z,4.00
2018-09-11T06:57:22.271Z,4.00
2018-09-11T06:58:22.275Z,4.00
2018-09-11T06:59:22.179Z,0.00
2018-09-11T07:00:22.135Z,4.00
2018-09-11T07:01:22.091Z,4.00
2018-09-11T07:02:22.045Z,4.00
2018-09-11T07:03:22.001Z,8.00
2018-09-11T07:04:21.957Z,4.00
2018-09-11T07:05:21.912Z,8.00
2018-09-11T07:06:21.869Z,4.00
2018-09-11T07:07:21.823Z,8.00
2018-09-11T07:08:21.801Z,12.00
2018-09-11T07:09:21.738Z,16.00
2018-09-11T07:10:21.690Z,16.00
2018-09-11T07:11:21.646Z,12.00
2018-09-11T07:12:21.603Z,12.00
2018-09-11T07:13:21.557Z,16.00
2018-09-11T07:14:21.515Z,16.00
2018-09-11T07:15:21.470Z,16.00
2018-09-11T07:16:21.424Z,12.00
2018-09-11T07:17:21.380Z,12.00
2018-09-11T07:18:21.337Z,16.00
2018-09-11T07:19:21.292Z,12.00
2018-09-11T07:20:21.495Z,12.00
2018-09-11T07:21:21.205Z,8.00
2018-09-11T07:22:21.161Z,8.00
2018-09-11T07:23:21.117Z,8.00
2018-09-11T07:24:21.073Z,8.00
2018-09-11T07:25:21.029Z,8.00
2018-09-11T07:26:20.986Z,12.00
2018-09-11T07:27:20.941Z,16.00
2018-09-11T07:28:20.898Z,20.00
2018-09-11T07:29:20.852Z,20.00
2018-09-11T07:30:20.818Z,16.00
2018-09-11T07:31:20.831Z,16.00
2018-09-11T07:32:20.726Z,16.00
2018-09-11T07:33:20.678Z,20.00
2018-09-11T07:34:20.684Z,28.00
2018-09-11T07:35:20.590Z,36.00
2018-09-11T07:36:20.570Z,40.00
2018-09-11T07:37:20.503Z,36.00
2018-09-11T07:38:20.460Z,28.00
2018-09-11T07:39:20.416Z,32.00
2018-09-11T07:40:20.374Z,36.00
2018-09-11T07:41:20.329Z,40.00
2018-09-11T07:42:20.286Z,48.00
2018-09-11T07:43:20.243Z,48.00
2018-09-11T07:44:20.200Z,48.00
2018-09-11T07:45:20.180Z,48.00
2018-09-11T07:46:20.114Z,44.00
2018-09-11T07:47:20.072Z,36.00
2018-09-11T07:48:20.031Z,32.00
2018-09-11T07:49:19.990Z,32.00
2018-09-11T07:50:19.945Z,44.00
2018-09-11T07:51:19.907Z,28.00
2018-09-11T07:52:19.865Z,24.00
2018-09-11T07:53:19.819Z,44.00
2018-09-11T07:54:19.777Z,40.00
2018-09-11T07:55:19.734Z,36.00
2018-09-11T07:56:19.692Z,36.00
2018-09-11T07:57:19.650Z,40.00
2018-09-11T07:58:19.608Z,40.00
2018-09-11T07:59:19.567Z,32.00
2018-09-11T08:00:19.525Z,28.00
2018-09-11T08:01:19.483Z,24.00
2018-09-11T08:02:19.441Z,24.00
2018-09-11T08:03:19.404Z,24.00
2018-09-11T08:04:19.360Z,16.00
2018-09-11T08:05:19.386Z,20.00
2018-09-11T08:06:19.276Z,24.00
2018-09-11T08:07:19.241Z,16.00
2018-09-11T08:08:19.196Z,20.00
2018-09-11T08:09:19.153Z,40.00
2018-09-11T08:10:19.111Z,44.00
2018-09-11T08:11:19.069Z,40.00
2018-09-11T08:12:19.027Z,28.00
2018-09-11T08:13:18.984Z,16.00
2018-09-11T08:14:18.944Z,36.00
2018-09-11T08:15:18.903Z,40.00
2018-09-11T08:16:18.886Z,44.00
2018-09-11T08:17:18.820Z,44.00
2018-09-11T08:18:18.778Z,44.00
2018-09-11T08:19:18.738Z,44.00
2018-09-11T08:20:18.697Z,40.00
2018-09-11T08:21:18.660Z,40.00
2018-09-11T08:22:18.619Z,44.00
2018-09-11T08:23:18.575Z,48.00
2018-09-11T08:24:18.535Z,44.00
2018-09-11T08:25:18.493Z,48.00
2018-09-11T08:26:18.454Z,48.00
2018-09-11T08:27:18.413Z,44.00
2018-09-11T08:28:18.374Z,48.00
2018-09-11T08:29:18.392Z,48.00
2018-09-11T08:30:18.293Z,48.00
2018-09-11T08:31:18.254Z,48.00
2018-09-11T08:32:18.214Z,52.00
2018-09-11T08:33:18.174Z,52.00
2018-09-11T08:34:18.135Z,52.00
2018-09-11T08:35:18.095Z,52.00
2018-09-11T08:36:18.059Z,28.00
2018-09-11T08:37:18.017Z,56.00
2018-09-11T08:38:18.027Z,48.00
2018-09-11T08:39:17.939Z,52.00
2018-09-11T08:40:17.900Z,52.00
2018-09-11T08:41:17.860Z,52.00
2018-09-11T08:42:17.821Z,48.00
2018-09-11T08:43:17.782Z,8.00
2018-09-11T08:44:17.744Z,56.00
2018-09-11T08:45:17.703Z,52.00
2018-09-11T08:46:17.666Z,56.00
2018-09-11T08:47:17.627Z,52.00
2018-09-11T08:48:17.590Z,52.00
2018-09-11T08:49:17.549Z,56.00
2018-09-11T08:50:17.511Z,56.00
2018-09-11T08:51:17.472Z,60.00
2018-09-11T08:52:17.436Z,60.00
2018-09-11T08:53:17.394Z,52.00
2018-09-11T08:54:17.359Z,56.00
2018-09-11T08:55:17.317Z,48.00
2018-09-11T08:56:17.278Z,48.00
2018-09-11T08:57:17.239Z,36.00
2018-09-11T08:58:17.201Z,28.00
2018-09-11T08:59:17.167Z,28.00
2018-09-11T09:00:17.123Z,20.00
2018-09-11T09:01:17.084Z,20.00
2018-09-11T09:02:17.046Z,12.00
2018-09-11T09:03:17.008Z,12.00
2018-09-11T09:04:16.967Z,12.00
2018-09-11T09:05:16.929Z,12.00
2018-09-11T09:06:16.889Z,12.00
2018-09-11T09:07:16.849Z,12.00
2018-09-11T09:08:16.810Z,12.00
2018-09-11T09:09:16.769Z,12.00
2018-09-11T09:10:16.730Z,12.00
2018-09-11T09:11:16.690Z,12.00
2018-09-11T09:12:16.649Z,12.00
2018-09-11T09:13:16.608Z,12.00
2018-09-11T09:14:16.568Z,12.00
2018-09-11T09:15:16.527Z,12.00
2018-09-11T09:16:16.486Z,8.00
2018-09-11T09:17:16.444Z,12.00
2018-09-11T09:18:16.404Z,8.00
2018-09-11T09:19:16.363Z,8.00
2018-09-11T09:20:16.326Z,12.00
2018-09-11T09:21:16.279Z,12.00
2018-09-11T09:22:16.241Z,12.00
2018-09-11T09:23:16.200Z,12.00
2018-09-11T09:24:16.155Z,8.00
2018-09-11T09:25:16.113Z,8.00
2018-09-11T09:26:16.069Z,12.00
2018-09-11T09:27:16.103Z,8.00
2018-09-11T09:28:15.987Z,8.00
2018-09-11T09:29:15.948Z,8.00
2018-09-11T09:30:15.903Z,8.00
2018-09-11T09:31:15.860Z,8.00
2018-09-11T09:32:15.819Z,8.00
2018-09-11T09:33:15.776Z,8.00
2018-09-11T09:34:15.734Z,8.00
2018-09-11T09:35:15.692Z,8.00
2018-09-11T09:36:15.650Z,8.00
2018-09-11T09:37:15.607Z,12.00
2018-09-11T09:38:15.566Z,8.00
2018-09-11T09:39:15.522Z,8.00
2018-09-11T09:40:15.481Z,8.00
2018-09-11T09:41:15.437Z,8.00
2018-09-11T09:42:15.394Z,8.00
2018-09-11T09:43:15.353Z,8.00
2018-09-11T09:44:15.314Z,4.00
2018-09-11T09:45:15.267Z,4.00
2018-09-11T09:46:15.224Z,8.00
2018-09-11T09:47:15.182Z,4.00
2018-09-11T09:48:15.141Z,4.00
2018-09-11T09:49:15.095Z,8.00
2018-09-11T09:50:15.053Z,8.00
2018-09-11T09:51:15.011Z,8.00
2018-09-11T09:52:14.968Z,8.00
2018-09-11T09:53:14.926Z,4.00
2018-09-11T09:54:14.882Z,8.00
2018-09-11T09:55:14.840Z,4.00
2018-09-11T09:56:14.815Z,8.00
2018-09-11T09:57:14.751Z,8.00
2018-09-11T09:58:14.710Z,8.00
2018-09-11T09:59:14.667Z,8.00
2018-09-11T10:00:14.625Z,8.00
2018-09-11T10:01:14.581Z,8.00
2018-09-11T10:02:14.539Z,4.00
2018-09-11T10:03:14.495Z,4.00
2018-09-11T10:04:14.452Z,4.00
2018-09-11T10:05:14.409Z,4.00
2018-09-11T10:06:14.367Z,4.00
2018-09-11T10:07:14.323Z,8.00
2018-09-11T10:08:14.280Z,8.00
2018-09-11T10:09:14.236Z,4.00
2018-09-11T10:10:14.201Z,8.00
2018-09-11T10:11:14.159Z,8.00
2018-09-11T10:12:14.108Z,8.00
2018-09-11T10:13:14.114Z,8.00
2018-09-11T10:14:14.023Z,8.00
2018-09-11T10:15:13.977Z,8.00
2018-09-11T10:16:13.935Z,8.00
2018-09-11T10:17:13.894Z,8.00
2018-09-11T10:18:13.848Z,8.00
2018-09-11T10:19:13.806Z,8.00
2018-09-11T10:20:13.763Z,8.00
2018-09-11T10:21:13.718Z,8.00
2018-09-11T10:22:13.678Z,8.00
2018-09-11T10:23:13.633Z,8.00
2018-09-11T10:24:13.590Z,8.00
2018-09-11T10:25:13.547Z,8.00
2018-09-11T10:26:13.503Z,8.00
2018-09-11T10:27:13.460Z,8.00
2018-09-11T10:28:13.421Z,4.00
2018-09-11T10:29:13.375Z,8.00
2018-09-11T10:30:13.331Z,4.00
2018-09-11T10:31:13.291Z,4.00
2018-09-11T10:32:13.246Z,4.00
2018-09-11T10:33:13.201Z,4.00
2018-09-11T10:34:13.159Z,8.00
2018-09-11T10:35:13.116Z,8.00
2018-09-11T10:36:13.073Z,4.00
2018-09-11T10:37:13.030Z,4.00
2018-09-11T10:38:12.985Z,4.00
2018-09-11T10:39:12.995Z,4.00
2018-09-11T10:40:12.900Z,8.00
2018-09-11T10:41:12.857Z,8.00
2018-09-11T10:42:12.814Z,8.00
2018-09-11T10:43:12.771Z,8.00
2018-09-11T10:44:12.731Z,8.00
2018-09-11T10:45:12.684Z,8.00
2018-09-11T10:46:12.641Z,8.00
2018-09-11T10:47:12.599Z,4.00
2018-09-11T10:48:12.556Z,8.00
2018-09-11T10:49:12.511Z,4.00
2018-09-11T10:50:12.469Z,4.00
2018-09-11T10:51:12.426Z,4.00
2018-09-11T10:52:12.385Z,4.00
2018-09-11T10:53:12.339Z,4.00
2018-09-11T10:54:12.306Z,4.00
2018-09-11T10:55:12.254Z,4.00
2018-09-11T10:56:12.210Z,4.00
2018-09-11T10:57:12.167Z,4.00
2018-09-11T10:58:12.124Z,4.00
2018-09-11T10:59:12.081Z,4.00
2018-09-11T11:00:12.054Z,4.00
2018-09-11T11:01:11.994Z,4.00
2018-09-11T11:02:11.951Z,4.00
2018-09-11T11:03:11.908Z,4.00
2018-09-11T11:04:11.865Z,4.00
2018-09-11T11:05:11.821Z,4.00
2018-09-11T11:06:11.778Z,4.00
2018-09-11T11:07:11.735Z,4.00
2018-09-11T11:08:11.699Z,4.00
2018-09-11T11:09:11.647Z,4.00
2018-09-11T11:10:11.605Z,8.00
2018-09-11T11:11:11.563Z,4.00
2018-09-11T11:12:11.523Z,4.00
2018-09-11T11:13:11.477Z,4.00
2018-09-11T11:14:11.432Z,4.00
2018-09-11T11:15:11.402Z,4.00
2018-09-11T11:16:11.346Z,4.00
2018-09-11T11:17:11.434Z,4.00
2018-09-11T11:18:11.260Z,4.00
2018-09-11T11:19:11.217Z,4.00
2018-09-11T11:20:11.175Z,4.00
2018-09-11T11:21:11.130Z,8.00
2018-09-11T11:22:11.086Z,4.00
2018-09-11T11:23:11.046Z,4.00
2018-09-11T11:24:11.000Z,4.00
2018-09-11T11:25:10.955Z,4.00
2018-09-11T11:26:10.913Z,4.00
2018-09-11T11:27:10.972Z,4.00
2018-09-11T11:28:10.833Z,4.00
2018-09-11T11:29:10.783Z,8.00
2018-09-11T11:30:10.740Z,4.00
2018-09-11T11:31:10.699Z,4.00
2018-09-11T11:32:10.654Z,4.00
2018-09-11T11:33:10.610Z,8.00
2018-09-11T11:34:10.568Z,8.00
2018-09-11T11:35:10.525Z,4.00
2018-09-11T11:36:10.571Z,4.00
2018-09-11T11:37:10.544Z,4.00
2018-09-11T11:38:10.397Z,4.00
2018-09-11T11:39:10.354Z,4.00
2018-09-11T11:40:10.309Z,4.00
2018-09-11T11:41:10.265Z,4.00
2018-09-11T11:42:10.287Z,4.00
2018-09-11T11:43:10.182Z,4.00
2018-09-11T11:44:10.136Z,8.00
2018-09-11T11:45:10.092Z,4.00
2018-09-11T11:46:10.049Z,4.00
2018-09-11T11:47:10.006Z,4.00
2018-09-11T11:48:10.016Z,4.00
2018-09-11T11:49:09.919Z,4.00
2018-09-11T11:50:09.881Z,4.00
2018-09-11T11:51:09.837Z,4.00
2018-09-11T11:52:09.790Z,4.00
2018-09-11T11:53:09.745Z,4.00
2018-09-11T11:54:09.701Z,4.00
2018-09-11T11:55:09.860Z,4.00
2018-09-11T11:56:09.616Z,4.00
2018-09-11T11:57:09.573Z,4.00
2018-09-11T11:58:09.530Z,4.00
2018-09-11T11:59:09.489Z,4.00
2018-09-11T12:00:09.444Z,4.00
2018-09-11T12:01:09.403Z,4.00
2018-09-11T12:02:09.507Z,4.00
2018-09-11T12:03:09.315Z,4.00
2018-09-11T12:04:09.273Z,4.00
2018-09-11T12:05:09.228Z,4.00
2018-09-11T12:06:09.184Z,4.00
2018-09-11T12:07:09.142Z,8.00
2018-09-11T12:08:09.099Z,8.00
2018-09-11T12:09:09.054Z,8.00
2018-09-11T12:10:09.011Z,4.00
2018-09-11T12:11:08.969Z,4.00
2018-09-11T12:12:08.926Z,4.00
2018-09-11T12:13:08.886Z,8.00
2018-09-11T12:14:08.839Z,4.00
2018-09-11T12:15:08.796Z,4.00
2018-09-11T12:16:08.798Z,8.00
2018-09-11T12:17:08.794Z,4.00
2018-09-11T12:18:08.666Z,8.00
2018-09-11T12:19:08.623Z,8.00
2018-09-11T12:20:08.581Z,4.00
2018-09-11T12:21:08.542Z,4.00
2018-09-11T12:22:08.494Z,4.00
2018-09-11T12:23:08.450Z,4.00
2018-09-11T12:24:08.407Z,4.00
2018-09-11T12:25:08.370Z,4.00
2018-09-11T12:26:08.342Z,4.00
2018-09-11T12:27:08.278Z,4.00
2018-09-11T12:28:08.238Z,4.00
2018-09-11T12:29:08.191Z,4.00
2018-09-11T12:30:08.149Z,4.00
2018-09-11T12:31:08.125Z,4.00
2018-09-11T12:32:08.063Z,4.00
2018-09-11T12:33:08.019Z,4.00
2018-09-11T12:34:07.976Z,4.00
2018-09-11T12:35:07.953Z,0.00
2018-09-11T12:36:07.890Z,0.00
2018-09-11T12:37:07.846Z,4.00
2018-09-11T12:38:07.804Z,4.00
2018-09-11T12:39:07.759Z,4.00
2018-09-11T12:40:07.718Z,4.00
2018-09-11T12:41:07.673Z,4.00
2018-09-11T12:42:07.630Z,4.00
2018-09-11T12:43:07.593Z,4.00
2018-09-11T12:44:07.544Z,4.00
2018-09-11T12:45:07.500Z,4.00
2018-09-11T12:46:07.720Z,4.00
2018-09-11T12:47:07.662Z,4.00
2018-09-11T12:48:08.030Z,4.00
2018-09-11T12:49:07.328Z,4.00
2018-09-11T12:50:07.299Z,0.00
2018-09-11T12:51:07.250Z,0.00
2018-09-11T12:52:07.199Z,0.00
2018-09-11T12:53:07.154Z,0.00
2018-09-11T12:54:07.112Z,4.00
2018-09-11T12:55:07.070Z,4.00
2018-09-11T12:56:07.025Z,0.00
2018-09-11T12:57:06.983Z,0.00
2018-09-11T12:58:06.938Z,0.00
2018-09-11T12:59:06.995Z,0.00
2018-09-11T13:00:06.852Z,0.00
2018-09-11T13:01:06.808Z,0.00
2018-09-11T13:02:06.764Z,0.00
2018-09-11T13:03:06.722Z,0.00
2018-09-11T13:04:06.679Z,0.00
2018-09-11T13:05:06.638Z,0.00
2018-09-11T13:06:06.593Z,0.00
2018-09-11T13:07:06.552Z,0.00
2018-09-11T13:08:06.507Z,0.00
2018-09-11T13:09:06.569Z,0.00
2018-09-11T13:10:06.423Z,0.00
2018-09-11T13:11:06.383Z,0.00
2018-09-11T13:12:06.334Z,0.00
2018-09-11T13:13:06.292Z,0.00
2018-09-11T13:14:06.253Z,4.00