createdAt,value
2017-01-19T00:00:13.886Z,99.99
2017-01-19T00:01:13.881Z,99.99
2017-01-19T00:02:14.717Z,99.99
2017-01-19T00:03:13.888Z,99.99
2017-01-19T00:04:14.563Z,99.99
2017-01-19T00:05:13.930Z,99.99
2017-01-19T00:06:14.317Z,99.99
2017-01-19T00:07:14.764Z,99.99
2017-01-19T00:08:14.231Z,99.99
2017-01-19T00:09:13.974Z,99.99
2017-01-19T00:10:13.961Z,99.99
2017-01-19T00:11:14.836Z,99.99
2017-01-19T00:12:14.454Z,99.99
2017-01-19T00:13:14.747Z,99.99
2017-01-19T00:14:14.466Z,99.99
2017-01-19T00:15:13.923Z,99.99
2017-01-19T00:16:13.952Z,99.99
2017-01-19T00:17:14.329Z,99.99
2017-01-19T00:18:14.370Z,99.99
2017-01-19T00:19:14.263Z,99.99
2017-01-19T00:20:14.190Z,99.99
2017-01-19T00:21:14.277Z,99.99
2017-01-19T00:22:14.147Z,99.99
2017-01-19T00:23:14.693Z,99.99
2017-01-19T00:24:14.290Z,99.99
2017-01-19T00:25:14.290Z,99.99
2017-01-19T00:26:14.053Z,99.99
2017-01-19T00:27:14.616Z,99.99
2017-01-19T00:28:14.661Z,99.99
2017-01-19T00:29:14.262Z,99.99
2017-01-19T00:30:15.155Z,99.99
2017-01-19T00:31:14.495Z,99.99
2017-01-19T00:32:14.337Z,99.99
2017-01-19T00:33:14.234Z,99.99
2017-01-19T00:34:14.502Z,99.99
2017-01-19T00:35:14.128Z,99.99
2017-01-19T00:36:14.531Z,99.99
2017-01-19T00:37:14.988Z,99.99
2017-01-19T00:38:14.379Z,99.99
2017-01-19T00:39:14.607Z,99.99
2017-01-19T00:40:14.450Z,99.99
2017-01-19T00:41:14.894Z,99.99
2017-01-19T00:42:14.445Z,99.99
2017-01-19T00:43:14.565Z,99.99
2017-01-19T00:44:14.435Z,99.99
2017-01-19T00:45:14.487Z,99.99
2017-01-19T00:46:14.672Z,99.99
2017-01-19T00:47:14.255Z,99.99
2017-01-19T00:48:15.354Z,99.99
2017-01-19T00:49:14.803Z,99.99
2017-01-19T00:50:15.607Z,99.99
2017-01-19T00:51:14.419Z,99.99
2017-01-19T00:52:15.264Z,99.99
2017-01-19T00:53:14.944Z,99.99
2017-01-19T00:54:14.563Z,99.99
2017-01-19T00:55:14.856Z,99.99
2017-01-19T00:56:14.928Z,99.99
2017-01-19T00:57:14.251Z,99.99
2017-01-19T00:58:14.619Z,99.99
2017-01-19T00:59:14.683Z,99.99
2017-01-19T01:00:15.299Z,99.99
2017-01-19T01:01:14.351Z,99.99
2017-01-19T01:02:14.494Z,99.99
2017-01-19T01:03:14.433Z,99.99
2017-01-19T01:04:14.665Z,99.99
2017-01-19T01:05:14.594Z,99.99
2017-01-19T01:06:14.918Z,99.99
2017-01-19T01:07:14.804Z,99.99
2017-01-19T01:08:14.431Z,99.99
2017-01-19T01:09:15.204Z,99.99
2017-01-19T01:10:15.076Z,99.99
2017-01-19T01:11:14.724Z,99.99
2017-01-19T01:12:15.049Z,99.99
2017-01-19T01:13:15.181Z,99.99
2017-01-19T01:14:15.092Z,99.99
2017-01-19T01:15:14.569Z,99.99
2017-01-19T01:16:14.913Z,99.99
2017-01-19T01:17:14.842Z,99.99
2017-01-19T01:18:14.996Z,99.99
2017-01-19T01:19:15.588Z,99.99
2017-01-19T01:20:15.008Z,99.99
2017-01-19T01:21:15.080Z,99.99
2017-01-19T01:22:14.608Z,99.99
2017-01-19T01:23:15.427Z,99.99
2017-01-19T01:24:14.632Z,99.99
2017-01-19T01:25:14.644Z,99.99
2017-01-19T01:26:16.240Z,99.99
2017-01-19T01:27:15.047Z,99.99
2017-01-19T01:28:14.619Z,99.99
2017-01-19T01:29:15.008Z,99.99
2017-01-19T01:30:15.189Z,99.99
2017-01-19T01:31:14.879Z,99.99
2017-01-19T01:32:15.049Z,99.99
2017-01-19T01:33:14.671Z,99.99
2017-01-19T01:34:14.850Z,99.99
2017-01-19T01:35:15.080Z,99.99
2017-01-19T01:36:15.352Z,99.99
2017-01-19T01:37:15.464Z,99.99
2017-01-19T01:38:15.064Z,99.99
2017-01-19T01:39:15.404Z,99.99
2017-01-19T01:40:15.697Z,99.99
2017-01-19T01:41:15.041Z,99.99
2017-01-19T01:42:15.826Z,99.99
2017-01-19T01:43:15.118Z,99.99
2017-01-19T01:44:15.717Z,99.99
2017-01-19T01:45:15.517Z,99.99
2017-01-19T01:46:15.569Z,99.99
2017-01-19T01:47:15.124Z,99.99
2017-01-19T01:48:15.495Z,99.99
2017-01-19T01:49:15.326Z,99.99
2017-01-19T01:50:15.454Z,99.99
2017-01-19T01:51:15.450Z,99.99
2017-01-19T01:52:15.493Z,99.99
2017-01-19T01:53:14.938Z,99.99
2017-01-19T01:54:15.682Z,99.99
2017-01-19T01:55:15.122Z,99.99
2017-01-19T01:56:15.812Z,99.99
2017-01-19T01:57:15.355Z,99.99
2017-01-19T01:58:14.789Z,99.99
2017-01-19T01:59:15.075Z,99.99
2017-01-19T02:00:15.258Z,99.99
2017-01-19T02:01:15.242Z,99.99
2017-01-19T02:02:15.034Z,99.99
2017-01-19T02:03:15.726Z,99.99
2017-01-19T02:04:14.958Z,99.99
2017-01-19T02:05:15.814Z,99.99
2017-01-19T02:06:15.700Z,99.99
2017-01-19T02:07:15.512Z,99.99
2017-01-19T02:08:15.588Z,99.99
2017-01-19T02:09:16.286Z,99.99
2017-01-19T02:10:15.752Z,99.99
2017-01-19T02:11:15.237Z,99.99
2017-01-19T02:12:15.322Z,99.99
2017-01-19T02:13:14.943Z,99.99
2017-01-19T02:14:15.333Z,99.99
2017-01-19T02:15:15.469Z,99.99
2017-01-19T02:16:15.549Z,99.99
2017-01-19T02:17:15.651Z,99.99
2017-01-19T02:18:15.698Z,99.99
2017-01-19T02:19:16.402Z,99.99
2017-01-19T02:20:15.235Z,99.99
2017-01-19T02:21:15.102Z,99.99
2017-01-19T02:22:15.709Z,99.99
2017-01-19T02:23:15.239Z,99.99
2017-01-19T02:24:16.193Z,99.99
2017-01-19T02:25:15.869Z,99.99
2017-01-19T02:26:15.617Z,99.99
2017-01-19T02:27:16.117Z,99.99
2017-01-19T02:28:15.789Z,99.99
2017-01-19T02:29:16.725Z,99.99
2017-01-19T02:30:15.491Z,99.99
2017-01-19T02:31:15.910Z,99.99
2017-01-19T02:32:15.716Z,99.99
2017-01-19T02:33:16.091Z,99.99
2017-01-19T02:34:15.408Z,99.99
2017-01-19T02:35:15.437Z,99.99
2017-01-19T02:36:15.621Z,99.99
2017-01-19T02:37:16.258Z,99.99
2017-01-19T02:38:15.413Z,99.99
2017-01-19T02:39:15.969Z,99.99
2017-01-19T02:40:16.162Z,99.99
2017-01-19T02:41:15.979Z,99.99
2017-01-19T02:42:15.839Z,99.99
2017-01-19T02:43:15.972Z,99.99
2017-01-19T02:44:15.999Z,99.99
2017-01-19T02:45:15.497Z,99.99
2017-01-19T02:46:15.755Z,99.99
2017-01-19T02:47:16.299Z,99.99
2017-01-19T02:48:15.335Z,99.99
2017-01-19T02:49:15.461Z,99.99
2017-01-19T02:50:15.675Z,99.99
2017-01-19T02:51:15.500Z,99.99
2017-01-19T02:52:15.688Z,99.99
2017-01-19T02:53:15.828Z,99.99
2017-01-19T02:54:15.582Z,99.99
2017-01-19T02:55:15.635Z,99.99
2017-01-19T02:56:15.875Z,99.99
2017-01-19T02:57:16.225Z,99.99
2017-01-19T02:58:15.822Z,99.99
2017-01-19T02:59:15.625Z,99.99
2017-01-19T03:00:16.246Z,99.99
2017-01-19T03:01:15.772Z,99.99
2017-01-19T03:02:15.338Z,99.99
2017-01-19T03:03:15.701Z,99.99
2017-01-19T03:04:16.302Z,99.99
2017-01-19T03:05:15.734Z,99.99
2017-01-19T03:06:15.924Z,99.99
2017-01-19T03:07:15.772Z,99.99
2017-01-19T03:08:15.907Z,99.99
2017-01-19T03:09:15.897Z,99.99
2017-01-19T03:10:16.310Z,99.99
2017-01-19T03:11:15.873Z,99.99
2017-01-19T03:12:16.217Z,99.99
2017-01-19T03:13:15.716Z,99.99
2017-01-19T03:14:16.575Z,99.99
2017-01-19T03:15:16.351Z,99.99
2017-01-19T03:16:15.668Z,99.99
2017-01-19T03:17:16.189Z,99.99
2017-01-19T03:18:16.267Z,99.99
2017-01-19T03:19:15.776Z,99.99
2017-01-19T03:20:16.041Z,99.99
2017-01-19T03:21:16.941Z,99.99
2017-01-19T03:22:15.841Z,99.99
2017-01-19T03:23:15.959Z,99.99
2017-01-19T03:24:16.344Z,99.99
2017-01-19T03:25:16.474Z,99.99
2017-01-19T03:26:16.065Z,99.99
2017-01-19T03:27:15.973Z,99.99
2017-01-19T03:28:16.535Z,99.99
2017-01-19T03:29:15.721Z,99.99
2017-01-19T03:30:15.883Z,99.99
2017-01-19T03:31:16.251Z,99.99
2017-01-19T03:32:15.986Z,99.99
2017-01-19T03:33:15.973Z,99.99
2017-01-19T03:34:15.785Z,99.99
2017-01-19T03:35:15.954Z,99.99
2017-01-19T03:36:16.369Z,99.99
2017-01-19T03:37:15.788Z,99.99
2017-01-19T03:38:16.338Z,99.99
2017-01-19T03:39:16.527Z,99.99
2017-01-19T03:40:16.433Z,99.99
2017-01-19T03:41:15.958Z,99.99
2017-01-19T03:42:16.575Z,99.99
2017-01-19T03:43:15.903Z,99.99
2017-01-19T03:44:16.443Z,99.99
2017-01-19T03:45:15.830Z,99.99
2017-01-19T03:46:15.967Z,99.99
2017-01-19T03:47:16.022Z,99.99
2017-01-19T03:48:16.432Z,99.99
2017-01-19T03:49:15.831Z,99.99
2017-01-19T03:50:16.286Z,99.99
2017-01-19T03:51:16.409Z,99.99
2017-01-19T03:52:16.182Z,99.99
2017-01-19T03:53:16.467Z,99.99
2017-01-19T03:54:16.473Z,99.99
2017-01-19T03:55:16.461Z,99.99
2017-01-19T03:56:16.262Z,99.99
2017-01-19T03:57:17.154Z,99.99
2017-01-19T03:58:16.029Z,99.99
2017-01-19T03:59:17.401Z,99.99
2017-01-19T04:00:16.644Z,99.99
2017-01-19T04:01:16.177Z,99.99
2017-01-19T04:02:16.546Z,99.99
2017-01-19T04:03:16.652Z,99.99
2017-01-19T04:04:16.142Z,99.99
2017-01-19T04:05:16.632Z,99.99
2017-01-19T04:06:16.142Z,99.99
2017-01-19T04:07:16.977Z,99.99
2017-01-19T04:08:16.636Z,99.99
2017-01-19T04:09:16.252Z,99.99
2017-01-19T04:10:16.379Z,99.99
2017-01-19T04:11:16.645Z,99.99
2017-01-19T04:12:16.347Z,99.99
2017-01-19T04:13:15.988Z,99.99
2017-01-19T04:14:16.228Z,99.99
2017-01-19T04:15:16.257Z,99.99
2017-01-19T04:16:16.586Z,99.99
2017-01-19T04:17:16.470Z,99.99
2017-01-19T04:18:16.597Z,99.99
2017-01-19T04:19:16.793Z,99.99
2017-01-19T04:20:16.364Z,99.99
2017-01-19T04:21:16.965Z,99.99
2017-01-19T04:22:16.290Z,99.99
2017-01-19T04:23:16.152Z,99.99
2017-01-19T04:24:16.295Z,99.99
2017-01-19T04:25:16.232Z,99.99
2017-01-19T04:26:17.459Z,99.99
2017-01-19T04:27:16.088Z,99.99
2017-01-19T04:28:16.415Z,99.99
2017-01-19T04:29:16.852Z,99.99
2017-01-19T04:30:16.648Z,99.99
2017-01-19T04:31:16.342Z,99.99
2017-01-19T04:32:16.556Z,99.99
2017-01-19T04:33:16.470Z,99.99
2017-01-19T04:34:16.626Z,99.99
2017-01-19T04:35:17.208Z,99.99
2017-01-19T04:36:16.955Z,99.99
2017-01-19T04:37:16.400Z,99.99
2017-01-19T04:38:16.488Z,99.99
2017-01-19T04:39:16.714Z,99.99
2017-01-19T04:40:16.450Z,99.99
2017-01-19T04:41:16.538Z,99.99
2017-01-19T04:42:17.143Z,99.99
2017-01-19T04:43:16.595Z,99.99
2017-01-19T04:44:17.167Z,99.99
2017-01-19T04:45:16.616Z,99.99
2017-01-19T04:46:16.725Z,99.99
2017-01-19T04:47:16.421Z,99.99
2017-01-19T04:48:16.962Z,99.99
2017-01-19T04:49:16.738Z,99.99
2017-01-19T04:50:16.406Z,99.99
2017-01-19T04:51:16.852Z,99.99
2017-01-19T04:52:17.129Z,99.99
2017-01-19T04:53:17.203Z,99.99
2017-01-19T04:54:16.572Z,99.99
2017-01-19T04:55:16.556Z,99.99
2017-01-19T04:56:16.593Z,99.99
2017-01-19T04:57:16.897Z,99.99
2017-01-19T04:58:16.871Z,99.99
2017-01-19T04:59:16.671Z,99.99
2017-01-19T05:00:17.155Z,99.99
2017-01-19T05:01:16.884Z,99.99
2017-01-19T05:02:16.579Z,99.99
2017-01-19T05:03:17.861Z,99.99
2017-01-19T05:04:17.122Z,99.99
2017-01-19T05:05:17.025Z,99.99
2017-01-19T05:06:17.332Z,99.99
2017-01-19T05:07:16.606Z,99.99
2017-01-19T05:08:16.439Z,99.99
2017-01-19T05:09:16.857Z,99.99
2017-01-19T05:10:17.440Z,99.99
2017-01-19T05:11:16.958Z,99.99
2017-01-19T05:12:16.843Z,99.99
2017-01-19T05:13:17.547Z,99.99
2017-01-19T05:14:16.780Z,99.99
2017-01-19T05:15:17.211Z,99.99
2017-01-19T05:16:16.862Z,99.99
2017-01-19T05:17:16.842Z,99.99
2017-01-19T05:18:17.850Z,99.99
2017-01-19T05:19:17.630Z,99.99
2017-01-19T05:20:16.844Z,99.99
2017-01-19T05:21:16.903Z,99.99
2017-01-19T05:22:16.947Z,99.99
2017-01-19T05:23:16.911Z,99.99
2017-01-19T05:24:17.646Z,99.99
2017-01-19T05:25:17.527Z,99.99
2017-01-19T05:26:17.347Z,99.99
2017-01-19T05:27:17.152Z,99.99
2017-01-19T05:28:18.588Z,99.99
2017-01-19T05:29:17.511Z,99.99
2017-01-19T05:30:16.918Z,99.99
2017-01-19T05:31:17.176Z,99.99
2017-01-19T05:32:18.583Z,99.99
2017-01-19T05:33:16.775Z,99.99
2017-01-19T05:34:18.086Z,99.99
2017-01-19T05:35:17.773Z,99.99
2017-01-19T05:36:17.266Z,99.99
2017-01-19T05:37:17.530Z,99.99
2017-01-19T05:38:17.486Z,99.99
2017-01-19T05:39:17.664Z,99.99
2017-01-19T05:40:16.716Z,99.99
2017-01-19T05:41:17.799Z,99.99
2017-01-19T05:42:17.399Z,99.99
2017-01-19T05:43:17.885Z,99.99
2017-01-19T05:44:16.958Z,99.99
2017-01-19T05:45:17.338Z,99.99
2017-01-19T05:46:17.444Z,99.99
2017-01-19T05:47:17.639Z,99.99
2017-01-19T05:48:17.079Z,99.99
2017-01-19T05:49:18.347Z,99.99
2017-01-19T05:50:17.591Z,99.99
2017-01-19T05:51:17.570Z,99.99
2017-01-19T05:52:17.542Z,99.99
2017-01-19T05:53:17.854Z,99.99
2017-01-19T05:54:17.313Z,99.99
2017-01-19T05:55:17.277Z,99.99
2017-01-19T05:56:17.267Z,99.99
2017-01-19T05:57:17.830Z,99.99
2017-01-19T05:58:17.861Z,99.99
2017-01-19T05:59:17.831Z,99.99
2017-01-19T06:00:17.319Z,99.99
2017-01-19T06:01:17.443Z,99.99
2017-01-19T06:02:17.647Z,99.99
2017-01-19T06:03:17.666Z,99.99
2017-01-19T06:04:17.433Z,99.99
2017-01-19T06:05:17.378Z,99.99
2017-01-19T06:06:17.584Z,99.99
2017-01-19T06:07:17.190Z,99.99
2017-01-19T06:08:18.592Z,99.99
2017-01-19T06:09:17.400Z,99.99
2017-01-19T06:10:17.853Z,99.99
2017-01-19T06:11:17.540Z,99.99
2017-01-19T06:12:17.367Z,99.99
2017-01-19T06:13:17.699Z,99.99
2017-01-19T06:14:17.664Z,99.99
2017-01-19T06:15:17.913Z,99.99
2017-01-19T06:16:17.821Z,99.99
2017-01-19T06:17:17.285Z,99.99
2017-01-19T06:18:17.282Z,99.99
2017-01-19T06:19:17.957Z,99.99
2017-01-19T06:20:19.146Z,99.99
2017-01-19T06:21:17.780Z,99.99
2017-01-19T06:22:18.005Z,99.99
2017-01-19T06:23:17.660Z,99.99
2017-01-19T06:24:17.730Z,99.99
2017-01-19T06:25:18.036Z,99.99
2017-01-19T06:26:18.083Z,99.99
2017-01-19T06:27:17.257Z,99.99
2017-01-19T06:28:17.704Z,99.99
2017-01-19T06:29:17.208Z,99.99
2017-01-19T06:30:17.225Z,99.99
2017-01-19T06:31:17.548Z,99.99
2017-01-19T06:32:19.272Z,99.99
2017-01-19T06:33:17.651Z,99.99
2017-01-19T06:34:18.527Z,99.99
2017-01-19T06:35:17.728Z,99.99
2017-01-19T06:36:17.445Z,99.99
2017-01-19T06:37:18.316Z,99.99
2017-01-19T06:38:18.566Z,99.99
2017-01-19T06:39:17.755Z,99.99
2017-01-19T06:40:17.607Z,99.99
2017-01-19T06:41:17.682Z,99.99
2017-01-19T06:42:17.861Z,99.99
2017-01-19T06:43:17.644Z,99.99
2017-01-19T06:44:17.641Z,99.99
2017-01-19T06:45:17.671Z,99.99
2017-01-19T06:46:17.791Z,99.99
2017-01-19T06:47:18.192Z,99.99
2017-01-19T06:48:18.681Z,99.99
2017-01-19T06:49:17.818Z,99.99
2017-01-19T06:50:18.266Z,99.99
2017-01-19T06:51:17.957Z,99.99
2017-01-19T06:52:18.730Z,99.99
2017-01-19T06:53:17.901Z,99.99
2017-01-19T06:54:17.837Z,99.99
2017-01-19T06:55:17.995Z,99.99
2017-01-19T06:56:17.915Z,99.99
2017-01-19T06:57:17.903Z,99.99
2017-01-19T06:58:17.897Z,99.99
2017-01-19T06:59:17.781Z,99.99
2017-01-19T07:00:18.381Z,99.99
2017-01-19T07:01:17.732Z,99.99
2017-01-19T07:02:17.643Z,99.99
2017-01-19T07:03:18.175Z,99.99
2017-01-19T07:04:18.702Z,99.99
2017-01-19T07:05:17.973Z,99.99
2017-01-19T07:06:17.689Z,99.99
2017-01-19T07:07:17.798Z,99.99
2017-01-19T07:08:18.513Z,99.99
2017-01-19T07:09:17.963Z,99.99
2017-01-19T07:10:17.525Z,99.99
2017-01-19T07:11:17.575Z,99.99
2017-01-19T07:12:18.681Z,99.99
2017-01-19T07:13:17.726Z,99.99
2017-01-19T07:14:17.685Z,99.99
2017-01-19T07:15:17.877Z,99.99
2017-01-19T07:16:17.970Z,99.99
2017-01-19T07:17:17.851Z,99.99
2017-01-19T07:18:21.296Z,99.99
2017-01-19T07:19:19.236Z,99.99
2017-01-19T07:20:18.058Z,99.99
2017-01-19T07:21:18.037Z,99.99
2017-01-19T07:22:18.237Z,99.99
2017-01-19T07:23:17.964Z,99.99
2017-01-19T07:24:18.914Z,99.99
2017-01-19T07:25:17.921Z,99.99
2017-01-19T07:26:18.003Z,99.99
2017-01-19T07:27:18.555Z,99.99
2017-01-19T07:28:18.643Z,99.99
2017-01-19T07:29:18.196Z,99.99
2017-01-19T07:30:17.715Z,99.99
2017-01-19T07:31:18.414Z,99.99
2017-01-19T07:32:18.086Z,99.99
2017-01-19T07:33:18.066Z,99.99
2017-01-19T07:34:18.289Z,99.99
2017-01-19T07:35:18.600Z,99.99
2017-01-19T07:36:18.407Z,99.99
2017-01-19T07:37:19.014Z,99.99
2017-01-19T07:38:18.411Z,99.99
2017-01-19T07:39:18.298Z,99.99
2017-01-19T07:40:18.282Z,99.99
2017-01-19T07:41:18.326Z,99.99
2017-01-19T07:42:18.716Z,99.99
2017-01-19T07:43:17.865Z,99.99
2017-01-19T07:44:18.125Z,99.99
2017-01-19T07:45:18.174Z,99.99
2017-01-19T07:46:18.287Z,99.99
2017-01-19T07:47:18.459Z,99.99
2017-01-19T07:48:18.440Z,99.99
2017-01-19T07:49:18.134Z,99.99
2017-01-19T07:50:18.398Z,99.99
2017-01-19T07:51:18.736Z,99.99
2017-01-19T07:52:18.085Z,99.99
2017-01-19T07:53:17.867Z,99.99
2017-01-19T07:54:18.888Z,99.99
2017-01-19T07:55:18.471Z,99.99
2017-01-19T07:56:18.595Z,99.99
2017-01-19T07:57:18.364Z,99.99
2017-01-19T07:58:19.201Z,99.99
2017-01-19T07:59:18.624Z,99.99
2017-01-19T08:00:18.138Z,99.99
2017-01-19T08:01:18.217Z,99.99
2017-01-19T08:02:19.374Z,99.99
2017-01-19T08:03:18.393Z,99.99
2017-01-19T08:04:18.916Z,99.99
2017-01-19T08:05:18.346Z,99.99
2017-01-19T08:06:18.825Z,99.99
2017-01-19T08:07:18.735Z,99.99
2017-01-19T08:08:18.740Z,99.99
2017-01-19T08:09:18.975Z,99.99
2017-01-19T08:10:18.179Z,99.99
2017-01-19T08:11:19.111Z,99.99
2017-01-19T08:12:18.467Z,99.99
2017-01-19T08:13:18.410Z,99.99
2017-01-19T08:14:19.071Z,99.99
2017-01-19T08:15:18.669Z,99.99
2017-01-19T08:16:18.175Z,99.99
2017-01-19T08:17:18.881Z,99.99
2017-01-19T08:18:18.978Z,99.99
2017-01-19T08:19:18.444Z,99.99
2017-01-19T08:20:18.581Z,99.99
2017-01-19T08:21:18.358Z,99.99
2017-01-19T08:22:18.436Z,99.99
2017-01-19T08:23:18.465Z,99.99
2017-01-19T08:24:18.354Z,99.99
2017-01-19T08:25:18.619Z,99.99
2017-01-19T08:26:19.092Z,99.99
2017-01-19T08:27:18.394Z,99.99
2017-01-19T08:28:19.008Z,99.99
2017-01-19T08:29:18.459Z,99.99
2017-01-19T08:30:18.839Z,99.99
2017-01-19T08:31:18.318Z,99.99
2017-01-19T08:32:18.779Z,99.99
2017-01-19T08:33:18.737Z,99.99
2017-01-19T08:34:19.240Z,99.99
2017-01-19T08:35:18.906Z,99.99
2017-01-19T08:36:19.339Z,99.99
2017-01-19T08:37:19.320Z,99.99
2017-01-19T08:38:18.807Z,99.99
2017-01-19T08:39:18.722Z,99.99
2017-01-19T08:40:18.942Z,99.99
2017-01-19T08:41:18.705Z,99.99
2017-01-19T08:42:19.424Z,99.99
2017-01-19T08:43:19.374Z,99.99
2017-01-19T08:44:18.810Z,99.99
2017-01-19T08:45:18.535Z,99.99
2017-01-19T08:46:19.268Z,99.99
2017-01-19T08:47:18.676Z,99.99
2017-01-19T08:48:18.872Z,99.99
2017-01-19T08:49:19.175Z,99.99
2017-01-19T08:50:19.403Z,99.99
2017-01-19T08:51:19.425Z,99.99
2017-01-19T08:52:19.271Z,99.99
2017-01-19T08:53:19.040Z,99.99
2017-01-19T08:54:19.197Z,99.99
2017-01-19T08:55:19.335Z,99.99
2017-01-19T08:56:18.848Z,99.99
2017-01-19T08:57:18.743Z,99.99
2017-01-19T08:58:19.338Z,99.99
2017-01-19T08:59:18.940Z,99.99
2017-01-19T09:00:18.658Z,99.99
2017-01-19T09:01:18.755Z,99.99
2017-01-19T09:02:19.053Z,99.99
2017-01-19T09:03:19.058Z,99.99
2017-01-19T09:04:18.653Z,99.99
2017-01-19T09:05:18.893Z,99.99
2017-01-19T09:06:18.999Z,99.99
2017-01-19T09:07:19.285Z,99.99
2017-01-19T09:08:20.059Z,99.99
2017-01-19T09:09:19.558Z,99.99
2017-01-19T09:10:19.025Z,99.99
2017-01-19T09:11:18.953Z,99.99
2017-01-19T09:12:19.356Z,99.99
2017-01-19T09:13:19.201Z,99.99
2017-01-19T09:14:19.386Z,99.99
2017-01-19T09:15:19.443Z,99.99
2017-01-19T09:16:19.496Z,99.99
2017-01-19T09:17:19.893Z,99.99
2017-01-19T09:18:19.295Z,99.99
2017-01-19T09:19:18.953Z,99.99
2017-01-19T09:20:18.870Z,99.99
2017-01-19T09:21:19.089Z,99.99
2017-01-19T09:22:19.214Z,99.99
2017-01-19T09:23:19.390Z,99.99
2017-01-19T09:24:19.237Z,99.99
2017-01-19T09:25:19.841Z,99.99
2017-01-19T09:26:19.007Z,99.99
2017-01-19T09:27:19.688Z,99.99
2017-01-19T09:28:19.890Z,99.99
2017-01-19T09:29:19.339Z,99.99
2017-01-19T09:30:19.580Z,99.99
2017-01-19T09:31:20.037Z,99.99
2017-01-19T09:32:19.356Z,99.99
2017-01-19T09:33:19.198Z,99.99
2017-01-19T09:34:19.972Z,99.99
2017-01-19T09:35:19.940Z,99.99
2017-01-19T09:36:19.312Z,99.99
2017-01-19T09:37:19.473Z,99.99
2017-01-19T09:38:20.060Z,99.99
2017-01-19T09:39:19.317Z,99.99
2017-01-19T09:40:19.569Z,99.32
2017-01-19T09:41:19.799Z,98.57
2017-01-19T09:42:19.790Z,96.2
2017-01-19T09:43:19.489Z,95.73
2017-01-19T09:44:19.420Z,94.89
2017-01-19T09:45:20.199Z,95.64
2017-01-19T09:46:19.209Z,96.58
2017-01-19T09:47:19.439Z,97.53
2017-01-19T09:48:19.220Z,97.34
2017-01-19T09:49:19.450Z,97.72
2017-01-19T09:50:19.827Z,97.91
2017-01-19T09:51:19.582Z,97.24
2017-01-19T09:52:20.060Z,96.68
2017-01-19T09:53:20.503Z,96.01
2017-01-19T09:54:19.474Z,95.26
2017-01-19T09:55:19.913Z,94.98
2017-01-19T09:56:19.640Z,96.11
2017-01-19T09:57:19.614Z,96.68
2017-01-19T09:58:19.701Z,96.11
2017-01-19T09:59:19.834Z,96.39
2017-01-19T10:00:19.504Z,95.26
2017-01-19T10:01:19.885Z,95.73
2017-01-19T10:02:19.842Z,96.2
2017-01-19T10:03:19.922Z,95.64
2017-01-19T10:04:19.355Z,96.49
2017-01-19T10:05:19.538Z,96.58
2017-01-19T10:06:19.568Z,95.92
2017-01-19T10:07:20.013Z,96.3
2017-01-19T10:08:19.417Z,96.3
2017-01-19T10:09:19.957Z,95.83
2017-01-19T10:10:20.860Z,94.79
2017-01-19T10:11:19.939Z,94.08
2017-01-19T10:12:20.380Z,92.76
2017-01-19T10:13:19.896Z,93.89
2017-01-19T10:14:20.496Z,93.32
2017-01-19T10:15:20.211Z,92.94
2017-01-19T10:16:19.823Z,91.91
2017-01-19T10:17:19.858Z,93.42
2017-01-19T10:18:19.886Z,92.76
2017-01-19T10:19:19.585Z,92.47
2017-01-19T10:20:19.741Z,93.51
2017-01-19T10:21:19.769Z,92.57
2017-01-19T10:22:19.612Z,91.82
2017-01-19T10:23:19.807Z,91.91
2017-01-19T10:24:19.701Z,92.85
2017-01-19T10:25:19.752Z,93.8
2017-01-19T10:26:19.917Z,93.51
2017-01-19T10:27:19.796Z,93.56
2017-01-19T10:28:20.221Z,93.94
2017-01-19T10:29:19.775Z,93.89
2017-01-19T10:30:20.205Z,92.47
2017-01-19T10:31:20.255Z,92
2017-01-19T10:32:20.284Z,91.25
2017-01-19T10:33:20.103Z,90.96
2017-01-19T10:34:20.465Z,90.49
2017-01-19T10:35:19.839Z,91.06
2017-01-19T10:36:20.070Z,91.53
2017-01-19T10:37:19.776Z,90.77
2017-01-19T10:38:20.169Z,90.49
2017-01-19T10:39:20.347Z,90.3
2017-01-19T10:40:20.106Z,89.87
2017-01-19T10:41:20.576Z,88.84
2017-01-19T10:42:19.930Z,89.31
2017-01-19T10:43:20.468Z,90.16
2017-01-19T10:44:20.143Z,90.16
2017-01-19T10:45:20.382Z,90.06
2017-01-19T10:46:20.070Z,89.03
2017-01-19T10:47:19.994Z,88.84
2017-01-19T10:48:20.177Z,87.61
2017-01-19T10:49:20.038Z,86.47
2017-01-19T10:50:20.380Z,86.29
2017-01-19T10:51:19.943Z,85.28
2017-01-19T10:52:20.433Z,84.16
2017-01-19T10:53:20.065Z,83.97
2017-01-19T10:54:20.879Z,84.34
2017-01-19T10:55:20.501Z,84.72
2017-01-19T10:56:20.395Z,85.19
2017-01-19T10:57:20.714Z,84.34
2017-01-19T10:58:20.032Z,84.16
2017-01-19T10:59:20.773Z,83.97
2017-01-19T11:00:22.080Z,83.21
2017-01-19T11:01:20.455Z,83.4
2017-01-19T11:02:20.593Z,83.87
2017-01-19T11:03:20.448Z,83.78
2017-01-19T11:04:21.389Z,83.59
2017-01-19T11:05:20.947Z,83.4
2017-01-19T11:06:21.156Z,83.78
2017-01-19T11:07:20.625Z,82.73
2017-01-19T11:08:20.389Z,81.88
2017-01-19T11:09:20.839Z,82.17
2017-01-19T11:10:20.976Z,81.98
2017-01-19T11:11:20.879Z,81.26
2017-01-19T11:12:20.081Z,82.35
2017-01-19T11:13:20.795Z,82.07
2017-01-19T11:14:21.343Z,81.6
2017-01-19T11:15:20.489Z,81.45
2017-01-19T11:16:20.650Z,81.55
2017-01-19T11:17:21.229Z,81.55
2017-01-19T11:18:20.193Z,81.07
2017-01-19T11:19:20.684Z,81.07
2017-01-19T11:20:21.393Z,81.41
2017-01-19T11:21:20.166Z,82.83
2017-01-19T11:22:20.465Z,83.49
2017-01-19T11:23:20.686Z,83.49
2017-01-19T11:24:20.682Z,83.11
2017-01-19T11:25:20.869Z,83.21
2017-01-19T11:26:21.426Z,83.02
2017-01-19T11:27:21.236Z,82.64
2017-01-19T11:28:21.155Z,83.02
2017-01-19T11:29:20.395Z,81.83
2017-01-19T11:30:20.823Z,80.88
2017-01-19T11:31:21.079Z,79.85
2017-01-19T11:32:20.900Z,79.75
2017-01-19T11:33:20.645Z,79.28
2017-01-19T11:34:20.684Z,78.61
2017-01-19T11:35:20.671Z,78.71
2017-01-19T11:36:21.173Z,79.28
2017-01-19T11:37:20.724Z,79.28
2017-01-19T11:38:21.002Z,79.66
2017-01-19T11:39:20.569Z,79.75
2017-01-19T11:40:20.628Z,79.66
2017-01-19T11:41:20.609Z,79.66
2017-01-19T11:42:21.313Z,79.47
2017-01-19T11:43:21.982Z,79.56
2017-01-19T11:44:21.092Z,78.61
2017-01-19T11:45:20.746Z,77.2
2017-01-19T11:46:21.079Z,76.82
2017-01-19T11:47:21.057Z,75.91
2017-01-19T11:48:20.814Z,75.72
2017-01-19T11:49:21.770Z,76.38
2017-01-19T11:50:21.546Z,76.86
2017-01-19T11:51:21.733Z,77.1
2017-01-19T11:52:21.151Z,76.91
2017-01-19T11:53:21.699Z,75.81
2017-01-19T11:54:20.961Z,74.58
2017-01-19T11:55:20.995Z,74.49
2017-01-19T11:56:21.170Z,73.01
2017-01-19T11:57:21.159Z,72.73
2017-01-19T11:58:20.830Z,72.06
2017-01-19T11:59:21.231Z,71.59
2017-01-19T12:00:21.034Z,71.4
2017-01-19T12:01:21.014Z,71.59
2017-01-19T12:02:21.582Z,71.97
2017-01-19T12:03:21.515Z,74.11
2017-01-19T12:04:21.206Z,75.59
2017-01-19T12:05:21.308Z,75.34
2017-01-19T12:06:21.730Z,73.58
2017-01-19T12:07:21.263Z,71.59
2017-01-19T12:08:21.487Z,70.68
2017-01-19T12:09:21.967Z,69.45
2017-01-19T12:10:21.233Z,68.54
2017-01-19T12:11:21.191Z,68.06
2017-01-19T12:12:21.567Z,66.29
2017-01-19T12:13:21.252Z,64.3
2017-01-19T12:14:22.207Z,64.11
2017-01-19T12:15:21.459Z,64.11
2017-01-19T12:16:22.180Z,64.14
2017-01-19T12:17:22.642Z,62.72
2017-01-19T12:18:22.385Z,60.92
2017-01-19T12:19:21.790Z,60.28
2017-01-19T12:20:21.343Z,61.58
2017-01-19T12:21:21.119Z,64.65
2017-01-19T12:22:21.338Z,66.16
2017-01-19T12:23:22.277Z,67.46
2017-01-19T12:24:21.927Z,67.3
2017-01-19T12:25:22.464Z,69.07
2017-01-19T12:26:21.678Z,68.35
2017-01-19T12:27:22.441Z,69.48
2017-01-19T12:28:21.554Z,68.73
2017-01-19T12:29:22.138Z,66.77
2017-01-19T12:30:22.063Z,66.2
2017-01-19T12:31:22.513Z,64.59
2017-01-19T12:32:21.841Z,63.48
2017-01-19T12:33:21.407Z,62.05
2017-01-19T12:34:22.039Z,62.15
2017-01-19T12:35:22.107Z,62.12
2017-01-19T12:36:23.815Z,64.3
2017-01-19T12:37:22.422Z,64.97
2017-01-19T12:38:22.233Z,65.44
2017-01-19T12:39:21.486Z,65.78
2017-01-19T12:40:21.920Z,67.65
2017-01-19T12:41:22.299Z,67.11
2017-01-19T12:42:22.369Z,66.13
2017-01-19T12:43:22.359Z,67.36
2017-01-19T12:44:21.977Z,69.92
2017-01-19T12:45:21.839Z,69.54
2017-01-19T12:46:22.395Z,68.35
2017-01-19T12:47:22.119Z,65.91
2017-01-19T12:48:22.085Z,65.16
2017-01-19T12:49:21.820Z,64.33
2017-01-19T12:50:22.387Z,63.57
2017-01-19T12:51:22.248Z,62.34
2017-01-19T12:52:22.458Z,60.95
2017-01-19T12:53:22.222Z,60.85