createdAt,value
2022-11-29T00:01:05.993Z,8.90
2022-11-29T00:03:33.684Z,9.00
2022-11-29T00:06:12.487Z,9.00
2022-11-29T00:08:39.413Z,9.00
2022-11-29T00:11:08.283Z,9.00
2022-11-29T00:13:35.866Z,9.00
2022-11-29T00:16:12.027Z,9.00
2022-11-29T00:18:38.843Z,9.10
2022-11-29T00:21:09.200Z,9.10
2022-11-29T00:23:36.347Z,9.10
2022-11-29T00:26:05.335Z,9.10
2022-11-29T00:28:32.705Z,9.00
2022-11-29T00:30:59.740Z,9.00
2022-11-29T00:33:27.176Z,9.00
2022-11-29T00:35:53.997Z,9.00
2022-11-29T00:38:20.905Z,9.00
2022-11-29T00:40:52.451Z,9.00
2022-11-29T00:43:19.239Z,9.00
2022-11-29T00:45:46.133Z,9.00
2022-11-29T00:48:12.843Z,9.00
2022-11-29T00:50:39.671Z,9.00
2022-11-29T00:53:06.415Z,9.00
2022-11-29T00:55:33.252Z,9.00
2022-11-29T00:57:59.986Z,8.90
2022-11-29T01:00:26.979Z,9.00
2022-11-29T01:02:53.707Z,8.90
2022-11-29T01:05:20.877Z,8.90
2022-11-29T01:07:47.678Z,8.90
2022-11-29T01:10:14.733Z,8.90
2022-11-29T01:12:41.459Z,8.90
2022-11-29T01:15:08.970Z,8.90
2022-11-29T01:17:36.205Z,8.90
2022-11-29T01:20:05.480Z,8.90
2022-11-29T01:22:32.354Z,8.90
2022-11-29T01:24:59.033Z,8.90
2022-11-29T01:27:25.742Z,8.90
2022-11-29T01:29:52.623Z,8.90
2022-11-29T01:32:19.439Z,8.90
2022-11-29T01:34:46.398Z,8.90
2022-11-29T01:37:13.591Z,8.90
2022-11-29T01:39:40.268Z,8.90
2022-11-29T01:42:07.181Z,8.90
2022-11-29T01:44:33.783Z,8.90
2022-11-29T01:47:00.405Z,8.80
2022-11-29T01:49:32.109Z,8.80
2022-11-29T01:52:22.571Z,8.80
2022-11-29T01:54:52.436Z,8.80
2022-11-29T01:57:20.813Z,8.80
2022-11-29T01:59:51.065Z,8.80
2022-11-29T02:02:23.200Z,8.80
2022-11-29T02:04:50.286Z,8.70
2022-11-29T02:07:17.366Z,8.70
2022-11-29T02:09:44.277Z,8.70
2022-11-29T02:12:29.194Z,8.70
2022-11-29T02:15:08.785Z,8.70
2022-11-29T02:17:41.325Z,8.70
2022-11-29T02:20:07.955Z,8.70
2022-11-29T02:23:02.023Z,8.60
2022-11-29T02:25:42.971Z,8.60
2022-11-29T02:28:45.524Z,8.70
2022-11-29T02:31:34.109Z,8.60
2022-11-29T02:34:14.329Z,8.60
2022-11-29T02:37:18.826Z,8.60
2022-11-29T02:40:39.490Z,8.60
2022-11-29T02:43:37.551Z,8.60
2022-11-29T02:46:12.114Z,8.60
2022-11-29T02:48:57.724Z,8.60
2022-11-29T02:51:34.848Z,8.60
2022-11-29T02:54:26.450Z,8.60
2022-11-29T02:57:19.265Z,8.60
2022-11-29T03:00:13.926Z,8.60
2022-11-29T03:02:56.077Z,8.60
2022-11-29T03:05:41.797Z,8.60
2022-11-29T03:08:25.542Z,8.70
2022-11-29T03:11:32.590Z,8.70
2022-11-29T03:14:04.952Z,8.70
2022-11-29T03:17:00.590Z,8.70
2022-11-29T03:19:33.796Z,8.70
2022-11-29T03:22:20.832Z,8.70
2022-11-29T03:24:53.685Z,8.70
2022-11-29T03:27:42.367Z,8.70
2022-11-29T03:30:12.519Z,8.70
2022-11-29T03:33:01.249Z,8.70
2022-11-29T03:35:37.575Z,8.70
2022-11-29T03:38:33.671Z,8.70
2022-11-29T03:41:27.634Z,8.60
2022-11-29T03:44:18.738Z,8.60
2022-11-29T03:47:01.977Z,8.60
2022-11-29T03:49:35.592Z,8.60
2022-11-29T03:52:17.182Z,8.60
2022-11-29T03:55:00.866Z,8.60
2022-11-29T03:57:39.845Z,8.70
2022-11-29T04:00:12.846Z,8.60
2022-11-29T04:02:48.729Z,8.60
2022-11-29T04:05:28.669Z,8.60
2022-11-29T04:08:08.481Z,8.60
2022-11-29T04:11:00.033Z,8.60
2022-11-29T04:13:47.233Z,8.70
2022-11-29T04:16:22.379Z,8.70
2022-11-29T04:19:16.669Z,8.60
2022-11-29T04:22:20.565Z,8.60
2022-11-29T04:25:08.538Z,8.60
2022-11-29T04:27:38.323Z,8.60
2022-11-29T04:30:10.083Z,8.60
2022-11-29T04:32:51.631Z,8.60
2022-11-29T04:35:52.622Z,8.60
2022-11-29T04:38:33.727Z,8.60
2022-11-29T04:41:26.310Z,8.60
2022-11-29T04:44:12.730Z,8.50
2022-11-29T04:46:45.723Z,8.50
2022-11-29T04:49:33.558Z,8.50
2022-11-29T04:52:15.372Z,8.40
2022-11-29T04:55:26.179Z,8.40
2022-11-29T04:58:27.870Z,8.40
2022-11-29T05:01:17.909Z,8.40
2022-11-29T05:04:22.071Z,8.40
2022-11-29T05:06:54.501Z,8.40
2022-11-29T05:09:54.958Z,8.30
2022-11-29T05:12:46.065Z,8.30
2022-11-29T05:15:41.468Z,8.30
2022-11-29T05:18:45.223Z,8.30
2022-11-29T05:21:32.048Z,8.30
2022-11-29T05:24:35.401Z,8.30
2022-11-29T05:27:07.905Z,8.30
2022-11-29T05:29:45.474Z,8.30
2022-11-29T05:32:51.736Z,8.30
2022-11-29T05:36:09.549Z,8.30
2022-11-29T05:39:07.858Z,8.30
2022-11-29T05:42:16.791Z,8.30
2022-11-29T05:44:55.180Z,8.30
2022-11-29T05:47:31.567Z,8.30
2022-11-29T05:50:13.534Z,8.30
2022-11-29T05:53:11.557Z,8.30
2022-11-29T05:55:52.579Z,8.30
2022-11-29T05:58:50.406Z,8.40
2022-11-29T06:01:20.077Z,8.30
2022-11-29T06:03:58.268Z,8.30
2022-11-29T06:06:35.215Z,8.30
2022-11-29T06:09:14.623Z,8.30
2022-11-29T06:11:52.959Z,8.30
2022-11-29T06:14:40.129Z,8.30
2022-11-29T06:17:25.855Z,8.30
2022-11-29T06:20:01.054Z,8.30
2022-11-29T06:22:51.113Z,8.30
2022-11-29T06:25:21.671Z,8.20
2022-11-29T06:28:16.582Z,8.30
2022-11-29T06:30:45.991Z,8.30
2022-11-29T06:33:28.469Z,8.30
2022-11-29T06:36:19.813Z,8.30
2022-11-29T06:38:46.858Z,8.30
2022-11-29T06:41:18.717Z,8.30
2022-11-29T06:43:46.254Z,8.30
2022-11-29T06:46:13.190Z,8.40
2022-11-29T06:48:56.611Z,8.40
2022-11-29T06:51:33.363Z,8.40
2022-11-29T06:54:20.287Z,8.40
2022-11-29T06:56:53.507Z,8.40
2022-11-29T06:59:39.307Z,8.40
2022-11-29T07:02:12.144Z,8.40
2022-11-29T07:04:50.855Z,8.40
2022-11-29T07:07:22.508Z,8.40
2022-11-29T07:09:56.874Z,8.40
2022-11-29T07:12:23.852Z,8.40
2022-11-29T07:14:50.919Z,8.40
2022-11-29T07:17:45.027Z,8.40
2022-11-29T07:20:45.142Z,8.40
2022-11-29T07:23:42.448Z,8.40
2022-11-29T07:26:42.613Z,8.40
2022-11-29T07:29:44.839Z,8.30
2022-11-29T07:32:23.159Z,8.40
2022-11-29T07:35:16.398Z,8.30
2022-11-29T07:38:15.232Z,8.30
2022-11-29T07:41:04.173Z,8.30
2022-11-29T07:43:43.973Z,8.30
2022-11-29T07:46:10.848Z,8.30
2022-11-29T07:48:37.607Z,8.30
2022-11-29T07:51:04.608Z,8.30
2022-11-29T07:53:31.450Z,8.30
2022-11-29T07:55:58.706Z,8.30
2022-11-29T07:58:25.572Z,8.30
2022-11-29T08:00:52.430Z,8.30
2022-11-29T08:03:19.386Z,8.20
2022-11-29T08:05:47.677Z,8.20
2022-11-29T08:08:15.028Z,8.20
2022-11-29T08:10:41.687Z,8.20
2022-11-29T08:13:08.350Z,8.20
2022-11-29T08:15:35.169Z,8.30
2022-11-29T08:18:02.650Z,8.20
2022-11-29T08:20:29.277Z,8.20
2022-11-29T08:22:58.267Z,8.10
2022-11-29T08:25:25.999Z,8.10
2022-11-29T08:27:54.627Z,8.10
2022-11-29T08:30:22.388Z,8.10
2022-11-29T08:32:51.789Z,8.20
2022-11-29T08:35:20.541Z,8.10
2022-11-29T08:37:47.492Z,8.20
2022-11-29T08:40:14.786Z,8.20
2022-11-29T08:42:41.454Z,8.20
2022-11-29T08:45:09.677Z,8.20
2022-11-29T08:47:36.870Z,8.20
2022-11-29T08:50:08.546Z,8.30
2022-11-29T08:52:56.232Z,8.20
2022-11-29T08:55:25.801Z,8.30
2022-11-29T08:57:53.424Z,8.30
2022-11-29T09:00:21.462Z,8.30
2022-11-29T09:02:48.694Z,8.30
2022-11-29T09:05:15.970Z,8.30
2022-11-29T09:07:43.134Z,8.30
2022-11-29T09:10:11.353Z,8.40
2022-11-29T09:12:39.978Z,8.40
2022-11-29T09:15:09.355Z,8.40
2022-11-29T09:17:36.376Z,8.40
2022-11-29T09:20:04.703Z,8.40
2022-11-29T09:22:31.765Z,8.40
2022-11-29T09:24:58.762Z,8.40
2022-11-29T09:27:25.631Z,8.40
2022-11-29T09:29:52.282Z,8.40
2022-11-29T09:32:19.120Z,8.50
2022-11-29T09:34:46.325Z,8.50
2022-11-29T09:37:13.299Z,8.60
2022-11-29T09:39:41.469Z,8.60
2022-11-29T09:42:24.050Z,8.60
2022-11-29T09:45:06.873Z,8.60
2022-11-29T09:47:52.036Z,8.60
2022-11-29T09:50:29.047Z,8.60
2022-11-29T09:52:55.777Z,8.60
2022-11-29T09:55:47.701Z,8.60
2022-11-29T09:58:22.460Z,8.60
2022-11-29T10:00:53.029Z,8.70
2022-11-29T10:03:36.346Z,8.60
2022-11-29T10:06:11.938Z,8.70
2022-11-29T10:08:46.101Z,8.70
2022-11-29T10:11:28.245Z,8.70
2022-11-29T10:14:13.150Z,8.70
2022-11-29T10:16:45.742Z,8.70
2022-11-29T10:19:47.695Z,8.80
2022-11-29T10:22:17.308Z,8.80
2022-11-29T10:24:49.617Z,8.80
2022-11-29T10:27:23.778Z,8.80
2022-11-29T10:29:53.562Z,8.80
2022-11-29T10:32:23.541Z,8.80
2022-11-29T10:34:51.135Z,8.80
2022-11-29T10:37:20.420Z,8.80
2022-11-29T10:39:58.631Z,8.90
2022-11-29T10:42:46.892Z,8.90
2022-11-29T10:45:27.814Z,9.00
2022-11-29T10:48:16.882Z,9.00
2022-11-29T10:50:45.827Z,9.00
2022-11-29T10:53:22.697Z,9.00
2022-11-29T10:56:14.421Z,9.00
2022-11-29T10:58:57.009Z,9.00
2022-11-29T11:01:24.824Z,9.00
2022-11-29T11:03:56.329Z,9.00
2022-11-29T11:06:41.237Z,9.10
2022-11-29T11:09:25.455Z,9.10
2022-11-29T11:11:55.410Z,9.10
2022-11-29T11:14:26.888Z,9.20
2022-11-29T11:16:54.155Z,9.20
2022-11-29T11:19:32.578Z,9.30
2022-11-29T11:22:02.324Z,9.30
2022-11-29T11:24:35.806Z,9.40
2022-11-29T11:27:02.965Z,9.40
2022-11-29T11:29:37.979Z,9.40
2022-11-29T11:32:07.730Z,9.40
2022-11-29T11:34:38.742Z,9.40
2022-11-29T11:37:28.003Z,9.50
2022-11-29T11:39:59.766Z,9.50
2022-11-29T11:42:37.702Z,9.70
2022-11-29T11:45:10.610Z,9.80
2022-11-29T11:47:57.340Z,9.90
2022-11-29T11:50:41.793Z,10.00
2022-11-29T11:53:21.483Z,10.00
2022-11-29T11:55:56.978Z,10.00
2022-11-29T11:58:25.837Z,10.00
2022-11-29T12:01:03.841Z,10.00
2022-11-29T12:04:02.145Z,10.00
2022-11-29T12:06:53.641Z,10.00
2022-11-29T12:09:27.259Z,9.90
2022-11-29T12:12:28.161Z,9.90
2022-11-29T12:14:59.978Z,9.90
2022-11-29T12:17:31.601Z,9.90
2022-11-29T12:20:28.209Z,10.00
2022-11-29T12:23:12.710Z,9.90
2022-11-29T12:25:54.437Z,10.00
2022-11-29T12:28:25.038Z,10.00
2022-11-29T12:31:36.043Z,10.00
2022-11-29T12:34:22.455Z,10.00
2022-11-29T12:36:52.277Z,10.10
2022-11-29T12:39:37.357Z,10.10
2022-11-29T12:42:32.458Z,10.10
2022-11-29T12:45:05.365Z,10.10
2022-11-29T12:47:56.884Z,10.20
2022-11-29T12:50:28.882Z,10.20
2022-11-29T12:53:09.127Z,10.20
2022-11-29T12:56:05.250Z,10.20
2022-11-29T12:58:45.651Z,10.20
2022-11-29T13:01:28.958Z,10.20
2022-11-29T13:04:04.498Z,10.20
2022-11-29T13:07:01.012Z,10.20
2022-11-29T13:09:49.319Z,10.20
2022-11-29T13:12:24.965Z,10.20
2022-11-29T13:15:06.760Z,10.20
2022-11-29T13:17:46.108Z,10.20
2022-11-29T13:20:18.965Z,10.20
2022-11-29T13:22:56.859Z,10.10
2022-11-29T13:25:45.567Z,10.10
2022-11-29T13:28:25.083Z,10.10
2022-11-29T13:30:54.892Z,10.10
2022-11-29T13:33:53.260Z,10.10
2022-11-29T13:36:45.774Z,10.10
2022-11-29T13:39:18.443Z,10.00
2022-11-29T13:41:55.180Z,10.00
2022-11-29T13:44:34.127Z,10.00
2022-11-29T13:47:11.221Z,10.00
2022-11-29T13:50:02.402Z,10.00
2022-11-29T13:52:47.321Z,10.00
2022-11-29T13:55:23.469Z,10.00
2022-11-29T13:58:16.860Z,10.00
2022-11-29T14:00:44.689Z,10.00
2022-11-29T14:03:23.372Z,10.00
2022-11-29T14:05:53.154Z,9.90
2022-11-29T14:08:42.146Z,10.00
2022-11-29T14:11:28.484Z,10.00
2022-11-29T14:14:06.021Z,9.90
2022-11-29T14:16:54.605Z,9.90
2022-11-29T14:19:33.096Z,9.90
2022-11-29T14:22:03.174Z,9.90
2022-11-29T14:24:35.577Z,9.90
2022-11-29T14:27:14.323Z,9.80
2022-11-29T14:29:50.451Z,9.80
2022-11-29T14:32:30.631Z,9.80
2022-11-29T14:35:33.686Z,9.80
2022-11-29T14:38:31.088Z,9.80
2022-11-29T14:41:17.284Z,9.70
2022-11-29T14:43:44.182Z,9.70
2022-11-29T14:46:17.326Z,9.70
2022-11-29T14:48:54.534Z,9.70
2022-11-29T14:51:23.818Z,9.60
2022-11-29T14:54:13.070Z,9.60
2022-11-29T14:56:42.673Z,9.50
2022-11-29T14:59:51.722Z,9.50
2022-11-29T15:02:34.762Z,9.40
2022-11-29T15:05:35.694Z,9.40
2022-11-29T15:08:40.843Z,9.40
2022-11-29T15:11:20.421Z,9.30
2022-11-29T15:14:03.044Z,9.30
2022-11-29T15:16:42.065Z,9.30
2022-11-29T15:19:17.959Z,9.20
2022-11-29T15:22:09.731Z,9.20
2022-11-29T15:25:05.070Z,9.10
2022-11-29T15:27:35.070Z,9.00
2022-11-29T15:30:41.257Z,8.90
2022-11-29T15:33:20.124Z,8.90
2022-11-29T15:35:52.914Z,8.90
2022-11-29T15:38:21.774Z,8.90
2022-11-29T15:40:54.016Z,8.90
2022-11-29T15:43:30.391Z,8.80
2022-11-29T15:45:58.861Z,8.80
2022-11-29T15:48:31.114Z,8.80
2022-11-29T15:51:00.635Z,8.80
2022-11-29T15:54:12.228Z,8.70
2022-11-29T15:56:51.941Z,8.70
2022-11-29T15:59:36.738Z,8.70
2022-11-29T16:02:20.189Z,8.60
2022-11-29T16:04:49.729Z,8.60
2022-11-29T16:07:18.077Z,8.60
2022-11-29T16:09:52.706Z,8.60
2022-11-29T16:12:19.550Z,8.60
2022-11-29T16:14:57.922Z,8.60
2022-11-29T16:17:34.064Z,8.60
2022-11-29T16:20:18.980Z,8.60
2022-11-29T16:22:46.106Z,8.50
2022-11-29T16:25:20.046Z,8.50
2022-11-29T16:27:47.669Z,8.50
2022-11-29T16:30:22.767Z,8.50
2022-11-29T16:32:55.569Z,8.50
2022-11-29T16:35:26.051Z,8.50
2022-11-29T16:37:55.325Z,8.50
2022-11-29T16:40:28.158Z,8.50
2022-11-29T16:43:04.111Z,8.50
2022-11-29T16:45:42.116Z,8.50
2022-11-29T16:48:25.411Z,8.50
2022-11-29T16:51:20.398Z,8.50
2022-11-29T16:53:51.768Z,8.50
2022-11-29T16:56:27.711Z,8.50
2022-11-29T16:59:26.234Z,8.50
2022-11-29T17:01:49.943Z,8.50
2022-11-29T17:04:23.516Z,8.50
2022-11-29T17:06:52.784Z,8.50
2022-11-29T17:09:28.487Z,8.50
2022-11-29T17:11:56.468Z,8.50
2022-11-29T17:14:23.261Z,8.50
2022-11-29T17:16:50.425Z,8.50
2022-11-29T17:19:19.241Z,8.50
2022-11-29T17:21:46.340Z,8.50
2022-11-29T17:24:15.967Z,8.50
2022-11-29T17:26:43.834Z,8.50
2022-11-29T17:29:12.425Z,8.40
2022-11-29T17:31:39.247Z,8.40
2022-11-29T17:34:06.513Z,8.40
2022-11-29T17:36:33.650Z,8.40
2022-11-29T17:39:01.408Z,8.30
2022-11-29T17:41:29.665Z,8.30
2022-11-29T17:43:57.016Z,8.30
2022-11-29T17:46:26.802Z,8.30
2022-11-29T17:48:54.474Z,8.30
2022-11-29T17:51:50.624Z,8.30
2022-11-29T17:54:09.838Z,8.30
2022-11-29T17:56:36.903Z,8.30
2022-11-29T17:59:04.816Z,8.30
2022-11-29T18:01:34.707Z,8.30
2022-11-29T18:04:04.057Z,8.30
2022-11-29T18:06:39.763Z,8.30
2022-11-29T18:09:09.625Z,8.30
2022-11-29T18:11:47.382Z,8.30
2022-11-29T18:14:18.737Z,8.30
2022-11-29T18:16:45.920Z,8.30
2022-11-29T18:19:16.343Z,8.40
2022-11-29T18:21:45.004Z,8.30
2022-11-29T18:24:12.069Z,8.30
2022-11-29T18:26:39.081Z,8.30
2022-11-29T18:29:07.025Z,8.30
2022-11-29T18:31:36.023Z,8.40
2022-11-29T18:34:09.542Z,8.30
2022-11-29T18:36:45.365Z,8.40
2022-11-29T18:39:14.422Z,8.30
2022-11-29T18:41:46.167Z,8.30
2022-11-29T18:44:15.319Z,8.30
2022-11-29T18:46:43.430Z,8.30
2022-11-29T18:49:12.994Z,8.30
2022-11-29T18:51:42.805Z,8.30
2022-11-29T18:54:09.686Z,8.30
2022-11-29T18:56:37.027Z,8.30
2022-11-29T18:59:10.357Z,8.40
2022-11-29T19:01:41.294Z,8.40
2022-11-29T19:04:13.927Z,8.40
2022-11-29T19:06:41.169Z,8.40
2022-11-29T19:09:15.466Z,8.40
2022-11-29T19:11:42.655Z,8.40
2022-11-29T19:14:12.572Z,8.40
2022-11-29T19:16:43.819Z,8.40
2022-11-29T19:19:11.269Z,8.40
2022-11-29T19:21:39.921Z,8.40
2022-11-29T19:24:13.756Z,8.40
2022-11-29T19:26:43.093Z,8.40
2022-11-29T19:29:10.015Z,8.40
2022-11-29T19:31:39.169Z,8.40
2022-11-29T19:34:06.510Z,8.40
2022-11-29T19:36:33.558Z,8.40
2022-11-29T19:39:01.605Z,8.40
2022-11-29T19:41:31.354Z,8.40
2022-11-29T19:44:00.390Z,8.40
2022-11-29T19:46:32.434Z,8.40
2022-11-29T19:49:00.502Z,8.40
2022-11-29T19:51:28.257Z,8.40
2022-11-29T19:54:00.756Z,8.40
2022-11-29T19:56:28.376Z,8.40
2022-11-29T19:58:55.950Z,8.40
2022-11-29T20:01:25.403Z,8.40
2022-11-29T20:03:54.740Z,8.40
2022-11-29T20:06:21.668Z,8.40
2022-11-29T20:08:48.481Z,8.40
2022-11-29T20:11:21.004Z,8.40
2022-11-29T20:13:52.140Z,8.40
2022-11-29T20:16:19.307Z,8.40
2022-11-29T20:18:51.098Z,8.40
2022-11-29T20:21:27.198Z,8.40
2022-11-29T20:23:58.794Z,8.40
2022-11-29T20:26:26.899Z,8.40
2022-11-29T20:28:53.711Z,8.40
2022-11-29T20:31:22.874Z,8.40
2022-11-29T20:33:52.689Z,8.40
2022-11-29T20:36:38.417Z,8.40
2022-11-29T20:39:42.469Z,8.40
2022-11-29T20:42:31.596Z,8.40
2022-11-29T20:45:00.165Z,8.30
2022-11-29T20:47:32.960Z,8.40
2022-11-29T20:49:59.887Z,8.40
2022-11-29T20:52:43.112Z,8.40
2022-11-29T20:55:09.870Z,8.40
2022-11-29T20:57:38.454Z,8.40
2022-11-29T21:00:11.366Z,8.40
2022-11-29T21:02:38.809Z,8.40
2022-11-29T21:05:06.527Z,8.40
2022-11-29T21:07:33.386Z,8.40
2022-11-29T21:10:01.524Z,8.40
2022-11-29T21:12:29.791Z,8.40
2022-11-29T21:14:57.338Z,8.40
2022-11-29T21:17:30.123Z,8.40
2022-11-29T21:20:00.161Z,8.40
2022-11-29T21:22:57.723Z,8.40
2022-11-29T21:25:44.414Z,8.40
2022-11-29T21:28:13.608Z,8.30
2022-11-29T21:30:41.115Z,8.30
2022-11-29T21:33:08.859Z,8.40
2022-11-29T21:35:39.542Z,8.30
2022-11-29T21:38:10.086Z,8.30
2022-11-29T21:40:36.774Z,8.40
2022-11-29T21:43:03.398Z,8.40
2022-11-29T21:45:30.063Z,8.40
2022-11-29T21:48:00.541Z,8.40
2022-11-29T21:50:27.306Z,8.40
2022-11-29T21:52:54.006Z,8.40
2022-11-29T21:55:20.829Z,8.40
2022-11-29T21:57:47.457Z,8.40
2022-11-29T22:00:14.626Z,8.40
2022-11-29T22:02:41.407Z,8.40
2022-11-29T22:05:09.583Z,8.40
2022-11-29T22:07:36.377Z,8.40
2022-11-29T22:10:09.931Z,8.50
2022-11-29T22:12:38.443Z,8.40
2022-11-29T22:15:05.734Z,8.50
2022-11-29T22:17:32.574Z,8.50
2022-11-29T22:19:59.407Z,8.50
2022-11-29T22:22:28.227Z,8.50
2022-11-29T22:24:55.155Z,8.50
2022-11-29T22:27:21.922Z,8.50
2022-11-29T22:29:48.862Z,8.50
2022-11-29T22:32:15.701Z,8.50
2022-11-29T22:34:42.553Z,8.50
2022-11-29T22:37:09.245Z,8.50
2022-11-29T22:39:35.934Z,8.60
2022-11-29T22:42:02.652Z,8.60
2022-11-29T22:44:30.190Z,8.60
2022-11-29T22:46:57.102Z,8.60
2022-11-29T22:49:24.033Z,8.60
2022-11-29T22:51:50.922Z,8.50
2022-11-29T22:54:17.930Z,8.60
2022-11-29T22:56:45.780Z,8.60
2022-11-29T22:59:13.425Z,8.60
2022-11-29T23:01:41.383Z,8.60
2022-11-29T23:04:11.079Z,8.60
2022-11-29T23:06:43.864Z,8.60
2022-11-29T23:09:17.122Z,8.60
2022-11-29T23:11:45.742Z,8.60
2022-11-29T23:14:13.077Z,8.60
2022-11-29T23:16:40.677Z,8.60
2022-11-29T23:19:07.615Z,8.50
2022-11-29T23:21:39.780Z,8.60
2022-11-29T23:24:07.121Z,8.60
2022-11-29T23:26:40.136Z,8.50
2022-11-29T23:29:18.105Z,8.50
2022-11-29T23:31:45.198Z,8.50
2022-11-29T23:34:12.238Z,8.50
2022-11-29T23:36:39.117Z,8.50
2022-11-29T23:39:08.940Z,8.40
2022-11-29T23:41:38.800Z,8.40
2022-11-29T23:44:06.227Z,8.50
2022-11-29T23:46:34.562Z,8.50
2022-11-29T23:49:01.246Z,8.50
2022-11-29T23:51:27.980Z,8.40
2022-11-29T23:53:54.882Z,8.50
2022-11-29T23:56:22.618Z,8.50
2022-11-29T23:58:49.424Z,8.40
