createdAt,value
2019-04-30T00:01:18.828Z,9.50
2019-04-30T00:04:02.523Z,9.40
2019-04-30T00:06:34.664Z,9.40
2019-04-30T00:09:01.330Z,9.30
2019-04-30T00:11:29.749Z,9.30
2019-04-30T00:13:58.934Z,9.20
2019-04-30T00:16:30.884Z,9.10
2019-04-30T00:19:00.660Z,9.20
2019-04-30T00:21:27.817Z,9.20
2019-04-30T00:24:00.473Z,9.20
2019-04-30T00:26:26.405Z,9.20
2019-04-30T00:28:55.352Z,9.20
2019-04-30T00:31:27.331Z,9.20
2019-04-30T00:33:59.870Z,9.20
2019-04-30T00:36:28.911Z,9.20
2019-04-30T00:38:54.911Z,9.10
2019-04-30T00:41:25.528Z,8.90
2019-04-30T00:43:55.166Z,8.70
2019-04-30T00:46:24.899Z,8.70
2019-04-30T00:48:55.546Z,8.70
2019-04-30T00:51:26.227Z,8.70
2019-04-30T00:53:55.845Z,8.70
2019-04-30T00:56:28.088Z,8.70
2019-04-30T00:58:57.439Z,8.70
2019-04-30T01:01:43.510Z,8.50
2019-04-30T01:04:15.083Z,8.50
2019-04-30T01:06:43.624Z,8.60
2019-04-30T01:09:12.061Z,8.70
2019-04-30T01:11:46.555Z,8.80
2019-04-30T01:14:10.643Z,8.90
2019-04-30T01:16:39.475Z,8.70
2019-04-30T01:19:11.390Z,8.70
2019-04-30T01:21:41.766Z,8.70
2019-04-30T01:24:09.049Z,8.60
2019-04-30T01:26:39.353Z,8.60
2019-04-30T01:29:08.149Z,8.60
2019-04-30T01:31:39.728Z,8.70
2019-04-30T01:34:10.330Z,8.60
2019-04-30T01:36:39.268Z,8.40
2019-04-30T01:39:09.471Z,8.50
2019-04-30T01:41:38.673Z,8.30
2019-04-30T01:44:11.828Z,8.10
2019-04-30T01:46:39.088Z,8.20
2019-04-30T01:49:08.595Z,8.10
2019-04-30T01:51:38.669Z,8.20
2019-04-30T01:54:09.161Z,8.20
2019-04-30T01:56:45.163Z,8.40
2019-04-30T01:59:15.217Z,8.30
2019-04-30T02:01:48.738Z,8.30
2019-04-30T02:04:19.477Z,8.30
2019-04-30T02:06:49.327Z,8.20
2019-04-30T02:09:18.921Z,8.20
2019-04-30T02:11:48.830Z,8.10
2019-04-30T02:14:18.976Z,8.10
2019-04-30T02:16:49.318Z,8.10
2019-04-30T02:19:18.859Z,8.10
2019-04-30T02:21:48.672Z,8.00
2019-04-30T02:24:19.223Z,8.00
2019-04-30T02:26:48.521Z,8.00
2019-04-30T02:29:19.004Z,8.00
2019-04-30T02:31:50.104Z,7.90
2019-04-30T02:34:22.316Z,8.00
2019-04-30T02:36:52.823Z,8.00
2019-04-30T02:39:21.281Z,7.90
2019-04-30T02:41:50.829Z,7.90
2019-04-30T02:44:20.649Z,7.80
2019-04-30T02:46:51.867Z,7.80
2019-04-30T02:49:22.334Z,7.70
2019-04-30T02:51:52.924Z,7.70
2019-04-30T02:54:24.842Z,7.70
2019-04-30T02:56:55.014Z,7.70
2019-04-30T02:59:23.456Z,7.70
2019-04-30T03:01:51.979Z,7.70
2019-04-30T03:04:20.420Z,7.70
2019-04-30T03:06:50.244Z,7.80
2019-04-30T03:09:20.158Z,7.70
2019-04-30T03:11:50.002Z,7.70
2019-04-30T03:14:20.222Z,7.80
2019-04-30T03:16:53.139Z,7.80
2019-04-30T03:19:25.186Z,7.80
2019-04-30T03:22:00.180Z,7.70
2019-04-30T03:24:29.556Z,7.70
2019-04-30T03:26:59.429Z,7.80
2019-04-30T03:29:30.239Z,7.80
2019-04-30T03:32:02.394Z,7.90
2019-04-30T03:34:32.740Z,7.90
2019-04-30T03:37:01.732Z,7.90
2019-04-30T03:39:29.748Z,7.80
2019-04-30T03:41:59.739Z,7.90
2019-04-30T03:44:31.633Z,7.80
2019-04-30T03:46:59.274Z,7.90
2019-04-30T03:49:29.924Z,7.90
2019-04-30T03:51:59.961Z,8.00
2019-04-30T03:54:29.274Z,7.90
2019-04-30T03:57:00.628Z,7.90
2019-04-30T03:59:30.299Z,7.80
2019-04-30T04:02:03.425Z,7.80
2019-04-30T04:04:52.607Z,7.80
2019-04-30T04:07:39.468Z,7.80
2019-04-30T04:10:10.295Z,7.80
2019-04-30T04:12:39.506Z,7.70
2019-04-30T04:15:10.468Z,7.60
2019-04-30T04:17:39.724Z,7.50
2019-04-30T04:20:10.710Z,7.50
2019-04-30T04:22:40.273Z,7.50
2019-04-30T04:25:13.056Z,7.40
2019-04-30T04:27:39.806Z,7.30
2019-04-30T04:30:10.686Z,7.30
2019-04-30T04:32:40.695Z,7.20
2019-04-30T04:35:12.780Z,7.00
2019-04-30T04:37:39.907Z,7.00
2019-04-30T04:40:09.386Z,6.80
2019-04-30T04:42:39.530Z,6.70
2019-04-30T04:45:09.889Z,6.60
2019-04-30T04:47:40.237Z,6.50
2019-04-30T04:50:10.222Z,6.30
2019-04-30T04:52:39.650Z,6.30
2019-04-30T04:55:10.006Z,6.40
2019-04-30T04:57:40.043Z,6.40
2019-04-30T05:00:10.932Z,6.40
2019-04-30T05:02:51.339Z,6.30
2019-04-30T05:05:19.818Z,6.50
2019-04-30T05:07:48.693Z,6.50
2019-04-30T05:10:19.053Z,6.50
2019-04-30T05:12:50.544Z,6.50
2019-04-30T05:15:19.448Z,6.40
2019-04-30T05:17:49.484Z,6.40
2019-04-30T05:20:19.452Z,6.30
2019-04-30T05:22:48.912Z,6.50
2019-04-30T05:25:18.656Z,6.50
2019-04-30T05:27:48.820Z,6.50
2019-04-30T05:30:19.885Z,6.60
2019-04-30T05:32:50.458Z,6.70
2019-04-30T05:35:18.687Z,6.80
2019-04-30T05:37:49.361Z,6.70
2019-04-30T05:40:18.872Z,6.70
2019-04-30T05:42:49.478Z,6.80
2019-04-30T05:45:19.275Z,7.00
2019-04-30T05:47:50.304Z,6.90
2019-04-30T05:50:20.005Z,7.10
2019-04-30T05:52:49.360Z,7.10
2019-04-30T05:55:19.821Z,7.20
2019-04-30T05:57:55.776Z,7.20
2019-04-30T06:00:19.267Z,7.20
2019-04-30T06:02:49.725Z,7.30
2019-04-30T06:05:18.789Z,7.40
2019-04-30T06:07:51.624Z,7.60
2019-04-30T06:10:25.721Z,7.60
2019-04-30T06:13:01.898Z,7.10
2019-04-30T06:15:32.021Z,7.00
2019-04-30T06:18:10.741Z,7.00
2019-04-30T06:20:32.579Z,7.60
2019-04-30T06:23:01.277Z,7.70
2019-04-30T06:25:37.190Z,7.70
2019-04-30T06:28:00.737Z,7.50
2019-04-30T06:30:30.118Z,7.50
2019-04-30T06:32:59.681Z,7.40
2019-04-30T06:35:29.401Z,7.50
2019-04-30T06:37:59.136Z,7.70
2019-04-30T06:40:29.282Z,7.80
2019-04-30T06:43:00.657Z,8.00
2019-04-30T06:45:30.441Z,8.10
2019-04-30T06:48:00.418Z,8.30
2019-04-30T06:50:29.310Z,8.40
2019-04-30T06:52:59.421Z,8.50
2019-04-30T06:55:30.691Z,8.60
2019-04-30T06:58:11.460Z,8.80
2019-04-30T07:00:40.023Z,9.00
2019-04-30T07:03:09.599Z,9.10
2019-04-30T07:05:39.061Z,9.20
2019-04-30T07:08:36.417Z,9.40
2019-04-30T07:11:13.752Z,9.40
2019-04-30T07:13:43.459Z,9.50
2019-04-30T07:16:12.613Z,9.70
2019-04-30T07:18:41.083Z,9.80
2019-04-30T07:21:09.511Z,9.90
2019-04-30T07:23:38.697Z,10.00
2019-04-30T07:26:09.004Z,10.20
2019-04-30T07:28:44.758Z,10.30
2019-04-30T07:31:14.101Z,10.40
2019-04-30T07:33:39.643Z,10.60
2019-04-30T07:36:09.668Z,10.60
2019-04-30T07:38:45.741Z,10.80
2019-04-30T07:41:09.531Z,10.80
2019-04-30T07:43:39.239Z,10.80
2019-04-30T07:46:09.380Z,10.80
2019-04-30T07:48:40.252Z,11.10
2019-04-30T07:51:10.158Z,11.20
2019-04-30T07:53:40.486Z,11.20
2019-04-30T07:56:24.346Z,11.40
2019-04-30T07:58:39.409Z,11.50
2019-04-30T08:01:10.462Z,11.60
2019-04-30T08:03:42.810Z,11.80
2019-04-30T08:06:12.108Z,11.80
2019-04-30T08:08:41.164Z,11.90
2019-04-30T08:11:22.752Z,12.00
2019-04-30T08:13:41.161Z,11.90
2019-04-30T08:16:10.383Z,12.00
2019-04-30T08:18:39.262Z,12.10
2019-04-30T08:21:09.436Z,12.30
2019-04-30T08:23:39.783Z,12.50
2019-04-30T08:26:08.912Z,12.80
2019-04-30T08:28:38.633Z,12.90
2019-04-30T08:31:08.950Z,13.10
2019-04-30T08:33:37.629Z,13.30
2019-04-30T08:36:06.078Z,13.50
2019-04-30T08:38:34.717Z,13.60
2019-04-30T08:41:03.161Z,13.60
2019-04-30T08:43:31.597Z,13.60
2019-04-30T08:46:00.046Z,13.70
2019-04-30T08:48:43.667Z,13.80
2019-04-30T08:50:59.311Z,13.80
2019-04-30T08:53:32.443Z,13.50
2019-04-30T08:55:59.126Z,13.60
2019-04-30T08:58:29.264Z,13.80
2019-04-30T09:00:58.791Z,13.90
2019-04-30T09:03:29.498Z,14.00
2019-04-30T09:05:59.148Z,14.00
2019-04-30T09:08:29.319Z,14.00
2019-04-30T09:10:59.529Z,14.10
2019-04-30T09:13:28.711Z,14.10
2019-04-30T09:15:59.307Z,14.30
2019-04-30T09:18:29.203Z,14.30
2019-04-30T09:21:05.493Z,14.10
2019-04-30T09:23:42.803Z,14.10
2019-04-30T09:25:58.620Z,14.20
2019-04-30T09:28:29.358Z,14.30
2019-04-30T09:30:58.621Z,14.40
2019-04-30T09:33:29.271Z,14.60
2019-04-30T09:35:59.419Z,14.60
2019-04-30T09:38:29.006Z,14.50
2019-04-30T09:40:59.353Z,14.30
2019-04-30T09:43:28.610Z,14.60
2019-04-30T09:45:59.181Z,14.90
2019-04-30T09:48:30.374Z,14.70
2019-04-30T09:51:00.359Z,14.80
2019-04-30T09:53:29.749Z,15.00
2019-04-30T09:55:59.598Z,15.20
2019-04-30T09:58:29.931Z,15.40
2019-04-30T10:00:59.364Z,15.50
2019-04-30T10:03:30.228Z,15.70
2019-04-30T10:05:59.085Z,15.50
2019-04-30T10:08:30.335Z,15.50
2019-04-30T10:11:02.720Z,15.50
2019-04-30T10:13:31.162Z,15.80
2019-04-30T10:16:04.209Z,15.80
2019-04-30T10:18:32.680Z,15.40
2019-04-30T10:21:01.169Z,15.20
2019-04-30T10:23:30.337Z,15.40
2019-04-30T10:25:59.514Z,15.70
2019-04-30T10:28:28.509Z,15.80
2019-04-30T10:30:56.933Z,15.90
2019-04-30T10:33:25.381Z,15.50
2019-04-30T10:35:53.816Z,15.40
2019-04-30T10:38:22.883Z,15.70
2019-04-30T10:40:51.371Z,15.70
2019-04-30T10:43:19.865Z,15.90
2019-04-30T10:45:48.641Z,16.00
2019-04-30T10:48:17.312Z,16.40
2019-04-30T10:50:45.757Z,16.40
2019-04-30T10:53:15.014Z,16.50
2019-04-30T10:55:43.453Z,16.60
2019-04-30T10:58:11.881Z,16.80
2019-04-30T11:00:43.867Z,16.50
2019-04-30T11:03:19.815Z,16.40
2019-04-30T11:05:42.692Z,16.60
2019-04-30T11:08:11.213Z,16.70
2019-04-30T11:10:40.030Z,16.40
2019-04-30T11:13:08.757Z,16.40
2019-04-30T11:15:39.293Z,16.30
2019-04-30T11:18:07.523Z,16.50
2019-04-30T11:20:36.580Z,16.50
2019-04-30T11:23:14.217Z,16.60
2019-04-30T11:25:37.138Z,16.50
2019-04-30T11:28:06.728Z,16.50
2019-04-30T11:30:36.500Z,16.60
2019-04-30T11:33:05.495Z,16.60
2019-04-30T11:35:35.941Z,16.50
2019-04-30T11:38:04.826Z,16.60
2019-04-30T11:40:39.283Z,16.60
2019-04-30T11:43:05.325Z,16.50
2019-04-30T11:45:51.716Z,16.70
2019-04-30T11:48:20.844Z,16.60
2019-04-30T11:50:51.624Z,16.90
2019-04-30T11:53:25.239Z,17.10
2019-04-30T11:55:50.394Z,17.10
2019-04-30T11:58:21.686Z,16.90
2019-04-30T12:00:49.494Z,17.00
2019-04-30T12:03:19.159Z,17.20
2019-04-30T12:05:49.078Z,17.00
2019-04-30T12:08:22.281Z,17.10
2019-04-30T12:10:52.369Z,17.20
2019-04-30T12:13:28.522Z,17.30
2019-04-30T12:15:58.827Z,17.10
2019-04-30T12:18:27.759Z,16.90
2019-04-30T12:20:56.194Z,17.00
2019-04-30T12:23:24.638Z,17.00
2019-04-30T12:25:53.073Z,17.00
2019-04-30T12:28:21.518Z,17.00
2019-04-30T12:30:49.966Z,17.00
2019-04-30T12:33:19.279Z,17.20
2019-04-30T12:35:51.060Z,17.50
2019-04-30T12:38:19.191Z,17.20
2019-04-30T12:40:48.014Z,17.10
2019-04-30T12:43:16.458Z,17.30
2019-04-30T12:45:44.901Z,17.60
2019-04-30T12:48:15.007Z,17.70
2019-04-30T12:51:01.506Z,17.70
2019-04-30T12:53:34.502Z,17.80
2019-04-30T12:56:26.912Z,17.70
2019-04-30T12:58:51.272Z,17.60
2019-04-30T13:01:19.705Z,17.70
2019-04-30T13:03:56.673Z,17.60
2019-04-30T13:06:18.847Z,17.50
2019-04-30T13:08:51.549Z,17.40
2019-04-30T13:11:20.537Z,17.80
2019-04-30T13:13:50.367Z,17.80
2019-04-30T13:16:19.383Z,18.00
2019-04-30T13:18:49.361Z,18.10
2019-04-30T13:21:18.504Z,18.30
2019-04-30T13:23:47.323Z,18.30
2019-04-30T13:26:15.762Z,18.00
2019-04-30T13:29:02.196Z,17.60
2019-04-30T13:31:30.626Z,17.30
2019-04-30T13:34:01.919Z,17.40
2019-04-30T13:36:30.726Z,17.30
2019-04-30T13:39:15.592Z,17.40
2019-04-30T13:42:00.677Z,17.30
2019-04-30T13:44:30.754Z,17.30
2019-04-30T13:46:59.188Z,17.50
2019-04-30T13:49:30.061Z,17.50
2019-04-30T13:51:57.798Z,17.50
2019-04-30T13:54:26.245Z,17.60
2019-04-30T13:56:54.673Z,17.70
2019-04-30T13:59:23.117Z,17.80
2019-04-30T14:01:51.550Z,17.80
2019-04-30T14:04:27.586Z,18.00
2019-04-30T14:07:06.671Z,18.30
2019-04-30T14:09:35.109Z,18.50
2019-04-30T14:12:03.540Z,18.30
2019-04-30T14:14:31.990Z,18.30
2019-04-30T14:17:01.191Z,18.00
2019-04-30T14:19:29.982Z,18.00
2019-04-30T14:21:59.962Z,17.70
2019-04-30T14:24:28.411Z,17.90
2019-04-30T14:26:58.932Z,18.10
2019-04-30T14:29:29.825Z,18.00
2019-04-30T14:31:58.765Z,18.00
2019-04-30T14:34:28.625Z,18.50
2019-04-30T14:36:59.198Z,17.80
2019-04-30T14:39:29.233Z,17.60
2019-04-30T14:42:00.071Z,17.50
2019-04-30T14:44:32.878Z,17.60
2019-04-30T14:47:03.695Z,17.20
2019-04-30T14:49:43.493Z,17.10
2019-04-30T14:52:13.367Z,17.00
2019-04-30T14:54:50.466Z,16.90
2019-04-30T14:57:37.362Z,16.80
2019-04-30T15:00:14.650Z,16.50
2019-04-30T15:02:50.033Z,16.60
2019-04-30T15:05:19.592Z,16.70
2019-04-30T15:07:48.436Z,16.70
2019-04-30T15:10:17.401Z,16.50
2019-04-30T15:12:45.842Z,16.20
2019-04-30T15:15:15.385Z,16.30
2019-04-30T15:17:43.815Z,16.10
2019-04-30T15:20:13.094Z,16.00
2019-04-30T15:22:43.165Z,16.00
2019-04-30T15:25:11.613Z,15.90
2019-04-30T15:27:45.067Z,15.80
2019-04-30T15:30:11.202Z,15.80
2019-04-30T15:32:41.282Z,15.80
2019-04-30T15:35:09.877Z,15.70
2019-04-30T15:37:39.965Z,15.80
2019-04-30T15:40:09.095Z,15.80
2019-04-30T15:42:39.350Z,15.80
2019-04-30T15:45:09.314Z,15.80
2019-04-30T15:47:38.727Z,15.60
2019-04-30T15:50:09.772Z,15.70
2019-04-30T15:52:38.697Z,15.70
2019-04-30T15:55:09.249Z,15.70
2019-04-30T15:57:59.366Z,15.60
2019-04-30T16:00:31.270Z,15.50
2019-04-30T16:03:01.478Z,15.80
2019-04-30T16:05:31.576Z,16.00
2019-04-30T16:08:01.671Z,16.50
2019-04-30T16:10:31.740Z,16.90
2019-04-30T16:13:01.835Z,17.60
2019-04-30T16:15:30.269Z,18.10
2019-04-30T16:18:00.353Z,18.40
2019-04-30T16:20:30.123Z,17.00
2019-04-30T16:22:59.121Z,16.80
2019-04-30T16:25:27.757Z,16.20
2019-04-30T16:27:56.203Z,16.10
2019-04-30T16:30:25.404Z,15.70
2019-04-30T16:32:53.957Z,15.70
2019-04-30T16:35:22.898Z,15.70
2019-04-30T16:37:53.366Z,15.80
2019-04-30T16:40:22.304Z,15.80
2019-04-30T16:42:50.947Z,16.20
2019-04-30T16:45:20.277Z,16.10
2019-04-30T16:47:48.714Z,16.10
2019-04-30T16:50:18.830Z,16.30
2019-04-30T16:52:49.677Z,16.10
2019-04-30T16:55:17.477Z,15.70
2019-04-30T16:57:45.912Z,15.50
2019-04-30T17:00:16.682Z,15.30
2019-04-30T17:02:46.754Z,15.20
2019-04-30T17:05:23.870Z,15.20
2019-04-30T17:08:02.950Z,15.10
2019-04-30T17:10:39.490Z,15.10
2019-04-30T17:13:09.577Z,14.90
2019-04-30T17:15:39.797Z,15.00
2019-04-30T17:18:12.137Z,14.90
2019-04-30T17:20:41.401Z,14.80
2019-04-30T17:23:09.920Z,14.70
2019-04-30T17:25:38.392Z,14.80
2019-04-30T17:28:08.738Z,14.90
2019-04-30T17:30:39.082Z,14.80
2019-04-30T17:33:09.374Z,14.70
2019-04-30T17:35:38.786Z,14.70
2019-04-30T17:38:07.259Z,14.70
2019-04-30T17:40:35.701Z,14.60
2019-04-30T17:43:04.573Z,14.60
2019-04-30T17:45:35.838Z,14.40
2019-04-30T17:48:04.413Z,14.10
2019-04-30T17:50:32.886Z,14.20
2019-04-30T17:53:01.376Z,14.20
2019-04-30T17:55:49.221Z,14.10
2019-04-30T17:58:20.436Z,14.20
2019-04-30T18:00:49.473Z,14.10
2019-04-30T18:03:18.976Z,14.00
2019-04-30T18:05:49.190Z,13.90
2019-04-30T18:08:17.850Z,14.00
2019-04-30T18:10:46.310Z,14.00
2019-04-30T18:13:14.759Z,14.20
2019-04-30T18:15:44.853Z,13.80
2019-04-30T18:18:24.205Z,13.70
2019-04-30T18:21:06.176Z,13.80
2019-04-30T18:23:36.245Z,13.80
2019-04-30T18:26:08.925Z,13.80
2019-04-30T18:28:37.358Z,13.20
2019-04-30T18:31:08.754Z,13.20
2019-04-30T18:33:37.090Z,13.10
2019-04-30T18:36:05.541Z,13.00
2019-04-30T18:38:35.220Z,12.80
2019-04-30T18:41:03.711Z,12.70
2019-04-30T18:43:32.216Z,12.60
2019-04-30T18:46:00.841Z,12.50
2019-04-30T18:48:29.502Z,12.60
2019-04-30T18:50:58.072Z,12.60
2019-04-30T18:53:28.655Z,12.50
2019-04-30T18:55:59.048Z,12.40
2019-04-30T18:58:39.324Z,12.20
2019-04-30T19:00:59.282Z,12.20
2019-04-30T19:03:29.287Z,12.10
2019-04-30T19:05:59.914Z,12.10
2019-04-30T19:08:29.996Z,12.20
2019-04-30T19:11:12.668Z,12.30
2019-04-30T19:14:00.126Z,12.20
2019-04-30T19:16:46.778Z,12.30
2019-04-30T19:19:19.601Z,12.10
2019-04-30T19:21:48.714Z,12.00
2019-04-30T19:24:17.197Z,11.90
2019-04-30T19:26:45.876Z,11.80
2019-04-30T19:29:14.310Z,11.80
2019-04-30T19:31:42.754Z,11.80
2019-04-30T19:34:11.193Z,11.80
2019-04-30T19:36:40.699Z,11.90
2019-04-30T19:39:09.839Z,11.80
2019-04-30T19:41:38.720Z,11.80
2019-04-30T19:44:07.251Z,11.80
2019-04-30T19:46:35.921Z,11.70
2019-04-30T19:49:04.373Z,11.70
2019-04-30T19:51:32.811Z,11.80
2019-04-30T19:54:01.437Z,11.70
2019-04-30T19:56:32.777Z,11.60
2019-04-30T19:59:05.249Z,11.50
2019-04-30T20:01:30.340Z,11.50
2019-04-30T20:03:58.920Z,11.40
2019-04-30T20:06:28.733Z,11.40
2019-04-30T20:08:58.839Z,11.40
2019-04-30T20:11:27.551Z,11.20
2019-04-30T20:13:58.725Z,11.10
2019-04-30T20:16:27.161Z,11.00
2019-04-30T20:18:55.618Z,10.80
2019-04-30T20:21:28.691Z,10.70
2019-04-30T20:23:55.321Z,10.70
2019-04-30T20:26:23.757Z,10.70
2019-04-30T20:28:52.255Z,10.50
2019-04-30T20:31:20.708Z,10.40
2019-04-30T20:33:49.154Z,10.30
2019-04-30T20:36:19.031Z,10.30
2019-04-30T20:38:55.341Z,10.30
2019-04-30T20:41:25.405Z,10.20
2019-04-30T20:43:53.946Z,10.20
2019-04-30T20:46:31.460Z,10.10
2019-04-30T20:48:52.559Z,10.10
2019-04-30T20:51:21.007Z,10.10
2019-04-30T20:53:49.477Z,10.20
2019-04-30T20:56:19.108Z,10.10
2019-04-30T20:58:55.630Z,10.10
2019-04-30T21:01:19.359Z,9.90
2019-04-30T21:03:48.146Z,9.90
2019-04-30T21:06:16.578Z,10.00
2019-04-30T21:08:46.195Z,10.50
2019-04-30T21:11:14.638Z,10.30
2019-04-30T21:13:43.085Z,10.00
2019-04-30T21:16:12.622Z,10.20
2019-04-30T21:18:41.241Z,10.40
2019-04-30T21:21:09.827Z,10.40
2019-04-30T21:23:39.231Z,10.50
2019-04-30T21:26:09.106Z,10.10
2019-04-30T21:28:39.222Z,9.90
2019-04-30T21:31:25.514Z,9.80
2019-04-30T21:33:58.123Z,9.70
2019-04-30T21:36:28.526Z,9.80
2019-04-30T21:38:58.949Z,9.70
2019-04-30T21:41:29.518Z,9.50
2019-04-30T21:43:57.732Z,9.50
2019-04-30T21:46:26.158Z,9.70
2019-04-30T21:48:54.593Z,9.60
2019-04-30T21:51:23.033Z,9.70
2019-04-30T21:53:51.482Z,10.00
2019-04-30T21:56:19.924Z,10.20
2019-04-30T21:58:48.353Z,10.10
2019-04-30T22:04:06.545Z,10.20
2019-04-30T22:06:34.982Z,10.30
2019-04-30T22:09:04.969Z,10.30
2019-04-30T22:11:33.397Z,10.00
2019-04-30T22:14:01.838Z,9.90
2019-04-30T22:16:30.281Z,10.00
2019-04-30T22:18:59.093Z,10.20
2019-04-30T22:21:28.310Z,10.30
2019-04-30T22:23:57.751Z,10.40
2019-04-30T22:26:26.214Z,10.40
2019-04-30T22:28:54.646Z,10.20
2019-04-30T22:31:23.090Z,10.00
2019-04-30T22:33:51.521Z,10.20
2019-04-30T22:36:24.507Z,10.00
2019-04-30T22:38:54.578Z,10.10
2019-04-30T22:41:30.567Z,10.00
2019-04-30T22:43:58.994Z,10.10
2019-04-30T22:46:29.260Z,10.10
2019-04-30T22:48:57.586Z,10.00
2019-04-30T22:51:26.038Z,10.00
2019-04-30T22:53:54.607Z,9.90
2019-04-30T22:56:23.049Z,9.90
2019-04-30T22:58:51.494Z,10.00
2019-04-30T23:01:30.609Z,10.10
2019-04-30T23:04:03.594Z,10.10
2019-04-30T23:06:32.030Z,10.10
2019-04-30T23:09:00.490Z,10.10
2019-04-30T23:11:28.933Z,10.10
2019-04-30T23:13:57.371Z,10.20
2019-04-30T23:16:25.987Z,10.00
2019-04-30T23:18:54.414Z,9.90
2019-04-30T23:21:23.070Z,10.00
2019-04-30T23:23:51.501Z,10.00
2019-04-30T23:26:19.944Z,10.00
2019-04-30T23:28:48.384Z,10.10
2019-04-30T23:31:16.829Z,10.00
2019-04-30T23:33:45.253Z,9.90
2019-04-30T23:36:13.711Z,9.80
2019-04-30T23:38:42.253Z,9.80
2019-04-30T23:41:10.687Z,9.80
2019-04-30T23:43:39.122Z,9.90
2019-04-30T23:46:07.747Z,10.00
2019-04-30T23:48:36.188Z,9.80
2019-04-30T23:51:05.113Z,9.80
2019-04-30T23:53:33.719Z,9.80
2019-04-30T23:56:02.326Z,9.90
2019-04-30T23:58:30.766Z,9.90
