createdAt,value
2023-05-01T00:02:05.302Z,98625.09
2023-05-01T00:04:50.367Z,98623.75
2023-05-01T00:07:35.572Z,98610.63
2023-05-01T00:10:20.974Z,98618.84
2023-05-01T00:13:06.569Z,98620.16
2023-05-01T00:15:52.049Z,98609.28
2023-05-01T00:18:37.626Z,98563.44
2023-05-01T00:21:22.768Z,98601.66
2023-05-01T00:24:08.335Z,98596.50
2023-05-01T00:26:53.556Z,98605.16
2023-05-01T00:29:38.774Z,98530.75
2023-05-01T00:32:23.925Z,98580.66
2023-05-01T00:35:09.398Z,98595.97
2023-05-01T00:37:54.846Z,98599.34
2023-05-01T00:40:44.518Z,98597.31
2023-05-01T00:43:29.945Z,98587.19
2023-05-01T00:46:15.401Z,98587.09
2023-05-01T00:49:00.680Z,98573.34
2023-05-01T00:51:51.563Z,98583.72
2023-05-01T00:54:37.903Z,98570.03
2023-05-01T00:57:23.440Z,98568.19
2023-05-01T01:00:09.332Z,98566.88
2023-05-01T01:02:55.010Z,98570.63
2023-05-01T01:05:54.487Z,98554.75
2023-05-01T01:09:00.007Z,98554.69
2023-05-01T01:12:13.623Z,98491.03
2023-05-01T01:15:01.733Z,98540.56
2023-05-01T01:17:57.212Z,98543.03
2023-05-01T01:21:05.340Z,98541.59
2023-05-01T01:24:15.114Z,98533.25
2023-05-01T01:27:39.326Z,98531.63
2023-05-01T01:30:46.906Z,98491.81
2023-05-01T01:33:51.071Z,98530.41
2023-05-01T01:37:19.172Z,98516.34
2023-05-01T01:40:16.930Z,98519.31
2023-05-01T01:43:16.981Z,98521.09
2023-05-01T01:46:05.256Z,98522.00
2023-05-01T01:48:52.691Z,98522.19
2023-05-01T01:51:41.192Z,98518.06
2023-05-01T01:54:33.052Z,98515.53
2023-05-01T01:57:20.918Z,98512.63
2023-05-01T02:00:10.869Z,98504.84
2023-05-01T02:03:00.974Z,98503.56
2023-05-01T02:05:47.860Z,98503.38
2023-05-01T02:08:36.017Z,98462.03
2023-05-01T02:11:22.779Z,98481.72
2023-05-01T02:14:09.750Z,98420.53
2023-05-01T02:16:55.504Z,98487.44
2023-05-01T02:19:41.881Z,98481.91
2023-05-01T02:22:28.448Z,98453.72
2023-05-01T02:25:14.558Z,98482.22
2023-05-01T02:28:03.555Z,98472.44
2023-05-01T02:30:49.190Z,98401.44
2023-05-01T02:33:34.677Z,98467.81
2023-05-01T02:36:19.957Z,98455.44
2023-05-01T02:39:06.410Z,98464.00
2023-05-01T02:41:53.293Z,98459.72
2023-05-01T02:44:42.838Z,98459.00
2023-05-01T02:47:31.905Z,98455.09
2023-05-01T02:50:19.558Z,98447.41
2023-05-01T02:53:04.886Z,98450.59
2023-05-01T02:56:06.165Z,98416.72
2023-05-01T02:58:51.887Z,98443.09
2023-05-01T03:01:37.151Z,98410.56
2023-05-01T03:04:22.378Z,98439.09
2023-05-01T03:07:07.741Z,98438.38
2023-05-01T03:09:53.017Z,98427.03
2023-05-01T03:12:38.012Z,98433.06
2023-05-01T03:15:23.203Z,98433.81
2023-05-01T03:18:08.550Z,98428.22
2023-05-01T03:20:55.075Z,98428.94
2023-05-01T03:23:40.125Z,98428.63
2023-05-01T03:26:25.661Z,98428.44
2023-05-01T03:29:10.814Z,98429.81
2023-05-01T03:31:55.946Z,98419.41
2023-05-01T03:34:41.117Z,98423.13
2023-05-01T03:37:26.334Z,98418.91
2023-05-01T03:40:11.983Z,98414.50
2023-05-01T03:43:16.547Z,98411.31
2023-05-01T03:46:02.531Z,98413.91
2023-05-01T03:48:47.761Z,98401.41
2023-05-01T03:51:32.753Z,98405.34
2023-05-01T03:54:18.321Z,98398.25
2023-05-01T03:57:15.191Z,98403.28
2023-05-01T04:00:01.329Z,98401.16
2023-05-01T04:02:50.188Z,98397.75
2023-05-01T04:05:39.758Z,98314.16
2023-05-01T04:08:25.189Z,98394.44
2023-05-01T04:11:10.629Z,98394.66
2023-05-01T04:13:55.783Z,98399.06
2023-05-01T04:16:41.694Z,98396.06
2023-05-01T04:19:27.248Z,98393.34
2023-05-01T04:22:16.135Z,98394.72
2023-05-01T04:25:01.713Z,98392.16
2023-05-01T04:27:47.217Z,98396.66
2023-05-01T04:30:33.297Z,98387.38
2023-05-01T04:33:19.005Z,98338.28
2023-05-01T04:36:04.627Z,98397.00
2023-05-01T04:38:50.140Z,98401.75
2023-05-01T04:41:35.765Z,98401.50
2023-05-01T04:44:23.144Z,98388.19
2023-05-01T04:47:08.742Z,98346.56
2023-05-01T04:49:55.280Z,98406.16
2023-05-01T04:52:40.646Z,98406.78
2023-05-01T04:55:29.164Z,98396.44
2023-05-01T04:58:21.956Z,98394.78
2023-05-01T05:01:10.898Z,98399.88
2023-05-01T05:03:56.843Z,98323.25
2023-05-01T05:06:42.398Z,98395.66
2023-05-01T05:09:33.597Z,98399.00
2023-05-01T05:12:19.308Z,98400.31
2023-05-01T05:15:04.921Z,98347.44
2023-05-01T05:17:50.118Z,98390.94
2023-05-01T05:20:38.482Z,98399.88
2023-05-01T05:23:23.742Z,98376.97
2023-05-01T05:26:09.286Z,98393.56
2023-05-01T05:28:54.404Z,98390.66
2023-05-01T05:31:39.990Z,98392.50
2023-05-01T05:34:25.508Z,98387.63
2023-05-01T05:37:11.209Z,98381.91
2023-05-01T05:40:04.910Z,98380.00
2023-05-01T05:42:57.126Z,98384.28
2023-05-01T05:45:44.373Z,98376.72
2023-05-01T05:48:29.461Z,98379.50
2023-05-01T05:51:14.583Z,98375.41
2023-05-01T05:54:00.071Z,98377.38
2023-05-01T05:56:45.391Z,98374.44
2023-05-01T05:59:31.732Z,98379.19
2023-05-01T06:02:17.361Z,98374.09
2023-05-01T06:05:03.529Z,98373.75
2023-05-01T06:07:49.189Z,98358.72
2023-05-01T06:10:35.100Z,98369.63
2023-05-01T06:13:20.435Z,98366.59
2023-05-01T06:16:07.981Z,98357.25
2023-05-01T06:18:53.500Z,98359.38
2023-05-01T06:21:38.916Z,98353.97
2023-05-01T06:24:24.591Z,98355.91
2023-05-01T06:27:11.490Z,98360.28
2023-05-01T06:29:57.357Z,98353.53
2023-05-01T06:32:42.952Z,98350.03
2023-05-01T06:35:29.698Z,98302.72
2023-05-01T06:38:14.882Z,98351.81
2023-05-01T06:41:00.319Z,98319.53
2023-05-01T06:43:45.557Z,98356.53
2023-05-01T06:46:30.803Z,98316.63
2023-05-01T06:49:15.966Z,98301.78
2023-05-01T06:52:01.972Z,98351.25
2023-05-01T06:54:47.510Z,98347.38
2023-05-01T06:57:33.009Z,98344.09
2023-05-01T07:00:18.724Z,98329.28
2023-05-01T07:03:05.163Z,98346.09
2023-05-01T07:05:50.167Z,98334.41
2023-05-01T07:08:35.884Z,98306.72
2023-05-01T07:11:21.478Z,98322.28
2023-05-01T07:14:06.695Z,98315.19
2023-05-01T07:16:51.953Z,98321.66
2023-05-01T07:19:37.526Z,98317.84
2023-05-01T07:22:22.902Z,98292.38
2023-05-01T07:25:08.832Z,98309.78
2023-05-01T07:27:54.374Z,98312.06
2023-05-01T07:30:40.311Z,98309.25
2023-05-01T07:33:25.332Z,98300.69
2023-05-01T07:36:10.962Z,98234.84
2023-05-01T07:38:56.467Z,98275.25
2023-05-01T07:41:41.986Z,98296.28
2023-05-01T07:44:27.410Z,98249.25
2023-05-01T07:47:13.213Z,98277.81
2023-05-01T07:49:58.819Z,98289.84
2023-05-01T07:52:44.533Z,98208.34
2023-05-01T07:55:29.760Z,98301.03
2023-05-01T07:58:17.754Z,98267.81
2023-05-01T08:01:04.050Z,98282.50
2023-05-01T08:03:51.001Z,98272.28
2023-05-01T08:06:36.824Z,98268.56
2023-05-01T08:09:22.329Z,98271.22
2023-05-01T08:12:07.752Z,98262.88
2023-05-01T08:14:53.288Z,98267.09
2023-05-01T08:17:38.457Z,98256.25
2023-05-01T08:20:24.056Z,98266.81
2023-05-01T08:23:09.191Z,98249.63
2023-05-01T08:25:55.042Z,98252.44
2023-05-01T08:28:40.552Z,98256.19
2023-05-01T08:31:25.844Z,98249.66
2023-05-01T08:34:11.425Z,98254.16
2023-05-01T08:36:56.717Z,98149.50
2023-05-01T08:39:41.927Z,98251.53
2023-05-01T08:42:29.881Z,98233.88
2023-05-01T08:45:19.238Z,98242.97
2023-05-01T08:48:08.710Z,98250.81
2023-05-01T08:50:56.682Z,98226.28
2023-05-01T08:53:43.677Z,98214.53
2023-05-01T08:56:31.372Z,98176.75
2023-05-01T08:59:18.166Z,98246.66
2023-05-01T09:02:05.267Z,98244.25
2023-05-01T09:04:51.127Z,98232.16
2023-05-01T09:07:37.585Z,98184.28
2023-05-01T09:10:24.365Z,98223.69
2023-05-01T09:13:09.967Z,98220.56
2023-05-01T09:15:55.610Z,98166.94
2023-05-01T09:18:41.596Z,98170.63
2023-05-01T09:21:30.305Z,98195.66
2023-05-01T09:24:15.561Z,98207.41
2023-05-01T09:27:00.748Z,98208.97
2023-05-01T09:29:47.684Z,98209.59
2023-05-01T09:32:33.578Z,98201.97
2023-05-01T09:35:18.762Z,98201.63
2023-05-01T09:38:04.187Z,98197.09
2023-05-01T09:40:50.056Z,98148.06
2023-05-01T09:43:35.677Z,98164.84
2023-05-01T09:46:22.234Z,98194.16
2023-05-01T09:49:07.617Z,98186.94
2023-05-01T09:51:53.074Z,98198.72
2023-05-01T09:54:38.408Z,98186.59
2023-05-01T09:57:43.319Z,98187.00
2023-05-01T10:00:28.955Z,98188.69
2023-05-01T10:03:14.413Z,98190.66
2023-05-01T10:06:00.381Z,98146.75
2023-05-01T10:08:50.196Z,98185.31
2023-05-01T10:12:04.687Z,98184.59
2023-05-01T10:14:53.861Z,98174.38
2023-05-01T10:17:40.821Z,98151.56
2023-05-01T10:20:26.262Z,98122.44
2023-05-01T10:23:11.803Z,98124.34
2023-05-01T10:26:00.857Z,98162.81
2023-05-01T10:28:49.273Z,98146.00
2023-05-01T10:31:34.526Z,98157.16
2023-05-01T10:34:25.010Z,98121.88
2023-05-01T10:37:22.742Z,98140.44
2023-05-01T10:40:40.877Z,98146.25
2023-05-01T10:43:31.106Z,98139.91
2023-05-01T10:46:19.277Z,98142.75
2023-05-01T10:49:07.440Z,98121.94
2023-05-01T10:51:58.875Z,98128.97
2023-05-01T10:54:44.072Z,98135.38
2023-05-01T10:57:42.771Z,98128.56
2023-05-01T11:00:28.377Z,98124.41
2023-05-01T11:03:23.395Z,98120.47
2023-05-01T11:06:09.208Z,98074.97
2023-05-01T11:08:55.240Z,98114.84
2023-05-01T11:11:40.452Z,98114.47
2023-05-01T11:14:25.825Z,98099.56
2023-05-01T11:17:11.399Z,98104.03
2023-05-01T11:19:56.582Z,98105.88
2023-05-01T11:22:45.277Z,98105.13
2023-05-01T11:25:31.533Z,98103.44
2023-05-01T11:28:19.641Z,98103.22
2023-05-01T11:31:05.377Z,98098.44
2023-05-01T11:33:51.136Z,98096.63
2023-05-01T11:36:50.129Z,98098.47
2023-05-01T11:39:35.361Z,98098.75
2023-05-01T11:42:21.725Z,98097.03
2023-05-01T11:45:08.562Z,98090.09
2023-05-01T11:47:54.293Z,98079.16
2023-05-01T11:50:39.403Z,98088.28
2023-05-01T11:53:24.832Z,98093.25
2023-05-01T11:56:26.384Z,98096.03
2023-05-01T11:59:15.006Z,98089.03
2023-05-01T12:02:00.384Z,98093.16
2023-05-01T12:04:45.766Z,98085.25
2023-05-01T12:07:31.078Z,98080.41
2023-05-01T12:10:18.049Z,98085.88
2023-05-01T12:13:04.635Z,98039.19
2023-05-01T12:15:52.135Z,98064.41
2023-05-01T12:18:37.480Z,98085.69
2023-05-01T12:21:22.652Z,98089.63
2023-05-01T12:24:17.998Z,98088.59
2023-05-01T12:27:03.282Z,98087.19
2023-05-01T12:29:49.204Z,98085.78
2023-05-01T12:32:34.646Z,98084.13
2023-05-01T12:35:20.403Z,98079.09
2023-05-01T12:38:13.867Z,98077.63
2023-05-01T12:40:59.954Z,98081.28
2023-05-01T12:43:45.216Z,98076.41
2023-05-01T12:46:30.856Z,98077.03
2023-05-01T12:49:18.328Z,98076.50
2023-05-01T12:52:05.735Z,98075.38
2023-05-01T12:54:51.106Z,98073.19
2023-05-01T12:57:36.233Z,98075.13
2023-05-01T13:00:21.683Z,98067.72
2023-05-01T13:03:06.955Z,98068.66
2023-05-01T13:05:58.313Z,98074.13
2023-05-01T13:08:44.175Z,98067.72
2023-05-01T13:11:29.714Z,98070.28
2023-05-01T13:14:15.019Z,98064.09
2023-05-01T13:17:02.070Z,98059.78
2023-05-01T13:19:53.559Z,98060.28
2023-05-01T13:22:39.349Z,98064.50
2023-05-01T13:25:24.582Z,98058.47
2023-05-01T13:28:10.009Z,98065.34
2023-05-01T13:30:55.423Z,98065.91
2023-05-01T13:33:42.333Z,98062.06
2023-05-01T13:36:31.678Z,98057.66
2023-05-01T13:39:21.267Z,98040.41
2023-05-01T13:42:06.735Z,98056.41
2023-05-01T13:44:55.214Z,98040.31
2023-05-01T13:47:41.903Z,98049.88
2023-05-01T13:50:27.427Z,98052.88
2023-05-01T13:53:13.808Z,98044.25
2023-05-01T13:55:59.365Z,98047.00
2023-05-01T13:58:44.728Z,98047.66
2023-05-01T14:01:29.982Z,98034.75
2023-05-01T14:04:17.432Z,98042.63
2023-05-01T14:07:03.041Z,98036.47
2023-05-01T14:09:56.771Z,98033.19
2023-05-01T14:12:43.058Z,97999.06
2023-05-01T14:15:28.172Z,98034.69
2023-05-01T14:18:16.409Z,98045.56
2023-05-01T14:21:02.052Z,98042.97
2023-05-01T14:23:47.223Z,97985.63
2023-05-01T14:26:32.395Z,98036.66
2023-05-01T14:29:23.168Z,98006.94
2023-05-01T14:32:08.843Z,97953.81
2023-05-01T14:34:54.117Z,98027.63
2023-05-01T14:37:39.144Z,98032.13
2023-05-01T14:40:27.962Z,98036.75
2023-05-01T14:43:16.001Z,98040.56
2023-05-01T14:46:01.855Z,98028.75
2023-05-01T14:48:47.323Z,97995.97
2023-05-01T14:51:33.425Z,98038.91
2023-05-01T14:54:19.116Z,98039.66
2023-05-01T14:57:05.698Z,98005.16
2023-05-01T14:59:50.902Z,98041.00
2023-05-01T15:02:36.253Z,97979.00
2023-05-01T15:05:21.876Z,98040.06
2023-05-01T15:08:08.895Z,97978.13
2023-05-01T15:10:54.251Z,98039.44
2023-05-01T15:13:39.902Z,98042.63
2023-05-01T15:16:27.821Z,98023.34
2023-05-01T15:19:13.321Z,98034.19
2023-05-01T15:21:58.706Z,98041.13
2023-05-01T15:24:44.059Z,97990.47
2023-05-01T15:27:29.209Z,98031.28
2023-05-01T15:30:15.139Z,98016.88
2023-05-01T15:33:01.561Z,98032.66
2023-05-01T15:35:47.071Z,98030.94
2023-05-01T15:38:32.373Z,98036.03
2023-05-01T15:41:19.052Z,98042.09
2023-05-01T15:44:04.906Z,98048.84
2023-05-01T15:46:51.053Z,98037.00
2023-05-01T15:49:36.214Z,98047.53
2023-05-01T15:52:21.321Z,98030.13
2023-05-01T15:55:07.214Z,98038.34
2023-05-01T15:57:52.794Z,98035.25
2023-05-01T16:00:37.977Z,98040.44
2023-05-01T16:03:23.426Z,98032.53
2023-05-01T16:06:09.000Z,98028.56
2023-05-01T16:08:54.497Z,98036.66
2023-05-01T16:11:40.053Z,98016.16
2023-05-01T16:14:26.465Z,98031.81
2023-05-01T16:17:11.893Z,98030.50
2023-05-01T16:19:57.622Z,97967.25
2023-05-01T16:22:43.588Z,97973.06
2023-05-01T16:25:28.945Z,98022.00
2023-05-01T16:28:16.224Z,98014.34
2023-05-01T16:31:04.965Z,98020.38
2023-05-01T16:33:56.234Z,98014.75
2023-05-01T16:36:42.473Z,98022.34
2023-05-01T16:39:28.081Z,97978.94
2023-05-01T16:42:15.326Z,97975.13
2023-05-01T16:45:01.992Z,98046.28
2023-05-01T16:47:47.485Z,98032.63
2023-05-01T16:50:32.915Z,98042.84
2023-05-01T16:53:18.230Z,98034.72
2023-05-01T16:56:04.396Z,98040.16
2023-05-01T16:58:49.800Z,98036.56
2023-05-01T17:01:35.320Z,98039.59
2023-05-01T17:04:21.082Z,98037.16
2023-05-01T17:07:07.491Z,98039.44
2023-05-01T17:09:52.653Z,98038.44
2023-05-01T17:12:37.760Z,98041.31
2023-05-01T17:15:23.235Z,98029.59
2023-05-01T17:18:08.865Z,98039.13
2023-05-01T17:20:54.271Z,98021.63
2023-05-01T17:23:39.720Z,98047.31
2023-05-01T17:26:25.421Z,98048.59
2023-05-01T17:29:10.866Z,98043.63
2023-05-01T17:31:56.242Z,98046.88
2023-05-01T17:34:41.604Z,98041.75
2023-05-01T17:37:27.254Z,98053.31
2023-05-01T17:40:12.831Z,98051.59
2023-05-01T17:42:58.911Z,98053.69
2023-05-01T17:45:44.107Z,98036.00
2023-05-01T17:48:29.358Z,98057.41
2023-05-01T17:51:14.869Z,98060.44
2023-05-01T17:54:01.616Z,98022.84
2023-05-01T17:56:47.125Z,98059.13
2023-05-01T17:59:32.496Z,98062.13
2023-05-01T18:02:17.771Z,98000.13
2023-05-01T18:05:03.845Z,98065.88
2023-05-01T18:07:51.978Z,98058.22
2023-05-01T18:10:38.215Z,98064.47
2023-05-01T18:13:23.729Z,98051.44
2023-05-01T18:16:09.319Z,98078.63
2023-05-01T18:18:54.755Z,98063.75
2023-05-01T18:21:40.256Z,98067.28
2023-05-01T18:24:25.437Z,98068.03
2023-05-01T18:27:11.688Z,98053.59
2023-05-01T18:29:57.043Z,98071.69
2023-05-01T18:32:48.371Z,98069.34
2023-05-01T18:35:35.069Z,98059.38
2023-05-01T18:38:20.721Z,98071.53
2023-05-01T18:41:06.040Z,98077.13
2023-05-01T18:43:55.588Z,98044.94
2023-05-01T18:46:42.899Z,98080.16
2023-05-01T18:49:29.118Z,98081.09
2023-05-01T18:52:14.462Z,98087.03
2023-05-01T18:55:00.418Z,98089.94
2023-05-01T18:57:45.839Z,98091.13
2023-05-01T19:00:31.259Z,98049.56
2023-05-01T19:03:16.641Z,98106.16
2023-05-01T19:06:02.362Z,98107.19
2023-05-01T19:08:47.972Z,98092.59
2023-05-01T19:11:33.151Z,98106.72
2023-05-01T19:14:18.430Z,98112.09
2023-05-01T19:17:04.758Z,98112.09
2023-05-01T19:19:50.020Z,98119.34
2023-05-01T19:22:35.238Z,98114.44
2023-05-01T19:25:20.661Z,98122.16
2023-05-01T19:28:06.094Z,98119.56
2023-05-01T19:30:51.267Z,98121.44
2023-05-01T19:33:36.702Z,98067.00
2023-05-01T19:36:22.040Z,98112.16
2023-05-01T19:39:07.308Z,98124.81
2023-05-01T19:41:52.766Z,98125.84
2023-05-01T19:44:38.627Z,98128.69
2023-05-01T19:47:24.251Z,98138.91
2023-05-01T19:50:11.046Z,98116.75
2023-05-01T19:52:56.170Z,98130.16
2023-05-01T19:55:41.798Z,98122.44
2023-05-01T19:58:27.135Z,98133.81
2023-05-01T20:01:12.721Z,98080.94
2023-05-01T20:03:58.207Z,98136.25
2023-05-01T20:06:43.433Z,98136.28
2023-05-01T20:09:28.970Z,98088.03
2023-05-01T20:12:14.235Z,98138.50
2023-05-01T20:15:00.417Z,98142.81
2023-05-01T20:17:46.413Z,98140.75
2023-05-01T20:20:31.998Z,98157.44
2023-05-01T20:23:18.813Z,98143.63
2023-05-01T20:26:04.289Z,98153.78
2023-05-01T20:28:49.763Z,98117.31
2023-05-01T20:31:35.307Z,98154.97
2023-05-01T20:34:23.178Z,98095.91
2023-05-01T20:37:08.545Z,98173.06
2023-05-01T20:39:53.910Z,98081.06
2023-05-01T20:42:39.383Z,98166.38
2023-05-01T20:45:25.804Z,98166.78
2023-05-01T20:48:10.992Z,98134.75
2023-05-01T20:50:56.094Z,98173.88
2023-05-01T20:53:41.334Z,98174.09
2023-05-01T20:56:26.950Z,98173.66
2023-05-01T20:59:12.384Z,98157.78
2023-05-01T21:01:57.619Z,98097.81
2023-05-01T21:04:43.164Z,98119.41
2023-05-01T21:07:29.656Z,98188.69
2023-05-01T21:10:14.791Z,98187.66
2023-05-01T21:13:00.231Z,98185.84
2023-05-01T21:15:45.678Z,98174.84
2023-05-01T21:18:33.337Z,98192.78
2023-05-01T21:21:18.848Z,98185.84
2023-05-01T21:24:04.976Z,98181.78
2023-05-01T21:26:50.529Z,98133.91
2023-05-01T21:29:36.124Z,98198.91
2023-05-01T21:32:32.906Z,98193.34
2023-05-01T21:35:20.635Z,98198.84
2023-05-01T21:38:06.213Z,98202.81
2023-05-01T21:40:51.995Z,98181.41
2023-05-01T21:43:37.705Z,98210.50
2023-05-01T21:46:23.292Z,98212.88
2023-05-01T21:49:11.372Z,98207.94
2023-05-01T21:52:00.747Z,98217.28
2023-05-01T21:54:46.141Z,98212.00
2023-05-01T21:57:31.930Z,98186.34
2023-05-01T22:00:17.560Z,98221.41
2023-05-01T22:03:06.588Z,98176.97
2023-05-01T22:05:51.812Z,98227.19
2023-05-01T22:08:37.054Z,98203.16
2023-05-01T22:11:22.207Z,98214.03
2023-05-01T22:14:07.635Z,98153.31
2023-05-01T22:16:53.049Z,98220.19
2023-05-01T22:19:38.218Z,98218.31
2023-05-01T22:22:23.512Z,98229.19
2023-05-01T22:25:10.066Z,98232.06
2023-05-01T22:27:55.108Z,98233.06
2023-05-01T22:30:40.274Z,98236.09
2023-05-01T22:33:25.823Z,98236.03
2023-05-01T22:36:11.294Z,98239.28
2023-05-01T22:38:56.599Z,98210.50
2023-05-01T22:41:41.786Z,98248.09
2023-05-01T22:44:27.309Z,98240.94
2023-05-01T22:47:12.942Z,98253.91
2023-05-01T22:49:58.392Z,98249.13
2023-05-01T22:52:45.867Z,98251.59
2023-05-01T22:55:32.778Z,98255.06
2023-05-01T22:58:18.187Z,98246.72
2023-05-01T23:01:03.466Z,98261.72
2023-05-01T23:03:50.292Z,98265.13
2023-05-01T23:06:35.961Z,98264.44
2023-05-01T23:09:23.592Z,98266.84
2023-05-01T23:12:16.556Z,98268.50
2023-05-01T23:15:02.592Z,98268.88
2023-05-01T23:17:49.540Z,98269.25
2023-05-01T23:20:35.013Z,98273.03
2023-05-01T23:23:20.487Z,98280.69
2023-05-01T23:26:06.288Z,98276.69
2023-05-01T23:28:52.626Z,98280.44
2023-05-01T23:31:44.124Z,98278.91
2023-05-01T23:34:29.496Z,98273.88
2023-05-01T23:37:14.848Z,98278.28
2023-05-01T23:40:00.226Z,98277.41
2023-05-01T23:42:46.311Z,98250.56
2023-05-01T23:45:31.610Z,98266.75
2023-05-01T23:48:17.316Z,98279.22
2023-05-01T23:51:03.279Z,98280.47
2023-05-01T23:53:48.647Z,98285.34
2023-05-01T23:56:33.811Z,98283.16
2023-05-01T23:59:18.987Z,98280.94
