createdAt,value
2019-02-14T00:00:04.915Z,62.50
2019-02-14T00:04:11.382Z,62.18
2019-02-14T00:08:16.276Z,62.27
2019-02-14T00:12:21.534Z,62.09
2019-02-14T00:16:26.413Z,61.88
2019-02-14T00:20:31.305Z,61.86
2019-02-14T00:24:36.196Z,62.15
2019-02-14T00:28:41.096Z,62.15
2019-02-14T00:32:46.005Z,61.96
2019-02-14T00:36:50.903Z,61.86
2019-02-14T00:40:55.785Z,62.17
2019-02-14T00:45:00.684Z,62.65
2019-02-14T00:49:05.581Z,62.45
2019-02-14T00:53:10.484Z,62.19
2019-02-14T00:57:16.343Z,62.50
2019-02-14T01:01:21.249Z,62.54
2019-02-14T01:05:33.487Z,62.65
2019-02-14T01:09:32.737Z,62.29
2019-02-14T01:13:37.631Z,62.28
2019-02-14T01:17:42.525Z,62.88
2019-02-14T01:21:47.416Z,63.19
2019-02-14T01:25:52.312Z,62.99
2019-02-14T01:29:57.204Z,62.80
2019-02-14T01:34:02.100Z,62.93
2019-02-14T01:38:07.000Z,62.56
2019-02-14T01:42:11.883Z,62.71
2019-02-14T01:46:16.783Z,62.53
2019-02-14T01:50:21.688Z,62.57
2019-02-14T01:54:26.586Z,62.64
2019-02-14T01:58:31.476Z,62.42
2019-02-14T02:02:36.370Z,62.28
2019-02-14T02:06:41.258Z,62.13
2019-02-14T02:10:46.146Z,62.13
2019-02-14T02:14:51.037Z,61.53
2019-02-14T02:18:55.935Z,62.14
2019-02-14T02:23:01.807Z,62.81
2019-02-14T02:27:06.691Z,63.17
2019-02-14T02:31:11.587Z,63.28
2019-02-14T02:35:16.481Z,63.28
2019-02-14T02:39:21.376Z,63.48
2019-02-14T02:43:26.340Z,63.12
2019-02-14T02:47:31.402Z,62.99
2019-02-14T02:51:36.340Z,62.43
2019-02-14T02:55:41.182Z,62.28
2019-02-14T02:59:46.087Z,61.81
2019-02-14T03:03:50.974Z,62.20
2019-02-14T03:07:55.865Z,62.74
2019-02-14T03:12:00.750Z,62.66
2019-02-14T03:16:05.636Z,62.81
2019-02-14T03:20:12.331Z,62.73
2019-02-14T03:24:17.224Z,63.25
2019-02-14T03:28:22.102Z,63.29
2019-02-14T03:32:26.989Z,63.31
2019-02-14T03:36:31.877Z,63.77
2019-02-14T03:40:36.837Z,63.49
2019-02-14T03:44:41.742Z,63.03
2019-02-14T03:48:46.630Z,63.03
2019-02-14T03:52:51.507Z,63.03
2019-02-14T03:56:56.389Z,62.59
2019-02-14T04:01:01.279Z,62.52
2019-02-14T04:05:07.103Z,62.00
2019-02-14T04:09:12.012Z,62.28
2019-02-14T04:13:16.879Z,62.42
2019-02-14T04:17:21.766Z,62.31
2019-02-14T04:21:26.651Z,62.26
2019-02-14T04:25:31.539Z,62.26
2019-02-14T04:29:36.426Z,62.33
2019-02-14T04:33:41.315Z,62.47
2019-02-14T04:37:46.207Z,62.16
2019-02-14T04:41:51.105Z,62.72
2019-02-14T04:45:56.009Z,63.23
2019-02-14T04:50:00.917Z,63.29
2019-02-14T04:54:05.817Z,63.14
2019-02-14T04:58:10.703Z,62.75
2019-02-14T05:02:15.605Z,63.07
2019-02-14T05:06:20.513Z,63.19
2019-02-14T05:10:25.406Z,62.74
2019-02-14T05:14:30.310Z,62.90
2019-02-14T05:18:35.197Z,62.86
2019-02-14T05:22:40.092Z,62.79
2019-02-14T05:26:44.989Z,62.56
2019-02-14T05:30:49.888Z,62.57
2019-02-14T05:34:54.785Z,62.88
2019-02-14T05:38:59.677Z,62.96
2019-02-14T05:43:04.587Z,63.39
2019-02-14T05:47:09.483Z,63.22
2019-02-14T05:51:14.394Z,63.26
2019-02-14T05:55:19.282Z,63.22
2019-02-14T05:59:24.182Z,63.40
2019-02-14T06:03:29.067Z,63.55
2019-02-14T06:07:33.968Z,63.41
2019-02-14T06:11:38.868Z,63.09
2019-02-14T06:15:43.778Z,63.46
2019-02-14T06:19:48.674Z,63.86
2019-02-14T06:23:53.564Z,64.24
2019-02-14T06:27:58.477Z,64.99
2019-02-14T06:32:03.363Z,64.75
2019-02-14T06:36:08.275Z,64.56
2019-02-14T06:40:14.715Z,64.41
2019-02-14T06:44:19.618Z,64.47
2019-02-14T06:48:24.508Z,64.77
2019-02-14T06:52:29.400Z,65.03
2019-02-14T06:56:34.294Z,64.88
2019-02-14T07:00:39.188Z,65.28
2019-02-14T07:04:44.089Z,64.40
2019-02-14T07:08:48.980Z,63.94
2019-02-14T07:12:53.876Z,63.74
2019-02-14T07:16:58.776Z,63.83
2019-02-14T07:21:03.668Z,63.60
2019-02-14T07:25:10.788Z,62.97
2019-02-14T07:29:15.682Z,62.71
2019-02-14T07:33:20.622Z,62.83
2019-02-14T07:37:27.169Z,62.45
2019-02-14T07:41:32.062Z,62.29
2019-02-14T07:45:36.973Z,62.08
2019-02-14T07:49:41.855Z,61.58
2019-02-14T07:53:46.767Z,61.44
2019-02-14T07:57:51.665Z,61.51
2019-02-14T08:01:56.576Z,61.96
2019-02-14T08:06:01.477Z,63.43
2019-02-14T08:10:11.498Z,63.26
2019-02-14T08:14:16.417Z,63.13
2019-02-14T08:18:21.315Z,62.67
2019-02-14T08:22:26.225Z,62.07
2019-02-14T08:26:31.132Z,61.82
2019-02-14T08:30:36.058Z,61.86
2019-02-14T08:34:41.783Z,63.06
2019-02-14T08:38:46.694Z,61.86
2019-02-14T08:42:51.602Z,61.46
2019-02-14T08:46:56.501Z,61.40
2019-02-14T08:51:01.395Z,61.31
2019-02-14T08:55:09.919Z,61.27
2019-02-14T08:59:14.619Z,61.24
2019-02-14T09:03:19.517Z,61.02
2019-02-14T09:07:24.404Z,60.44
2019-02-14T09:11:29.300Z,59.87
2019-02-14T09:15:36.281Z,59.29
2019-02-14T09:19:41.176Z,58.84
2019-02-14T09:23:46.084Z,58.54
2019-02-14T09:27:50.975Z,57.90
2019-02-14T09:31:55.862Z,57.17
2019-02-14T09:36:00.755Z,56.55
2019-02-14T09:40:08.760Z,56.19
2019-02-14T09:44:13.664Z,55.41
2019-02-14T09:48:18.559Z,54.22
2019-02-14T09:52:23.448Z,53.40
2019-02-14T09:56:28.362Z,53.10
2019-02-14T10:00:33.239Z,52.83
2019-02-14T10:04:38.137Z,52.27
2019-02-14T10:08:43.054Z,52.47
2019-02-14T10:12:47.928Z,52.43
2019-02-14T10:16:53.896Z,52.44
2019-02-14T10:20:58.802Z,52.02
2019-02-14T10:25:04.568Z,51.68
2019-02-14T10:29:09.466Z,51.32
2019-02-14T10:33:14.356Z,51.13
2019-02-14T10:37:19.252Z,51.67
2019-02-14T10:41:24.148Z,52.20
2019-02-14T10:45:29.040Z,52.22
2019-02-14T10:49:33.944Z,52.16
2019-02-14T10:53:38.822Z,51.91
2019-02-14T10:57:44.091Z,51.56
2019-02-14T11:01:49.959Z,51.46
2019-02-14T11:05:54.853Z,51.10
2019-02-14T11:09:59.766Z,50.66
2019-02-14T11:14:04.661Z,50.18
2019-02-14T11:18:09.561Z,50.01
2019-02-14T11:22:14.456Z,49.99
2019-02-14T11:26:19.359Z,49.65
2019-02-14T11:30:24.921Z,49.12
2019-02-14T11:34:29.812Z,48.31
2019-02-14T11:38:40.436Z,47.73
2019-02-14T11:42:41.315Z,47.02
2019-02-14T11:46:51.478Z,46.31
2019-02-14T11:50:52.819Z,45.91
2019-02-14T11:54:57.722Z,44.96
2019-02-14T11:59:02.614Z,44.02
2019-02-14T12:03:07.513Z,43.09
2019-02-14T12:07:12.415Z,42.77
2019-02-14T12:11:17.319Z,41.80
2019-02-14T12:15:23.609Z,41.22
2019-02-14T12:19:28.564Z,40.84
2019-02-14T12:23:33.470Z,41.23
2019-02-14T12:27:38.379Z,40.85
2019-02-14T12:31:43.301Z,41.13
2019-02-14T12:35:48.195Z,41.20
2019-02-14T12:39:53.097Z,41.86
2019-02-14T12:43:58.001Z,41.83
2019-02-14T12:48:02.908Z,41.72
2019-02-14T12:52:07.798Z,41.91
2019-02-14T12:56:12.703Z,42.22
2019-02-14T13:00:24.961Z,42.94
2019-02-14T13:04:29.802Z,42.83
2019-02-14T13:08:34.702Z,42.95
2019-02-14T13:12:39.633Z,42.94
2019-02-14T13:16:44.504Z,42.96
2019-02-14T13:20:49.414Z,42.92
2019-02-14T13:24:54.318Z,42.80
2019-02-14T13:28:59.225Z,42.85
2019-02-14T13:33:04.304Z,42.89
2019-02-14T13:37:09.477Z,42.92
2019-02-14T13:41:14.376Z,43.30
2019-02-14T13:45:22.077Z,43.12
2019-02-14T13:49:26.933Z,43.23
2019-02-14T13:53:31.849Z,43.74
2019-02-14T13:57:36.735Z,43.67
2019-02-14T14:01:41.714Z,43.22
2019-02-14T14:05:46.640Z,43.10
2019-02-14T14:09:51.539Z,42.94
2019-02-14T14:13:56.445Z,42.29
2019-02-14T14:18:01.347Z,42.07
2019-02-14T14:22:06.245Z,41.95
2019-02-14T14:26:11.153Z,42.26
2019-02-14T14:30:16.083Z,42.41
2019-02-14T14:34:20.977Z,42.55
2019-02-14T14:38:25.877Z,42.42
2019-02-14T14:42:41.179Z,42.25
2019-02-14T14:46:46.101Z,42.20
2019-02-14T14:50:50.997Z,42.13
2019-02-14T14:54:55.896Z,41.96
2019-02-14T14:59:00.793Z,41.91
2019-02-14T15:03:05.701Z,41.79
2019-02-14T15:07:10.609Z,41.49
2019-02-14T15:11:15.515Z,41.02
2019-02-14T15:15:20.423Z,40.53
2019-02-14T15:19:25.321Z,40.08
2019-02-14T15:23:30.246Z,39.96
2019-02-14T15:27:35.147Z,40.36
2019-02-14T15:31:40.046Z,40.43
2019-02-14T15:35:45.023Z,40.22
2019-02-14T15:39:49.936Z,40.14
2019-02-14T15:43:54.847Z,40.13
2019-02-14T15:47:59.734Z,40.23
2019-02-14T15:52:05.967Z,40.40
2019-02-14T15:56:11.294Z,40.69
2019-02-14T16:00:16.176Z,41.13
2019-02-14T16:04:21.082Z,41.41
2019-02-14T16:08:25.981Z,41.74
2019-02-14T16:12:31.975Z,42.01
2019-02-14T16:16:36.890Z,42.59
2019-02-14T16:20:42.560Z,43.57
2019-02-14T16:24:48.400Z,44.85
2019-02-14T16:28:53.292Z,46.38
2019-02-14T16:32:58.195Z,48.03
2019-02-14T16:37:03.665Z,48.47
2019-02-14T16:41:08.563Z,49.46
2019-02-14T16:45:13.468Z,50.14
2019-02-14T16:49:18.388Z,50.62
2019-02-14T16:53:23.278Z,51.11
2019-02-14T16:57:28.175Z,51.53
2019-02-14T17:01:33.064Z,51.72
2019-02-14T17:05:37.966Z,52.05
2019-02-14T17:09:42.861Z,52.47
2019-02-14T17:13:47.770Z,52.72
2019-02-14T17:17:52.664Z,53.57
2019-02-14T17:21:57.548Z,53.55
2019-02-14T17:26:02.443Z,53.89
2019-02-14T17:30:09.082Z,53.89
2019-02-14T17:34:13.977Z,54.07
2019-02-14T17:38:18.885Z,54.51
2019-02-14T17:42:23.776Z,54.82
2019-02-14T17:46:28.676Z,55.24
2019-02-14T17:50:33.597Z,55.63
2019-02-14T17:54:38.500Z,56.01
2019-02-14T17:58:43.393Z,55.79
2019-02-14T18:02:48.290Z,56.05
2019-02-14T18:06:53.182Z,57.01
2019-02-14T18:10:58.086Z,56.96
2019-02-14T18:15:03.163Z,56.95
2019-02-14T18:19:08.325Z,56.54
2019-02-14T18:23:13.217Z,56.44
2019-02-14T18:27:18.173Z,57.38
2019-02-14T18:31:23.090Z,56.98
2019-02-14T18:35:28.002Z,57.43
2019-02-14T18:39:32.909Z,57.50
2019-02-14T18:43:37.826Z,57.98
2019-02-14T18:47:42.722Z,58.11
2019-02-14T18:51:47.627Z,57.58
2019-02-14T18:55:52.532Z,58.31
2019-02-14T18:59:57.433Z,58.34
2019-02-14T19:04:02.333Z,58.34
2019-02-14T19:08:07.237Z,58.89
2019-02-14T19:12:12.415Z,58.65
2019-02-14T19:16:17.299Z,59.10
2019-02-14T19:20:22.215Z,58.93
2019-02-14T19:24:27.122Z,58.75
2019-02-14T19:28:32.010Z,58.68
2019-02-14T19:32:36.925Z,58.74
2019-02-14T19:36:41.811Z,58.63
2019-02-14T19:40:46.731Z,58.64
2019-02-14T19:44:51.613Z,58.71
2019-02-14T19:48:56.514Z,58.52
2019-02-14T19:53:01.405Z,58.42
2019-02-14T19:57:06.302Z,59.16
2019-02-14T20:01:11.206Z,59.76
2019-02-14T20:05:16.108Z,59.91
2019-02-14T20:09:21.004Z,59.92
2019-02-14T20:13:25.903Z,59.84
2019-02-14T20:17:31.776Z,59.64
2019-02-14T20:21:36.742Z,59.68
2019-02-14T20:25:41.574Z,59.76
2019-02-14T20:29:46.477Z,59.71
2019-02-14T20:33:51.377Z,59.52
2019-02-14T20:37:56.285Z,60.00
2019-02-14T20:42:01.195Z,60.31
2019-02-14T20:46:06.084Z,60.29
2019-02-14T20:50:13.199Z,60.14
2019-02-14T20:54:18.101Z,59.88
2019-02-14T20:58:23.002Z,60.01
2019-02-14T21:02:27.901Z,60.17
2019-02-14T21:06:32.796Z,60.81
2019-02-14T21:10:37.702Z,60.70
2019-02-14T21:14:42.612Z,60.45
2019-02-14T21:18:49.610Z,60.07
2019-02-14T21:22:54.117Z,60.77
2019-02-14T21:26:59.019Z,60.65
2019-02-14T21:31:03.946Z,60.16
2019-02-14T21:35:08.911Z,59.84
2019-02-14T21:39:13.796Z,60.04
2019-02-14T21:43:18.704Z,60.71
2019-02-14T21:47:23.570Z,60.56
2019-02-14T21:51:28.473Z,60.40
2019-02-14T21:55:33.389Z,60.47
2019-02-14T21:59:38.276Z,60.48
2019-02-14T22:03:43.200Z,60.40
2019-02-14T22:07:49.250Z,60.11
2019-02-14T22:11:54.406Z,60.32
2019-02-14T22:15:59.303Z,60.21
2019-02-14T22:20:06.943Z,60.38
2019-02-14T22:24:12.579Z,60.34
2019-02-14T22:28:18.467Z,60.39
2019-02-14T22:32:24.606Z,60.92
2019-02-14T22:36:29.509Z,60.89
2019-02-14T22:40:34.423Z,60.78
2019-02-14T22:44:39.320Z,60.80
2019-02-14T22:48:44.214Z,60.63
2019-02-14T22:52:49.113Z,60.49
2019-02-14T22:56:54.018Z,60.27
2019-02-14T23:01:00.060Z,60.27
2019-02-14T23:05:08.178Z,60.67
2019-02-14T23:09:13.509Z,60.21
2019-02-14T23:13:18.421Z,60.58
2019-02-14T23:17:23.331Z,60.66
2019-02-14T23:21:28.268Z,60.66
2019-02-14T23:25:33.131Z,60.25
2019-02-14T23:29:38.015Z,60.53
2019-02-14T23:33:42.919Z,60.69
2019-02-14T23:37:47.835Z,60.33
2019-02-14T23:41:52.733Z,60.29
2019-02-14T23:45:57.656Z,60.51
2019-02-14T23:50:02.597Z,60.63
2019-02-14T23:54:07.495Z,60.56
2019-02-14T23:58:12.404Z,60.72
