createdAt,value
2022-12-15T00:00:24.149Z,5.90
2022-12-15T00:03:11.337Z,6.00
2022-12-15T00:05:56.632Z,5.53
2022-12-15T00:08:42.060Z,6.23
2022-12-15T00:11:29.212Z,5.80
2022-12-15T00:14:14.735Z,5.47
2022-12-15T00:16:59.937Z,5.67
2022-12-15T00:19:46.547Z,6.13
2022-12-15T00:22:33.212Z,5.80
2022-12-15T00:25:18.431Z,6.07
2022-12-15T00:28:04.217Z,5.67
2022-12-15T00:30:50.172Z,5.60
2022-12-15T00:33:37.213Z,6.00
2022-12-15T00:36:24.760Z,6.10
2022-12-15T00:38:53.129Z,6.00
2022-12-15T00:41:22.351Z,6.17
2022-12-15T00:43:50.145Z,6.17
2022-12-15T00:46:35.888Z,6.40
2022-12-15T00:49:25.058Z,5.57
2022-12-15T00:52:11.550Z,6.87
2022-12-15T00:54:56.720Z,6.20
2022-12-15T00:57:42.275Z,6.37
2022-12-15T01:00:29.081Z,6.33
2022-12-15T01:03:15.689Z,6.50
2022-12-15T01:06:01.292Z,6.40
2022-12-15T01:08:48.556Z,6.13
2022-12-15T01:11:34.160Z,6.07
2022-12-15T01:14:19.333Z,6.50
2022-12-15T01:17:04.751Z,7.07
2022-12-15T01:19:50.028Z,6.70
2022-12-15T01:22:17.894Z,7.13
2022-12-15T01:24:47.089Z,7.73
2022-12-15T01:27:16.092Z,6.27
2022-12-15T01:29:44.827Z,6.97
2022-12-15T01:32:13.700Z,6.53
2022-12-15T01:34:41.581Z,7.07
2022-12-15T01:37:09.363Z,7.70
2022-12-15T01:39:54.834Z,6.97
2022-12-15T01:42:25.054Z,7.53
2022-12-15T01:44:54.514Z,6.93
2022-12-15T01:47:28.070Z,7.03
2022-12-15T01:49:56.373Z,6.90
2022-12-15T01:52:25.662Z,7.50
2022-12-15T01:54:58.343Z,7.03
2022-12-15T01:57:32.900Z,7.37
2022-12-15T02:00:03.571Z,6.40
2022-12-15T02:02:39.734Z,7.67
2022-12-15T02:05:09.439Z,7.60
2022-12-15T02:07:38.202Z,7.73
2022-12-15T02:10:10.377Z,7.60
2022-12-15T02:12:46.687Z,8.00
2022-12-15T02:15:24.814Z,8.40
2022-12-15T02:18:02.178Z,7.67
2022-12-15T02:20:57.554Z,8.43
2022-12-15T02:24:04.525Z,8.10
2022-12-15T02:27:13.402Z,7.93
2022-12-15T02:30:17.879Z,8.03
2022-12-15T02:32:51.592Z,6.80
2022-12-15T02:35:27.322Z,8.13
2022-12-15T02:37:55.332Z,7.87
2022-12-15T02:40:23.242Z,7.00
2022-12-15T02:42:53.440Z,8.03
2022-12-15T02:45:29.265Z,7.63
2022-12-15T02:48:07.022Z,8.67
2022-12-15T02:50:52.484Z,7.70
2022-12-15T02:53:38.284Z,8.13
2022-12-15T02:56:13.166Z,7.93
2022-12-15T02:58:49.476Z,6.47
2022-12-15T03:01:26.095Z,7.27
2022-12-15T03:03:54.917Z,7.10
2022-12-15T03:06:23.663Z,7.77
2022-12-15T03:08:51.475Z,8.07
2022-12-15T03:11:19.543Z,7.33
2022-12-15T03:13:47.342Z,7.60
2022-12-15T03:16:19.403Z,7.80
2022-12-15T03:18:47.293Z,6.90
2022-12-15T03:21:15.097Z,7.40
2022-12-15T03:23:42.950Z,7.43
2022-12-15T03:26:10.794Z,6.33
2022-12-15T03:28:38.820Z,7.27
2022-12-15T03:31:07.386Z,7.57
2022-12-15T03:33:36.736Z,6.90
2022-12-15T03:36:04.714Z,7.70
2022-12-15T03:38:33.604Z,6.97
2022-12-15T03:41:01.390Z,6.77
2022-12-15T03:43:29.517Z,6.90
2022-12-15T03:45:59.228Z,7.20
2022-12-15T03:48:27.343Z,6.97
2022-12-15T03:50:56.479Z,6.83
2022-12-15T03:53:24.368Z,6.50
2022-12-15T03:55:52.192Z,6.50
2022-12-15T03:58:20.236Z,6.53
2022-12-15T04:00:49.242Z,7.80
2022-12-15T04:03:17.201Z,6.53
2022-12-15T04:05:45.071Z,7.10
2022-12-15T04:08:14.379Z,6.63
2022-12-15T04:10:43.637Z,7.00
2022-12-15T04:13:12.900Z,7.13
2022-12-15T04:15:42.198Z,7.83
2022-12-15T04:18:13.019Z,8.23
2022-12-15T04:20:40.255Z,7.13
2022-12-15T04:23:08.694Z,7.60
2022-12-15T04:25:56.189Z,7.13
2022-12-15T04:28:42.138Z,6.67
2022-12-15T04:31:30.125Z,8.17
2022-12-15T04:34:19.543Z,7.27
2022-12-15T04:37:09.902Z,7.50
2022-12-15T04:39:56.918Z,8.00
2022-12-15T04:42:44.463Z,7.70
2022-12-15T04:45:30.639Z,7.90
2022-12-15T04:48:15.974Z,9.10
2022-12-15T04:51:01.375Z,8.93
2022-12-15T04:53:47.429Z,7.50
2022-12-15T04:56:34.172Z,7.97
2022-12-15T04:59:22.040Z,8.70
2022-12-15T05:02:08.494Z,8.60
2022-12-15T05:04:55.440Z,8.47
2022-12-15T05:07:43.029Z,8.50
2022-12-15T05:10:28.766Z,8.10
2022-12-15T05:13:13.988Z,7.10
2022-12-15T05:16:00.623Z,8.00
2022-12-15T05:18:45.891Z,8.50
2022-12-15T05:21:31.384Z,9.03
2022-12-15T05:24:16.904Z,7.93
2022-12-15T05:27:02.018Z,7.00
2022-12-15T05:29:47.383Z,7.30
2022-12-15T05:32:16.516Z,7.17
2022-12-15T05:34:45.204Z,8.50
2022-12-15T05:37:13.376Z,8.10
2022-12-15T05:39:41.653Z,7.73
2022-12-15T05:42:09.442Z,8.13
2022-12-15T05:44:37.292Z,8.00
2022-12-15T05:47:08.239Z,7.87
2022-12-15T05:49:37.373Z,7.10
2022-12-15T05:52:05.537Z,8.83
2022-12-15T05:54:33.375Z,8.13
2022-12-15T05:57:02.348Z,7.07
2022-12-15T05:59:30.279Z,7.47
2022-12-15T06:01:58.225Z,7.00
2022-12-15T06:04:26.561Z,8.23
2022-12-15T06:06:55.809Z,8.57
2022-12-15T06:09:26.626Z,7.73
2022-12-15T06:11:57.691Z,8.60
2022-12-15T06:14:27.256Z,7.53
2022-12-15T06:16:55.900Z,7.23
2022-12-15T06:19:25.105Z,9.03
2022-12-15T06:21:53.224Z,7.97
2022-12-15T06:24:27.273Z,8.90
2022-12-15T06:26:55.163Z,7.37
2022-12-15T06:29:23.446Z,9.00
2022-12-15T06:31:51.418Z,8.47
2022-12-15T06:34:19.296Z,9.43
2022-12-15T06:36:47.270Z,8.83
2022-12-15T06:39:16.961Z,9.10
2022-12-15T06:41:46.684Z,9.33
2022-12-15T06:44:16.190Z,10.63
2022-12-15T06:46:46.696Z,10.77
2022-12-15T06:49:14.948Z,11.57
2022-12-15T06:51:44.046Z,11.57
2022-12-15T06:54:12.304Z,15.13
2022-12-15T06:56:40.442Z,17.50
2022-12-15T06:59:11.076Z,22.00
2022-12-15T07:01:39.506Z,25.03
2022-12-15T07:04:07.575Z,24.60
2022-12-15T07:06:37.839Z,28.63
2022-12-15T07:09:08.611Z,27.83
2022-12-15T07:11:36.794Z,29.00
2022-12-15T07:14:04.810Z,28.53
2022-12-15T07:16:34.451Z,29.00
2022-12-15T07:19:02.637Z,30.03
2022-12-15T07:21:30.889Z,26.77
2022-12-15T07:24:00.336Z,27.90
2022-12-15T07:26:28.808Z,26.77
2022-12-15T07:28:56.840Z,28.57
2022-12-15T07:31:25.265Z,30.73
2022-12-15T07:33:55.147Z,32.00
2022-12-15T07:36:23.070Z,31.40
2022-12-15T07:38:51.890Z,30.00
2022-12-15T07:41:21.228Z,29.43
2022-12-15T07:43:49.534Z,26.73
2022-12-15T07:46:18.916Z,25.67
2022-12-15T07:48:50.496Z,25.40
2022-12-15T07:51:21.525Z,22.17
2022-12-15T07:53:50.956Z,22.23
2022-12-15T07:56:20.460Z,21.50
2022-12-15T07:58:49.523Z,20.67
2022-12-15T08:01:18.197Z,22.17
2022-12-15T08:03:48.287Z,20.33
2022-12-15T08:06:16.849Z,19.97
2022-12-15T08:08:50.704Z,18.90
2022-12-15T08:11:21.052Z,19.20
2022-12-15T08:14:11.802Z,19.20
2022-12-15T08:16:38.923Z,19.20
2022-12-15T08:19:08.827Z,22.37
2022-12-15T08:21:36.795Z,21.50
2022-12-15T08:24:07.911Z,21.57
2022-12-15T08:26:37.782Z,21.83
2022-12-15T08:29:40.432Z,21.23
2022-12-15T08:31:55.589Z,24.50
2022-12-15T08:34:24.057Z,24.67
2022-12-15T08:36:51.888Z,25.40
2022-12-15T08:39:21.225Z,29.93
2022-12-15T08:41:51.542Z,30.87
2022-12-15T08:44:19.559Z,34.37
2022-12-15T08:46:48.534Z,35.27
2022-12-15T08:49:21.662Z,45.47
2022-12-15T08:51:50.844Z,46.37
2022-12-15T08:54:20.599Z,41.97
2022-12-15T08:56:50.508Z,42.90
2022-12-15T08:59:19.378Z,40.07
2022-12-15T09:01:47.512Z,40.97
2022-12-15T09:04:16.194Z,40.03
2022-12-15T09:06:45.119Z,41.00
2022-12-15T09:09:19.348Z,39.07
2022-12-15T09:11:53.191Z,36.70
2022-12-15T09:14:27.298Z,27.57
2022-12-15T09:16:57.732Z,29.70
2022-12-15T09:19:26.404Z,25.23
2022-12-15T09:21:55.723Z,30.97
2022-12-15T09:24:33.888Z,30.13
2022-12-15T09:27:04.671Z,63.60
2022-12-15T09:29:32.844Z,77.03
2022-12-15T09:32:01.119Z,55.33
2022-12-15T09:34:31.773Z,69.20
2022-12-15T09:36:59.939Z,40.77
2022-12-15T09:39:28.388Z,41.20
2022-12-15T09:41:59.754Z,78.00
2022-12-15T09:44:32.490Z,41.73
2022-12-15T09:47:08.058Z,33.53
2022-12-15T09:49:56.239Z,30.97
2022-12-15T09:52:29.159Z,37.37
2022-12-15T09:54:58.192Z,31.27
2022-12-15T09:57:37.674Z,28.67
2022-12-15T10:00:21.553Z,29.83
2022-12-15T10:03:18.536Z,33.13
2022-12-15T10:08:51.360Z,39.37
2022-12-15T10:11:25.310Z,40.43
2022-12-15T10:14:00.056Z,39.10
2022-12-15T10:16:36.124Z,40.63
2022-12-15T10:19:10.424Z,40.60
2022-12-15T10:21:39.315Z,41.77
2022-12-15T10:24:37.317Z,42.83
2022-12-15T10:27:18.841Z,43.90
2022-12-15T10:29:52.496Z,42.23
2022-12-15T10:32:31.275Z,43.10
2022-12-15T10:34:59.338Z,44.87
2022-12-15T10:37:27.155Z,44.13
2022-12-15T10:39:55.153Z,42.47
2022-12-15T10:42:25.141Z,46.17
2022-12-15T10:44:56.185Z,45.13
2022-12-15T10:47:27.830Z,41.73
2022-12-15T10:50:22.496Z,41.53
2022-12-15T10:52:52.647Z,45.13
2022-12-15T10:55:36.961Z,44.43
2022-12-15T10:58:15.380Z,41.27
2022-12-15T11:00:43.678Z,37.50
2022-12-15T11:03:24.332Z,31.13
2022-12-15T11:05:53.797Z,35.03
2022-12-15T11:08:24.401Z,29.10
2022-12-15T11:11:25.979Z,32.83
2022-12-15T11:14:07.341Z,37.07
2022-12-15T11:16:35.772Z,32.63
2022-12-15T11:19:15.031Z,33.67
2022-12-15T11:21:47.651Z,28.53
2022-12-15T11:24:21.797Z,21.07
2022-12-15T11:26:54.880Z,19.43
2022-12-15T11:29:30.774Z,18.97
2022-12-15T11:32:04.755Z,20.77
2022-12-15T11:34:39.129Z,24.93
2022-12-15T11:37:21.637Z,23.27
2022-12-15T11:40:13.155Z,24.37
2022-12-15T11:42:50.503Z,21.97
2022-12-15T11:45:26.998Z,25.57
2022-12-15T11:48:06.774Z,27.43
2022-12-15T11:50:45.268Z,26.07
2022-12-15T11:54:00.948Z,26.37
2022-12-15T11:56:34.502Z,29.50
2022-12-15T11:59:36.063Z,28.97
2022-12-15T12:02:41.445Z,29.50
2022-12-15T12:05:32.580Z,25.03
2022-12-15T12:08:16.106Z,25.50
2022-12-15T12:10:54.787Z,26.33
2022-12-15T12:13:29.680Z,27.50
2022-12-15T12:16:09.223Z,27.13
2022-12-15T12:18:41.055Z,28.37
2022-12-15T12:21:11.748Z,28.13
2022-12-15T12:23:48.135Z,29.63
2022-12-15T12:26:20.382Z,31.77
2022-12-15T12:28:53.127Z,41.53
2022-12-15T12:31:32.157Z,47.33
2022-12-15T12:34:09.893Z,41.73
2022-12-15T12:36:39.319Z,41.80
2022-12-15T12:39:20.765Z,39.53
2022-12-15T12:41:56.660Z,38.87
2022-12-15T12:44:32.414Z,37.67
2022-12-15T12:47:08.366Z,38.73
2022-12-15T12:49:40.394Z,42.80
2022-12-15T12:52:21.389Z,41.60
2022-12-15T12:54:58.211Z,39.37
2022-12-15T12:57:45.247Z,38.37
2022-12-15T13:00:18.139Z,36.47
2022-12-15T13:03:11.558Z,36.63
2022-12-15T13:05:41.254Z,34.40
2022-12-15T13:08:50.916Z,33.90
2022-12-15T13:11:59.019Z,32.03
2022-12-15T13:14:38.412Z,28.87
2022-12-15T13:17:28.256Z,25.80
2022-12-15T13:20:27.910Z,25.73
2022-12-15T13:22:58.154Z,25.57
2022-12-15T13:25:53.631Z,24.67
2022-12-15T13:28:40.005Z,21.27
2022-12-15T13:31:47.358Z,20.27
2022-12-15T13:34:28.657Z,20.83
2022-12-15T13:36:58.921Z,21.10
2022-12-15T13:39:52.465Z,23.93
2022-12-15T13:45:50.667Z,32.70
2022-12-15T13:48:31.188Z,31.93
2022-12-15T13:51:17.719Z,32.83
2022-12-15T13:53:49.711Z,37.40
2022-12-15T13:56:27.741Z,35.93
2022-12-15T13:59:02.267Z,38.10
2022-12-15T14:01:33.703Z,36.00
2022-12-15T14:04:12.637Z,37.20
2022-12-15T14:06:47.293Z,36.23
2022-12-15T14:09:22.947Z,34.73
2022-12-15T14:11:53.652Z,33.03
2022-12-15T14:14:25.771Z,37.13
2022-12-15T14:16:57.323Z,34.83
2022-12-15T14:19:38.922Z,36.43
2022-12-15T14:22:27.208Z,38.10
2022-12-15T14:25:01.811Z,41.50
2022-12-15T14:27:32.228Z,39.93
2022-12-15T14:30:22.436Z,38.07
2022-12-15T14:32:54.838Z,35.00
2022-12-15T14:35:29.824Z,29.67
2022-12-15T14:38:01.686Z,29.97
2022-12-15T14:40:30.928Z,32.13
2022-12-15T14:42:59.167Z,32.37
2022-12-15T14:45:29.876Z,34.37
2022-12-15T14:48:38.902Z,36.27
2022-12-15T14:50:51.207Z,39.10
2022-12-15T14:53:21.655Z,37.07
2022-12-15T14:55:50.196Z,39.53
2022-12-15T14:58:29.081Z,39.87
2022-12-15T15:00:57.225Z,40.00
2022-12-15T15:03:13.202Z,25.43
2022-12-15T15:03:35.650Z,41.80
2022-12-15T15:06:16.208Z,42.47
2022-12-15T15:08:48.878Z,42.03
2022-12-15T15:11:29.608Z,47.07
2022-12-15T15:14:00.989Z,44.83
2022-12-15T15:16:29.194Z,48.30
2022-12-15T15:18:58.380Z,44.70
2022-12-15T15:21:30.145Z,43.60
2022-12-15T15:24:03.832Z,38.57
2022-12-15T15:26:32.707Z,35.50
2022-12-15T15:29:00.667Z,35.73
2022-12-15T15:31:40.803Z,34.23
2022-12-15T15:34:11.284Z,33.13
2022-12-15T15:36:40.869Z,34.07
2022-12-15T15:39:15.187Z,32.80
2022-12-15T15:41:43.430Z,28.77
2022-12-15T15:44:15.581Z,32.33
2022-12-15T15:46:48.457Z,28.00
2022-12-15T15:49:18.760Z,28.77
2022-12-15T15:51:48.228Z,28.17
2022-12-15T15:54:19.049Z,29.40
2022-12-15T15:56:47.186Z,28.23
2022-12-15T15:59:17.969Z,26.63
2022-12-15T16:01:47.712Z,26.57
2022-12-15T16:04:16.080Z,26.53
2022-12-15T16:06:47.510Z,29.47
2022-12-15T16:09:18.436Z,29.57
2022-12-15T16:11:47.555Z,29.13
2022-12-15T16:14:17.543Z,29.80
2022-12-15T16:16:46.121Z,27.67
2022-12-15T16:19:14.176Z,26.50
2022-12-15T16:21:43.944Z,24.00
2022-12-15T16:24:16.682Z,21.43
2022-12-15T16:26:49.275Z,18.43
2022-12-15T16:29:19.901Z,17.73
2022-12-15T16:31:48.181Z,18.53
2022-12-15T16:34:17.644Z,18.47
2022-12-15T16:36:46.282Z,19.90
2022-12-15T16:39:26.344Z,21.13
2022-12-15T16:41:57.178Z,16.97
2022-12-15T16:44:26.355Z,11.93
2022-12-15T16:46:54.771Z,10.13
2022-12-15T16:49:23.281Z,9.90
2022-12-15T16:51:53.390Z,9.73
2022-12-15T16:54:25.364Z,10.30
2022-12-15T16:56:55.289Z,10.37
2022-12-15T16:59:35.090Z,10.47
2022-12-15T17:02:17.159Z,11.60
2022-12-15T17:04:45.414Z,12.77
2022-12-15T17:07:20.000Z,12.17
2022-12-15T17:09:49.374Z,16.27
2022-12-15T17:12:19.352Z,14.93
2022-12-15T17:14:48.592Z,15.00
2022-12-15T17:17:17.752Z,15.60
2022-12-15T17:20:19.751Z,15.40
2022-12-15T17:22:34.907Z,15.60
2022-12-15T17:25:02.983Z,17.10
2022-12-15T17:27:32.660Z,14.37
2022-12-15T17:30:01.594Z,13.30
2022-12-15T17:32:32.376Z,13.87
2022-12-15T17:35:00.480Z,13.10
2022-12-15T17:37:33.545Z,15.13
2022-12-15T17:40:04.653Z,14.10
2022-12-15T17:42:33.898Z,16.17
2022-12-15T17:45:01.826Z,17.87
2022-12-15T17:47:30.634Z,19.27
2022-12-15T17:49:58.442Z,19.30
2022-12-15T17:52:29.240Z,19.30
2022-12-15T17:54:57.160Z,16.57
2022-12-15T17:57:25.597Z,13.63
2022-12-15T17:59:55.153Z,13.33
2022-12-15T18:02:23.159Z,12.90
2022-12-15T18:04:54.050Z,12.97
2022-12-15T18:07:23.845Z,11.37
2022-12-15T18:09:53.095Z,11.93
2022-12-15T18:12:22.653Z,12.63
2022-12-15T18:14:52.022Z,12.73
2022-12-15T18:17:23.210Z,14.13
2022-12-15T18:19:51.146Z,14.17
2022-12-15T18:22:23.247Z,13.33
2022-12-15T18:24:53.470Z,13.53
2022-12-15T18:27:23.723Z,12.57
2022-12-15T18:29:51.777Z,13.00
2022-12-15T18:32:23.979Z,13.93
2022-12-15T18:34:52.358Z,15.47
2022-12-15T18:37:22.955Z,11.53
2022-12-15T18:39:51.674Z,11.00
2022-12-15T18:42:21.743Z,12.00
2022-12-15T18:44:51.379Z,10.60
2022-12-15T18:47:23.071Z,11.43
2022-12-15T18:49:51.187Z,10.63
2022-12-15T18:52:21.348Z,11.50
2022-12-15T18:54:50.567Z,12.20
2022-12-15T18:57:32.409Z,12.63
2022-12-15T19:00:04.417Z,11.93
2022-12-15T19:02:34.632Z,14.33
2022-12-15T19:05:02.645Z,14.77
2022-12-15T19:07:30.696Z,14.83
2022-12-15T19:09:58.461Z,13.00
2022-12-15T19:12:26.202Z,11.37
2022-12-15T19:14:55.030Z,11.57
2022-12-15T19:17:42.683Z,10.87
2022-12-15T19:20:40.694Z,11.83
2022-12-15T19:23:08.872Z,10.97
2022-12-15T19:25:39.789Z,11.30
2022-12-15T19:28:15.073Z,11.13
2022-12-15T19:30:44.836Z,12.13
2022-12-15T19:33:15.074Z,10.83
2022-12-15T19:35:47.428Z,13.57
2022-12-15T19:38:24.197Z,12.80
2022-12-15T19:40:56.175Z,12.47
2022-12-15T19:43:24.998Z,11.57
2022-12-15T19:45:53.236Z,10.27
2022-12-15T19:48:23.741Z,10.33
2022-12-15T19:50:54.688Z,10.10
2022-12-15T19:53:26.554Z,10.97
2022-12-15T19:55:56.430Z,12.47
2022-12-15T19:58:28.780Z,11.83
2022-12-15T20:00:58.561Z,12.63
2022-12-15T20:03:26.980Z,11.83
2022-12-15T20:05:58.605Z,11.13
2022-12-15T20:08:28.673Z,10.57
2022-12-15T20:10:57.853Z,11.33
2022-12-15T20:13:27.095Z,12.07
2022-12-15T20:15:58.170Z,11.77
2022-12-15T20:18:27.459Z,11.37
2022-12-15T20:20:56.842Z,12.17
2022-12-15T20:23:27.468Z,11.03
2022-12-15T20:25:57.051Z,9.03
2022-12-15T20:28:26.650Z,11.10
2022-12-15T20:30:56.512Z,9.30
2022-12-15T20:33:24.990Z,10.40
2022-12-15T20:35:53.649Z,10.17
2022-12-15T20:38:31.576Z,10.60
2022-12-15T20:41:00.361Z,10.73
2022-12-15T20:43:32.333Z,10.20
2022-12-15T20:46:05.020Z,11.37
2022-12-15T20:48:35.162Z,10.20
2022-12-15T20:51:08.828Z,10.83
2022-12-15T20:53:39.036Z,10.60
2022-12-15T20:56:07.605Z,11.67
2022-12-15T20:58:41.459Z,10.43
2022-12-15T21:01:19.596Z,12.43
2022-12-15T21:03:48.951Z,12.37
2022-12-15T21:06:17.970Z,11.23
2022-12-15T21:08:47.424Z,10.47
2022-12-15T21:11:18.394Z,11.47
2022-12-15T21:13:48.086Z,12.63
2022-12-15T21:16:19.518Z,11.70
2022-12-15T21:19:18.540Z,13.77
2022-12-15T21:21:39.323Z,15.23
2022-12-15T21:24:17.046Z,22.30
2022-12-15T21:26:45.496Z,25.10
2022-12-15T21:29:15.052Z,21.30
2022-12-15T21:31:44.472Z,21.43
2022-12-15T21:34:13.467Z,18.63
2022-12-15T21:36:43.872Z,26.10
2022-12-15T21:39:22.856Z,30.73
2022-12-15T21:41:50.655Z,30.83
2022-12-15T21:44:19.707Z,34.23
2022-12-15T21:46:47.628Z,32.90
2022-12-15T21:49:17.745Z,34.93
2022-12-15T21:51:48.542Z,31.40
2022-12-15T21:54:20.177Z,30.20
2022-12-15T21:56:49.500Z,31.77
2022-12-15T21:59:19.858Z,28.67
2022-12-15T22:01:48.631Z,30.97
2022-12-15T22:04:19.329Z,32.87
2022-12-15T22:06:50.584Z,32.97
2022-12-15T22:09:21.951Z,30.07
2022-12-15T22:11:52.896Z,28.87
2022-12-15T22:14:25.338Z,23.00
2022-12-15T22:16:53.378Z,22.80
2022-12-15T22:19:21.396Z,19.80
2022-12-15T22:21:49.450Z,18.43
2022-12-15T22:24:17.434Z,19.23
2022-12-15T22:26:48.239Z,19.10
2022-12-15T22:29:19.388Z,19.63
2022-12-15T22:31:48.047Z,21.57
2022-12-15T22:34:17.712Z,20.57
2022-12-15T22:36:45.870Z,20.03
2022-12-15T22:39:14.980Z,19.90
2022-12-15T22:41:45.681Z,21.87
2022-12-15T22:44:19.328Z,21.30
2022-12-15T22:46:47.868Z,21.83
2022-12-15T22:49:18.851Z,23.13
2022-12-15T22:51:46.745Z,22.70
2022-12-15T22:54:21.946Z,22.30
2022-12-15T22:56:53.040Z,23.50
2022-12-15T22:59:28.296Z,25.00
2022-12-15T23:01:57.229Z,24.73
2022-12-15T23:04:26.266Z,25.57
2022-12-15T23:06:54.082Z,26.50
2022-12-15T23:09:22.843Z,30.50
2022-12-15T23:11:49.687Z,27.87
2022-12-15T23:14:39.648Z,28.57
2022-12-15T23:17:08.461Z,29.37
2022-12-15T23:19:36.392Z,29.07
2022-12-15T23:22:04.764Z,29.87
2022-12-15T23:24:32.575Z,30.10
2022-12-15T23:27:00.550Z,32.03
2022-12-15T23:29:29.860Z,34.00
2022-12-15T23:31:57.908Z,33.33
2022-12-15T23:34:29.554Z,36.97
2022-12-15T23:36:58.329Z,34.07
2022-12-15T23:39:26.142Z,33.67
2022-12-15T23:41:53.992Z,33.73
2022-12-15T23:44:23.151Z,31.33
2022-12-15T23:46:51.484Z,29.77
2022-12-15T23:49:19.563Z,25.50
2022-12-15T23:51:48.934Z,25.90
2022-12-15T23:54:17.022Z,24.70
2022-12-15T23:56:44.954Z,23.53
2022-12-15T23:59:13.754Z,23.37
