createdAt,value
2022-08-09T00:00:12.176Z,51.88
2022-08-09T00:01:14.475Z,53.33
2022-08-09T00:02:11.635Z,54.95
2022-08-09T00:03:10.885Z,52.53
2022-08-09T00:04:34.992Z,53.50
2022-08-09T00:06:18.145Z,54.95
2022-08-09T00:06:19.654Z,54.14
2022-08-09T00:07:11.573Z,53.01
2022-08-09T00:08:10.864Z,52.53
2022-08-09T00:09:10.572Z,52.85
2022-08-09T00:10:11.600Z,52.37
2022-08-09T00:11:24.572Z,53.66
2022-08-09T00:12:15.587Z,53.66
2022-08-09T00:13:16.868Z,53.66
2022-08-09T00:14:11.481Z,54.46
2022-08-09T00:15:14.624Z,54.62
2022-08-09T00:16:12.775Z,52.05
2022-08-09T00:17:10.480Z,53.33
2022-08-09T00:18:12.504Z,51.40
2022-08-09T00:19:10.639Z,50.76
2022-08-09T00:20:12.066Z,52.85
2022-08-09T00:21:10.441Z,54.30
2022-08-09T00:22:11.355Z,52.85
2022-08-09T00:23:55.288Z,53.01
2022-08-09T00:24:11.419Z,53.66
2022-08-09T00:25:10.410Z,52.21
2022-08-09T00:26:10.993Z,55.27
2022-08-09T00:27:10.396Z,52.53
2022-08-09T00:28:10.411Z,55.75
2022-08-09T00:29:12.458Z,52.21
2022-08-09T00:30:24.901Z,52.37
2022-08-09T00:31:55.711Z,55.91
2022-08-09T00:32:12.744Z,52.85
2022-08-09T00:33:10.356Z,51.88
2022-08-09T00:34:10.902Z,53.33
2022-08-09T00:35:10.346Z,53.50
2022-08-09T00:36:10.336Z,52.53
2022-08-09T00:37:10.323Z,53.82
2022-08-09T00:38:10.314Z,51.56
2022-08-09T00:39:16.807Z,53.01
2022-08-09T00:40:16.219Z,53.82
2022-08-09T00:41:11.302Z,53.50
2022-08-09T00:44:11.353Z,53.66
2022-08-09T00:44:16.063Z,53.01
2022-08-09T00:44:25.742Z,56.07
2022-08-09T00:45:16.043Z,54.62
2022-08-09T00:46:11.269Z,52.85
2022-08-09T00:47:15.316Z,54.46
2022-08-09T00:48:10.252Z,53.98
2022-08-09T00:49:11.245Z,53.17
2022-08-09T00:50:14.652Z,51.72
2022-08-09T00:51:12.844Z,50.92
2022-08-09T00:52:17.759Z,50.60
2022-08-09T00:53:11.827Z,55.27
2022-08-09T00:54:10.202Z,53.50
2022-08-09T00:55:10.366Z,51.88
2022-08-09T00:56:11.211Z,52.21
2022-08-09T00:57:11.067Z,54.79
2022-08-09T00:58:10.186Z,52.37
2022-08-09T00:59:10.192Z,50.92
2022-08-09T01:00:21.680Z,53.82
2022-08-09T01:01:11.204Z,52.37
2022-08-09T01:02:10.159Z,53.01
2022-08-09T01:03:10.142Z,54.30
2022-08-09T01:04:10.138Z,51.56
2022-08-09T01:05:14.227Z,52.69
2022-08-09T01:06:17.448Z,52.85
2022-08-09T01:07:12.371Z,52.53
2022-08-09T01:08:10.137Z,52.37
2022-08-09T01:09:10.947Z,52.05
2022-08-09T01:10:10.119Z,51.08
2022-08-09T01:11:10.095Z,55.59
2022-08-09T01:12:11.485Z,51.24
2022-08-09T01:13:11.676Z,52.85
2022-08-09T01:14:10.064Z,50.92
2022-08-09T01:15:17.613Z,50.92
2022-08-09T01:16:11.057Z,53.17
2022-08-09T01:17:11.002Z,53.98
2022-08-09T01:18:10.032Z,54.62
2022-08-09T01:19:17.027Z,52.05
2022-08-09T01:20:11.018Z,51.88
2022-08-09T01:21:10.171Z,53.33
2022-08-09T01:22:12.345Z,53.33
2022-08-09T01:24:00.541Z,54.79
2022-08-09T01:24:10.996Z,53.98
2022-08-09T01:25:09.990Z,52.21
2022-08-09T01:26:09.977Z,49.47
2022-08-09T01:27:09.992Z,55.59
2022-08-09T01:28:09.967Z,55.75
2022-08-09T01:29:09.956Z,52.85
2022-08-09T01:30:28.776Z,54.30
2022-08-09T01:31:10.941Z,55.59
2022-08-09T01:32:31.067Z,55.59
2022-08-09T01:33:10.953Z,54.95
2022-08-09T01:34:09.925Z,56.56
2022-08-09T01:35:28.316Z,54.30
2022-08-09T01:36:10.903Z,52.69
2022-08-09T01:37:09.905Z,50.92
2022-08-09T01:38:14.981Z,52.37
2022-08-09T01:39:09.942Z,51.56
2022-08-09T01:40:09.874Z,49.31
2022-08-09T01:41:09.873Z,52.53
2022-08-09T01:42:11.146Z,52.21
2022-08-09T01:43:09.870Z,56.07
2022-08-09T01:44:09.842Z,53.82
2022-08-09T01:45:09.844Z,50.92
2022-08-09T01:46:09.829Z,51.08
2022-08-09T01:47:11.684Z,53.98
2022-08-09T01:48:09.821Z,51.88
2022-08-09T01:49:12.765Z,53.33
2022-08-09T01:50:09.801Z,52.69
2022-08-09T01:51:09.987Z,53.82
2022-08-09T01:52:09.790Z,52.85
2022-08-09T01:53:19.988Z,50.27
2022-08-09T01:54:09.774Z,53.50
2022-08-09T01:55:09.792Z,48.98
2022-08-09T01:56:09.761Z,51.40
2022-08-09T01:57:09.751Z,48.02
2022-08-09T01:58:09.741Z,54.95
2022-08-09T01:59:09.762Z,53.33
2022-08-09T02:00:35.038Z,50.27
2022-08-09T02:01:10.760Z,52.53
2022-08-09T02:02:09.802Z,53.17
2022-08-09T02:03:11.348Z,51.40
2022-08-09T02:04:09.720Z,48.66
2022-08-09T02:05:15.344Z,49.47
2022-08-09T02:06:10.702Z,54.46
2022-08-09T02:07:15.332Z,48.50
2022-08-09T02:08:41.402Z,51.56
2022-08-09T02:09:10.667Z,53.01
2022-08-09T02:10:09.677Z,54.46
2022-08-09T02:11:16.622Z,53.82
2022-08-09T02:12:10.639Z,50.11
2022-08-09T02:13:09.643Z,52.85
2022-08-09T02:14:09.615Z,54.46
2022-08-09T02:15:15.321Z,53.50
2022-08-09T02:16:10.629Z,52.05
2022-08-09T02:17:15.042Z,51.40
2022-08-09T02:18:10.914Z,55.43
2022-08-09T02:19:09.586Z,53.01
2022-08-09T02:20:09.606Z,56.56
2022-08-09T02:21:09.574Z,54.79
2022-08-09T02:22:10.581Z,55.27
2022-08-09T02:23:09.561Z,50.43
2022-08-09T02:24:09.539Z,52.21
2022-08-09T02:25:09.539Z,54.95
2022-08-09T02:26:25.065Z,54.30
2022-08-09T02:27:10.529Z,53.01
2022-08-09T02:28:09.809Z,57.36
2022-08-09T02:29:09.513Z,53.98
2022-08-09T02:30:09.500Z,54.79
2022-08-09T02:31:09.497Z,51.56
2022-08-09T02:32:09.483Z,55.59
2022-08-09T02:33:14.207Z,53.66
2022-08-09T02:34:13.602Z,56.72
2022-08-09T02:35:17.320Z,56.56
2022-08-09T02:36:10.510Z,55.27
2022-08-09T02:37:11.962Z,55.91
2022-08-09T02:38:09.437Z,56.40
2022-08-09T02:39:14.455Z,56.24
2022-08-09T02:40:10.753Z,54.46
2022-08-09T02:41:09.430Z,55.27
2022-08-09T02:42:09.434Z,53.50
2022-08-09T02:43:09.411Z,56.72
2022-08-09T02:44:13.716Z,53.66
2022-08-09T02:45:10.393Z,55.91
2022-08-09T02:46:09.385Z,57.52
2022-08-09T02:47:09.810Z,53.66
2022-08-09T02:48:19.411Z,53.33
2022-08-09T02:49:10.397Z,55.91
2022-08-09T02:50:09.362Z,55.91
2022-08-09T02:51:09.357Z,54.95
2022-08-09T02:52:09.336Z,56.07
2022-08-09T02:53:09.337Z,57.52
2022-08-09T02:54:09.335Z,56.88
2022-08-09T02:55:19.837Z,56.24
2022-08-09T02:56:10.313Z,57.52
2022-08-09T02:57:13.636Z,57.04
2022-08-09T02:58:36.131Z,59.62
2022-08-09T02:59:12.807Z,58.17
2022-08-09T03:00:20.604Z,56.56
2022-08-09T03:01:11.017Z,58.65
2022-08-09T03:02:12.040Z,54.95
2022-08-09T03:03:09.355Z,58.49
2022-08-09T03:04:16.628Z,55.75
2022-08-09T03:05:10.265Z,56.24
2022-08-09T03:06:10.237Z,57.20
2022-08-09T03:07:14.288Z,57.85
2022-08-09T03:08:09.244Z,58.01
2022-08-09T03:09:09.223Z,57.69
2022-08-09T03:10:09.209Z,56.24
2022-08-09T03:11:10.226Z,56.88
2022-08-09T03:12:10.880Z,58.17
2022-08-09T03:13:09.926Z,56.40
2022-08-09T03:14:09.978Z,54.46
2022-08-09T03:15:09.171Z,55.43
2022-08-09T03:16:09.161Z,57.52
2022-08-09T03:17:09.144Z,59.46
2022-08-09T03:18:10.849Z,58.97
2022-08-09T03:19:14.017Z,58.33
2022-08-09T03:20:11.231Z,56.07
2022-08-09T03:21:09.127Z,56.56
2022-08-09T03:22:12.051Z,55.27
2022-08-09T03:23:15.076Z,57.69
2022-08-09T03:24:10.217Z,57.85
2022-08-09T03:25:26.850Z,56.88
2022-08-09T03:26:10.087Z,58.17
2022-08-09T03:27:09.079Z,58.01
2022-08-09T03:28:11.210Z,57.69
2022-08-09T03:29:09.801Z,56.40
2022-08-09T03:30:09.057Z,59.14
2022-08-09T03:31:10.433Z,58.17
2022-08-09T03:32:10.048Z,57.52
2022-08-09T03:33:12.973Z,56.40
2022-08-09T03:34:10.019Z,56.07
2022-08-09T03:35:24.205Z,57.52
2022-08-09T03:36:12.613Z,57.04
2022-08-09T03:37:29.231Z,59.46
2022-08-09T03:38:09.983Z,57.69
2022-08-09T03:39:10.020Z,56.07
2022-08-09T03:40:08.957Z,59.62
2022-08-09T03:41:08.953Z,58.97
2022-08-09T03:42:08.955Z,59.62
2022-08-09T03:43:08.937Z,58.49
2022-08-09T03:44:09.210Z,59.14
2022-08-09T03:45:08.923Z,59.14
2022-08-09T03:46:20.111Z,58.97
2022-08-09T03:47:08.933Z,57.04
2022-08-09T03:48:08.896Z,57.04
2022-08-09T03:49:09.665Z,58.01
2022-08-09T03:50:08.891Z,57.69
2022-08-09T03:51:55.661Z,57.52
2022-08-09T03:52:09.893Z,59.30
2022-08-09T03:53:10.695Z,59.62
2022-08-09T03:54:10.911Z,58.81
2022-08-09T03:55:09.748Z,58.49
2022-08-09T03:56:08.832Z,58.17
2022-08-09T03:57:17.987Z,58.49
2022-08-09T03:58:16.746Z,59.94
2022-08-09T03:59:08.828Z,59.46
2022-08-09T04:00:08.824Z,58.81
2022-08-09T04:01:08.829Z,56.56
2022-08-09T04:02:08.779Z,60.91
2022-08-09T04:03:08.781Z,60.10
2022-08-09T04:04:14.546Z,58.81
2022-08-09T04:05:17.297Z,59.14
2022-08-09T04:06:08.767Z,59.78
2022-08-09T04:07:08.744Z,58.81
2022-08-09T04:08:08.843Z,58.65
2022-08-09T04:09:16.073Z,58.81
2022-08-09T04:10:08.713Z,58.65
2022-08-09T04:11:11.138Z,59.30
2022-08-09T04:12:08.700Z,59.94
2022-08-09T04:13:08.709Z,59.62
2022-08-09T04:14:52.952Z,59.30
2022-08-09T04:15:17.150Z,59.14
2022-08-09T04:16:20.692Z,57.69
2022-08-09T04:17:09.658Z,58.81
2022-08-09T04:18:08.643Z,59.62
2022-08-09T04:19:10.927Z,58.97
2022-08-09T04:20:08.641Z,58.01
2022-08-09T04:21:08.633Z,61.07
2022-08-09T04:22:08.635Z,58.33
2022-08-09T04:23:09.701Z,58.49
2022-08-09T04:24:08.602Z,58.33
2022-08-09T04:25:08.590Z,59.62
2022-08-09T04:26:08.579Z,60.10
2022-08-09T04:27:08.894Z,58.81
2022-08-09T04:28:08.580Z,56.72
2022-08-09T04:29:12.195Z,60.10
2022-08-09T04:30:09.551Z,60.59
2022-08-09T04:31:09.679Z,60.91
2022-08-09T04:32:08.531Z,58.01
2022-08-09T04:33:08.553Z,58.65
2022-08-09T04:34:08.526Z,58.17
2022-08-09T04:35:08.762Z,59.62
2022-08-09T04:36:08.502Z,60.10
2022-08-09T04:37:08.499Z,59.78
2022-08-09T04:38:08.475Z,60.26
2022-08-09T04:39:08.585Z,59.62
2022-08-09T04:40:08.486Z,60.59
2022-08-09T04:41:11.826Z,59.78
2022-08-09T04:42:09.404Z,59.30
2022-08-09T04:43:08.447Z,60.42
2022-08-09T04:44:11.263Z,60.59
2022-08-09T04:45:08.425Z,59.62
2022-08-09T04:46:08.437Z,59.62
2022-08-09T04:47:09.417Z,55.91
2022-08-09T04:48:10.556Z,58.49
2022-08-09T04:49:08.395Z,59.94
2022-08-09T04:50:09.390Z,58.97
2022-08-09T04:51:08.380Z,58.65
2022-08-09T04:52:09.618Z,57.36
2022-08-09T04:53:13.251Z,60.42
2022-08-09T04:54:09.354Z,59.46
2022-08-09T04:55:11.862Z,59.46
2022-08-09T04:56:08.338Z,58.49
2022-08-09T04:57:09.388Z,59.78
2022-08-09T04:58:09.444Z,58.65
2022-08-09T04:59:15.331Z,56.24
2022-08-09T05:00:09.323Z,54.95
2022-08-09T05:01:16.351Z,58.33
2022-08-09T05:02:09.286Z,57.69
2022-08-09T05:03:30.308Z,58.33
2022-08-09T05:04:09.347Z,57.04
2022-08-09T05:05:10.128Z,56.24
2022-08-09T05:06:08.306Z,57.20
2022-08-09T05:07:08.250Z,57.69
2022-08-09T05:08:09.272Z,57.20
2022-08-09T05:09:08.234Z,58.17
2022-08-09T05:10:08.228Z,57.36
2022-08-09T05:11:08.217Z,58.49
2022-08-09T05:12:08.211Z,58.01
2022-08-09T05:13:08.202Z,54.95
2022-08-09T05:14:08.216Z,58.01
2022-08-09T05:15:11.620Z,56.40
2022-08-09T05:16:10.095Z,54.95
2022-08-09T05:17:15.246Z,57.52
2022-08-09T05:18:39.147Z,57.85
2022-08-09T05:19:09.182Z,57.52
2022-08-09T05:20:08.148Z,56.07
2022-08-09T05:21:10.105Z,57.36
2022-08-09T05:22:08.136Z,58.01
2022-08-09T05:23:58.340Z,57.04
2022-08-09T05:24:09.460Z,58.01
2022-08-09T05:25:08.137Z,56.07
2022-08-09T05:26:08.108Z,55.75
2022-08-09T05:27:08.097Z,56.07
2022-08-09T05:28:09.090Z,57.69
2022-08-09T05:29:17.530Z,55.91
2022-08-09T05:30:09.106Z,56.07
2022-08-09T05:31:09.597Z,57.04
2022-08-09T05:32:08.092Z,56.88
2022-08-09T05:33:09.531Z,56.88
2022-08-09T05:34:08.050Z,55.11
2022-08-09T05:35:08.049Z,55.59
2022-08-09T05:36:08.043Z,55.91
2022-08-09T05:37:11.447Z,55.11
2022-08-09T05:38:08.026Z,56.88
2022-08-09T05:39:08.084Z,57.20
2022-08-09T05:40:08.083Z,55.91
2022-08-09T05:41:12.603Z,56.88
2022-08-09T05:42:07.996Z,56.72
2022-08-09T05:43:07.988Z,57.52
2022-08-09T05:44:08.003Z,55.91
2022-08-09T05:45:08.001Z,54.95
2022-08-09T05:46:07.998Z,54.62
2022-08-09T05:47:07.975Z,55.91
2022-08-09T05:48:07.960Z,56.72
2022-08-09T05:49:07.946Z,55.59
2022-08-09T05:50:23.463Z,54.95
2022-08-09T05:51:30.068Z,55.59
2022-08-09T05:52:08.930Z,56.88
2022-08-09T05:53:11.741Z,57.04
2022-08-09T05:54:08.911Z,55.91
2022-08-09T05:55:08.499Z,55.91
2022-08-09T05:56:07.904Z,55.27
2022-08-09T05:57:07.921Z,55.75
2022-08-09T05:58:07.874Z,56.07
2022-08-09T05:59:08.879Z,55.75
2022-08-09T06:00:07.877Z,54.46
2022-08-09T06:01:07.885Z,55.59
2022-08-09T06:02:07.873Z,55.75
2022-08-09T06:03:10.816Z,55.75
2022-08-09T06:04:07.942Z,55.11
2022-08-09T06:05:07.841Z,54.79
2022-08-09T06:06:07.828Z,54.30
2022-08-09T06:07:07.830Z,54.46
2022-08-09T06:08:09.025Z,53.82
2022-08-09T06:09:23.167Z,53.33
2022-08-09T06:10:07.813Z,54.30
2022-08-09T06:11:17.533Z,55.43
2022-08-09T06:12:08.793Z,54.46
2022-08-09T06:13:18.959Z,53.66
2022-08-09T06:14:08.793Z,54.30
2022-08-09T06:15:09.943Z,53.82
2022-08-09T06:16:07.780Z,54.79
2022-08-09T06:17:09.282Z,54.79
2022-08-09T06:18:07.745Z,54.14
2022-08-09T06:19:07.743Z,55.27
2022-08-09T06:20:07.746Z,54.79
2022-08-09T06:21:07.766Z,54.14
2022-08-09T06:22:14.974Z,54.95
2022-08-09T06:23:08.740Z,53.66
2022-08-09T06:24:07.720Z,53.17
2022-08-09T06:25:08.644Z,51.56
2022-08-09T06:26:07.724Z,53.82
2022-08-09T06:27:07.689Z,53.33
2022-08-09T06:28:07.700Z,53.50
2022-08-09T06:29:07.686Z,52.37
2022-08-09T06:30:09.740Z,52.53
2022-08-09T06:31:07.671Z,54.14
2022-08-09T06:32:24.662Z,53.50
2022-08-09T06:33:30.497Z,52.37
2022-08-09T06:34:09.330Z,54.46
2022-08-09T06:35:07.633Z,53.33
2022-08-09T06:36:07.627Z,53.82
2022-08-09T06:37:10.019Z,54.46
2022-08-09T06:38:07.613Z,53.82
2022-08-09T06:39:09.344Z,53.33
2022-08-09T06:40:17.723Z,53.82
2022-08-09T06:41:18.225Z,52.69
2022-08-09T06:42:11.497Z,53.33
2022-08-09T06:43:10.388Z,53.17
2022-08-09T06:44:07.587Z,53.17
2022-08-09T06:46:05.019Z,52.53
2022-08-09T06:46:11.023Z,52.21
2022-08-09T06:47:08.448Z,52.05
2022-08-09T06:48:07.590Z,53.82
2022-08-09T06:49:07.559Z,53.82
2022-08-09T06:50:14.704Z,52.37
2022-08-09T06:51:08.535Z,53.50
2022-08-09T06:52:07.895Z,53.82
2022-08-09T06:53:07.532Z,52.53
2022-08-09T06:54:09.119Z,52.85
2022-08-09T06:55:10.189Z,53.66
2022-08-09T06:56:09.064Z,53.01
2022-08-09T06:57:08.243Z,53.82
2022-08-09T06:58:07.515Z,53.50
2022-08-09T07:00:50.915Z,54.46
2022-08-09T07:00:51.633Z,53.17
2022-08-09T07:01:08.469Z,53.82
2022-08-09T07:02:07.466Z,53.50
2022-08-09T07:03:07.469Z,53.17
2022-08-09T07:04:07.448Z,53.33
2022-08-09T07:05:07.465Z,51.88
2022-08-09T07:06:07.437Z,53.98
2022-08-09T07:07:07.427Z,52.05
2022-08-09T07:08:07.426Z,53.50
2022-08-09T07:09:07.426Z,53.98
2022-08-09T07:10:24.054Z,53.33
2022-08-09T07:11:08.424Z,53.17
2022-08-09T07:12:07.431Z,52.53
2022-08-09T07:13:27.332Z,53.98
2022-08-09T07:14:08.763Z,53.33
2022-08-09T07:16:39.377Z,52.53
2022-08-09T07:16:42.295Z,53.01
2022-08-09T07:17:08.066Z,53.17
2022-08-09T07:18:07.372Z,53.66
2022-08-09T07:19:07.675Z,54.95
2022-08-09T07:20:08.052Z,52.85
2022-08-09T07:21:07.658Z,54.79
2022-08-09T07:22:07.325Z,55.27
2022-08-09T07:23:19.246Z,53.17
2022-08-09T07:24:08.330Z,53.33
2022-08-09T07:25:09.618Z,54.79
2022-08-09T07:26:07.300Z,52.69
2022-08-09T07:27:23.861Z,54.14
2022-08-09T07:28:07.292Z,53.17
2022-08-09T07:29:11.721Z,53.17
2022-08-09T07:30:08.291Z,53.17
2022-08-09T07:31:07.264Z,53.98
2022-08-09T07:32:07.268Z,54.62
2022-08-09T07:33:12.323Z,55.27
2022-08-09T07:34:08.251Z,53.66
2022-08-09T07:35:11.682Z,54.46
2022-08-09T07:36:07.231Z,54.95
2022-08-09T07:37:15.551Z,54.46
2022-08-09T07:38:08.223Z,53.82
2022-08-09T07:39:11.862Z,55.91
2022-08-09T07:40:08.259Z,54.46
2022-08-09T07:41:11.509Z,55.59
2022-08-09T07:42:08.191Z,54.95
2022-08-09T07:43:16.408Z,55.11
2022-08-09T07:44:08.174Z,55.91
2022-08-09T07:45:22.796Z,55.27
2022-08-09T07:46:08.187Z,55.11
2022-08-09T07:47:07.836Z,55.43
2022-08-09T07:48:07.166Z,53.82
2022-08-09T07:49:08.253Z,55.43
2022-08-09T07:50:09.462Z,54.79
2022-08-09T07:52:03.106Z,54.30
2022-08-09T07:52:17.096Z,53.98
2022-08-09T07:53:08.122Z,55.11
2022-08-09T07:54:08.657Z,55.43
2022-08-09T07:55:09.456Z,54.46
2022-08-09T07:56:07.093Z,53.33
2022-08-09T07:57:11.600Z,54.30
2022-08-09T07:58:13.107Z,54.62
2022-08-09T07:59:14.092Z,53.82
2022-08-09T08:00:08.681Z,54.95
2022-08-09T08:01:11.242Z,54.62
2022-08-09T08:02:07.154Z,53.33
2022-08-09T08:03:08.433Z,53.82
2022-08-09T08:04:10.546Z,54.62
2022-08-09T08:05:11.538Z,53.66
2022-08-09T08:06:08.027Z,53.33
2022-08-09T08:07:15.319Z,54.30
2022-08-09T08:09:00.513Z,53.17
2022-08-09T08:09:18.195Z,52.37
2022-08-09T08:10:08.806Z,53.17
2022-08-09T08:12:07.996Z,55.27
2022-08-09T08:12:09.403Z,54.79
2022-08-09T08:13:10.304Z,54.62
2022-08-09T08:14:06.969Z,54.79
2022-08-09T08:15:07.558Z,54.95
2022-08-09T08:16:06.970Z,54.62
2022-08-09T08:17:08.959Z,54.30
2022-08-09T08:18:06.948Z,54.79
2022-08-09T08:19:06.979Z,53.82
2022-08-09T08:20:13.248Z,53.33
2022-08-09T08:21:06.921Z,55.27
2022-08-09T08:22:06.912Z,53.17
2022-08-09T08:23:16.649Z,53.82
2022-08-09T08:24:11.862Z,53.33
2022-08-09T08:25:09.499Z,53.82
2022-08-09T08:26:11.564Z,53.66
2022-08-09T08:27:16.911Z,56.07
2022-08-09T08:28:07.901Z,54.62
2022-08-09T08:29:07.881Z,53.98
2022-08-09T08:30:06.863Z,55.11
2022-08-09T08:31:14.025Z,53.66
2022-08-09T08:32:06.881Z,53.33
2022-08-09T08:33:06.853Z,53.33
2022-08-09T08:34:08.774Z,54.14
2022-08-09T08:35:06.849Z,54.30
2022-08-09T08:36:06.822Z,54.46
2022-08-09T08:37:06.822Z,52.69
2022-08-09T08:38:11.539Z,54.30
2022-08-09T08:39:10.350Z,53.66
2022-08-09T08:40:06.889Z,54.14
2022-08-09T08:41:06.795Z,55.59
2022-08-09T08:42:06.800Z,53.82
2022-08-09T08:43:08.787Z,53.66
2022-08-09T08:44:06.769Z,54.14
2022-08-09T08:45:13.236Z,53.66
2022-08-09T08:46:32.246Z,54.30
2022-08-09T08:47:12.091Z,53.17
2022-08-09T08:48:10.272Z,53.17
2022-08-09T08:49:07.742Z,54.62
2022-08-09T08:50:07.731Z,54.30
2022-08-09T08:51:06.740Z,53.82
2022-08-09T08:52:10.352Z,54.30
2022-08-09T08:53:11.947Z,54.95
2022-08-09T08:54:06.687Z,54.95
2022-08-09T08:55:06.759Z,54.30
2022-08-09T08:56:06.675Z,55.11
2022-08-09T08:57:11.291Z,55.59
2022-08-09T08:58:06.665Z,54.95
2022-08-09T08:59:18.665Z,53.33
2022-08-09T09:00:13.123Z,55.59
2022-08-09T09:01:09.176Z,55.43
2022-08-09T09:02:07.653Z,54.62
2022-08-09T09:03:12.037Z,51.40
2022-08-09T09:04:07.634Z,54.79
2022-08-09T09:05:11.987Z,55.91
2022-08-09T09:06:06.627Z,55.43
2022-08-09T09:07:06.607Z,54.30
2022-08-09T09:08:06.633Z,53.82
2022-08-09T09:09:21.042Z,55.11
2022-08-09T09:10:09.144Z,55.91
2022-08-09T09:11:06.583Z,55.75
2022-08-09T09:12:10.313Z,55.59
2022-08-09T09:13:09.698Z,55.91
2022-08-09T09:14:06.558Z,54.14
2022-08-09T09:15:06.817Z,55.11
2022-08-09T09:16:07.051Z,54.30
2022-08-09T09:17:06.539Z,54.30
2022-08-09T09:18:06.532Z,55.27
2022-08-09T09:20:07.520Z,55.11
2022-08-09T09:21:06.508Z,55.59
2022-08-09T09:22:07.605Z,56.72
2022-08-09T09:23:07.489Z,54.62
2022-08-09T09:24:10.489Z,53.82
2022-08-09T09:26:03.275Z,54.79
2022-08-09T09:26:12.333Z,53.66
2022-08-09T09:27:07.517Z,54.79
2022-08-09T09:28:08.084Z,55.75
2022-08-09T09:29:11.121Z,54.95
2022-08-09T09:30:10.636Z,52.53
2022-08-09T09:31:06.467Z,54.46
2022-08-09T09:32:15.871Z,53.98
2022-08-09T09:33:15.958Z,53.82
2022-08-09T09:34:07.437Z,53.66
2022-08-09T09:35:09.379Z,54.46
2022-08-09T09:36:20.472Z,54.95
2022-08-09T09:37:07.397Z,53.17
2022-08-09T09:38:07.398Z,53.98
2022-08-09T09:39:07.436Z,54.30
2022-08-09T09:40:06.489Z,52.53
2022-08-09T09:41:06.387Z,53.66
2022-08-09T09:42:10.411Z,53.82
2022-08-09T09:43:06.370Z,53.82
2022-08-09T09:44:10.667Z,52.05
2022-08-09T09:45:06.355Z,53.82
2022-08-09T09:47:07.357Z,53.66
2022-08-09T09:48:06.333Z,52.85
2022-08-09T09:49:06.466Z,53.33
2022-08-09T09:50:17.070Z,52.37
2022-08-09T09:51:07.327Z,54.46
2022-08-09T09:52:06.299Z,53.98
2022-08-09T09:53:10.531Z,52.53
2022-08-09T09:54:17.121Z,53.66
2022-08-09T09:55:16.410Z,53.98
2022-08-09T09:56:07.273Z,52.37
2022-08-09T09:58:03.291Z,52.69
2022-08-09T09:58:15.715Z,53.33
2022-08-09T09:59:07.258Z,53.17
2022-08-09T10:00:06.243Z,53.98
2022-08-09T10:01:06.262Z,53.50
2022-08-09T10:02:07.229Z,54.30
2022-08-09T10:03:11.543Z,53.82
2022-08-09T10:04:09.614Z,54.30
2022-08-09T10:05:06.634Z,53.66
2022-08-09T10:06:06.210Z,55.27
2022-08-09T10:07:10.056Z,55.43
2022-08-09T10:08:27.411Z,54.30
2022-08-09T10:09:22.949Z,53.50
2022-08-09T10:10:07.175Z,53.33
2022-08-09T10:11:53.839Z,53.66
2022-08-09T10:12:26.869Z,54.30
2022-08-09T10:13:07.167Z,53.01
2022-08-09T10:14:07.051Z,52.21
2022-08-09T10:15:06.154Z,54.95
2022-08-09T10:16:55.531Z,54.30
2022-08-09T10:17:23.911Z,53.98
2022-08-09T10:18:07.119Z,54.14
2022-08-09T10:19:06.121Z,55.11
2022-08-09T10:20:06.116Z,53.50
2022-08-09T10:21:07.097Z,54.14
2022-08-09T10:22:06.087Z,53.98
2022-08-09T10:23:06.093Z,53.98
2022-08-09T10:24:06.076Z,53.17
2022-08-09T10:25:07.044Z,53.50
2022-08-09T10:26:10.540Z,54.30
2022-08-09T10:27:10.261Z,53.17
2022-08-09T10:28:07.052Z,53.82
2022-08-09T10:29:22.475Z,54.14
2022-08-09T10:30:41.883Z,54.79
2022-08-09T10:32:38.079Z,52.85
2022-08-09T10:33:08.054Z,53.50
2022-08-09T10:34:18.987Z,53.82
2022-08-09T10:35:07.022Z,53.50
2022-08-09T10:36:09.626Z,53.33
2022-08-09T10:37:09.644Z,53.33
2022-08-09T10:38:06.985Z,53.50
2022-08-09T10:39:15.457Z,54.62
2022-08-09T10:40:06.002Z,55.43
2022-08-09T10:41:06.038Z,52.37
2022-08-09T10:42:05.951Z,54.30
2022-08-09T10:43:05.948Z,54.14
2022-08-09T10:44:05.947Z,53.66
2022-08-09T10:45:11.836Z,53.33
2022-08-09T10:46:05.930Z,54.30
2022-08-09T10:47:28.139Z,55.27
2022-08-09T10:48:17.295Z,55.43
2022-08-09T10:49:05.925Z,55.27
2022-08-09T10:50:05.898Z,54.95
2022-08-09T10:51:05.894Z,54.62
2022-08-09T10:52:05.910Z,54.62
2022-08-09T10:53:10.283Z,54.62
2022-08-09T10:54:12.137Z,54.95
2022-08-09T10:55:05.887Z,55.59
2022-08-09T10:56:05.862Z,53.82
2022-08-09T10:57:05.856Z,53.82
2022-08-09T10:58:05.853Z,53.66
2022-08-09T10:59:05.867Z,54.79
2022-08-09T11:00:05.866Z,54.79
2022-08-09T11:03:02.962Z,54.46
2022-08-09T11:03:13.559Z,53.98
2022-08-09T11:03:19.485Z,53.98
2022-08-09T11:04:07.235Z,54.14
2022-08-09T11:05:06.884Z,54.62
2022-08-09T11:06:05.866Z,54.95
2022-08-09T11:07:05.789Z,54.46
2022-08-09T11:08:05.809Z,54.46
2022-08-09T11:09:15.839Z,54.30
2022-08-09T11:10:06.849Z,55.91
2022-08-09T11:11:08.908Z,55.11
2022-08-09T11:12:05.750Z,54.62
2022-08-09T11:13:05.749Z,54.62
2022-08-09T11:14:05.741Z,54.46
2022-08-09T11:15:05.760Z,54.95
2022-08-09T11:16:06.983Z,53.82
2022-08-09T11:17:05.743Z,54.30
2022-08-09T11:18:05.735Z,54.30
2022-08-09T11:19:09.626Z,55.43
2022-08-09T11:20:11.463Z,54.46
2022-08-09T11:21:06.692Z,54.46
2022-08-09T11:22:18.686Z,54.30
2022-08-09T11:23:07.158Z,53.82
2022-08-09T11:24:05.694Z,53.50
2022-08-09T11:25:05.680Z,54.30
2022-08-09T11:26:05.667Z,54.95
2022-08-09T11:27:06.759Z,53.33
2022-08-09T11:28:27.738Z,55.43
2022-08-09T11:29:05.641Z,54.62
2022-08-09T11:30:31.954Z,54.95
2022-08-09T11:31:06.878Z,54.30
2022-08-09T11:32:05.618Z,53.66
2022-08-09T11:33:05.634Z,55.27
2022-08-09T11:34:05.626Z,54.30
2022-08-09T11:35:05.604Z,55.75
2022-08-09T11:36:05.597Z,55.27
2022-08-09T11:37:07.220Z,54.62
2022-08-09T11:38:05.617Z,55.27
2022-08-09T11:39:05.604Z,54.46
2022-08-09T11:40:05.716Z,55.27
2022-08-09T11:41:05.561Z,55.43
2022-08-09T11:42:05.550Z,54.79
2022-08-09T11:43:05.552Z,54.30
2022-08-09T11:44:05.556Z,54.62
2022-08-09T11:45:05.536Z,54.79
2022-08-09T11:46:05.515Z,54.79
2022-08-09T11:47:05.509Z,54.30
2022-08-09T11:48:16.034Z,54.30
2022-08-09T11:49:05.671Z,53.82
2022-08-09T11:50:56.945Z,54.95
2022-08-09T11:52:38.676Z,54.95
2022-08-09T11:52:58.993Z,54.14
2022-08-09T11:53:20.872Z,54.79
2022-08-09T11:54:10.878Z,55.43
2022-08-09T11:55:06.459Z,55.11
2022-08-09T11:56:05.468Z,54.79
2022-08-09T11:57:05.466Z,54.30
2022-08-09T11:58:06.076Z,54.46
2022-08-09T11:59:05.437Z,54.79
2022-08-09T12:00:08.248Z,54.46
2022-08-09T12:01:09.022Z,55.27
2022-08-09T12:02:34.674Z,55.59
2022-08-09T12:03:09.762Z,54.62
2022-08-09T12:04:06.435Z,55.43
2022-08-09T12:05:05.991Z,54.79
2022-08-09T12:06:05.411Z,54.30
2022-08-09T12:07:08.284Z,54.95
2022-08-09T12:08:05.371Z,54.62
2022-08-09T12:09:05.388Z,55.43
2022-08-09T12:10:05.387Z,54.62
2022-08-09T12:11:12.672Z,55.59
2022-08-09T12:12:12.120Z,55.27
2022-08-09T12:14:09.189Z,55.91
2022-08-09T12:14:09.319Z,55.59
2022-08-09T12:15:08.824Z,55.27
2022-08-09T12:16:05.313Z,55.11
2022-08-09T12:17:27.906Z,54.95
2022-08-09T12:18:06.306Z,54.79
2022-08-09T12:19:05.303Z,55.43
2022-08-09T12:20:05.304Z,54.46
2022-08-09T12:21:26.235Z,54.14
2022-08-09T12:22:05.279Z,53.98
2022-08-09T12:23:05.272Z,54.14
2022-08-09T12:24:09.609Z,53.50
2022-08-09T12:25:05.264Z,53.01
2022-08-09T12:26:05.267Z,54.62
2022-08-09T12:28:59.533Z,53.17
2022-08-09T12:29:10.359Z,52.69
2022-08-09T12:29:29.792Z,53.50
2022-08-09T12:30:37.026Z,53.17
2022-08-09T12:31:11.350Z,54.46
2022-08-09T12:32:05.208Z,53.01
2022-08-09T12:33:05.195Z,53.98
2022-08-09T12:34:05.218Z,53.01
2022-08-09T12:35:05.191Z,53.82
2022-08-09T12:36:06.172Z,54.46
2022-08-09T12:37:21.689Z,54.14
2022-08-09T12:38:05.175Z,53.98
2022-08-09T12:39:05.214Z,55.91
2022-08-09T12:40:05.589Z,55.43
2022-08-09T12:41:05.464Z,55.43
2022-08-09T12:42:05.135Z,53.98
2022-08-09T12:43:05.154Z,55.11
2022-08-09T12:44:07.170Z,55.43
2022-08-09T12:45:06.996Z,54.95
2022-08-09T12:46:06.143Z,55.27
2022-08-09T12:47:05.102Z,55.27
2022-08-09T12:48:05.097Z,55.11
2022-08-09T12:49:05.090Z,54.79
2022-08-09T12:50:05.086Z,55.27
2022-08-09T12:51:05.079Z,54.95
2022-08-09T12:52:05.083Z,56.24
2022-08-09T12:53:08.954Z,55.43
2022-08-09T12:54:06.052Z,55.91
2022-08-09T12:56:15.024Z,55.11