createdAt,value
2022-12-28T00:01:28.688Z,100.00
2022-12-28T00:03:55.886Z,100.00
2022-12-28T00:06:24.401Z,100.00
2022-12-28T00:08:54.419Z,100.00
2022-12-28T00:11:28.326Z,100.00
2022-12-28T00:14:00.088Z,100.00
2022-12-28T00:16:35.127Z,100.00
2022-12-28T00:19:04.107Z,100.00
2022-12-28T00:21:31.008Z,100.00
2022-12-28T00:23:58.992Z,100.00
2022-12-28T00:26:27.247Z,100.00
2022-12-28T00:28:58.385Z,100.00
2022-12-28T00:31:30.283Z,100.00
2022-12-28T00:33:56.900Z,100.00
2022-12-28T00:36:23.413Z,100.00
2022-12-28T00:38:49.960Z,100.00
2022-12-28T00:41:16.735Z,100.00
2022-12-28T00:43:43.281Z,100.00
2022-12-28T00:46:10.103Z,100.00
2022-12-28T00:48:36.662Z,100.00
2022-12-28T00:51:14.906Z,100.00
2022-12-28T00:53:41.787Z,100.00
2022-12-28T00:56:14.590Z,100.00
2022-12-28T00:58:42.027Z,100.00
2022-12-28T01:01:13.861Z,100.00
2022-12-28T01:03:40.376Z,100.00
2022-12-28T01:06:08.297Z,100.00
2022-12-28T01:08:38.440Z,100.00
2022-12-28T01:11:08.860Z,100.00
2022-12-28T01:13:36.165Z,100.00
2022-12-28T01:16:20.570Z,100.00
2022-12-28T01:18:47.737Z,100.00
2022-12-28T01:21:20.192Z,100.00
2022-12-28T01:23:47.610Z,100.00
2022-12-28T01:26:15.066Z,100.00
2022-12-28T01:28:41.973Z,100.00
2022-12-28T01:31:13.914Z,100.00
2022-12-28T01:33:41.076Z,100.00
2022-12-28T01:36:09.344Z,100.00
2022-12-28T01:38:36.385Z,100.00
2022-12-28T01:41:02.995Z,100.00
2022-12-28T01:43:55.919Z,100.00
2022-12-28T01:46:23.010Z,100.00
2022-12-28T01:48:57.409Z,100.00
2022-12-28T01:51:24.648Z,100.00
2022-12-28T01:53:52.905Z,100.00
2022-12-28T01:56:20.351Z,100.00
2022-12-28T01:58:46.980Z,100.00
2022-12-28T02:01:13.561Z,100.00
2022-12-28T02:03:40.157Z,100.00
2022-12-28T02:06:09.965Z,100.00
2022-12-28T02:08:41.370Z,100.00
2022-12-28T02:11:11.700Z,100.00
2022-12-28T02:13:39.123Z,100.00
2022-12-28T02:16:05.939Z,100.00
2022-12-28T02:18:32.707Z,100.00
2022-12-28T02:21:25.506Z,100.00
2022-12-28T02:24:16.814Z,100.00
2022-12-28T02:27:04.526Z,100.00
2022-12-28T02:29:34.546Z,100.00
2022-12-28T02:32:15.571Z,100.00
2022-12-28T02:34:49.061Z,100.00
2022-12-28T02:37:33.272Z,100.00
2022-12-28T02:40:05.263Z,100.00
2022-12-28T02:42:31.769Z,100.00
2022-12-28T02:45:16.721Z,100.00
2022-12-28T02:48:03.259Z,100.00
2022-12-28T02:50:54.278Z,100.00
2022-12-28T02:53:32.044Z,100.00
2022-12-28T02:56:24.116Z,100.00
2022-12-28T02:59:24.824Z,100.00
2022-12-28T03:02:10.970Z,100.00
2022-12-28T03:04:43.420Z,100.00
2022-12-28T03:07:41.629Z,100.00
2022-12-28T03:10:24.052Z,100.00
2022-12-28T03:12:57.318Z,100.00
2022-12-28T03:15:34.176Z,100.00
2022-12-28T03:18:38.059Z,100.00
2022-12-28T03:21:25.995Z,100.00
2022-12-28T03:24:11.970Z,100.00
2022-12-28T03:27:00.169Z,100.00
2022-12-28T03:29:46.012Z,100.00
2022-12-28T03:32:12.562Z,100.00
2022-12-28T03:34:39.186Z,100.00
2022-12-28T03:37:25.768Z,100.00
2022-12-28T03:40:34.749Z,100.00
2022-12-28T03:43:26.247Z,100.00
2022-12-28T03:46:15.374Z,100.00
2022-12-28T03:48:43.423Z,100.00
2022-12-28T03:51:11.704Z,100.00
2022-12-28T03:53:41.633Z,100.00
2022-12-28T03:56:16.657Z,100.00
2022-12-28T03:58:43.199Z,100.00
2022-12-28T04:01:09.999Z,100.00
2022-12-28T04:03:36.910Z,100.00
2022-12-28T04:06:04.356Z,100.00
2022-12-28T04:08:31.810Z,100.00
2022-12-28T04:11:01.699Z,100.00
2022-12-28T04:13:31.798Z,100.00
2022-12-28T04:15:59.354Z,100.00
2022-12-28T04:18:25.910Z,100.00
2022-12-28T04:20:52.531Z,100.00
2022-12-28T04:23:19.344Z,100.00
2022-12-28T04:25:59.968Z,100.00
2022-12-28T04:28:26.671Z,100.00
2022-12-28T04:30:53.168Z,100.00
2022-12-28T04:33:20.492Z,100.00
2022-12-28T04:35:46.956Z,100.00
2022-12-28T04:38:13.543Z,100.00
2022-12-28T04:40:40.109Z,100.00
2022-12-28T04:43:06.866Z,100.00
2022-12-28T04:45:33.644Z,100.00
2022-12-28T04:48:00.387Z,100.00
2022-12-28T04:50:27.250Z,100.00
2022-12-28T04:52:54.559Z,100.00
2022-12-28T04:55:32.497Z,100.00
2022-12-28T04:58:00.359Z,100.00
2022-12-28T05:00:26.937Z,100.00
2022-12-28T05:02:53.592Z,100.00
2022-12-28T05:05:20.396Z,100.00
2022-12-28T05:07:46.849Z,100.00
2022-12-28T05:10:13.312Z,100.00
2022-12-28T05:12:39.958Z,100.00
2022-12-28T05:15:07.110Z,100.00
2022-12-28T05:17:33.882Z,100.00
2022-12-28T05:20:00.429Z,100.00
2022-12-28T05:22:26.932Z,100.00
2022-12-28T05:24:53.409Z,100.00
2022-12-28T05:27:20.366Z,100.00
2022-12-28T05:29:47.032Z,100.00
2022-12-28T05:32:13.543Z,100.00
2022-12-28T05:34:40.094Z,100.00
2022-12-28T05:37:06.623Z,100.00
2022-12-28T05:39:33.118Z,100.00
2022-12-28T05:42:00.798Z,100.00
2022-12-28T05:44:27.785Z,100.00
2022-12-28T05:46:54.341Z,100.00
2022-12-28T05:49:21.100Z,100.00
2022-12-28T05:51:50.408Z,100.00
2022-12-28T05:54:16.983Z,100.00
2022-12-28T05:56:43.620Z,100.00
2022-12-28T05:59:10.215Z,100.00
2022-12-28T06:01:39.232Z,100.00
2022-12-28T06:04:14.638Z,100.00
2022-12-28T06:06:41.214Z,100.00
2022-12-28T06:09:07.903Z,100.00
2022-12-28T06:11:34.419Z,100.00
2022-12-28T06:14:00.945Z,100.00
2022-12-28T06:16:29.464Z,100.00
2022-12-28T06:18:56.659Z,100.00
2022-12-28T06:21:25.653Z,100.00
2022-12-28T06:23:52.334Z,100.00
2022-12-28T06:26:20.942Z,100.00
2022-12-28T06:28:47.869Z,100.00
2022-12-28T06:31:22.762Z,100.00
2022-12-28T06:33:50.382Z,100.00
2022-12-28T06:36:20.865Z,100.00
2022-12-28T06:38:48.752Z,100.00
2022-12-28T06:41:17.152Z,100.00
2022-12-28T06:43:44.311Z,100.00
2022-12-28T06:46:11.741Z,100.00
2022-12-28T06:48:38.690Z,100.00
2022-12-28T06:51:07.880Z,100.00
2022-12-28T06:53:36.532Z,100.00
2022-12-28T06:56:08.696Z,100.00
2022-12-28T06:58:35.288Z,100.00
2022-12-28T07:01:10.630Z,100.00
2022-12-28T07:03:37.827Z,100.00
2022-12-28T07:06:05.233Z,100.00
2022-12-28T07:08:32.674Z,100.00
2022-12-28T07:11:25.445Z,100.00
2022-12-28T07:13:52.750Z,100.00
2022-12-28T07:16:21.632Z,100.00
2022-12-28T07:18:51.987Z,100.00
2022-12-28T07:21:30.429Z,100.00
2022-12-28T07:23:57.826Z,100.00
2022-12-28T07:26:27.343Z,100.00
2022-12-28T07:28:55.713Z,100.00
2022-12-28T07:31:24.519Z,100.00
2022-12-28T07:33:52.407Z,100.00
2022-12-28T07:36:23.718Z,100.00
2022-12-28T07:38:50.788Z,100.00
2022-12-28T07:41:23.587Z,100.00
2022-12-28T07:43:50.792Z,100.00
2022-12-28T07:46:21.144Z,100.00
2022-12-28T07:48:48.086Z,100.00
2022-12-28T07:51:16.269Z,100.00
2022-12-28T07:53:44.500Z,100.00
2022-12-28T07:56:12.175Z,100.00
2022-12-28T08:01:06.330Z,100.00
2022-12-28T08:03:33.174Z,100.00
2022-12-28T08:06:07.480Z,100.00
2022-12-28T08:08:35.919Z,100.00
2022-12-28T08:11:06.867Z,100.00
2022-12-28T08:13:35.197Z,100.00
2022-12-28T08:16:02.654Z,100.00
2022-12-28T08:18:29.559Z,100.00
2022-12-28T08:21:04.176Z,100.00
2022-12-28T08:23:31.687Z,100.00
2022-12-28T09:09:11.168Z,89.65
2022-12-28T09:11:39.165Z,90.71
2022-12-28T09:14:07.576Z,90.48
2022-12-28T09:16:34.385Z,91.44
2022-12-28T09:19:03.442Z,91.66
2022-12-28T09:21:37.157Z,91.95
2022-12-28T09:24:04.655Z,90.75
2022-12-28T09:26:32.686Z,91.99
2022-12-28T09:29:01.262Z,92.80
2022-12-28T09:31:29.925Z,91.94
2022-12-28T09:36:49.202Z,89.89
2022-12-28T09:39:25.028Z,90.48
2022-12-28T09:42:03.496Z,89.93
2022-12-28T09:45:01.354Z,88.92
2022-12-28T09:47:47.317Z,88.29
2022-12-28T09:50:17.112Z,86.96
2022-12-28T09:53:04.130Z,85.36
2022-12-28T09:55:31.891Z,85.25
2022-12-28T09:57:59.658Z,85.18
2022-12-28T10:00:36.875Z,85.61
2022-12-28T10:03:07.393Z,84.68
2022-12-28T10:05:34.395Z,84.17
2022-12-28T10:08:01.223Z,84.38
2022-12-28T10:10:28.690Z,83.53
2022-12-28T10:12:55.392Z,82.23
2022-12-28T10:15:23.301Z,80.82
2022-12-28T10:17:49.828Z,79.32
2022-12-28T10:20:20.647Z,78.32
2022-12-28T10:22:53.419Z,77.70
2022-12-28T10:25:25.643Z,79.11
2022-12-28T10:27:53.563Z,78.17
2022-12-28T10:30:26.758Z,79.71
2022-12-28T10:33:02.098Z,80.15
2022-12-28T10:35:36.212Z,80.02
2022-12-28T10:38:04.626Z,80.32
2022-12-28T10:40:34.405Z,79.70
2022-12-28T10:43:04.159Z,80.22
2022-12-28T10:45:39.704Z,81.67
2022-12-28T10:48:28.594Z,81.34
2022-12-28T10:50:59.641Z,80.93
2022-12-28T10:53:27.626Z,81.64
2022-12-28T10:56:12.456Z,80.28
2022-12-28T10:58:50.618Z,80.73
2022-12-28T11:01:28.894Z,80.87
2022-12-28T11:03:55.417Z,81.20
2022-12-28T11:06:29.516Z,80.50
2022-12-28T11:09:07.206Z,80.42
2022-12-28T11:11:34.188Z,80.43
2022-12-28T11:14:09.298Z,80.38
2022-12-28T11:16:40.662Z,79.80
2022-12-28T11:19:07.312Z,80.30
2022-12-28T11:21:35.225Z,79.77
2022-12-28T11:24:02.019Z,80.63
2022-12-28T11:26:29.445Z,79.77
2022-12-28T11:28:56.211Z,80.67
2022-12-28T11:31:28.277Z,81.32
2022-12-28T11:33:58.199Z,82.31
2022-12-28T11:36:26.109Z,85.66
2022-12-28T11:38:55.251Z,80.25
2022-12-28T11:41:30.167Z,80.03
2022-12-28T11:44:02.730Z,81.04
2022-12-28T11:46:35.419Z,82.01
2022-12-28T11:49:04.217Z,82.01
2022-12-28T11:51:32.302Z,81.94
2022-12-28T11:54:01.766Z,82.26
2022-12-28T11:56:49.390Z,83.51
2022-12-28T11:59:25.983Z,82.65
2022-12-28T12:01:54.740Z,82.97
2022-12-28T12:04:30.433Z,82.60
2022-12-28T12:07:01.354Z,82.77
2022-12-28T13:08:48.417Z,83.99
2022-12-28T13:11:15.668Z,84.18
2022-12-28T13:13:46.756Z,84.73
2022-12-28T13:16:21.823Z,84.38
2022-12-28T13:19:02.915Z,85.08
2022-12-28T13:21:39.069Z,85.34
2022-12-28T13:24:27.541Z,85.10
2022-12-28T13:26:58.485Z,85.86
2022-12-28T13:29:38.009Z,85.83
2022-12-28T13:32:04.679Z,86.14
2022-12-28T13:34:35.945Z,85.33
2022-12-28T13:37:11.798Z,85.79
2022-12-28T13:39:42.138Z,85.46
2022-12-28T13:42:25.162Z,85.05
2022-12-28T13:45:02.662Z,84.23
2022-12-28T13:47:35.936Z,84.71
2022-12-28T13:50:14.537Z,84.88
2022-12-28T13:52:56.528Z,84.64
2022-12-28T13:55:28.605Z,84.08
2022-12-28T13:57:59.983Z,85.08
2022-12-28T14:00:27.619Z,84.22
2022-12-28T14:02:55.659Z,84.05
2022-12-28T14:05:24.852Z,84.73
2022-12-28T14:07:52.311Z,84.94
2022-12-28T14:10:23.412Z,85.11
2022-12-28T14:12:50.849Z,85.00
2022-12-28T14:15:18.562Z,84.84
2022-12-28T14:17:50.418Z,85.98
2022-12-28T14:20:18.027Z,86.03
2022-12-28T14:22:45.584Z,85.83
2022-12-28T14:25:15.653Z,86.09
2022-12-28T14:27:57.433Z,85.48
2022-12-28T14:30:32.673Z,85.04
2022-12-28T14:33:09.909Z,85.99
2022-12-28T14:35:47.333Z,84.81
2022-12-28T14:38:19.399Z,85.81
2022-12-28T14:40:53.270Z,85.39
2022-12-28T14:43:42.595Z,84.55
2022-12-28T14:46:17.686Z,84.44
2022-12-28T14:48:45.412Z,84.56
2022-12-28T14:51:14.834Z,84.71
2022-12-28T14:53:41.383Z,85.57
2022-12-28T14:56:14.447Z,85.72
2022-12-28T14:58:58.016Z,86.22
2022-12-28T15:01:25.508Z,85.79
2022-12-28T15:03:57.078Z,85.92
2022-12-28T15:06:27.343Z,85.64
2022-12-28T15:08:55.497Z,84.42
2022-12-28T15:11:24.172Z,84.92
2022-12-28T15:13:50.757Z,85.41
2022-12-28T15:16:20.252Z,85.47
2022-12-28T15:18:46.881Z,84.81
2022-12-28T15:21:21.680Z,84.74
2022-12-28T15:23:52.619Z,85.26
2022-12-28T15:26:20.225Z,84.83
2022-12-28T15:28:47.032Z,85.00
2022-12-28T15:31:18.467Z,85.21
2022-12-28T15:33:45.741Z,85.42
2022-12-28T15:36:17.878Z,85.20
2022-12-28T15:38:45.557Z,85.07
2022-12-28T15:41:30.772Z,85.48
2022-12-28T15:43:57.273Z,85.61
2022-12-28T15:46:24.143Z,84.86
2022-12-28T15:48:50.718Z,84.79
2022-12-28T15:51:17.355Z,84.74
2022-12-28T15:53:43.934Z,84.65
2022-12-28T15:56:20.996Z,84.47
2022-12-28T15:58:47.558Z,84.93
2022-12-28T16:01:14.195Z,84.89
2022-12-28T16:03:40.929Z,85.55
2022-12-28T16:06:07.624Z,85.79
2022-12-28T16:08:34.232Z,85.87
2022-12-28T16:11:14.173Z,86.83
2022-12-28T16:13:40.776Z,86.16
2022-12-28T16:16:08.845Z,85.93
2022-12-28T16:18:35.672Z,86.62
2022-12-28T16:21:04.185Z,86.70
2022-12-28T16:23:32.142Z,85.31
2022-12-28T16:25:59.620Z,85.59
2022-12-28T16:28:26.883Z,84.83
2022-12-28T16:30:54.191Z,85.24
2022-12-28T16:33:21.253Z,85.77
2022-12-28T16:35:50.824Z,84.85
2022-12-28T16:38:23.424Z,85.64
2022-12-28T16:40:50.390Z,85.58
2022-12-28T16:43:19.848Z,85.43
2022-12-28T16:45:46.402Z,83.55
2022-12-28T16:48:15.988Z,83.83
2022-12-28T16:50:42.591Z,84.79
2022-12-28T16:53:09.252Z,84.01
2022-12-28T16:55:41.992Z,83.53
2022-12-28T16:58:09.086Z,84.27
2022-12-28T17:00:36.253Z,83.64
2022-12-28T17:03:06.230Z,84.54
2022-12-28T17:05:34.414Z,83.52
2022-12-28T17:08:01.540Z,83.67
2022-12-28T17:10:28.573Z,83.71
2022-12-28T17:12:55.669Z,83.50
2022-12-28T17:15:22.707Z,83.48
2022-12-28T17:17:49.405Z,83.66
2022-12-28T17:20:16.068Z,82.91
2022-12-28T17:22:42.993Z,83.37
2022-12-28T17:25:09.627Z,83.71
2022-12-28T17:27:36.515Z,83.90
2022-12-28T17:30:03.470Z,84.25
2022-12-28T17:32:29.958Z,83.95
2022-12-28T17:34:56.629Z,83.61
2022-12-28T17:37:23.184Z,83.27
2022-12-28T17:39:49.848Z,83.07
2022-12-28T17:42:19.698Z,83.28
2022-12-28T17:44:48.472Z,83.06
2022-12-28T17:47:15.281Z,82.45
2022-12-28T17:49:41.905Z,82.72
2022-12-28T17:52:08.594Z,82.35
2022-12-28T17:54:35.198Z,82.37
2022-12-28T17:57:01.786Z,82.19
2022-12-28T17:59:28.323Z,82.10
2022-12-28T18:01:54.979Z,82.58
2022-12-28T18:04:21.562Z,82.06
2022-12-28T18:06:48.035Z,81.68
2022-12-28T18:09:14.523Z,81.43
2022-12-28T18:11:41.073Z,81.83
2022-12-28T18:14:07.866Z,81.95
2022-12-28T18:16:34.525Z,82.39
2022-12-28T18:19:01.128Z,82.63
2022-12-28T18:21:28.436Z,81.65
2022-12-28T18:23:55.244Z,82.17
2022-12-28T18:26:26.148Z,82.39
2022-12-28T18:28:53.992Z,82.14
2022-12-28T18:31:21.241Z,82.43
2022-12-28T18:33:48.170Z,82.86
2022-12-28T18:36:17.713Z,82.83
2022-12-28T18:38:46.395Z,82.00
2022-12-28T18:41:14.870Z,82.56
2022-12-28T18:43:41.719Z,82.55
2022-12-28T18:46:08.938Z,81.94
2022-12-28T18:48:37.933Z,83.03
2022-12-28T18:51:09.845Z,82.57
2022-12-28T18:53:36.410Z,82.92
2022-12-28T18:56:05.847Z,82.69
2022-12-28T18:58:34.808Z,82.81
2022-12-28T19:04:10.869Z,82.64
2022-12-28T19:06:38.027Z,83.29
2022-12-28T19:09:05.545Z,82.43
2022-12-28T19:11:32.519Z,83.52
2022-12-28T19:13:59.048Z,83.74
2022-12-28T19:16:31.069Z,83.61
2022-12-28T19:18:58.678Z,82.58
2022-12-28T19:21:26.978Z,82.63
2022-12-28T19:23:58.445Z,83.62
2022-12-28T19:26:25.477Z,83.14
2022-12-28T19:28:52.547Z,82.80
2022-12-28T19:31:19.532Z,83.00
2022-12-28T19:33:46.941Z,82.76
2022-12-28T19:36:13.765Z,83.28
2022-12-28T19:38:40.505Z,83.55
2022-12-28T19:41:09.460Z,82.84
2022-12-28T19:43:36.296Z,83.26
2022-12-28T19:46:23.583Z,83.40
2022-12-28T19:48:53.653Z,83.39
2022-12-28T19:51:23.491Z,83.53
2022-12-28T19:53:54.505Z,84.19
2022-12-28T19:56:22.124Z,84.39
2022-12-28T19:58:48.809Z,84.39
2022-12-28T20:01:17.664Z,84.17
2022-12-28T20:03:45.209Z,84.54
2022-12-28T20:06:22.137Z,84.50
2022-12-28T20:08:50.702Z,84.70
2022-12-28T20:11:19.073Z,84.97
2022-12-28T20:13:50.765Z,84.81
2022-12-28T20:16:17.504Z,85.08
2022-12-28T20:18:47.612Z,84.82
2022-12-28T20:21:22.088Z,85.46
2022-12-28T20:23:50.141Z,86.15
2022-12-28T20:26:17.748Z,85.27
2022-12-28T20:28:45.200Z,86.26
2022-12-28T20:31:13.986Z,86.68
2022-12-28T20:33:41.427Z,86.47
2022-12-28T20:36:12.168Z,86.42
2022-12-28T20:38:38.921Z,86.82
2022-12-28T20:41:32.712Z,86.53
2022-12-28T20:44:00.390Z,85.97
2022-12-28T20:46:27.601Z,86.39
2022-12-28T20:48:54.669Z,86.06
2022-12-28T20:51:21.439Z,86.61
2022-12-28T20:53:48.328Z,87.48
2022-12-28T20:56:14.780Z,87.97
2022-12-28T20:58:41.636Z,87.48
2022-12-28T21:01:10.802Z,87.00
2022-12-28T21:03:37.526Z,87.94
2022-12-28T21:06:04.634Z,88.11
2022-12-28T21:08:31.873Z,87.40
2022-12-28T21:10:58.691Z,86.97
2022-12-28T21:13:25.357Z,87.59
2022-12-28T21:15:52.415Z,87.10
2022-12-28T21:18:20.048Z,87.57
2022-12-28T21:20:51.191Z,86.46
2022-12-28T21:23:17.981Z,87.01
2022-12-28T21:25:44.667Z,86.88
2022-12-28T21:28:11.681Z,86.63
2022-12-28T21:30:38.615Z,87.36
2022-12-28T21:33:05.701Z,87.21
2022-12-28T21:35:34.579Z,86.79
2022-12-28T21:38:02.419Z,86.94
2022-12-28T21:40:28.931Z,86.90
2022-12-28T21:42:55.409Z,86.50
2022-12-28T21:45:21.934Z,86.66
2022-12-28T21:47:48.575Z,86.32
2022-12-28T21:50:15.134Z,86.43
2022-12-28T21:52:41.581Z,86.49
2022-12-28T21:55:26.862Z,86.33
2022-12-28T21:57:54.177Z,86.48
2022-12-28T22:00:39.840Z,87.10
2022-12-28T22:03:25.276Z,86.79
2022-12-28T22:06:04.025Z,86.88
2022-12-28T22:08:50.027Z,86.26
2022-12-28T22:11:35.479Z,86.75
2022-12-28T22:14:02.098Z,86.64
2022-12-28T22:16:28.614Z,86.13
2022-12-28T22:19:03.256Z,86.40
2022-12-28T22:21:30.215Z,85.95
2022-12-28T22:23:56.845Z,86.20
2022-12-28T22:26:23.424Z,86.17
2022-12-28T22:28:49.939Z,87.03
2022-12-28T22:31:16.659Z,86.38
2022-12-28T22:33:43.370Z,86.75
2022-12-28T22:36:15.273Z,87.04
2022-12-28T22:38:41.784Z,86.52
2022-12-28T22:41:08.970Z,85.97
2022-12-28T22:43:35.604Z,86.84
2022-12-28T22:46:02.904Z,86.26
2022-12-28T22:48:29.556Z,86.15
2022-12-28T22:50:56.029Z,86.09
2022-12-28T22:53:22.525Z,85.83
2022-12-28T22:55:59.614Z,85.71
2022-12-28T22:58:27.024Z,85.98
2022-12-28T23:01:04.083Z,85.92
2022-12-28T23:03:30.943Z,85.60
2022-12-28T23:05:57.526Z,85.68
2022-12-28T23:08:24.073Z,85.38
2022-12-28T23:10:58.991Z,85.81
2022-12-28T23:13:26.886Z,84.89
2022-12-28T23:16:11.108Z,85.10
2022-12-28T23:18:56.521Z,85.49
2022-12-28T23:21:42.879Z,84.96
2022-12-28T23:24:31.469Z,84.57
2022-12-28T23:27:20.736Z,85.09
2022-12-28T23:29:47.304Z,85.13
2022-12-28T23:32:13.924Z,85.01
2022-12-28T23:34:40.398Z,85.18
2022-12-28T23:37:06.938Z,85.48
2022-12-28T23:39:33.607Z,84.77
2022-12-28T23:42:00.068Z,84.60
2022-12-28T23:44:26.828Z,84.48
2022-12-28T23:46:58.893Z,85.20
2022-12-28T23:49:26.272Z,84.90
2022-12-28T23:51:52.776Z,85.11
2022-12-28T23:54:26.163Z,84.74
2022-12-28T23:56:52.700Z,84.30
2022-12-28T23:59:19.996Z,85.21
