createdAt,value
2022-08-22T00:07:03.700Z,24.3
2022-08-22T00:12:41.242Z,24.3
2022-08-22T00:18:45.672Z,24.3
2022-08-22T00:24:27.160Z,24.3
2022-08-22T00:30:13.478Z,24.4
2022-08-22T00:35:52.023Z,24.4
2022-08-22T00:41:35.732Z,24.4
2022-08-22T00:47:02.652Z,24.4
2022-08-22T00:52:33.088Z,24.4
2022-08-22T00:57:52.954Z,24.4
2022-08-22T01:03:59.247Z,24.4
2022-08-22T01:09:49.285Z,24.4
2022-08-22T01:15:25.710Z,24.4
2022-08-22T01:21:01.971Z,24.4
2022-08-22T01:26:36.541Z,24.4
2022-08-22T01:32:19.273Z,24.4
2022-08-22T01:38:01.824Z,24.4
2022-08-22T01:44:33.851Z,24.4
2022-08-22T01:50:27.572Z,24.4
2022-08-22T01:56:03.404Z,24.4
2022-08-22T02:01:26.036Z,24.4
2022-08-22T02:06:48.447Z,24.4
2022-08-22T02:12:22.048Z,24.4
2022-08-22T02:17:43.519Z,24.4
2022-08-22T02:23:24.460Z,24.4
2022-08-22T02:29:15.471Z,24.4
2022-08-22T02:34:59.064Z,24.4
2022-08-22T02:40:38.640Z,24.4
2022-08-22T02:46:20.113Z,24.4
2022-08-22T02:51:44.437Z,24.4
2022-08-22T02:57:31.907Z,24.4
2022-08-22T03:03:21.565Z,24.4
2022-08-22T03:08:52.091Z,24.4
2022-08-22T03:14:30.340Z,24.4
2022-08-22T03:19:53.192Z,24.4
2022-08-22T03:25:30.138Z,24.4
2022-08-22T03:31:46.439Z,24.2
2022-08-22T03:37:08.153Z,23.4
2022-08-22T03:43:01.204Z,23.2
2022-08-22T03:48:22.431Z,22.9
2022-08-22T03:53:52.695Z,23.3
2022-08-22T03:59:58.175Z,23.8
2022-08-22T04:06:07.849Z,23.9
2022-08-22T04:12:10.160Z,24
2022-08-22T04:17:48.503Z,24
2022-08-22T04:23:27.073Z,24.1
2022-08-22T04:29:00.294Z,24.1
2022-08-22T04:34:27.160Z,24.1
2022-08-22T04:40:05.664Z,24.1
2022-08-22T04:46:11.800Z,24.1
2022-08-22T04:52:07.265Z,24.1
2022-08-22T04:57:50.568Z,24.1
2022-08-22T05:03:41.918Z,24.1
2022-08-22T05:09:34.868Z,24.1
2022-08-22T05:15:02.782Z,24.1
2022-08-22T05:20:54.637Z,24.2
2022-08-22T05:26:44.836Z,24.2
2022-08-22T05:32:31.034Z,24.2
2022-08-22T05:38:16.594Z,24.2
2022-08-22T05:43:55.936Z,24.2
2022-08-22T05:49:34.124Z,24.2
2022-08-22T05:55:24.860Z,24.2
2022-08-22T06:01:05.035Z,24.2
2022-08-22T06:06:43.130Z,24.3
2022-08-22T06:12:30.148Z,24.3
2022-08-22T06:18:17.547Z,24.3
2022-08-22T06:24:15.407Z,24.3
2022-08-22T06:30:17.653Z,24.3
2022-08-22T06:36:03.267Z,24.3
2022-08-22T06:41:44.290Z,24.3
2022-08-22T06:47:21.710Z,24.3
2022-08-22T06:53:04.843Z,24.3
2022-08-22T06:58:51.558Z,24.3
2022-08-22T07:04:49.806Z,24.3
2022-08-22T07:10:33.043Z,24.3
2022-08-22T07:16:13.885Z,24.3
2022-08-22T07:21:57.173Z,24.3
2022-08-22T07:27:34.086Z,24.3
2022-08-22T07:33:44.355Z,24.3
2022-08-22T07:39:27.597Z,24.3
2022-08-22T07:45:05.289Z,24.3
2022-08-22T07:51:31.448Z,24.3
2022-08-22T07:57:29.206Z,24.4
2022-08-22T08:03:10.771Z,24.3
2022-08-22T08:08:53.769Z,24.3
2022-08-22T08:14:41.417Z,24.3
2022-08-22T08:20:18.824Z,24.4
2022-08-22T08:26:11.153Z,24.4
2022-08-22T08:32:00.593Z,24.4
2022-08-22T08:38:19.204Z,24.4
2022-08-22T08:44:10.364Z,24.4
2022-08-22T08:50:01.720Z,24.4
2022-08-22T09:40:50.080Z,24.4
2022-08-22T09:46:38.666Z,24.4
2022-08-22T09:53:09.878Z,24.4
2022-08-22T09:59:04.435Z,24.4
2022-08-22T10:05:09.778Z,24.4
2022-08-22T10:11:24.011Z,24.4
2022-08-22T10:17:26.797Z,24.4
2022-08-22T10:23:04.210Z,24.4
2022-08-22T10:28:52.725Z,24.4
2022-08-22T10:34:48.461Z,24.4
2022-08-22T10:40:55.285Z,24.4
2022-08-22T10:47:03.764Z,24.4
2022-08-22T10:53:28.966Z,24.4
2022-08-22T10:59:18.148Z,24.5
2022-08-22T11:05:52.224Z,24.5
2022-08-22T11:11:52.412Z,24.5
2022-08-22T11:18:12.942Z,24.5
2022-08-22T11:24:34.986Z,24.5
2022-08-22T11:31:02.512Z,24.5
2022-08-22T11:37:43.087Z,24.5
2022-08-22T11:43:40.804Z,24.5
2022-08-22T11:49:43.993Z,24.5
2022-08-22T11:55:50.057Z,24.5
2022-08-22T12:01:40.200Z,24.5
2022-08-22T12:07:49.037Z,24.5
2022-08-22T12:13:52.394Z,24.5
2022-08-22T12:21:03.236Z,24.5
2022-08-22T12:27:35.829Z,24.5
2022-08-22T12:33:40.410Z,24.6
2022-08-22T12:40:07.980Z,24.6
2022-08-22T12:46:14.883Z,24.6
2022-08-22T12:52:12.995Z,24.6
2022-08-22T12:58:14.451Z,24.6
2022-08-22T13:04:19.143Z,24.6
2022-08-22T13:10:09.934Z,24.6
2022-08-22T13:16:34.727Z,24.6
2022-08-22T13:23:11.043Z,24.6
2022-08-22T13:30:00.379Z,24.6
2022-08-22T13:35:41.408Z,24.6
2022-08-22T13:41:33.768Z,24.6
2022-08-22T13:47:31.511Z,24.6
2022-08-22T13:54:17.938Z,24.6
2022-08-22T14:00:48.624Z,24.6
2022-08-22T14:07:27.677Z,24.6
2022-08-22T14:13:45.027Z,24.5
2022-08-22T14:19:52.779Z,24.5
2022-08-22T14:26:14.662Z,24.4
2022-08-22T14:32:13.050Z,24.4
2022-08-22T14:38:34.658Z,24.4
2022-08-22T14:44:48.834Z,24.3
2022-08-22T14:51:44.351Z,24.3
2022-08-22T14:57:27.701Z,24.1
2022-08-22T15:03:20.983Z,24.1
2022-08-22T15:09:25.453Z,24.2
2022-08-22T15:15:27.109Z,24.3
2022-08-22T15:21:43.523Z,24.3
2022-08-22T15:27:41.079Z,24.3
2022-08-22T15:33:49.855Z,24.3
2022-08-22T15:39:44.518Z,24.1
2022-08-22T15:45:56.318Z,24.1
2022-08-22T15:52:01.807Z,24.1
2022-08-22T15:58:24.936Z,24.1
2022-08-22T16:04:46.974Z,24
2022-08-22T16:10:32.823Z,24
2022-08-22T16:16:14.508Z,23.9
2022-08-22T16:22:00.955Z,23.8
2022-08-22T16:27:39.722Z,23.8
2022-08-22T16:33:57.044Z,23.8
2022-08-22T16:39:34.661Z,23.8
2022-08-22T16:45:02.784Z,23.9
2022-08-22T16:51:02.072Z,23.9
2022-08-22T16:56:38.511Z,23.9
2022-08-22T17:03:10.660Z,23.8
2022-08-22T17:08:50.541Z,23.8
2022-08-22T17:14:34.162Z,23.8
2022-08-22T17:20:24.387Z,23.9
2022-08-22T17:26:12.844Z,23.9
2022-08-22T17:31:53.605Z,23.9
2022-08-22T17:37:34.032Z,23.9
2022-08-22T17:43:15.416Z,23.8
2022-08-22T17:49:17.811Z,23.8
2022-08-22T17:54:56.119Z,23.8
2022-08-22T18:01:16.814Z,23.8
2022-08-22T18:06:49.108Z,23.8
2022-08-22T18:13:31.296Z,23.9
2022-08-22T18:18:55.462Z,23.7
2022-08-22T18:25:07.817Z,23.6
2022-08-22T18:30:57.998Z,23.7
2022-08-22T18:36:30.647Z,23.7
2022-08-22T18:42:34.156Z,23.6
2022-08-22T18:48:33.020Z,23.6
2022-08-22T18:54:47.994Z,23.7
2022-08-22T19:00:45.054Z,23.7
2022-08-22T19:06:26.557Z,23.7
2022-08-22T19:11:37.211Z,23.6
2022-08-22T19:17:15.948Z,23.6
2022-08-22T19:23:14.075Z,23.6
2022-08-22T19:28:54.858Z,23.6
2022-08-22T19:34:41.950Z,23.6
2022-08-22T19:40:28.736Z,23.5
2022-08-22T19:45:58.273Z,23.6
2022-08-22T19:51:39.939Z,23.7
2022-08-22T19:57:21.264Z,23.7
2022-08-22T20:03:11.647Z,23.6
2022-08-22T20:09:31.887Z,23.4
2022-08-22T20:15:04.545Z,23.4
2022-08-22T20:21:38.794Z,23.3
2022-08-22T20:27:46.317Z,23.4
2022-08-22T20:32:57.390Z,23.7
2022-08-22T20:39:46.743Z,23.8
2022-08-22T20:46:07.290Z,23.8
2022-08-22T20:51:40.313Z,23.9
2022-08-22T20:57:27.577Z,23.9
2022-08-22T21:03:11.227Z,23.9
2022-08-22T21:08:52.515Z,23.9
2022-08-22T21:14:34.687Z,24
2022-08-22T21:19:58.310Z,24
2022-08-22T21:25:24.985Z,24
2022-08-22T21:30:49.305Z,24
2022-08-22T21:36:28.190Z,24
2022-08-22T21:41:56.953Z,24
2022-08-22T21:47:48.456Z,24.1
2022-08-22T21:53:29.217Z,24.1
2022-08-22T21:59:32.994Z,24.1
2022-08-22T22:05:48.899Z,24.1
2022-08-22T22:11:35.247Z,24.1
2022-08-22T22:17:11.941Z,24.1
2022-08-22T22:22:48.899Z,24.1
2022-08-22T22:29:00.463Z,24.1
2022-08-22T22:34:37.211Z,24.2
2022-08-22T22:40:24.889Z,24.2
2022-08-22T22:46:09.649Z,24.1
2022-08-22T22:51:15.381Z,24.1
2022-08-22T22:57:12.172Z,24.2
2022-08-22T23:03:23.192Z,24.2
2022-08-22T23:08:59.850Z,24.2
2022-08-22T23:14:57.683Z,24.2
2022-08-22T23:20:42.721Z,24.2
2022-08-22T23:26:20.598Z,24.2
2022-08-22T23:31:57.173Z,24.2
2022-08-22T23:37:40.368Z,24.2
2022-08-22T23:43:21.991Z,24.2
2022-08-22T23:48:45.901Z,24.3
2022-08-22T23:53:55.042Z,24.3
2022-08-22T23:59:57.560Z,24.3
