createdAt,value
2016-12-26T00:00:13.258Z,0
2016-12-26T00:01:01.912Z,0
2016-12-26T00:01:51.062Z,0
2016-12-26T00:02:39.201Z,0
2016-12-26T00:03:28.022Z,0
2016-12-26T00:04:16.992Z,0
2016-12-26T00:05:05.261Z,0
2016-12-26T00:05:54.173Z,0
2016-12-26T00:08:15.101Z,0
2016-12-26T00:09:02.835Z,0
2016-12-26T00:09:51.564Z,0
2016-12-26T00:10:40.148Z,0
2016-12-26T00:11:28.929Z,0
2016-12-26T00:12:17.535Z,0
2016-12-26T00:13:06.698Z,0
2016-12-26T00:13:55.330Z,0
2016-12-26T00:14:43.622Z,0
2016-12-26T00:15:32.052Z,0
2016-12-26T00:16:20.834Z,0
2016-12-26T00:17:09.523Z,0
2016-12-26T00:17:58.312Z,0
2016-12-26T00:18:46.602Z,0
2016-12-26T00:19:35.834Z,0
2016-12-26T00:20:24.058Z,0
2016-12-26T00:21:12.639Z,0
2016-12-26T00:22:01.344Z,0
2016-12-26T00:22:49.961Z,0
2016-12-26T00:23:39.039Z,0
2016-12-26T00:24:27.401Z,0
2016-12-26T00:25:16.248Z,0
2016-12-26T00:26:04.481Z,0
2016-12-26T00:26:53.514Z,0
2016-12-26T00:27:42.254Z,0
2016-12-26T00:28:30.565Z,0
2016-12-26T00:29:19.261Z,0
2016-12-26T00:30:07.623Z,0
2016-12-26T00:30:56.875Z,0
2016-12-26T00:31:44.994Z,0
2016-12-26T00:32:33.671Z,0
2016-12-26T00:33:22.144Z,0
2016-12-26T00:34:10.778Z,0
2016-12-26T00:34:59.828Z,0
2016-12-26T00:35:48.165Z,0
2016-12-26T00:36:36.953Z,0
2016-12-26T00:37:25.596Z,0
2016-12-26T00:38:14.051Z,0
2016-12-26T00:39:02.803Z,0
2016-12-26T00:39:51.456Z,0
2016-12-26T00:40:40.391Z,0
2016-12-26T00:41:29.131Z,0
2016-12-26T00:42:10.247Z,0
2016-12-26T00:42:54.243Z,0
2016-12-26T00:43:34.730Z,0
2016-12-26T00:44:15.740Z,0
2016-12-26T00:44:56.223Z,0
2016-12-26T00:45:36.678Z,0
2016-12-26T00:46:17.212Z,0
2016-12-26T00:46:59.321Z,0
2016-12-26T00:49:21.819Z,0
2016-12-26T00:50:10.572Z,0
2016-12-26T00:50:59.034Z,0
2016-12-26T00:51:47.783Z,0
2016-12-26T00:52:36.289Z,0
2016-12-26T00:53:25.122Z,0
2016-12-26T00:54:12.334Z,0
2016-12-26T00:55:01.264Z,0
2016-12-26T00:55:49.805Z,0
2016-12-26T00:56:38.447Z,0
2016-12-26T00:57:27.040Z,0
2016-12-26T00:58:16.010Z,0
2016-12-26T00:59:04.749Z,0
2016-12-26T00:59:53.242Z,0
2016-12-26T01:00:42.040Z,0
2016-12-26T01:01:30.574Z,0
2016-12-26T01:02:19.204Z,0
2016-12-26T01:03:08.035Z,0
2016-12-26T01:03:56.527Z,0
2016-12-26T01:04:45.428Z,0
2016-12-26T01:05:33.573Z,0
2016-12-26T01:06:22.996Z,0
2016-12-26T01:07:11.162Z,0
2016-12-26T01:08:00.059Z,0
2016-12-26T01:08:48.315Z,0
2016-12-26T01:09:37.080Z,0
2016-12-26T01:10:25.527Z,0
2016-12-26T01:11:14.416Z,0
2016-12-26T01:12:02.741Z,0
2016-12-26T01:12:51.246Z,0
2016-12-26T01:13:40.054Z,0
2016-12-26T01:14:28.637Z,0
2016-12-26T01:15:17.595Z,0
2016-12-26T01:16:06.065Z,0
2016-12-26T01:16:54.310Z,0
2016-12-26T01:17:43.339Z,0
2016-12-26T01:18:31.751Z,0
2016-12-26T01:19:20.572Z,0
2016-12-26T01:20:09.573Z,0
2016-12-26T01:20:57.690Z,0
2016-12-26T01:21:46.599Z,0
2016-12-26T01:22:35.043Z,0
2016-12-26T01:23:15.561Z,0
2016-12-26T01:23:58.416Z,0
2016-12-26T01:24:38.915Z,0
2016-12-26T01:25:20.116Z,0
2016-12-26T01:26:01.507Z,0
2016-12-26T01:26:44.811Z,0
2016-12-26T01:27:25.261Z,0
2016-12-26T01:28:05.726Z,0
2016-12-26T01:28:47.208Z,0
2016-12-26T01:29:28.613Z,0
2016-12-26T01:30:09.746Z,0
2016-12-26T01:30:50.266Z,0
2016-12-26T01:31:31.432Z,0
2016-12-26T01:32:13.530Z,0
2016-12-26T01:32:55.869Z,0
2016-12-26T01:33:36.334Z,0
2016-12-26T01:34:16.771Z,0
2016-12-26T01:34:57.282Z,0
2016-12-26T01:35:38.595Z,0
2016-12-26T01:36:19.088Z,0
2016-12-26T01:36:59.538Z,0
2016-12-26T01:37:39.974Z,0
2016-12-26T01:38:21.458Z,0
2016-12-26T01:39:02.486Z,0
2016-12-26T01:39:43.501Z,0
2016-12-26T01:40:23.963Z,0
2016-12-26T01:41:04.517Z,0
2016-12-26T01:41:47.430Z,0
2016-12-26T01:42:27.898Z,0
2016-12-26T01:43:09.989Z,0
2016-12-26T01:43:50.483Z,0
2016-12-26T01:44:30.988Z,0
2016-12-26T01:45:12.321Z,0
2016-12-26T01:45:53.587Z,0
2016-12-26T01:46:34.074Z,0
2016-12-26T01:47:14.538Z,0
2016-12-26T01:47:55.806Z,0
2016-12-26T01:48:36.329Z,0
2016-12-26T01:49:16.802Z,0
2016-12-26T01:49:58.934Z,0
2016-12-26T01:50:39.387Z,0
2016-12-26T01:51:19.871Z,0
2016-12-26T01:52:00.917Z,0
2016-12-26T01:52:41.400Z,0
2016-12-26T01:53:22.429Z,0
2016-12-26T01:54:02.892Z,0
2016-12-26T01:54:43.394Z,0
2016-12-26T01:55:25.580Z,0
2016-12-26T01:56:07.136Z,0
2016-12-26T01:56:47.638Z,0
2016-12-26T01:57:30.565Z,0
2016-12-26T01:58:11.925Z,0
2016-12-26T01:58:53.096Z,0
2016-12-26T02:01:16.834Z,0
2016-12-26T02:02:05.334Z,0
2016-12-26T02:02:54.347Z,0
2016-12-26T02:03:43.160Z,0
2016-12-26T02:04:31.563Z,0
2016-12-26T02:05:20.858Z,0
2016-12-26T02:06:09.285Z,0
2016-12-26T02:06:58.221Z,0
2016-12-26T02:07:46.314Z,0
2016-12-26T02:08:32.007Z,0
2016-12-26T02:09:21.243Z,0
2016-12-26T02:10:09.864Z,0
2016-12-26T02:10:58.282Z,0
2016-12-26T02:11:46.958Z,0
2016-12-26T02:12:35.477Z,0
2016-12-26T02:13:23.974Z,0
2016-12-26T02:14:13.304Z,0
2016-12-26T02:15:01.490Z,0
2016-12-26T02:15:50.106Z,0
2016-12-26T02:16:38.794Z,0
2016-12-26T02:17:27.676Z,0
2016-12-26T02:18:16.301Z,0
2016-12-26T02:19:04.875Z,0
2016-12-26T02:19:53.379Z,0
2016-12-26T02:20:41.967Z,0
2016-12-26T02:21:30.551Z,0
2016-12-26T02:22:19.346Z,0
2016-12-26T02:23:07.917Z,0
2016-12-26T02:23:56.509Z,0
2016-12-26T02:26:17.277Z,0
2016-12-26T02:27:05.147Z,0
2016-12-26T02:27:53.535Z,0
2016-12-26T02:28:42.004Z,0
2016-12-26T02:29:30.660Z,0
2016-12-26T02:30:19.330Z,0
2016-12-26T02:31:07.991Z,0
2016-12-26T02:31:56.813Z,0
2016-12-26T02:32:45.168Z,0
2016-12-26T02:33:34.058Z,0
2016-12-26T02:34:22.514Z,0
2016-12-26T02:35:11.485Z,0
2016-12-26T02:36:00.050Z,0
2016-12-26T02:36:48.553Z,0
2016-12-26T02:37:37.290Z,0
2016-12-26T02:38:25.982Z,0
2016-12-26T02:39:14.732Z,0
2016-12-26T02:40:03.230Z,0
2016-12-26T02:40:51.935Z,0
2016-12-26T02:41:40.557Z,0
2016-12-26T02:42:29.183Z,0
2016-12-26T02:43:17.836Z,0
2016-12-26T02:44:07.044Z,0
2016-12-26T02:44:55.115Z,0
2016-12-26T02:45:44.830Z,0
2016-12-26T02:46:33.521Z,0
2016-12-26T02:49:13.331Z,0
2016-12-26T02:50:02.011Z,0
2016-12-26T02:50:50.783Z,0
2016-12-26T02:51:39.438Z,0
2016-12-26T02:52:27.624Z,0
2016-12-26T02:53:15.533Z,0
2016-12-26T02:54:03.152Z,0
2016-12-26T02:54:51.632Z,0
2016-12-26T02:55:40.161Z,0
2016-12-26T02:56:28.876Z,0
2016-12-26T02:57:17.929Z,0
2016-12-26T02:58:05.993Z,0
2016-12-26T02:58:54.777Z,0
2016-12-26T02:59:43.423Z,0
2016-12-26T03:00:32.358Z,0
2016-12-26T03:01:20.676Z,0
2016-12-26T03:02:09.603Z,0
2016-12-26T03:02:58.074Z,0
2016-12-26T03:03:46.838Z,0
2016-12-26T03:04:35.208Z,0
2016-12-26T03:05:24.130Z,0
2016-12-26T03:06:13.021Z,0
2016-12-26T03:07:01.293Z,0
2016-12-26T03:07:50.236Z,0
2016-12-26T03:08:38.433Z,0
2016-12-26T03:09:27.192Z,0
2016-12-26T03:10:15.947Z,0
2016-12-26T03:11:04.590Z,0
2016-12-26T03:11:53.338Z,0
2016-12-26T03:12:41.573Z,0
2016-12-26T03:13:30.277Z,0
2016-12-26T03:14:19.471Z,0
2016-12-26T03:15:07.694Z,0
2016-12-26T03:15:56.290Z,0
2016-12-26T03:16:45.145Z,0
2016-12-26T03:17:24.911Z,0
2016-12-26T03:18:05.400Z,0
2016-12-26T03:18:45.871Z,0
2016-12-26T03:19:27.440Z,0
2016-12-26T03:20:07.920Z,0
2016-12-26T03:20:49.996Z,0
2016-12-26T03:21:31.081Z,0
2016-12-26T03:22:12.104Z,0
2016-12-26T03:22:53.423Z,0
2016-12-26T03:23:34.576Z,0
2016-12-26T03:24:15.864Z,0
2016-12-26T03:24:58.658Z,0
2016-12-26T03:25:39.820Z,0
2016-12-26T03:26:20.285Z,0
2016-12-26T03:27:00.761Z,0
2016-12-26T03:27:42.010Z,0
2016-12-26T03:28:24.024Z,0
2016-12-26T03:29:04.503Z,0
2016-12-26T03:29:45.796Z,0
2016-12-26T03:30:27.910Z,0
2016-12-26T03:31:08.939Z,0
2016-12-26T03:31:51.957Z,0
2016-12-26T03:32:36.286Z,0
2016-12-26T03:33:16.713Z,0
2016-12-26T03:33:57.975Z,0
2016-12-26T03:34:38.390Z,0
2016-12-26T03:35:18.880Z,0
2016-12-26T03:36:00.023Z,0
2016-12-26T03:36:41.036Z,0
2016-12-26T03:37:21.536Z,0
2016-12-26T03:38:02.841Z,0
2016-12-26T03:38:43.326Z,0
2016-12-26T03:39:24.610Z,0
2016-12-26T03:40:05.756Z,0
2016-12-26T03:40:46.222Z,0
2016-12-26T03:41:26.717Z,0
2016-12-26T03:42:07.246Z,0
2016-12-26T03:42:47.690Z,0
2016-12-26T03:43:28.156Z,0
2016-12-26T03:44:08.661Z,0
2016-12-26T03:44:49.139Z,0
2016-12-26T03:45:30.606Z,0
2016-12-26T03:46:11.107Z,0
2016-12-26T03:46:52.079Z,0
2016-12-26T03:47:32.605Z,0
2016-12-26T03:48:13.064Z,0
2016-12-26T03:48:53.537Z,0
2016-12-26T03:49:34.014Z,0
2016-12-26T03:50:16.923Z,0
2016-12-26T03:51:01.047Z,0
2016-12-26T03:51:41.564Z,0
2016-12-26T03:52:22.048Z,0
2016-12-26T03:53:04.306Z,0
2016-12-26T03:53:44.792Z,0
2016-12-26T03:54:25.255Z,0
2016-12-26T03:55:05.753Z,0
2016-12-26T03:55:46.194Z,0
2016-12-26T03:56:27.636Z,0
2016-12-26T03:57:09.090Z,0
2016-12-26T03:57:49.856Z,0
2016-12-26T03:58:34.058Z,0
2016-12-26T03:59:15.265Z,0
2016-12-26T03:59:55.716Z,0
2016-12-26T04:00:37.599Z,0
2016-12-26T04:01:18.084Z,0
2016-12-26T04:01:58.540Z,0
2016-12-26T04:02:39.934Z,0
2016-12-26T04:03:21.941Z,0
2016-12-26T04:04:02.412Z,0
2016-12-26T04:04:44.590Z,0
2016-12-26T04:05:25.094Z,0
2016-12-26T04:06:06.520Z,0
2016-12-26T04:06:49.619Z,0
2016-12-26T04:07:30.066Z,0
2016-12-26T04:08:11.253Z,0
2016-12-26T04:08:51.750Z,0
2016-12-26T04:09:34.048Z,0
2016-12-26T04:10:14.542Z,0
2016-12-26T04:10:55.018Z,0
2016-12-26T04:11:36.533Z,0
2016-12-26T04:12:16.943Z,0
2016-12-26T04:12:58.128Z,0
2016-12-26T04:13:38.599Z,0
2016-12-26T04:14:19.612Z,0
2016-12-26T04:15:01.038Z,0
2016-12-26T04:15:41.565Z,0
2016-12-26T04:16:22.027Z,0
2016-12-26T04:17:03.348Z,0
2016-12-26T04:17:43.847Z,0
2016-12-26T04:18:24.296Z,0
2016-12-26T04:19:04.807Z,0
2016-12-26T04:19:45.295Z,0
2016-12-26T04:20:25.742Z,0
2016-12-26T04:21:06.239Z,0
2016-12-26T04:21:46.756Z,0
2016-12-26T04:22:27.276Z,0
2016-12-26T04:23:07.753Z,0
2016-12-26T04:23:48.238Z,0
2016-12-26T04:24:28.706Z,0
2016-12-26T04:25:09.243Z,0
2016-12-26T04:25:49.742Z,0
2016-12-26T04:26:30.214Z,0
2016-12-26T04:27:10.658Z,0
2016-12-26T04:27:51.165Z,0
2016-12-26T04:28:31.638Z,0
2016-12-26T04:29:12.216Z,0
2016-12-26T04:29:52.660Z,0
2016-12-26T04:30:33.133Z,0
2016-12-26T04:31:13.637Z,0
2016-12-26T04:31:54.102Z,0
2016-12-26T04:32:34.624Z,0
2016-12-26T04:33:15.054Z,0
2016-12-26T04:33:55.565Z,0
2016-12-26T04:34:36.075Z,0
2016-12-26T04:35:16.571Z,0
2016-12-26T04:35:57.042Z,0
2016-12-26T04:36:37.539Z,0
2016-12-26T04:37:18.027Z,0
2016-12-26T04:37:58.503Z,0
2016-12-26T04:38:38.986Z,0
2016-12-26T04:39:19.596Z,0
2016-12-26T04:40:00.028Z,0
2016-12-26T04:40:40.500Z,0
2016-12-26T04:41:20.990Z,0
2016-12-26T04:42:01.459Z,0
2016-12-26T04:42:41.948Z,0
2016-12-26T04:43:22.428Z,0
2016-12-26T04:44:02.906Z,0
2016-12-26T04:44:43.429Z,0
2016-12-26T04:45:23.887Z,0
2016-12-26T04:46:04.334Z,0
2016-12-26T04:46:44.810Z,0
2016-12-26T04:47:25.302Z,0
2016-12-26T04:48:06.308Z,0
2016-12-26T04:48:46.771Z,0
2016-12-26T04:49:27.249Z,0
2016-12-26T04:50:07.751Z,0
2016-12-26T04:50:48.213Z,0
2016-12-26T04:51:28.721Z,0
2016-12-26T04:52:09.165Z,0
2016-12-26T04:52:49.656Z,0
2016-12-26T04:53:30.171Z,0
2016-12-26T04:54:11.379Z,0
2016-12-26T04:54:51.863Z,0
2016-12-26T04:55:32.289Z,0
2016-12-26T04:56:12.812Z,0
2016-12-26T04:56:56.574Z,0
2016-12-26T04:57:38.443Z,0
2016-12-26T04:58:18.943Z,0
2016-12-26T04:58:59.413Z,0
2016-12-26T04:59:40.834Z,0
2016-12-26T05:00:21.318Z,0
2016-12-26T05:01:01.816Z,0
2016-12-26T05:01:42.830Z,0
2016-12-26T05:02:23.287Z,0
2016-12-26T05:03:03.786Z,0
2016-12-26T05:03:44.294Z,0
2016-12-26T05:04:25.731Z,0
2016-12-26T05:05:06.926Z,0
2016-12-26T05:05:50.023Z,0
2016-12-26T05:06:31.351Z,0
2016-12-26T05:07:11.826Z,0
2016-12-26T05:07:53.588Z,0
2016-12-26T05:08:35.594Z,0
2016-12-26T05:09:17.020Z,0
2016-12-26T05:09:57.566Z,0
2016-12-26T05:10:37.999Z,0
2016-12-26T05:11:18.510Z,0
2016-12-26T05:11:59.001Z,0
2016-12-26T05:12:39.462Z,0
2016-12-26T05:13:21.529Z,0
2016-12-26T05:14:02.955Z,0
2016-12-26T05:14:43.446Z,0
2016-12-26T05:15:23.962Z,0
2016-12-26T05:16:05.938Z,0
2016-12-26T05:16:48.949Z,0
2016-12-26T05:17:29.450Z,0
2016-12-26T05:18:09.947Z,0
2016-12-26T05:18:50.411Z,0
2016-12-26T05:19:32.701Z,0
2016-12-26T05:20:13.238Z,0
2016-12-26T05:20:53.749Z,0
2016-12-26T05:21:34.881Z,0
2016-12-26T05:22:15.841Z,0
2016-12-26T05:22:56.288Z,0
2016-12-26T05:23:36.819Z,0
2016-12-26T05:24:17.285Z,0
2016-12-26T05:24:57.777Z,0
2016-12-26T05:25:38.843Z,0
2016-12-26T05:26:19.327Z,0
2016-12-26T05:26:59.845Z,0
2016-12-26T05:27:41.243Z,0
2016-12-26T05:28:24.262Z,0
2016-12-26T05:29:04.849Z,0
2016-12-26T05:29:45.265Z,0
2016-12-26T05:30:25.828Z,0
2016-12-26T05:31:06.312Z,0
2016-12-26T05:31:46.931Z,0
2016-12-26T05:32:27.451Z,0
2016-12-26T05:33:08.471Z,0
2016-12-26T05:33:50.457Z,0
2016-12-26T05:34:30.964Z,0
2016-12-26T05:35:11.396Z,0
2016-12-26T05:35:52.730Z,0
2016-12-26T05:36:33.261Z,0
2016-12-26T05:37:13.758Z,0
2016-12-26T05:37:54.229Z,0
2016-12-26T05:38:34.679Z,0
2016-12-26T05:39:15.781Z,0
2016-12-26T05:39:56.264Z,0
2016-12-26T05:40:36.716Z,0
2016-12-26T05:41:17.228Z,0
2016-12-26T05:41:57.685Z,0
2016-12-26T05:42:38.165Z,0
2016-12-26T05:43:18.621Z,0
2016-12-26T05:43:59.108Z,0
2016-12-26T05:44:41.511Z,0
2016-12-26T05:45:22.013Z,0
2016-12-26T05:46:03.257Z,0
2016-12-26T05:46:43.757Z,0
2016-12-26T05:47:24.215Z,0
2016-12-26T05:48:04.885Z,0
2016-12-26T05:48:45.367Z,0
2016-12-26T05:49:25.854Z,0
2016-12-26T05:50:07.055Z,0
2016-12-26T05:50:48.333Z,0
2016-12-26T05:51:28.822Z,0
2016-12-26T05:52:10.220Z,0
2016-12-26T05:52:51.965Z,0
2016-12-26T05:53:33.274Z,0
2016-12-26T05:54:15.146Z,0
2016-12-26T05:54:55.768Z,0
2016-12-26T05:55:37.856Z,0
2016-12-26T05:56:19.462Z,0
2016-12-26T05:56:59.904Z,0
2016-12-26T05:57:41.962Z,0
2016-12-26T05:58:23.233Z,0
2016-12-26T05:59:03.773Z,0
2016-12-26T05:59:47.452Z,0
2016-12-26T06:00:29.801Z,0
2016-12-26T06:01:12.533Z,0
2016-12-26T06:01:53.052Z,0
2016-12-26T06:02:33.475Z,0
2016-12-26T06:03:14.569Z,0
2016-12-26T06:03:55.642Z,0
2016-12-26T06:04:36.168Z,0
2016-12-26T06:05:17.365Z,0
2016-12-26T06:05:57.816Z,0
2016-12-26T06:06:38.292Z,0
2016-12-26T06:07:20.171Z,0
2016-12-26T06:08:00.683Z,0
2016-12-26T06:08:42.825Z,0
2016-12-26T06:09:23.839Z,0
2016-12-26T06:10:05.111Z,0
2016-12-26T06:10:45.599Z,0
2016-12-26T06:11:26.747Z,0
2016-12-26T06:12:07.248Z,0
2016-12-26T06:12:48.981Z,0
2016-12-26T06:13:30.338Z,0
2016-12-26T06:14:10.822Z,0
2016-12-26T06:14:51.307Z,0
2016-12-26T06:15:32.756Z,0
2016-12-26T06:16:14.962Z,0
2016-12-26T06:16:57.147Z,0
2016-12-26T06:17:38.245Z,0
2016-12-26T06:18:18.727Z,0
2016-12-26T06:18:59.217Z,0
2016-12-26T06:19:41.259Z,0
2016-12-26T06:20:22.272Z,0
2016-12-26T06:21:02.785Z,0
2016-12-26T06:21:43.255Z,0
2016-12-26T06:22:24.264Z,0
2016-12-26T06:23:04.716Z,0
2016-12-26T06:23:45.209Z,0
2016-12-26T06:24:26.655Z,0
2016-12-26T06:25:07.146Z,0
2016-12-26T06:25:48.633Z,0
2016-12-26T06:26:29.608Z,0
2016-12-26T06:27:10.106Z,0
2016-12-26T06:27:52.028Z,0
2016-12-26T06:28:33.046Z,0
2016-12-26T06:29:15.016Z,0
2016-12-26T06:29:55.508Z,0
2016-12-26T06:32:18.343Z,0
2016-12-26T06:33:06.225Z,0
2016-12-26T06:33:54.823Z,0
2016-12-26T06:34:43.599Z,0
2016-12-26T06:35:31.917Z,0
2016-12-26T06:36:20.476Z,0
2016-12-26T06:37:09.135Z,0
2016-12-26T06:37:58.092Z,0
2016-12-26T06:38:47.214Z,0
2016-12-26T06:39:35.405Z,0
2016-12-26T06:40:24.352Z,0
2016-12-26T06:41:12.708Z,0
2016-12-26T06:42:01.304Z,0
2016-12-26T06:42:49.689Z,0
2016-12-26T06:43:38.579Z,0
2016-12-26T06:44:27.481Z,0
2016-12-26T06:45:16.282Z,0
2016-12-26T06:46:04.477Z,0
2016-12-26T06:46:53.303Z,0
2016-12-26T06:47:42.087Z,0
2016-12-26T06:48:30.406Z,0
2016-12-26T06:49:19.252Z,0
2016-12-26T06:50:07.621Z,0
2016-12-26T06:50:56.373Z,0
2016-12-26T06:51:44.986Z,0
2016-12-26T06:52:33.865Z,0
2016-12-26T06:53:22.775Z,0
2016-12-26T06:54:10.829Z,0
2016-12-26T06:54:50.727Z,0
2016-12-26T06:55:31.224Z,0
2016-12-26T06:56:11.710Z,0
2016-12-26T06:56:52.177Z,0
2016-12-26T06:57:33.388Z,0
2016-12-26T06:58:13.881Z,0
2016-12-26T06:58:55.246Z,0
2016-12-26T06:59:35.763Z,0
2016-12-26T07:00:18.668Z,0
2016-12-26T07:00:59.164Z,0
2016-12-26T07:01:41.263Z,0
2016-12-26T07:02:22.480Z,0
2016-12-26T07:03:02.998Z,0
2016-12-26T07:03:44.881Z,0
2016-12-26T07:04:26.243Z,0
2016-12-26T07:05:07.272Z,0
2016-12-26T07:05:47.756Z,0
2016-12-26T07:06:28.247Z,0
2016-12-26T07:07:08.747Z,0
2016-12-26T07:07:49.181Z,0
2016-12-26T07:08:29.699Z,0
2016-12-26T07:09:10.168Z,0
2016-12-26T07:09:51.574Z,0
2016-12-26T07:10:32.063Z,0
2016-12-26T07:11:12.564Z,0
2016-12-26T07:11:53.068Z,0
2016-12-26T07:12:33.525Z,0
2016-12-26T07:13:14.898Z,0
2016-12-26T07:13:56.180Z,0
2016-12-26T07:14:36.689Z,0
2016-12-26T07:15:17.171Z,0
2016-12-26T07:15:57.634Z,0
2016-12-26T07:16:39.085Z,0
2016-12-26T07:19:18.072Z,0
2016-12-26T07:20:06.943Z,0
2016-12-26T07:20:55.981Z,0
2016-12-26T07:21:44.890Z,0
2016-12-26T07:22:33.109Z,0
2016-12-26T07:23:21.985Z,0
2016-12-26T07:24:10.586Z,0
2016-12-26T07:24:59.392Z,0
2016-12-26T07:25:48.352Z,0
2016-12-26T07:26:36.667Z,0
2016-12-26T07:27:25.414Z,0
2016-12-26T07:28:14.266Z,0
2016-12-26T07:29:03.010Z,0
2016-12-26T07:29:51.858Z,0
2016-12-26T07:30:40.426Z,0
2016-12-26T07:31:28.871Z,0
2016-12-26T07:32:17.804Z,0
2016-12-26T07:33:06.433Z,0
2016-12-26T07:33:55.060Z,0
2016-12-26T07:34:43.916Z,0
2016-12-26T07:35:32.189Z,0
2016-12-26T07:36:20.865Z,0
2016-12-26T07:53:12.114Z,10
2016-12-26T07:54:00.712Z,15
2016-12-26T07:54:49.527Z,15
2016-12-26T07:55:37.950Z,15
2016-12-26T07:56:26.610Z,15
2016-12-26T07:57:15.426Z,15
2016-12-26T07:58:02.588Z,15
2016-12-26T07:58:51.457Z,15
2016-12-26T07:59:40.003Z,15
2016-12-26T08:00:28.474Z,20
2016-12-26T08:01:17.022Z,20
2016-12-26T08:02:05.707Z,20
2016-12-26T08:02:54.893Z,20
2016-12-26T08:03:43.322Z,20
2016-12-26T08:04:32.039Z,20
2016-12-26T08:05:20.642Z,20
2016-12-26T08:06:09.907Z,25
2016-12-26T08:06:58.366Z,25
2016-12-26T08:07:46.667Z,25
2016-12-26T08:08:35.881Z,25
2016-12-26T08:09:23.853Z,25
2016-12-26T08:10:12.668Z,25
2016-12-26T08:11:01.536Z,25
2016-12-26T08:11:50.483Z,30
2016-12-26T08:12:38.624Z,30
2016-12-26T08:13:27.646Z,30
2016-12-26T08:14:16.217Z,30
2016-12-26T08:15:04.799Z,30
2016-12-26T08:15:53.594Z,30
2016-12-26T08:16:34.136Z,30
2016-12-26T08:17:15.211Z,35
2016-12-26T08:17:55.722Z,35
2016-12-26T08:18:36.675Z,35
2016-12-26T08:21:14.351Z,35
2016-12-26T08:22:03.028Z,40
2016-12-26T08:22:51.250Z,40
2016-12-26T08:23:40.165Z,40
2016-12-26T08:24:29.506Z,40
2016-12-26T08:25:18.527Z,40
2016-12-26T08:26:06.724Z,45
2016-12-26T08:26:55.311Z,45
2016-12-26T08:29:17.120Z,45
2016-12-26T08:30:05.825Z,50
2016-12-26T08:34:18.615Z,50
2016-12-26T08:35:07.483Z,50
2016-12-26T08:35:56.449Z,55
2016-12-26T08:36:45.369Z,50
2016-12-26T08:37:32.663Z,50
2016-12-26T08:38:21.224Z,55
2016-12-26T08:39:10.056Z,55
2016-12-26T08:39:58.859Z,55
2016-12-26T08:40:47.145Z,60
2016-12-26T08:41:35.993Z,60
2016-12-26T08:42:24.459Z,60
2016-12-26T08:43:13.342Z,60
2016-12-26T08:44:01.993Z,65
2016-12-26T08:44:50.564Z,65
2016-12-26T08:45:39.139Z,65
2016-12-26T08:46:28.143Z,65
2016-12-26T08:47:16.973Z,65
2016-12-26T08:48:05.468Z,65
2016-12-26T08:48:54.128Z,70
2016-12-26T08:56:21.189Z,75
2016-12-26T08:57:09.941Z,85
2016-12-26T08:57:58.389Z,85
2016-12-26T08:58:47.300Z,65
2016-12-26T08:59:35.998Z,65
2016-12-26T09:00:24.884Z,70
2016-12-26T09:01:13.203Z,75
2016-12-26T09:02:01.724Z,100
2016-12-26T09:02:50.966Z,145
2016-12-26T09:03:39.187Z,155
2016-12-26T09:04:28.025Z,130
2016-12-26T09:05:16.759Z,145
2016-12-26T09:06:05.099Z,155
2016-12-26T09:06:53.649Z,140
2016-12-26T09:07:42.851Z,130
2016-12-26T09:08:31.708Z,110
2016-12-26T09:09:20.029Z,90
2016-12-26T09:10:08.967Z,85
2016-12-26T09:10:57.306Z,80
2016-12-26T09:15:02.338Z,90
2016-12-26T09:15:51.463Z,90
2016-12-26T09:16:40.165Z,90
2016-12-26T09:17:28.953Z,85
2016-12-26T09:18:17.855Z,95
2016-12-26T09:19:06.540Z,90
2016-12-26T09:19:54.879Z,95
2016-12-26T09:20:43.629Z,100
2016-12-26T09:21:32.516Z,110
2016-12-26T09:22:21.362Z,125
2016-12-26T09:23:09.927Z,150
2016-12-26T09:23:58.031Z,140
2016-12-26T09:24:46.875Z,100
2016-12-26T09:25:35.115Z,90
2016-12-26T09:26:23.998Z,85
2016-12-26T09:27:12.943Z,85
2016-12-26T09:28:01.381Z,85
2016-12-26T09:28:49.650Z,80
2016-12-26T09:29:38.764Z,85
2016-12-26T09:30:27.376Z,90
2016-12-26T09:31:16.227Z,95
2016-12-26T09:32:04.975Z,95
2016-12-26T09:32:53.597Z,90
2016-12-26T09:33:42.047Z,95
2016-12-26T09:34:30.871Z,90
2016-12-26T09:35:19.532Z,90
2016-12-26T09:36:08.007Z,100
2016-12-26T09:36:56.452Z,100
2016-12-26T09:37:45.517Z,100
2016-12-26T09:38:34.036Z,100
2016-12-26T09:42:48.899Z,100
2016-12-26T09:43:37.563Z,100
2016-12-26T09:44:26.202Z,100
2016-12-26T09:45:15.074Z,100
2016-12-26T09:46:03.579Z,105
2016-12-26T09:46:52.559Z,105
2016-12-26T09:47:40.906Z,105
2016-12-26T09:48:29.774Z,105
2016-12-26T09:49:18.449Z,110
2016-12-26T09:50:07.157Z,105
2016-12-26T09:50:56.070Z,105
2016-12-26T09:51:44.826Z,105
2016-12-26T09:52:33.335Z,105
2016-12-26T09:53:22.321Z,105
2016-12-26T09:54:10.744Z,105
2016-12-26T09:54:59.327Z,110
2016-12-26T09:55:47.906Z,115
2016-12-26T09:56:36.482Z,120
2016-12-26T09:57:25.499Z,140
2016-12-26T09:58:13.767Z,170
2016-12-26T09:59:02.797Z,175
2016-12-26T09:59:51.594Z,160
2016-12-26T10:00:39.708Z,140
2016-12-26T10:01:29.204Z,115
2016-12-26T10:02:17.376Z,110
2016-12-26T10:03:06.182Z,110
2016-12-26T10:03:54.834Z,115
2016-12-26T10:04:50.453Z,125
2016-12-26T10:07:12.415Z,195
2016-12-26T10:08:01.060Z,165
2016-12-26T10:08:49.956Z,130
2016-12-26T10:09:38.702Z,115
2016-12-26T10:10:27.243Z,115
2016-12-26T10:11:15.754Z,110
2016-12-26T10:12:04.416Z,110
2016-12-26T10:12:53.502Z,115
2016-12-26T10:13:41.997Z,115
2016-12-26T10:14:30.669Z,115
2016-12-26T10:15:19.080Z,115
2016-12-26T10:16:07.906Z,115
2016-12-26T10:16:56.725Z,115
2016-12-26T10:17:45.101Z,115
2016-12-26T10:18:34.010Z,115
2016-12-26T10:19:22.571Z,120
2016-12-26T10:20:11.487Z,120
2016-12-26T10:20:59.709Z,125
2016-12-26T10:21:48.599Z,135
2016-12-26T10:22:37.464Z,150
2016-12-26T10:23:26.123Z,165
2016-12-26T10:24:14.591Z,175
2016-12-26T10:25:03.239Z,165
2016-12-26T10:25:51.933Z,140
2016-12-26T10:26:40.379Z,115
2016-12-26T10:27:29.595Z,85
2016-12-26T10:28:18.447Z,55
2016-12-26T10:29:06.600Z,35
2016-12-26T10:29:55.499Z,25
2016-12-26T10:30:44.348Z,15
2016-12-26T10:31:32.907Z,15
2016-12-26T10:32:21.438Z,15
2016-12-26T10:33:09.610Z,20
2016-12-26T10:33:59.049Z,30
2016-12-26T10:34:47.534Z,65
2016-12-26T10:35:36.366Z,135
2016-12-26T10:36:25.540Z,155
2016-12-26T10:37:14.044Z,130
2016-12-26T10:38:03.043Z,120
2016-12-26T10:38:51.882Z,120
2016-12-26T10:39:40.484Z,115
2016-12-26T10:40:29.414Z,110
2016-12-26T10:41:17.492Z,105
2016-12-26T10:42:06.896Z,105
2016-12-26T10:42:55.338Z,115
2016-12-26T10:43:43.932Z,120
2016-12-26T10:44:32.866Z,115
2016-12-26T10:45:21.449Z,115
2016-12-26T10:46:10.051Z,115
2016-12-26T10:46:58.848Z,120
2016-12-26T10:47:47.473Z,120
2016-12-26T10:48:36.168Z,120
2016-12-26T10:49:24.665Z,125
2016-12-26T10:50:13.524Z,125
2016-12-26T10:51:02.354Z,125
2016-12-26T10:51:50.602Z,130
2016-12-26T10:52:39.877Z,135
2016-12-26T10:53:28.250Z,150
2016-12-26T10:54:17.419Z,185
2016-12-26T10:55:05.683Z,200
2016-12-26T10:55:54.945Z,205
2016-12-26T10:56:43.466Z,190
2016-12-26T10:57:22.879Z,210
2016-12-26T10:58:03.377Z,175
2016-12-26T10:58:43.822Z,190
2016-12-26T10:59:24.281Z,180
2016-12-26T11:00:04.787Z,155
2016-12-26T11:00:45.256Z,135
2016-12-26T11:01:25.726Z,130
2016-12-26T11:02:06.206Z,130
2016-12-26T11:02:47.221Z,125
2016-12-26T11:03:27.744Z,110
2016-12-26T11:04:09.947Z,115
2016-12-26T11:04:51.043Z,120
2016-12-26T11:05:31.489Z,130
2016-12-26T11:06:12.003Z,120
2016-12-26T11:06:52.494Z,150
2016-12-26T11:07:32.979Z,185
2016-12-26T11:08:13.516Z,165
2016-12-26T11:08:53.999Z,160
2016-12-26T11:09:34.571Z,165
2016-12-26T11:10:15.024Z,190
2016-12-26T11:10:55.520Z,170
2016-12-26T11:11:35.991Z,190
2016-12-26T11:12:16.436Z,210
2016-12-26T11:12:57.010Z,180
2016-12-26T11:13:37.422Z,170
2016-12-26T11:14:17.947Z,190
2016-12-26T11:14:58.381Z,180
2016-12-26T11:15:38.875Z,130
2016-12-26T11:16:19.358Z,120
2016-12-26T11:16:59.851Z,115
2016-12-26T11:17:40.304Z,110
2016-12-26T11:18:20.769Z,90
2016-12-26T11:19:01.242Z,75
2016-12-26T11:19:41.771Z,75
2016-12-26T11:20:22.238Z,110
2016-12-26T11:21:02.787Z,145
2016-12-26T11:21:43.285Z,150
2016-12-26T11:22:23.716Z,135
2016-12-26T11:23:04.184Z,125
2016-12-26T11:23:45.339Z,125
2016-12-26T11:24:28.465Z,130
2016-12-26T11:25:10.361Z,140
2016-12-26T11:25:52.473Z,150
2016-12-26T11:26:34.638Z,135
2016-12-26T11:27:18.340Z,125
2016-12-26T11:27:58.839Z,135
2016-12-26T11:28:40.862Z,140
2016-12-26T11:29:21.355Z,130
2016-12-26T11:30:01.837Z,120
2016-12-26T11:30:42.355Z,120
2016-12-26T11:31:22.852Z,120
2016-12-26T11:32:03.316Z,150
2016-12-26T11:32:43.804Z,165
2016-12-26T11:33:24.297Z,170
2016-12-26T11:34:04.750Z,180
2016-12-26T11:34:45.228Z,185
2016-12-26T11:35:25.725Z,190
2016-12-26T11:37:53.319Z,150
2016-12-26T11:38:41.487Z,150
2016-12-26T11:39:30.568Z,150
2016-12-26T11:40:18.925Z,180
2016-12-26T11:41:07.870Z,175