createdAt,value
2019-02-05T00:07:47.391Z,968.4
2019-02-05T00:17:51.070Z,968.2
2019-02-05T00:27:54.795Z,968.3
2019-02-05T00:37:58.487Z,968.3
2019-02-05T00:48:02.159Z,968.4
2019-02-05T00:58:05.864Z,968.3
2019-02-05T01:08:10.577Z,968.3
2019-02-05T01:18:14.540Z,968.2
2019-02-05T01:28:18.303Z,968.2
2019-02-05T01:38:22.000Z,968.4
2019-02-05T01:48:25.710Z,968.3
2019-02-05T01:58:29.400Z,968.2
2019-02-05T02:08:33.088Z,968.1
2019-02-05T02:18:37.787Z,968
2019-02-05T02:28:41.453Z,968
2019-02-05T02:38:45.169Z,968.2
2019-02-05T02:48:48.880Z,968.2
2019-02-05T02:58:52.613Z,968.1
2019-02-05T03:08:56.326Z,968.1
2019-02-05T03:19:00.071Z,967.9
2019-02-05T03:29:03.829Z,967.9
2019-02-05T03:39:07.552Z,967.8
2019-02-05T03:49:11.307Z,967.8
2019-02-05T03:59:15.013Z,967.8
2019-02-05T04:09:18.702Z,968
2019-02-05T04:19:22.830Z,968.1
2019-02-05T04:29:26.510Z,967.9
2019-02-05T04:39:30.220Z,967.8
2019-02-05T04:49:33.950Z,968
2019-02-05T04:59:38.149Z,968
2019-02-05T05:09:41.864Z,968.1
2019-02-05T05:19:45.596Z,968.2
2019-02-05T05:29:49.311Z,968.2
2019-02-05T05:39:53.031Z,968
2019-02-05T05:49:56.743Z,968
2019-02-05T06:00:00.841Z,967.8
2019-02-05T06:10:07.732Z,967.6
2019-02-05T06:20:11.445Z,967.8
2019-02-05T06:30:15.169Z,967.8
2019-02-05T06:40:18.920Z,974.1
2019-02-05T06:50:23.564Z,970.7
2019-02-05T07:00:27.547Z,970.1
2019-02-05T07:10:31.452Z,969.8
2019-02-05T07:20:35.328Z,969.7
2019-02-05T07:30:39.202Z,969.8
2019-02-05T07:40:43.155Z,969.5
2019-02-05T07:50:47.042Z,969.5
2019-02-05T08:00:51.095Z,969.4
2019-02-05T08:10:55.005Z,969.4
2019-02-05T08:20:59.216Z,969.4
2019-02-05T08:31:03.252Z,969.4
2019-02-05T08:41:07.151Z,969.7
2019-02-05T08:51:11.055Z,969.9
2019-02-05T09:01:15.338Z,969.8
2019-02-05T09:11:19.270Z,969.7
2019-02-05T09:21:24.179Z,969.5
2019-02-05T09:31:28.083Z,976.6
2019-02-05T09:41:31.993Z,976.5
2019-02-05T09:51:35.899Z,976.5
2019-02-05T10:01:40.437Z,976.5
2019-02-05T10:11:44.463Z,976.4
2019-02-05T10:21:48.372Z,976.4
2019-02-05T10:31:52.242Z,976.3
2019-02-05T10:41:56.145Z,976.5
2019-02-05T10:52:00.054Z,976.5
2019-02-05T11:02:03.999Z,976.6
2019-02-05T11:12:07.934Z,976.5
2019-02-05T11:22:11.851Z,976.6
2019-02-05T11:32:15.780Z,976.4
2019-02-05T11:42:20.412Z,969.1
2019-02-05T11:52:24.386Z,969.2
2019-02-05T12:02:28.281Z,969.4
2019-02-05T12:12:32.202Z,969.6
2019-02-05T12:22:36.166Z,969.5
2019-02-05T12:32:40.082Z,969.4
2019-02-05T15:28:51.690Z,968.8
2019-02-05T15:38:55.581Z,969
2019-02-05T15:48:59.575Z,969.1
2019-02-05T15:59:03.440Z,969
2019-02-05T16:09:07.324Z,968.8
2019-02-05T16:19:11.188Z,968.8
2019-02-05T16:30:02.569Z,968.8
2019-02-05T16:30:26.327Z,969
2019-02-05T16:40:30.335Z,969.2
2019-02-05T16:50:34.343Z,969.7
2019-02-05T17:00:38.346Z,969.8
2019-02-05T17:10:42.346Z,969.7
2019-02-05T17:20:46.307Z,970.1
2019-02-05T17:30:50.316Z,970.4
2019-02-05T17:40:55.498Z,970.5
2019-02-05T17:50:59.550Z,970.8
2019-02-05T18:01:03.555Z,971.1
2019-02-05T18:11:07.583Z,971.2
2019-02-05T18:21:11.648Z,971.1
2019-02-05T18:31:15.506Z,970.8
2019-02-05T18:41:19.386Z,970.5
2019-02-05T18:51:24.375Z,970.1
2019-02-05T19:01:28.571Z,970
2019-02-05T19:11:32.421Z,970.1
2019-02-05T19:21:36.249Z,970.3
2019-02-05T19:31:41.028Z,970.3
2019-02-05T19:41:45.113Z,970.5
2019-02-05T19:51:49.525Z,970.8
2019-02-05T20:01:54.531Z,971
2019-02-05T20:11:58.702Z,971.1
2019-02-05T20:22:02.531Z,971.2
2019-02-05T20:32:06.365Z,971.1
2019-02-05T20:42:10.250Z,971.1
2019-02-05T20:52:14.136Z,971.2
2019-02-05T21:02:17.995Z,971.3
2019-02-05T21:12:21.860Z,971.2
2019-02-05T21:22:25.699Z,971.2
2019-02-05T21:32:29.552Z,971.1
2019-02-05T21:42:33.443Z,970.9
2019-02-05T21:52:37.320Z,970.9
2019-02-05T22:02:41.307Z,970.9
2019-02-05T22:12:45.210Z,970.8
2019-02-05T22:22:49.969Z,970.8
2019-02-05T22:32:54.154Z,970.6
2019-02-05T22:42:58.073Z,970.4
2019-02-05T22:53:02.015Z,970.1
2019-02-05T23:03:05.884Z,970.1
2019-02-05T23:13:09.746Z,970.1
2019-02-05T23:23:13.483Z,970
2019-02-05T23:33:17.202Z,970
2019-02-05T23:43:21.611Z,969.9
2019-02-05T23:53:25.557Z,969.9
