createdAt,value
2023-03-21T00:00:40.222Z,5.67
2023-03-21T00:03:43.337Z,5.93
2023-03-21T00:06:44.905Z,6.17
2023-03-21T00:09:46.308Z,5.57
2023-03-21T00:12:50.276Z,5.70
2023-03-21T00:16:05.615Z,5.37
2023-03-21T00:19:14.315Z,5.23
2023-03-21T00:22:15.866Z,5.67
2023-03-21T00:25:17.256Z,8.90
2023-03-21T00:28:18.643Z,9.17
2023-03-21T00:31:20.207Z,9.13
2023-03-21T00:34:32.051Z,8.07
2023-03-21T00:37:44.688Z,7.90
2023-03-21T00:40:49.148Z,11.70
2023-03-21T00:43:51.898Z,9.43
2023-03-21T00:47:06.159Z,8.23
2023-03-21T00:50:09.709Z,8.60
2023-03-21T00:53:11.201Z,6.37
2023-03-21T00:56:12.685Z,7.80
2023-03-21T00:59:14.095Z,10.23
2023-03-21T01:02:23.041Z,7.63
2023-03-21T01:05:45.313Z,8.10
2023-03-21T01:08:53.162Z,8.07
2023-03-21T01:11:54.994Z,7.17
2023-03-21T01:14:57.593Z,8.10
2023-03-21T01:17:59.081Z,6.37
2023-03-21T01:21:01.361Z,8.93
2023-03-21T01:24:03.074Z,7.97
2023-03-21T01:27:04.596Z,9.43
2023-03-21T01:30:17.421Z,8.63
2023-03-21T01:33:22.465Z,6.10
2023-03-21T01:36:26.509Z,8.80
2023-03-21T01:39:34.798Z,9.13
2023-03-21T01:42:36.266Z,8.23
2023-03-21T01:46:21.239Z,7.67
2023-03-21T01:49:47.726Z,6.60
2023-03-21T01:52:55.005Z,6.67
2023-03-21T01:56:12.272Z,7.90
2023-03-21T01:59:31.710Z,9.90
2023-03-21T02:03:11.323Z,10.43
2023-03-21T02:06:41.302Z,7.97
2023-03-21T02:10:05.142Z,7.10
2023-03-21T02:13:09.736Z,6.97
2023-03-21T02:16:13.817Z,8.47
2023-03-21T02:19:44.530Z,6.80
2023-03-21T02:23:10.253Z,7.90
2023-03-21T02:26:41.950Z,9.53
2023-03-21T02:30:37.531Z,7.27
2023-03-21T02:33:55.004Z,6.27
2023-03-21T02:37:02.373Z,7.13
2023-03-21T02:40:13.450Z,7.27
2023-03-21T02:43:27.966Z,7.93
2023-03-21T02:46:45.578Z,5.33
2023-03-21T02:50:03.912Z,7.03
2023-03-21T02:53:10.580Z,6.37
2023-03-21T02:56:12.522Z,8.73
2023-03-21T02:59:22.509Z,5.93
2023-03-21T03:02:28.363Z,7.53
2023-03-21T03:05:34.182Z,5.53
2023-03-21T03:09:03.055Z,5.33
2023-03-21T03:12:35.441Z,6.30
2023-03-21T03:15:51.453Z,6.97
2023-03-21T03:18:59.945Z,7.40
2023-03-21T03:22:10.241Z,6.53
2023-03-21T03:25:29.568Z,6.27
2023-03-21T03:28:42.453Z,9.70
2023-03-21T03:32:08.515Z,9.30
2023-03-21T03:35:17.494Z,8.53
2023-03-21T03:38:22.585Z,7.40
2023-03-21T03:41:31.829Z,5.30
2023-03-21T03:44:36.910Z,7.47
2023-03-21T03:48:14.821Z,7.73
2023-03-21T03:51:43.219Z,5.53
2023-03-21T03:55:05.952Z,5.60
2023-03-21T03:58:21.587Z,7.00
2023-03-21T04:01:24.520Z,7.90
2023-03-21T04:04:29.049Z,5.57
2023-03-21T04:07:32.573Z,6.97
2023-03-21T04:10:36.385Z,9.00
2023-03-21T04:13:37.996Z,5.23
2023-03-21T04:16:44.277Z,7.73
2023-03-21T04:19:46.268Z,8.10
2023-03-21T04:22:48.595Z,6.73
2023-03-21T04:25:56.982Z,7.73
2023-03-21T04:29:08.989Z,6.70
2023-03-21T04:32:29.045Z,9.97
2023-03-21T04:35:39.697Z,7.90
2023-03-21T04:38:43.102Z,7.07
2023-03-21T04:41:46.599Z,7.30
2023-03-21T04:44:49.070Z,6.47
2023-03-21T04:47:50.559Z,10.97
2023-03-21T04:50:52.342Z,7.23
2023-03-21T04:53:57.415Z,7.67
2023-03-21T04:56:59.874Z,7.50
2023-03-21T05:00:02.828Z,6.63
2023-03-21T05:03:09.033Z,6.67
2023-03-21T05:06:10.676Z,7.07
2023-03-21T05:09:13.522Z,9.00
2023-03-21T05:12:15.638Z,6.53
2023-03-21T05:15:17.135Z,8.00
2023-03-21T05:18:24.660Z,6.73
2023-03-21T05:21:42.182Z,6.70
2023-03-21T05:24:56.652Z,7.40
2023-03-21T05:28:21.031Z,8.30
2023-03-21T05:31:23.321Z,8.03
2023-03-21T05:34:29.718Z,8.17
2023-03-21T05:37:31.848Z,7.73
2023-03-21T05:40:33.380Z,5.87
2023-03-21T05:43:35.947Z,9.10
2023-03-21T05:46:37.808Z,8.67
2023-03-21T05:49:40.508Z,5.67
2023-03-21T05:52:42.845Z,8.23
2023-03-21T05:55:48.152Z,10.00
2023-03-21T05:59:04.046Z,7.30
2023-03-21T06:02:09.689Z,8.00
2023-03-21T06:05:11.218Z,7.13
2023-03-21T06:08:13.330Z,10.13
2023-03-21T06:11:25.812Z,12.17
2023-03-21T06:14:36.027Z,9.77
2023-03-21T06:18:00.331Z,10.90
2023-03-21T06:21:01.974Z,10.10
2023-03-21T06:24:03.696Z,6.60
2023-03-21T06:27:06.073Z,10.20
2023-03-21T06:30:20.945Z,7.67
2023-03-21T06:33:36.301Z,6.67
2023-03-21T06:36:38.059Z,9.80
2023-03-21T06:39:39.526Z,6.70
2023-03-21T06:42:40.987Z,7.77
2023-03-21T06:45:46.020Z,8.27
2023-03-21T06:48:47.497Z,8.53
2023-03-21T06:51:49.646Z,7.97
2023-03-21T06:54:54.509Z,8.63
2023-03-21T06:57:57.467Z,5.83
2023-03-21T07:01:03.080Z,8.33
2023-03-21T07:04:07.447Z,9.40
2023-03-21T07:07:09.450Z,8.73
2023-03-21T07:10:11.634Z,7.77
2023-03-21T07:13:21.348Z,6.47
2023-03-21T07:16:29.429Z,5.67
2023-03-21T07:19:31.160Z,9.87
2023-03-21T07:22:34.724Z,8.50
2023-03-21T07:25:36.554Z,6.00
2023-03-21T07:28:38.268Z,8.90
2023-03-21T07:31:39.967Z,8.03
2023-03-21T07:34:41.984Z,6.00
2023-03-21T07:37:43.705Z,8.10
2023-03-21T07:40:49.746Z,7.57
2023-03-21T07:43:51.412Z,6.83
2023-03-21T07:46:53.400Z,8.60
2023-03-21T07:49:54.869Z,8.80
2023-03-21T07:52:56.399Z,6.77
2023-03-21T07:55:57.824Z,5.57
2023-03-21T07:58:59.460Z,6.90
2023-03-21T08:02:00.954Z,5.83
2023-03-21T08:05:03.914Z,6.90
2023-03-21T08:08:05.999Z,5.40
2023-03-21T08:11:07.805Z,5.23
2023-03-21T08:14:09.219Z,5.33
2023-03-21T08:17:10.718Z,5.27
2023-03-21T08:20:22.146Z,6.83
2023-03-21T08:23:24.675Z,4.47
2023-03-21T08:26:26.358Z,5.50
2023-03-21T08:29:28.113Z,6.27
2023-03-21T08:32:30.220Z,4.30
2023-03-21T08:35:31.667Z,4.30
2023-03-21T08:38:34.545Z,4.43
2023-03-21T08:41:37.457Z,4.13
2023-03-21T08:44:39.658Z,6.37
2023-03-21T08:47:41.100Z,5.40
2023-03-21T08:50:43.270Z,4.37
2023-03-21T08:53:44.652Z,6.67
2023-03-21T08:56:46.145Z,4.23
2023-03-21T08:59:47.525Z,4.60
2023-03-21T09:02:51.373Z,3.90
2023-03-21T09:05:54.197Z,4.50
2023-03-21T09:08:56.809Z,4.40
2023-03-21T09:11:58.459Z,5.07
2023-03-21T09:15:02.388Z,5.60
2023-03-21T09:18:12.975Z,6.30
2023-03-21T09:21:18.357Z,5.47
2023-03-21T09:24:20.561Z,3.63
2023-03-21T09:27:23.134Z,4.63
2023-03-21T09:30:26.434Z,7.27
2023-03-21T09:33:29.436Z,3.73
2023-03-21T09:36:34.880Z,6.00
2023-03-21T09:39:37.155Z,6.47
2023-03-21T09:43:02.822Z,5.60
2023-03-21T09:46:19.337Z,6.07
2023-03-21T09:49:40.439Z,5.03
2023-03-21T09:52:51.833Z,5.40
2023-03-21T09:55:54.317Z,4.47
2023-03-21T09:58:59.266Z,3.70
2023-03-21T10:02:01.729Z,4.20
2023-03-21T10:05:12.016Z,6.30
2023-03-21T10:08:36.449Z,14.57
2023-03-21T10:11:48.613Z,4.77
2023-03-21T10:14:55.953Z,4.93
2023-03-21T10:18:14.060Z,4.43
2023-03-21T10:21:47.345Z,4.37
2023-03-21T10:24:44.653Z,3.37
2023-03-21T10:27:47.587Z,4.97
2023-03-21T10:30:52.941Z,3.13
2023-03-21T10:33:57.708Z,3.60
2023-03-21T10:37:02.322Z,4.07
2023-03-21T10:40:06.165Z,4.57
2023-03-21T10:43:40.722Z,3.27
2023-03-21T10:46:54.155Z,2.60
2023-03-21T10:50:07.436Z,3.97
2023-03-21T10:53:20.698Z,4.47
2023-03-21T10:56:28.994Z,3.60
2023-03-21T10:59:39.084Z,3.80
2023-03-21T11:02:41.295Z,2.33
2023-03-21T11:05:43.384Z,5.03
2023-03-21T11:08:53.961Z,2.90
2023-03-21T11:12:03.569Z,3.10
2023-03-21T11:15:33.084Z,3.97
2023-03-21T11:18:43.478Z,3.93
2023-03-21T11:21:45.383Z,3.00
2023-03-21T11:24:51.486Z,2.67
2023-03-21T11:27:54.854Z,3.30
2023-03-21T11:30:58.304Z,3.13
2023-03-21T11:34:07.095Z,2.20
2023-03-21T11:37:20.733Z,3.20
2023-03-21T11:40:33.327Z,3.30
2023-03-21T11:43:39.605Z,6.77
2023-03-21T11:46:41.310Z,2.13
2023-03-21T11:49:42.757Z,2.70
2023-03-21T11:53:20.311Z,2.50
2023-03-21T11:56:42.456Z,2.10
2023-03-21T12:00:14.417Z,2.70
2023-03-21T12:03:47.231Z,3.20
2023-03-21T12:06:56.098Z,6.27
2023-03-21T12:10:20.001Z,2.33
2023-03-21T12:13:36.591Z,3.10
2023-03-21T12:16:46.950Z,2.63
2023-03-21T12:20:09.903Z,4.00
2023-03-21T12:23:55.220Z,3.07
2023-03-21T12:27:04.521Z,2.20
2023-03-21T12:30:18.572Z,2.50
2023-03-21T12:33:41.893Z,3.30
2023-03-21T12:37:02.128Z,3.37
2023-03-21T12:40:28.744Z,2.70
2023-03-21T12:43:54.012Z,2.90
2023-03-21T12:47:07.606Z,2.00
2023-03-21T12:50:18.346Z,3.03
2023-03-21T12:53:36.020Z,4.33
2023-03-21T12:56:46.974Z,2.50
2023-03-21T13:00:13.733Z,3.87
2023-03-21T13:03:38.966Z,2.50
2023-03-21T13:06:48.178Z,2.50
2023-03-21T13:09:51.163Z,2.10
2023-03-21T13:13:22.718Z,2.30
2023-03-21T13:17:00.547Z,2.83
2023-03-21T13:20:20.136Z,2.00
2023-03-21T13:23:23.536Z,2.60
2023-03-21T13:26:42.078Z,2.37
2023-03-21T13:30:02.435Z,1.97
2023-03-21T13:33:13.507Z,1.63
2023-03-21T13:36:28.416Z,1.93
2023-03-21T13:39:30.981Z,3.20
2023-03-21T13:42:33.630Z,5.47
2023-03-21T13:45:53.865Z,2.30
2023-03-21T13:48:59.516Z,2.33
2023-03-21T13:52:23.061Z,4.07
2023-03-21T13:55:28.442Z,1.70
2023-03-21T13:58:37.913Z,2.13
2023-03-21T14:01:58.162Z,3.07
2023-03-21T14:05:17.554Z,4.87
2023-03-21T14:08:28.048Z,5.30
2023-03-21T14:11:38.383Z,3.20
2023-03-21T14:14:51.160Z,1.60
2023-03-21T14:18:16.050Z,1.40
2023-03-21T14:21:30.417Z,1.80
2023-03-21T14:24:32.425Z,5.20
2023-03-21T14:27:37.654Z,2.47
2023-03-21T14:30:41.274Z,1.57
2023-03-21T14:33:49.463Z,2.10
2023-03-21T14:36:58.110Z,1.93
2023-03-21T14:40:11.368Z,3.17
2023-03-21T14:43:12.909Z,3.30
2023-03-21T14:46:14.393Z,3.97
2023-03-21T14:49:26.760Z,1.43
2023-03-21T14:52:34.057Z,4.53
2023-03-21T14:55:42.337Z,3.00
2023-03-21T14:58:46.992Z,1.80
2023-03-21T15:01:51.060Z,3.33
2023-03-21T15:04:57.027Z,3.10
2023-03-21T15:08:01.231Z,3.90
2023-03-21T15:11:07.887Z,3.70
2023-03-21T15:14:27.289Z,8.90
2023-03-21T15:17:29.294Z,2.87
2023-03-21T15:20:36.061Z,3.33
2023-03-21T15:23:44.483Z,2.43
2023-03-21T15:26:48.698Z,3.00
2023-03-21T15:29:54.107Z,3.63
2023-03-21T15:32:56.837Z,1.97
2023-03-21T15:36:00.210Z,3.73
2023-03-21T15:39:05.556Z,5.60
2023-03-21T15:42:24.656Z,3.27
2023-03-21T15:45:27.744Z,3.33
2023-03-21T15:48:34.740Z,2.97
2023-03-21T15:51:36.430Z,3.73
2023-03-21T15:54:47.974Z,1.70
2023-03-21T15:57:50.048Z,2.23
2023-03-21T16:00:55.454Z,3.17
2023-03-21T16:04:02.421Z,3.00
2023-03-21T16:07:16.940Z,2.40
2023-03-21T16:10:31.975Z,2.57
2023-03-21T16:13:33.467Z,6.67
2023-03-21T16:16:35.710Z,4.23
2023-03-21T16:19:37.119Z,3.30
2023-03-21T16:22:38.494Z,4.00
2023-03-21T16:25:41.015Z,3.80
2023-03-21T16:28:43.577Z,3.50
2023-03-21T16:31:47.599Z,4.57
2023-03-21T16:34:49.149Z,3.50
2023-03-21T16:37:50.762Z,5.23
2023-03-21T16:40:52.210Z,5.80
2023-03-21T16:43:53.919Z,5.57
2023-03-21T16:46:55.403Z,4.33
2023-03-21T16:49:57.107Z,4.87
2023-03-21T16:52:59.047Z,4.27
2023-03-21T16:56:02.847Z,5.97
2023-03-21T16:59:10.498Z,6.40
2023-03-21T17:02:14.771Z,5.27
2023-03-21T17:05:16.265Z,6.70
2023-03-21T17:08:19.572Z,3.07
2023-03-21T17:11:23.150Z,4.60
2023-03-21T17:14:24.527Z,4.40
2023-03-21T17:17:25.964Z,4.13
2023-03-21T17:20:32.802Z,4.97
2023-03-21T17:23:34.280Z,3.43
2023-03-21T17:26:36.301Z,5.90
2023-03-21T17:29:37.772Z,4.37
2023-03-21T17:32:39.192Z,6.33
2023-03-21T17:35:40.681Z,9.23
2023-03-21T17:38:42.836Z,9.40
2023-03-21T17:41:44.248Z,10.10
2023-03-21T17:44:46.479Z,8.90
2023-03-21T17:47:48.371Z,9.97
2023-03-21T17:50:49.825Z,9.60
2023-03-21T17:53:51.621Z,8.23
2023-03-21T17:56:54.615Z,8.63
2023-03-21T17:59:56.786Z,9.43
2023-03-21T18:02:58.491Z,9.80
2023-03-21T18:06:00.119Z,8.97
2023-03-21T18:09:06.799Z,7.10
2023-03-21T18:12:08.435Z,7.40
2023-03-21T18:15:14.367Z,6.20
2023-03-21T18:18:17.000Z,6.60
2023-03-21T18:21:20.343Z,6.53
2023-03-21T18:24:21.909Z,10.40
2023-03-21T18:27:23.347Z,6.33
2023-03-21T18:30:47.406Z,5.40
2023-03-21T18:33:48.378Z,6.23
2023-03-21T18:36:49.838Z,6.43
2023-03-21T18:39:51.309Z,6.43
2023-03-21T18:43:45.448Z,11.57
2023-03-21T18:46:15.635Z,9.40
2023-03-21T18:52:38.878Z,9.73
2023-03-21T18:55:46.054Z,11.67
2023-03-21T18:58:49.122Z,8.30
2023-03-21T19:01:51.105Z,10.73
2023-03-21T19:04:52.674Z,9.13
2023-03-21T19:07:54.113Z,11.17
2023-03-21T19:10:59.576Z,10.27
2023-03-21T19:14:02.845Z,10.10
2023-03-21T19:20:25.765Z,12.23
2023-03-21T19:23:39.911Z,12.97
2023-03-21T19:26:48.657Z,12.90
2023-03-21T19:30:06.591Z,7.30
2023-03-21T19:33:11.534Z,13.57
2023-03-21T19:36:21.607Z,9.57
2023-03-21T19:39:24.966Z,9.37
2023-03-21T19:42:28.646Z,9.60
2023-03-21T19:45:32.001Z,12.27
2023-03-21T19:48:33.721Z,9.67
2023-03-21T19:51:35.582Z,13.17
2023-03-21T19:54:37.439Z,11.33
2023-03-21T19:57:38.833Z,12.33
2023-03-21T20:00:40.493Z,9.43
2023-03-21T20:03:44.107Z,10.87
2023-03-21T20:06:45.679Z,9.60
2023-03-21T20:09:52.571Z,11.77
2023-03-21T20:12:56.124Z,10.20
2023-03-21T20:16:03.488Z,13.33
2023-03-21T20:19:08.663Z,11.53
2023-03-21T20:22:21.912Z,11.27
2023-03-21T20:25:29.555Z,11.57
2023-03-21T20:28:31.104Z,12.83
2023-03-21T20:31:32.874Z,15.13
2023-03-21T20:34:36.815Z,14.33
2023-03-21T20:37:39.622Z,14.47
2023-03-21T20:40:41.193Z,15.47
2023-03-21T20:47:05.466Z,13.27
2023-03-21T20:50:08.735Z,12.83
2023-03-21T20:53:10.261Z,12.73
2023-03-21T20:56:11.733Z,12.57
2023-03-21T20:59:25.653Z,12.67
2023-03-21T21:02:28.198Z,12.83
2023-03-21T21:05:34.314Z,11.77
2023-03-21T21:08:36.392Z,17.23
2023-03-21T21:14:59.485Z,12.83
2023-03-21T21:18:06.021Z,19.57
2023-03-21T21:21:08.978Z,19.20
2023-03-21T21:24:10.912Z,17.13
2023-03-21T21:27:16.401Z,16.00
2023-03-21T21:30:18.492Z,12.63
2023-03-21T21:33:21.039Z,11.43
2023-03-21T21:36:22.633Z,11.90
2023-03-21T21:39:25.139Z,11.70
2023-03-21T21:42:26.869Z,15.43
2023-03-21T21:45:28.472Z,12.80
2023-03-21T21:48:29.974Z,11.90
2023-03-21T21:51:33.935Z,10.53
2023-03-21T21:54:35.823Z,12.23
2023-03-21T21:57:37.425Z,8.53
2023-03-21T22:00:39.562Z,12.67
2023-03-21T22:03:41.183Z,8.90
2023-03-21T22:06:43.114Z,7.30
2023-03-21T22:09:44.775Z,7.90
2023-03-21T22:12:46.256Z,10.47
2023-03-21T22:15:47.861Z,8.70
2023-03-21T22:18:49.256Z,9.33
2023-03-21T22:21:51.230Z,11.23
2023-03-21T22:24:56.127Z,9.90
2023-03-21T22:27:58.078Z,9.07
2023-03-21T22:31:07.721Z,11.00
2023-03-21T22:34:09.446Z,9.27
2023-03-21T22:37:10.984Z,12.47
2023-03-21T22:40:15.904Z,12.17
2023-03-21T22:43:17.296Z,13.07
2023-03-21T22:46:18.741Z,14.23
2023-03-21T22:49:20.311Z,11.13
2023-03-21T22:52:22.839Z,11.90
2023-03-21T22:55:24.291Z,12.77
2023-03-21T22:58:25.810Z,10.67
2023-03-21T23:01:27.485Z,11.03
2023-03-21T23:04:29.006Z,11.20
2023-03-21T23:07:30.531Z,15.83
2023-03-21T23:10:31.940Z,15.27
2023-03-21T23:13:33.502Z,8.60
2023-03-21T23:16:38.406Z,11.40
2023-03-21T23:19:41.158Z,11.40
2023-03-21T23:22:42.722Z,12.90
2023-03-21T23:25:45.048Z,9.70
2023-03-21T23:28:47.973Z,9.47
2023-03-21T23:31:49.391Z,9.30
2023-03-21T23:34:50.970Z,8.80
2023-03-21T23:37:52.750Z,10.40
2023-03-21T23:40:54.378Z,13.07
2023-03-21T23:43:55.777Z,8.47
2023-03-21T23:46:57.238Z,11.93
2023-03-21T23:49:58.621Z,8.93
2023-03-21T23:53:00.108Z,10.33
2023-03-21T23:56:01.603Z,8.63
2023-03-21T23:59:03.495Z,15.20
