createdAt,value
2017-12-20T00:00:33.451Z,955.9
2017-12-20T00:01:41.543Z,956.0
2017-12-20T00:02:49.682Z,955.9
2017-12-20T00:03:57.715Z,955.9
2017-12-20T00:05:05.800Z,955.9
2017-12-20T00:06:13.891Z,955.9
2017-12-20T00:07:21.980Z,955.9
2017-12-20T00:08:30.183Z,955.9
2017-12-20T00:09:38.150Z,955.9
2017-12-20T00:10:46.245Z,955.8
2017-12-20T00:11:54.383Z,955.9
2017-12-20T00:13:02.981Z,955.8
2017-12-20T00:14:11.189Z,955.9
2017-12-20T00:15:19.331Z,955.9
2017-12-20T00:16:27.242Z,955.9
2017-12-20T00:17:35.330Z,955.9
2017-12-20T00:18:43.417Z,955.9
2017-12-20T00:19:51.666Z,955.9
2017-12-20T00:20:59.591Z,955.9
2017-12-20T00:22:07.681Z,955.9
2017-12-20T00:23:15.770Z,955.9
2017-12-20T00:24:23.995Z,956.0
2017-12-20T00:25:32.086Z,956.0
2017-12-20T00:26:40.054Z,956.0
2017-12-20T00:27:48.196Z,956.0
2017-12-20T00:28:56.228Z,956.0
2017-12-20T00:30:04.317Z,955.9
2017-12-20T00:31:12.526Z,955.9
2017-12-20T00:32:20.491Z,955.9
2017-12-20T00:33:28.585Z,955.9
2017-12-20T00:34:36.728Z,955.9
2017-12-20T00:35:44.758Z,955.9
2017-12-20T00:36:52.905Z,955.8
2017-12-20T00:38:01.038Z,955.9
2017-12-20T00:39:09.025Z,955.9
2017-12-20T00:40:17.110Z,955.9
2017-12-20T00:41:25.197Z,955.8
2017-12-20T00:42:33.449Z,955.9
2017-12-20T00:43:41.428Z,955.9
2017-12-20T00:44:49.466Z,955.9
2017-12-20T00:45:57.549Z,955.9
2017-12-20T00:47:05.634Z,955.9
2017-12-20T00:48:13.780Z,955.9
2017-12-20T00:49:21.810Z,955.9
2017-12-20T00:50:29.898Z,955.9
2017-12-20T00:51:37.994Z,955.8
2017-12-20T00:52:46.072Z,955.8
2017-12-20T00:53:54.215Z,955.9
2017-12-20T00:55:02.248Z,955.9
2017-12-20T00:56:10.503Z,955.8
2017-12-20T00:57:18.427Z,955.8
2017-12-20T00:58:26.508Z,955.8
2017-12-20T00:59:34.652Z,955.8
2017-12-20T01:00:42.767Z,955.8
2017-12-20T01:01:50.773Z,955.7
2017-12-20T01:02:58.854Z,955.7
2017-12-20T01:04:06.941Z,955.7
2017-12-20T01:05:15.149Z,955.7
2017-12-20T01:06:23.119Z,955.7
2017-12-20T01:07:31.206Z,955.7
2017-12-20T01:08:39.293Z,955.7
2017-12-20T01:09:47.381Z,955.7
2017-12-20T01:10:55.586Z,955.7
2017-12-20T01:12:03.555Z,955.7
2017-12-20T01:13:11.650Z,955.7
2017-12-20T01:14:19.738Z,955.7
2017-12-20T01:15:27.879Z,955.7
2017-12-20T01:16:36.030Z,955.7
2017-12-20T01:17:43.997Z,955.7
2017-12-20T01:18:52.084Z,955.7
2017-12-20T01:20:00.175Z,955.7
2017-12-20T01:21:08.265Z,955.7
2017-12-20T01:22:16.468Z,955.8
2017-12-20T01:23:24.435Z,955.7
2017-12-20T01:24:32.546Z,955.7
2017-12-20T01:25:40.609Z,955.8
2017-12-20T01:26:48.697Z,955.7
2017-12-20T01:27:56.841Z,955.7
2017-12-20T01:29:04.893Z,955.7
2017-12-20T01:30:12.957Z,955.8
2017-12-20T01:31:21.165Z,955.7
2017-12-20T01:32:29.135Z,955.7
2017-12-20T01:33:37.340Z,955.7
2017-12-20T01:34:45.308Z,955.7
2017-12-20T01:35:53.395Z,955.7
2017-12-20T01:37:01.487Z,955.7
2017-12-20T01:38:09.656Z,955.7
2017-12-20T01:39:17.787Z,955.7
2017-12-20T01:40:25.754Z,955.7
2017-12-20T01:41:33.853Z,955.7
2017-12-20T01:42:41.929Z,955.7
2017-12-20T01:43:50.024Z,955.7
2017-12-20T01:44:58.160Z,955.7
2017-12-20T01:46:06.193Z,955.8
2017-12-20T01:47:14.447Z,955.7
2017-12-20T01:48:22.455Z,955.8
2017-12-20T01:49:30.456Z,955.8
2017-12-20T01:50:38.661Z,955.8
2017-12-20T01:51:46.767Z,955.8
2017-12-20T01:52:54.714Z,955.8
2017-12-20T01:54:02.801Z,955.8
2017-12-20T01:55:10.889Z,955.8
2017-12-20T01:56:19.171Z,955.8
2017-12-20T01:57:27.070Z,955.8
2017-12-20T01:58:35.147Z,955.8
2017-12-20T01:59:43.237Z,955.8
2017-12-20T02:00:51.472Z,955.8
2017-12-20T02:01:59.540Z,955.8
2017-12-20T02:03:07.625Z,955.8
2017-12-20T02:04:15.596Z,955.8
2017-12-20T02:05:23.677Z,955.8
2017-12-20T02:06:31.764Z,955.8
2017-12-20T02:07:39.906Z,955.8
2017-12-20T02:08:47.940Z,955.8
2017-12-20T02:09:56.027Z,955.8
2017-12-20T02:11:04.196Z,955.8
2017-12-20T02:12:12.205Z,955.8
2017-12-20T02:13:20.411Z,955.7
2017-12-20T02:14:28.376Z,955.7
2017-12-20T02:15:36.464Z,955.6
2017-12-20T02:16:44.548Z,955.7
2017-12-20T02:17:52.640Z,955.7
2017-12-20T02:19:00.854Z,955.6
2017-12-20T02:20:08.816Z,955.6
2017-12-20T02:21:16.913Z,955.6
2017-12-20T02:22:25.002Z,955.6
2017-12-20T02:23:33.088Z,955.6
2017-12-20T02:24:41.233Z,955.7
2017-12-20T02:25:49.272Z,955.6
2017-12-20T02:26:57.357Z,955.6
2017-12-20T02:28:05.575Z,955.6
2017-12-20T02:29:13.661Z,955.6
2017-12-20T02:30:21.881Z,955.6
2017-12-20T02:31:29.835Z,955.6
2017-12-20T02:32:37.976Z,955.6
2017-12-20T02:33:46.007Z,955.6
2017-12-20T02:34:54.152Z,955.6
2017-12-20T02:36:02.241Z,955.6
2017-12-20T02:37:10.271Z,955.6
2017-12-20T02:38:18.353Z,955.6
2017-12-20T02:39:26.440Z,955.6
2017-12-20T02:40:34.529Z,955.6
2017-12-20T02:41:42.779Z,955.6
2017-12-20T02:42:50.702Z,955.6
2017-12-20T02:43:58.790Z,955.6
2017-12-20T02:45:07.018Z,955.5
2017-12-20T02:46:15.097Z,955.5
2017-12-20T02:47:23.307Z,955.5
2017-12-20T02:48:31.274Z,955.5
2017-12-20T02:49:39.354Z,955.5
2017-12-20T02:50:47.602Z,955.6
2017-12-20T02:51:55.529Z,955.5
2017-12-20T02:53:03.755Z,955.5
2017-12-20T02:54:11.721Z,955.5
2017-12-20T02:55:19.886Z,955.5
2017-12-20T02:56:27.897Z,955.5
2017-12-20T02:57:35.982Z,955.5
2017-12-20T02:58:44.125Z,955.5
2017-12-20T02:59:52.339Z,955.5
2017-12-20T03:01:00.239Z,955.5
2017-12-20T03:02:08.327Z,955.5
2017-12-20T03:03:16.411Z,955.5
2017-12-20T03:04:24.672Z,955.5
2017-12-20T03:05:32.584Z,955.4
2017-12-20T03:06:40.792Z,955.4
2017-12-20T03:07:48.759Z,955.4
2017-12-20T03:08:56.920Z,955.4
2017-12-20T03:10:04.988Z,955.4
2017-12-20T03:11:13.038Z,955.3
2017-12-20T03:12:21.120Z,955.3
2017-12-20T03:13:29.250Z,955.4
2017-12-20T03:14:37.328Z,955.4
2017-12-20T03:15:45.534Z,955.4
2017-12-20T03:16:53.501Z,955.3
2017-12-20T03:18:01.733Z,955.3
2017-12-20T03:19:09.671Z,955.3
2017-12-20T03:20:17.756Z,955.3
2017-12-20T03:21:25.962Z,955.3
2017-12-20T03:22:34.034Z,955.3
2017-12-20T03:23:42.025Z,955.3
2017-12-20T03:24:50.110Z,955.3
2017-12-20T03:25:58.194Z,955.3
2017-12-20T03:27:06.457Z,955.3
2017-12-20T03:28:14.366Z,955.3
2017-12-20T03:29:22.458Z,955.3
2017-12-20T03:30:30.545Z,955.2
2017-12-20T03:31:38.808Z,955.2
2017-12-20T03:32:46.771Z,955.3
2017-12-20T03:33:54.803Z,955.2
2017-12-20T03:35:02.887Z,955.2
2017-12-20T03:36:10.973Z,955.3
2017-12-20T03:37:19.057Z,955.2
2017-12-20T03:38:27.268Z,955.2
2017-12-20T03:39:35.230Z,955.2
2017-12-20T03:40:43.563Z,955.2
2017-12-20T03:41:51.610Z,955.2
2017-12-20T03:42:59.591Z,955.2
2017-12-20T03:44:07.735Z,955.2
2017-12-20T03:45:15.768Z,955.2
2017-12-20T03:46:23.854Z,955.1
2017-12-20T03:47:31.947Z,955.1
2017-12-20T03:48:40.034Z,955.1
2017-12-20T03:49:48.309Z,955.2
2017-12-20T03:49:48.312Z,955.2
2017-12-20T03:50:56.207Z,955.1
2017-12-20T03:52:04.295Z,955.1
2017-12-20T03:53:12.379Z,955.2
2017-12-20T03:54:20.531Z,955.1
2017-12-20T03:55:28.616Z,955.1
2017-12-20T03:56:36.647Z,955.1
2017-12-20T03:57:44.734Z,955.1
2017-12-20T03:58:52.819Z,955.1
2017-12-20T04:00:01.255Z,955.1
2017-12-20T04:01:09.391Z,955.0
2017-12-20T04:02:17.500Z,955.1
2017-12-20T04:03:25.452Z,955.1
2017-12-20T04:04:33.539Z,955.1
2017-12-20T04:05:41.632Z,955.1
2017-12-20T04:06:49.835Z,955.1
2017-12-20T04:07:57.800Z,955.2
2017-12-20T04:09:05.888Z,955.1
2017-12-20T04:10:14.032Z,955.1
2017-12-20T04:11:22.066Z,955.1
2017-12-20T04:12:30.202Z,955.2
2017-12-20T04:13:38.233Z,955.1
2017-12-20T04:14:46.331Z,955.1
2017-12-20T04:15:54.417Z,955.2
2017-12-20T04:17:02.554Z,955.2
2017-12-20T04:18:10.714Z,955.2
2017-12-20T04:19:18.676Z,955.2
2017-12-20T04:20:26.760Z,955.2
2017-12-20T04:21:34.901Z,955.2
2017-12-20T04:22:42.931Z,955.2
2017-12-20T04:23:51.137Z,955.3
2017-12-20T04:24:59.101Z,955.3
2017-12-20T04:26:07.259Z,955.3
2017-12-20T04:27:15.299Z,955.3
2017-12-20T04:28:23.368Z,955.3
2017-12-20T04:29:31.573Z,955.3
2017-12-20T04:30:39.537Z,955.3
2017-12-20T04:31:47.622Z,955.3
2017-12-20T04:32:55.706Z,955.3
2017-12-20T04:34:03.794Z,955.3
2017-12-20T04:35:12.118Z,955.2
2017-12-20T04:36:19.965Z,955.3
2017-12-20T04:37:28.047Z,955.3
2017-12-20T04:38:36.132Z,955.3
2017-12-20T04:39:44.223Z,955.2
2017-12-20T04:40:52.385Z,955.2
2017-12-20T04:42:00.530Z,955.2
2017-12-20T04:43:08.498Z,955.2
2017-12-20T04:44:16.583Z,955.2
2017-12-20T04:45:24.668Z,955.3
2017-12-20T04:46:32.872Z,955.3
2017-12-20T04:47:40.838Z,955.3
2017-12-20T04:48:48.945Z,955.2
2017-12-20T04:49:57.009Z,955.2
2017-12-20T04:51:05.436Z,955.2
2017-12-20T04:52:13.617Z,955.2
2017-12-20T04:53:21.606Z,955.2
2017-12-20T04:54:29.684Z,955.2
2017-12-20T04:55:37.771Z,955.2
2017-12-20T04:56:46.017Z,955.1
2017-12-20T04:57:54.067Z,955.1
2017-12-20T04:59:02.045Z,955.1
2017-12-20T05:00:10.127Z,955.1
2017-12-20T05:01:18.382Z,955.0
2017-12-20T05:02:26.299Z,955.1
2017-12-20T05:03:34.440Z,955.0
2017-12-20T05:04:42.470Z,955.0
2017-12-20T05:05:50.559Z,955.1
2017-12-20T05:06:58.642Z,955.1
2017-12-20T05:08:06.727Z,955.1
2017-12-20T05:09:14.931Z,955.1
2017-12-20T05:10:22.893Z,955.1
2017-12-20T05:11:30.980Z,955.1
2017-12-20T05:12:39.065Z,955.2
2017-12-20T05:13:47.208Z,955.2
2017-12-20T05:14:55.295Z,955.2
2017-12-20T05:16:03.320Z,955.1
2017-12-20T05:17:11.415Z,955.1
2017-12-20T05:18:19.506Z,955.0
2017-12-20T05:19:27.591Z,955.0
2017-12-20T05:20:35.819Z,955.1
2017-12-20T05:21:43.769Z,955.1
2017-12-20T05:22:51.846Z,955.1
2017-12-20T05:23:59.980Z,955.1
2017-12-20T05:25:08.058Z,955.1
2017-12-20T05:26:16.200Z,955.0
2017-12-20T05:27:24.229Z,955.1
2017-12-20T05:28:32.314Z,955.1
2017-12-20T05:29:40.517Z,955.1
2017-12-20T05:30:48.483Z,955.1
2017-12-20T05:31:56.626Z,955.1
2017-12-20T05:33:04.652Z,955.1
2017-12-20T05:34:12.847Z,955.1
2017-12-20T05:35:20.824Z,955.1
2017-12-20T05:36:28.911Z,955.1
2017-12-20T05:37:37.051Z,955.1
2017-12-20T05:38:45.081Z,955.2
2017-12-20T05:39:53.167Z,955.2
2017-12-20T05:41:01.251Z,955.2
2017-12-20T05:42:09.336Z,955.2
2017-12-20T05:43:17.476Z,955.2
2017-12-20T05:44:25.501Z,955.2
2017-12-20T05:45:33.708Z,955.2
2017-12-20T05:46:41.686Z,955.2
2017-12-20T05:47:49.758Z,955.2
2017-12-20T05:48:57.899Z,955.2
2017-12-20T05:50:05.928Z,955.2
2017-12-20T05:51:14.013Z,955.2
2017-12-20T05:52:22.099Z,955.3
2017-12-20T05:53:30.182Z,955.3
2017-12-20T05:54:38.321Z,955.3
2017-12-20T05:55:46.392Z,955.3
2017-12-20T05:56:54.433Z,955.3
2017-12-20T05:58:02.521Z,955.3
2017-12-20T05:59:10.603Z,955.3
2017-12-20T06:00:18.746Z,955.3
2017-12-20T06:01:27.023Z,955.4
2017-12-20T06:02:34.986Z,955.4
2017-12-20T06:03:42.940Z,955.4
2017-12-20T06:04:51.041Z,955.4
2017-12-20T06:05:59.184Z,955.4
2017-12-20T06:07:07.211Z,955.5
2017-12-20T06:08:15.305Z,955.5
2017-12-20T06:09:23.381Z,955.5
2017-12-20T06:10:31.465Z,955.5
2017-12-20T06:11:39.667Z,955.5
2017-12-20T06:12:47.633Z,955.5
2017-12-20T06:13:55.719Z,955.5
2017-12-20T06:15:03.803Z,955.6
2017-12-20T06:16:11.888Z,955.5
2017-12-20T06:17:21.477Z,955.6
2017-12-20T06:18:28.067Z,955.6
2017-12-20T06:19:36.144Z,955.6
2017-12-20T06:20:44.388Z,955.5
2017-12-20T06:21:52.386Z,955.5
2017-12-20T06:23:00.520Z,955.4
2017-12-20T06:24:08.483Z,955.4
2017-12-20T06:25:16.670Z,955.4
2017-12-20T06:26:24.671Z,955.5
2017-12-20T06:27:32.742Z,955.4
2017-12-20T06:28:40.883Z,955.5
2017-12-20T06:29:48.904Z,955.4
2017-12-20T06:30:56.991Z,955.4
2017-12-20T06:32:05.078Z,955.4
2017-12-20T06:33:13.224Z,955.4
2017-12-20T06:34:21.304Z,955.4
2017-12-20T06:35:29.332Z,955.4
2017-12-20T06:36:37.416Z,955.4
2017-12-20T06:37:45.500Z,955.4
2017-12-20T06:38:53.680Z,955.4
2017-12-20T06:40:01.812Z,955.4
2017-12-20T06:41:09.855Z,955.3
2017-12-20T06:42:17.940Z,955.4
2017-12-20T06:43:26.042Z,955.4
2017-12-20T06:44:34.110Z,955.3
2017-12-20T06:45:42.250Z,955.3
2017-12-20T06:46:50.465Z,955.3
2017-12-20T06:47:58.465Z,955.4
2017-12-20T06:49:06.505Z,955.4
2017-12-20T06:50:14.534Z,955.4
2017-12-20T06:51:22.678Z,955.4
2017-12-20T06:52:30.837Z,955.4
2017-12-20T06:53:38.797Z,955.4
2017-12-20T06:54:46.877Z,955.4
2017-12-20T06:55:54.959Z,955.5
2017-12-20T06:57:03.214Z,955.5
2017-12-20T06:58:11.135Z,955.5
2017-12-20T06:59:19.212Z,955.5
2017-12-20T07:00:27.297Z,955.5
2017-12-20T07:01:35.381Z,955.5
2017-12-20T07:02:43.524Z,955.5
2017-12-20T07:03:51.555Z,955.5
2017-12-20T07:04:59.695Z,955.5
2017-12-20T07:06:07.722Z,955.5
2017-12-20T07:07:15.918Z,955.5
2017-12-20T07:08:24.010Z,955.5
2017-12-20T07:09:31.976Z,955.5
2017-12-20T07:10:40.127Z,955.6
2017-12-20T07:11:48.162Z,955.5
2017-12-20T07:12:56.232Z,955.5
2017-12-20T07:14:04.372Z,955.6
2017-12-20T07:15:12.580Z,955.6
2017-12-20T07:16:20.487Z,955.5
2017-12-20T07:17:28.568Z,955.6
2017-12-20T07:18:36.654Z,955.5
2017-12-20T07:19:44.860Z,955.5
2017-12-20T07:20:52.883Z,955.5
2017-12-20T07:22:00.916Z,955.5
2017-12-20T07:23:09.002Z,955.5
2017-12-20T07:24:17.166Z,955.5
2017-12-20T07:25:25.236Z,955.5
2017-12-20T07:26:33.255Z,955.5
2017-12-20T07:27:41.341Z,955.5
2017-12-20T07:28:49.426Z,955.6
2017-12-20T07:29:57.512Z,955.5
2017-12-20T07:31:05.716Z,955.6
2017-12-20T07:32:13.701Z,955.5
2017-12-20T07:33:21.788Z,955.6
2017-12-20T07:34:29.999Z,955.6
2017-12-20T07:35:37.958Z,955.6
2017-12-20T07:36:46.096Z,955.5
2017-12-20T07:37:54.129Z,955.5
2017-12-20T07:39:02.350Z,955.6
2017-12-20T07:40:10.298Z,955.6
2017-12-20T07:41:18.381Z,955.6
2017-12-20T07:42:26.522Z,955.6
2017-12-20T07:43:34.553Z,955.6
2017-12-20T07:44:42.638Z,955.6
2017-12-20T07:45:50.723Z,955.6
2017-12-20T07:46:58.822Z,955.7
2017-12-20T07:48:07.028Z,955.7
2017-12-20T07:49:14.992Z,955.7
2017-12-20T07:50:23.075Z,955.7
2017-12-20T07:51:31.181Z,955.8
2017-12-20T07:52:39.304Z,955.8
2017-12-20T07:53:47.459Z,955.8
2017-12-20T07:54:55.418Z,955.8
2017-12-20T07:56:03.503Z,955.8
2017-12-20T07:57:11.725Z,955.8
2017-12-20T07:58:19.673Z,955.8
2017-12-20T07:59:27.888Z,955.8
2017-12-20T08:00:35.850Z,955.8
2017-12-20T08:01:44.064Z,955.8
2017-12-20T08:02:52.024Z,955.8
2017-12-20T08:04:00.108Z,955.8
2017-12-20T08:05:08.312Z,955.8
2017-12-20T08:06:16.276Z,955.8
2017-12-20T08:07:24.362Z,955.8
2017-12-20T08:08:32.503Z,955.8
2017-12-20T08:09:40.531Z,955.8
2017-12-20T08:10:48.895Z,955.8
2017-12-20T08:11:56.719Z,955.8
2017-12-20T08:13:04.787Z,955.9
2017-12-20T08:14:12.873Z,955.8
2017-12-20T08:15:20.956Z,955.8
2017-12-20T08:16:29.162Z,955.8
2017-12-20T08:17:37.127Z,955.7
2017-12-20T08:18:45.212Z,955.8
2017-12-20T08:19:53.297Z,955.7
2017-12-20T08:21:01.394Z,955.7
2017-12-20T08:22:09.523Z,955.7
2017-12-20T08:23:17.551Z,955.7
2017-12-20T08:24:25.755Z,955.6
2017-12-20T08:25:33.719Z,955.6
2017-12-20T08:26:41.804Z,955.6
2017-12-20T08:27:49.947Z,955.6
2017-12-20T08:28:57.975Z,955.6
2017-12-20T08:30:06.151Z,955.6
2017-12-20T08:31:14.155Z,955.6
2017-12-20T08:32:22.240Z,955.6
2017-12-20T08:33:30.443Z,955.6
2017-12-20T08:34:38.507Z,955.6
2017-12-20T08:35:46.494Z,955.6
2017-12-20T08:36:54.579Z,955.6
2017-12-20T08:38:02.666Z,955.6
2017-12-20T08:39:10.903Z,955.7
2017-12-20T08:40:18.958Z,955.6
2017-12-20T08:41:26.919Z,955.7
2017-12-20T08:42:35.012Z,955.6
2017-12-20T08:43:43.129Z,955.6
2017-12-20T08:44:51.232Z,955.7
2017-12-20T08:45:59.259Z,955.6
2017-12-20T08:47:07.342Z,955.6
2017-12-20T08:48:15.550Z,955.6
2017-12-20T08:49:23.514Z,955.7
2017-12-20T08:50:31.724Z,955.7
2017-12-20T08:51:39.695Z,955.7
2017-12-20T08:52:47.783Z,955.7
2017-12-20T08:53:56.027Z,955.7
2017-12-20T08:55:03.951Z,955.7
2017-12-20T08:56:12.157Z,955.7
2017-12-20T08:57:20.120Z,955.7
2017-12-20T08:58:28.203Z,955.7
2017-12-20T08:59:36.288Z,955.7
2017-12-20T09:00:44.373Z,955.8
2017-12-20T09:01:52.515Z,955.7
2017-12-20T09:03:00.612Z,955.8
2017-12-20T09:04:08.628Z,955.8
2017-12-20T09:05:16.713Z,955.8
2017-12-20T09:06:25.138Z,955.8
2017-12-20T09:07:33.278Z,955.8
2017-12-20T09:08:41.303Z,955.8
2017-12-20T09:09:49.396Z,955.8
2017-12-20T09:10:57.547Z,955.8
2017-12-20T09:12:05.683Z,955.8
2017-12-20T09:13:13.713Z,955.8
2017-12-20T09:14:21.740Z,955.8
2017-12-20T09:15:29.878Z,955.8
2017-12-20T09:16:37.909Z,955.9
2017-12-20T09:17:45.995Z,955.9
2017-12-20T09:18:54.192Z,955.9
2017-12-20T09:20:02.158Z,955.9
2017-12-20T09:21:10.262Z,955.9
2017-12-20T09:22:18.340Z,956.0
2017-12-20T09:23:26.424Z,956.0
2017-12-20T09:24:34.627Z,956.0
2017-12-20T09:25:42.591Z,956.0
2017-12-20T09:26:50.676Z,956.0
2017-12-20T09:27:58.932Z,956.1
2017-12-20T09:29:06.926Z,956.0
2017-12-20T09:30:15.038Z,956.0
2017-12-20T09:31:23.072Z,956.0
2017-12-20T09:32:31.164Z,956.0
2017-12-20T09:33:39.270Z,956.0
2017-12-20T09:34:47.331Z,956.0
2017-12-20T09:35:55.480Z,956.0
2017-12-20T09:37:03.524Z,956.0
2017-12-20T09:38:11.722Z,956.0
2017-12-20T09:39:19.700Z,956.0
2017-12-20T09:40:27.784Z,956.0
2017-12-20T09:41:36.049Z,956.0
2017-12-20T09:42:44.063Z,956.0
2017-12-20T09:43:52.091Z,956.0
2017-12-20T09:45:00.126Z,956.0
2017-12-20T09:46:08.210Z,956.0
2017-12-20T09:47:16.449Z,955.9
2017-12-20T09:48:24.382Z,956.0
2017-12-20T09:49:32.463Z,956.0
2017-12-20T09:50:40.549Z,956.0
2017-12-20T09:51:48.647Z,956.0
2017-12-20T09:52:56.847Z,956.0
2017-12-20T09:54:04.814Z,956.0
2017-12-20T09:55:12.911Z,956.0
2017-12-20T09:56:20.989Z,956.0
2017-12-20T09:57:29.088Z,956.0
2017-12-20T09:58:37.229Z,956.0
2017-12-20T09:59:45.384Z,956.0
2017-12-20T10:00:53.437Z,956.0
2017-12-20T10:02:01.462Z,956.0
2017-12-20T10:03:09.507Z,955.9
2017-12-20T10:04:17.652Z,956.0
2017-12-20T10:05:25.703Z,955.9
2017-12-20T10:06:33.766Z,955.9
2017-12-20T10:07:41.849Z,955.9
2017-12-20T10:08:49.934Z,956.0
2017-12-20T10:09:58.073Z,955.9
2017-12-20T10:11:06.107Z,955.9
2017-12-20T10:12:14.188Z,955.9
2017-12-20T10:13:22.270Z,956.0
2017-12-20T10:14:30.366Z,955.9
2017-12-20T10:15:38.575Z,956.0
2017-12-20T10:16:46.795Z,955.9
2017-12-20T10:17:54.689Z,955.9
2017-12-20T10:19:02.775Z,955.9
2017-12-20T10:20:10.957Z,955.9
2017-12-20T10:21:19.061Z,955.9
2017-12-20T10:22:27.023Z,955.9
2017-12-20T10:23:35.114Z,955.9
2017-12-20T10:24:43.192Z,955.9
2017-12-20T10:25:51.277Z,955.9
2017-12-20T10:26:59.423Z,955.9
2017-12-20T10:28:07.450Z,955.9
2017-12-20T10:29:15.529Z,955.9
2017-12-20T10:30:23.613Z,955.9
2017-12-20T10:31:31.818Z,955.9
2017-12-20T10:32:39.901Z,955.9
2017-12-20T10:33:47.867Z,955.8
2017-12-20T10:34:55.946Z,955.9
2017-12-20T10:36:04.030Z,955.9
2017-12-20T10:37:12.117Z,955.8
2017-12-20T10:38:20.263Z,955.8
2017-12-20T10:39:28.284Z,955.8
2017-12-20T10:40:36.395Z,955.9
2017-12-20T10:41:44.477Z,955.8
2017-12-20T10:42:52.564Z,955.9
2017-12-20T10:44:00.705Z,955.8
2017-12-20T10:45:08.763Z,955.8
2017-12-20T10:46:16.814Z,955.8
2017-12-20T10:47:25.125Z,955.8
2017-12-20T10:48:32.988Z,955.8
2017-12-20T10:49:41.128Z,955.7
2017-12-20T10:50:49.157Z,955.8
2017-12-20T10:51:57.242Z,955.8
2017-12-20T10:53:05.324Z,955.8
2017-12-20T10:54:13.415Z,955.8
2017-12-20T10:55:21.550Z,955.8
2017-12-20T10:56:29.610Z,955.8
2017-12-20T10:57:37.659Z,955.7
2017-12-20T10:58:45.743Z,955.8
2017-12-20T10:59:53.832Z,955.8
2017-12-20T11:01:02.160Z,955.8
2017-12-20T11:02:10.010Z,955.8
2017-12-20T11:03:18.138Z,955.8
2017-12-20T11:04:26.164Z,955.8
2017-12-20T11:05:34.246Z,955.8
2017-12-20T11:06:42.461Z,955.8
2017-12-20T11:07:50.423Z,955.8
2017-12-20T11:08:58.510Z,955.7
2017-12-20T11:10:06.660Z,955.7
2017-12-20T11:11:14.693Z,955.7
2017-12-20T11:12:22.906Z,955.7
2017-12-20T11:13:30.853Z,955.7
2017-12-20T11:14:38.937Z,955.7
2017-12-20T11:15:47.024Z,955.7
2017-12-20T11:16:55.144Z,955.7
2017-12-20T11:18:03.254Z,955.7
2017-12-20T11:19:11.401Z,955.7
2017-12-20T11:20:19.367Z,955.7
2017-12-20T11:21:27.456Z,955.7
2017-12-20T11:22:35.538Z,955.7
2017-12-20T11:23:43.682Z,955.7
2017-12-20T11:24:51.707Z,955.7
2017-12-20T11:25:59.793Z,955.7
2017-12-20T11:27:07.873Z,955.7
2017-12-20T11:28:15.958Z,955.7
2017-12-20T11:29:24.160Z,955.7
2017-12-20T11:30:32.126Z,955.7
2017-12-20T11:31:40.209Z,955.6
2017-12-20T11:32:48.296Z,955.6
2017-12-20T11:33:56.376Z,955.6
2017-12-20T11:35:04.724Z,955.6
2017-12-20T11:36:12.543Z,955.6
2017-12-20T11:37:20.628Z,955.6
2017-12-20T11:38:28.848Z,955.6
2017-12-20T11:39:36.804Z,955.6
2017-12-20T11:40:44.945Z,955.6
2017-12-20T11:41:52.972Z,955.5
2017-12-20T11:43:01.056Z,955.6
2017-12-20T11:44:09.144Z,955.6
2017-12-20T11:45:17.246Z,955.6
2017-12-20T11:46:25.452Z,955.6
2017-12-20T11:47:33.611Z,955.6
2017-12-20T11:48:41.501Z,955.6
2017-12-20T11:49:49.580Z,955.5
2017-12-20T11:50:57.721Z,955.5
2017-12-20T11:52:05.869Z,955.5
2017-12-20T11:53:13.831Z,955.5
2017-12-20T11:54:21.915Z,955.5
2017-12-20T11:55:29.998Z,955.4
2017-12-20T11:56:38.180Z,955.4
2017-12-20T11:57:46.379Z,955.4
2017-12-20T11:58:54.248Z,955.4
2017-12-20T12:00:02.328Z,955.4
2017-12-20T12:01:10.423Z,955.4
2017-12-20T12:02:18.625Z,955.4
2017-12-20T12:03:26.600Z,955.4
2017-12-20T12:04:34.674Z,955.4
2017-12-20T12:05:42.758Z,955.4
2017-12-20T12:06:50.894Z,955.4
2017-12-20T12:07:59.044Z,955.4
2017-12-20T12:09:07.685Z,955.4
2017-12-20T12:10:15.091Z,955.4
2017-12-20T12:11:23.177Z,955.3
2017-12-20T12:12:31.260Z,955.3
2017-12-20T12:13:39.414Z,955.3
2017-12-20T12:14:47.428Z,955.2
2017-12-20T12:15:55.511Z,955.3
2017-12-20T12:17:03.591Z,955.3
2017-12-20T12:18:11.686Z,955.3
2017-12-20T12:19:19.878Z,955.3
2017-12-20T12:20:27.844Z,955.2
2017-12-20T12:21:35.926Z,955.2
2017-12-20T12:22:44.076Z,955.3
2017-12-20T12:23:52.109Z,955.3
2017-12-20T12:25:00.249Z,955.2
2017-12-20T12:26:08.268Z,955.2
2017-12-20T12:27:16.352Z,955.2
2017-12-20T12:28:24.438Z,955.2
2017-12-20T12:29:32.763Z,955.2
2017-12-20T12:30:40.898Z,955.2
2017-12-20T12:31:48.928Z,955.2
2017-12-20T12:32:57.011Z,955.2
2017-12-20T12:34:05.166Z,955.2
2017-12-20T12:35:13.177Z,955.2
2017-12-20T12:36:21.317Z,955.2
2017-12-20T12:37:29.345Z,955.2
2017-12-20T12:38:37.488Z,955.2
2017-12-20T12:39:45.511Z,955.2
2017-12-20T12:40:53.596Z,955.2
2017-12-20T12:42:01.775Z,955.2
2017-12-20T12:43:09.773Z,955.2
2017-12-20T12:44:17.866Z,955.3
2017-12-20T12:45:25.937Z,955.2
2017-12-20T12:46:34.068Z,955.2
2017-12-20T12:47:42.161Z,955.3
2017-12-20T12:48:50.187Z,955.3
2017-12-20T12:49:58.272Z,955.2
2017-12-20T12:51:06.357Z,955.2
2017-12-20T12:52:14.441Z,955.2
2017-12-20T12:53:22.644Z,955.2
2017-12-20T12:54:30.670Z,955.2
2017-12-20T12:55:38.689Z,955.2
2017-12-20T12:56:46.885Z,955.2
2017-12-20T12:57:54.855Z,955.3
2017-12-20T12:59:03.035Z,955.3
2017-12-20T13:00:11.026Z,955.3
2017-12-20T13:01:19.105Z,955.3
2017-12-20T13:02:27.191Z,955.3
2017-12-20T13:03:35.274Z,955.3
2017-12-20T13:04:43.474Z,955.3
2017-12-20T13:05:51.444Z,955.3
2017-12-20T13:06:59.522Z,955.3
2017-12-20T13:08:07.606Z,955.3
2017-12-20T13:09:15.688Z,955.4
2017-12-20T13:10:23.831Z,955.4
2017-12-20T13:11:31.864Z,955.4
2017-12-20T13:12:39.939Z,955.4
2017-12-20T13:13:48.023Z,955.4
2017-12-20T13:14:56.105Z,955.4
2017-12-20T13:16:04.309Z,955.4
2017-12-20T13:17:12.269Z,955.4
2017-12-20T13:18:20.356Z,955.4
2017-12-20T13:19:28.435Z,955.3
2017-12-20T13:20:36.519Z,955.3
2017-12-20T13:21:44.660Z,955.4
2017-12-20T13:22:52.693Z,955.4
2017-12-20T13:24:00.879Z,955.4
2017-12-20T13:25:08.856Z,955.4
2017-12-20T13:26:17.057Z,955.4
2017-12-20T13:27:25.081Z,955.4
2017-12-20T13:28:33.102Z,955.4
2017-12-20T13:29:41.185Z,955.3
2017-12-20T13:30:49.270Z,955.3
2017-12-20T13:31:57.353Z,955.3
2017-12-20T13:33:05.489Z,955.3
2017-12-20T13:34:13.516Z,955.3
2017-12-20T13:35:21.600Z,955.3
2017-12-20T13:36:29.681Z,955.3
2017-12-20T13:37:37.765Z,955.3
2017-12-20T13:38:45.968Z,955.3
2017-12-20T13:39:53.947Z,955.3
2017-12-20T13:41:02.018Z,955.3
2017-12-20T13:42:10.222Z,955.3
2017-12-20T13:43:18.184Z,955.3
2017-12-20T13:44:26.324Z,955.3
2017-12-20T13:45:34.348Z,955.3
2017-12-20T13:46:42.444Z,955.3
2017-12-20T13:47:50.694Z,955.4
2017-12-20T13:48:58.945Z,955.4
2017-12-20T13:50:07.086Z,955.4
2017-12-20T13:51:15.120Z,955.4
2017-12-20T13:52:23.195Z,955.4
2017-12-20T13:53:31.277Z,955.4
2017-12-20T13:54:39.364Z,955.4
2017-12-20T13:55:47.661Z,955.4
2017-12-20T13:56:55.677Z,955.4
2017-12-20T13:58:03.677Z,955.4
2017-12-20T13:59:11.708Z,955.4
2017-12-20T14:00:19.887Z,955.4
2017-12-20T14:01:27.924Z,955.5
2017-12-20T14:02:35.951Z,955.5
2017-12-20T14:03:44.039Z,955.5
2017-12-20T14:04:52.323Z,955.5
2017-12-20T14:06:00.206Z,955.5
2017-12-20T14:07:08.410Z,955.5
2017-12-20T14:08:16.370Z,955.5
2017-12-20T14:09:24.579Z,955.5
2017-12-20T14:10:32.535Z,955.6
2017-12-20T14:11:40.628Z,955.6
2017-12-20T14:12:48.759Z,955.5
2017-12-20T14:13:56.964Z,955.5
2017-12-20T14:15:04.870Z,955.5
2017-12-20T14:16:12.950Z,955.5
2017-12-20T14:17:21.041Z,955.5
2017-12-20T14:18:29.263Z,955.6
2017-12-20T14:19:37.198Z,955.5
2017-12-20T14:20:45.281Z,955.5
2017-12-20T14:21:53.364Z,955.6
2017-12-20T14:23:01.450Z,955.5
2017-12-20T14:24:09.688Z,955.5
2017-12-20T14:25:17.685Z,955.6
2017-12-20T14:26:25.696Z,955.5
2017-12-20T14:27:33.823Z,955.6
2017-12-20T14:28:42.001Z,955.6
2017-12-20T14:29:50.002Z,955.6
2017-12-20T14:30:58.027Z,955.6
2017-12-20T14:32:06.110Z,955.7
2017-12-20T14:33:14.585Z,955.7
2017-12-20T14:34:22.278Z,955.6
2017-12-20T14:35:30.415Z,955.6