createdAt,value
2023-04-23T00:00:55.008Z,0.51
2023-04-23T00:01:54.981Z,0.50
2023-04-23T00:02:55.120Z,0.50
2023-04-23T00:03:55.293Z,0.51
2023-04-23T00:04:55.009Z,0.51
2023-04-23T00:05:54.956Z,0.51
2023-04-23T00:06:54.955Z,0.50
2023-04-23T00:07:55.299Z,0.51
2023-04-23T00:08:54.961Z,0.51
2023-04-23T00:09:54.976Z,0.51
2023-04-23T00:10:54.915Z,0.52
2023-04-23T00:11:54.952Z,0.52
2023-04-23T00:12:55.168Z,0.51
2023-04-23T00:13:54.891Z,0.51
2023-04-23T00:14:54.930Z,0.51
2023-04-23T00:15:54.922Z,0.52
2023-04-23T00:16:54.882Z,0.51
2023-04-23T00:17:56.855Z,0.51
2023-04-23T00:18:54.892Z,0.52
2023-04-23T00:19:54.935Z,0.51
2023-04-23T00:20:54.865Z,0.52
2023-04-23T00:21:54.877Z,0.51
2023-04-23T00:22:54.883Z,0.50
2023-04-23T00:23:54.847Z,0.51
2023-04-23T00:24:54.849Z,0.51
2023-04-23T00:25:54.836Z,0.51
2023-04-23T00:26:54.813Z,0.51
2023-04-23T00:27:54.830Z,0.51
2023-04-23T00:28:54.787Z,0.51
2023-04-23T00:29:54.793Z,0.51
2023-04-23T00:30:54.777Z,0.51
2023-04-23T00:31:54.798Z,0.51
2023-04-23T00:32:54.803Z,0.51
2023-04-23T00:33:54.763Z,0.51
2023-04-23T00:34:54.729Z,0.51
2023-04-23T00:35:54.767Z,0.51
2023-04-23T00:36:54.756Z,0.51
2023-04-23T00:37:54.770Z,0.50
2023-04-23T00:38:54.714Z,0.51
2023-04-23T00:39:54.724Z,0.50
2023-04-23T00:40:54.748Z,0.51
2023-04-23T00:41:54.713Z,0.50
2023-04-23T00:42:54.683Z,0.51
2023-04-23T00:43:54.695Z,0.50
2023-04-23T00:44:55.342Z,0.51
2023-04-23T00:45:54.705Z,0.51
2023-04-23T00:46:54.672Z,0.51
2023-04-23T00:47:54.727Z,0.51
2023-04-23T00:48:54.690Z,0.51
2023-04-23T00:49:54.680Z,0.51
2023-04-23T00:50:54.662Z,0.51
2023-04-23T00:51:54.655Z,0.51
2023-04-23T00:52:54.672Z,0.51
2023-04-23T00:53:55.329Z,0.50
2023-04-23T00:54:55.317Z,0.51
2023-04-23T00:55:54.600Z,0.51
2023-04-23T00:56:54.618Z,0.51
2023-04-23T00:57:54.598Z,0.51
2023-04-23T00:58:54.564Z,0.50
2023-04-23T00:59:54.582Z,0.51
2023-04-23T01:00:54.600Z,0.50
2023-04-23T01:01:54.579Z,0.50
2023-04-23T01:02:54.706Z,0.50
2023-04-23T01:03:54.748Z,0.50
2023-04-23T01:04:54.550Z,0.51
2023-04-23T01:05:55.537Z,0.51
2023-04-23T01:06:54.539Z,0.51
2023-04-23T01:07:54.578Z,0.51
2023-04-23T01:08:54.531Z,0.51
2023-04-23T01:09:54.523Z,0.50
2023-04-23T01:10:54.493Z,0.51
2023-04-23T01:11:54.520Z,0.51
2023-04-23T01:12:54.511Z,0.51
2023-04-23T01:13:54.489Z,0.50
2023-04-23T01:14:54.517Z,0.50
2023-04-23T01:15:54.486Z,0.50
2023-04-23T01:16:54.480Z,0.51
2023-04-23T01:17:54.523Z,0.50
2023-04-23T01:18:54.432Z,0.51
2023-04-23T01:19:54.459Z,0.51
2023-04-23T01:20:54.400Z,0.51
2023-04-23T01:21:54.455Z,0.50
2023-04-23T01:22:54.456Z,0.51
2023-04-23T01:23:54.418Z,0.50
2023-04-23T01:24:54.419Z,0.51
2023-04-23T01:25:54.509Z,0.51
2023-04-23T01:26:54.492Z,0.51
2023-04-23T01:27:54.500Z,0.50
2023-04-23T01:28:54.502Z,0.51
2023-04-23T01:29:54.575Z,0.52
2023-04-23T01:30:54.577Z,0.51
2023-04-23T01:31:54.585Z,0.51
2023-04-23T01:32:54.715Z,0.50
2023-04-23T01:33:54.587Z,0.52
2023-04-23T01:34:54.658Z,0.51
2023-04-23T01:35:54.671Z,0.51
2023-04-23T01:36:54.714Z,0.51
2023-04-23T01:37:54.721Z,0.51
2023-04-23T01:38:55.364Z,0.51
2023-04-23T01:39:54.749Z,0.51
2023-04-23T01:40:54.753Z,0.51
2023-04-23T01:41:55.335Z,0.51
2023-04-23T01:42:54.816Z,0.51
2023-04-23T01:43:54.866Z,0.51
2023-04-23T01:44:54.863Z,0.51
2023-04-23T01:45:54.917Z,0.51
2023-04-23T01:46:54.871Z,0.51
2023-04-23T01:47:54.961Z,0.51
2023-04-23T01:48:54.926Z,0.51
2023-04-23T01:49:54.948Z,0.50
2023-04-23T01:50:54.934Z,0.52
2023-04-23T01:51:54.982Z,0.51
2023-04-23T01:52:54.992Z,0.52
2023-04-23T01:53:54.991Z,0.51
2023-04-23T01:54:55.001Z,0.50
2023-04-23T01:55:54.999Z,0.51
2023-04-23T01:56:55.036Z,0.50
2023-04-23T01:57:55.878Z,0.51
2023-04-23T01:58:55.030Z,0.52
2023-04-23T01:59:55.048Z,0.51
2023-04-23T02:00:55.103Z,0.51
2023-04-23T02:01:55.131Z,0.51
2023-04-23T02:02:55.384Z,0.51
2023-04-23T02:03:55.226Z,0.51
2023-04-23T02:04:55.143Z,0.51
2023-04-23T02:05:55.161Z,0.50
2023-04-23T02:06:55.951Z,0.51
2023-04-23T02:07:55.203Z,0.50
2023-04-23T02:08:55.201Z,0.51
2023-04-23T02:09:55.244Z,0.51
2023-04-23T02:10:55.256Z,0.51
2023-04-23T02:11:55.291Z,0.51
2023-04-23T02:12:55.342Z,0.51
2023-04-23T02:13:55.393Z,0.51
2023-04-23T02:14:55.397Z,0.51
2023-04-23T02:15:55.432Z,0.51
2023-04-23T02:16:56.410Z,0.51
2023-04-23T02:17:55.440Z,0.51
2023-04-23T02:18:55.406Z,0.51
2023-04-23T02:19:55.421Z,0.51
2023-04-23T02:20:55.493Z,0.51
2023-04-23T02:21:56.376Z,0.52
2023-04-23T02:22:56.872Z,0.51
2023-04-23T02:23:55.390Z,0.51
2023-04-23T02:24:55.340Z,0.50
2023-04-23T02:25:56.342Z,0.50
2023-04-23T02:26:55.365Z,0.51
2023-04-23T02:27:55.377Z,0.51
2023-04-23T02:28:55.344Z,0.51
2023-04-23T02:29:55.347Z,0.50
2023-04-23T02:30:55.322Z,0.51
2023-04-23T02:31:55.461Z,0.51
2023-04-23T02:32:55.299Z,0.51
2023-04-23T02:33:56.296Z,0.51
2023-04-23T02:34:55.310Z,0.51
2023-04-23T02:35:55.299Z,0.51
2023-04-23T02:36:55.283Z,0.51
2023-04-23T02:37:55.304Z,0.51
2023-04-23T02:38:55.311Z,0.50
2023-04-23T02:39:55.262Z,0.50
2023-04-23T02:40:55.244Z,0.51
2023-04-23T02:41:55.281Z,0.51
2023-04-23T02:42:55.256Z,0.51
2023-04-23T02:43:55.231Z,0.51
2023-04-23T02:44:55.241Z,0.51
2023-04-23T02:45:55.256Z,0.51
2023-04-23T02:46:55.333Z,0.50
2023-04-23T02:47:55.288Z,0.50
2023-04-23T02:48:55.256Z,0.51
2023-04-23T02:49:55.265Z,0.51
2023-04-23T02:50:55.254Z,0.51
2023-04-23T02:51:55.346Z,0.51
2023-04-23T02:52:55.338Z,0.51
2023-04-23T02:53:55.339Z,0.52
2023-04-23T02:54:55.314Z,0.51
2023-04-23T02:55:55.347Z,0.51
2023-04-23T02:56:55.381Z,0.51
2023-04-23T02:57:55.398Z,0.50
2023-04-23T02:58:55.395Z,0.51
2023-04-23T02:59:55.458Z,0.51
2023-04-23T03:00:55.465Z,0.51
2023-04-23T03:01:55.458Z,0.51
2023-04-23T03:02:55.660Z,0.51
2023-04-23T03:03:55.588Z,0.50
2023-04-23T03:04:55.495Z,0.51
2023-04-23T03:05:55.495Z,0.51
2023-04-23T03:06:55.511Z,0.51
2023-04-23T03:07:55.551Z,0.51
2023-04-23T03:08:55.539Z,0.51
2023-04-23T03:09:55.547Z,0.51
2023-04-23T03:10:55.574Z,0.51
2023-04-23T03:11:55.609Z,0.51
2023-04-23T03:12:55.614Z,0.50
2023-04-23T03:13:55.625Z,0.51
2023-04-23T03:14:55.604Z,0.51
2023-04-23T03:15:55.643Z,0.51
2023-04-23T03:16:55.714Z,0.51
2023-04-23T03:17:55.725Z,0.51
2023-04-23T03:18:55.766Z,0.51
2023-04-23T03:19:55.741Z,0.51
2023-04-23T03:20:55.783Z,0.52
2023-04-23T03:21:55.789Z,0.51
2023-04-23T03:22:55.840Z,0.51
2023-04-23T03:23:55.845Z,0.51
2023-04-23T03:24:55.886Z,0.52
2023-04-23T03:25:55.882Z,0.51
2023-04-23T03:26:55.916Z,0.51
2023-04-23T03:27:55.922Z,0.51
2023-04-23T03:28:55.978Z,0.51
2023-04-23T03:29:55.982Z,0.51
2023-04-23T03:30:56.100Z,0.52
2023-04-23T03:31:56.050Z,0.51
2023-04-23T03:32:56.043Z,0.51
2023-04-23T03:33:56.049Z,0.51
2023-04-23T03:34:56.078Z,0.51
2023-04-23T03:35:56.075Z,0.51
2023-04-23T03:36:56.133Z,0.51
2023-04-23T03:37:56.099Z,0.50
2023-04-23T03:38:56.155Z,0.51
2023-04-23T03:39:56.183Z,0.51
2023-04-23T03:40:56.247Z,0.52
2023-04-23T03:41:56.209Z,0.51
2023-04-23T03:42:56.280Z,0.51
2023-04-23T03:43:56.295Z,0.50
2023-04-23T03:44:56.306Z,0.50
2023-04-23T03:45:56.326Z,0.51
2023-04-23T03:46:56.309Z,0.51
2023-04-23T03:47:56.346Z,0.50
2023-04-23T03:48:56.323Z,0.51
2023-04-23T03:49:56.328Z,0.51
2023-04-23T03:50:56.334Z,0.50
2023-04-23T03:51:56.309Z,0.51
2023-04-23T03:52:56.357Z,0.51
2023-04-23T03:53:56.356Z,0.51
2023-04-23T03:54:56.385Z,0.50
2023-04-23T03:55:56.401Z,0.51
2023-04-23T03:56:56.438Z,0.51
2023-04-23T03:57:56.441Z,0.51
2023-04-23T03:58:56.453Z,0.51
2023-04-23T03:59:56.511Z,0.52
2023-04-23T04:00:56.514Z,0.51
2023-04-23T04:01:56.529Z,0.51
2023-04-23T04:02:57.091Z,0.52
2023-04-23T04:03:56.684Z,0.51
2023-04-23T04:04:56.806Z,0.51
2023-04-23T04:05:56.554Z,0.52
2023-04-23T04:06:56.562Z,0.51
2023-04-23T04:07:56.558Z,0.50
2023-04-23T04:08:56.567Z,0.51
2023-04-23T04:09:56.598Z,0.52
2023-04-23T04:10:56.594Z,0.51
2023-04-23T04:11:56.598Z,0.51
2023-04-23T04:12:56.598Z,0.51
2023-04-23T04:13:56.608Z,0.52
2023-04-23T04:14:56.560Z,0.51
2023-04-23T04:15:56.592Z,0.51
2023-04-23T04:16:56.632Z,0.51
2023-04-23T04:17:56.715Z,0.51
2023-04-23T04:18:56.805Z,0.51
2023-04-23T04:19:56.693Z,0.51
2023-04-23T04:20:56.680Z,0.50
2023-04-23T04:21:56.706Z,0.52
2023-04-23T04:22:56.691Z,0.51
2023-04-23T04:23:56.783Z,0.51
2023-04-23T04:24:56.736Z,0.51
2023-04-23T04:25:56.812Z,0.51
2023-04-23T04:26:56.829Z,0.52
2023-04-23T04:27:56.853Z,0.51
2023-04-23T04:28:56.848Z,0.51
2023-04-23T04:29:56.920Z,0.51
2023-04-23T04:30:56.935Z,0.51
2023-04-23T04:31:56.935Z,0.51
2023-04-23T04:32:56.991Z,0.51
2023-04-23T04:33:56.996Z,0.51
2023-04-23T04:34:57.011Z,0.51
2023-04-23T04:35:57.068Z,0.51
2023-04-23T04:36:57.063Z,0.51
2023-04-23T04:37:57.114Z,0.50
2023-04-23T04:38:57.126Z,0.52
2023-04-23T04:39:57.168Z,0.52
2023-04-23T04:40:57.150Z,0.51
2023-04-23T04:41:57.207Z,0.52
2023-04-23T04:42:57.253Z,0.51
2023-04-23T04:43:57.220Z,0.51
2023-04-23T04:44:57.226Z,0.51
2023-04-23T04:45:57.231Z,0.51
2023-04-23T04:46:57.250Z,0.51
2023-04-23T04:47:57.403Z,0.52
2023-04-23T04:48:57.294Z,0.51
2023-04-23T04:49:57.299Z,0.51
2023-04-23T04:50:57.313Z,0.51
2023-04-23T04:51:57.335Z,0.51
2023-04-23T04:52:57.381Z,0.50
2023-04-23T04:53:57.396Z,0.51
2023-04-23T04:54:57.405Z,0.51
2023-04-23T04:55:57.461Z,0.51
2023-04-23T04:56:57.450Z,0.51
2023-04-23T04:57:57.469Z,0.51
2023-04-23T04:58:57.521Z,0.51
2023-04-23T04:59:57.532Z,0.51
2023-04-23T05:00:57.589Z,0.51
2023-04-23T05:01:57.693Z,0.51
2023-04-23T05:02:57.846Z,0.52
2023-04-23T05:03:57.797Z,0.52
2023-04-23T05:04:57.667Z,0.52
2023-04-23T05:05:57.673Z,0.51
2023-04-23T05:06:57.688Z,0.52
2023-04-23T05:07:57.732Z,0.51
2023-04-23T05:08:57.759Z,0.51
2023-04-23T05:09:57.820Z,0.50
2023-04-23T05:10:57.822Z,0.51
2023-04-23T05:11:57.861Z,0.51
2023-04-23T05:12:57.870Z,0.51
2023-04-23T05:13:57.891Z,0.52
2023-04-23T05:14:57.947Z,0.52
2023-04-23T05:15:57.998Z,0.52
2023-04-23T05:16:58.141Z,0.51
2023-04-23T05:17:58.106Z,0.51
2023-04-23T05:18:58.085Z,0.52
2023-04-23T05:19:58.085Z,0.51
2023-04-23T05:20:58.093Z,0.51
2023-04-23T05:21:58.131Z,0.51
2023-04-23T05:22:58.167Z,0.51
2023-04-23T05:23:58.176Z,0.51
2023-04-23T05:24:58.224Z,0.51
2023-04-23T05:25:58.153Z,0.50
2023-04-23T05:26:58.205Z,0.51
2023-04-23T05:27:58.250Z,0.51
2023-04-23T05:28:58.245Z,0.51
2023-04-23T05:29:58.208Z,0.51
2023-04-23T05:30:58.227Z,0.51
2023-04-23T05:31:58.302Z,0.51
2023-04-23T05:32:58.323Z,0.51
2023-04-23T05:33:58.338Z,0.52
2023-04-23T05:34:58.330Z,0.51
2023-04-23T05:35:58.373Z,0.51
2023-04-23T05:36:58.418Z,0.51
2023-04-23T05:37:58.438Z,0.52
2023-04-23T05:38:58.451Z,0.51
2023-04-23T05:39:58.534Z,0.51
2023-04-23T05:40:58.519Z,0.51
2023-04-23T05:41:58.546Z,0.51
2023-04-23T05:42:58.611Z,0.52
2023-04-23T05:43:58.631Z,0.51
2023-04-23T05:44:58.685Z,0.50
2023-04-23T05:45:58.777Z,0.51
2023-04-23T05:46:58.806Z,0.50
2023-04-23T05:47:58.883Z,0.51
2023-04-23T05:48:58.897Z,0.50
2023-04-23T05:49:58.921Z,0.51
2023-04-23T05:50:58.949Z,0.51
2023-04-23T05:51:59.063Z,0.51
2023-04-23T05:52:59.117Z,0.51
2023-04-23T05:53:59.135Z,0.52
2023-04-23T05:54:59.172Z,0.51
2023-04-23T05:55:59.196Z,0.51
2023-04-23T05:56:59.302Z,0.51
2023-04-23T05:57:59.353Z,0.51
2023-04-23T05:58:59.403Z,0.51
2023-04-23T05:59:59.486Z,0.50
2023-04-23T06:00:59.520Z,0.50
2023-04-23T06:01:59.595Z,0.51
2023-04-23T06:02:59.748Z,0.50
2023-04-23T06:03:59.815Z,0.51
2023-04-23T06:04:59.849Z,0.51
2023-04-23T06:05:59.907Z,0.51
2023-04-23T06:06:59.863Z,0.51
2023-04-23T06:07:59.912Z,0.51
2023-04-23T06:09:00.010Z,0.51
2023-04-23T06:10:00.106Z,0.51
2023-04-23T06:11:00.143Z,0.51
2023-04-23T06:12:00.155Z,0.51
2023-04-23T06:13:00.201Z,0.51
2023-04-23T06:14:00.243Z,0.51
2023-04-23T06:15:00.297Z,0.51
2023-04-23T06:16:00.392Z,0.51
2023-04-23T06:17:00.393Z,0.51
2023-04-23T06:18:00.544Z,0.51
2023-04-23T06:19:00.509Z,0.51
2023-04-23T06:20:00.586Z,0.51
2023-04-23T06:21:00.616Z,0.51
2023-04-23T06:22:00.712Z,0.51
2023-04-23T06:23:00.991Z,0.50
2023-04-23T06:24:00.795Z,0.51
2023-04-23T06:25:00.864Z,0.51
2023-04-23T06:26:00.917Z,0.51
2023-04-23T06:27:00.976Z,0.51
2023-04-23T06:28:01.032Z,0.52
2023-04-23T06:29:01.079Z,0.51
2023-04-23T06:30:01.143Z,0.51
2023-04-23T06:31:01.243Z,0.51
2023-04-23T06:32:01.279Z,0.51
2023-04-23T06:33:01.311Z,0.51
2023-04-23T06:34:01.375Z,0.52
2023-04-23T06:35:02.477Z,0.52
2023-04-23T06:36:01.485Z,0.51
2023-04-23T06:37:01.558Z,0.52
2023-04-23T06:38:01.617Z,0.52
2023-04-23T06:39:01.687Z,0.52
2023-04-23T06:40:01.723Z,0.51
2023-04-23T06:41:01.734Z,0.51
2023-04-23T06:42:01.781Z,0.51
2023-04-23T06:43:01.920Z,0.52
2023-04-23T06:44:01.902Z,0.52
2023-04-23T06:45:03.277Z,0.51
2023-04-23T06:46:01.969Z,0.51
2023-04-23T06:47:01.987Z,0.51
2023-04-23T06:48:02.023Z,0.51
2023-04-23T06:49:01.903Z,0.51
2023-04-23T06:50:01.938Z,0.51
2023-04-23T06:51:01.945Z,0.51
2023-04-23T06:52:01.897Z,0.51
2023-04-23T06:53:01.906Z,0.51
2023-04-23T06:54:01.920Z,0.51
2023-04-23T06:55:01.909Z,0.51
2023-04-23T06:56:01.886Z,0.51
2023-04-23T06:57:01.850Z,0.51
2023-04-23T06:58:01.837Z,0.51
2023-04-23T06:59:01.875Z,0.51
2023-04-23T07:00:01.863Z,0.51
2023-04-23T07:01:01.886Z,0.51
2023-04-23T07:02:01.878Z,0.51
2023-04-23T07:03:01.842Z,0.51
2023-04-23T07:04:01.862Z,0.51
2023-04-23T07:05:01.823Z,0.51
2023-04-23T07:06:01.953Z,0.51
2023-04-23T07:07:01.785Z,0.51
2023-04-23T07:08:01.779Z,0.51
2023-04-23T07:09:01.794Z,0.51
2023-04-23T07:10:01.787Z,0.51
2023-04-23T07:11:01.761Z,0.51
2023-04-23T07:12:01.759Z,0.51
2023-04-23T07:13:01.761Z,0.51
2023-04-23T07:14:01.759Z,0.51
2023-04-23T07:15:01.778Z,0.51
2023-04-23T07:16:01.796Z,0.52
2023-04-23T07:17:01.846Z,0.51
2023-04-23T07:18:01.771Z,0.52
2023-04-23T07:19:01.944Z,0.51
2023-04-23T07:20:01.716Z,0.51
2023-04-23T07:21:01.715Z,0.51
2023-04-23T07:22:01.712Z,0.51
2023-04-23T07:23:01.681Z,0.51
2023-04-23T07:24:01.705Z,0.51
2023-04-23T07:25:01.685Z,0.51
2023-04-23T07:26:01.699Z,0.51
2023-04-23T07:27:01.674Z,0.51
2023-04-23T07:28:01.663Z,0.52
2023-04-23T07:29:01.726Z,0.52
2023-04-23T07:30:01.787Z,0.51
2023-04-23T07:31:01.823Z,0.51
2023-04-23T07:32:01.888Z,0.52
2023-04-23T07:33:02.016Z,0.51
2023-04-23T07:34:01.932Z,0.51
2023-04-23T07:35:02.021Z,0.51
2023-04-23T07:36:02.016Z,0.51
2023-04-23T07:37:02.089Z,0.51
2023-04-23T07:38:02.140Z,0.51
2023-04-23T07:39:02.199Z,0.51
2023-04-23T07:40:02.277Z,0.52
2023-04-23T07:41:02.319Z,0.51
2023-04-23T07:42:02.344Z,0.52
2023-04-23T07:43:02.376Z,0.51
2023-04-23T07:44:02.406Z,0.50
2023-04-23T07:45:02.444Z,0.52
2023-04-23T07:46:02.518Z,0.51
2023-04-23T07:47:02.580Z,0.51
2023-04-23T07:48:02.595Z,0.51
2023-04-23T07:49:02.628Z,0.51
2023-04-23T07:50:02.682Z,0.51
2023-04-23T07:51:02.698Z,0.52
2023-04-23T07:52:02.764Z,0.51
2023-04-23T07:53:02.766Z,0.52
2023-04-23T07:54:02.812Z,0.52
2023-04-23T07:55:02.847Z,0.52
2023-04-23T07:56:02.880Z,0.52
2023-04-23T07:57:02.943Z,0.52
2023-04-23T07:58:02.996Z,0.52
2023-04-23T07:59:03.005Z,0.52
2023-04-23T08:00:03.073Z,0.52
2023-04-23T08:01:03.066Z,0.52
2023-04-23T08:02:03.134Z,0.52
2023-04-23T08:03:03.223Z,0.51
2023-04-23T08:04:03.396Z,0.51
2023-04-23T08:05:03.438Z,0.52
2023-04-23T08:06:03.256Z,0.52
2023-04-23T08:07:03.283Z,0.52
2023-04-23T08:08:03.324Z,0.53
2023-04-23T08:09:03.387Z,0.52
2023-04-23T08:10:03.390Z,0.51
2023-04-23T08:11:03.390Z,0.51
2023-04-23T08:12:03.453Z,0.53
2023-04-23T08:13:03.448Z,0.53
2023-04-23T08:14:03.482Z,0.52
2023-04-23T08:15:03.572Z,0.54
2023-04-23T08:16:03.604Z,0.51
2023-04-23T08:17:03.589Z,0.53
2023-04-23T08:18:03.591Z,0.53
2023-04-23T08:19:05.965Z,0.52
2023-04-23T08:20:03.605Z,0.52
2023-04-23T08:21:03.612Z,0.53
2023-04-23T08:22:03.573Z,0.53
2023-04-23T08:23:03.569Z,0.54
2023-04-23T08:24:03.613Z,0.53
2023-04-23T08:25:03.597Z,0.53
2023-04-23T08:26:03.549Z,0.52
2023-04-23T08:27:03.556Z,0.54
2023-04-23T08:28:03.562Z,0.53
2023-04-23T08:29:03.570Z,0.54
2023-04-23T08:30:03.526Z,0.55
2023-04-23T08:31:09.448Z,0.54
2023-04-23T08:32:04.532Z,0.54
2023-04-23T08:33:03.569Z,0.54
2023-04-23T08:34:03.551Z,0.54
2023-04-23T08:35:03.508Z,0.52
2023-04-23T08:36:03.469Z,0.54
2023-04-23T08:37:03.476Z,0.53
2023-04-23T08:38:03.486Z,0.52
2023-04-23T08:39:03.494Z,0.53
2023-04-23T08:40:03.438Z,0.53
2023-04-23T08:41:03.438Z,0.54
2023-04-23T08:42:03.462Z,0.52
2023-04-23T08:43:03.434Z,0.52
2023-04-23T08:44:03.433Z,0.51
2023-04-23T08:45:03.433Z,0.55
2023-04-23T08:46:03.413Z,0.54
2023-04-23T08:47:03.681Z,0.53
2023-04-23T08:48:03.471Z,0.52
2023-04-23T08:49:03.379Z,0.53
2023-04-23T08:50:03.412Z,0.51
2023-04-23T08:51:03.377Z,0.52
2023-04-23T08:52:03.377Z,0.54
2023-04-23T08:53:03.391Z,0.52
2023-04-23T08:54:03.390Z,0.55
2023-04-23T08:55:03.347Z,0.54
2023-04-23T08:56:03.335Z,0.54
2023-04-23T08:57:03.401Z,0.54
2023-04-23T08:58:03.388Z,0.54
2023-04-23T08:59:03.404Z,0.54
2023-04-23T09:00:03.413Z,0.53
2023-04-23T09:01:03.435Z,0.52
2023-04-23T09:02:03.574Z,0.54
2023-04-23T09:03:03.684Z,0.52
2023-04-23T09:04:03.554Z,0.55
2023-04-23T09:05:03.566Z,0.54
2023-04-23T09:06:03.635Z,0.53
2023-04-23T09:07:03.651Z,0.53
2023-04-23T09:08:03.662Z,0.54
2023-04-23T09:09:03.732Z,0.51
2023-04-23T09:10:03.726Z,0.53
2023-04-23T09:11:03.716Z,0.51
2023-04-23T09:12:03.728Z,0.52
2023-04-23T09:13:03.734Z,0.53
2023-04-23T09:14:03.768Z,0.50
2023-04-23T09:15:03.818Z,0.54
2023-04-23T09:16:03.820Z,0.51
2023-04-23T09:17:03.833Z,0.54
2023-04-23T09:18:03.831Z,0.54
2023-04-23T09:19:03.905Z,0.55
2023-04-23T09:20:03.947Z,0.53
2023-04-23T09:21:03.935Z,0.53
2023-04-23T09:22:03.972Z,0.52
2023-04-23T09:23:03.976Z,0.55
2023-04-23T09:24:03.978Z,0.52
2023-04-23T09:25:04.036Z,0.52
2023-04-23T09:26:04.028Z,0.53
2023-04-23T09:27:04.078Z,0.50
2023-04-23T09:28:04.077Z,0.53
2023-04-23T09:29:04.128Z,0.54
2023-04-23T09:30:04.137Z,0.53
2023-04-23T09:31:04.189Z,0.53
2023-04-23T09:32:04.179Z,0.53
2023-04-23T09:33:04.246Z,0.53
2023-04-23T09:34:04.216Z,0.53
2023-04-23T09:35:04.240Z,0.53
2023-04-23T09:36:04.264Z,0.53
2023-04-23T09:37:04.260Z,0.55
2023-04-23T09:38:04.284Z,0.53
2023-04-23T09:39:04.280Z,0.55
2023-04-23T09:40:04.321Z,0.55
2023-04-23T09:41:04.359Z,0.53
2023-04-23T09:42:04.465Z,0.53
2023-04-23T09:43:04.475Z,0.54
2023-04-23T09:44:04.483Z,0.53
2023-04-23T09:45:04.544Z,0.51
2023-04-23T09:46:04.548Z,0.51
2023-04-23T09:47:04.506Z,0.53
2023-04-23T09:48:04.708Z,0.51
2023-04-23T09:49:04.739Z,0.54
2023-04-23T09:50:04.741Z,0.53
2023-04-23T09:51:04.772Z,0.53
2023-04-23T09:52:04.779Z,0.55
2023-04-23T09:53:04.781Z,0.53
2023-04-23T09:54:04.776Z,0.54
2023-04-23T09:55:04.809Z,0.56
2023-04-23T09:56:04.830Z,0.55
2023-04-23T09:57:04.875Z,0.53
2023-04-23T09:58:04.830Z,0.53
2023-04-23T09:59:04.890Z,0.53
2023-04-23T10:00:14.164Z,0.54
2023-04-23T10:01:06.057Z,0.54
2023-04-23T10:02:04.937Z,0.54
2023-04-23T10:03:05.715Z,0.53
2023-04-23T10:04:05.179Z,0.53
2023-04-23T10:05:21.721Z,0.52
2023-04-23T10:06:07.578Z,0.54
2023-04-23T10:07:18.039Z,0.54
2023-04-23T10:08:05.868Z,0.54
2023-04-23T10:09:04.850Z,0.54
2023-04-23T10:10:04.858Z,0.54
2023-04-23T10:11:14.133Z,0.54
2023-04-23T10:12:08.368Z,0.54
2023-04-23T10:13:05.848Z,0.54
2023-04-23T10:14:04.832Z,0.54
2023-04-23T10:15:04.786Z,0.54
2023-04-23T10:16:20.617Z,0.55
2023-04-23T10:17:05.976Z,0.54
2023-04-23T10:18:04.807Z,0.54
2023-04-23T10:19:04.837Z,0.54
2023-04-23T10:20:04.777Z,0.55
2023-04-23T10:21:04.785Z,0.54
2023-04-23T10:22:18.509Z,0.53
2023-04-23T10:23:05.769Z,0.53
2023-04-23T10:24:04.753Z,0.54
2023-04-23T10:25:04.763Z,0.54
2023-04-23T10:26:04.765Z,0.55
2023-04-23T10:27:04.742Z,0.55
2023-04-23T10:28:04.710Z,0.54
2023-04-23T10:29:04.733Z,0.54
2023-04-23T10:30:06.270Z,0.55
2023-04-23T10:31:04.779Z,0.54
2023-04-23T10:32:04.715Z,0.54
2023-04-23T10:33:06.141Z,0.52
2023-04-23T10:34:05.745Z,0.52
2023-04-23T10:35:04.660Z,0.53
2023-04-23T10:36:04.672Z,0.54
2023-04-23T10:37:04.675Z,0.54
2023-04-23T10:38:04.650Z,0.55
2023-04-23T10:39:05.156Z,0.56
2023-04-23T10:40:04.692Z,0.55
2023-04-23T10:41:04.674Z,0.55
2023-04-23T10:42:04.645Z,0.55
2023-04-23T10:43:04.620Z,0.55
2023-04-23T10:44:04.645Z,0.55
2023-04-23T10:45:13.160Z,0.54
2023-04-23T10:46:05.661Z,0.54
2023-04-23T10:47:04.567Z,0.54
2023-04-23T10:48:04.623Z,0.54
2023-04-23T10:49:04.631Z,0.55
2023-04-23T10:50:04.740Z,0.54
2023-04-23T10:51:28.353Z,0.55
2023-04-23T10:52:19.325Z,0.55
2023-04-23T10:53:05.532Z,0.55
2023-04-23T10:54:04.525Z,0.55
2023-04-23T10:55:04.564Z,0.55
2023-04-23T10:56:04.521Z,0.55
2023-04-23T10:57:04.524Z,0.55
2023-04-23T10:58:04.503Z,0.56
2023-04-23T10:59:04.510Z,0.56
2023-04-23T11:00:04.551Z,0.55
2023-04-23T11:01:04.509Z,0.55
2023-04-23T11:02:04.525Z,0.55
2023-04-23T11:03:04.586Z,0.55
2023-04-23T11:04:04.649Z,0.56
2023-04-23T11:05:04.625Z,0.55
2023-04-23T11:06:04.483Z,0.55
2023-04-23T11:07:04.467Z,0.55
2023-04-23T11:08:18.273Z,0.56
2023-04-23T11:09:05.445Z,0.56
2023-04-23T11:10:04.433Z,0.56
2023-04-23T11:11:04.437Z,0.56
2023-04-23T11:12:04.426Z,0.56
2023-04-23T11:13:04.418Z,0.55
2023-04-23T11:14:04.442Z,0.56
2023-04-23T11:15:04.426Z,0.56
2023-04-23T11:16:04.459Z,0.56
2023-04-23T11:17:04.406Z,0.56
2023-04-23T11:18:04.503Z,0.55
2023-04-23T11:19:04.552Z,0.55
2023-04-23T11:20:04.612Z,0.56
2023-04-23T11:21:04.695Z,0.55
2023-04-23T11:22:04.730Z,0.55
2023-04-23T11:23:04.753Z,0.55
2023-04-23T11:24:04.816Z,0.56
2023-04-23T11:25:04.882Z,0.56
2023-04-23T11:26:04.942Z,0.55
2023-04-23T11:27:05.014Z,0.56
2023-04-23T11:28:05.029Z,0.56
2023-04-23T11:29:05.118Z,0.56
2023-04-23T11:30:05.170Z,0.55
2023-04-23T11:31:05.200Z,0.56
2023-04-23T11:32:05.339Z,0.55
2023-04-23T11:33:05.395Z,0.56
2023-04-23T11:34:05.345Z,0.56
2023-04-23T11:35:05.376Z,0.56
2023-04-23T11:36:05.395Z,0.56
2023-04-23T11:37:05.427Z,0.56
2023-04-23T11:38:05.472Z,0.56
2023-04-23T11:39:05.609Z,0.56
2023-04-23T11:40:05.650Z,0.56
2023-04-23T11:41:05.659Z,0.56
2023-04-23T11:42:05.749Z,0.56
2023-04-23T11:43:05.826Z,0.57
2023-04-23T11:44:05.866Z,0.56
2023-04-23T11:45:05.938Z,0.56
2023-04-23T11:46:06.029Z,0.56
2023-04-23T11:47:06.056Z,0.57
2023-04-23T11:48:06.239Z,0.56
2023-04-23T11:49:06.165Z,0.56
2023-04-23T11:50:06.215Z,0.57
2023-04-23T11:51:06.286Z,0.56
2023-04-23T11:52:06.353Z,0.56
2023-04-23T11:53:06.400Z,0.56
2023-04-23T11:54:06.475Z,0.56
2023-04-23T11:55:06.519Z,0.56
2023-04-23T11:56:06.551Z,0.56
2023-04-23T11:57:06.615Z,0.56
2023-04-23T11:58:06.677Z,0.57
2023-04-23T11:59:06.705Z,0.56
2023-04-23T12:00:06.796Z,0.56
2023-04-23T12:01:06.811Z,0.57
2023-04-23T12:02:07.020Z,0.56
2023-04-23T12:03:07.254Z,0.57
2023-04-23T12:04:07.122Z,0.57
2023-04-23T12:05:07.075Z,0.57
2023-04-23T12:06:07.093Z,0.56
2023-04-23T12:07:16.051Z,0.57
2023-04-23T12:08:08.173Z,0.57
2023-04-23T12:09:07.193Z,0.57
2023-04-23T12:10:07.176Z,0.57
2023-04-23T12:11:07.156Z,0.57
2023-04-23T12:12:07.157Z,0.57
2023-04-23T12:13:07.146Z,0.57
2023-04-23T12:14:07.125Z,0.57
2023-04-23T12:15:07.138Z,0.57
2023-04-23T12:16:08.088Z,0.57
2023-04-23T12:17:07.106Z,0.57
2023-04-23T12:18:07.093Z,0.57
2023-04-23T12:19:07.093Z,0.57
2023-04-23T12:20:07.118Z,0.57
2023-04-23T12:21:07.055Z,0.57
2023-04-23T12:22:07.153Z,0.58
2023-04-23T12:23:07.028Z,0.57
2023-04-23T12:24:07.068Z,0.56
2023-04-23T12:25:07.059Z,0.57
2023-04-23T12:26:07.022Z,0.58
2023-04-23T12:27:07.028Z,0.57
2023-04-23T12:28:07.068Z,0.57
2023-04-23T12:29:07.030Z,0.57
2023-04-23T12:30:07.519Z,0.57
2023-04-23T12:31:07.018Z,0.57
2023-04-23T12:32:06.994Z,0.57
2023-04-23T12:33:06.966Z,0.57
2023-04-23T12:34:07.038Z,0.58
2023-04-23T12:35:06.973Z,0.58
2023-04-23T12:36:06.949Z,0.56
2023-04-23T12:37:06.942Z,0.59
2023-04-23T12:38:06.937Z,0.58
2023-04-23T12:39:06.953Z,0.57
2023-04-23T12:40:06.909Z,0.57
2023-04-23T12:41:06.935Z,0.57
2023-04-23T12:42:07.019Z,0.57
2023-04-23T12:43:06.896Z,0.56
2023-04-23T12:44:06.906Z,0.59
2023-04-23T12:45:06.912Z,0.57
2023-04-23T12:46:06.898Z,0.58
2023-04-23T12:47:06.988Z,0.58
2023-04-23T12:48:06.885Z,0.58
2023-04-23T12:49:06.875Z,0.57
2023-04-23T12:50:06.871Z,0.56
2023-04-23T12:51:06.873Z,0.58
2023-04-23T12:52:06.902Z,0.57
2023-04-23T12:53:06.864Z,0.57
2023-04-23T12:54:06.841Z,0.59
2023-04-23T12:55:06.872Z,0.58
2023-04-23T12:56:06.879Z,0.58
2023-04-23T12:57:06.860Z,0.58
2023-04-23T12:58:06.838Z,0.58
2023-04-23T12:59:06.790Z,0.56
2023-04-23T13:00:06.817Z,0.57
2023-04-23T13:02:26.640Z,0.50
2023-04-23T13:03:27.831Z,0.50
2023-04-23T13:04:26.597Z,0.50
2023-04-23T13:05:26.603Z,0.50
2023-04-23T13:06:26.613Z,0.50
2023-04-23T13:07:26.578Z,0.50
2023-04-23T13:08:27.134Z,0.50
2023-04-23T13:09:27.068Z,0.51
2023-04-23T13:10:26.594Z,0.52
2023-04-23T13:11:26.528Z,0.50
2023-04-23T13:12:26.544Z,0.53
2023-04-23T13:13:26.585Z,0.50
2023-04-23T13:14:26.545Z,0.51
2023-04-23T13:15:27.029Z,0.53
2023-04-23T13:16:26.578Z,0.52
2023-04-23T13:17:26.707Z,0.53
2023-04-23T13:18:26.472Z,0.52
2023-04-23T13:19:26.512Z,0.52
2023-04-23T13:20:26.453Z,0.51