createdAt,value
2023-02-19T00:01:47.678Z,1.00
2023-02-19T00:04:17.666Z,1.00
2023-02-19T00:06:46.751Z,1.00
2023-02-19T00:09:17.313Z,1.00
2023-02-19T00:11:46.300Z,1.00
2023-02-19T00:14:17.581Z,1.00
2023-02-19T00:16:47.595Z,1.00
2023-02-19T00:19:17.472Z,1.00
2023-02-19T00:21:45.529Z,1.00
2023-02-19T00:24:15.223Z,1.00
2023-02-19T00:26:44.837Z,1.00
2023-02-19T00:29:16.170Z,1.00
2023-02-19T00:31:45.059Z,1.00
2023-02-19T00:34:15.268Z,1.00
2023-02-19T00:36:44.633Z,1.00
2023-02-19T00:39:15.981Z,1.00
2023-02-19T00:41:44.685Z,1.00
2023-02-19T00:44:13.471Z,1.00
2023-02-19T00:46:43.571Z,1.00
2023-02-19T00:49:17.548Z,1.00
2023-02-19T00:51:45.906Z,1.00
2023-02-19T00:54:14.799Z,1.00
2023-02-19T00:56:43.200Z,1.00
2023-02-19T00:59:11.493Z,1.00
2023-02-19T01:01:39.718Z,1.00
2023-02-19T01:04:07.900Z,1.00
2023-02-19T01:06:37.761Z,1.00
2023-02-19T01:09:07.077Z,1.00
2023-02-19T01:11:35.444Z,1.00
2023-02-19T01:14:04.852Z,1.00
2023-02-19T01:16:33.429Z,1.00
2023-02-19T01:19:01.753Z,1.00
2023-02-19T01:21:31.035Z,1.00
2023-02-19T01:24:00.562Z,1.00
2023-02-19T01:26:31.247Z,1.00
2023-02-19T01:28:59.969Z,1.00
2023-02-19T01:31:28.455Z,1.00
2023-02-19T01:33:59.644Z,1.00
2023-02-19T01:36:28.989Z,1.00
2023-02-19T01:38:57.338Z,1.00
2023-02-19T01:41:27.452Z,1.00
2023-02-19T01:44:00.041Z,1.00
2023-02-19T01:46:28.963Z,1.00
2023-02-19T01:48:59.434Z,1.00
2023-02-19T01:51:28.934Z,1.00
2023-02-19T01:54:00.520Z,1.00
2023-02-19T01:56:31.406Z,1.00
2023-02-19T01:59:01.823Z,1.00
2023-02-19T02:01:30.013Z,1.00
2023-02-19T02:03:58.307Z,1.00
2023-02-19T02:06:30.485Z,1.00
2023-02-19T02:09:17.844Z,1.00
2023-02-19T02:11:50.551Z,1.00
2023-02-19T02:14:20.898Z,1.00
2023-02-19T02:16:58.497Z,1.00
2023-02-19T02:19:38.529Z,1.00
2023-02-19T02:22:17.178Z,92.40
2023-02-19T02:25:30.214Z,99.90
2023-02-19T02:28:13.306Z,99.90
2023-02-19T02:30:44.756Z,99.90
2023-02-19T02:33:22.775Z,99.90
2023-02-19T02:35:55.901Z,99.90
2023-02-19T02:38:28.602Z,99.90
2023-02-19T02:40:57.974Z,99.90
2023-02-19T02:43:26.463Z,99.90
2023-02-19T02:45:57.024Z,99.90
2023-02-19T02:48:35.700Z,99.90
2023-02-19T02:51:13.147Z,99.90
2023-02-19T02:54:10.032Z,99.90
2023-02-19T02:56:40.299Z,99.90
2023-02-19T02:59:11.630Z,99.90
2023-02-19T03:02:04.380Z,99.90
2023-02-19T03:04:59.190Z,1.00
2023-02-19T03:07:30.931Z,1.00
2023-02-19T03:10:00.604Z,1.00
2023-02-19T03:12:49.779Z,1.00
2023-02-19T03:15:50.263Z,1.00
2023-02-19T03:18:40.185Z,1.00
2023-02-19T03:21:09.595Z,1.00
2023-02-19T03:23:57.291Z,1.00
2023-02-19T03:26:27.330Z,1.00
2023-02-19T03:29:15.020Z,1.00
2023-02-19T03:31:47.821Z,1.00
2023-02-19T03:34:21.379Z,1.00
2023-02-19T03:36:56.547Z,1.00
2023-02-19T03:39:25.273Z,1.00
2023-02-19T03:42:02.122Z,1.00
2023-02-19T03:44:43.168Z,1.00
2023-02-19T03:47:18.893Z,1.00
2023-02-19T03:49:53.506Z,1.00
2023-02-19T03:52:27.172Z,1.00
2023-02-19T03:55:00.896Z,1.00
2023-02-19T03:57:37.124Z,1.00
2023-02-19T04:00:11.769Z,1.00
2023-02-19T04:02:50.087Z,1.00
2023-02-19T04:05:22.721Z,1.00
2023-02-19T04:07:57.403Z,1.00
2023-02-19T04:10:32.014Z,1.00
2023-02-19T04:13:06.728Z,1.00
2023-02-19T04:15:37.054Z,1.00
2023-02-19T04:18:08.841Z,1.00
2023-02-19T04:20:43.277Z,1.00
2023-02-19T04:23:11.717Z,1.00
2023-02-19T04:25:43.010Z,1.00
2023-02-19T04:28:11.052Z,1.00
2023-02-19T04:30:39.432Z,1.00
2023-02-19T04:33:07.646Z,1.00
2023-02-19T04:35:35.724Z,1.00
2023-02-19T04:38:05.428Z,1.00
2023-02-19T04:40:33.423Z,1.00
2023-02-19T04:43:01.539Z,1.00
2023-02-19T04:45:29.623Z,1.00
2023-02-19T04:47:58.759Z,1.00
2023-02-19T04:50:27.294Z,1.00
2023-02-19T04:52:55.279Z,1.00
2023-02-19T04:55:24.733Z,1.00
2023-02-19T04:57:52.783Z,1.00
2023-02-19T05:00:21.069Z,1.00
2023-02-19T05:02:49.086Z,1.00
2023-02-19T05:05:17.302Z,1.00
2023-02-19T05:07:45.335Z,1.00
2023-02-19T05:10:13.472Z,1.00
2023-02-19T05:12:42.802Z,1.00
2023-02-19T05:15:10.797Z,1.00
2023-02-19T05:17:38.940Z,1.00
2023-02-19T05:20:07.654Z,1.00
2023-02-19T05:22:35.770Z,1.00
2023-02-19T05:25:04.406Z,1.00
2023-02-19T05:27:32.646Z,1.00
2023-02-19T05:30:02.013Z,1.00
2023-02-19T05:32:30.089Z,1.00
2023-02-19T05:34:58.130Z,1.00
2023-02-19T05:37:26.532Z,1.00
2023-02-19T05:39:54.548Z,1.00
2023-02-19T05:42:22.683Z,1.00
2023-02-19T05:44:50.682Z,1.00
2023-02-19T05:47:20.026Z,1.00
2023-02-19T05:49:47.980Z,1.00
2023-02-19T05:52:16.188Z,1.00
2023-02-19T05:54:44.236Z,1.00
2023-02-19T05:57:12.215Z,1.00
2023-02-19T05:59:40.271Z,1.00
2023-02-19T06:02:08.313Z,1.00
2023-02-19T06:04:37.688Z,1.00
2023-02-19T06:07:05.925Z,1.00
2023-02-19T06:09:34.049Z,1.00
2023-02-19T06:12:02.082Z,1.00
2023-02-19T06:14:30.064Z,1.00
2023-02-19T06:16:58.082Z,1.00
2023-02-19T06:19:26.067Z,1.00
2023-02-19T06:21:55.472Z,1.00
2023-02-19T06:24:23.449Z,1.00
2023-02-19T06:26:51.421Z,1.00
2023-02-19T06:29:19.429Z,99.90
2023-02-19T06:31:48.205Z,1.00
2023-02-19T06:34:16.378Z,99.90
2023-02-19T06:36:44.558Z,1.00
2023-02-19T06:39:14.128Z,99.90
2023-02-19T06:41:42.148Z,1.00
2023-02-19T06:44:10.228Z,99.90
2023-02-19T06:46:38.332Z,99.90
2023-02-19T06:49:06.886Z,99.90
2023-02-19T06:51:34.885Z,99.90
2023-02-19T06:54:03.261Z,99.90
2023-02-19T06:56:34.249Z,99.90
2023-02-19T06:59:04.434Z,99.90
2023-02-19T07:01:34.710Z,99.90
2023-02-19T07:04:03.364Z,99.90
2023-02-19T07:06:32.344Z,99.90
2023-02-19T07:09:01.262Z,99.90
2023-02-19T07:11:33.658Z,99.90
2023-02-19T07:14:03.862Z,99.90
2023-02-19T07:16:31.990Z,99.90
2023-02-19T07:19:01.635Z,99.90
2023-02-19T07:21:30.320Z,99.90
2023-02-19T07:23:58.855Z,99.90
2023-02-19T07:26:27.077Z,99.90
2023-02-19T07:28:56.663Z,99.90
2023-02-19T07:31:25.952Z,99.90
2023-02-19T07:33:54.421Z,99.90
2023-02-19T07:36:24.001Z,99.90
2023-02-19T07:38:56.234Z,99.90
2023-02-19T07:41:24.949Z,99.90
2023-02-19T07:43:53.429Z,99.90
2023-02-19T07:46:23.285Z,99.90
2023-02-19T07:48:51.590Z,99.90
2023-02-19T07:51:20.803Z,99.90
2023-02-19T07:53:51.234Z,99.90
2023-02-19T07:56:20.378Z,99.90
2023-02-19T07:58:48.414Z,1.00
2023-02-19T08:01:18.490Z,1.00
2023-02-19T08:03:49.423Z,1.00
2023-02-19T08:06:18.329Z,1.00
2023-02-19T08:08:46.426Z,1.00
2023-02-19T08:11:31.874Z,1.00
2023-02-19T08:13:59.860Z,1.00
2023-02-19T08:16:41.081Z,1.00
2023-02-19T08:19:11.785Z,1.00
2023-02-19T08:21:39.768Z,1.00
2023-02-19T08:24:07.985Z,1.00
2023-02-19T08:26:36.195Z,1.00
2023-02-19T08:29:04.829Z,1.00
2023-02-19T08:31:33.422Z,1.00
2023-02-19T08:34:01.498Z,1.00
2023-02-19T08:36:30.902Z,1.00
2023-02-19T08:38:59.037Z,1.00
2023-02-19T08:41:27.183Z,1.00
2023-02-19T08:43:55.273Z,1.00
2023-02-19T08:46:23.749Z,1.00
2023-02-19T08:48:52.109Z,1.00
2023-02-19T08:51:20.234Z,1.00
2023-02-19T08:53:49.558Z,1.00
2023-02-19T08:56:18.631Z,1.00
2023-02-19T08:58:46.844Z,1.00
2023-02-19T09:01:18.439Z,1.00
2023-02-19T09:03:46.716Z,1.00
2023-02-19T09:06:17.543Z,1.00
2023-02-19T09:08:45.707Z,99.90
2023-02-19T09:11:15.679Z,99.90
2023-02-19T09:13:44.364Z,99.90
2023-02-19T09:16:13.006Z,99.90
2023-02-19T09:18:41.144Z,99.90
2023-02-19T09:21:09.497Z,99.90
2023-02-19T09:23:38.426Z,99.90
2023-02-19T09:26:10.400Z,99.90
2023-02-19T09:28:41.775Z,99.90
2023-02-19T09:31:12.523Z,99.90
2023-02-19T09:33:43.757Z,99.90
2023-02-19T09:36:12.046Z,99.90
2023-02-19T09:38:40.586Z,99.90
2023-02-19T09:41:15.252Z,99.90
2023-02-19T09:43:45.586Z,99.90
2023-02-19T09:46:25.985Z,99.90
2023-02-19T09:48:56.892Z,99.90
2023-02-19T09:51:29.066Z,99.90
2023-02-19T09:53:58.447Z,99.90
2023-02-19T09:56:28.178Z,99.90
2023-02-19T09:59:00.422Z,99.90
2023-02-19T10:01:34.367Z,99.90
2023-02-19T10:04:02.534Z,99.90
2023-02-19T10:06:30.917Z,99.90
2023-02-19T10:09:18.049Z,99.90
2023-02-19T10:11:47.560Z,99.90
2023-02-19T10:14:20.888Z,99.90
2023-02-19T10:16:50.683Z,99.90
2023-02-19T10:19:18.835Z,99.90
2023-02-19T10:21:47.394Z,99.90
2023-02-19T10:24:21.536Z,99.90
2023-02-19T10:26:51.227Z,99.90
2023-02-19T10:29:21.768Z,99.90
2023-02-19T10:31:50.153Z,99.90
2023-02-19T10:34:23.566Z,99.90
2023-02-19T10:36:53.629Z,99.90
2023-02-19T10:39:42.198Z,99.90
2023-02-19T10:42:17.722Z,99.90
2023-02-19T10:44:50.887Z,99.90
2023-02-19T10:47:22.569Z,99.90
2023-02-19T10:49:52.360Z,99.90
2023-02-19T10:52:23.193Z,99.90
2023-02-19T10:54:53.600Z,99.90
2023-02-19T10:57:32.754Z,99.90
2023-02-19T11:00:03.954Z,96.20
2023-02-19T11:02:32.844Z,91.30
2023-02-19T11:05:07.438Z,85.70
2023-02-19T11:07:36.741Z,64.40
2023-02-19T11:10:07.167Z,85.50
2023-02-19T11:12:36.047Z,25.30
2023-02-19T11:15:21.501Z,23.50
2023-02-19T11:17:57.456Z,4.30
2023-02-19T11:20:26.201Z,5.20
2023-02-19T11:23:01.533Z,7.60
2023-02-19T11:25:31.042Z,2.10
2023-02-19T11:28:07.008Z,8.40
2023-02-19T11:30:39.931Z,5.10
2023-02-19T11:33:29.315Z,1.00
2023-02-19T11:36:35.973Z,1.00
2023-02-19T11:39:20.562Z,1.00
2023-02-19T11:42:18.821Z,1.00
2023-02-19T11:44:56.424Z,1.00
2023-02-19T11:47:55.945Z,1.00
2023-02-19T11:50:30.453Z,1.00
2023-02-19T11:53:14.823Z,1.00
2023-02-19T11:55:54.007Z,1.00
2023-02-19T11:58:51.600Z,1.00
2023-02-19T12:01:27.474Z,1.00
2023-02-19T12:04:18.741Z,1.00
2023-02-19T12:06:56.178Z,1.00
2023-02-19T12:09:41.585Z,2.40
2023-02-19T12:12:24.321Z,1.00
2023-02-19T12:15:20.068Z,1.00
2023-02-19T12:18:13.154Z,1.00
2023-02-19T12:20:49.548Z,1.00
2023-02-19T12:23:46.856Z,1.00
2023-02-19T12:26:23.513Z,1.00
2023-02-19T12:29:13.816Z,1.00
2023-02-19T12:32:16.952Z,1.00
2023-02-19T12:35:05.310Z,1.00
2023-02-19T12:37:45.100Z,1.00
2023-02-19T12:40:25.979Z,1.00
2023-02-19T12:43:04.986Z,1.00
2023-02-19T12:45:38.136Z,1.00
2023-02-19T12:48:13.396Z,1.00
2023-02-19T12:50:43.173Z,1.00
2023-02-19T12:53:23.115Z,1.00
2023-02-19T12:55:52.900Z,1.00
2023-02-19T12:58:27.653Z,1.00
2023-02-19T13:00:59.826Z,1.00
2023-02-19T13:03:34.642Z,1.00
2023-02-19T13:06:09.715Z,1.00
2023-02-19T13:09:05.255Z,1.00
2023-02-19T13:11:41.189Z,1.00
2023-02-19T13:14:18.419Z,1.00
2023-02-19T13:16:50.543Z,1.00
2023-02-19T13:19:18.893Z,1.00
2023-02-19T13:22:10.051Z,1.00
2023-02-19T13:24:42.944Z,1.00
2023-02-19T13:27:41.689Z,1.00
2023-02-19T13:30:23.734Z,1.00
2023-02-19T13:33:02.609Z,1.00
2023-02-19T13:36:06.126Z,1.00
2023-02-19T13:38:38.737Z,1.00
2023-02-19T13:41:17.869Z,1.00
2023-02-19T13:43:46.978Z,1.00
2023-02-19T13:46:17.974Z,1.00
2023-02-19T13:48:46.135Z,1.00
2023-02-19T13:51:41.037Z,1.00
2023-02-19T13:54:24.495Z,1.00
2023-02-19T13:57:27.680Z,1.00
2023-02-19T13:59:56.743Z,1.00
2023-02-19T14:02:34.106Z,1.00
2023-02-19T14:05:08.204Z,1.00
2023-02-19T14:07:54.568Z,1.00
2023-02-19T14:11:02.210Z,1.00
2023-02-19T14:14:06.457Z,1.00
2023-02-19T14:16:53.594Z,1.00
2023-02-19T14:19:54.488Z,1.00
2023-02-19T14:22:49.887Z,1.00
2023-02-19T14:25:29.435Z,1.00
2023-02-19T14:28:02.990Z,1.00
2023-02-19T14:30:34.189Z,1.00
2023-02-19T14:33:10.866Z,1.00
2023-02-19T14:35:43.639Z,1.00
2023-02-19T14:38:19.068Z,1.00
2023-02-19T14:40:48.603Z,1.00
2023-02-19T14:43:18.955Z,1.00
2023-02-19T14:45:51.565Z,1.00
2023-02-19T14:48:23.890Z,1.00
2023-02-19T14:50:55.887Z,1.00
2023-02-19T14:53:25.672Z,1.00
2023-02-19T14:55:55.609Z,1.00
2023-02-19T14:58:27.262Z,1.00
2023-02-19T15:00:56.634Z,1.00
2023-02-19T15:03:34.056Z,1.00
2023-02-19T15:06:06.035Z,1.00
2023-02-19T15:08:38.380Z,1.00
2023-02-19T15:11:12.139Z,1.00
2023-02-19T15:13:45.620Z,1.00
2023-02-19T15:16:19.828Z,1.00
2023-02-19T15:18:49.491Z,1.00
2023-02-19T15:21:25.221Z,1.00
2023-02-19T15:23:56.094Z,1.00
2023-02-19T15:26:29.076Z,1.00
2023-02-19T15:29:01.654Z,1.00
2023-02-19T15:31:31.399Z,1.00
2023-02-19T15:33:59.790Z,1.00
2023-02-19T15:36:31.087Z,1.00
2023-02-19T15:39:02.008Z,1.00
2023-02-19T15:41:34.642Z,1.00
2023-02-19T15:44:22.606Z,1.00
2023-02-19T15:46:52.369Z,1.00
2023-02-19T15:49:24.877Z,1.00
2023-02-19T15:51:56.503Z,1.00
2023-02-19T15:54:28.655Z,1.00
2023-02-19T15:57:00.133Z,1.00
2023-02-19T15:59:33.905Z,1.00
2023-02-19T16:02:03.858Z,1.00
2023-02-19T16:04:32.121Z,1.00
2023-02-19T16:07:02.172Z,1.00
2023-02-19T16:09:33.356Z,1.00
2023-02-19T16:12:02.994Z,1.00
2023-02-19T16:14:32.993Z,1.00
2023-02-19T16:17:12.838Z,1.00
2023-02-19T16:19:48.185Z,1.00
2023-02-19T16:22:19.705Z,1.00
2023-02-19T16:24:50.306Z,1.00
2023-02-19T16:27:30.420Z,1.00
2023-02-19T16:29:59.218Z,1.00
2023-02-19T16:32:28.791Z,1.00
2023-02-19T16:34:57.038Z,1.00
2023-02-19T16:37:37.009Z,2.50
2023-02-19T16:40:51.629Z,6.70
2023-02-19T16:43:29.195Z,8.90
2023-02-19T16:45:57.443Z,12.60
2023-02-19T16:48:27.027Z,17.30
2023-02-19T16:50:55.916Z,23.30
2023-02-19T16:53:25.844Z,22.80
2023-02-19T16:55:54.006Z,28.30
2023-02-19T16:58:22.501Z,27.00
2023-02-19T17:00:51.186Z,24.80
2023-02-19T17:03:21.615Z,19.00
2023-02-19T17:05:51.930Z,12.70
2023-02-19T17:08:35.420Z,4.30
2023-02-19T17:11:05.272Z,4.10
2023-02-19T17:13:33.901Z,7.40
2023-02-19T17:16:02.251Z,2.40
2023-02-19T17:18:30.467Z,3.60
2023-02-19T17:21:06.276Z,6.50
2023-02-19T17:23:34.345Z,12.00
2023-02-19T17:26:02.538Z,14.40
2023-02-19T17:28:30.682Z,12.10
2023-02-19T17:30:58.779Z,12.50
2023-02-19T17:33:26.899Z,17.00
2023-02-19T17:35:54.916Z,15.90
2023-02-19T17:38:24.387Z,18.20
2023-02-19T17:40:52.417Z,19.60
2023-02-19T17:43:20.555Z,19.40
2023-02-19T17:45:48.756Z,29.10
2023-02-19T17:48:17.479Z,25.60
2023-02-19T17:50:45.585Z,24.50
2023-02-19T17:53:13.684Z,25.50
2023-02-19T17:55:43.054Z,24.40
2023-02-19T17:58:11.224Z,21.30
2023-02-19T18:00:39.330Z,22.10
2023-02-19T18:03:07.601Z,24.70
2023-02-19T18:05:35.647Z,22.80
2023-02-19T18:08:03.904Z,24.40
2023-02-19T18:10:31.970Z,23.30
2023-02-19T18:13:01.395Z,22.10
2023-02-19T18:15:29.587Z,22.20
2023-02-19T18:17:58.253Z,25.20
2023-02-19T18:20:28.819Z,23.60
2023-02-19T18:22:57.863Z,23.80
2023-02-19T18:25:26.021Z,25.70
2023-02-19T18:27:55.434Z,25.00
2023-02-19T18:30:25.027Z,23.10
2023-02-19T18:32:53.469Z,27.00
2023-02-19T18:35:22.465Z,26.20
2023-02-19T18:37:54.498Z,29.30
2023-02-19T18:40:22.777Z,33.50
2023-02-19T18:42:50.892Z,37.30
2023-02-19T18:45:19.439Z,48.30
2023-02-19T18:47:50.108Z,39.00
2023-02-19T18:50:19.470Z,42.40
2023-02-19T18:52:47.892Z,45.10
2023-02-19T18:55:16.213Z,50.70
2023-02-19T18:57:44.257Z,49.80
2023-02-19T19:00:17.210Z,61.80
2023-02-19T19:02:49.795Z,54.40
2023-02-19T19:05:23.213Z,57.30
2023-02-19T19:07:52.358Z,62.10
2023-02-19T19:10:21.819Z,65.90
2023-02-19T19:12:49.974Z,62.40
2023-02-19T19:15:19.083Z,63.20
2023-02-19T19:17:48.557Z,59.70
2023-02-19T19:20:18.752Z,64.50
2023-02-19T19:22:50.421Z,64.90
2023-02-19T19:25:19.095Z,53.80
2023-02-19T19:27:47.619Z,59.70
2023-02-19T19:30:16.258Z,68.00
2023-02-19T19:32:44.357Z,50.50
2023-02-19T19:35:12.800Z,50.60
2023-02-19T19:37:41.008Z,51.70
2023-02-19T19:40:14.043Z,54.00
2023-02-19T19:42:43.603Z,52.30
2023-02-19T19:45:13.794Z,50.80
2023-02-19T19:47:41.990Z,57.20
2023-02-19T19:50:12.153Z,42.00
2023-02-19T19:52:40.252Z,42.40
2023-02-19T19:55:10.294Z,44.50
2023-02-19T19:57:40.768Z,44.90
2023-02-19T20:00:09.939Z,44.40
2023-02-19T20:02:41.016Z,47.70
2023-02-19T20:05:09.328Z,47.30
2023-02-19T20:07:37.480Z,51.70
2023-02-19T20:10:06.372Z,53.30
2023-02-19T20:12:35.913Z,52.50
2023-02-19T20:15:04.771Z,47.40
2023-02-19T20:17:33.199Z,50.50
2023-02-19T20:20:01.410Z,57.40
2023-02-19T20:22:29.457Z,63.00
2023-02-19T20:24:57.669Z,65.10
2023-02-19T20:27:25.813Z,66.90
2023-02-19T20:29:55.192Z,63.80
2023-02-19T20:32:23.336Z,61.20
2023-02-19T20:34:51.654Z,65.70
2023-02-19T20:37:19.670Z,69.50
2023-02-19T20:39:47.758Z,76.50
2023-02-19T20:42:17.018Z,74.20
2023-02-19T20:44:45.877Z,75.30
2023-02-19T20:47:15.329Z,74.30
2023-02-19T20:49:46.672Z,76.10
2023-02-19T20:52:17.449Z,78.30
2023-02-19T20:54:45.544Z,83.40
2023-02-19T20:57:15.260Z,90.30
2023-02-19T20:59:44.238Z,93.70
2023-02-19T21:02:19.288Z,95.40
2023-02-19T21:04:47.998Z,97.60
2023-02-19T21:07:16.731Z,95.40
2023-02-19T21:09:44.792Z,97.90
2023-02-19T21:12:13.366Z,99.90
2023-02-19T21:14:41.652Z,99.90
2023-02-19T21:17:10.052Z,99.90
2023-02-19T21:19:39.442Z,99.90
2023-02-19T21:22:07.752Z,99.90
2023-02-19T21:24:35.843Z,99.90
2023-02-19T21:27:03.926Z,99.90
2023-02-19T21:29:31.958Z,99.90
2023-02-19T21:32:01.147Z,99.90
2023-02-19T21:34:30.360Z,99.90
2023-02-19T21:36:59.903Z,98.20
2023-02-19T21:39:31.151Z,95.90
2023-02-19T21:42:00.166Z,95.40
2023-02-19T21:44:28.201Z,93.00
2023-02-19T21:46:56.426Z,92.40
2023-02-19T21:49:24.425Z,90.50
2023-02-19T21:51:52.598Z,87.80
2023-02-19T21:54:24.649Z,90.50
2023-02-19T21:56:53.517Z,92.10
2023-02-19T21:59:22.793Z,90.60
2023-02-19T22:01:51.514Z,90.40
2023-02-19T22:04:24.400Z,90.80
2023-02-19T22:06:56.290Z,86.40
2023-02-19T22:09:25.790Z,85.00
2023-02-19T22:11:53.891Z,77.70
2023-02-19T22:14:21.891Z,80.00
2023-02-19T22:16:49.994Z,80.90
2023-02-19T22:19:18.204Z,81.20
2023-02-19T22:21:46.217Z,82.20
2023-02-19T22:24:19.289Z,77.00
2023-02-19T22:26:50.738Z,78.00
2023-02-19T22:29:19.360Z,74.60
2023-02-19T22:31:47.601Z,74.20
2023-02-19T22:34:16.135Z,73.90
2023-02-19T22:36:44.782Z,73.20
2023-02-19T22:39:18.799Z,77.60
2023-02-19T22:41:48.693Z,72.80
2023-02-19T22:44:17.142Z,77.90
2023-02-19T22:46:50.126Z,72.40
2023-02-19T22:49:18.975Z,78.30
2023-02-19T22:51:52.998Z,79.80
2023-02-19T22:54:24.962Z,75.20
2023-02-19T22:56:55.004Z,70.50
2023-02-19T22:59:23.638Z,72.20
2023-02-19T23:01:52.065Z,73.80
2023-02-19T23:04:21.535Z,72.10
2023-02-19T23:06:50.257Z,75.50
2023-02-19T23:09:20.832Z,75.00
2023-02-19T23:11:48.959Z,79.40
2023-02-19T23:14:20.199Z,81.80
2023-02-19T23:16:48.235Z,82.30
2023-02-19T23:19:17.530Z,77.30
2023-02-19T23:21:46.572Z,75.90
2023-02-19T23:24:15.599Z,78.10
2023-02-19T23:26:44.423Z,79.70
2023-02-19T23:29:13.011Z,81.70
2023-02-19T23:31:42.548Z,84.20
2023-02-19T23:34:10.632Z,80.00
2023-02-19T23:36:41.635Z,72.60
2023-02-19T23:39:11.811Z,71.30
2023-02-19T23:41:40.294Z,63.70
2023-02-19T23:44:08.393Z,63.80
2023-02-19T23:46:36.382Z,66.60
2023-02-19T23:49:05.977Z,67.10
2023-02-19T23:51:34.073Z,72.50
2023-02-19T23:54:02.313Z,70.10
2023-02-19T23:56:30.907Z,68.90
2023-02-19T23:58:59.024Z,73.50
