createdAt,value
2017-08-19T01:35:32.571Z,13.07
2017-08-19T01:35:33.142Z,12.97
2017-08-19T01:35:33.742Z,12.97
2017-08-19T01:35:34.392Z,13.04
2017-08-19T01:35:34.966Z,13.04
2017-08-19T01:35:35.552Z,13.04
2017-08-19T01:36:35.555Z,12.93
2017-08-19T01:36:37.073Z,12.96
2017-08-19T01:36:37.579Z,12.96
2017-08-19T01:36:38.182Z,13.00
2017-08-19T01:36:38.786Z,13.03
2017-08-19T01:36:39.383Z,13.02
2017-08-19T01:36:39.981Z,13.03
2017-08-19T01:36:40.676Z,13.00
2017-08-19T01:36:41.185Z,12.95
2017-08-19T01:36:41.782Z,13.00
2017-08-19T01:36:42.388Z,13.03
2017-08-19T01:36:42.982Z,12.96
2017-08-19T01:36:43.583Z,12.89
2017-08-19T01:36:44.178Z,13.00
2017-08-19T01:36:44.780Z,13.02
2017-08-19T01:37:39.218Z,13.00
2017-08-19T01:37:39.816Z,13.04
2017-08-19T01:37:40.413Z,12.97
2017-08-19T01:37:41.015Z,13.02
2017-08-19T01:37:41.615Z,12.99
2017-08-19T01:37:42.216Z,13.03
2017-08-19T01:37:42.812Z,12.97
2017-08-19T01:37:43.411Z,13.03
2017-08-19T01:38:36.868Z,12.87
2017-08-19T01:38:37.466Z,12.95
2017-08-19T01:38:38.068Z,12.95
2017-08-19T01:38:38.664Z,12.93
2017-08-19T01:38:39.344Z,13.00
2017-08-19T01:38:39.868Z,12.87
2017-08-19T01:38:41.446Z,12.96
2017-08-19T01:39:37.015Z,13.03
2017-08-19T01:39:37.579Z,12.89
2017-08-19T01:39:38.178Z,13.07
2017-08-19T01:39:38.778Z,13.06
2017-08-19T01:39:39.379Z,13.02
2017-08-19T01:39:39.978Z,13.00
2017-08-19T01:40:34.017Z,12.97
2017-08-19T01:40:34.615Z,13.02
2017-08-19T01:40:35.211Z,13.00
2017-08-19T01:40:35.810Z,13.03
2017-08-19T01:40:36.410Z,13.00
2017-08-19T01:40:37.016Z,12.97
2017-08-19T01:40:37.625Z,12.95
2017-08-19T01:40:38.211Z,12.95
2017-08-19T01:41:32.183Z,12.99
2017-08-19T01:41:32.924Z,13.04
2017-08-19T01:41:33.432Z,13.02
2017-08-19T01:41:34.747Z,13.06
2017-08-19T01:41:35.257Z,13.04
2017-08-19T01:41:35.855Z,13.03
2017-08-19T01:42:29.938Z,12.89
2017-08-19T01:42:30.528Z,13.02
2017-08-19T01:42:31.130Z,13.00
2017-08-19T01:42:31.726Z,12.92
2017-08-19T01:42:32.326Z,13.09
2017-08-19T01:42:32.926Z,12.99
2017-08-19T01:42:33.627Z,13.00
2017-08-19T01:43:28.000Z,12.96
2017-08-19T01:43:28.590Z,13.03
2017-08-19T01:43:29.191Z,12.99
2017-08-19T01:43:29.839Z,13.02
2017-08-19T01:43:30.457Z,13.02
2017-08-19T01:43:31.073Z,13.04
2017-08-19T01:43:31.590Z,13.00
2017-08-19T01:43:32.193Z,12.95
2017-08-19T01:44:25.649Z,12.93
2017-08-19T01:44:26.246Z,13.00
2017-08-19T01:44:26.848Z,12.97
2017-08-19T01:44:27.445Z,12.89
2017-08-19T01:44:28.045Z,12.96
2017-08-19T01:44:28.688Z,12.99
2017-08-19T01:44:29.258Z,13.04
2017-08-19T01:44:29.841Z,13.03
2017-08-19T01:45:24.357Z,13.00
2017-08-19T01:45:25.883Z,12.95
2017-08-19T01:45:26.391Z,12.96
2017-08-19T01:45:26.989Z,12.93
2017-08-19T01:45:27.601Z,12.97
2017-08-19T01:45:28.205Z,13.00
2017-08-19T01:45:28.790Z,13.04
2017-08-19T01:46:24.383Z,13.02
2017-08-19T01:46:24.973Z,12.99
2017-08-19T01:46:25.491Z,12.97
2017-08-19T01:46:26.092Z,13.03
2017-08-19T01:46:26.690Z,13.00
2017-08-19T01:46:27.296Z,12.97
2017-08-19T01:46:27.892Z,13.00
2017-08-19T01:47:22.214Z,12.97
2017-08-19T01:47:23.516Z,12.97
2017-08-19T01:47:23.914Z,12.97
2017-08-19T01:47:24.509Z,12.99
2017-08-19T01:47:25.108Z,13.02
2017-08-19T01:47:25.708Z,13.02
2017-08-19T01:47:26.311Z,12.89
2017-08-19T01:48:20.757Z,13.00
2017-08-19T01:48:21.356Z,13.02
2017-08-19T01:48:21.955Z,12.99
2017-08-19T01:48:22.560Z,13.00
2017-08-19T01:48:23.157Z,13.07
2017-08-19T01:48:23.759Z,13.09
2017-08-19T01:48:24.563Z,13.02
2017-08-19T01:48:24.961Z,13.17
2017-08-19T01:49:18.413Z,13.07
2017-08-19T01:49:19.010Z,13.11
2017-08-19T01:49:19.607Z,13.06
2017-08-19T01:49:20.257Z,13.00
2017-08-19T01:49:20.964Z,13.07
2017-08-19T01:49:21.410Z,13.07
2017-08-19T01:49:22.009Z,13.06
2017-08-19T01:49:22.612Z,13.06
2017-08-19T01:50:18.145Z,13.07
2017-08-19T01:50:18.655Z,13.09
2017-08-19T01:50:19.256Z,13.07
2017-08-19T01:50:19.856Z,13.09
2017-08-19T01:50:20.457Z,13.07
2017-08-19T01:50:21.051Z,13.12
2017-08-19T01:50:21.649Z,13.11
2017-08-19T01:51:18.629Z,13.11
2017-08-19T01:51:19.229Z,13.17
2017-08-19T01:51:19.824Z,13.15
2017-08-19T01:53:32.180Z,13.22
2017-08-19T01:53:32.719Z,13.20
2017-08-19T01:53:33.335Z,13.18
2017-08-19T01:53:33.924Z,13.21
2017-08-19T01:53:34.522Z,13.09
2017-08-19T01:53:35.204Z,13.11
2017-08-19T01:53:35.725Z,13.18
2017-08-19T01:53:36.316Z,13.24
2017-08-19T01:53:36.917Z,13.20
2017-08-19T01:53:37.576Z,13.25
2017-08-19T01:54:40.085Z,13.15
2017-08-19T02:50:22.442Z,12.75
2017-08-19T02:50:23.007Z,12.75
2017-08-19T02:50:23.609Z,12.77
2017-08-19T02:50:24.212Z,12.77
2017-08-19T02:50:24.807Z,12.71
2017-08-19T02:50:25.412Z,12.74
2017-08-19T02:50:26.008Z,12.79
2017-08-19T02:50:26.618Z,12.74
2017-08-19T02:51:21.090Z,12.71
2017-08-19T02:51:21.686Z,12.79
2017-08-19T02:51:22.284Z,12.69
2017-08-19T02:51:22.885Z,12.78
2017-08-19T02:51:23.480Z,12.70
2017-08-19T02:51:24.080Z,12.74
2017-08-19T02:51:24.685Z,12.75
2017-08-19T02:51:25.282Z,12.78
2017-08-19T02:52:19.260Z,12.74
2017-08-19T02:52:19.851Z,12.79
2017-08-19T02:52:20.448Z,12.74
2017-08-19T02:52:21.053Z,12.70
2017-08-19T02:52:21.650Z,12.78
2017-08-19T02:52:22.261Z,12.74
2017-08-19T02:52:22.850Z,12.74
2017-08-19T02:53:17.313Z,12.74
2017-08-19T02:53:17.912Z,12.67
2017-08-19T02:53:18.508Z,12.69
2017-08-19T02:53:19.125Z,12.70
2017-08-19T02:53:19.705Z,12.70
2017-08-19T02:53:20.314Z,12.70
2017-08-19T02:53:20.909Z,12.71
2017-08-19T02:53:21.512Z,12.75
2017-08-19T02:54:15.987Z,12.71
2017-08-19T02:54:16.590Z,12.69
2017-08-19T02:54:17.181Z,12.67
2017-08-19T02:54:17.782Z,12.69
2017-08-19T02:54:18.382Z,12.69
2017-08-19T02:54:18.989Z,12.66
2017-08-19T02:54:19.584Z,12.69
2017-08-19T02:54:20.189Z,12.67
2017-08-19T02:55:13.648Z,12.63
2017-08-19T02:55:14.242Z,12.64
2017-08-19T02:55:14.839Z,12.67
2017-08-19T02:55:15.439Z,12.69
2017-08-19T02:55:16.039Z,12.67
2017-08-19T02:55:16.635Z,12.69
2017-08-19T02:55:17.238Z,12.67
2017-08-19T02:55:17.837Z,12.64
2017-08-19T02:56:11.323Z,12.69
2017-08-19T02:56:11.892Z,12.70
2017-08-19T02:56:12.494Z,12.64
2017-08-19T02:56:13.086Z,12.63
2017-08-19T02:56:13.689Z,12.67
2017-08-19T02:56:14.290Z,12.63
2017-08-19T02:56:14.892Z,12.67
2017-08-19T02:56:15.486Z,12.66
2017-08-19T02:57:09.966Z,12.59
2017-08-19T02:57:10.565Z,12.64
2017-08-19T02:57:11.170Z,12.67
2017-08-19T02:57:11.770Z,12.69
2017-08-19T02:57:12.366Z,12.66
2017-08-19T02:57:12.968Z,12.70
2017-08-19T02:57:13.565Z,12.69
2017-08-19T02:57:14.166Z,12.69
2017-08-19T02:58:08.648Z,12.69
2017-08-19T02:58:09.242Z,12.69
2017-08-19T02:58:09.845Z,12.70
2017-08-19T02:58:10.444Z,12.67
2017-08-19T02:58:11.038Z,12.70
2017-08-19T02:58:11.641Z,12.64
2017-08-19T02:58:12.240Z,12.67
2017-08-19T02:58:12.841Z,12.64
2017-08-19T02:59:07.326Z,12.63
2017-08-19T02:59:07.920Z,12.67
2017-08-19T02:59:08.516Z,12.70
2017-08-19T02:59:09.121Z,12.67
2017-08-19T02:59:09.716Z,12.69
2017-08-19T02:59:10.316Z,12.67
2017-08-19T02:59:10.916Z,12.70
2017-08-19T02:59:11.512Z,12.70
2017-08-19T03:00:05.997Z,12.67
2017-08-19T03:00:06.594Z,12.67
2017-08-19T03:00:07.198Z,12.70
2017-08-19T03:00:07.794Z,12.74
2017-08-19T03:00:08.393Z,12.63
2017-08-19T03:00:08.996Z,12.67
2017-08-19T03:00:09.593Z,12.69
2017-08-19T03:00:10.193Z,12.64
2017-08-19T03:01:03.685Z,12.71
2017-08-19T03:01:04.250Z,12.67
2017-08-19T03:01:04.842Z,12.66
2017-08-19T03:01:05.447Z,12.67
2017-08-19T03:01:06.045Z,12.66
2017-08-19T03:01:06.644Z,12.67
2017-08-19T03:01:07.244Z,12.69
2017-08-19T03:01:07.849Z,12.67
2017-08-19T03:02:01.302Z,12.67
2017-08-19T03:02:01.894Z,12.74
2017-08-19T03:02:02.497Z,12.71
2017-08-19T03:02:03.099Z,12.64
2017-08-19T03:02:03.696Z,12.67
2017-08-19T03:02:04.296Z,12.69
2017-08-19T03:02:04.892Z,12.67
2017-08-19T03:02:05.499Z,12.70
2017-08-19T03:02:59.976Z,12.66
2017-08-19T03:03:00.572Z,12.67
2017-08-19T03:03:01.186Z,12.67
2017-08-19T03:03:01.777Z,12.69
2017-08-19T03:03:02.372Z,12.70
2017-08-19T03:03:02.973Z,12.71
2017-08-19T03:03:03.571Z,12.71
2017-08-19T03:03:04.171Z,12.67
2017-08-19T03:03:57.633Z,12.70
2017-08-19T03:03:58.226Z,12.75
2017-08-19T03:03:58.821Z,12.69
2017-08-19T03:03:59.422Z,12.70
2017-08-19T03:04:00.021Z,12.71
2017-08-19T03:04:00.621Z,12.74
2017-08-19T03:04:01.220Z,12.67
2017-08-19T03:04:01.821Z,12.75
2017-08-19T03:04:55.281Z,12.69
2017-08-19T03:04:55.873Z,12.74
2017-08-19T03:04:56.476Z,12.75
2017-08-19T03:04:57.076Z,12.71
2017-08-19T03:04:57.678Z,12.70
2017-08-19T03:04:58.275Z,12.70
2017-08-19T03:04:58.879Z,12.75
2017-08-19T03:04:59.479Z,12.70
2017-08-19T03:05:53.956Z,12.69
2017-08-19T03:05:54.556Z,12.75
2017-08-19T03:05:55.152Z,12.67
2017-08-19T03:05:55.750Z,12.70
2017-08-19T03:05:56.354Z,12.70
2017-08-19T03:05:56.953Z,12.69
2017-08-19T03:05:57.552Z,12.70
2017-08-19T03:05:58.151Z,12.70
2017-08-19T03:06:52.668Z,12.67
2017-08-19T03:06:53.232Z,12.67
2017-08-19T03:06:53.828Z,12.70
2017-08-19T03:06:54.433Z,12.67
2017-08-19T03:06:55.026Z,12.67
2017-08-19T03:06:55.625Z,12.67
2017-08-19T03:06:56.224Z,12.64
2017-08-19T03:06:56.822Z,12.67
2017-08-19T03:07:51.311Z,12.74
2017-08-19T03:07:51.907Z,12.67
2017-08-19T03:07:52.507Z,12.70
2017-08-19T03:07:53.108Z,12.70
2017-08-19T03:07:53.704Z,12.67
2017-08-19T03:07:54.300Z,12.63
2017-08-19T03:07:54.899Z,12.74
2017-08-19T03:07:55.502Z,12.74
2017-08-19T03:08:49.982Z,12.70
2017-08-19T03:08:50.575Z,12.77
2017-08-19T03:08:51.178Z,12.70
2017-08-19T03:08:51.785Z,12.75
2017-08-19T03:08:52.381Z,12.69
2017-08-19T03:08:52.979Z,12.74
2017-08-19T03:08:53.574Z,12.81
2017-08-19T03:08:54.175Z,12.71
2017-08-19T03:09:47.639Z,12.70
2017-08-19T03:09:48.229Z,12.75
2017-08-19T03:09:48.827Z,12.70
2017-08-19T03:09:49.431Z,12.74
2017-08-19T03:09:50.030Z,12.70
2017-08-19T03:09:50.631Z,12.79
2017-08-19T03:09:51.231Z,12.70
2017-08-19T03:09:51.830Z,12.79
2017-08-19T03:10:46.308Z,12.71
2017-08-19T03:10:46.908Z,12.71
2017-08-19T03:10:47.509Z,12.79
2017-08-19T03:10:48.107Z,12.75
2017-08-19T03:10:48.707Z,12.79
2017-08-19T03:10:49.309Z,12.75
2017-08-19T03:10:49.908Z,12.75
2017-08-19T03:10:50.508Z,12.77
2017-08-19T03:11:44.989Z,12.82
2017-08-19T03:11:45.583Z,12.78
2017-08-19T03:11:46.189Z,12.69
2017-08-19T03:11:46.782Z,12.74
2017-08-19T03:11:47.381Z,12.79
2017-08-19T03:11:47.980Z,12.74
2017-08-19T03:11:48.578Z,12.77
2017-08-19T03:11:49.182Z,12.78
2017-08-19T03:12:42.667Z,12.78
2017-08-19T03:12:43.235Z,12.81
2017-08-19T03:12:43.837Z,12.79
2017-08-19T03:12:44.434Z,12.85
2017-08-19T03:12:45.034Z,12.70
2017-08-19T03:12:45.634Z,12.78
2017-08-19T03:12:46.234Z,12.74
2017-08-19T03:12:46.838Z,12.84
2017-08-19T03:13:40.294Z,12.78
2017-08-19T03:13:40.890Z,12.84
2017-08-19T03:13:41.489Z,12.82
2017-08-19T03:13:42.088Z,12.88
2017-08-19T03:13:42.685Z,12.85
2017-08-19T03:13:43.286Z,12.77
2017-08-19T03:13:43.889Z,12.84
2017-08-19T03:13:44.488Z,12.74
2017-08-19T03:14:38.961Z,12.78
2017-08-19T03:14:39.560Z,12.88
2017-08-19T03:14:40.160Z,12.84
2017-08-19T03:14:40.761Z,12.85
2017-08-19T03:14:41.357Z,12.71
2017-08-19T03:14:41.961Z,12.77
2017-08-19T03:14:42.565Z,12.74
2017-08-19T03:14:43.163Z,12.82
2017-08-19T03:15:36.618Z,12.74
2017-08-19T03:15:37.217Z,12.70
2017-08-19T03:15:37.818Z,12.84
2017-08-19T03:15:38.417Z,12.74
2017-08-19T03:15:39.014Z,12.84
2017-08-19T03:15:39.615Z,12.85
2017-08-19T03:15:40.218Z,12.85
2017-08-19T03:15:40.809Z,12.84
2017-08-19T03:16:35.291Z,12.82
2017-08-19T03:16:35.892Z,12.71
2017-08-19T03:16:36.491Z,12.77
2017-08-19T03:16:37.092Z,12.77
2017-08-19T03:16:37.685Z,12.85
2017-08-19T03:16:38.287Z,12.88
2017-08-19T03:16:38.884Z,12.85
2017-08-19T03:16:39.484Z,12.85
2017-08-19T03:17:33.964Z,12.82
2017-08-19T03:17:34.568Z,12.84
2017-08-19T03:17:35.164Z,12.87
2017-08-19T03:17:35.763Z,12.78
2017-08-19T03:17:36.364Z,12.89
2017-08-19T03:17:36.964Z,12.89
2017-08-19T03:17:37.564Z,12.88
2017-08-19T03:17:38.166Z,12.79
2017-08-19T03:18:32.664Z,12.71
2017-08-19T03:18:33.241Z,12.85
2017-08-19T03:18:33.839Z,12.92
2017-08-19T03:18:34.443Z,12.84
2017-08-19T03:18:35.043Z,12.89
2017-08-19T03:18:35.643Z,12.93
2017-08-19T03:18:36.243Z,12.88
2017-08-19T03:18:36.842Z,12.79
2017-08-19T03:19:31.323Z,12.88
2017-08-19T03:19:31.917Z,12.87
2017-08-19T03:19:32.516Z,12.82
2017-08-19T03:19:33.118Z,12.79
2017-08-19T03:19:33.717Z,12.79
2017-08-19T03:19:34.315Z,12.87
2017-08-19T03:19:34.912Z,12.78
2017-08-19T03:19:35.511Z,12.88
2017-08-19T03:20:29.999Z,12.84
2017-08-19T03:20:30.592Z,12.92
2017-08-19T03:20:31.194Z,12.92
2017-08-19T03:20:31.787Z,12.85
2017-08-19T03:20:32.387Z,12.85
2017-08-19T03:20:32.989Z,12.84
2017-08-19T03:20:33.587Z,12.87
2017-08-19T03:20:34.190Z,12.85
2017-08-19T03:21:27.666Z,12.79
2017-08-19T03:21:28.243Z,12.88
2017-08-19T03:21:28.846Z,12.88
2017-08-19T03:21:29.447Z,12.87
2017-08-19T03:21:30.047Z,12.88
2017-08-19T03:21:30.646Z,12.88
2017-08-19T03:21:31.240Z,12.89
2017-08-19T03:21:31.842Z,12.85
2017-08-19T03:22:26.326Z,12.87
2017-08-19T03:22:26.918Z,12.95
2017-08-19T03:22:27.517Z,12.95
2017-08-19T03:22:28.118Z,12.85
2017-08-19T03:22:28.717Z,12.89
2017-08-19T03:22:29.315Z,12.85
2017-08-19T03:22:29.918Z,12.85
2017-08-19T03:22:30.520Z,12.96
2017-08-19T03:24:32.839Z,12.88
2017-08-19T03:24:33.405Z,12.99
2017-08-19T03:24:34.006Z,12.96
2017-08-19T03:24:34.611Z,12.96
2017-08-19T03:24:35.209Z,13.00
2017-08-19T03:24:35.812Z,12.99
2017-08-19T03:24:36.414Z,12.97
2017-08-19T03:24:37.011Z,12.99
2017-08-19T03:24:37.608Z,12.88
2017-08-19T03:24:38.212Z,12.96
2017-08-19T03:24:38.809Z,13.02
2017-08-19T03:24:39.410Z,12.96
2017-08-19T03:25:34.433Z,12.99
2017-08-19T03:25:35.026Z,13.00
2017-08-19T03:25:35.628Z,12.99
2017-08-19T03:25:36.226Z,12.96
2017-08-19T03:25:36.828Z,13.02
2017-08-19T03:25:37.428Z,12.96
2017-08-19T03:25:38.028Z,12.99
2017-08-19T03:25:38.628Z,12.99
2017-08-19T03:26:33.105Z,12.97
2017-08-19T03:26:33.706Z,13.02
2017-08-19T03:26:34.309Z,12.95
2017-08-19T03:26:34.905Z,13.03
2017-08-19T03:26:35.505Z,13.00
2017-08-19T03:26:36.109Z,12.99
2017-08-19T03:26:36.700Z,13.09
2017-08-19T03:26:37.304Z,12.97
2017-08-19T03:27:30.763Z,12.99
2017-08-19T03:27:31.354Z,12.99
2017-08-19T03:27:31.957Z,12.99
2017-08-19T03:27:32.553Z,13.03
2017-08-19T03:27:33.157Z,12.99
2017-08-19T03:27:33.760Z,12.97
2017-08-19T03:27:34.356Z,12.97
2017-08-19T03:27:34.957Z,12.99
2017-08-19T03:28:28.444Z,12.99
2017-08-19T03:28:29.010Z,12.97
2017-08-19T03:28:29.612Z,13.06
2017-08-19T03:28:30.207Z,12.99
2017-08-19T03:28:30.806Z,12.99
2017-08-19T03:28:31.404Z,12.97
2017-08-19T03:28:32.003Z,12.95
2017-08-19T03:28:32.608Z,13.02
2017-08-19T03:29:26.060Z,12.97
2017-08-19T03:29:26.664Z,12.99
2017-08-19T03:29:27.272Z,13.03
2017-08-19T03:29:27.860Z,13.03
2017-08-19T03:29:28.463Z,12.99
2017-08-19T03:29:29.056Z,13.02
2017-08-19T03:29:29.659Z,12.97
2017-08-19T03:29:30.270Z,13.00
2017-08-19T03:30:23.713Z,12.97
2017-08-19T03:30:24.313Z,13.03
2017-08-19T03:30:24.912Z,13.07
2017-08-19T03:30:25.509Z,13.00
2017-08-19T03:30:26.108Z,12.99
2017-08-19T03:30:26.716Z,13.00
2017-08-19T03:30:27.321Z,13.00
2017-08-19T03:30:27.917Z,12.99
2017-08-19T03:31:21.372Z,12.95
2017-08-19T03:31:21.964Z,12.95
2017-08-19T03:31:22.567Z,13.02
2017-08-19T03:31:23.172Z,13.00
2017-08-19T03:31:23.770Z,13.02
2017-08-19T03:31:24.367Z,12.92
2017-08-19T03:31:24.963Z,13.06
2017-08-19T03:31:25.565Z,13.02
2017-08-19T03:32:19.020Z,12.99
2017-08-19T03:32:19.619Z,13.00
2017-08-19T03:32:20.225Z,13.07
2017-08-19T03:32:20.820Z,13.02
2017-08-19T03:32:21.420Z,13.04
2017-08-19T03:32:22.025Z,13.02
2017-08-19T03:32:22.615Z,12.96
2017-08-19T03:32:23.219Z,13.03
2017-08-19T03:33:16.670Z,13.00
2017-08-19T03:33:17.267Z,12.96
2017-08-19T03:33:17.866Z,13.00
2017-08-19T03:33:18.467Z,12.99
2017-08-19T03:33:19.067Z,13.03
2017-08-19T03:33:19.671Z,13.02
2017-08-19T03:33:20.270Z,13.03
2017-08-19T03:33:20.870Z,13.02
2017-08-19T03:34:14.348Z,13.02
2017-08-19T03:34:14.924Z,13.07
2017-08-19T03:34:15.522Z,12.97
2017-08-19T03:34:16.118Z,12.95
2017-08-19T03:34:16.722Z,13.02
2017-08-19T03:34:17.319Z,13.00
2017-08-19T03:34:17.916Z,13.02
2017-08-19T03:34:18.514Z,13.03
2017-08-19T03:35:11.978Z,13.03
2017-08-19T03:35:12.576Z,13.06
2017-08-19T03:35:13.168Z,13.06
2017-08-19T03:35:13.765Z,13.03
2017-08-19T04:05:57.467Z,12.70
2017-08-19T04:05:58.034Z,12.70
2017-08-19T04:05:58.631Z,12.74
2017-08-19T04:06:52.118Z,12.66
2017-08-19T04:06:52.712Z,12.70
2017-08-19T04:06:53.315Z,12.70
2017-08-19T04:06:53.916Z,12.71
2017-08-19T04:06:54.514Z,12.67
2017-08-19T04:06:55.118Z,12.67
2017-08-19T04:06:55.718Z,12.69
2017-08-19T04:06:56.317Z,12.67
2017-08-19T04:07:49.768Z,12.69
2017-08-19T04:07:50.367Z,12.70
2017-08-19T04:07:50.964Z,12.69
2017-08-19T04:07:51.568Z,12.64
2017-08-19T04:07:52.168Z,12.62
2017-08-19T04:07:52.774Z,12.70
2017-08-19T04:07:53.367Z,12.62
2017-08-19T04:07:53.967Z,12.66
2017-08-19T04:08:48.476Z,12.67
2017-08-19T04:08:49.040Z,12.59
2017-08-19T04:08:49.638Z,12.67
2017-08-19T04:08:50.242Z,12.54
2017-08-19T04:08:50.843Z,12.62
2017-08-19T04:08:51.445Z,12.67
2017-08-19T04:08:52.045Z,12.59
2017-08-19T04:08:52.645Z,12.62
2017-08-19T04:09:46.103Z,12.59
2017-08-19T04:09:46.696Z,12.56
2017-08-19T04:09:47.300Z,12.59
2017-08-19T04:09:47.895Z,12.56
2017-08-19T04:09:48.494Z,12.54
2017-08-19T04:09:49.095Z,12.62
2017-08-19T04:09:49.696Z,12.57
2017-08-19T04:09:50.295Z,12.57
2017-08-19T04:10:43.756Z,12.69
2017-08-19T04:10:44.352Z,12.57
2017-08-19T04:10:44.951Z,12.63
2017-08-19T04:10:45.558Z,12.69
2017-08-19T04:10:46.157Z,12.69
2017-08-19T04:10:46.748Z,12.64
2017-08-19T04:10:47.342Z,12.69
2017-08-19T04:10:47.943Z,12.57
2017-08-19T04:11:41.407Z,12.52
2017-08-19T04:11:42.000Z,12.74
2017-08-19T04:11:42.603Z,12.60
2017-08-19T04:11:43.200Z,12.57
2017-08-19T04:11:43.796Z,12.70
2017-08-19T04:11:44.400Z,12.66
2017-08-19T04:11:44.998Z,12.63
2017-08-19T04:11:45.594Z,12.54
2017-08-19T04:12:39.055Z,12.62
2017-08-19T04:12:39.655Z,12.52
2017-08-19T04:12:40.255Z,12.54
2017-08-19T04:12:40.852Z,12.74
2017-08-19T04:12:41.452Z,12.69
2017-08-19T04:12:42.054Z,12.60
2017-08-19T04:12:42.650Z,12.52
2017-08-19T04:12:43.253Z,12.63
2017-08-19T04:13:36.712Z,12.59
2017-08-19T04:13:37.306Z,12.52
2017-08-19T04:13:37.904Z,12.59
2017-08-19T04:13:38.503Z,12.56
2017-08-19T04:13:39.106Z,12.63
2017-08-19T04:13:39.706Z,12.59
2017-08-19T04:13:40.306Z,12.69
2017-08-19T04:13:40.902Z,12.51
2017-08-19T04:14:34.392Z,12.71
2017-08-19T04:14:34.956Z,12.66
2017-08-19T04:14:35.555Z,12.54
2017-08-19T04:14:36.156Z,12.59
2017-08-19T04:14:36.758Z,12.60
2017-08-19T04:14:37.358Z,12.71
2017-08-19T04:14:37.953Z,12.62
2017-08-19T04:14:38.551Z,12.63
2017-08-19T04:15:32.012Z,12.62
2017-08-19T04:15:32.612Z,12.63
2017-08-19T04:15:33.206Z,12.57
2017-08-19T04:15:33.831Z,12.63
2017-08-19T04:15:34.405Z,12.57
2017-08-19T04:15:35.006Z,12.64
2017-08-19T04:15:35.601Z,12.60
2017-08-19T04:15:36.201Z,12.60
2017-08-19T04:16:29.662Z,12.60
2017-08-19T04:16:30.263Z,12.57
2017-08-19T04:16:30.859Z,12.63
2017-08-19T04:16:31.463Z,12.62
2017-08-19T04:16:32.061Z,12.67
2017-08-19T04:16:32.662Z,12.62
2017-08-19T04:16:33.256Z,12.62
2017-08-19T04:16:33.855Z,12.57
2017-08-19T04:17:28.342Z,12.63
2017-08-19T04:17:28.936Z,12.64
2017-08-19T04:17:29.534Z,12.57
2017-08-19T04:17:30.134Z,12.57
2017-08-19T04:17:30.733Z,12.57
2017-08-19T04:17:31.330Z,12.63
2017-08-19T04:17:31.932Z,12.54
2017-08-19T04:17:32.532Z,12.60
2017-08-19T04:18:25.993Z,12.64
2017-08-19T04:18:26.588Z,12.60
2017-08-19T04:18:27.186Z,12.59
2017-08-19T04:18:27.792Z,12.64
2017-08-19T04:18:28.386Z,12.59
2017-08-19T04:18:28.984Z,12.62
2017-08-19T04:18:29.581Z,12.52
2017-08-19T04:18:30.185Z,12.64
2017-08-19T04:19:23.641Z,12.62
2017-08-19T04:19:24.237Z,12.62
2017-08-19T04:19:24.837Z,12.66
2017-08-19T04:19:25.434Z,12.69
2017-08-19T04:19:26.036Z,12.62
2017-08-19T04:19:26.639Z,12.64
2017-08-19T04:19:27.243Z,12.64
2017-08-19T04:19:27.840Z,12.66
2017-08-19T04:20:21.324Z,12.64
2017-08-19T04:20:21.890Z,12.69
2017-08-19T04:20:22.493Z,12.69
2017-08-19T04:20:23.095Z,12.67
2017-08-19T04:20:23.692Z,12.67
2017-08-19T04:20:24.291Z,12.69
2017-08-19T04:20:24.890Z,12.69
2017-08-19T04:20:25.488Z,12.64
2017-08-19T04:21:19.971Z,12.67
2017-08-19T04:21:20.565Z,12.60
2017-08-19T04:21:21.175Z,12.67
2017-08-19T04:21:21.765Z,12.67
2017-08-19T04:21:22.364Z,12.67
2017-08-19T04:21:22.964Z,12.67
2017-08-19T04:21:23.568Z,12.69
2017-08-19T04:21:24.164Z,12.62
2017-08-19T04:22:17.622Z,12.70
2017-08-19T04:22:18.214Z,12.67
2017-08-19T04:22:18.813Z,12.70
2017-08-19T04:22:19.417Z,12.70
2017-08-19T04:22:20.017Z,12.69
2017-08-19T04:22:20.616Z,12.70
2017-08-19T04:22:21.220Z,12.70
2017-08-19T04:22:21.817Z,12.70
2017-08-19T04:23:16.297Z,12.74
2017-08-19T04:23:16.891Z,12.70
2017-08-19T04:23:17.491Z,12.67
2017-08-19T04:23:18.091Z,12.67
2017-08-19T04:23:18.687Z,12.67
2017-08-19T04:23:19.288Z,12.70
2017-08-19T04:23:19.893Z,12.69
2017-08-19T04:23:20.491Z,12.71
2017-08-19T04:24:13.948Z,12.70
2017-08-19T04:24:14.544Z,12.70
2017-08-19T04:24:15.140Z,12.71
2017-08-19T04:24:15.744Z,12.74
2017-08-19T04:24:16.345Z,12.71
2017-08-19T04:24:16.943Z,12.69
2017-08-19T04:24:17.544Z,12.70
2017-08-19T04:24:18.147Z,12.79
2017-08-19T04:25:12.623Z,12.81
2017-08-19T04:25:13.221Z,12.74
2017-08-19T04:25:13.820Z,12.78
2017-08-19T04:25:14.416Z,12.75
2017-08-19T04:25:15.023Z,12.79
2017-08-19T04:25:15.618Z,12.75
2017-08-19T04:25:16.221Z,12.81
2017-08-19T04:25:16.821Z,12.82
2017-08-19T04:26:10.301Z,12.70
2017-08-19T04:26:10.873Z,12.74
2017-08-19T04:26:11.473Z,12.77
2017-08-19T04:26:12.074Z,12.77
2017-08-19T04:26:12.668Z,12.71
2017-08-19T04:26:13.271Z,12.74
2017-08-19T04:26:13.871Z,12.70
2017-08-19T04:26:14.471Z,12.74
2017-08-19T04:27:08.951Z,12.88
2017-08-19T04:27:09.546Z,12.82
2017-08-19T04:27:10.143Z,12.78
2017-08-19T04:27:10.753Z,12.77
2017-08-19T04:27:11.344Z,12.77
2017-08-19T04:27:11.945Z,12.79
2017-08-19T04:27:12.546Z,12.88
2017-08-19T04:27:13.148Z,12.79
2017-08-19T04:28:06.602Z,12.79
2017-08-19T04:28:07.196Z,12.89
2017-08-19T04:28:07.799Z,12.93
2017-08-19T04:28:08.398Z,12.81
2017-08-19T04:28:08.995Z,12.87
2017-08-19T04:28:09.595Z,12.79
2017-08-19T04:28:10.198Z,12.79
2017-08-19T04:28:10.799Z,12.79
2017-08-19T04:29:05.279Z,12.84
2017-08-19T04:29:05.875Z,12.87
2017-08-19T04:29:06.470Z,12.89
2017-08-19T04:29:07.072Z,12.87
2017-08-19T04:29:07.678Z,12.89
2017-08-19T04:29:08.279Z,12.87
2017-08-19T04:29:08.873Z,12.81
2017-08-19T04:29:09.474Z,12.92
2017-08-19T04:30:02.930Z,12.85
2017-08-19T04:30:03.524Z,12.85
2017-08-19T04:30:04.129Z,12.85
2017-08-19T04:30:04.727Z,12.88
2017-08-19T04:30:05.331Z,12.88
2017-08-19T04:30:05.927Z,12.87
2017-08-19T04:30:06.525Z,12.89
2017-08-19T04:30:07.129Z,12.87
2017-08-19T04:31:01.627Z,12.95
2017-08-19T04:31:02.205Z,12.99
2017-08-19T04:31:02.798Z,12.87
2017-08-19T04:31:03.396Z,12.85
2017-08-19T04:31:04.001Z,12.95
2017-08-19T04:31:04.602Z,12.87
2017-08-19T04:31:05.203Z,12.96
2017-08-19T04:31:05.804Z,12.96
2017-08-19T04:32:00.285Z,12.99
2017-08-19T04:32:00.877Z,12.96
2017-08-19T04:32:01.484Z,12.97
2017-08-19T04:32:02.078Z,12.96
2017-08-19T04:32:02.680Z,12.92
2017-08-19T04:32:03.286Z,12.95
2017-08-19T04:32:03.876Z,12.97
2017-08-19T04:32:04.477Z,12.96
2017-08-19T04:32:57.934Z,13.09
2017-08-19T04:32:58.536Z,13.02
2017-08-19T04:32:59.130Z,13.02
2017-08-19T04:32:59.732Z,13.02
2017-08-19T04:33:00.325Z,13.02
2017-08-19T04:33:00.926Z,12.95
2017-08-19T04:33:01.525Z,12.99
2017-08-19T04:33:02.125Z,12.99
2017-08-19T04:33:55.592Z,12.99
2017-08-19T04:33:56.184Z,13.03
2017-08-19T04:33:56.779Z,13.00
2017-08-19T04:33:57.381Z,13.04
2017-08-19T04:33:57.978Z,12.88
2017-08-19T04:33:58.581Z,13.02
2017-08-19T04:33:59.180Z,13.00
2017-08-19T04:33:59.780Z,13.00
2017-08-19T04:34:54.260Z,13.06
2017-08-19T04:34:54.863Z,13.03
2017-08-19T04:34:55.456Z,13.04
2017-08-19T04:34:56.060Z,13.04
2017-08-19T04:34:56.660Z,13.02
2017-08-19T04:34:57.255Z,13.07
2017-08-19T04:34:57.861Z,13.00
2017-08-19T04:34:58.455Z,13.00
2017-08-19T04:35:51.932Z,13.07
2017-08-19T04:35:52.509Z,13.07
2017-08-19T04:35:53.107Z,13.11
2017-08-19T04:35:53.708Z,13.03
2017-08-19T04:35:54.308Z,13.11
2017-08-19T04:35:54.903Z,13.11
2017-08-19T04:35:55.510Z,13.11
2017-08-19T04:35:56.108Z,13.09
2017-08-19T04:36:50.589Z,13.14
2017-08-19T04:36:51.185Z,13.15
2017-08-19T04:36:51.783Z,13.07
2017-08-19T04:36:52.382Z,13.12
2017-08-19T04:36:52.983Z,13.15
2017-08-19T04:36:53.580Z,13.06
2017-08-19T04:36:54.183Z,13.12
2017-08-19T04:36:54.785Z,13.12
2017-08-19T04:37:49.260Z,13.12
2017-08-19T04:37:49.856Z,13.25
2017-08-19T04:37:50.458Z,13.17
2017-08-19T04:37:51.058Z,13.17
2017-08-19T04:37:51.658Z,13.15
2017-08-19T04:37:52.261Z,13.17
2017-08-19T04:37:52.860Z,13.20
2017-08-19T04:37:53.461Z,13.12
2017-08-19T04:38:47.938Z,13.21
2017-08-19T04:38:48.532Z,13.22