createdAt,value
2022-12-15T00:02:26.367Z,30.73
2022-12-15T00:05:11.685Z,22.77
2022-12-15T00:07:57.121Z,28.27
2022-12-15T00:10:42.565Z,28.53
2022-12-15T00:13:32.668Z,30.10
2022-12-15T00:16:18.055Z,26.67
2022-12-15T00:19:03.421Z,29.53
2022-12-15T00:21:48.871Z,32.47
2022-12-15T00:24:34.328Z,31.60
2022-12-15T00:27:19.702Z,34.33
2022-12-15T00:30:05.160Z,28.37
2022-12-15T00:32:50.520Z,30.50
2022-12-15T00:35:36.174Z,39.23
2022-12-15T00:38:30.577Z,32.13
2022-12-15T00:40:59.619Z,34.77
2022-12-15T00:43:30.853Z,31.37
2022-12-15T00:46:17.339Z,35.47
2022-12-15T00:48:44.471Z,36.80
2022-12-15T00:51:11.453Z,31.70
2022-12-15T00:53:58.010Z,38.73
2022-12-15T00:56:43.919Z,31.53
2022-12-15T00:59:29.790Z,34.03
2022-12-15T01:02:15.560Z,35.73
2022-12-15T01:05:00.870Z,32.57
2022-12-15T01:07:49.827Z,33.70
2022-12-15T01:10:36.691Z,38.57
2022-12-15T01:13:23.181Z,36.40
2022-12-15T01:16:08.634Z,39.93
2022-12-15T01:18:53.708Z,30.80
2022-12-15T01:21:24.293Z,34.87
2022-12-15T01:23:52.185Z,36.07
2022-12-15T01:26:19.368Z,40.23
2022-12-15T01:28:46.020Z,34.60
2022-12-15T01:31:12.892Z,37.90
2022-12-15T01:33:40.051Z,38.40
2022-12-15T01:36:07.208Z,39.60
2022-12-15T01:38:33.902Z,38.93
2022-12-15T01:41:08.058Z,34.80
2022-12-15T01:43:37.984Z,37.67
2022-12-15T01:46:16.044Z,37.33
2022-12-15T01:48:59.874Z,39.93
2022-12-15T01:51:32.516Z,39.07
2022-12-15T01:54:10.774Z,36.67
2022-12-15T01:56:42.624Z,37.47
2022-12-15T01:59:14.954Z,36.63
2022-12-15T02:01:41.813Z,36.13
2022-12-15T02:04:09.087Z,33.53
2022-12-15T02:06:36.741Z,36.73
2022-12-15T02:09:04.462Z,36.20
2022-12-15T02:12:07.865Z,40.67
2022-12-15T02:15:12.272Z,39.10
2022-12-15T02:18:04.178Z,36.10
2022-12-15T02:20:41.003Z,32.90
2022-12-15T02:23:36.288Z,36.17
2022-12-15T02:26:24.210Z,34.37
2022-12-15T02:29:00.081Z,36.63
2022-12-15T02:31:51.210Z,41.37
2022-12-15T02:34:23.488Z,41.33
2022-12-15T02:36:56.716Z,38.33
2022-12-15T02:39:25.130Z,35.03
2022-12-15T02:41:52.948Z,39.33
2022-12-15T02:44:25.298Z,33.30
2022-12-15T02:47:10.073Z,37.40
2022-12-15T02:49:49.759Z,37.20
2022-12-15T02:52:47.325Z,39.43
2022-12-15T02:55:51.824Z,36.90
2022-12-15T02:58:46.264Z,34.23
2022-12-15T03:01:29.115Z,36.47
2022-12-15T03:03:56.780Z,36.37
2022-12-15T03:06:25.456Z,36.67
2022-12-15T03:08:52.126Z,35.10
2022-12-15T03:11:18.941Z,36.43
2022-12-15T03:13:45.608Z,38.40
2022-12-15T03:16:12.726Z,36.67
2022-12-15T03:18:39.925Z,29.00
2022-12-15T03:21:06.623Z,38.83
2022-12-15T03:23:34.128Z,39.30
2022-12-15T03:26:01.111Z,35.67
2022-12-15T03:28:27.857Z,38.63
2022-12-15T03:30:54.521Z,34.47
2022-12-15T03:33:21.516Z,39.20
2022-12-15T03:35:48.284Z,31.67
2022-12-15T03:38:15.080Z,36.60
2022-12-15T03:40:41.878Z,33.40
2022-12-15T03:43:08.526Z,34.20
2022-12-15T03:45:35.271Z,36.33
2022-12-15T03:48:01.956Z,38.17
2022-12-15T03:50:29.609Z,37.40
2022-12-15T03:52:59.852Z,35.27
2022-12-15T03:55:28.785Z,39.60
2022-12-15T03:57:56.123Z,31.10
2022-12-15T04:00:24.644Z,36.13
2022-12-15T04:02:51.854Z,32.10
2022-12-15T04:05:31.171Z,33.50
2022-12-15T04:07:59.272Z,36.70
2022-12-15T04:10:33.519Z,35.90
2022-12-15T04:13:09.096Z,34.30
2022-12-15T04:15:37.640Z,34.97
2022-12-15T04:18:07.128Z,32.37
2022-12-15T04:20:34.116Z,36.90
2022-12-15T04:23:00.884Z,34.17
2022-12-15T04:25:46.453Z,36.40
2022-12-15T04:28:32.361Z,37.03
2022-12-15T04:31:36.171Z,34.03
2022-12-15T04:34:25.159Z,33.93
2022-12-15T04:37:12.042Z,35.73
2022-12-15T04:40:00.864Z,35.43
2022-12-15T04:42:46.920Z,38.50
2022-12-15T04:45:33.306Z,32.47
2022-12-15T04:48:18.791Z,37.80
2022-12-15T04:51:04.309Z,36.60
2022-12-15T04:53:49.727Z,34.00
2022-12-15T04:56:35.781Z,34.53
2022-12-15T04:59:21.653Z,35.03
2022-12-15T05:02:07.283Z,34.00
2022-12-15T05:04:52.923Z,37.63
2022-12-15T05:07:38.360Z,34.33
2022-12-15T05:10:24.160Z,34.70
2022-12-15T05:13:09.600Z,38.47
2022-12-15T05:15:55.018Z,34.20
2022-12-15T05:18:40.179Z,35.73
2022-12-15T05:21:25.864Z,37.03
2022-12-15T05:24:11.428Z,35.80
2022-12-15T05:26:56.746Z,40.93
2022-12-15T05:29:42.064Z,35.13
2022-12-15T05:32:08.796Z,34.43
2022-12-15T05:34:37.500Z,37.03
2022-12-15T05:37:05.581Z,37.03
2022-12-15T05:39:32.265Z,37.87
2022-12-15T05:41:58.976Z,38.47
2022-12-15T05:44:26.248Z,32.77
2022-12-15T05:46:53.006Z,36.73
2022-12-15T05:49:19.849Z,34.20
2022-12-15T05:51:48.067Z,36.50
2022-12-15T05:54:18.016Z,35.10
2022-12-15T05:56:45.462Z,36.47
2022-12-15T05:59:12.243Z,39.47
2022-12-15T06:01:39.215Z,33.60
2022-12-15T06:04:06.179Z,35.00
2022-12-15T06:06:33.387Z,38.07
2022-12-15T06:09:00.143Z,34.30
2022-12-15T06:11:27.003Z,32.57
2022-12-15T06:13:55.706Z,37.73
2022-12-15T06:16:24.558Z,37.67
2022-12-15T06:18:55.747Z,31.97
2022-12-15T06:21:25.502Z,35.27
2022-12-15T06:23:53.209Z,38.87
2022-12-15T06:26:29.732Z,35.70
2022-12-15T06:28:58.239Z,37.70
2022-12-15T06:31:26.025Z,32.50
2022-12-15T06:34:00.886Z,35.03
2022-12-15T06:36:28.795Z,37.13
2022-12-15T06:38:58.831Z,35.73
2022-12-15T06:41:25.450Z,35.97
2022-12-15T06:43:54.040Z,37.73
2022-12-15T06:46:20.761Z,33.83
2022-12-15T06:48:48.146Z,33.67
2022-12-15T06:51:17.447Z,33.33
2022-12-15T06:53:54.078Z,38.57
2022-12-15T06:56:28.841Z,34.73
2022-12-15T06:59:00.239Z,34.83
2022-12-15T07:01:27.970Z,39.00
2022-12-15T07:03:55.722Z,33.47
2022-12-15T07:06:22.985Z,34.90
2022-12-15T07:08:56.661Z,35.20
2022-12-15T07:11:23.694Z,34.33
2022-12-15T07:13:51.852Z,32.93
2022-12-15T07:16:19.706Z,35.40
2022-12-15T07:18:46.518Z,34.97
2022-12-15T07:21:13.304Z,44.63
2022-12-15T07:23:54.269Z,36.33
2022-12-15T07:26:22.902Z,35.53
2022-12-15T07:28:49.698Z,34.37
2022-12-15T07:31:16.510Z,36.50
2022-12-15T07:33:43.492Z,34.00
2022-12-15T07:36:11.151Z,34.30
2022-12-15T07:38:38.072Z,37.30
2022-12-15T07:41:07.373Z,30.40
2022-12-15T07:43:35.251Z,33.87
2022-12-15T07:46:03.116Z,34.70
2022-12-15T07:48:30.287Z,34.27
2022-12-15T07:51:04.913Z,35.20
2022-12-15T07:53:34.282Z,34.57
2022-12-15T07:56:10.304Z,33.67
2022-12-15T07:58:38.087Z,32.27
2022-12-15T08:01:07.290Z,36.60
2022-12-15T08:03:35.484Z,33.33
2022-12-15T08:06:11.186Z,36.73
2022-12-15T08:08:38.434Z,35.90
2022-12-15T08:11:11.088Z,32.53
2022-12-15T08:14:02.131Z,32.60
2022-12-15T08:16:25.841Z,35.20
2022-12-15T08:18:52.826Z,36.43
2022-12-15T08:21:19.711Z,34.13
2022-12-15T08:23:46.321Z,38.33
2022-12-15T08:26:17.134Z,34.97
2022-12-15T08:28:44.714Z,37.77
2022-12-15T08:31:14.544Z,38.00
2022-12-15T08:33:41.224Z,41.13
2022-12-15T08:36:09.800Z,35.97
2022-12-15T08:38:38.522Z,38.73
2022-12-15T08:41:13.829Z,37.50
2022-12-15T08:43:47.600Z,43.20
2022-12-15T08:46:22.404Z,34.43
2022-12-15T08:48:50.057Z,42.83
2022-12-15T08:51:17.386Z,40.60
2022-12-15T08:53:44.593Z,47.63
2022-12-15T08:56:17.101Z,34.23
2022-12-15T08:58:45.588Z,35.23
2022-12-15T09:01:22.735Z,37.20
2022-12-15T09:03:52.048Z,39.50
2022-12-15T09:06:25.289Z,40.90
2022-12-15T09:08:56.426Z,37.30
2022-12-15T09:11:24.461Z,37.83
2022-12-15T09:13:51.604Z,36.27
2022-12-15T09:16:19.265Z,38.53
2022-12-15T09:18:49.362Z,37.87
2022-12-15T09:21:17.437Z,38.30
2022-12-15T09:23:48.130Z,35.67
2022-12-15T09:26:15.613Z,35.03
2022-12-15T09:28:43.272Z,40.37
2022-12-15T09:31:16.972Z,37.97
2022-12-15T09:33:44.380Z,42.03
2022-12-15T09:36:13.710Z,38.97
2022-12-15T09:38:41.793Z,42.53
2022-12-15T09:41:15.432Z,38.03
2022-12-15T09:43:55.305Z,39.50
2022-12-15T09:46:30.546Z,37.97
2022-12-15T09:49:01.273Z,45.53
2022-12-15T09:51:43.411Z,45.47
2022-12-15T09:54:11.317Z,45.87
2022-12-15T09:56:49.704Z,48.57
2022-12-15T09:59:57.310Z,48.40
2022-12-15T10:02:31.588Z,46.50
2022-12-15T10:05:17.015Z,47.93
2022-12-15T10:07:46.403Z,48.53
2022-12-15T10:10:28.032Z,43.20
2022-12-15T10:13:02.320Z,45.47
2022-12-15T10:15:37.935Z,47.73
2022-12-15T10:18:11.699Z,49.23
2022-12-15T10:20:38.515Z,55.00
2022-12-15T10:23:14.291Z,45.97
2022-12-15T10:25:58.600Z,44.87
2022-12-15T10:28:52.218Z,45.60
2022-12-15T10:31:43.738Z,41.97
2022-12-15T10:34:41.016Z,48.20
2022-12-15T10:37:20.061Z,44.67
2022-12-15T10:39:51.166Z,46.87
2022-12-15T10:42:23.882Z,48.80
2022-12-15T10:44:57.902Z,41.90
2022-12-15T10:47:31.940Z,47.67
2022-12-15T10:50:25.037Z,45.27
2022-12-15T10:52:52.037Z,52.87
2022-12-15T10:55:40.480Z,46.53
2022-12-15T10:58:23.480Z,49.97
2022-12-15T11:01:14.590Z,47.03
2022-12-15T11:03:41.693Z,44.30
2022-12-15T11:06:17.811Z,52.93
2022-12-15T11:08:47.234Z,45.43
2022-12-15T11:11:53.174Z,44.57
2022-12-15T11:14:29.292Z,42.73
2022-12-15T11:16:58.111Z,41.90
2022-12-15T11:19:40.233Z,41.57
2022-12-15T11:22:31.503Z,40.80
2022-12-15T11:25:06.427Z,40.77
2022-12-15T11:27:38.925Z,40.00
2022-12-15T11:30:15.960Z,42.30
2022-12-15T11:33:03.227Z,39.43
2022-12-15T11:36:21.391Z,42.43
2022-12-15T11:39:00.749Z,44.73
2022-12-15T11:41:53.395Z,40.80
2022-12-15T11:44:24.511Z,43.13
2022-12-15T11:47:22.655Z,43.33
2022-12-15T11:49:58.426Z,42.10
2022-12-15T11:52:40.119Z,39.10
2022-12-15T11:55:34.526Z,42.17
2022-12-15T11:58:06.458Z,39.27
2022-12-15T12:00:43.365Z,40.53
2022-12-15T12:03:43.206Z,41.83
2022-12-15T12:06:37.784Z,41.17
2022-12-15T12:09:43.412Z,39.17
2022-12-15T12:12:40.155Z,40.50
2022-12-15T12:15:24.565Z,42.20
2022-12-15T12:17:53.592Z,38.13
2022-12-15T12:20:25.790Z,44.80
2022-12-15T12:23:19.290Z,41.17
2022-12-15T12:26:10.479Z,40.50
2022-12-15T12:29:01.116Z,45.73
2022-12-15T12:31:39.384Z,39.10
2022-12-15T12:34:22.338Z,40.73
2022-12-15T12:36:50.666Z,42.77
2022-12-15T12:39:25.516Z,37.57
2022-12-15T12:42:06.527Z,40.53
2022-12-15T12:44:37.049Z,44.57
2022-12-15T12:47:25.482Z,39.40
2022-12-15T12:50:02.604Z,46.47
2022-12-15T12:52:37.302Z,44.97
2022-12-15T12:55:14.751Z,37.90
2022-12-15T12:57:43.265Z,39.53
2022-12-15T13:00:22.598Z,45.30
2022-12-15T13:03:13.353Z,41.97
2022-12-15T13:05:41.839Z,45.97
2022-12-15T13:08:08.698Z,42.07
2022-12-15T13:10:41.074Z,46.03
2022-12-15T13:13:29.336Z,45.77
2022-12-15T13:16:17.850Z,45.63
2022-12-15T13:19:03.604Z,44.57
2022-12-15T13:21:42.827Z,47.63
2022-12-15T13:24:31.994Z,45.67
2022-12-15T13:27:11.315Z,45.50
2022-12-15T13:29:55.245Z,49.00
2022-12-15T13:32:35.556Z,51.17
2022-12-15T13:35:29.611Z,45.57
2022-12-15T13:38:07.253Z,49.03
2022-12-15T13:40:36.754Z,48.30
2022-12-15T13:45:53.896Z,47.57
2022-12-15T13:48:44.308Z,48.33
2022-12-15T13:51:33.595Z,49.63
2022-12-15T13:54:12.195Z,42.53
2022-12-15T13:56:46.435Z,42.77
2022-12-15T14:02:36.574Z,46.17
2022-12-15T14:05:29.205Z,44.53
2022-12-15T14:07:58.638Z,43.43
2022-12-15T14:10:28.647Z,50.43
2022-12-15T14:13:15.405Z,43.27
2022-12-15T14:15:47.302Z,45.13
2022-12-15T14:18:25.095Z,45.03
2022-12-15T14:20:51.824Z,43.10
2022-12-15T14:23:24.112Z,43.37
2022-12-15T14:26:04.719Z,44.03
2022-12-15T14:28:34.134Z,43.83
2022-12-15T14:31:23.727Z,43.77
2022-12-15T14:34:03.168Z,47.33
2022-12-15T14:36:32.481Z,50.67
2022-12-15T14:39:06.194Z,50.07
2022-12-15T14:41:38.976Z,46.43
2022-12-15T14:44:31.505Z,46.87
2022-12-15T14:47:05.878Z,40.97
2022-12-15T14:49:42.561Z,45.33
2022-12-15T14:52:21.378Z,42.97
2022-12-15T14:54:57.470Z,40.33
2022-12-15T14:57:45.972Z,45.33
2022-12-15T15:00:35.043Z,45.90
2022-12-15T15:03:14.142Z,44.40
2022-12-15T15:06:00.344Z,49.27
2022-12-15T15:08:36.867Z,45.03
2022-12-15T15:11:17.462Z,46.33
2022-12-15T15:13:44.925Z,46.87
2022-12-15T15:16:18.390Z,44.27
2022-12-15T15:18:50.528Z,49.97
2022-12-15T15:21:26.159Z,46.50
2022-12-15T15:24:23.194Z,49.53
2022-12-15T15:26:49.894Z,47.47
2022-12-15T15:29:48.989Z,43.03
2022-12-15T15:32:19.059Z,45.50
2022-12-15T15:34:47.155Z,49.17
2022-12-15T15:37:26.279Z,45.50
2022-12-15T15:39:56.312Z,45.20
2022-12-15T15:42:29.136Z,53.17
2022-12-15T15:44:58.930Z,47.70
2022-12-15T15:47:26.568Z,50.17
2022-12-15T15:49:55.247Z,51.00
2022-12-15T15:52:22.810Z,50.43
2022-12-15T15:54:50.063Z,54.27
2022-12-15T15:57:18.481Z,45.53
2022-12-15T15:59:46.632Z,54.53
2022-12-15T16:02:14.815Z,52.50
2022-12-15T16:04:42.968Z,47.00
2022-12-15T16:07:24.032Z,54.93
2022-12-15T16:09:52.167Z,52.23
2022-12-15T16:12:35.861Z,55.47
2022-12-15T16:15:02.630Z,55.37
2022-12-15T16:17:29.301Z,55.77
2022-12-15T16:20:01.231Z,51.87
2022-12-15T16:22:27.946Z,58.20
2022-12-15T16:24:54.655Z,60.93
2022-12-15T16:27:24.281Z,60.73
2022-12-15T16:29:51.110Z,57.90
2022-12-15T16:32:17.779Z,54.40
2022-12-15T16:34:44.422Z,54.70
2022-12-15T16:37:27.353Z,59.97
2022-12-15T16:39:54.063Z,59.67
2022-12-15T16:42:20.797Z,58.17
2022-12-15T16:44:50.403Z,57.27
2022-12-15T16:47:17.196Z,53.97
2022-12-15T16:49:43.832Z,52.17
2022-12-15T16:52:21.052Z,54.80
2022-12-15T16:54:48.964Z,61.93
2022-12-15T16:57:15.703Z,58.13
2022-12-15T16:59:42.379Z,56.53
2022-12-15T17:02:28.393Z,57.57
2022-12-15T17:04:55.829Z,56.63
2022-12-15T17:07:25.085Z,59.43
2022-12-15T17:09:52.017Z,57.87
2022-12-15T17:12:19.046Z,55.03
2022-12-15T17:14:46.251Z,62.47
2022-12-15T17:17:15.498Z,60.80
2022-12-15T17:19:52.722Z,67.77
2022-12-15T17:22:29.042Z,55.50
2022-12-15T17:24:55.715Z,57.50
2022-12-15T17:27:28.008Z,68.30
2022-12-15T17:29:57.810Z,57.40
2022-12-15T17:32:24.519Z,64.80
2022-12-15T17:34:51.669Z,62.10
2022-12-15T17:37:18.785Z,61.00
2022-12-15T17:39:50.801Z,60.63
2022-12-15T17:42:19.813Z,61.40
2022-12-15T17:44:47.853Z,60.93
2022-12-15T17:47:15.907Z,61.03
2022-12-15T17:49:43.234Z,55.23
2022-12-15T17:52:27.796Z,64.47
2022-12-15T17:54:55.434Z,66.53
2022-12-15T17:57:22.330Z,68.67
2022-12-15T17:59:49.091Z,53.50
2022-12-15T18:02:15.983Z,58.50
2022-12-15T18:04:43.383Z,60.43
2022-12-15T18:07:36.388Z,62.07
2022-12-15T18:10:03.944Z,58.23
2022-12-15T18:12:30.582Z,59.40
2022-12-15T18:14:57.220Z,62.10
2022-12-15T18:17:24.409Z,67.07
2022-12-15T18:19:51.172Z,63.27
2022-12-15T18:22:23.452Z,56.37
2022-12-15T18:24:52.605Z,68.73
2022-12-15T18:27:28.132Z,59.83
2022-12-15T18:29:55.342Z,65.00
2022-12-15T18:32:25.782Z,66.80
2022-12-15T18:34:53.484Z,56.50
2022-12-15T18:37:22.827Z,60.67
2022-12-15T18:39:50.775Z,59.80
2022-12-15T18:42:22.997Z,65.00
2022-12-15T18:44:51.945Z,56.33
2022-12-15T18:47:21.569Z,56.87
2022-12-15T18:49:48.504Z,60.53
2022-12-15T18:52:20.269Z,56.37
2022-12-15T18:54:48.446Z,60.17
2022-12-15T18:57:29.582Z,61.37
2022-12-15T19:00:07.819Z,60.87
2022-12-15T19:02:34.522Z,56.30
2022-12-15T19:05:01.264Z,56.67
2022-12-15T19:07:28.051Z,53.97
2022-12-15T19:09:54.995Z,54.23
2022-12-15T19:12:21.849Z,56.73
2022-12-15T19:14:51.241Z,53.83
2022-12-15T19:17:38.125Z,55.87
2022-12-15T19:20:43.473Z,56.07
2022-12-15T19:23:12.429Z,55.13
2022-12-15T19:25:40.076Z,63.07
2022-12-15T19:28:13.685Z,55.77
2022-12-15T19:30:42.303Z,49.63
2022-12-15T19:33:13.276Z,59.37
2022-12-15T19:35:42.776Z,55.63
2022-12-15T19:38:39.848Z,49.50
2022-12-15T19:41:06.550Z,53.53
2022-12-15T19:43:33.419Z,49.53
2022-12-15T19:46:03.138Z,56.70
2022-12-15T19:48:29.764Z,50.70
2022-12-15T19:50:56.449Z,53.53
2022-12-15T19:53:28.235Z,51.50
2022-12-15T19:56:01.239Z,53.17
2022-12-15T19:58:31.714Z,53.63
2022-12-15T20:01:01.373Z,47.17
2022-12-15T20:03:32.528Z,51.77
2022-12-15T20:06:01.474Z,48.10
2022-12-15T20:08:35.146Z,55.93
2022-12-15T20:11:01.970Z,49.37
2022-12-15T20:13:29.091Z,53.70
2022-12-15T20:15:56.206Z,43.67
2022-12-15T20:18:22.892Z,50.07
2022-12-15T20:20:49.931Z,51.17
2022-12-15T20:23:26.264Z,43.73
2022-12-15T20:25:53.966Z,42.37
2022-12-15T20:28:27.625Z,48.60
2022-12-15T20:30:56.080Z,54.07
2022-12-15T20:33:23.789Z,51.50
2022-12-15T20:35:51.492Z,47.10
2022-12-15T20:38:33.210Z,52.30
2022-12-15T20:41:01.780Z,50.47
2022-12-15T20:43:31.692Z,80.13
2022-12-15T20:46:15.295Z,50.57
2022-12-15T20:48:43.062Z,54.10
2022-12-15T20:51:22.084Z,66.33
2022-12-15T20:53:50.572Z,48.03
2022-12-15T20:56:20.781Z,54.13
2022-12-15T20:58:47.608Z,60.17
2022-12-15T21:01:20.359Z,50.67
2022-12-15T21:03:48.820Z,47.63
2022-12-15T21:06:15.942Z,50.60
2022-12-15T21:08:42.593Z,47.67
2022-12-15T21:11:27.342Z,49.93
2022-12-15T21:13:56.747Z,51.37
2022-12-15T21:16:26.658Z,49.27
2022-12-15T21:21:44.992Z,44.43
2022-12-15T21:24:23.549Z,39.37
2022-12-15T21:26:50.862Z,41.27
2022-12-15T21:29:23.228Z,63.60
2022-12-15T21:31:51.511Z,44.43
2022-12-15T21:34:18.229Z,48.23
2022-12-15T21:36:49.296Z,39.17
2022-12-15T21:39:24.366Z,52.40
2022-12-15T21:41:51.191Z,43.27
2022-12-15T21:44:18.485Z,44.60
2022-12-15T21:46:45.259Z,44.57
2022-12-15T21:49:20.397Z,42.63
2022-12-15T21:51:58.536Z,44.57
2022-12-15T21:54:31.309Z,40.10
2022-12-15T21:56:59.523Z,37.53
2022-12-15T21:59:29.562Z,34.47
2022-12-15T22:01:56.376Z,37.03
2022-12-15T22:04:30.241Z,34.87
2022-12-15T22:06:56.902Z,31.50
2022-12-15T22:09:24.461Z,35.33
2022-12-15T22:11:54.080Z,31.63
2022-12-15T22:14:34.088Z,37.10
2022-12-15T22:17:09.522Z,31.20
2022-12-15T22:19:36.143Z,34.00
2022-12-15T22:22:02.784Z,32.97
2022-12-15T22:24:29.418Z,30.00
2022-12-15T22:26:57.067Z,33.33
2022-12-15T22:29:24.643Z,28.47
2022-12-15T22:31:51.765Z,31.77
2022-12-15T22:34:23.587Z,31.27
2022-12-15T22:36:50.616Z,28.87
2022-12-15T22:39:19.077Z,30.27
2022-12-15T22:41:51.414Z,29.77
2022-12-15T22:44:27.368Z,26.73
2022-12-15T22:46:56.648Z,27.30
2022-12-15T22:49:28.438Z,30.73
2022-12-15T22:51:55.203Z,29.53
2022-12-15T22:54:24.409Z,33.90
2022-12-15T22:56:55.521Z,30.30
2022-12-15T22:59:31.730Z,27.13
2022-12-15T23:02:00.285Z,29.77
2022-12-15T23:04:27.037Z,31.37
2022-12-15T23:06:54.937Z,28.43
2022-12-15T23:09:21.806Z,26.10
2022-12-15T23:11:48.521Z,32.10
2022-12-15T23:14:18.389Z,29.50
2022-12-15T23:16:46.320Z,26.37
2022-12-15T23:19:25.261Z,31.67
2022-12-15T23:21:52.276Z,27.47
2022-12-15T23:24:19.249Z,30.73
2022-12-15T23:26:46.092Z,29.73
2022-12-15T23:29:13.393Z,24.73
2022-12-15T23:31:40.239Z,27.57
2022-12-15T23:34:07.272Z,27.40
2022-12-15T23:36:34.075Z,26.40
2022-12-15T23:39:00.824Z,25.30
2022-12-15T23:41:29.454Z,30.37
2022-12-15T23:43:56.363Z,26.03
2022-12-15T23:46:23.167Z,29.30
2022-12-15T23:48:50.082Z,28.13
2022-12-15T23:51:20.352Z,27.63
2022-12-15T23:53:48.747Z,26.80
2022-12-15T23:56:20.474Z,23.93
2022-12-15T23:58:53.593Z,25.77
