createdAt,value
2022-09-28T00:00:24.655Z,9.05
2022-09-28T00:02:52.583Z,11.13
2022-09-28T00:05:19.860Z,11.90
2022-09-28T00:07:47.010Z,9.30
2022-09-28T00:10:14.178Z,6.70
2022-09-28T00:12:41.870Z,9.60
2022-09-28T00:15:09.252Z,7.82
2022-09-28T00:17:36.497Z,7.93
2022-09-28T00:20:05.551Z,10.38
2022-09-28T00:22:32.749Z,13.45
2022-09-28T00:24:59.888Z,13.43
2022-09-28T00:27:27.082Z,14.60
2022-09-28T00:29:55.122Z,15.07
2022-09-28T00:32:24.630Z,15.00
2022-09-28T00:34:51.993Z,12.77
2022-09-28T00:37:19.428Z,10.77
2022-09-28T00:39:46.773Z,10.30
2022-09-28T00:42:20.899Z,9.75
2022-09-28T00:44:51.711Z,12.38
2022-09-28T00:47:24.707Z,16.58
2022-09-28T00:49:51.851Z,13.77
2022-09-28T00:52:29.721Z,12.65
2022-09-28T00:54:57.453Z,14.35
2022-09-28T00:57:24.618Z,14.35
2022-09-28T00:59:51.898Z,16.13
2022-09-28T01:02:19.721Z,12.80
2022-09-28T01:04:46.955Z,15.55
2022-09-28T01:07:14.455Z,14.77
2022-09-28T01:09:41.645Z,10.48
2022-09-28T01:12:08.932Z,11.30
2022-09-28T01:14:36.110Z,12.13
2022-09-28T01:17:03.265Z,11.00
2022-09-28T01:19:31.581Z,9.40
2022-09-28T01:22:07.606Z,9.73
2022-09-28T01:24:47.054Z,9.48
2022-09-28T01:27:47.078Z,7.47
2022-09-28T01:30:18.136Z,6.40
2022-09-28T01:32:48.369Z,7.55
2022-09-28T01:35:25.798Z,9.40
2022-09-28T01:37:53.753Z,11.07
2022-09-28T01:40:21.722Z,10.88
2022-09-28T01:42:49.802Z,12.27
2022-09-28T01:45:19.317Z,12.00
2022-09-28T01:47:46.561Z,15.48
2022-09-28T01:50:15.038Z,11.10
2022-09-28T01:53:08.571Z,10.77
2022-09-28T01:55:35.965Z,9.18
2022-09-28T01:58:04.802Z,9.63
2022-09-28T02:00:32.006Z,8.85
2022-09-28T02:03:07.610Z,8.85
2022-09-28T02:05:35.041Z,10.05
2022-09-28T02:08:04.287Z,10.18
2022-09-28T02:10:33.583Z,10.43
2022-09-28T02:13:03.424Z,10.70
2022-09-28T02:15:50.953Z,10.68
2022-09-28T02:18:18.144Z,10.65
2022-09-28T02:20:47.864Z,11.60
2022-09-28T02:23:15.020Z,11.07
2022-09-28T02:25:42.273Z,9.35
2022-09-28T02:28:10.881Z,8.73
2022-09-28T02:30:38.504Z,7.22
2022-09-28T02:33:14.110Z,5.70
2022-09-28T02:35:41.295Z,7.35
2022-09-28T02:38:08.457Z,5.30
2022-09-28T02:40:35.764Z,6.95
2022-09-28T02:43:04.955Z,9.25
2022-09-28T02:45:44.310Z,10.63
2022-09-28T02:48:27.196Z,8.90
2022-09-28T02:51:12.150Z,13.60
2022-09-28T02:53:53.755Z,10.35
2022-09-28T02:56:23.608Z,8.80
2022-09-28T02:58:55.027Z,7.75
2022-09-28T03:01:41.123Z,9.13
2022-09-28T03:04:26.991Z,13.00
2022-09-28T03:06:55.681Z,4.57
2022-09-28T03:09:27.841Z,5.15
2022-09-28T03:11:56.753Z,4.90
2022-09-28T03:14:23.977Z,4.72
2022-09-28T03:16:51.155Z,7.00
2022-09-28T03:19:18.561Z,6.13
2022-09-28T03:21:45.767Z,5.80
2022-09-28T03:24:13.497Z,7.03
2022-09-28T03:26:40.745Z,6.22
2022-09-28T03:29:07.942Z,8.40
2022-09-28T03:31:35.373Z,8.30
2022-09-28T03:34:02.619Z,8.90
2022-09-28T03:36:29.851Z,13.70
2022-09-28T03:38:57.050Z,17.15
2022-09-28T03:41:30.316Z,21.77
2022-09-28T03:43:57.499Z,21.25
2022-09-28T03:46:24.645Z,18.30
2022-09-28T03:48:51.855Z,9.43
2022-09-28T03:51:19.004Z,10.90
2022-09-28T03:53:46.218Z,15.38
2022-09-28T03:56:14.066Z,23.80
2022-09-28T03:58:41.267Z,22.95
2022-09-28T04:01:11.866Z,24.33
2022-09-28T04:03:41.543Z,23.25
2022-09-28T04:06:08.702Z,21.95
2022-09-28T04:08:35.847Z,16.70
2022-09-28T04:11:03.088Z,15.75
2022-09-28T04:13:30.468Z,16.77
2022-09-28T04:15:58.052Z,13.23
2022-09-28T04:18:25.355Z,13.63
2022-09-28T04:20:59.323Z,9.38
2022-09-28T04:23:26.570Z,20.75
2022-09-28T04:25:53.790Z,16.85
2022-09-28T04:28:39.920Z,10.10
2022-09-28T04:31:14.022Z,9.18
2022-09-28T04:33:41.280Z,12.48
2022-09-28T04:36:09.482Z,13.93
2022-09-28T04:38:52.317Z,11.68
2022-09-28T04:41:20.717Z,8.38
2022-09-28T04:43:48.091Z,6.47
2022-09-28T04:46:15.327Z,11.30
2022-09-28T04:48:42.572Z,12.07
2022-09-28T04:51:09.779Z,26.90
2022-09-28T04:53:36.962Z,21.67
2022-09-28T04:56:05.101Z,22.33
2022-09-28T04:58:32.329Z,47.85
2022-09-28T05:01:00.745Z,44.00
2022-09-28T05:03:28.208Z,32.88
2022-09-28T05:05:55.427Z,29.33
2022-09-28T05:08:22.594Z,33.08
2022-09-28T05:10:49.783Z,24.08
2022-09-28T05:13:18.753Z,25.50
2022-09-28T05:15:45.936Z,36.35
2022-09-28T05:18:14.222Z,55.22
2022-09-28T05:20:42.211Z,146.90
2022-09-28T05:23:12.455Z,87.38
2022-09-28T05:25:39.878Z,43.45
2022-09-28T05:28:07.203Z,30.02
2022-09-28T05:30:34.814Z,12.77
2022-09-28T05:33:02.141Z,11.07
2022-09-28T05:35:29.724Z,9.27
2022-09-28T05:37:57.006Z,9.68
2022-09-28T05:40:24.324Z,14.90
2022-09-28T05:42:51.577Z,15.10
2022-09-28T05:45:18.771Z,12.38
2022-09-28T05:47:46.309Z,16.45
2022-09-28T05:50:16.000Z,22.65
2022-09-28T05:52:44.160Z,34.88
2022-09-28T05:55:11.514Z,33.83
2022-09-28T05:57:38.742Z,34.33
2022-09-28T06:00:08.941Z,37.25
2022-09-28T06:02:36.197Z,34.33
2022-09-28T06:05:03.395Z,36.40
2022-09-28T06:07:30.566Z,31.30
2022-09-28T06:09:57.892Z,23.05
2022-09-28T06:12:25.731Z,21.35
2022-09-28T06:14:52.887Z,19.00
2022-09-28T06:17:20.109Z,19.77
2022-09-28T06:19:47.488Z,19.08
2022-09-28T06:22:14.641Z,14.40
2022-09-28T06:24:41.832Z,12.38
2022-09-28T06:27:08.974Z,13.15
2022-09-28T06:29:36.141Z,17.25
2022-09-28T06:32:03.339Z,13.48
2022-09-28T06:34:30.480Z,19.60
2022-09-28T06:36:57.630Z,16.63
2022-09-28T06:39:24.824Z,7.82
2022-09-28T06:41:52.604Z,9.13
2022-09-28T06:44:19.750Z,6.78
2022-09-28T06:46:46.950Z,5.50
2022-09-28T06:49:17.366Z,3.97
2022-09-28T06:51:46.744Z,4.60
2022-09-28T06:54:13.970Z,2.60
2022-09-28T06:56:41.181Z,1.80
2022-09-28T06:59:08.335Z,1.90
2022-09-28T07:01:35.524Z,2.35
2022-09-28T07:04:03.205Z,3.17
2022-09-28T07:06:31.494Z,4.20
2022-09-28T07:09:20.639Z,1.67
2022-09-28T07:11:50.052Z,1.50
2022-09-28T07:14:30.247Z,1.60
2022-09-28T07:17:13.726Z,1.33
2022-09-28T07:19:41.693Z,0.82
2022-09-28T07:22:08.843Z,1.40
2022-09-28T07:24:36.098Z,0.85
2022-09-28T07:27:05.107Z,0.60
2022-09-28T07:29:32.253Z,0.50
2022-09-28T07:31:59.764Z,1.95
2022-09-28T07:34:26.989Z,1.48
2022-09-28T07:36:57.430Z,1.00
2022-09-28T07:39:24.592Z,0.80
2022-09-28T07:41:56.708Z,1.08
2022-09-28T07:44:26.921Z,0.50
2022-09-28T07:46:54.394Z,2.22
2022-09-28T07:49:23.017Z,1.10
2022-09-28T07:51:50.179Z,0.80
2022-09-28T07:54:17.949Z,1.75
2022-09-28T07:56:45.098Z,1.05
2022-09-28T07:59:13.300Z,0.65
2022-09-28T08:01:40.595Z,2.47
2022-09-28T08:04:07.744Z,0.75
2022-09-28T08:06:34.898Z,1.95
2022-09-28T08:09:02.063Z,1.13
2022-09-28T08:11:29.253Z,0.60
2022-09-28T08:13:58.162Z,1.88
2022-09-28T08:16:25.589Z,1.23
2022-09-28T08:18:52.851Z,1.02
2022-09-28T08:21:43.799Z,0.85
2022-09-28T08:24:11.021Z,0.60
2022-09-28T08:26:38.266Z,0.80
2022-09-28T08:29:05.620Z,0.57
2022-09-28T08:31:32.954Z,0.50
2022-09-28T08:34:00.115Z,1.67
2022-09-28T08:36:28.361Z,2.60
2022-09-28T08:38:56.096Z,1.15
2022-09-28T08:41:34.932Z,0.70
2022-09-28T08:44:02.088Z,0.50
2022-09-28T08:46:31.270Z,1.63
2022-09-28T08:51:50.926Z,0.68
2022-09-28T08:54:54.634Z,2.25
2022-09-28T08:57:23.187Z,0.85
2022-09-28T08:59:51.379Z,1.00
2022-09-28T09:02:23.083Z,1.95
2022-09-28T09:04:52.018Z,0.40
2022-09-28T09:07:19.207Z,1.17
2022-09-28T09:10:07.946Z,0.52
2022-09-28T09:12:41.065Z,0.80
2022-09-28T09:15:14.334Z,1.15
2022-09-28T09:17:50.357Z,1.02
2022-09-28T09:20:21.299Z,0.43
2022-09-28T09:23:21.211Z,0.40
2022-09-28T09:25:49.541Z,0.90
2022-09-28T09:28:23.127Z,0.60
2022-09-28T09:30:57.254Z,1.35
2022-09-28T09:33:24.785Z,0.50
2022-09-28T09:36:15.318Z,1.88
2022-09-28T09:38:48.486Z,0.40
2022-09-28T09:41:15.700Z,0.20
2022-09-28T09:43:53.578Z,0.47
2022-09-28T09:46:21.264Z,2.53
2022-09-28T09:48:51.538Z,0.40
2022-09-28T09:51:37.381Z,0.30
2022-09-28T09:54:05.132Z,0.25
2022-09-28T09:56:35.525Z,0.30
2022-09-28T09:59:04.730Z,1.85
2022-09-28T10:01:33.867Z,2.75
2022-09-28T10:04:01.215Z,1.80
2022-09-28T10:06:31.177Z,0.30
2022-09-28T10:09:10.855Z,1.92
2022-09-28T10:11:43.520Z,0.40
2022-09-28T10:14:17.511Z,0.40
2022-09-28T10:16:45.170Z,0.60
2022-09-28T10:19:13.260Z,1.17
2022-09-28T10:21:41.277Z,1.27
2022-09-28T10:24:10.588Z,0.40
2022-09-28T10:26:41.169Z,0.40
2022-09-28T10:29:13.225Z,0.88
2022-09-28T10:31:43.446Z,1.52
2022-09-28T10:34:14.931Z,1.05
2022-09-28T10:36:46.842Z,1.48
2022-09-28T10:39:32.576Z,0.73
2022-09-28T10:42:00.276Z,0.90
2022-09-28T10:44:27.461Z,1.10
2022-09-28T10:46:58.174Z,0.57
2022-09-28T10:49:25.338Z,2.20
2022-09-28T10:51:56.596Z,0.75
2022-09-28T10:54:28.306Z,0.80
2022-09-28T10:56:55.839Z,2.03
2022-09-28T10:59:32.241Z,0.40
2022-09-28T11:02:00.221Z,0.35
2022-09-28T11:04:28.174Z,1.95
2022-09-28T11:09:30.867Z,0.82
2022-09-28T11:12:01.695Z,0.40
2022-09-28T11:14:42.439Z,0.55
2022-09-28T11:17:28.878Z,0.45
2022-09-28T11:19:56.650Z,1.48
2022-09-28T11:22:31.330Z,0.50
2022-09-28T11:25:17.314Z,0.65
2022-09-28T11:27:53.726Z,0.60
2022-09-28T11:30:31.421Z,0.30
2022-09-28T11:33:01.777Z,0.50
2022-09-28T11:35:32.088Z,0.47
2022-09-28T11:37:59.254Z,0.63
2022-09-28T11:40:42.194Z,0.60
2022-09-28T11:43:10.075Z,0.50
2022-09-28T11:45:38.780Z,0.40
2022-09-28T11:48:07.174Z,0.30
2022-09-28T11:50:46.713Z,0.50
2022-09-28T11:53:24.304Z,0.50
2022-09-28T11:56:08.560Z,0.80
2022-09-28T11:58:36.668Z,1.10
2022-09-28T12:01:09.583Z,0.80
2022-09-28T12:03:40.824Z,3.10
2022-09-28T12:06:10.138Z,0.75
2022-09-28T12:08:37.798Z,0.60
2022-09-28T12:11:28.797Z,0.45
2022-09-28T12:13:57.354Z,0.40
2022-09-28T12:17:03.590Z,0.70
2022-09-28T12:19:17.832Z,0.60
2022-09-28T12:21:46.558Z,0.50
2022-09-28T12:24:16.127Z,0.40
2022-09-28T12:26:45.202Z,0.63
2022-09-28T12:29:13.908Z,0.32
2022-09-28T12:31:47.170Z,0.40
2022-09-28T12:34:14.370Z,0.55
2022-09-28T12:36:52.006Z,0.50
2022-09-28T12:39:53.553Z,0.60
2022-09-28T12:42:27.699Z,0.60
2022-09-28T12:45:10.888Z,0.60
2022-09-28T12:47:50.289Z,0.88
2022-09-28T12:50:39.031Z,0.60
2022-09-28T12:53:26.010Z,1.20
2022-09-28T12:56:06.426Z,0.80
2022-09-28T12:58:38.119Z,0.57
2022-09-28T13:01:24.392Z,0.50
2022-09-28T13:04:04.172Z,0.80
2022-09-28T13:06:50.342Z,0.57
2022-09-28T13:09:19.966Z,0.60
2022-09-28T13:11:54.808Z,0.70
2022-09-28T13:14:25.139Z,0.88
2022-09-28T13:17:00.420Z,1.88
2022-09-28T13:19:40.619Z,1.20
2022-09-28T13:22:07.750Z,0.60
2022-09-28T13:24:36.130Z,1.70
2022-09-28T13:27:22.162Z,2.80
2022-09-28T13:29:51.162Z,0.77
2022-09-28T13:32:18.318Z,1.52
2022-09-28T13:34:47.689Z,1.27
2022-09-28T13:37:16.897Z,1.08
2022-09-28T13:39:46.843Z,1.60
2022-09-28T13:42:34.329Z,1.08
2022-09-28T13:45:01.477Z,0.75
2022-09-28T13:47:28.605Z,0.90
2022-09-28T13:50:14.581Z,1.05
2022-09-28T13:52:45.131Z,4.15
2022-09-28T13:55:21.653Z,0.45
2022-09-28T13:57:50.825Z,1.58
2022-09-28T14:00:31.282Z,0.95
2022-09-28T14:03:01.553Z,0.82
2022-09-28T14:05:38.350Z,2.67
2022-09-28T14:08:21.307Z,0.50
2022-09-28T14:10:52.319Z,1.45
2022-09-28T14:13:38.154Z,0.85
2022-09-28T14:16:27.583Z,1.05
2022-09-28T14:18:57.872Z,0.65
2022-09-28T14:21:43.063Z,0.57
2022-09-28T14:24:16.440Z,1.48
2022-09-28T14:26:49.804Z,0.63
2022-09-28T14:29:17.054Z,1.75
2022-09-28T14:31:45.361Z,0.47
2022-09-28T14:34:31.808Z,0.50
2022-09-28T14:37:17.738Z,2.70
2022-09-28T14:40:04.055Z,2.70
2022-09-28T14:42:31.280Z,1.58
2022-09-28T14:45:19.056Z,2.08
2022-09-28T14:48:05.474Z,3.13
2022-09-28T14:50:34.039Z,3.22
2022-09-28T14:53:04.987Z,4.03
2022-09-28T14:55:33.753Z,5.60
2022-09-28T14:58:00.940Z,3.75
2022-09-28T15:00:30.321Z,0.73
2022-09-28T15:03:00.341Z,2.10
2022-09-28T15:05:28.644Z,2.83
2022-09-28T15:07:56.138Z,2.72
2022-09-28T15:10:32.957Z,1.90
2022-09-28T15:13:07.040Z,3.58
2022-09-28T15:15:38.732Z,2.75
2022-09-28T15:18:10.421Z,2.67
2022-09-28T15:20:38.024Z,3.50
2022-09-28T15:23:05.230Z,3.03
2022-09-28T15:25:35.209Z,2.60
2022-09-28T15:28:04.576Z,4.32
2022-09-28T15:30:32.346Z,1.10
2022-09-28T15:33:18.732Z,0.90
2022-09-28T15:35:49.705Z,2.08
2022-09-28T15:38:19.906Z,0.70
2022-09-28T15:40:47.810Z,2.40
2022-09-28T15:43:30.273Z,2.00
2022-09-28T15:46:02.968Z,2.15
2022-09-28T15:48:31.639Z,1.15
2022-09-28T15:50:59.656Z,2.13
2022-09-28T15:53:26.819Z,5.03
2022-09-28T15:55:54.818Z,3.70
2022-09-28T15:58:22.855Z,4.50
2022-09-28T16:00:50.576Z,4.00
2022-09-28T16:03:17.746Z,5.00
2022-09-28T16:05:46.856Z,4.68
2022-09-28T16:08:27.347Z,4.35
2022-09-28T16:10:57.640Z,4.50
2022-09-28T16:13:24.960Z,2.50
2022-09-28T16:15:58.134Z,3.72
2022-09-28T16:18:25.615Z,2.92
2022-09-28T16:20:53.378Z,1.63
2022-09-28T16:23:27.923Z,2.55
2022-09-28T16:26:02.109Z,4.85
2022-09-28T16:28:35.684Z,1.63
2022-09-28T16:31:07.616Z,1.00
2022-09-28T16:33:54.305Z,6.70
2022-09-28T16:36:22.475Z,3.20
2022-09-28T16:38:49.721Z,0.90
2022-09-28T16:41:19.529Z,8.57
2022-09-28T16:43:46.742Z,1.50
2022-09-28T16:46:16.021Z,22.15
2022-09-28T16:48:48.591Z,9.73
2022-09-28T16:51:16.234Z,12.02
2022-09-28T16:54:02.174Z,2.92
2022-09-28T16:56:29.350Z,5.63
2022-09-28T16:58:56.534Z,3.17
2022-09-28T17:01:24.263Z,2.88
2022-09-28T17:03:51.590Z,3.05
2022-09-28T17:06:19.022Z,3.85
2022-09-28T17:08:46.257Z,3.22
2022-09-28T17:11:18.157Z,5.00
2022-09-28T17:13:47.707Z,10.75
2022-09-28T17:16:18.885Z,2.20
2022-09-28T17:18:46.089Z,1.70
2022-09-28T17:21:15.951Z,2.50
2022-09-28T17:23:43.722Z,1.52
2022-09-28T17:26:21.814Z,4.63
2022-09-28T17:28:49.005Z,1.85
2022-09-28T17:31:16.739Z,2.30
2022-09-28T17:33:44.037Z,3.75
2022-09-28T17:36:14.088Z,4.43
2022-09-28T17:38:42.606Z,4.75
2022-09-28T17:41:20.401Z,5.32
2022-09-28T17:43:48.062Z,7.03
2022-09-28T17:46:27.419Z,3.28
2022-09-28T17:48:56.628Z,4.13
2022-09-28T17:51:23.840Z,2.45
2022-09-28T17:53:51.012Z,1.55
2022-09-28T17:56:18.186Z,7.88
2022-09-28T17:58:45.336Z,12.02
2022-09-28T18:01:12.616Z,6.32
2022-09-28T18:03:39.869Z,5.18
2022-09-28T18:06:07.442Z,7.65
2022-09-28T18:08:34.713Z,4.18
2022-09-28T18:11:01.883Z,8.95
2022-09-28T18:13:29.075Z,9.40
2022-09-28T18:15:56.466Z,14.77
2022-09-28T18:18:24.018Z,8.90
2022-09-28T18:20:51.431Z,9.40
2022-09-28T18:23:18.703Z,4.05
2022-09-28T18:25:46.084Z,3.63
2022-09-28T18:28:13.279Z,5.97
2022-09-28T18:30:41.053Z,4.70
2022-09-28T18:33:08.285Z,3.50
2022-09-28T18:35:35.529Z,2.00
2022-09-28T18:38:05.228Z,3.38
2022-09-28T18:40:35.546Z,6.22
2022-09-28T18:43:03.367Z,5.47
2022-09-28T18:45:30.723Z,6.30
2022-09-28T18:47:58.110Z,13.68
2022-09-28T18:50:25.278Z,17.50
2022-09-28T18:52:52.595Z,11.77
2022-09-28T18:55:20.061Z,13.23
2022-09-28T18:57:47.552Z,12.18
2022-09-28T19:00:15.320Z,12.30
2022-09-28T19:02:42.721Z,11.38
2022-09-28T19:05:10.106Z,16.50
2022-09-28T19:07:37.397Z,21.23
2022-09-28T19:10:04.710Z,17.23
2022-09-28T19:12:32.554Z,15.18
2022-09-28T19:14:59.854Z,15.88
2022-09-28T19:17:27.124Z,11.50
2022-09-28T19:19:54.377Z,10.00
2022-09-28T19:22:21.601Z,8.75
2022-09-28T19:24:48.807Z,8.10
2022-09-28T19:27:15.969Z,9.45
2022-09-28T19:29:43.223Z,13.13
2022-09-28T19:32:12.217Z,9.90
2022-09-28T19:34:39.382Z,16.20
2022-09-28T19:37:06.579Z,49.78
2022-09-28T19:39:34.392Z,30.73
2022-09-28T19:42:01.630Z,24.42
2022-09-28T19:44:29.227Z,27.00
2022-09-28T19:47:09.913Z,31.45
2022-09-28T19:49:37.659Z,35.10
2022-09-28T19:52:12.854Z,30.10
2022-09-28T19:54:43.741Z,27.13
2022-09-28T19:57:11.636Z,30.15
2022-09-28T19:59:38.918Z,30.83
2022-09-28T20:02:06.570Z,42.20
2022-09-28T20:04:33.777Z,33.67
2022-09-28T20:07:01.869Z,30.27
2022-09-28T20:09:29.123Z,15.45
2022-09-28T20:11:56.998Z,17.13
2022-09-28T20:14:25.924Z,9.73
2022-09-28T20:16:55.453Z,18.67
2022-09-28T20:19:23.373Z,39.65
2022-09-28T20:21:50.686Z,16.27
2022-09-28T20:24:18.219Z,17.67
2022-09-28T20:26:45.993Z,24.15
2022-09-28T20:29:13.313Z,33.22
2022-09-28T20:31:40.495Z,32.50
2022-09-28T20:34:07.694Z,28.70
2022-09-28T20:36:34.879Z,35.97
2022-09-28T20:39:02.265Z,35.83
2022-09-28T20:41:29.934Z,35.28
2022-09-28T20:44:02.807Z,33.47
2022-09-28T20:46:32.375Z,33.92
2022-09-28T20:48:59.727Z,39.05
2022-09-28T20:51:26.939Z,42.10
2022-09-28T20:53:58.055Z,37.45
2022-09-28T20:56:25.954Z,38.65
2022-09-28T20:58:53.238Z,36.85
2022-09-28T21:01:21.307Z,36.17
2022-09-28T21:03:49.039Z,38.17
2022-09-28T21:06:16.947Z,36.03
2022-09-28T21:08:44.430Z,33.65
2022-09-28T21:11:14.842Z,32.00
2022-09-28T21:13:42.961Z,29.63
2022-09-28T21:16:13.608Z,19.23
2022-09-28T21:18:40.903Z,22.10
2022-09-28T21:21:08.504Z,28.73
2022-09-28T21:23:36.082Z,37.10
2022-09-28T21:26:25.200Z,44.83
2022-09-28T21:28:55.642Z,41.50
2022-09-28T21:31:28.228Z,37.70
2022-09-28T21:33:56.225Z,37.95
2022-09-28T21:36:23.393Z,37.28
2022-09-28T21:38:50.596Z,35.85
2022-09-28T21:41:17.791Z,36.55
2022-09-28T21:43:44.938Z,27.63
2022-09-28T21:46:12.143Z,21.85
2022-09-28T21:48:39.393Z,23.98
2022-09-28T21:51:07.432Z,22.92
2022-09-28T21:53:35.373Z,37.20
2022-09-28T21:56:02.833Z,35.25
2022-09-28T21:58:30.595Z,31.95
2022-09-28T22:01:01.357Z,31.08
2022-09-28T22:03:29.052Z,33.10
2022-09-28T22:05:56.227Z,29.27
2022-09-28T22:08:25.537Z,33.88
2022-09-28T22:11:02.360Z,30.55
2022-09-28T22:13:33.267Z,31.75
2022-09-28T22:16:00.756Z,31.95
2022-09-28T22:18:28.263Z,34.83
2022-09-28T22:20:59.379Z,33.15
2022-09-28T22:23:26.907Z,28.15
2022-09-28T22:26:00.357Z,27.92
2022-09-28T22:28:27.825Z,31.15
2022-09-28T22:30:55.023Z,30.40
2022-09-28T22:33:22.249Z,33.35
2022-09-28T22:35:51.224Z,31.40
2022-09-28T22:38:21.723Z,49.35
2022-09-28T22:40:49.450Z,42.25
2022-09-28T22:43:16.800Z,43.67
2022-09-28T22:45:44.003Z,32.65
2022-09-28T22:48:11.255Z,25.83
2022-09-28T22:50:38.979Z,25.77
2022-09-28T22:53:06.683Z,22.13
2022-09-28T22:55:34.212Z,23.63
2022-09-28T22:58:02.237Z,23.45
2022-09-28T23:00:30.715Z,31.38
2022-09-28T23:02:57.973Z,27.17
2022-09-28T23:05:25.163Z,33.67
2022-09-28T23:07:52.312Z,31.73
2022-09-28T23:10:19.544Z,29.80
2022-09-28T23:12:46.694Z,24.13
2022-09-28T23:15:13.843Z,24.05
2022-09-28T23:17:41.041Z,22.20
2022-09-28T23:20:08.429Z,16.58
2022-09-28T23:22:35.581Z,14.85
2022-09-28T23:25:02.781Z,13.07
2022-09-28T23:27:29.937Z,15.15
2022-09-28T23:29:57.095Z,16.42
2022-09-28T23:32:27.488Z,12.63
2022-09-28T23:34:56.989Z,14.95
2022-09-28T23:37:24.407Z,16.77
2022-09-28T23:39:51.643Z,14.00
2022-09-28T23:42:18.781Z,13.40
2022-09-28T23:44:45.948Z,34.10
2022-09-28T23:47:13.133Z,22.10
2022-09-28T23:49:40.294Z,20.88
2022-09-28T23:52:07.518Z,29.52
2022-09-28T23:54:34.661Z,28.67
2022-09-28T23:57:01.817Z,32.30
2022-09-28T23:59:29.019Z,32.33
