createdAt,value
2022-07-28T00:00:51.947Z,98736.09
2022-07-28T00:03:18.616Z,98727.16
2022-07-28T00:05:45.714Z,98728.94
2022-07-28T00:08:13.204Z,98732.66
2022-07-28T00:10:39.936Z,98726.34
2022-07-28T00:13:07.082Z,98727.81
2022-07-28T00:15:33.917Z,98725.13
2022-07-28T00:18:00.919Z,98729.41
2022-07-28T00:20:28.161Z,98732.84
2022-07-28T00:22:54.971Z,98733.59
2022-07-28T00:25:21.579Z,98733.34
2022-07-28T00:27:48.536Z,98742.66
2022-07-28T00:30:15.220Z,98737.59
2022-07-28T00:32:41.997Z,98735.88
2022-07-28T00:35:08.978Z,98739.38
2022-07-28T00:37:35.964Z,98743.25
2022-07-28T00:40:07.611Z,98737.13
2022-07-28T00:42:34.213Z,98734.69
2022-07-28T00:45:00.888Z,98733.88
2022-07-28T00:47:27.395Z,98726.91
2022-07-28T00:50:02.461Z,98726.03
2022-07-28T00:52:29.150Z,98730.53
2022-07-28T00:54:57.245Z,98727.34
2022-07-28T00:57:23.856Z,98724.91
2022-07-28T00:59:50.318Z,98722.53
2022-07-28T01:02:17.141Z,98716.81
2022-07-28T01:04:43.946Z,98710.84
2022-07-28T01:07:32.664Z,98711.72
2022-07-28T01:10:10.239Z,98716.19
2022-07-28T01:12:55.847Z,98721.63
2022-07-28T01:15:37.856Z,98714.03
2022-07-28T01:18:16.262Z,98719.44
2022-07-28T01:20:48.031Z,98721.25
2022-07-28T01:23:17.371Z,98726.44
2022-07-28T01:26:14.849Z,98719.22
2022-07-28T01:28:53.757Z,98720.22
2022-07-28T01:31:25.931Z,98716.34
2022-07-28T01:34:00.589Z,98705.19
2022-07-28T01:36:35.858Z,98717.38
2022-07-28T01:39:02.658Z,98715.66
2022-07-28T01:41:31.568Z,98720.03
2022-07-28T01:44:10.638Z,98720.16
2022-07-28T01:46:38.689Z,98720.50
2022-07-28T01:49:08.898Z,98728.59
2022-07-28T01:51:37.728Z,98722.78
2022-07-28T01:54:06.120Z,98731.50
2022-07-28T01:56:34.277Z,98726.16
2022-07-28T01:59:07.130Z,98730.41
2022-07-28T02:01:37.031Z,98728.63
2022-07-28T02:04:06.102Z,98720.72
2022-07-28T02:06:34.374Z,98724.97
2022-07-28T02:09:03.948Z,98722.25
2022-07-28T02:11:41.467Z,98725.03
2022-07-28T02:14:09.400Z,98728.56
2022-07-28T02:16:36.365Z,98726.88
2022-07-28T02:19:03.995Z,98726.03
2022-07-28T02:21:32.456Z,98726.16
2022-07-28T02:24:03.885Z,98727.19
2022-07-28T02:26:41.533Z,98723.03
2022-07-28T02:29:33.473Z,98725.66
2022-07-28T02:32:26.894Z,98718.56
2022-07-28T02:35:06.062Z,98723.91
2022-07-28T02:37:38.050Z,98715.38
2022-07-28T02:40:06.912Z,98721.50
2022-07-28T02:42:35.828Z,98714.53
2022-07-28T02:45:07.037Z,98716.41
2022-07-28T02:47:40.338Z,98716.50
2022-07-28T02:50:08.712Z,98719.19
2022-07-28T02:52:35.989Z,98721.31
2022-07-28T02:55:03.537Z,98730.06
2022-07-28T02:57:31.322Z,98723.06
2022-07-28T02:59:58.657Z,98720.47
2022-07-28T03:02:26.205Z,98734.44
2022-07-28T03:04:59.647Z,98726.38
2022-07-28T03:07:31.250Z,98727.16
2022-07-28T03:09:59.126Z,98725.56
2022-07-28T03:12:26.813Z,98717.91
2022-07-28T03:14:53.588Z,98730.91
2022-07-28T03:17:20.363Z,98722.00
2022-07-28T03:19:47.131Z,98724.41
2022-07-28T03:22:14.477Z,98734.06
2022-07-28T03:24:48.855Z,98731.47
2022-07-28T03:27:23.497Z,98721.88
2022-07-28T03:30:03.876Z,98725.47
2022-07-28T03:32:34.518Z,98731.63
2022-07-28T03:35:01.527Z,98728.13
2022-07-28T03:37:33.773Z,98731.47
2022-07-28T03:40:02.688Z,98734.13
2022-07-28T03:42:30.941Z,98732.41
2022-07-28T03:44:57.853Z,98731.53
2022-07-28T03:47:24.792Z,98737.78
2022-07-28T03:49:51.766Z,98736.91
2022-07-28T03:52:18.669Z,98742.13
2022-07-28T03:54:46.146Z,98748.19
2022-07-28T03:57:14.041Z,98748.03
2022-07-28T03:59:40.691Z,98736.47
2022-07-28T04:02:07.566Z,98742.44
2022-07-28T04:04:34.534Z,98738.69
2022-07-28T04:07:01.175Z,98742.13
2022-07-28T04:09:27.977Z,98742.22
2022-07-28T04:11:54.727Z,98742.94
2022-07-28T04:14:21.986Z,98737.63
2022-07-28T04:16:49.038Z,98746.44
2022-07-28T04:19:16.417Z,98740.22
2022-07-28T04:21:43.281Z,98750.75
2022-07-28T04:24:11.241Z,98743.53
2022-07-28T04:26:38.509Z,98739.00
2022-07-28T04:29:05.750Z,98740.09
2022-07-28T04:31:32.603Z,98741.75
2022-07-28T04:34:00.197Z,98741.63
2022-07-28T04:36:27.207Z,98740.50
2022-07-28T04:38:53.898Z,98737.50
2022-07-28T04:41:20.737Z,98745.16
2022-07-28T04:43:47.560Z,98743.09
2022-07-28T04:46:15.263Z,98748.16
2022-07-28T04:48:42.491Z,98751.41
2022-07-28T04:51:09.258Z,98737.09
2022-07-28T04:53:36.105Z,98744.66
2022-07-28T04:56:03.005Z,98744.28
2022-07-28T04:58:30.951Z,98738.81
2022-07-28T05:00:58.046Z,98749.00
2022-07-28T05:03:24.856Z,98748.69
2022-07-28T05:05:54.526Z,98749.44
2022-07-28T05:08:25.787Z,98737.97
2022-07-28T05:10:53.480Z,98741.38
2022-07-28T05:13:20.174Z,98743.63
2022-07-28T05:15:46.860Z,98740.72
2022-07-28T05:18:13.878Z,98743.84
2022-07-28T05:20:40.622Z,98736.56
2022-07-28T05:23:08.616Z,98738.81
2022-07-28T05:25:35.474Z,98739.34
2022-07-28T05:28:02.262Z,98742.66
2022-07-28T05:30:29.651Z,98739.72
2022-07-28T05:33:00.305Z,98741.31
2022-07-28T05:35:27.509Z,98738.53
2022-07-28T05:37:54.375Z,98745.25
2022-07-28T05:40:21.079Z,98742.44
2022-07-28T05:42:48.071Z,98745.09
2022-07-28T05:45:17.498Z,98747.16
2022-07-28T05:47:47.203Z,98742.31
2022-07-28T05:50:15.625Z,98749.06
2022-07-28T05:52:42.687Z,98747.41
2022-07-28T05:55:10.335Z,98748.41
2022-07-28T05:57:38.301Z,98753.19
2022-07-28T06:00:07.197Z,98758.97
2022-07-28T06:02:34.123Z,98756.09
2022-07-28T06:05:01.736Z,98753.81
2022-07-28T06:07:43.006Z,98756.56
2022-07-28T06:10:17.003Z,98754.47
2022-07-28T06:12:46.383Z,98757.69
2022-07-28T06:15:17.200Z,98754.31
2022-07-28T06:17:44.367Z,98753.84
2022-07-28T06:20:12.120Z,98749.16
2022-07-28T06:22:43.778Z,98751.78
2022-07-28T06:25:24.775Z,98752.22
2022-07-28T06:27:55.477Z,98755.47
2022-07-28T06:30:22.868Z,98755.09
2022-07-28T06:32:50.300Z,98757.84
2022-07-28T06:35:18.167Z,98750.97
2022-07-28T06:37:49.321Z,98748.53
2022-07-28T06:40:17.592Z,98753.91
2022-07-28T06:42:45.259Z,98745.34
2022-07-28T06:45:20.733Z,98749.00
2022-07-28T06:47:52.311Z,98749.59
2022-07-28T06:50:26.308Z,98752.88
2022-07-28T06:52:55.831Z,98749.53
2022-07-28T06:55:22.683Z,98744.28
2022-07-28T06:57:49.380Z,98745.31
2022-07-28T07:00:16.706Z,98745.66
2022-07-28T07:02:43.436Z,98743.56
2022-07-28T07:05:11.954Z,98744.09
2022-07-28T07:07:43.081Z,98741.69
2022-07-28T07:10:11.521Z,98739.72
2022-07-28T07:12:38.477Z,98741.47
2022-07-28T07:15:06.058Z,98737.19
2022-07-28T07:17:32.865Z,98726.75
2022-07-28T07:19:59.612Z,98726.34
2022-07-28T07:22:26.314Z,98725.97
2022-07-28T07:24:56.823Z,98739.03
2022-07-28T07:27:24.362Z,98736.69
2022-07-28T07:29:51.001Z,98728.91
2022-07-28T07:32:17.804Z,98734.88
2022-07-28T07:34:44.521Z,98721.44
2022-07-28T07:37:13.838Z,98729.97
2022-07-28T07:39:41.417Z,98738.97
2022-07-28T07:42:08.597Z,98726.34
2022-07-28T07:44:35.511Z,98723.84
2022-07-28T07:47:02.445Z,98725.78
2022-07-28T07:49:44.911Z,98724.53
2022-07-28T07:52:13.602Z,98727.78
2022-07-28T07:54:40.287Z,98715.91
2022-07-28T07:57:07.039Z,98721.00
2022-07-28T07:59:33.887Z,98705.19
2022-07-28T08:02:01.095Z,98713.13
2022-07-28T08:04:28.613Z,98703.88
2022-07-28T08:06:56.216Z,98700.94
2022-07-28T08:09:23.446Z,98699.97
2022-07-28T08:11:50.165Z,98700.41
2022-07-28T08:14:17.981Z,98703.81
2022-07-28T08:16:45.151Z,98697.44
2022-07-28T08:19:11.952Z,98702.59
2022-07-28T08:21:38.776Z,98703.13
2022-07-28T08:24:05.838Z,98697.84
2022-07-28T08:26:32.856Z,98705.84
2022-07-28T08:28:59.527Z,98698.16
2022-07-28T08:31:26.615Z,98698.94
2022-07-28T08:33:54.904Z,98697.25
2022-07-28T08:36:22.648Z,98696.44
2022-07-28T08:38:49.702Z,98695.72
2022-07-28T08:41:22.362Z,98693.38
2022-07-28T08:43:52.098Z,98692.97
2022-07-28T08:46:21.400Z,98691.34
2022-07-28T08:48:49.453Z,98684.09
2022-07-28T08:51:16.980Z,98696.88
2022-07-28T08:53:44.220Z,98687.47
2022-07-28T08:56:16.119Z,98690.28
2022-07-28T08:58:43.478Z,98689.06
2022-07-28T09:01:11.237Z,98682.13
2022-07-28T09:03:39.630Z,98681.72
2022-07-28T09:06:07.852Z,98680.81
2022-07-28T09:08:34.830Z,98688.03
2022-07-28T09:11:01.935Z,98672.38
2022-07-28T09:13:28.917Z,98682.00
2022-07-28T09:15:55.655Z,98664.22
2022-07-28T09:18:22.313Z,98676.28
2022-07-28T09:20:49.076Z,98661.06
2022-07-28T09:23:42.515Z,98666.16
2022-07-28T09:26:12.056Z,98670.31
2022-07-28T09:28:55.426Z,98658.28
2022-07-28T09:31:23.914Z,98664.72
2022-07-28T09:34:03.100Z,98664.19
2022-07-28T09:36:37.044Z,98664.53
2022-07-28T09:39:03.870Z,98656.22
2022-07-28T09:41:46.424Z,98663.97
2022-07-28T09:44:20.329Z,98655.34
2022-07-28T09:46:47.193Z,98655.00
2022-07-28T09:49:14.206Z,98653.47
2022-07-28T09:51:41.346Z,98653.28
2022-07-28T09:54:12.551Z,98647.00
2022-07-28T09:56:43.342Z,98650.34
2022-07-28T09:59:10.864Z,98644.25
2022-07-28T10:02:01.817Z,98643.59
2022-07-28T10:04:31.721Z,98639.91
2022-07-28T10:07:05.835Z,98644.34
2022-07-28T10:09:33.851Z,98628.50
2022-07-28T10:12:26.645Z,98631.53
2022-07-28T10:14:55.835Z,98632.34
2022-07-28T10:17:24.979Z,98629.22
2022-07-28T10:19:54.401Z,98628.38
2022-07-28T10:22:23.576Z,98633.88
2022-07-28T10:24:52.907Z,98623.94
2022-07-28T10:27:27.434Z,98627.91
2022-07-28T10:30:02.302Z,98626.31
2022-07-28T10:32:41.473Z,98622.13
2022-07-28T10:35:14.126Z,98614.13
2022-07-28T10:37:51.643Z,98610.47
2022-07-28T10:40:25.063Z,98608.66
2022-07-28T10:42:52.162Z,98599.31
2022-07-28T10:45:18.731Z,98607.63
2022-07-28T10:47:46.235Z,98603.34
2022-07-28T10:50:12.934Z,98599.59
2022-07-28T10:52:52.482Z,98605.03
2022-07-28T10:55:53.116Z,98608.53
2022-07-28T10:58:24.931Z,98598.88
2022-07-28T11:00:57.134Z,98602.72
2022-07-28T11:03:43.234Z,98593.09
2022-07-28T11:06:34.728Z,98591.63
2022-07-28T11:09:16.450Z,98587.06
2022-07-28T11:11:52.870Z,98590.75
2022-07-28T11:14:39.327Z,98576.66
2022-07-28T11:17:10.655Z,98579.97
2022-07-28T11:20:00.763Z,98576.72
2022-07-28T11:22:32.172Z,98578.53
2022-07-28T11:25:20.488Z,98585.56
2022-07-28T11:27:51.964Z,98574.66
2022-07-28T11:30:19.110Z,98572.31
2022-07-28T11:32:53.400Z,98572.03
2022-07-28T11:35:21.543Z,98562.50
2022-07-28T11:38:03.775Z,98569.34
2022-07-28T11:40:36.240Z,98563.00
2022-07-28T11:43:22.417Z,98558.19
2022-07-28T11:46:01.502Z,98552.19
2022-07-28T11:48:29.983Z,98549.94
2022-07-28T11:51:02.783Z,98551.06
2022-07-28T11:53:33.412Z,98557.66
2022-07-28T11:56:03.378Z,98550.25
2022-07-28T11:58:30.177Z,98551.06
2022-07-28T12:01:18.203Z,98538.19
2022-07-28T12:03:49.312Z,98543.13
2022-07-28T12:06:29.010Z,98530.31
2022-07-28T12:08:59.063Z,98532.13
2022-07-28T12:11:28.230Z,98533.03
2022-07-28T12:14:17.011Z,98533.78
2022-07-28T12:16:46.014Z,98529.84
2022-07-28T12:19:16.706Z,98517.47
2022-07-28T12:21:55.836Z,98523.97
2022-07-28T12:24:45.677Z,98523.28
2022-07-28T12:27:14.896Z,98526.72
2022-07-28T12:29:42.223Z,98511.13
2022-07-28T12:32:12.260Z,98513.56
2022-07-28T12:34:40.641Z,98520.19
2022-07-28T12:37:11.346Z,98505.53
2022-07-28T12:39:43.373Z,98507.50
2022-07-28T12:42:12.896Z,98511.97
2022-07-28T12:44:42.310Z,98511.88
2022-07-28T12:47:12.783Z,98511.88
2022-07-28T12:49:41.686Z,98499.28
2022-07-28T12:52:23.189Z,98503.06
2022-07-28T12:54:54.893Z,98510.91
2022-07-28T12:57:48.158Z,98499.44
2022-07-28T13:00:19.634Z,98503.09
2022-07-28T13:02:47.227Z,98501.00
2022-07-28T13:06:04.559Z,98502.09
2022-07-28T13:08:45.404Z,98506.50
2022-07-28T13:11:41.934Z,98490.25
2022-07-28T13:14:00.581Z,98485.75
2022-07-28T13:16:29.446Z,98497.97
2022-07-28T13:18:58.490Z,98486.03
2022-07-28T13:21:56.692Z,98493.94
2022-07-28T13:24:24.066Z,98490.63
2022-07-28T13:26:50.770Z,98483.13
2022-07-28T13:29:17.663Z,98479.13
2022-07-28T13:31:44.326Z,98481.13
2022-07-28T13:34:11.441Z,98476.25
2022-07-28T13:36:38.793Z,98470.84
2022-07-28T13:39:06.249Z,98471.25
2022-07-28T13:41:48.498Z,98458.09
2022-07-28T13:44:19.872Z,98465.94
2022-07-28T13:46:47.421Z,98459.31
2022-07-28T13:49:16.799Z,98463.84
2022-07-28T13:51:43.538Z,98465.22
2022-07-28T13:54:11.002Z,98466.53
2022-07-28T13:56:37.699Z,98456.94
2022-07-28T13:59:04.369Z,98464.28
2022-07-28T14:01:36.463Z,98454.50
2022-07-28T14:04:04.509Z,98460.34
2022-07-28T14:06:31.091Z,98455.66
2022-07-28T14:08:57.801Z,98453.38
2022-07-28T14:11:24.570Z,98451.97
2022-07-28T14:13:52.353Z,98452.81
2022-07-28T14:16:23.996Z,98443.00
2022-07-28T14:18:51.552Z,98446.56
2022-07-28T14:21:18.302Z,98454.25
2022-07-28T14:23:44.843Z,98438.84
2022-07-28T14:26:34.366Z,98434.59
2022-07-28T14:28:58.168Z,98437.22
2022-07-28T14:31:24.682Z,98440.84
2022-07-28T14:33:54.638Z,98434.03
2022-07-28T14:36:21.914Z,98424.66
2022-07-28T14:38:54.029Z,98430.91
2022-07-28T14:41:21.120Z,98435.88
2022-07-28T14:43:47.740Z,98434.72
2022-07-28T14:46:20.654Z,98429.50
2022-07-28T14:48:48.366Z,98430.03
2022-07-28T14:51:15.191Z,98436.00
2022-07-28T14:53:50.001Z,98428.03
2022-07-28T14:56:18.607Z,98426.91
2022-07-28T14:58:45.217Z,98431.97
2022-07-28T15:01:12.719Z,98430.13
2022-07-28T15:03:43.248Z,98440.38
2022-07-28T15:06:10.323Z,98441.53
2022-07-28T15:08:37.062Z,98440.75
2022-07-28T15:11:04.658Z,98430.75
2022-07-28T15:13:31.311Z,98422.81
2022-07-28T15:16:00.077Z,98427.13
2022-07-28T15:18:26.999Z,98427.06
2022-07-28T15:20:55.997Z,98415.06
2022-07-28T15:23:23.160Z,98418.84
2022-07-28T15:25:50.280Z,98414.13
2022-07-28T15:28:17.822Z,98421.28
2022-07-28T15:30:51.867Z,98418.13
2022-07-28T15:33:19.702Z,98416.41
2022-07-28T15:35:58.133Z,98412.50
2022-07-28T15:38:28.255Z,98418.84
2022-07-28T15:40:55.789Z,98420.84
2022-07-28T15:43:23.945Z,98418.81
2022-07-28T15:45:51.124Z,98411.66
2022-07-28T15:48:17.710Z,98415.72
2022-07-28T15:50:48.439Z,98414.34
2022-07-28T15:53:16.153Z,98407.31
2022-07-28T15:55:46.243Z,98407.88
2022-07-28T15:58:15.773Z,98407.56
2022-07-28T16:00:44.664Z,98412.50
2022-07-28T16:03:11.614Z,98406.94
2022-07-28T16:05:38.383Z,98408.44
2022-07-28T16:08:05.244Z,98402.25
2022-07-28T16:10:32.035Z,98398.72
2022-07-28T16:12:58.788Z,98408.22
2022-07-28T16:15:27.018Z,98408.03
2022-07-28T16:17:54.405Z,98408.47
2022-07-28T16:20:21.297Z,98413.88
2022-07-28T16:22:48.489Z,98406.91
2022-07-28T16:25:20.427Z,98401.81
2022-07-28T16:27:48.346Z,98405.78
2022-07-28T16:30:15.674Z,98396.44
2022-07-28T16:32:42.666Z,98393.97
2022-07-28T16:35:09.771Z,98399.56
2022-07-28T16:37:36.838Z,98400.06
2022-07-28T16:40:04.521Z,98400.28
2022-07-28T16:42:31.896Z,98400.56
2022-07-28T16:44:58.791Z,98393.72
2022-07-28T16:47:25.446Z,98396.44
2022-07-28T16:49:52.243Z,98393.94
2022-07-28T16:52:19.714Z,98397.53
2022-07-28T16:54:46.341Z,98390.88
2022-07-28T16:57:14.902Z,98397.50
2022-07-28T16:59:48.423Z,98392.03
2022-07-28T17:02:16.619Z,98398.03
2022-07-28T17:04:43.269Z,98387.38
2022-07-28T17:07:10.016Z,98393.09
2022-07-28T17:09:36.688Z,98396.78
2022-07-28T17:12:03.540Z,98391.44
2022-07-28T17:14:30.113Z,98388.03
2022-07-28T17:16:56.816Z,98395.34
2022-07-28T17:19:23.409Z,98400.94
2022-07-28T17:21:50.367Z,98401.97
2022-07-28T17:24:17.485Z,98393.75
2022-07-28T17:27:35.163Z,98390.72
2022-07-28T17:29:32.188Z,98398.28
2022-07-28T17:31:58.867Z,98407.81
2022-07-28T17:34:26.733Z,98415.66
2022-07-28T17:36:54.832Z,98405.13
2022-07-28T17:39:21.422Z,98402.94
2022-07-28T17:41:48.268Z,98401.00
2022-07-28T17:44:15.287Z,98403.19
2022-07-28T17:46:42.256Z,98413.47
2022-07-28T17:49:09.660Z,98416.50
2022-07-28T17:51:37.746Z,98413.69
2022-07-28T17:54:04.550Z,98413.06
2022-07-28T17:56:32.657Z,98412.44
2022-07-28T17:59:01.150Z,98407.09
2022-07-28T18:01:29.142Z,98407.59
2022-07-28T18:03:59.159Z,98402.69
2022-07-28T18:06:28.566Z,98403.06
2022-07-28T18:08:55.180Z,98405.84
2022-07-28T18:11:21.677Z,98399.88
2022-07-28T18:14:04.822Z,98406.09
2022-07-28T18:16:34.413Z,98399.50
2022-07-28T18:19:02.479Z,98405.13
2022-07-28T18:21:29.341Z,98404.19
2022-07-28T18:23:56.048Z,98407.22
2022-07-28T18:26:22.857Z,98401.38
2022-07-28T18:28:49.599Z,98405.22
2022-07-28T18:31:16.324Z,98403.97
2022-07-28T18:33:42.898Z,98403.97
2022-07-28T18:36:12.608Z,98406.00
2022-07-28T18:38:39.404Z,98403.69
2022-07-28T18:41:05.961Z,98412.91
2022-07-28T18:43:32.754Z,98412.31
2022-07-28T18:45:59.470Z,98409.13
2022-07-28T18:48:26.741Z,98411.00
2022-07-28T18:50:53.440Z,98409.44
2022-07-28T18:53:20.109Z,98411.56
2022-07-28T18:55:46.701Z,98407.19
2022-07-28T18:58:13.511Z,98406.91
2022-07-28T19:00:40.108Z,98404.38
2022-07-28T19:03:06.839Z,98414.13
2022-07-28T19:05:36.961Z,98424.50
2022-07-28T19:08:04.814Z,98415.28
2022-07-28T19:10:32.480Z,98414.44
2022-07-28T19:12:59.472Z,98423.88
2022-07-28T19:15:26.195Z,98427.06
2022-07-28T19:18:10.317Z,98438.06
2022-07-28T19:20:42.372Z,98442.56
2022-07-28T19:23:08.887Z,98444.28
2022-07-28T19:25:38.183Z,98446.94
2022-07-28T19:28:05.573Z,98442.28
2022-07-28T19:30:32.544Z,98446.31
2022-07-28T19:32:59.244Z,98446.66
2022-07-28T19:35:25.998Z,98459.03
2022-07-28T19:37:52.724Z,98460.19
2022-07-28T19:40:19.312Z,98463.91
2022-07-28T19:42:48.504Z,98459.50
2022-07-28T19:45:15.341Z,98457.44
2022-07-28T19:47:42.787Z,98461.91
2022-07-28T19:50:09.593Z,98464.00
2022-07-28T19:52:37.475Z,98471.84
2022-07-28T19:55:05.338Z,98463.63
2022-07-28T19:57:33.177Z,98466.28
2022-07-28T19:59:59.940Z,98471.94
2022-07-28T20:02:26.615Z,98470.13
2022-07-28T20:04:53.070Z,98468.50
2022-07-28T20:07:19.634Z,98475.84
2022-07-28T20:09:46.589Z,98479.38
2022-07-28T20:12:13.381Z,98491.78
2022-07-28T20:14:40.123Z,98478.91
2022-07-28T20:17:06.673Z,98481.66
2022-07-28T20:19:33.835Z,98479.09
2022-07-28T20:22:00.447Z,98482.25
2022-07-28T20:24:27.101Z,98485.19
2022-07-28T20:26:53.668Z,98482.16
2022-07-28T20:29:20.325Z,98486.25
2022-07-28T20:31:47.041Z,98492.44
2022-07-28T20:34:15.190Z,98494.16
2022-07-28T20:36:42.477Z,98492.44
2022-07-28T20:39:34.337Z,98493.50
2022-07-28T20:41:55.857Z,98498.78
2022-07-28T20:44:30.666Z,98491.09
2022-07-28T20:47:02.315Z,98500.06
2022-07-28T20:49:29.797Z,98500.44
2022-07-28T20:51:58.212Z,98505.56
2022-07-28T20:54:25.855Z,98509.69
2022-07-28T20:56:52.561Z,98514.47
2022-07-28T20:59:19.214Z,98507.94
2022-07-28T21:01:45.777Z,98505.78
2022-07-28T21:04:12.759Z,98513.91
2022-07-28T21:06:40.009Z,98499.00
2022-07-28T21:09:18.269Z,98511.00
2022-07-28T21:11:44.973Z,98505.81
2022-07-28T21:14:11.612Z,98500.53
2022-07-28T21:16:38.252Z,98503.06
2022-07-28T21:19:05.913Z,98497.25
2022-07-28T21:21:32.461Z,98506.50
2022-07-28T21:23:58.966Z,98505.09
2022-07-28T21:26:25.567Z,98500.22
2022-07-28T21:29:10.715Z,98513.53
2022-07-28T21:32:04.740Z,98513.97
2022-07-28T21:34:26.585Z,98512.13
2022-07-28T21:36:53.158Z,98509.41
2022-07-28T21:39:19.695Z,98524.06
2022-07-28T21:41:46.246Z,98529.06
2022-07-28T21:44:12.921Z,98527.78
2022-07-28T21:46:39.794Z,98528.56
2022-07-28T21:49:06.467Z,98541.19
2022-07-28T21:51:33.161Z,98551.38
2022-07-28T21:54:00.275Z,98539.44
2022-07-28T21:56:30.299Z,98552.41
2022-07-28T21:58:56.886Z,98546.13
2022-07-28T22:01:24.331Z,98563.50
2022-07-28T22:03:51.229Z,98576.63
2022-07-28T22:06:17.860Z,98567.78
2022-07-28T22:08:44.355Z,98570.88
2022-07-28T22:11:10.967Z,98560.56
2022-07-28T22:13:37.594Z,98567.25
2022-07-28T22:16:04.275Z,98569.06
2022-07-28T22:18:30.754Z,98564.50
2022-07-28T22:20:57.218Z,98564.84
2022-07-28T22:23:29.539Z,98563.22
2022-07-28T22:25:56.563Z,98566.50
2022-07-28T22:28:29.673Z,98559.19
2022-07-28T22:30:56.688Z,98561.25
2022-07-28T22:33:23.135Z,98564.22
2022-07-28T22:35:49.677Z,98565.50
2022-07-28T22:38:16.176Z,98567.38
2022-07-28T22:40:42.833Z,98574.59
2022-07-28T22:43:09.328Z,98578.34
2022-07-28T22:45:49.614Z,98573.78
2022-07-28T22:48:18.403Z,98574.16
2022-07-28T22:50:45.142Z,98571.09
2022-07-28T22:53:11.816Z,98571.47
2022-07-28T22:55:39.737Z,98559.06
2022-07-28T22:58:06.615Z,98565.75
2022-07-28T23:00:35.523Z,98569.84
2022-07-28T23:03:03.572Z,98564.81
2022-07-28T23:05:30.530Z,98574.56
2022-07-28T23:07:58.699Z,98571.91
2022-07-28T23:10:26.129Z,98568.59
2022-07-28T23:12:54.215Z,98576.75
2022-07-28T23:15:22.800Z,98579.72
2022-07-28T23:17:50.178Z,98569.09
2022-07-28T23:20:16.879Z,98572.50
2022-07-28T23:22:43.553Z,98568.91
2022-07-28T23:25:11.631Z,98570.53
2022-07-28T23:27:38.444Z,98571.34
2022-07-28T23:30:06.291Z,98575.09
2022-07-28T23:32:32.922Z,98562.06
2022-07-28T23:34:59.421Z,98563.69
2022-07-28T23:37:26.005Z,98560.94
2022-07-28T23:39:52.770Z,98562.81
2022-07-28T23:42:19.536Z,98563.59
2022-07-28T23:44:46.110Z,98558.53
2022-07-28T23:47:12.666Z,98549.84
2022-07-28T23:49:39.201Z,98549.28
2022-07-28T23:52:05.770Z,98554.97
2022-07-28T23:54:32.459Z,98554.66
2022-07-28T23:56:59.032Z,98551.53
2022-07-28T23:59:25.590Z,98548.41
