createdAt,value
2017-07-21T00:01:20.012Z,7.10
2017-07-21T00:03:47.538Z,6.83
2017-07-21T00:06:15.035Z,7.40
2017-07-21T00:08:42.570Z,8.47
2017-07-21T00:11:10.060Z,7.87
2017-07-21T00:13:37.536Z,7.50
2017-07-21T00:16:05.788Z,8.27
2017-07-21T00:18:33.284Z,9.03
2017-07-21T00:21:01.519Z,7.97
2017-07-21T00:23:29.010Z,8.80
2017-07-21T00:25:57.276Z,8.00
2017-07-21T00:28:24.769Z,7.57
2017-07-21T00:30:52.350Z,6.77
2017-07-21T00:33:19.837Z,6.73
2017-07-21T00:35:47.331Z,7.50
2017-07-21T00:38:15.599Z,7.90
2017-07-21T00:40:43.853Z,7.67
2017-07-21T00:43:11.344Z,6.77
2017-07-21T00:45:39.598Z,8.03
2017-07-21T00:48:07.119Z,7.30
2017-07-21T00:50:34.619Z,7.57
2017-07-21T00:53:02.095Z,7.57
2017-07-21T00:55:29.590Z,7.20
2017-07-21T00:57:57.249Z,7.73
2017-07-21T01:00:24.750Z,8.60
2017-07-21T01:02:52.233Z,7.87
2017-07-21T01:05:19.738Z,8.30
2017-07-21T01:07:47.284Z,8.57
2017-07-21T01:10:14.789Z,7.50
2017-07-21T01:12:42.294Z,7.07
2017-07-21T01:15:09.765Z,6.70
2017-07-21T01:17:37.268Z,7.77
2017-07-21T01:20:04.756Z,6.83
2017-07-21T01:22:32.272Z,7.90
2017-07-21T01:24:59.776Z,7.77
2017-07-21T01:27:27.288Z,7.95
2017-07-21T01:29:54.804Z,7.80
2017-07-21T01:32:22.294Z,8.70
2017-07-21T01:34:49.793Z,8.63
2017-07-21T01:37:17.312Z,9.40
2017-07-21T01:39:44.804Z,8.70
2017-07-21T01:42:12.301Z,9.70
2017-07-21T01:44:39.808Z,9.50
2017-07-21T01:47:08.045Z,9.07
2017-07-21T01:49:35.525Z,8.70
2017-07-21T01:52:03.027Z,9.03
2017-07-21T01:54:30.527Z,10.32
2017-07-21T01:56:58.004Z,8.35
2017-07-21T01:59:26.299Z,10.68
2017-07-21T02:01:54.548Z,10.90
2017-07-21T02:04:22.052Z,10.73
2017-07-21T02:06:49.540Z,7.80
2017-07-21T02:09:17.039Z,8.37
2017-07-21T02:11:45.301Z,11.13
2017-07-21T02:14:12.790Z,11.35
2017-07-21T02:16:41.100Z,10.10
2017-07-21T02:19:08.662Z,10.25
2017-07-21T02:21:36.188Z,8.43
2017-07-21T02:24:03.691Z,8.38
2017-07-21T02:26:31.304Z,8.38
2017-07-21T02:28:59.564Z,8.30
2017-07-21T02:31:27.040Z,9.57
2017-07-21T02:33:54.538Z,8.95
2017-07-21T02:36:22.012Z,8.25
2017-07-21T02:38:49.516Z,8.77
2017-07-21T02:41:17.007Z,8.53
2017-07-21T02:43:44.516Z,8.25
2017-07-21T02:46:12.816Z,10.00
2017-07-21T02:48:40.316Z,8.83
2017-07-21T02:51:07.790Z,8.77
2017-07-21T02:53:35.296Z,10.65
2017-07-21T02:56:02.770Z,7.82
2017-07-21T02:58:30.249Z,9.23
2017-07-21T03:00:57.752Z,7.72
2017-07-21T03:04:16.762Z,8.35
2017-07-21T03:06:44.248Z,7.85
2017-07-21T03:09:11.720Z,9.00
2017-07-21T03:11:39.990Z,8.50
2017-07-21T03:14:07.472Z,8.90
2017-07-21T03:16:35.746Z,8.38
2017-07-21T03:19:03.244Z,8.25
2017-07-21T03:21:30.732Z,9.23
2017-07-21T03:23:59.040Z,7.87
2017-07-21T03:26:27.284Z,8.88
2017-07-21T03:28:54.780Z,9.57
2017-07-21T03:31:22.270Z,8.47
2017-07-21T03:33:49.781Z,7.43
2017-07-21T03:36:18.025Z,6.82
2017-07-21T03:38:45.518Z,8.57
2017-07-21T03:41:13.785Z,8.70
2017-07-21T03:43:42.031Z,8.20
2017-07-21T03:46:09.508Z,8.33
2017-07-21T03:48:37.031Z,8.10
2017-07-21T03:51:04.529Z,7.07
2017-07-21T03:53:32.043Z,7.05
2017-07-21T03:55:59.548Z,8.50
2017-07-21T03:58:27.022Z,8.37
2017-07-21T04:00:55.296Z,7.22
2017-07-21T04:03:22.775Z,8.30
2017-07-21T04:05:50.279Z,7.72
2017-07-21T04:08:18.524Z,8.03
2017-07-21T04:10:46.034Z,7.07
2017-07-21T04:13:14.280Z,7.63
2017-07-21T04:15:41.768Z,7.20
2017-07-21T04:18:09.257Z,8.73
2017-07-21T04:20:36.751Z,7.03
2017-07-21T04:23:04.252Z,7.10
2017-07-21T04:25:31.735Z,6.50
2017-07-21T04:27:59.455Z,8.32
2017-07-21T04:30:27.696Z,7.57
2017-07-21T04:32:55.188Z,7.00
2017-07-21T04:35:23.452Z,6.60
2017-07-21T04:37:51.704Z,7.70
2017-07-21T04:40:19.213Z,7.07
2017-07-21T04:42:46.688Z,6.90
2017-07-21T04:45:14.184Z,7.33
2017-07-21T04:47:41.670Z,7.85
2017-07-21T04:50:09.913Z,6.45
2017-07-21T04:52:37.409Z,7.00
2017-07-21T04:55:05.653Z,7.23
2017-07-21T04:57:33.154Z,6.80
2017-07-21T05:00:00.631Z,7.30
2017-07-21T05:02:28.133Z,6.97
2017-07-21T05:04:55.607Z,6.50
2017-07-21T05:07:23.868Z,6.80
2017-07-21T05:09:51.390Z,6.97
2017-07-21T05:12:18.886Z,7.27
2017-07-21T05:14:46.362Z,7.00
2017-07-21T05:17:14.616Z,6.53
2017-07-21T05:19:42.088Z,6.10
2017-07-21T05:22:09.568Z,6.53
2017-07-21T05:24:37.047Z,6.00
2017-07-21T05:27:04.540Z,5.63
2017-07-21T05:29:32.022Z,5.93
2017-07-21T05:31:59.506Z,6.30
2017-07-21T05:34:27.002Z,6.43
2017-07-21T05:36:54.480Z,7.07
2017-07-21T05:39:21.983Z,6.37
2017-07-21T05:41:49.484Z,6.30
2017-07-21T05:44:16.968Z,7.33
2017-07-21T05:46:44.440Z,6.27
2017-07-21T05:49:12.703Z,6.50
2017-07-21T05:51:40.172Z,5.00
2017-07-21T05:54:08.416Z,5.63
2017-07-21T05:56:35.909Z,4.97
2017-07-21T05:59:04.171Z,5.67
2017-07-21T06:01:31.639Z,3.53
2017-07-21T06:03:59.880Z,3.67
2017-07-21T06:06:27.369Z,3.93
2017-07-21T06:08:55.634Z,3.77
2017-07-21T06:11:23.109Z,3.10
2017-07-21T06:13:51.431Z,3.77
2017-07-21T06:16:18.921Z,3.60
2017-07-21T06:18:46.400Z,2.57
2017-07-21T06:21:14.658Z,2.60
2017-07-21T06:23:42.132Z,2.23
2017-07-21T06:26:10.397Z,1.80
2017-07-21T06:28:37.869Z,2.10
2017-07-21T06:31:06.112Z,2.07
2017-07-21T06:33:33.609Z,2.00
2017-07-21T06:36:01.859Z,2.03
2017-07-21T06:38:29.348Z,1.93
2017-07-21T06:40:57.589Z,1.50
2017-07-21T06:43:25.059Z,1.73
2017-07-21T06:45:52.540Z,1.60
2017-07-21T06:48:20.790Z,1.60
2017-07-21T06:50:48.286Z,1.43
2017-07-21T06:53:15.744Z,1.50
2017-07-21T06:55:43.232Z,1.83
2017-07-21T06:58:10.708Z,1.40
2017-07-21T07:00:38.192Z,1.30
2017-07-21T07:03:06.449Z,1.30
2017-07-21T07:05:33.939Z,1.40
2017-07-21T07:08:02.194Z,1.60
2017-07-21T07:10:29.673Z,1.70
2017-07-21T07:12:57.941Z,1.27
2017-07-21T07:15:26.222Z,1.53
2017-07-21T07:17:54.449Z,1.50
2017-07-21T07:20:21.940Z,1.83
2017-07-21T07:22:49.447Z,1.60
2017-07-21T07:25:16.920Z,1.57
2017-07-21T07:27:44.425Z,1.23
2017-07-21T07:30:12.681Z,1.70
2017-07-21T07:32:40.148Z,1.50
2017-07-21T07:35:07.648Z,1.40
2017-07-21T07:37:35.149Z,1.30
2017-07-21T07:40:02.616Z,1.67
2017-07-21T07:42:30.079Z,1.50
2017-07-21T07:44:57.577Z,1.40
2017-07-21T07:47:25.032Z,1.67
2017-07-21T07:49:52.533Z,1.53
2017-07-21T07:52:20.006Z,1.40
2017-07-21T07:54:47.485Z,1.90
2017-07-21T07:57:15.736Z,1.60
2017-07-21T07:59:43.213Z,1.80
2017-07-21T08:02:11.485Z,1.50
2017-07-21T08:04:39.028Z,1.70
2017-07-21T08:07:06.521Z,1.37
2017-07-21T08:09:34.795Z,1.87
2017-07-21T08:12:03.069Z,1.53
2017-07-21T08:14:31.304Z,1.87
2017-07-21T08:16:58.776Z,1.77
2017-07-21T08:19:26.291Z,2.03
2017-07-21T08:21:53.770Z,1.50
2017-07-21T08:24:21.277Z,1.97
2017-07-21T08:26:49.528Z,1.70
2017-07-21T08:29:17.004Z,1.70
2017-07-21T08:31:45.260Z,1.60
2017-07-21T08:34:12.720Z,1.57
2017-07-21T08:36:40.216Z,1.17
2017-07-21T08:39:08.482Z,1.93
2017-07-21T08:41:36.711Z,1.60
2017-07-21T08:44:04.226Z,1.20
2017-07-21T08:46:32.457Z,1.50
2017-07-21T08:48:59.939Z,1.37
2017-07-21T08:51:28.194Z,1.50
2017-07-21T08:53:55.676Z,1.50
2017-07-21T08:56:23.913Z,1.70
2017-07-21T08:58:51.557Z,1.30
2017-07-21T09:01:19.044Z,1.50
2017-07-21T09:03:46.537Z,1.60
2017-07-21T09:06:14.783Z,1.80
2017-07-21T09:08:42.252Z,1.50
2017-07-21T09:11:09.756Z,1.30
2017-07-21T09:13:37.246Z,1.50
2017-07-21T09:16:04.726Z,1.10
2017-07-21T09:18:32.208Z,1.70
2017-07-21T09:21:00.447Z,1.30
2017-07-21T09:23:27.929Z,1.23
2017-07-21T09:25:55.404Z,1.37
2017-07-21T09:28:22.891Z,1.40
2017-07-21T09:30:50.393Z,1.60
2017-07-21T09:33:17.865Z,1.50
2017-07-21T09:35:46.096Z,1.47
2017-07-21T09:38:13.580Z,1.43
2017-07-21T09:40:41.056Z,1.70
2017-07-21T09:43:09.310Z,1.13
2017-07-21T09:45:36.783Z,1.50
2017-07-21T09:48:04.273Z,1.43
2017-07-21T09:50:31.751Z,1.50
2017-07-21T09:52:59.236Z,1.70
2017-07-21T09:55:26.767Z,2.10
2017-07-21T09:57:54.231Z,1.80
2017-07-21T10:00:21.721Z,1.40
2017-07-21T10:02:49.189Z,1.90
2017-07-21T10:05:16.712Z,1.80
2017-07-21T10:07:44.203Z,1.60
2017-07-21T10:10:12.621Z,1.73
2017-07-21T10:12:40.091Z,1.50
2017-07-21T10:15:07.588Z,1.60
2017-07-21T10:17:35.069Z,1.70
2017-07-21T10:20:03.320Z,1.73
2017-07-21T10:22:30.812Z,1.50
2017-07-21T10:24:59.060Z,1.77
2017-07-21T10:27:26.540Z,1.60
2017-07-21T10:29:54.773Z,1.60
2017-07-21T10:32:22.266Z,1.60
2017-07-21T10:34:50.525Z,2.30
2017-07-21T10:37:17.987Z,2.20
2017-07-21T10:39:45.460Z,1.93
2017-07-21T10:42:13.727Z,1.73
2017-07-21T10:44:41.202Z,1.80
2017-07-21T10:47:09.454Z,2.40
2017-07-21T10:49:36.940Z,2.03
2017-07-21T10:52:05.167Z,1.93
2017-07-21T10:54:32.648Z,2.20
2017-07-21T10:57:00.133Z,1.90
2017-07-21T10:59:28.406Z,1.90
2017-07-21T11:01:56.715Z,1.90
2017-07-21T11:04:24.204Z,2.17
2017-07-21T11:06:51.692Z,2.50
2017-07-21T11:09:19.923Z,2.73
2017-07-21T11:11:47.406Z,2.23
2017-07-21T11:14:14.882Z,2.50
2017-07-21T11:16:43.140Z,2.10
2017-07-21T11:19:10.615Z,2.50
2017-07-21T11:21:38.885Z,2.40
2017-07-21T11:24:06.377Z,1.90
2017-07-21T11:26:33.867Z,2.20
2017-07-21T11:29:01.349Z,2.50
2017-07-21T11:31:28.836Z,2.47
2017-07-21T11:33:57.093Z,2.33
2017-07-21T11:36:24.567Z,2.77
2017-07-21T11:38:52.872Z,2.40
2017-07-21T11:41:20.365Z,2.30
2017-07-21T11:43:47.850Z,2.43
2017-07-21T11:46:15.329Z,2.90
2017-07-21T11:48:42.828Z,2.70
2017-07-21T11:51:10.301Z,2.83
2017-07-21T11:53:37.771Z,2.37
2017-07-21T11:56:05.272Z,3.30
2017-07-21T11:58:32.777Z,2.80
2017-07-21T12:01:00.255Z,3.00
2017-07-21T12:03:27.739Z,3.00
2017-07-21T12:05:55.280Z,2.43
2017-07-21T12:08:23.547Z,2.30
2017-07-21T12:10:51.265Z,2.80
2017-07-21T12:13:18.786Z,2.20
2017-07-21T12:15:47.072Z,3.10
2017-07-21T12:18:14.550Z,3.50
2017-07-21T12:20:42.076Z,2.70
2017-07-21T12:23:10.314Z,2.83
2017-07-21T12:25:37.793Z,2.80
2017-07-21T12:28:05.276Z,3.30
2017-07-21T12:30:33.540Z,2.77
2017-07-21T12:33:01.790Z,2.93
2017-07-21T12:35:29.272Z,3.83
2017-07-21T12:37:57.916Z,2.50
2017-07-21T12:40:25.424Z,2.77
2017-07-21T12:42:53.666Z,2.83
2017-07-21T12:45:21.183Z,3.20
2017-07-21T12:47:48.669Z,3.50
2017-07-21T12:50:16.140Z,2.83
2017-07-21T12:52:43.638Z,3.27
2017-07-21T12:55:11.905Z,2.70
2017-07-21T12:57:40.214Z,3.03
2017-07-21T13:00:07.687Z,3.43
2017-07-21T13:02:35.202Z,3.40
2017-07-21T13:05:03.454Z,3.77
2017-07-21T13:07:30.950Z,3.13
2017-07-21T13:09:59.179Z,3.20
2017-07-21T13:12:26.709Z,2.83
2017-07-21T13:14:54.189Z,2.50
2017-07-21T13:17:21.724Z,2.90
2017-07-21T13:19:49.200Z,2.60
2017-07-21T13:22:16.676Z,2.70
2017-07-21T13:24:44.203Z,3.20
2017-07-21T13:27:11.733Z,2.40
2017-07-21T13:29:39.988Z,3.23
2017-07-21T13:32:08.232Z,2.63
2017-07-21T13:34:35.737Z,2.67
2017-07-21T13:37:03.230Z,3.20
2017-07-21T13:39:30.701Z,3.70
2017-07-21T13:41:58.217Z,2.60
2017-07-21T13:44:25.702Z,3.17
2017-07-21T13:46:53.196Z,3.17
2017-07-21T13:49:20.673Z,3.30
2017-07-21T13:51:48.169Z,3.20
2017-07-21T13:54:15.648Z,3.47
2017-07-21T13:56:43.131Z,2.50
2017-07-21T13:59:10.612Z,2.70
2017-07-21T14:01:38.842Z,2.40
2017-07-21T14:04:06.340Z,2.93
2017-07-21T14:06:33.832Z,2.67
2017-07-21T14:09:01.321Z,3.37
2017-07-21T14:11:28.820Z,2.90
2017-07-21T14:13:57.077Z,2.90
2017-07-21T14:16:24.548Z,3.20
2017-07-21T14:18:52.015Z,3.13
2017-07-21T14:21:21.259Z,2.43
2017-07-21T14:23:48.734Z,3.37
2017-07-21T14:26:16.226Z,2.90
2017-07-21T14:28:43.716Z,3.20
2017-07-21T14:31:11.185Z,3.03
2017-07-21T14:33:38.687Z,2.90
2017-07-21T14:36:06.163Z,2.53
2017-07-21T14:38:34.425Z,2.20
2017-07-21T14:41:01.899Z,2.50
2017-07-21T14:43:30.160Z,2.33
2017-07-21T14:45:58.152Z,2.67
2017-07-21T14:48:26.404Z,3.20
2017-07-21T14:50:53.897Z,2.53
2017-07-21T14:53:21.413Z,2.93
2017-07-21T14:55:48.882Z,2.90
2017-07-21T14:58:16.538Z,2.60
2017-07-21T15:00:44.031Z,3.30
2017-07-21T15:03:11.550Z,3.10
2017-07-21T15:05:39.025Z,2.77
2017-07-21T15:08:06.526Z,2.67
2017-07-21T15:10:33.991Z,2.13
2017-07-21T15:13:01.845Z,3.50
2017-07-21T15:15:29.312Z,2.90
2017-07-21T15:17:56.776Z,3.47
2017-07-21T15:20:24.329Z,3.30
2017-07-21T15:22:51.838Z,3.13
2017-07-21T15:25:19.323Z,3.37
2017-07-21T15:27:46.831Z,2.70
2017-07-21T15:30:14.339Z,2.60
2017-07-21T15:32:41.881Z,3.40
2017-07-21T15:48:01.691Z,3.00
2017-07-21T15:50:29.170Z,3.00
2017-07-21T15:52:56.760Z,2.70
2017-07-21T15:55:24.375Z,2.60
2017-07-21T15:57:51.893Z,2.93
2017-07-21T16:00:20.436Z,3.17
2017-07-21T16:02:47.912Z,2.97
2017-07-21T16:05:15.399Z,3.00
2017-07-21T16:07:43.652Z,3.07
2017-07-21T16:10:11.209Z,2.83
2017-07-21T16:12:38.673Z,3.00
2017-07-21T16:15:06.162Z,3.37
2017-07-21T16:17:34.965Z,2.90
2017-07-21T16:20:02.445Z,3.17
2017-07-21T16:22:29.964Z,3.07
2017-07-21T16:24:57.551Z,3.50
2017-07-21T16:27:25.104Z,3.80
2017-07-21T16:29:52.691Z,3.60
2017-07-21T16:32:20.169Z,3.70
2017-07-21T16:34:47.689Z,3.23
2017-07-21T16:37:15.177Z,3.67
2017-07-21T16:39:42.655Z,3.40
2017-07-21T16:42:10.915Z,3.47
2017-07-21T16:44:39.110Z,3.40
2017-07-21T16:47:06.592Z,3.47
2017-07-21T16:49:34.832Z,3.50
2017-07-21T16:52:02.321Z,3.90
2017-07-21T16:54:30.629Z,3.47
2017-07-21T16:56:58.128Z,3.43
2017-07-21T16:59:25.609Z,3.73
2017-07-21T17:01:53.851Z,3.50
2017-07-21T17:04:21.371Z,3.80
2017-07-21T17:06:48.837Z,3.70
2017-07-21T17:09:16.335Z,3.47
2017-07-21T17:11:43.821Z,3.70
2017-07-21T17:14:12.141Z,4.10
2017-07-21T17:16:39.653Z,3.50
2017-07-21T17:19:07.117Z,3.90
2017-07-21T17:21:35.356Z,3.77
2017-07-21T17:24:02.862Z,3.67
2017-07-21T17:26:31.141Z,3.43
2017-07-21T17:28:59.361Z,4.00
2017-07-21T17:31:26.902Z,4.40
2017-07-21T17:33:54.382Z,3.33
2017-07-21T17:36:21.889Z,3.53
2017-07-21T17:38:50.125Z,3.63
2017-07-21T17:41:17.607Z,3.10
2017-07-21T17:43:45.077Z,4.70
2017-07-21T17:46:13.332Z,3.83
2017-07-21T17:48:40.816Z,3.30
2017-07-21T17:51:09.048Z,3.40
2017-07-21T17:53:36.588Z,3.03
2017-07-21T17:56:04.055Z,3.80
2017-07-21T17:58:31.540Z,3.53
2017-07-21T18:00:59.028Z,4.00
2017-07-21T18:03:27.292Z,4.40
2017-07-21T18:05:55.525Z,3.80
2017-07-21T18:08:23.036Z,3.80
2017-07-21T18:10:51.281Z,3.40
2017-07-21T18:13:18.774Z,4.23
2017-07-21T18:15:47.132Z,4.23
2017-07-21T18:18:15.408Z,4.53
2017-07-21T18:20:42.892Z,4.37
2017-07-21T18:23:10.360Z,4.20
2017-07-21T18:25:37.852Z,3.43
2017-07-21T18:28:05.324Z,3.83
2017-07-21T18:30:32.922Z,4.43
2017-07-21T18:33:01.160Z,4.50
2017-07-21T18:35:28.654Z,4.67
2017-07-21T18:37:56.961Z,4.80
2017-07-21T18:40:24.444Z,4.17
2017-07-21T18:42:51.953Z,4.40
2017-07-21T18:45:19.420Z,4.00
2017-07-21T18:47:47.003Z,4.73
2017-07-21T18:50:14.474Z,4.70
2017-07-21T18:52:41.994Z,4.83
2017-07-21T18:55:09.478Z,6.07
2017-07-21T18:57:36.976Z,5.53
2017-07-21T19:00:04.444Z,6.53
2017-07-21T19:02:32.716Z,6.63
2017-07-21T19:05:00.181Z,6.50
2017-07-21T19:07:27.705Z,6.03
2017-07-21T19:09:55.172Z,5.27
2017-07-21T19:12:22.669Z,4.70
2017-07-21T19:14:50.921Z,3.77
2017-07-21T19:17:18.407Z,3.50
2017-07-21T19:19:45.908Z,4.27
2017-07-21T19:22:13.407Z,3.40
2017-07-21T19:24:41.667Z,2.90
2017-07-21T19:27:09.174Z,2.40
2017-07-21T19:29:36.658Z,2.07
2017-07-21T19:32:04.145Z,2.47
2017-07-21T19:34:31.636Z,2.07
2017-07-21T19:36:59.110Z,2.17
2017-07-21T19:39:26.632Z,1.60
2017-07-21T19:41:54.882Z,1.47
2017-07-21T19:44:22.399Z,1.50
2017-07-21T19:46:49.985Z,2.00
2017-07-21T19:49:17.471Z,1.67
2017-07-21T19:51:45.012Z,1.40
2017-07-21T19:54:12.512Z,2.10
2017-07-21T19:56:40.780Z,1.67
2017-07-21T19:59:09.018Z,1.40
2017-07-21T20:01:36.518Z,2.17
2017-07-21T20:04:04.764Z,1.67
2017-07-21T20:06:32.268Z,2.00
2017-07-21T20:08:59.849Z,2.00
2017-07-21T20:11:27.349Z,2.27
2017-07-21T20:13:54.824Z,2.20
2017-07-21T20:16:23.064Z,2.27
2017-07-21T20:18:50.543Z,2.63
2017-07-21T20:21:18.021Z,2.37
2017-07-21T20:23:46.297Z,2.30
2017-07-21T20:26:14.543Z,2.40
2017-07-21T20:28:42.066Z,2.23
2017-07-21T20:31:09.548Z,1.83
2017-07-21T20:33:37.085Z,2.43
2017-07-21T20:36:04.557Z,2.50
2017-07-21T20:38:32.104Z,2.67
2017-07-21T20:40:59.598Z,2.17
2017-07-21T20:43:27.119Z,2.60
2017-07-21T20:45:54.608Z,3.17
2017-07-21T20:48:22.076Z,2.67
2017-07-21T20:50:49.596Z,2.07
2017-07-21T20:53:17.154Z,2.77
2017-07-21T20:55:44.627Z,2.67
2017-07-21T20:58:12.172Z,2.90
2017-07-21T21:00:39.656Z,3.60
2017-07-21T21:03:07.141Z,4.50
2017-07-21T21:05:35.397Z,4.00
2017-07-21T21:08:02.869Z,3.30
2017-07-21T21:10:30.379Z,3.00
2017-07-21T21:12:57.851Z,3.67
2017-07-21T21:15:25.344Z,2.70
2017-07-21T21:17:52.812Z,2.80
2017-07-21T21:20:21.089Z,2.60
2017-07-21T21:22:49.323Z,3.13
2017-07-21T21:25:16.808Z,3.10
2017-07-21T21:27:44.317Z,3.80
2017-07-21T21:30:12.727Z,3.50
2017-07-21T21:32:40.200Z,3.63
2017-07-21T21:35:07.712Z,2.83
2017-07-21T21:37:35.184Z,3.00
2017-07-21T21:40:02.680Z,4.27
2017-07-21T21:42:30.147Z,3.50
2017-07-21T21:44:58.414Z,2.90
2017-07-21T21:47:25.885Z,3.27
2017-07-21T21:49:54.127Z,3.57
2017-07-21T21:52:21.892Z,4.70
2017-07-21T21:54:49.363Z,4.00
2017-07-21T21:57:16.869Z,3.70
2017-07-21T21:59:44.355Z,4.63
2017-07-21T22:02:11.832Z,4.97
2017-07-21T22:04:39.320Z,5.23
2017-07-21T22:07:07.584Z,4.70
2017-07-21T22:09:35.076Z,4.60
2017-07-21T22:12:02.568Z,4.10
2017-07-21T22:14:30.043Z,3.93
2017-07-21T22:16:57.551Z,4.80
2017-07-21T22:19:25.031Z,4.30
2017-07-21T22:21:52.520Z,5.53
2017-07-21T22:24:20.001Z,5.20
2017-07-21T22:26:48.262Z,5.57
2017-07-21T22:29:15.740Z,7.23
2017-07-21T22:31:43.997Z,6.20
2017-07-21T22:34:11.464Z,7.80
2017-07-21T22:36:39.717Z,8.70
2017-07-21T22:39:07.220Z,7.10
2017-07-21T22:41:34.717Z,6.40
2017-07-21T22:44:02.188Z,5.43
2017-07-21T22:46:29.676Z,7.03
2017-07-21T22:48:57.928Z,6.77
2017-07-21T22:51:25.424Z,4.67
2017-07-21T22:53:52.912Z,4.57
2017-07-21T22:56:20.392Z,7.00
2017-07-21T22:58:47.880Z,6.03
2017-07-21T23:01:16.123Z,6.10
2017-07-21T23:03:43.663Z,7.23
2017-07-21T23:06:11.152Z,8.93
2017-07-21T23:08:38.643Z,9.93
2017-07-21T23:11:06.909Z,8.27
2017-07-21T23:13:34.386Z,9.70
2017-07-21T23:16:01.881Z,7.13
2017-07-21T23:18:29.445Z,7.00
2017-07-21T23:20:56.936Z,8.00
2017-07-21T23:23:25.175Z,4.97
2017-07-21T23:25:52.648Z,4.63
2017-07-21T23:28:20.132Z,5.87
2017-07-21T23:30:47.620Z,7.63
2017-07-21T23:33:15.101Z,6.60
2017-07-21T23:35:42.564Z,6.83
2017-07-21T23:38:10.051Z,7.80
2017-07-21T23:40:37.531Z,7.20
2017-07-21T23:43:05.789Z,7.97
2017-07-21T23:45:33.262Z,9.30
2017-07-21T23:48:00.749Z,8.77
2017-07-21T23:50:28.228Z,9.60
2017-07-21T23:52:55.696Z,8.47
2017-07-21T23:55:23.197Z,9.10
2017-07-21T23:57:51.443Z,9.00
