createdAt,value
2022-09-28T07:01:54.288Z,81.90
2022-09-28T07:04:44.087Z,82.00
2022-09-28T07:07:31.298Z,81.20
2022-09-28T07:10:28.609Z,80.70
2022-09-28T07:13:17.578Z,81.00
2022-09-28T07:16:05.189Z,82.10
2022-09-28T07:18:32.225Z,81.70
2022-09-28T07:20:59.561Z,81.20
2022-09-28T07:23:29.587Z,80.80
2022-09-28T11:00:27.228Z,70.10
2022-09-28T11:03:31.762Z,70.50
2022-09-28T11:06:07.041Z,70.80
2022-09-28T11:08:41.732Z,70.90
2022-09-28T11:11:16.871Z,71.20
2022-09-28T11:13:52.702Z,70.50
2022-09-28T11:16:34.207Z,70.90
2022-09-28T11:19:25.240Z,70.90
2022-09-28T11:21:52.175Z,71.20
2022-09-28T11:24:25.474Z,70.50
2022-09-28T11:27:00.223Z,71.20
2022-09-28T11:29:41.879Z,70.50
2022-09-28T11:32:22.026Z,70.60
2022-09-28T11:35:37.081Z,70.50
2022-09-28T11:38:36.475Z,71.00
2022-09-28T11:41:40.973Z,70.60
2022-09-28T11:44:20.404Z,70.90
2022-09-28T11:47:07.380Z,70.90
2022-09-28T11:49:58.925Z,70.70
2022-09-28T11:52:43.676Z,71.10
2022-09-28T11:55:43.085Z,71.50
2022-09-28T11:58:25.935Z,71.60
2022-09-28T12:01:14.327Z,70.70
2022-09-28T12:04:26.447Z,70.90
2022-09-28T12:06:56.616Z,71.10
2022-09-28T12:09:39.245Z,71.30
2022-09-28T12:12:27.999Z,71.10
2022-09-28T12:15:14.643Z,71.40
2022-09-28T12:17:48.393Z,72.80
2022-09-28T12:20:32.489Z,71.00
2022-09-28T12:23:15.277Z,73.10
