createdAt,value
2018-12-18T00:00:01.867Z,4.26
2018-12-18T00:05:01.163Z,4.26
2018-12-18T00:10:01.420Z,4.26
2018-12-18T00:15:01.659Z,4.32
2018-12-18T00:20:01.956Z,4.33
2018-12-18T00:25:01.196Z,4.32
2018-12-18T00:30:01.465Z,4.24
2018-12-18T00:35:01.770Z,4.32
2018-12-18T00:40:02.063Z,4.29
2018-12-18T00:45:01.315Z,4.23
2018-12-18T00:50:01.609Z,4.23
2018-12-18T00:55:01.893Z,4.13
2018-12-18T01:00:01.190Z,4.15
2018-12-18T01:05:01.504Z,4.09
2018-12-18T01:10:01.755Z,4.13
2018-12-18T01:15:01.981Z,4.15
2018-12-18T01:20:01.261Z,4.12
2018-12-18T01:25:01.545Z,4.15
2018-12-18T01:30:01.815Z,4.22
2018-12-18T01:35:01.107Z,4.35
2018-12-18T01:40:01.408Z,4.35
2018-12-18T01:45:01.713Z,4.32
2018-12-18T01:50:01.980Z,4.32
2018-12-18T01:55:01.242Z,4.23
2018-12-18T02:00:01.666Z,4.16
2018-12-18T02:05:02.034Z,4.12
2018-12-18T02:10:01.310Z,4.21
2018-12-18T02:15:01.655Z,4.26
2018-12-18T02:20:01.913Z,4.27
2018-12-18T02:25:01.977Z,4.35
2018-12-18T02:30:01.276Z,4.34
2018-12-18T02:35:01.639Z,4.29
2018-12-18T02:40:01.951Z,4.33
2018-12-18T02:45:01.222Z,4.3
2018-12-18T02:50:01.507Z,4.34
2018-12-18T02:55:01.809Z,4.32
2018-12-18T03:00:01.096Z,4.33
2018-12-18T03:05:01.408Z,4.35
2018-12-18T03:10:01.684Z,4.31
2018-12-18T03:15:01.999Z,4.37
2018-12-18T03:20:01.309Z,4.36
2018-12-18T03:25:01.283Z,4.29
2018-12-18T03:30:01.503Z,4.28
2018-12-18T03:35:01.787Z,4.29
2018-12-18T03:40:01.130Z,4.32
2018-12-18T03:45:01.421Z,4.33
2018-12-18T03:50:01.696Z,4.3
2018-12-18T03:55:01.992Z,4.3
2018-12-18T04:00:01.220Z,4.34
2018-12-18T04:05:01.522Z,4.35
2018-12-18T04:10:01.766Z,4.1
2018-12-18T04:15:01.089Z,4.03
2018-12-18T04:20:01.381Z,3.94
2018-12-18T04:25:01.674Z,3.94
2018-12-18T04:30:01.930Z,3.88
2018-12-18T04:35:01.225Z,3.93
2018-12-18T04:40:01.550Z,3.9
2018-12-18T04:45:01.885Z,3.82
2018-12-18T04:50:01.231Z,3.69
2018-12-18T04:55:01.497Z,3.63
2018-12-18T05:00:01.767Z,3.59
2018-12-18T05:05:02.044Z,3.54
2018-12-18T05:10:01.301Z,3.56
2018-12-18T05:15:01.615Z,3.52
2018-12-18T05:20:01.923Z,3.57
2018-12-18T05:25:01.205Z,3.49
2018-12-18T05:30:01.449Z,3.48
2018-12-18T05:35:01.755Z,3.5
2018-12-18T05:40:02.029Z,3.64
2018-12-18T05:45:01.253Z,3.76
2018-12-18T05:50:01.513Z,3.79
2018-12-18T05:55:01.791Z,3.89
2018-12-18T06:00:02.074Z,3.82
2018-12-18T06:05:03.262Z,3.76
2018-12-18T06:10:01.812Z,3.72
2018-12-18T06:15:01.092Z,3.74
2018-12-18T06:20:01.423Z,3.65
2018-12-18T06:25:01.698Z,3.7
2018-12-18T06:30:01.958Z,3.72
2018-12-18T06:35:01.229Z,3.7
2018-12-18T06:40:01.515Z,3.67
2018-12-18T06:45:01.785Z,3.62
2018-12-18T06:50:02.049Z,3.62
2018-12-18T06:55:01.294Z,3.69
2018-12-18T07:00:01.637Z,3.59
2018-12-18T07:05:01.943Z,3.68
2018-12-18T07:10:01.191Z,3.7
2018-12-18T07:15:01.481Z,3.7
2018-12-18T07:20:01.828Z,3.7
2018-12-18T07:25:01.135Z,3.82
2018-12-18T07:30:01.427Z,3.86
2018-12-18T07:35:01.709Z,3.88
2018-12-18T07:40:01.991Z,3.8
2018-12-18T07:45:01.232Z,3.79
2018-12-18T07:50:01.529Z,3.79
2018-12-18T07:55:01.815Z,3.87
2018-12-18T08:00:02.088Z,3.88
2018-12-18T08:05:01.363Z,3.94
2018-12-18T08:10:01.654Z,4.07
2018-12-18T08:15:01.955Z,4.18
2018-12-18T08:20:01.270Z,4.27
2018-12-18T08:25:01.602Z,4.47
2018-12-18T08:30:01.900Z,4.64
2018-12-18T08:35:01.224Z,4.77
2018-12-18T08:40:01.533Z,4.91
2018-12-18T08:45:01.813Z,4.98
2018-12-18T08:50:01.104Z,5.05
2018-12-18T08:55:01.396Z,5.17
2018-12-18T09:00:01.686Z,5.31
2018-12-18T09:05:01.963Z,5.31
2018-12-18T09:10:01.210Z,5.37
2018-12-18T09:15:01.496Z,5.53
2018-12-18T09:20:01.798Z,5.56
2018-12-18T09:25:02.038Z,5.65
2018-12-18T09:30:01.283Z,5.75
2018-12-18T09:35:01.601Z,5.81
2018-12-18T09:40:01.945Z,5.85
2018-12-18T09:45:01.195Z,5.93
2018-12-18T09:50:01.466Z,6.06
2018-12-18T09:55:01.764Z,6.15
2018-12-18T10:00:02.070Z,6.24
2018-12-18T10:05:01.406Z,6.37
2018-12-18T10:10:01.699Z,6.4
2018-12-18T10:15:01.982Z,6.5
2018-12-18T10:20:01.237Z,6.52
2018-12-18T10:25:01.503Z,6.55
2018-12-18T10:30:01.737Z,6.5
2018-12-18T10:35:01.971Z,6.63
2018-12-18T10:40:01.218Z,6.6
2018-12-18T10:45:01.499Z,6.67
2018-12-18T10:50:01.792Z,6.67
2018-12-18T10:55:02.035Z,6.69
2018-12-18T11:00:01.288Z,6.58
2018-12-18T11:05:01.668Z,6.51
2018-12-18T11:10:01.917Z,6.49
2018-12-18T11:15:01.178Z,6.44
2018-12-18T11:20:01.488Z,6.37
2018-12-18T11:25:01.775Z,6.34
2018-12-18T11:30:02.010Z,6.19
2018-12-18T11:35:01.263Z,6.02
2018-12-18T11:40:01.552Z,5.95
2018-12-18T11:45:01.837Z,5.87
2018-12-18T11:50:01.102Z,5.72
2018-12-18T11:55:01.388Z,5.71
2018-12-18T12:00:01.668Z,5.66
2018-12-18T12:05:01.952Z,5.57
2018-12-18T12:10:01.176Z,5.61
2018-12-18T12:15:01.467Z,5.63
2018-12-18T12:20:01.781Z,5.61
2018-12-18T12:25:02.035Z,5.65
2018-12-18T12:30:01.277Z,5.63
2018-12-18T12:35:01.570Z,5.65
2018-12-18T12:40:01.866Z,5.63
2018-12-18T12:45:01.162Z,5.62
2018-12-18T12:50:01.455Z,5.63
2018-12-18T12:55:01.752Z,5.62
2018-12-18T13:00:02.000Z,5.67
2018-12-18T13:05:01.268Z,5.65
2018-12-18T13:10:01.545Z,5.66
2018-12-18T13:15:01.830Z,5.61
2018-12-18T13:20:01.104Z,5.65
2018-12-18T13:25:01.407Z,5.63
2018-12-18T13:30:01.698Z,5.62
2018-12-18T13:35:01.966Z,5.62
2018-12-18T13:40:01.304Z,5.64
2018-12-18T13:45:01.582Z,5.64
2018-12-18T13:50:01.859Z,5.67
2018-12-18T13:55:01.107Z,5.66
2018-12-18T14:00:01.390Z,5.65
2018-12-18T14:05:01.691Z,5.68
2018-12-18T14:10:01.971Z,5.69
2018-12-18T14:15:01.210Z,5.69
2018-12-18T14:20:01.502Z,5.7
2018-12-18T14:25:01.830Z,5.69
2018-12-18T14:30:02.053Z,5.63
2018-12-18T14:35:01.307Z,5.56
2018-12-18T14:40:01.593Z,5.54
2018-12-18T14:45:01.901Z,5.48
2018-12-18T14:50:01.195Z,5.39
2018-12-18T14:55:01.805Z,5.32
2018-12-18T15:00:02.081Z,5.3
2018-12-18T15:05:01.329Z,5.31
2018-12-18T15:10:01.571Z,5.32
2018-12-18T15:15:01.865Z,5.34
2018-12-18T15:20:01.157Z,5.35
2018-12-18T15:25:01.445Z,5.3
2018-12-18T15:30:01.711Z,5.33
2018-12-18T15:35:02.044Z,5.39
2018-12-18T15:40:01.311Z,5.31
2018-12-18T15:45:01.579Z,5.23
2018-12-18T15:50:01.871Z,5.17
2018-12-18T15:55:01.183Z,5.15
2018-12-18T16:00:01.482Z,5.21
2018-12-18T16:05:01.784Z,5.17
2018-12-18T16:10:02.010Z,5.05
2018-12-18T16:15:01.272Z,5.1
2018-12-18T16:20:01.572Z,5.08
2018-12-18T16:25:01.858Z,5.09
2018-12-18T16:30:01.144Z,5.04
2018-12-18T16:35:01.440Z,4.98
2018-12-18T16:40:01.717Z,4.96
2018-12-18T16:45:02.009Z,4.88
2018-12-18T16:50:01.279Z,4.95
2018-12-18T16:55:01.583Z,4.92
2018-12-18T17:00:01.857Z,4.94
2018-12-18T17:05:01.424Z,4.89
2018-12-18T17:10:01.954Z,4.9
2018-12-18T17:15:01.201Z,4.86
2018-12-18T17:20:01.493Z,4.86
2018-12-18T17:25:01.777Z,4.74
2018-12-18T17:30:02.031Z,4.71
2018-12-18T17:35:01.305Z,4.68
2018-12-18T17:40:01.591Z,4.65
2018-12-18T17:45:01.881Z,4.63
2018-12-18T17:50:01.144Z,4.6
2018-12-18T17:55:01.422Z,4.6
2018-12-18T18:00:01.711Z,4.58
2018-12-18T18:05:02.013Z,4.61
2018-12-18T18:10:01.256Z,4.54
2018-12-18T18:15:01.557Z,4.54
2018-12-18T18:20:01.846Z,4.45
2018-12-18T18:25:01.117Z,4.47
2018-12-18T18:30:01.410Z,4.45
2018-12-18T18:35:01.778Z,4.43
2018-12-18T18:40:01.130Z,4.41
2018-12-18T18:45:01.408Z,4.42
2018-12-18T18:50:01.707Z,4.43
2018-12-18T18:55:02.021Z,4.45
2018-12-18T19:00:01.252Z,4.45
2018-12-18T19:05:01.560Z,4.44
2018-12-18T19:10:01.850Z,4.49
2018-12-18T19:15:01.113Z,4.51
2018-12-18T19:20:01.398Z,4.46
2018-12-18T19:25:01.712Z,4.5
2018-12-18T19:30:01.999Z,4.46
2018-12-18T19:35:01.291Z,4.49
2018-12-18T19:40:01.590Z,4.48
2018-12-18T19:45:01.859Z,4.51
2018-12-18T19:50:01.124Z,4.59
2018-12-18T19:55:01.428Z,4.63
2018-12-18T20:00:01.686Z,4.58
2018-12-18T20:05:01.986Z,4.54
2018-12-18T20:10:01.221Z,4.57
2018-12-18T20:15:01.532Z,4.51
2018-12-18T20:20:01.840Z,4.51
2018-12-18T20:25:01.149Z,4.47
2018-12-18T20:30:01.429Z,4.46
2018-12-18T20:35:01.747Z,4.42
2018-12-18T20:40:02.017Z,4.45
2018-12-18T20:45:01.269Z,4.43
2018-12-18T20:50:01.544Z,4.47
2018-12-18T20:55:01.826Z,4.45
2018-12-18T21:00:01.094Z,4.45
2018-12-18T21:05:01.403Z,4.45
2018-12-18T21:10:01.698Z,4.46
2018-12-18T21:15:01.266Z,4.56
2018-12-18T21:20:01.623Z,4.71
2018-12-18T21:25:01.901Z,4.73
2018-12-18T21:30:01.143Z,4.63
2018-12-18T21:35:01.481Z,4.6
2018-12-18T21:40:01.850Z,4.64
2018-12-18T21:45:01.114Z,4.67
2018-12-18T21:50:01.372Z,4.68
2018-12-18T21:55:01.691Z,4.63
2018-12-18T22:00:01.987Z,4.64
2018-12-18T22:05:01.275Z,4.62
2018-12-18T22:10:01.603Z,4.61
2018-12-18T22:15:01.949Z,4.61
2018-12-18T22:20:01.223Z,4.6
2018-12-18T22:25:01.502Z,4.67
2018-12-18T22:30:01.756Z,4.67
2018-12-18T22:35:02.039Z,4.64
2018-12-18T22:40:01.271Z,4.64
2018-12-18T22:45:01.556Z,4.63
2018-12-18T22:50:01.827Z,4.68
2018-12-18T22:55:01.119Z,4.72
2018-12-18T23:00:01.428Z,4.75
2018-12-18T23:05:01.703Z,4.77
2018-12-18T23:10:01.977Z,4.79
2018-12-18T23:15:01.241Z,4.83
2018-12-18T23:20:01.510Z,4.94
2018-12-18T23:25:01.768Z,4.98
2018-12-18T23:30:02.033Z,5.01
2018-12-18T23:35:01.324Z,5.06
2018-12-18T23:40:01.620Z,5.12
2018-12-18T23:45:01.929Z,5.15
2018-12-18T23:50:01.217Z,5.17
2018-12-18T23:55:01.560Z,5.17
