createdAt,value
2022-07-29T00:02:27.238Z,76.40
2022-07-29T00:04:54.548Z,76.70
2022-07-29T00:07:21.605Z,76.60
2022-07-29T00:09:51.378Z,76.90
2022-07-29T00:12:25.532Z,77.60
2022-07-29T00:14:57.904Z,77.10
2022-07-29T00:17:25.674Z,77.20
2022-07-29T00:19:53.106Z,77.50
2022-07-29T00:22:20.992Z,77.00
2022-07-29T00:24:50.680Z,76.50
2022-07-29T00:27:18.108Z,76.50
2022-07-29T00:29:44.859Z,77.80
2022-07-29T00:32:11.614Z,77.60
2022-07-29T00:34:57.128Z,79.20
2022-07-29T00:37:24.164Z,79.20
2022-07-29T00:39:52.222Z,79.50
2022-07-29T00:42:18.948Z,78.30
2022-07-29T00:44:45.769Z,78.90
2022-07-29T00:47:13.398Z,78.60
2022-07-29T00:49:41.867Z,77.90
2022-07-29T00:52:10.643Z,77.90
2022-07-29T00:54:44.527Z,77.70
2022-07-29T00:57:12.748Z,77.90
2022-07-29T00:59:39.779Z,77.50
2022-07-29T01:02:06.898Z,77.00
2022-07-29T01:04:34.270Z,77.20
2022-07-29T01:07:04.964Z,76.60
2022-07-29T01:09:43.214Z,76.50
2022-07-29T01:12:19.846Z,76.70
2022-07-29T01:14:48.585Z,76.70
2022-07-29T01:17:25.234Z,76.90
2022-07-29T01:20:16.675Z,76.60
2022-07-29T01:23:04.938Z,76.50
2022-07-29T01:26:10.042Z,76.20
2022-07-29T01:28:55.087Z,76.70
2022-07-29T01:31:28.293Z,76.50
2022-07-29T01:34:02.639Z,77.30
2022-07-29T01:36:44.073Z,77.40
2022-07-29T01:39:27.063Z,78.10
2022-07-29T01:42:17.001Z,77.10
2022-07-29T01:44:55.250Z,77.70
2022-07-29T01:47:25.613Z,77.70
2022-07-29T01:49:55.913Z,77.00
2022-07-29T01:52:34.678Z,77.40
2022-07-29T01:55:07.458Z,77.50
2022-07-29T01:57:36.814Z,76.90
2022-07-29T02:00:06.533Z,76.80
2022-07-29T02:02:41.317Z,76.90
2022-07-29T02:05:11.492Z,76.00
2022-07-29T02:07:39.573Z,76.10
2022-07-29T02:10:08.523Z,76.90
2022-07-29T02:12:38.794Z,77.20
2022-07-29T02:15:08.065Z,77.70
2022-07-29T02:17:52.165Z,78.00
2022-07-29T02:20:19.415Z,78.20
2022-07-29T02:22:47.606Z,77.80
2022-07-29T02:25:15.403Z,77.40
2022-07-29T02:27:43.531Z,77.30
2022-07-29T02:30:11.733Z,77.40
2022-07-29T02:32:41.321Z,77.30
2022-07-29T02:35:10.143Z,76.10
2022-07-29T02:37:38.288Z,76.90
2022-07-29T02:40:06.904Z,76.80
2022-07-29T02:42:36.959Z,77.00
2022-07-29T02:45:04.973Z,77.20
2022-07-29T02:47:44.602Z,77.10
2022-07-29T02:50:20.948Z,77.30
2022-07-29T02:52:58.102Z,76.40
2022-07-29T02:55:24.743Z,76.90
2022-07-29T02:57:59.962Z,77.50
2022-07-29T03:00:29.756Z,78.60
2022-07-29T03:03:04.305Z,78.30
2022-07-29T03:05:32.413Z,78.00
2022-07-29T03:08:03.736Z,77.90
2022-07-29T03:10:32.221Z,77.00
2022-07-29T03:12:59.255Z,75.40
2022-07-29T03:15:27.070Z,75.50
2022-07-29T03:17:54.672Z,76.10
2022-07-29T03:20:22.100Z,75.90
2022-07-29T03:22:49.058Z,75.70
2022-07-29T03:25:17.649Z,77.30
2022-07-29T03:27:45.017Z,78.50
2022-07-29T03:30:13.111Z,78.70
2022-07-29T03:32:47.044Z,78.50
2022-07-29T03:35:14.246Z,78.50
2022-07-29T03:37:40.935Z,77.90
2022-07-29T03:40:11.155Z,77.70
2022-07-29T03:42:40.733Z,77.90
2022-07-29T03:45:11.971Z,77.50
2022-07-29T03:47:50.932Z,77.10
2022-07-29T03:50:21.098Z,76.90
2022-07-29T03:52:48.822Z,77.80
2022-07-29T03:55:16.805Z,76.30
2022-07-29T03:57:46.633Z,75.90
2022-07-29T04:00:14.291Z,77.30
2022-07-29T04:02:41.262Z,77.50
2022-07-29T04:05:13.882Z,77.70
2022-07-29T04:07:41.101Z,77.80
2022-07-29T04:10:08.809Z,78.00
2022-07-29T04:12:36.045Z,77.60
2022-07-29T04:15:04.453Z,77.80
2022-07-29T04:17:31.445Z,77.50
2022-07-29T04:19:58.131Z,78.60
2022-07-29T04:22:24.928Z,78.40
2022-07-29T04:24:52.090Z,79.10
2022-07-29T04:27:18.856Z,79.10
2022-07-29T04:29:56.034Z,78.40
2022-07-29T04:32:24.598Z,76.90
2022-07-29T04:34:51.306Z,76.80
2022-07-29T04:37:18.124Z,77.20
2022-07-29T04:39:44.882Z,75.50
2022-07-29T04:42:11.636Z,75.90
2022-07-29T04:44:42.946Z,76.20
2022-07-29T04:47:10.309Z,76.50
2022-07-29T04:49:39.564Z,77.40
2022-07-29T04:52:06.930Z,77.50
2022-07-29T04:54:34.283Z,77.30
2022-07-29T04:57:01.068Z,77.50
2022-07-29T04:59:28.004Z,77.60
2022-07-29T05:01:54.791Z,77.80
2022-07-29T05:04:21.622Z,77.40
2022-07-29T05:06:48.730Z,77.20
2022-07-29T05:09:15.538Z,76.60
2022-07-29T05:11:42.228Z,76.40
2022-07-29T05:14:08.951Z,75.60
2022-07-29T05:16:36.475Z,76.00
2022-07-29T05:19:03.661Z,76.20
2022-07-29T05:21:30.400Z,76.00
2022-07-29T05:23:57.401Z,76.00
2022-07-29T05:26:24.098Z,76.30
2022-07-29T05:28:50.873Z,76.10
2022-07-29T05:31:17.882Z,76.10
2022-07-29T05:33:44.643Z,75.70
2022-07-29T05:36:11.394Z,75.10
2022-07-29T05:38:38.511Z,74.90
2022-07-29T05:41:06.163Z,75.00
2022-07-29T05:43:33.431Z,74.90
2022-07-29T05:46:00.300Z,74.90
2022-07-29T05:48:27.425Z,74.40
2022-07-29T05:50:54.266Z,74.10
2022-07-29T05:53:21.215Z,74.30
2022-07-29T05:55:51.702Z,73.90
2022-07-29T05:58:18.505Z,73.60
2022-07-29T06:00:46.129Z,73.60
2022-07-29T06:03:13.280Z,72.70
2022-07-29T06:05:40.091Z,72.60
2022-07-29T06:08:08.092Z,72.90
2022-07-29T06:10:38.521Z,73.20
2022-07-29T06:13:05.221Z,73.30
2022-07-29T06:15:32.008Z,73.60
2022-07-29T06:18:00.467Z,72.30
2022-07-29T06:20:31.089Z,72.90
2022-07-29T06:22:58.952Z,72.80
2022-07-29T06:25:25.845Z,73.00
2022-07-29T06:27:53.139Z,72.60
2022-07-29T06:30:19.970Z,72.20
2022-07-29T06:32:47.146Z,72.30
2022-07-29T06:38:00.720Z,70.80
2022-07-29T06:40:46.218Z,66.70
2022-07-29T06:43:12.925Z,67.20
2022-07-29T06:45:42.353Z,66.90
2022-07-29T06:48:10.090Z,67.30
2022-07-29T06:50:36.801Z,67.50
2022-07-29T06:53:03.877Z,66.10
2022-07-29T06:55:30.719Z,66.60
2022-07-29T06:57:57.510Z,67.20
2022-07-29T07:00:24.301Z,66.10
2022-07-29T07:02:51.076Z,66.70
2022-07-29T07:05:17.911Z,66.80
2022-07-29T07:07:44.604Z,66.70
2022-07-29T07:10:11.326Z,67.30
2022-07-29T07:12:39.990Z,67.10
2022-07-29T07:15:07.551Z,67.50
2022-07-29T07:17:34.261Z,67.70
2022-07-29T07:20:00.959Z,67.30
2022-07-29T07:22:27.670Z,67.90
2022-07-29T07:24:54.349Z,67.80
2022-07-29T07:27:21.066Z,68.30
2022-07-29T07:29:47.765Z,68.10
2022-07-29T07:32:17.164Z,68.20
2022-07-29T07:34:44.285Z,68.20
2022-07-29T07:37:11.071Z,69.10
2022-07-29T07:39:37.864Z,69.20
2022-07-29T07:42:04.724Z,69.20
2022-07-29T07:44:31.519Z,67.90
2022-07-29T07:46:58.458Z,68.80
2022-07-29T07:49:30.670Z,69.20
2022-07-29T07:51:57.562Z,68.60
2022-07-29T07:54:24.376Z,68.90
2022-07-29T07:56:53.342Z,67.80
2022-07-29T07:59:20.323Z,68.70
2022-07-29T08:01:49.976Z,69.00
2022-07-29T08:04:28.137Z,67.50
2022-07-29T08:06:56.340Z,68.10
2022-07-29T08:09:29.691Z,67.90
2022-07-29T08:12:00.273Z,66.90
2022-07-29T08:14:27.049Z,67.30
2022-07-29T08:16:53.886Z,66.90
2022-07-29T08:19:20.781Z,66.50
2022-07-29T08:21:47.622Z,65.60
2022-07-29T08:24:33.055Z,65.60
2022-07-29T08:26:59.771Z,66.20
2022-07-29T08:29:26.496Z,69.00
2022-07-29T08:31:53.478Z,69.90
2022-07-29T08:34:25.678Z,69.80
2022-07-29T08:36:55.071Z,69.30
2022-07-29T08:39:21.872Z,66.30
2022-07-29T08:41:56.910Z,66.10
2022-07-29T08:44:30.368Z,66.20
2022-07-29T08:46:58.010Z,66.50
2022-07-29T08:49:24.806Z,66.30
2022-07-29T08:51:52.429Z,65.00
2022-07-29T08:54:19.803Z,63.70
2022-07-29T08:56:50.806Z,64.50
2022-07-29T08:59:21.927Z,63.20
2022-07-29T09:01:51.829Z,63.20
2022-07-29T09:04:19.913Z,63.90
2022-07-29T09:06:50.402Z,63.20
2022-07-29T09:09:17.744Z,61.90
2022-07-29T09:11:45.176Z,61.70
2022-07-29T09:14:14.324Z,58.40
2022-07-29T09:16:56.394Z,60.20
2022-07-29T09:19:29.387Z,61.30
2022-07-29T09:22:03.575Z,59.60
2022-07-29T09:24:46.390Z,58.10
2022-07-29T09:27:23.413Z,58.70
2022-07-29T09:29:58.124Z,60.40
2022-07-29T09:32:25.139Z,58.20
2022-07-29T09:34:54.653Z,57.90
2022-07-29T09:37:30.989Z,59.90
2022-07-29T09:39:57.731Z,58.80
2022-07-29T09:42:33.269Z,58.10
2022-07-29T09:45:00.047Z,57.60
2022-07-29T09:47:42.660Z,59.30
2022-07-29T09:50:09.277Z,58.80
2022-07-29T09:52:48.533Z,57.60
2022-07-29T09:55:18.134Z,56.70
2022-07-29T09:57:46.391Z,59.10
2022-07-29T10:00:17.139Z,60.10
2022-07-29T10:02:45.865Z,59.60
2022-07-29T10:05:25.910Z,60.80
2022-07-29T10:07:57.157Z,59.90
2022-07-29T10:10:27.330Z,59.60
2022-07-29T10:12:56.979Z,59.20
2022-07-29T10:15:26.836Z,59.00
2022-07-29T10:17:55.866Z,58.60
2022-07-29T10:20:23.874Z,57.80
2022-07-29T10:22:53.765Z,59.50
2022-07-29T10:25:22.776Z,59.00
2022-07-29T10:27:50.221Z,59.30
2022-07-29T10:30:17.760Z,58.60
2022-07-29T10:33:24.020Z,59.10
2022-07-29T10:36:05.949Z,57.90
2022-07-29T10:38:47.198Z,56.20
2022-07-29T10:41:44.248Z,55.90
2022-07-29T10:44:19.380Z,55.40
2022-07-29T10:46:51.546Z,59.00
2022-07-29T10:49:18.369Z,56.40
2022-07-29T10:51:51.435Z,56.50
2022-07-29T10:54:19.163Z,53.90
2022-07-29T10:56:47.659Z,56.40
2022-07-29T10:59:32.402Z,53.60
2022-07-29T11:02:35.445Z,53.50
2022-07-29T11:04:50.331Z,54.30
2022-07-29T11:07:17.470Z,54.80
2022-07-29T11:09:46.379Z,54.90
2022-07-29T11:12:37.776Z,55.50
2022-07-29T11:15:09.433Z,56.10
2022-07-29T11:18:01.267Z,57.00
2022-07-29T11:20:49.882Z,57.60
2022-07-29T11:23:36.563Z,58.40
2022-07-29T11:26:23.092Z,59.40
2022-07-29T11:29:19.374Z,58.70
2022-07-29T11:31:49.798Z,59.20
2022-07-29T11:34:28.163Z,58.50
2022-07-29T11:37:10.030Z,58.90
2022-07-29T11:39:38.737Z,58.70
2022-07-29T11:42:17.575Z,58.90
2022-07-29T11:45:41.354Z,60.10
2022-07-29T11:48:03.672Z,60.70
2022-07-29T11:50:46.172Z,60.00
2022-07-29T11:53:15.600Z,61.00
2022-07-29T11:58:30.827Z,61.30
2022-07-29T12:00:58.116Z,61.10
2022-07-29T12:03:35.517Z,61.20
2022-07-29T12:06:17.393Z,60.40
2022-07-29T12:07:03.314Z,61.80
2022-07-29T12:08:45.331Z,59.80
2022-07-29T12:11:23.415Z,59.10
2022-07-29T12:13:54.206Z,58.70
2022-07-29T12:16:25.626Z,59.00
2022-07-29T12:19:02.010Z,58.50
2022-07-29T12:21:56.466Z,58.60
2022-07-29T12:24:26.796Z,59.00
2022-07-29T12:26:59.173Z,59.10
2022-07-29T12:29:34.785Z,58.70
2022-07-29T12:32:04.707Z,57.50
2022-07-29T12:34:32.576Z,58.30
2022-07-29T12:36:59.494Z,58.50
2022-07-29T12:39:28.745Z,56.50
2022-07-29T12:42:04.401Z,56.90
2022-07-29T12:44:52.452Z,56.80
2022-07-29T12:47:20.332Z,56.50
2022-07-29T12:49:47.843Z,55.90
2022-07-29T12:52:41.065Z,55.40
2022-07-29T12:55:08.387Z,54.30
2022-07-29T12:57:49.674Z,54.50
2022-07-29T13:00:17.704Z,53.80
2022-07-29T13:02:44.811Z,53.50
2022-07-29T13:05:13.592Z,53.20
2022-07-29T13:07:55.932Z,52.60
2022-07-29T13:10:25.027Z,52.20
2022-07-29T13:13:11.700Z,52.70
2022-07-29T13:15:41.050Z,51.60
2022-07-29T13:18:31.436Z,51.90
2022-07-29T13:21:10.790Z,50.80
2022-07-29T13:23:38.424Z,50.90
2022-07-29T13:26:09.698Z,52.00
2022-07-29T13:28:36.614Z,52.50
2022-07-29T13:31:03.642Z,54.30
2022-07-29T13:33:31.096Z,54.20
2022-07-29T13:35:57.944Z,53.70
2022-07-29T13:38:30.995Z,53.90
2022-07-29T13:40:58.187Z,54.70
2022-07-29T13:43:24.869Z,55.80
2022-07-29T13:45:51.613Z,55.50
2022-07-29T13:48:18.484Z,56.00
2022-07-29T13:50:46.538Z,56.30
2022-07-29T13:53:17.460Z,57.20
2022-07-29T13:55:45.260Z,57.90
2022-07-29T13:58:12.011Z,57.40
2022-07-29T14:00:38.778Z,55.90
2022-07-29T14:03:05.502Z,56.30
2022-07-29T14:05:32.250Z,56.40
2022-07-29T14:07:59.194Z,55.40
2022-07-29T14:10:26.946Z,56.30
2022-07-29T14:12:53.725Z,55.40
2022-07-29T14:15:21.258Z,55.60
2022-07-29T14:17:48.001Z,56.90
2022-07-29T14:20:16.455Z,56.20
2022-07-29T14:22:45.103Z,57.20
2022-07-29T14:25:14.403Z,57.10
2022-07-29T14:27:41.528Z,58.40
2022-07-29T14:30:09.487Z,58.10
2022-07-29T14:32:36.270Z,57.40
2022-07-29T14:35:03.504Z,58.20
2022-07-29T14:37:39.084Z,57.70
2022-07-29T14:40:08.813Z,57.20
2022-07-29T14:42:37.011Z,56.60
2022-07-29T14:45:05.596Z,55.40
2022-07-29T14:47:33.506Z,56.50
2022-07-29T14:50:00.676Z,57.40
2022-07-29T14:52:27.402Z,58.00
2022-07-29T14:54:54.094Z,58.80
2022-07-29T14:57:20.932Z,59.60
2022-07-29T14:59:47.612Z,56.10
2022-07-29T15:02:14.467Z,56.30
2022-07-29T15:04:41.264Z,57.20
2022-07-29T15:07:07.977Z,57.00
2022-07-29T15:09:40.047Z,58.70
2022-07-29T15:12:07.966Z,56.80
2022-07-29T15:14:34.930Z,58.80
2022-07-29T15:17:01.791Z,61.00
2022-07-29T15:19:31.466Z,63.10
2022-07-29T15:21:59.740Z,63.60
2022-07-29T15:24:26.786Z,64.10
2022-07-29T15:26:53.525Z,63.90
2022-07-29T15:29:20.262Z,64.80
2022-07-29T15:31:47.083Z,63.70
2022-07-29T15:34:13.885Z,64.60
2022-07-29T15:36:56.539Z,65.20
2022-07-29T15:39:23.365Z,64.40
2022-07-29T15:41:51.046Z,64.80
2022-07-29T15:44:18.152Z,64.80
2022-07-29T15:47:03.498Z,65.30
2022-07-29T15:49:47.945Z,64.60
2022-07-29T15:52:25.054Z,64.20
2022-07-29T15:54:52.441Z,64.50
2022-07-29T15:57:19.296Z,64.40
2022-07-29T15:59:46.043Z,64.80
2022-07-29T16:02:12.821Z,65.80
2022-07-29T16:04:39.787Z,64.60
2022-07-29T16:07:06.931Z,65.30
2022-07-29T16:09:33.745Z,65.40
2022-07-29T16:12:00.541Z,64.30
2022-07-29T16:14:28.286Z,62.80
2022-07-29T16:16:56.250Z,61.70
2022-07-29T16:19:23.417Z,61.00
2022-07-29T16:21:50.167Z,60.60
2022-07-29T16:24:16.996Z,61.20
2022-07-29T16:26:43.683Z,61.20
2022-07-29T16:29:10.441Z,60.70
2022-07-29T16:31:37.362Z,60.50
2022-07-29T16:34:04.129Z,61.00
2022-07-29T16:36:31.399Z,62.10
2022-07-29T16:38:58.136Z,61.60
2022-07-29T16:41:24.952Z,62.90
2022-07-29T16:43:51.657Z,64.60
2022-07-29T16:46:19.397Z,66.20
2022-07-29T16:48:47.739Z,67.20
2022-07-29T16:51:15.407Z,66.70
2022-07-29T16:53:42.510Z,66.80
2022-07-29T16:56:12.659Z,67.60
2022-07-29T16:58:43.586Z,67.20
2022-07-29T17:01:11.716Z,67.70
2022-07-29T17:04:01.256Z,68.60
2022-07-29T17:06:29.605Z,71.60
2022-07-29T17:08:56.940Z,73.50
2022-07-29T17:11:51.670Z,73.80
2022-07-29T17:14:10.629Z,74.20
2022-07-29T17:16:37.673Z,76.40
2022-07-29T17:19:04.641Z,79.40
2022-07-29T17:21:31.549Z,79.30
2022-07-29T17:23:59.246Z,79.90
2022-07-29T17:26:27.479Z,77.90
2022-07-29T17:28:54.962Z,78.60
2022-07-29T17:31:22.162Z,77.40
2022-07-29T17:33:48.924Z,76.10
2022-07-29T17:36:24.454Z,75.50
2022-07-29T17:38:53.201Z,75.30
2022-07-29T17:41:20.814Z,76.10
2022-07-29T17:43:48.429Z,76.10
2022-07-29T17:46:16.132Z,75.80
2022-07-29T17:48:42.970Z,76.20
2022-07-29T17:51:10.065Z,76.80
2022-07-29T17:53:37.325Z,76.70
2022-07-29T17:56:05.699Z,76.60
2022-07-29T17:58:33.238Z,75.90
2022-07-29T18:01:00.345Z,75.80
2022-07-29T18:03:27.786Z,76.00
2022-07-29T18:05:54.557Z,75.80
2022-07-29T18:08:21.377Z,75.90
2022-07-29T18:10:48.382Z,76.00
2022-07-29T18:13:16.423Z,76.30
2022-07-29T18:15:45.098Z,75.90
2022-07-29T18:18:13.284Z,75.80
2022-07-29T18:20:40.590Z,76.20
2022-07-29T18:23:07.329Z,76.40
2022-07-29T18:25:34.154Z,76.80
2022-07-29T18:28:01.050Z,77.10
2022-07-29T18:30:29.164Z,77.60
2022-07-29T18:33:19.598Z,77.30
2022-07-29T18:35:46.762Z,77.60
2022-07-29T18:38:14.250Z,77.80
2022-07-29T18:40:42.070Z,79.10
2022-07-29T18:43:09.173Z,79.60
2022-07-29T18:45:36.349Z,80.10
2022-07-29T18:48:08.400Z,80.10
2022-07-29T18:50:40.373Z,80.10
2022-07-29T18:53:07.268Z,80.30
2022-07-29T18:55:34.063Z,80.30
2022-07-29T18:58:00.765Z,80.80
2022-07-29T19:00:27.960Z,81.10
2022-07-29T19:02:55.070Z,80.70
2022-07-29T19:05:22.976Z,81.10
2022-07-29T19:07:49.726Z,81.20
2022-07-29T19:10:16.690Z,80.60
2022-07-29T19:12:43.473Z,81.00
2022-07-29T19:15:10.754Z,80.80
2022-07-29T19:17:38.591Z,79.90
2022-07-29T19:20:07.193Z,80.10
2022-07-29T19:22:34.401Z,79.80
2022-07-29T19:25:01.115Z,80.40
2022-07-29T19:27:27.837Z,81.00
2022-07-29T19:29:58.777Z,80.70
2022-07-29T19:32:26.542Z,81.20
2022-07-29T19:35:12.090Z,81.30
2022-07-29T19:37:38.807Z,81.30
2022-07-29T19:40:06.600Z,80.40
2022-07-29T19:42:33.518Z,80.50
2022-07-29T19:45:00.234Z,81.00
2022-07-29T19:47:27.008Z,80.80
2022-07-29T19:49:53.762Z,80.20
2022-07-29T19:52:20.500Z,80.40
2022-07-29T19:54:47.268Z,79.80
2022-07-29T19:57:14.149Z,78.90
2022-07-29T19:59:41.285Z,79.90
2022-07-29T20:02:11.033Z,79.60
2022-07-29T20:04:39.264Z,79.60
2022-07-29T20:07:07.008Z,79.70
2022-07-29T20:09:33.920Z,80.00
2022-07-29T20:12:00.871Z,80.10
2022-07-29T20:14:27.629Z,79.30
2022-07-29T20:16:54.467Z,79.00
2022-07-29T20:19:21.648Z,78.70
2022-07-29T20:21:48.386Z,79.10
2022-07-29T20:24:15.123Z,79.40
2022-07-29T20:26:41.902Z,79.40
2022-07-29T20:29:09.080Z,79.40
2022-07-29T20:31:36.077Z,79.20
2022-07-29T20:34:03.009Z,78.90
2022-07-29T20:36:29.833Z,78.90
2022-07-29T20:38:57.307Z,79.10
2022-07-29T20:41:23.989Z,78.90
2022-07-29T20:43:50.825Z,78.80
2022-07-29T20:46:18.659Z,77.70
2022-07-29T20:48:47.134Z,77.80
2022-07-29T20:51:14.660Z,78.40
2022-07-29T20:53:41.933Z,78.40
2022-07-29T20:56:08.822Z,78.70
2022-07-29T20:58:36.308Z,78.60
2022-07-29T21:01:03.794Z,79.10
2022-07-29T21:03:30.653Z,79.80
2022-07-29T21:05:57.392Z,79.80
2022-07-29T21:08:25.455Z,80.10
2022-07-29T21:10:52.838Z,79.80
2022-07-29T21:13:20.528Z,79.60
2022-07-29T21:15:49.863Z,79.30
2022-07-29T21:18:36.769Z,79.30
2022-07-29T21:21:05.252Z,79.30
2022-07-29T21:23:31.994Z,79.20
2022-07-29T21:25:58.907Z,79.30
2022-07-29T21:28:30.756Z,79.30
2022-07-29T21:31:00.005Z,79.70
2022-07-29T21:33:29.912Z,79.60
2022-07-29T21:36:15.371Z,79.60
2022-07-29T21:38:43.567Z,79.50
2022-07-29T21:41:12.431Z,79.50
2022-07-29T21:43:41.902Z,79.00
2022-07-29T21:46:09.182Z,79.00
2022-07-29T21:48:36.002Z,79.30
2022-07-29T21:51:02.735Z,78.90
2022-07-29T21:53:29.486Z,79.00
2022-07-29T21:55:57.697Z,79.30
2022-07-29T21:58:25.274Z,79.30
2022-07-29T22:00:52.182Z,80.20
2022-07-29T22:03:19.085Z,79.90
2022-07-29T22:05:45.960Z,79.80
2022-07-29T22:08:13.430Z,79.80
2022-07-29T22:10:40.364Z,79.90
2022-07-29T22:13:07.662Z,79.80
2022-07-29T22:15:34.523Z,79.80
2022-07-29T22:18:01.749Z,79.90
2022-07-29T22:20:28.555Z,80.10
2022-07-29T22:22:55.729Z,80.30
2022-07-29T22:25:22.715Z,80.80
2022-07-29T22:27:49.573Z,81.30
2022-07-29T22:30:17.005Z,80.30
2022-07-29T22:32:44.002Z,80.60
2022-07-29T22:35:11.373Z,80.90
2022-07-29T22:37:39.073Z,80.50
2022-07-29T22:40:06.517Z,80.50
2022-07-29T22:42:34.419Z,80.50
2022-07-29T22:45:01.248Z,79.50
2022-07-29T22:47:46.349Z,80.50
2022-07-29T22:50:14.668Z,80.30
2022-07-29T22:52:41.508Z,79.90
2022-07-29T22:55:08.500Z,80.20
2022-07-29T22:57:35.213Z,79.90
2022-07-29T23:00:02.414Z,79.90
2022-07-29T23:02:29.341Z,79.50
2022-07-29T23:04:56.175Z,78.40
2022-07-29T23:07:23.307Z,78.80
2022-07-29T23:09:50.361Z,78.20
2022-07-29T23:12:17.487Z,77.80
2022-07-29T23:14:44.192Z,78.60
2022-07-29T23:17:11.149Z,79.00
2022-07-29T23:19:37.940Z,78.40
2022-07-29T23:22:04.923Z,78.20
2022-07-29T23:24:31.681Z,78.60
2022-07-29T23:26:58.725Z,78.70
2022-07-29T23:29:26.358Z,77.60
2022-07-29T23:31:53.099Z,77.20
2022-07-29T23:34:19.836Z,78.00
2022-07-29T23:36:46.682Z,78.20
2022-07-29T23:39:13.546Z,78.30
2022-07-29T23:41:40.646Z,78.30
2022-07-29T23:44:07.845Z,77.60
2022-07-29T23:46:34.637Z,78.10
2022-07-29T23:49:01.460Z,78.10
2022-07-29T23:51:29.068Z,78.90
2022-07-29T23:53:56.243Z,79.20
2022-07-29T23:56:23.325Z,78.30
2022-07-29T23:58:50.081Z,78.30
