createdAt,value
2022-11-13T00:01:09.158Z,0.00
2022-11-13T00:03:37.587Z,0.00
2022-11-13T00:06:06.691Z,0.00
2022-11-13T00:08:35.467Z,0.00
2022-11-13T00:11:05.040Z,0.00
2022-11-13T00:13:33.489Z,0.00
2022-11-13T00:16:04.517Z,0.00
2022-11-13T00:18:33.254Z,0.00
2022-11-13T00:21:06.803Z,0.00
2022-11-13T00:23:35.843Z,0.00
2022-11-13T00:26:08.402Z,0.10
2022-11-13T00:28:36.846Z,0.00
2022-11-13T00:31:07.580Z,0.00
2022-11-13T00:34:05.404Z,0.10
2022-11-13T00:36:26.401Z,0.10
2022-11-13T00:38:55.355Z,0.00
2022-11-13T00:41:23.945Z,0.10
2022-11-13T00:43:52.652Z,0.00
2022-11-13T00:46:22.534Z,0.00
2022-11-13T00:48:51.048Z,0.00
2022-11-13T00:51:19.895Z,0.00
2022-11-13T00:53:48.356Z,0.00
2022-11-13T00:56:16.839Z,0.00
2022-11-13T00:58:45.318Z,0.00
2022-11-13T01:01:15.508Z,0.00
2022-11-13T01:03:45.923Z,0.00
2022-11-13T01:06:16.147Z,0.10
2022-11-13T01:08:44.631Z,0.00
2022-11-13T01:11:13.806Z,0.10
2022-11-13T01:13:42.295Z,0.00
2022-11-13T01:16:12.059Z,0.07
2022-11-13T01:18:41.284Z,0.00
2022-11-13T01:21:12.422Z,0.03
2022-11-13T01:23:40.855Z,0.00
2022-11-13T01:26:10.817Z,0.00
2022-11-13T01:28:39.681Z,0.00
2022-11-13T01:31:08.616Z,0.00
2022-11-13T01:33:37.350Z,0.00
2022-11-13T01:36:07.190Z,0.10
2022-11-13T01:38:37.696Z,0.00
2022-11-13T01:41:06.855Z,0.00
2022-11-13T01:43:36.652Z,0.00
2022-11-13T01:46:10.163Z,0.00
2022-11-13T01:48:40.607Z,0.10
2022-11-13T01:51:11.475Z,0.00
2022-11-13T01:53:42.696Z,0.00
2022-11-13T01:56:11.326Z,0.00
2022-11-13T01:58:39.793Z,0.00
2022-11-13T02:01:08.525Z,0.03
2022-11-13T02:03:37.041Z,0.10
2022-11-13T02:06:05.641Z,0.00
2022-11-13T02:08:34.108Z,0.00
2022-11-13T02:11:03.938Z,0.00
2022-11-13T02:13:32.386Z,0.00
2022-11-13T02:16:01.387Z,0.00
2022-11-13T02:18:31.040Z,0.00
2022-11-13T02:21:03.871Z,0.00
2022-11-13T02:23:40.446Z,0.00
2022-11-13T02:26:11.170Z,0.00
2022-11-13T02:28:39.604Z,0.00
2022-11-13T02:31:09.270Z,0.00
2022-11-13T02:33:37.851Z,0.00
2022-11-13T02:36:07.339Z,0.00
2022-11-13T02:38:36.938Z,0.00
2022-11-13T02:41:05.417Z,0.10
2022-11-13T02:43:35.355Z,0.10
2022-11-13T02:46:03.842Z,0.10
2022-11-13T02:48:32.282Z,0.10
2022-11-13T02:51:00.777Z,0.00
2022-11-13T02:53:29.216Z,0.00
2022-11-13T02:55:57.687Z,0.00
2022-11-13T02:58:26.613Z,0.00
2022-11-13T03:00:56.721Z,0.00
2022-11-13T03:03:55.877Z,0.10
2022-11-13T03:06:13.574Z,0.10
2022-11-13T03:08:42.009Z,0.00
2022-11-13T03:11:10.972Z,0.10
2022-11-13T03:13:41.271Z,0.07
2022-11-13T03:16:12.784Z,0.27
2022-11-13T03:18:41.274Z,0.00
2022-11-13T03:21:11.324Z,0.00
2022-11-13T03:23:39.743Z,0.00
2022-11-13T03:26:08.854Z,0.00
2022-11-13T03:28:40.303Z,0.03
2022-11-13T03:31:09.027Z,0.00
2022-11-13T03:33:38.885Z,0.00
2022-11-13T03:36:07.782Z,0.10
2022-11-13T03:38:36.292Z,0.10
2022-11-13T03:41:04.763Z,0.00
2022-11-13T03:43:33.188Z,0.10
2022-11-13T03:46:01.732Z,0.00
2022-11-13T03:48:30.526Z,0.00
2022-11-13T03:51:00.927Z,0.00
2022-11-13T03:53:29.411Z,0.00
2022-11-13T03:55:57.872Z,0.00
2022-11-13T03:58:26.764Z,0.00
2022-11-13T04:00:55.826Z,0.00
2022-11-13T04:03:24.255Z,0.10
2022-11-13T04:05:53.053Z,0.00
2022-11-13T04:08:22.849Z,0.00
2022-11-13T04:10:51.322Z,0.10
2022-11-13T04:13:19.739Z,0.10
2022-11-13T04:15:48.455Z,0.00
2022-11-13T04:18:16.913Z,0.00
2022-11-13T04:20:45.348Z,0.00
2022-11-13T04:23:15.924Z,0.10
2022-11-13T04:25:45.917Z,0.00
2022-11-13T04:28:14.340Z,0.00
2022-11-13T04:30:42.796Z,0.00
2022-11-13T04:33:11.280Z,0.00
2022-11-13T04:35:41.752Z,0.00
2022-11-13T04:38:10.164Z,0.00
2022-11-13T04:40:38.692Z,0.00
2022-11-13T04:43:07.493Z,0.07
2022-11-13T04:45:36.257Z,0.00
2022-11-13T04:48:04.714Z,0.10
2022-11-13T04:50:33.424Z,0.00
2022-11-13T04:53:01.819Z,0.00
2022-11-13T04:55:30.286Z,0.00
2022-11-13T04:57:58.965Z,0.00
2022-11-13T05:00:28.782Z,0.00
2022-11-13T05:02:58.537Z,0.00
2022-11-13T05:05:27.003Z,0.00
2022-11-13T05:07:55.433Z,0.10
2022-11-13T05:10:24.072Z,0.10
2022-11-13T05:12:52.534Z,0.00
2022-11-13T05:15:20.991Z,0.00
2022-11-13T05:17:51.870Z,0.00
2022-11-13T05:20:20.459Z,0.00
2022-11-13T05:22:48.914Z,0.00
2022-11-13T05:25:17.441Z,0.00
2022-11-13T05:27:45.859Z,0.00
2022-11-13T05:30:14.411Z,0.00
2022-11-13T05:32:42.842Z,0.00
2022-11-13T05:35:12.734Z,0.00
2022-11-13T05:37:41.149Z,0.00
2022-11-13T05:40:10.141Z,0.00
2022-11-13T05:42:38.596Z,0.00
2022-11-13T05:45:07.570Z,0.00
2022-11-13T05:47:35.990Z,0.10
2022-11-13T05:50:04.502Z,0.07
2022-11-13T05:52:34.374Z,0.10
2022-11-13T05:55:02.874Z,0.00
2022-11-13T05:57:31.329Z,0.00
2022-11-13T05:59:59.802Z,0.00
2022-11-13T06:02:28.268Z,0.10
2022-11-13T06:04:56.788Z,0.07
2022-11-13T06:07:25.226Z,0.10
2022-11-13T06:09:55.042Z,0.10
2022-11-13T06:12:23.523Z,0.10
2022-11-13T06:14:51.927Z,0.00
2022-11-13T06:17:20.359Z,0.10
2022-11-13T06:19:49.319Z,0.10
2022-11-13T06:22:17.776Z,0.00
2022-11-13T06:24:46.185Z,0.10
2022-11-13T06:27:16.052Z,0.10
2022-11-13T06:29:45.001Z,0.10
2022-11-13T06:32:13.456Z,0.10
2022-11-13T06:34:41.869Z,0.10
2022-11-13T06:37:10.389Z,0.10
2022-11-13T06:39:38.813Z,0.10
2022-11-13T06:42:07.412Z,0.10
2022-11-13T06:44:37.422Z,0.10
2022-11-13T06:47:05.913Z,0.10
2022-11-13T06:49:34.331Z,0.10
2022-11-13T06:52:02.808Z,0.10
2022-11-13T06:54:31.219Z,0.10
2022-11-13T06:56:59.671Z,0.00
2022-11-13T06:59:28.075Z,0.10
2022-11-13T07:01:57.892Z,0.10
2022-11-13T07:04:26.287Z,0.10
2022-11-13T07:06:54.808Z,0.10
2022-11-13T07:09:23.288Z,0.10
2022-11-13T07:11:51.778Z,0.07
2022-11-13T07:14:20.210Z,0.00
2022-11-13T07:17:08.485Z,0.10
2022-11-13T07:19:38.424Z,0.00
2022-11-13T07:22:06.861Z,0.10
2022-11-13T07:24:35.301Z,0.00
2022-11-13T07:27:03.800Z,0.10
2022-11-13T07:29:32.314Z,0.10
2022-11-13T07:32:00.757Z,0.10
2022-11-13T07:34:29.177Z,0.00
2022-11-13T07:36:59.072Z,0.07
2022-11-13T07:39:27.479Z,0.10
2022-11-13T07:41:55.941Z,0.10
2022-11-13T07:44:47.791Z,0.00
2022-11-13T07:47:12.909Z,0.00
2022-11-13T07:49:41.392Z,0.00
2022-11-13T07:52:11.337Z,0.10
2022-11-13T07:54:39.779Z,0.00
2022-11-13T07:57:08.288Z,0.00
2022-11-13T07:59:36.740Z,0.10
2022-11-13T08:02:05.580Z,0.00
2022-11-13T08:04:34.081Z,0.00
2022-11-13T08:07:02.583Z,0.10
2022-11-13T08:09:32.791Z,0.00
2022-11-13T08:12:01.415Z,0.10
2022-11-13T08:14:29.879Z,0.10
2022-11-13T08:16:58.735Z,0.00
2022-11-13T08:19:27.343Z,0.10
2022-11-13T08:21:55.799Z,0.00
2022-11-13T08:24:25.703Z,0.00
2022-11-13T08:26:55.569Z,0.00
2022-11-13T08:29:24.080Z,0.03
2022-11-13T08:31:52.549Z,0.10
2022-11-13T08:34:21.084Z,0.00
2022-11-13T08:36:49.694Z,0.00
2022-11-13T08:39:18.170Z,0.00
2022-11-13T08:41:46.950Z,0.00
2022-11-13T08:44:16.782Z,0.00
2022-11-13T08:46:45.325Z,0.00
2022-11-13T08:49:13.750Z,0.00
2022-11-13T08:51:42.343Z,0.00
2022-11-13T08:54:10.891Z,0.00
2022-11-13T08:56:39.401Z,0.00
2022-11-13T08:59:07.889Z,0.00
2022-11-13T09:01:37.735Z,0.00
2022-11-13T09:04:06.313Z,0.00
2022-11-13T09:06:34.973Z,0.00
2022-11-13T09:09:03.528Z,0.00
2022-11-13T09:11:32.003Z,0.00
2022-11-13T09:14:00.467Z,0.00
2022-11-13T09:16:28.929Z,0.00
2022-11-13T09:18:58.721Z,0.00
2022-11-13T09:21:27.334Z,0.00
2022-11-13T09:23:56.955Z,0.00
2022-11-13T09:26:25.437Z,0.00
2022-11-13T09:28:53.880Z,0.00
2022-11-13T09:31:22.342Z,0.00
2022-11-13T09:33:50.765Z,0.00
2022-11-13T09:36:20.616Z,0.00
2022-11-13T09:38:49.126Z,0.00
2022-11-13T09:41:19.926Z,0.00
2022-11-13T09:43:49.459Z,0.00
2022-11-13T09:46:20.614Z,0.00
2022-11-13T09:48:50.777Z,0.00
2022-11-13T09:51:23.032Z,0.00
2022-11-13T09:53:51.472Z,0.00
2022-11-13T09:56:24.270Z,0.00
2022-11-13T09:58:56.810Z,0.00
2022-11-13T10:01:28.223Z,0.00
2022-11-13T10:04:03.281Z,0.00
2022-11-13T10:06:38.621Z,0.00
2022-11-13T10:09:15.527Z,0.00
2022-11-13T10:11:45.808Z,0.00
2022-11-13T10:14:17.805Z,0.00
2022-11-13T10:16:50.260Z,0.00
2022-11-13T10:19:20.607Z,0.00
2022-11-13T10:22:07.790Z,0.00
2022-11-13T10:24:42.051Z,0.00
2022-11-13T10:27:11.846Z,0.00
2022-11-13T10:29:44.630Z,0.00
2022-11-13T10:32:20.649Z,0.00
2022-11-13T10:34:51.898Z,0.00
2022-11-13T10:37:29.103Z,0.00
2022-11-13T10:39:57.636Z,0.00
2022-11-13T10:42:26.640Z,0.00
2022-11-13T10:44:56.341Z,0.00
2022-11-13T10:50:14.707Z,0.00
2022-11-13T10:52:50.110Z,0.00
2022-11-13T10:55:22.534Z,0.00
2022-11-13T10:57:56.807Z,0.00
2022-11-13T11:00:26.665Z,0.00
2022-11-13T11:02:55.143Z,0.00
2022-11-13T11:05:25.055Z,0.00
2022-11-13T11:07:55.307Z,0.00
2022-11-13T11:10:25.326Z,0.00
2022-11-13T11:12:54.612Z,0.00
2022-11-13T11:15:25.698Z,0.00
2022-11-13T11:17:55.523Z,0.00
2022-11-13T11:20:27.545Z,0.00
2022-11-13T11:23:00.550Z,0.00
2022-11-13T11:25:33.763Z,0.00
2022-11-13T11:28:04.281Z,0.00
2022-11-13T11:30:35.114Z,0.00
2022-11-13T11:33:06.860Z,0.00
2022-11-13T11:35:41.869Z,0.00
2022-11-13T11:38:14.084Z,0.00
2022-11-13T11:40:43.590Z,0.00
2022-11-13T11:43:17.012Z,0.00
2022-11-13T11:45:46.359Z,0.00
2022-11-13T11:48:16.348Z,0.00
2022-11-13T11:50:50.046Z,0.00
2022-11-13T11:53:22.711Z,0.00
2022-11-13T11:56:11.503Z,0.00
2022-11-13T11:58:52.382Z,0.00
2022-11-13T12:01:29.417Z,0.00
2022-11-13T12:04:06.285Z,0.00
2022-11-13T12:06:42.480Z,0.00
2022-11-13T12:09:15.893Z,0.00
2022-11-13T12:11:47.003Z,0.00
2022-11-13T12:14:18.306Z,0.00
2022-11-13T12:16:51.882Z,0.00
2022-11-13T12:19:27.387Z,0.00
2022-11-13T12:22:00.597Z,0.00
2022-11-13T12:24:39.415Z,0.00
2022-11-13T12:27:13.878Z,0.00
2022-11-13T12:29:51.510Z,0.00
2022-11-13T12:32:26.700Z,0.00
2022-11-13T12:34:56.139Z,0.00
2022-11-13T12:37:28.364Z,0.00
2022-11-13T12:39:59.062Z,0.00
2022-11-13T12:42:32.413Z,0.00
2022-11-13T12:45:02.897Z,0.00
2022-11-13T12:47:31.620Z,0.00
2022-11-13T12:50:01.218Z,0.00
2022-11-13T12:52:30.150Z,0.00
2022-11-13T12:55:25.413Z,0.00
2022-11-13T12:57:54.114Z,0.00
2022-11-13T13:00:24.485Z,0.00
2022-11-13T13:03:10.419Z,0.00
2022-11-13T13:05:58.947Z,0.00
2022-11-13T13:08:44.915Z,0.00
2022-11-13T13:11:19.727Z,0.00
2022-11-13T13:13:53.039Z,0.00
2022-11-13T13:16:26.558Z,0.00
2022-11-13T13:18:55.071Z,0.00
2022-11-13T13:21:23.520Z,0.00
2022-11-13T13:23:53.350Z,0.00
2022-11-13T13:26:25.397Z,0.00
2022-11-13T13:28:54.844Z,0.00
2022-11-13T13:31:27.308Z,0.00
2022-11-13T13:33:59.770Z,0.00
2022-11-13T13:36:32.545Z,0.00
2022-11-13T13:39:04.463Z,0.00
2022-11-13T13:41:41.825Z,0.00
2022-11-13T13:44:19.636Z,0.00
2022-11-13T13:46:48.249Z,0.00
2022-11-13T13:49:23.990Z,0.00
2022-11-13T13:51:53.710Z,0.00
2022-11-13T13:54:24.143Z,0.00
2022-11-13T13:56:54.512Z,0.00
2022-11-13T13:59:23.686Z,0.00
2022-11-13T14:01:58.411Z,0.00
2022-11-13T14:04:30.566Z,0.00
2022-11-13T14:06:59.932Z,0.00
2022-11-13T14:09:29.283Z,0.00
2022-11-13T14:12:09.089Z,0.00
2022-11-13T14:14:40.686Z,0.00
2022-11-13T14:17:11.212Z,0.00
2022-11-13T14:19:39.739Z,0.00
2022-11-13T14:22:10.402Z,0.00
2022-11-13T14:24:42.989Z,0.00
2022-11-13T14:27:15.618Z,0.00
2022-11-13T14:29:48.095Z,0.00
2022-11-13T14:32:18.518Z,0.00
2022-11-13T14:34:48.080Z,0.00
2022-11-13T14:37:23.089Z,0.00
2022-11-13T14:39:52.093Z,0.00
2022-11-13T14:42:22.647Z,0.00
2022-11-13T14:44:51.194Z,0.00
2022-11-13T14:47:23.952Z,0.00
2022-11-13T14:49:52.350Z,0.00
2022-11-13T14:52:24.711Z,0.00
2022-11-13T14:55:19.043Z,0.00
2022-11-13T14:57:52.303Z,0.00
2022-11-13T15:00:22.059Z,0.00
2022-11-13T15:02:50.526Z,0.00
2022-11-13T15:05:19.094Z,0.00
2022-11-13T15:07:47.984Z,0.00
2022-11-13T15:10:18.274Z,0.00
2022-11-13T15:12:48.997Z,0.00
2022-11-13T15:15:19.799Z,0.00
2022-11-13T15:17:50.486Z,0.00
2022-11-13T15:20:20.449Z,0.00
2022-11-13T15:22:48.938Z,0.00
2022-11-13T15:25:17.769Z,0.00
2022-11-13T15:27:46.272Z,0.00
2022-11-13T15:30:15.382Z,0.00
2022-11-13T15:32:45.719Z,0.00
2022-11-13T15:35:16.492Z,0.00
2022-11-13T15:37:45.420Z,0.00
2022-11-13T15:40:14.636Z,0.00
2022-11-13T15:42:43.836Z,0.00
2022-11-13T15:45:15.106Z,0.00
2022-11-13T15:47:48.036Z,0.00
2022-11-13T15:50:16.879Z,0.00
2022-11-13T15:52:47.564Z,0.00
2022-11-13T15:55:30.839Z,0.00
2022-11-13T15:57:59.742Z,0.00
2022-11-13T16:00:29.120Z,0.00
2022-11-13T16:02:59.548Z,0.00
2022-11-13T16:05:29.409Z,0.00
2022-11-13T16:07:58.304Z,0.00
2022-11-13T16:10:27.077Z,0.00
2022-11-13T16:12:56.658Z,0.00
2022-11-13T16:15:25.080Z,0.00
2022-11-13T16:17:55.519Z,0.00
2022-11-13T16:20:25.601Z,0.00
2022-11-13T16:22:55.029Z,0.00
2022-11-13T16:25:24.291Z,0.00
2022-11-13T16:27:53.638Z,0.00
2022-11-13T16:30:23.321Z,0.00
2022-11-13T16:32:52.030Z,0.00
2022-11-13T16:35:21.534Z,0.00
2022-11-13T16:37:51.394Z,0.00
2022-11-13T16:40:23.857Z,0.00
2022-11-13T16:42:52.809Z,0.00
2022-11-13T16:45:22.031Z,0.00
2022-11-13T16:47:51.588Z,0.00
2022-11-13T16:50:20.919Z,0.00
2022-11-13T16:52:50.897Z,0.00
2022-11-13T16:55:19.657Z,0.00
2022-11-13T16:57:48.170Z,0.00
2022-11-13T17:00:17.885Z,0.00
2022-11-13T17:02:46.767Z,0.00
2022-11-13T17:05:15.928Z,0.00
2022-11-13T17:07:44.548Z,0.00
2022-11-13T17:10:32.336Z,0.00
2022-11-13T17:13:01.404Z,0.00
2022-11-13T17:15:29.876Z,0.00
2022-11-13T17:17:59.308Z,0.00
2022-11-13T17:20:28.038Z,0.00
2022-11-13T17:22:56.493Z,0.00
2022-11-13T17:25:28.313Z,0.00
2022-11-13T17:27:56.905Z,0.00
2022-11-13T17:30:25.504Z,0.00
2022-11-13T17:32:53.981Z,0.00
2022-11-13T17:38:05.049Z,0.00
2022-11-13T17:40:34.896Z,0.00
2022-11-13T17:43:03.410Z,0.00
2022-11-13T17:45:31.873Z,0.00
2022-11-13T17:48:00.648Z,0.00
2022-11-13T17:50:29.201Z,0.00
2022-11-13T17:52:57.941Z,0.00
2022-11-13T17:55:26.655Z,0.00
2022-11-13T17:58:01.830Z,0.00
2022-11-13T18:00:30.311Z,0.00
2022-11-13T18:02:58.762Z,0.00
2022-11-13T18:05:27.199Z,0.00
2022-11-13T18:07:55.876Z,0.00
2022-11-13T18:10:24.336Z,0.00
2022-11-13T18:12:53.488Z,0.00
2022-11-13T18:15:24.784Z,0.00
2022-11-13T18:17:53.395Z,0.00
2022-11-13T18:20:21.797Z,0.00
2022-11-13T18:22:50.249Z,0.00
2022-11-13T18:25:18.758Z,0.00
2022-11-13T18:27:47.236Z,0.00
2022-11-13T18:30:15.722Z,0.00
2022-11-13T18:32:45.546Z,0.00
2022-11-13T18:35:13.993Z,0.00
2022-11-13T18:37:42.482Z,0.00
2022-11-13T18:40:11.568Z,0.00
2022-11-13T18:42:40.117Z,0.00
2022-11-13T18:45:09.363Z,0.00
2022-11-13T18:47:37.811Z,0.00
2022-11-13T18:50:08.217Z,0.00
2022-11-13T18:52:36.682Z,0.00
2022-11-13T18:55:05.234Z,0.00
2022-11-13T18:57:33.682Z,0.00
2022-11-13T19:00:02.811Z,0.00
2022-11-13T19:02:31.649Z,0.00
2022-11-13T19:05:00.464Z,0.00
2022-11-13T19:07:30.339Z,0.00
2022-11-13T19:09:58.874Z,0.00
2022-11-13T19:12:27.385Z,0.00
2022-11-13T19:14:55.816Z,0.00
2022-11-13T19:17:24.334Z,0.00
2022-11-13T19:19:52.753Z,0.00
2022-11-13T19:22:21.210Z,0.00
2022-11-13T19:24:50.979Z,0.00
2022-11-13T19:27:19.447Z,0.00
2022-11-13T19:29:47.854Z,0.00
2022-11-13T19:32:16.310Z,0.00
2022-11-13T19:34:46.629Z,0.00
2022-11-13T19:37:19.035Z,0.00
2022-11-13T19:39:48.130Z,0.00
2022-11-13T19:42:17.983Z,0.00
2022-11-13T19:44:47.476Z,0.00
2022-11-13T19:47:15.893Z,0.00
2022-11-13T19:49:44.325Z,0.00
2022-11-13T19:52:12.819Z,0.00
2022-11-13T19:54:42.132Z,0.00
2022-11-13T19:57:10.675Z,0.00
2022-11-13T19:59:40.927Z,0.00
2022-11-13T20:02:10.819Z,0.00
2022-11-13T20:04:39.259Z,0.00
2022-11-13T20:07:07.899Z,0.00
2022-11-13T20:09:36.394Z,0.00
2022-11-13T20:12:04.906Z,0.00
2022-11-13T20:14:38.076Z,0.00
2022-11-13T20:17:08.308Z,0.00
2022-11-13T20:19:36.789Z,0.00
2022-11-13T20:22:05.251Z,0.00
2022-11-13T20:24:33.681Z,0.00
2022-11-13T20:27:02.118Z,0.00
2022-11-13T20:29:32.329Z,0.00
2022-11-13T20:32:00.782Z,29.70
2022-11-13T20:34:30.640Z,33.57
2022-11-13T20:36:59.081Z,28.57
2022-11-13T20:39:27.708Z,30.17
2022-11-13T20:41:56.139Z,15.53
2022-11-13T20:44:24.683Z,8.50
2022-11-13T20:46:53.202Z,1.17
2022-11-13T20:49:23.679Z,0.00
2022-11-13T20:51:57.143Z,10.27
2022-11-13T20:54:25.950Z,13.10
2022-11-13T20:56:54.362Z,29.97
2022-11-13T20:59:22.830Z,29.33
2022-11-13T21:01:51.301Z,24.07
2022-11-13T21:04:19.929Z,30.90
2022-11-13T21:06:48.437Z,29.00
2022-11-13T21:09:18.362Z,31.97
2022-11-13T21:11:46.810Z,10.50
2022-11-13T21:14:15.481Z,27.93
2022-11-13T21:16:43.972Z,15.27
2022-11-13T21:19:12.465Z,31.40
2022-11-13T21:21:41.547Z,19.53
2022-11-13T21:24:10.003Z,0.70
2022-11-13T21:26:39.800Z,7.10
2022-11-13T21:29:08.308Z,0.00
2022-11-13T21:31:36.854Z,0.00
2022-11-13T21:34:05.846Z,0.00
2022-11-13T21:36:34.272Z,12.63
2022-11-13T21:39:02.734Z,8.63
2022-11-13T21:41:31.179Z,4.90
2022-11-13T21:44:02.101Z,11.20
2022-11-13T21:46:31.334Z,4.90
2022-11-13T21:49:00.818Z,11.60
2022-11-13T21:51:29.266Z,13.33
2022-11-13T21:53:58.061Z,16.50
2022-11-13T21:56:27.207Z,19.43
2022-11-13T21:58:56.117Z,19.43
2022-11-13T22:01:26.299Z,0.77
2022-11-13T22:03:55.554Z,2.87
2022-11-13T22:06:24.913Z,15.63
2022-11-13T22:08:58.402Z,8.97
2022-11-13T22:11:27.646Z,0.00
2022-11-13T22:13:56.337Z,0.00
2022-11-13T22:16:26.744Z,0.00
2022-11-13T22:18:55.551Z,0.00
2022-11-13T22:21:24.268Z,0.00
2022-11-13T22:23:53.475Z,0.00
2022-11-13T22:26:22.546Z,0.00
2022-11-13T22:28:51.240Z,0.00
2022-11-13T22:31:20.990Z,0.00
2022-11-13T22:33:54.676Z,0.00
2022-11-13T22:36:24.577Z,0.00
2022-11-13T22:38:53.127Z,0.00
2022-11-13T22:41:24.013Z,0.00
2022-11-13T22:43:53.600Z,0.00
2022-11-13T22:46:23.188Z,0.00
2022-11-13T22:48:53.789Z,0.00
2022-11-13T22:51:22.936Z,0.00
2022-11-13T22:53:52.225Z,0.00
2022-11-13T22:56:21.269Z,0.00
2022-11-13T22:58:49.726Z,0.00
2022-11-13T23:01:18.916Z,0.00
2022-11-13T23:03:48.480Z,0.00
2022-11-13T23:06:20.616Z,0.00
2022-11-13T23:08:49.590Z,0.00
2022-11-13T23:11:19.759Z,0.00
2022-11-13T23:13:49.297Z,0.00
2022-11-13T23:16:18.068Z,0.00
2022-11-13T23:18:47.165Z,0.00
2022-11-13T23:21:15.966Z,0.00
2022-11-13T23:23:46.126Z,0.00
2022-11-13T23:26:15.834Z,0.00
2022-11-13T23:28:44.348Z,0.00
2022-11-13T23:31:12.824Z,0.00
2022-11-13T23:33:41.429Z,0.00
2022-11-13T23:36:10.767Z,0.00
2022-11-13T23:38:39.314Z,0.00
2022-11-13T23:41:09.174Z,0.00
2022-11-13T23:44:07.182Z,0.00
2022-11-13T23:46:26.010Z,0.00
2022-11-13T23:48:54.438Z,0.00
2022-11-13T23:51:22.834Z,0.00
2022-11-13T23:53:51.296Z,0.00
2022-11-13T23:56:21.203Z,0.00
2022-11-13T23:58:49.647Z,0.00
