createdAt,value
2018-04-19T00:00:03.104Z,90.15
2018-04-19T00:01:02.782Z,90.20
2018-04-19T00:02:02.628Z,90.30
2018-04-19T00:03:03.327Z,90.39
2018-04-19T00:04:03.282Z,90.48
2018-04-19T00:05:44.711Z,90.67
2018-04-19T00:06:45.452Z,90.77
2018-04-19T00:08:07.582Z,90.96
2018-04-19T00:09:06.163Z,90.96
2018-04-19T00:10:06.740Z,91.16
2018-04-19T00:11:06.496Z,91.25
2018-04-19T00:12:07.262Z,91.35
2018-04-19T00:13:06.880Z,91.44
2018-04-19T00:14:27.874Z,91.63
2018-04-19T00:15:28.054Z,91.73
2018-04-19T00:16:28.018Z,91.73
2018-04-19T00:17:27.741Z,91.83
2018-04-19T00:18:28.763Z,91.92
2018-04-19T00:19:28.509Z,92.02
2018-04-19T00:20:28.675Z,92.07
2018-04-19T00:21:27.870Z,92.11
2018-04-19T00:22:27.600Z,92.07
2018-04-19T00:23:48.748Z,92.16
2018-04-19T00:24:49.509Z,92.25
2018-04-19T00:25:49.270Z,92.35
2018-04-19T00:26:49.216Z,92.35
2018-04-19T00:27:48.964Z,92.45
2018-04-19T00:28:49.145Z,92.54
2018-04-19T00:29:50.031Z,92.54
2018-04-19T00:30:48.762Z,92.54
2018-04-19T00:31:49.826Z,92.64
2018-04-19T00:33:10.211Z,92.64
2018-04-19T00:34:11.360Z,92.74
2018-04-19T00:35:11.562Z,92.83
2018-04-19T00:36:10.355Z,92.93
2018-04-19T00:37:11.362Z,92.93
2018-04-19T00:38:11.489Z,92.93
2018-04-19T00:39:10.336Z,92.93
2018-04-19T00:40:10.953Z,93.12
2018-04-19T00:41:11.001Z,93.12
2018-04-19T00:42:10.732Z,93.12
2018-04-19T00:43:11.076Z,93.12
2018-04-19T00:44:10.906Z,93.12
2018-04-19T00:45:31.177Z,93.31
2018-04-19T00:46:31.996Z,93.31
2018-04-19T00:47:31.684Z,93.40
2018-04-19T00:48:31.352Z,93.40
2018-04-19T00:49:52.925Z,93.31
2018-04-19T00:50:53.484Z,93.21
2018-04-19T00:51:53.486Z,93.21
2018-04-19T00:52:53.131Z,93.21
2018-04-19T00:53:53.371Z,93.40
2018-04-19T00:54:53.020Z,93.50
2018-04-19T00:55:54.119Z,93.50
2018-04-19T00:56:53.658Z,93.50
2018-04-19T00:57:53.577Z,93.50
2018-04-19T00:58:53.406Z,93.60
2018-04-19T01:00:34.205Z,93.79
2018-04-19T01:01:55.909Z,93.88
2018-04-19T01:02:55.703Z,93.98
2018-04-19T01:04:16.861Z,93.98
2018-04-19T01:05:17.732Z,94.07
2018-04-19T01:06:58.533Z,94.07
2018-04-19T01:07:59.549Z,94.07
2018-04-19T01:08:59.346Z,94.07
2018-04-19T01:09:59.212Z,94.17
2018-04-19T01:10:58.780Z,94.26
2018-04-19T01:11:58.983Z,94.26
2018-04-19T01:12:59.095Z,94.36
2018-04-19T01:13:59.209Z,94.36
2018-04-19T01:14:58.945Z,94.46
2018-04-19T01:16:19.720Z,94.55
2018-04-19T01:17:19.567Z,94.65
2018-04-19T01:18:19.358Z,94.74
2018-04-19T01:19:20.906Z,94.84
2018-04-19T01:20:20.007Z,94.84
2018-04-19T01:21:19.586Z,94.93
2018-04-19T01:22:20.025Z,95.03
2018-04-19T01:23:40.563Z,95.12
2018-04-19T01:24:41.644Z,95.12
2018-04-19T01:26:02.219Z,95.17
2018-04-19T01:27:02.897Z,95.27
2018-04-19T01:28:02.877Z,95.46
2018-04-19T01:29:02.555Z,95.65
2018-04-19T01:30:23.151Z,95.75
2018-04-19T01:31:24.200Z,95.75
2018-04-19T01:32:24.343Z,95.84
2018-04-19T01:33:23.592Z,96.03
2018-04-19T01:34:23.819Z,96.13
2018-04-19T01:35:23.975Z,96.03
2018-04-19T01:36:23.545Z,96.08
2018-04-19T01:37:23.436Z,95.89
2018-04-19T01:38:23.388Z,95.89
2018-04-19T01:39:23.949Z,95.79
2018-04-19T01:40:23.663Z,95.89
2018-04-19T01:41:23.687Z,95.79
2018-04-19T01:42:23.624Z,95.70
2018-04-19T01:43:44.196Z,95.61
2018-04-19T01:44:44.994Z,95.70
2018-04-19T01:45:45.031Z,95.79
2018-04-19T01:46:45.076Z,95.89
2018-04-19T01:47:45.093Z,95.98
2018-04-19T01:48:44.885Z,96.08
2018-04-19T01:49:44.843Z,96.08
2018-04-19T01:50:44.776Z,96.18
2018-04-19T01:51:44.716Z,96.27
2018-04-19T01:52:44.600Z,96.37
2018-04-19T01:53:44.850Z,96.47
2018-04-19T01:54:44.576Z,96.51
2018-04-19T01:55:44.073Z,96.56
2018-04-19T01:56:45.124Z,96.66
2018-04-19T01:57:45.133Z,96.56
2018-04-19T01:58:45.118Z,96.56
2018-04-19T02:00:05.310Z,96.56
2018-04-19T02:01:06.448Z,96.66
2018-04-19T02:02:06.232Z,96.70
2018-04-19T02:03:06.173Z,96.70
2018-04-19T02:04:05.908Z,96.84
2018-04-19T02:05:05.662Z,96.84
2018-04-19T02:06:05.680Z,96.80
2018-04-19T02:07:05.419Z,96.94
2018-04-19T02:08:06.365Z,96.89
2018-04-19T02:09:06.214Z,96.99
2018-04-19T02:10:06.310Z,96.99
2018-04-19T02:11:06.290Z,97.08
2018-04-19T02:12:05.968Z,97.23
2018-04-19T02:13:05.669Z,97.13
2018-04-19T02:14:05.367Z,97.13
2018-04-19T02:15:06.006Z,97.13
2018-04-19T02:16:26.456Z,97.13
2018-04-19T02:17:47.920Z,97.08
2018-04-19T02:18:48.789Z,97.08
2018-04-19T02:19:48.811Z,97.08
2018-04-19T02:20:48.487Z,97.18
2018-04-19T02:21:48.291Z,97.18
2018-04-19T02:22:48.431Z,97.28
2018-04-19T02:23:48.353Z,97.37
2018-04-19T02:25:09.157Z,97.47
2018-04-19T02:26:08.845Z,97.66
2018-04-19T02:27:09.917Z,97.75
2018-04-19T02:28:30.182Z,97.85
2018-04-19T02:29:30.701Z,98.04
2018-04-19T02:30:30.671Z,98.13
2018-04-19T02:31:31.132Z,98.13
2018-04-19T02:32:31.137Z,98.13
2018-04-19T02:33:30.272Z,98.13
2018-04-19T02:34:30.195Z,98.23
2018-04-19T02:35:31.468Z,98.23
2018-04-19T02:36:30.136Z,98.23
2018-04-19T02:37:30.784Z,98.23
2018-04-19T02:38:30.497Z,98.23
2018-04-19T02:39:30.163Z,98.23
2018-04-19T02:40:30.710Z,98.23
2018-04-19T02:41:38.172Z,98.33
2018-04-19T02:42:32.229Z,98.33
2018-04-19T02:43:31.451Z,98.42
2018-04-19T02:44:30.286Z,98.42
2018-04-19T02:45:53.317Z,98.52
2018-04-19T02:46:51.904Z,98.61
2018-04-19T02:47:52.149Z,98.71
2018-04-19T02:48:50.840Z,98.71
2018-04-19T02:49:51.054Z,98.71
2018-04-19T02:50:50.739Z,98.80
2018-04-19T02:51:51.219Z,98.80
2018-04-19T02:52:51.002Z,98.71
2018-04-19T02:53:51.048Z,98.61
2018-04-19T02:54:50.894Z,98.71
2018-04-19T02:55:50.576Z,98.71
2018-04-19T02:56:51.150Z,98.71
2018-04-19T02:57:51.071Z,98.71
2018-04-19T02:58:50.978Z,98.80
2018-04-19T02:59:50.805Z,98.80
2018-04-19T03:00:50.493Z,98.90
2018-04-19T03:02:12.296Z,98.99
2018-04-19T03:03:12.044Z,98.99
2018-04-19T03:04:12.648Z,99.09
2018-04-19T03:05:12.557Z,99.19
2018-04-19T03:06:32.530Z,99.28
2018-04-19T03:07:32.958Z,99.38
2018-04-19T03:08:32.680Z,99.48
2018-04-19T03:09:54.112Z,99.43
2018-04-19T03:10:54.191Z,99.52
2018-04-19T03:11:54.685Z,99.62
2018-04-19T03:12:54.433Z,99.71
2018-04-19T03:13:54.096Z,99.80
2018-04-19T03:15:35.150Z,99.90
2018-04-19T03:16:34.767Z,99.99
2018-04-19T03:17:36.014Z,99.90
2018-04-19T03:18:36.499Z,99.90
2018-04-19T03:19:35.535Z,99.90
2018-04-19T03:20:35.127Z,99.90
2018-04-19T03:21:55.559Z,99.90
2018-04-19T03:23:16.583Z,99.99
2018-04-19T03:24:17.467Z,99.99
2018-04-19T03:25:37.640Z,99.99
2018-04-19T03:26:38.827Z,99.99
2018-04-19T03:27:38.734Z,99.99
2018-04-19T03:28:38.378Z,99.99
2018-04-19T03:29:38.448Z,99.99
2018-04-19T03:30:38.341Z,99.99
2018-04-19T03:31:38.020Z,99.99
2018-04-19T03:32:58.520Z,99.99
2018-04-19T03:33:59.217Z,99.99
2018-04-19T03:35:00.288Z,99.99
2018-04-19T03:35:59.174Z,99.99
2018-04-19T03:36:58.744Z,99.99
2018-04-19T03:37:59.741Z,99.99
2018-04-19T03:38:59.337Z,99.99
2018-04-19T03:39:59.353Z,99.99
2018-04-19T03:41:19.146Z,99.99
2018-04-19T03:42:19.832Z,99.99
2018-04-19T03:43:19.407Z,99.99
2018-04-19T03:44:40.408Z,99.99
2018-04-19T03:45:41.269Z,99.99
2018-04-19T03:46:40.833Z,99.99
2018-04-19T03:47:40.691Z,99.99
2018-04-19T03:49:02.396Z,99.99
2018-04-19T03:50:43.382Z,99.99
2018-04-19T03:51:44.818Z,99.99
2018-04-19T03:52:43.903Z,99.99
2018-04-19T03:53:43.340Z,99.99
2018-04-19T03:54:45.389Z,99.99
2018-04-19T03:55:44.824Z,99.99
2018-04-19T03:56:44.950Z,99.99
2018-04-19T03:57:43.985Z,99.99
2018-04-19T03:58:43.950Z,99.99
2018-04-19T03:59:44.021Z,99.99
2018-04-19T04:01:04.452Z,99.99
2018-04-19T04:02:05.366Z,99.99
2018-04-19T04:03:46.265Z,99.99
2018-04-19T04:04:47.072Z,99.99
2018-04-19T04:05:46.981Z,99.99
2018-04-19T04:06:45.729Z,99.99
2018-04-19T04:07:47.302Z,99.99
2018-04-19T04:08:46.233Z,99.99
2018-04-19T04:09:46.362Z,99.99
2018-04-19T04:10:46.146Z,99.99
2018-04-19T04:11:46.084Z,99.99
2018-04-19T04:13:06.655Z,99.99
2018-04-19T04:14:06.389Z,99.99
2018-04-19T04:15:07.201Z,99.99
2018-04-19T04:16:48.364Z,99.99
2018-04-19T04:17:58.435Z,99.99
2018-04-19T04:18:49.360Z,99.99
2018-04-19T04:20:29.558Z,99.99
2018-04-19T04:21:30.223Z,99.99
2018-04-19T04:22:50.951Z,99.99
2018-04-19T04:24:11.507Z,99.99
2018-04-19T04:25:12.522Z,99.99
2018-04-19T04:26:11.633Z,99.99
2018-04-19T04:27:32.260Z,99.99
2018-04-19T04:28:32.395Z,99.99
2018-04-19T04:29:32.150Z,99.99
2018-04-19T04:30:31.878Z,99.99
2018-04-19T04:31:32.878Z,99.99
2018-04-19T04:32:33.579Z,99.99
2018-04-19T04:33:33.291Z,99.99
2018-04-19T04:35:34.433Z,99.99
2018-04-19T04:36:35.503Z,99.99
2018-04-19T04:37:35.739Z,99.99
2018-04-19T04:38:34.545Z,99.99
2018-04-19T04:39:34.890Z,99.99
2018-04-19T04:40:34.724Z,99.99
2018-04-19T04:41:34.855Z,99.90
2018-04-19T04:42:34.977Z,99.80
2018-04-19T04:43:34.717Z,99.80
2018-04-19T04:44:34.481Z,99.71
2018-04-19T04:45:35.629Z,99.71
2018-04-19T04:46:34.398Z,99.62
2018-04-19T04:47:55.916Z,99.62
2018-04-19T04:48:56.634Z,99.62
2018-04-19T04:49:56.704Z,99.62
2018-04-19T04:50:56.533Z,99.43
2018-04-19T04:51:56.893Z,99.33
2018-04-19T04:52:57.125Z,99.23
2018-04-19T04:53:56.278Z,99.23
2018-04-19T04:54:56.187Z,99.14
2018-04-19T04:55:56.226Z,99.04
2018-04-19T04:56:57.022Z,98.99
2018-04-19T04:57:56.831Z,98.80
2018-04-19T04:58:57.396Z,98.71
2018-04-19T04:59:56.969Z,98.61
2018-04-19T05:00:57.359Z,98.33
2018-04-19T05:01:56.220Z,98.13
2018-04-19T05:02:56.695Z,97.94
2018-04-19T05:03:56.508Z,97.56
2018-04-19T05:04:56.401Z,97.47
2018-04-19T05:05:56.155Z,97.28
2018-04-19T05:06:56.055Z,97.13
2018-04-19T05:07:57.208Z,96.75
2018-04-19T05:08:56.686Z,96.47
2018-04-19T05:09:56.473Z,96.27
2018-04-19T05:10:56.820Z,96.08
2018-04-19T05:12:17.807Z,95.70
2018-04-19T05:13:18.640Z,95.61
2018-04-19T05:14:18.583Z,95.41
2018-04-19T05:15:18.475Z,95.27
2018-04-19T05:16:18.418Z,94.79
2018-04-19T05:17:38.998Z,94.41
2018-04-19T05:19:00.834Z,93.84
2018-04-19T05:20:01.727Z,93.59
2018-04-19T05:21:03.862Z,93.30
2018-04-19T05:22:01.377Z,92.83
2018-04-19T05:23:01.329Z,92.35
2018-04-19T05:24:01.271Z,92.01
2018-04-19T05:25:01.601Z,91.44
2018-04-19T05:26:02.170Z,90.86
2018-04-19T05:27:43.118Z,90.33
2018-04-19T05:28:43.128Z,89.51
2018-04-19T05:29:42.776Z,88.75
2018-04-19T05:30:43.890Z,88.37
2018-04-19T05:31:42.905Z,88.22
2018-04-19T05:32:44.015Z,87.35
2018-04-19T05:33:43.243Z,86.88
2018-04-19T05:34:42.942Z,86.15
2018-04-19T05:35:43.538Z,85.77
2018-04-19T05:36:43.757Z,85.28
2018-04-19T05:37:43.702Z,85.00
2018-04-19T05:38:43.833Z,84.75
2018-04-19T05:39:43.612Z,84.08
2018-04-19T05:40:43.474Z,83.70
2018-04-19T05:41:43.317Z,83.36
2018-04-19T05:42:43.602Z,83.07
2018-04-19T05:44:04.656Z,82.34
2018-04-19T05:45:05.939Z,81.96
2018-04-19T05:46:04.860Z,81.67
2018-04-19T05:47:05.033Z,81.04
2018-04-19T05:48:49.501Z,79.88
2018-04-19T05:49:51.682Z,79.69
2018-04-19T05:50:49.902Z,79.35
2018-04-19T05:51:49.922Z,79.15
2018-04-19T05:53:10.720Z,78.58
2018-04-19T05:54:11.104Z,78.19
2018-04-19T05:55:32.899Z,78.19
2018-04-19T05:56:32.997Z,78.38
2018-04-19T05:57:54.673Z,78.48
2018-04-19T05:58:54.806Z,78.48
2018-04-19T05:59:54.584Z,78.58
2018-04-19T06:00:54.692Z,78.86
2018-04-19T06:01:54.616Z,78.92
2018-04-19T06:02:54.462Z,79.21
2018-04-19T06:04:15.863Z,79.69
2018-04-19T06:05:16.469Z,80.22
2018-04-19T06:06:43.033Z,80.90
2018-04-19T06:07:40.792Z,81.34
2018-04-19T06:08:40.632Z,81.82
2018-04-19T06:09:41.799Z,82.01
2018-04-19T06:11:03.086Z,82.20
2018-04-19T06:12:03.617Z,82.68
2018-04-19T06:13:03.281Z,82.87
2018-04-19T06:14:03.077Z,83.03
2018-04-19T06:15:24.407Z,83.89
2018-04-19T06:16:25.579Z,84.18
2018-04-19T06:17:25.644Z,84.33
2018-04-19T06:18:24.780Z,84.61
2018-04-19T06:19:24.624Z,84.81
2018-04-19T06:20:24.810Z,84.71
2018-04-19T06:21:24.883Z,85.00
2018-04-19T06:22:24.774Z,85.00
2018-04-19T06:23:24.937Z,85.00
2018-04-19T06:24:46.079Z,84.75
2018-04-19T06:26:28.434Z,84.08
2018-04-19T06:27:28.650Z,83.07
2018-04-19T06:28:48.958Z,82.05
2018-04-19T06:29:49.793Z,81.23
2018-04-19T06:30:50.135Z,80.55
2018-04-19T06:31:49.054Z,79.63
2018-04-19T06:32:49.299Z,78.61
2018-04-19T06:33:49.187Z,77.78
2018-04-19T06:34:49.074Z,77.11
2018-04-19T06:36:09.499Z,75.90
2018-04-19T06:37:31.349Z,75.16
2018-04-19T06:39:13.210Z,73.82
2018-04-19T06:40:13.883Z,72.85
2018-04-19T06:41:13.721Z,72.75
2018-04-19T06:42:13.809Z,72.54
2018-04-19T06:43:14.130Z,71.38
2018-04-19T06:44:13.883Z,70.32
2018-04-19T06:45:34.357Z,70.70
2018-04-19T06:46:35.579Z,70.36
2018-04-19T06:47:34.416Z,69.32
2018-04-19T06:48:35.229Z,68.26
2018-04-19T06:49:35.214Z,68.55
2018-04-19T06:50:34.989Z,67.82
2018-04-19T06:51:35.300Z,67.24
2018-04-19T06:52:35.614Z,65.88
2018-04-19T06:53:34.782Z,65.14
2018-04-19T06:54:34.737Z,64.76
2018-04-19T06:55:35.099Z,64.79
2018-04-19T06:56:35.029Z,63.63
2018-04-19T06:57:35.213Z,63.24
2018-04-19T06:58:35.470Z,63.05
2018-04-19T06:59:34.847Z,62.37
2018-04-19T07:00:35.174Z,62.50
2018-04-19T07:01:35.294Z,62.30
2018-04-19T07:02:35.181Z,62.59
2018-04-19T07:03:35.195Z,62.21
2018-04-19T07:04:34.893Z,61.53
2018-04-19T07:05:35.135Z,61.24
2018-04-19T07:06:35.997Z,61.24
2018-04-19T07:07:37.313Z,61.53
2018-04-19T07:08:35.084Z,61.63
2018-04-19T07:09:35.016Z,61.53
2018-04-19T07:10:34.996Z,61.18
2018-04-19T07:11:35.197Z,60.21
2018-04-19T07:12:35.535Z,60.21
2018-04-19T07:13:34.974Z,59.91
2018-04-19T07:14:36.460Z,59.53
2018-04-19T07:15:34.622Z,59.84
2018-04-19T07:16:34.878Z,59.07
2018-04-19T07:17:35.054Z,59.27
2018-04-19T07:18:35.175Z,58.23
2018-04-19T07:19:35.487Z,57.78
2018-04-19T07:20:34.775Z,56.90
2018-04-19T07:21:56.058Z,57.29
2018-04-19T07:23:17.142Z,56.86
2018-04-19T07:24:16.974Z,55.14
2018-04-19T07:25:16.958Z,54.58
2018-04-19T07:26:17.831Z,53.22
2018-04-19T07:27:17.714Z,52.45
2018-04-19T07:28:17.585Z,52.28
2018-04-19T07:29:17.442Z,51.82
2018-04-19T07:30:17.682Z,51.43
2018-04-19T07:31:17.915Z,50.38
2018-04-19T07:32:17.650Z,50.51
2018-04-19T07:33:17.621Z,48.85
2018-04-19T07:34:18.107Z,49.02
2018-04-19T07:35:17.778Z,48.34
2018-04-19T07:36:18.224Z,48.13
2018-04-19T07:37:17.070Z,49.29
2018-04-19T07:38:17.510Z,48.90
2018-04-19T07:39:20.273Z,48.71
2018-04-19T07:40:17.587Z,49.19
2018-04-19T07:41:59.670Z,48.66
2018-04-19T07:44:03.224Z,47.44
2018-04-19T07:45:04.157Z,46.97
2018-04-19T07:46:04.045Z,46.97
2018-04-19T07:47:04.131Z,46.02
2018-04-19T07:48:04.107Z,44.56
2018-04-19T07:49:04.523Z,45.15
2018-04-19T07:50:03.753Z,44.32
2018-04-19T07:51:03.641Z,44.62
2018-04-19T07:52:04.075Z,44.52
2018-04-19T07:53:24.778Z,45.47
2018-04-19T07:54:25.624Z,46.05
2018-04-19T07:55:25.791Z,45.86
2018-04-19T07:56:26.002Z,45.68
2018-04-19T07:57:25.168Z,45.03
2018-04-19T07:58:24.902Z,44.62
2018-04-19T07:59:25.992Z,45.28
2018-04-19T08:00:24.796Z,44.49
2018-04-19T08:01:25.720Z,45.20
2018-04-19T08:02:25.651Z,44.71
2018-04-19T08:03:25.884Z,44.73
2018-04-19T08:05:06.892Z,43.39
2018-04-19T08:06:07.974Z,43.99
2018-04-19T08:07:06.894Z,43.90
2018-04-19T08:08:27.460Z,43.33
2018-04-19T08:09:28.322Z,42.14
2018-04-19T08:10:28.687Z,42.73
2018-04-19T08:11:28.799Z,43.43
2018-04-19T08:12:28.095Z,44.04
2018-04-19T08:13:27.913Z,42.87
2018-04-19T08:14:28.150Z,42.48
2018-04-19T08:15:27.827Z,42.68
2018-04-19T08:16:27.954Z,42.58
2018-04-19T08:17:28.064Z,42.87
2018-04-19T08:18:28.127Z,42.75
2018-04-19T08:19:29.136Z,42.55
2018-04-19T08:20:28.056Z,42.26
2018-04-19T08:21:28.434Z,42.05
2018-04-19T08:22:49.177Z,42.63
2018-04-19T08:23:50.213Z,43.14
2018-04-19T08:24:50.401Z,42.46
2018-04-19T08:25:49.210Z,42.44
2018-04-19T08:27:11.784Z,43.22
2018-04-19T08:28:12.064Z,42.90
2018-04-19T08:29:33.050Z,42.73
2018-04-19T08:30:32.987Z,43.12
2018-04-19T08:31:33.192Z,43.24
2018-04-19T08:32:33.027Z,41.48
2018-04-19T08:33:33.236Z,41.58
2018-04-19T08:34:54.733Z,41.77
2018-04-19T08:35:55.274Z,40.82
2018-04-19T08:36:55.379Z,40.99
2018-04-19T08:38:15.252Z,41.48
2018-04-19T08:39:16.434Z,40.58
2018-04-19T08:40:15.312Z,40.11
2018-04-19T08:41:15.289Z,41.13
2018-04-19T08:42:16.485Z,41.25
2018-04-19T08:43:35.944Z,39.41
2018-04-19T08:44:37.147Z,39.53
2018-04-19T08:45:35.977Z,39.54
2018-04-19T08:46:36.928Z,37.71
2018-04-19T08:47:37.074Z,39.15
2018-04-19T08:48:36.862Z,39.15
2018-04-19T08:49:37.023Z,38.98
2018-04-19T08:50:37.371Z,39.29
2018-04-19T08:51:36.613Z,38.72
2018-04-19T08:52:36.705Z,36.74
2018-04-19T08:53:36.538Z,36.92
2018-04-19T08:54:36.367Z,38.20
2018-04-19T08:55:36.229Z,37.73
2018-04-19T08:56:36.868Z,37.56
2018-04-19T08:57:36.745Z,36.98
2018-04-19T08:58:36.614Z,36.49
2018-04-19T08:59:36.412Z,36.55
2018-04-19T09:00:36.291Z,36.82
2018-04-19T09:01:36.442Z,36.55
2018-04-19T09:02:36.578Z,36.47
2018-04-19T09:03:36.369Z,37.09
2018-04-19T09:04:36.531Z,36.42
2018-04-19T09:05:36.670Z,34.77
2018-04-19T09:06:36.557Z,35.34
2018-04-19T09:07:36.627Z,36.42
2018-04-19T09:08:36.289Z,35.64
2018-04-19T09:09:57.222Z,35.52
2018-04-19T09:10:58.479Z,34.05
2018-04-19T09:13:00.005Z,34.34
2018-04-19T09:13:59.704Z,35.05
2018-04-19T09:14:59.456Z,35.28
2018-04-19T09:16:00.969Z,34.70
2018-04-19T09:17:20.324Z,34.64
2018-04-19T09:18:21.339Z,33.56
2018-04-19T09:19:41.985Z,32.34
2018-04-19T09:20:42.110Z,32.64
2018-04-19T09:21:42.228Z,32.05
2018-04-19T09:22:42.072Z,32.36
2018-04-19T09:23:41.735Z,32.26
2018-04-19T09:24:42.767Z,32.87
2018-04-19T09:25:42.097Z,33.65
2018-04-19T09:27:03.066Z,31.69
2018-04-19T09:28:02.983Z,32.64
2018-04-19T09:29:03.057Z,32.84
2018-04-19T09:30:03.307Z,33.23
2018-04-19T09:31:03.078Z,32.93
2018-04-19T09:32:02.883Z,33.84
2018-04-19T09:33:03.975Z,33.75
2018-04-19T09:34:45.861Z,31.88
2018-04-19T09:35:46.751Z,32.48
2018-04-19T09:37:29.116Z,33.08
2018-04-19T09:38:28.960Z,32.49
2018-04-19T09:39:50.195Z,31.32
2018-04-19T09:40:50.290Z,30.65
2018-04-19T09:41:50.533Z,30.76
2018-04-19T09:42:50.721Z,30.66
2018-04-19T09:43:50.968Z,30.17
2018-04-19T09:44:49.817Z,30.16
2018-04-19T09:45:51.017Z,29.17
2018-04-19T09:46:51.171Z,30.29
2018-04-19T09:47:50.024Z,29.32
2018-04-19T09:48:49.785Z,29.61
2018-04-19T09:49:51.023Z,30.19
2018-04-19T09:50:49.846Z,29.92
2018-04-19T09:52:12.598Z,28.24
2018-04-19T09:53:12.440Z,28.80
2018-04-19T09:54:12.190Z,28.51
2018-04-19T09:55:11.933Z,28.30
2018-04-19T09:56:12.140Z,28.50
2018-04-19T09:57:12.011Z,28.11
2018-04-19T09:58:11.892Z,27.52
2018-04-19T10:00:14.717Z,28.20
2018-04-19T10:01:14.607Z,27.52
2018-04-19T10:02:15.590Z,27.03
2018-04-19T10:03:14.357Z,28.11
2018-04-19T10:04:15.067Z,27.62
2018-04-19T10:05:14.705Z,27.15
2018-04-19T10:06:14.991Z,28.45
2018-04-19T10:07:15.052Z,26.66
2018-04-19T10:08:15.135Z,26.96
2018-04-19T10:09:15.116Z,28.25
2018-04-19T10:10:15.427Z,27.75
2018-04-19T10:11:15.881Z,26.87
2018-04-19T10:12:15.031Z,26.59
2018-04-19T10:13:15.188Z,26.50
2018-04-19T10:14:14.880Z,24.92
2018-04-19T10:15:15.110Z,25.01
2018-04-19T10:16:15.261Z,26.01
2018-04-19T10:17:16.035Z,26.81
2018-04-19T10:18:57.338Z,24.22
2018-04-19T10:19:57.219Z,25.12
2018-04-19T10:20:56.981Z,25.21
2018-04-19T10:22:39.632Z,26.77
2018-04-19T10:23:40.761Z,26.26
2018-04-19T10:24:59.329Z,26.96
2018-04-19T10:26:00.300Z,26.17
2018-04-19T10:27:00.460Z,26.96
2018-04-19T10:28:00.231Z,26.87
2018-04-19T10:29:00.172Z,26.39
2018-04-19T10:29:59.972Z,25.20
2018-04-19T10:30:59.695Z,26.50
2018-04-19T10:32:00.740Z,25.79
2018-04-19T10:32:59.729Z,24.99
2018-04-19T10:34:20.239Z,26.28
2018-04-19T10:35:45.362Z,26.29
2018-04-19T10:36:46.107Z,25.97
2018-04-19T10:37:45.963Z,26.17
2018-04-19T10:38:47.529Z,26.07
2018-04-19T10:39:46.191Z,25.50
2018-04-19T10:40:46.005Z,25.27
2018-04-19T10:41:46.566Z,25.86
2018-04-19T10:42:46.284Z,25.55
2018-04-19T10:43:46.440Z,27.34
2018-04-19T10:44:46.211Z,27.44
2018-04-19T10:45:46.524Z,26.32
2018-04-19T10:46:45.283Z,25.55
2018-04-19T10:47:46.810Z,25.65
2018-04-19T10:48:46.602Z,26.24
2018-04-19T10:49:45.752Z,25.95
2018-04-19T10:50:45.991Z,25.46
2018-04-19T10:51:45.778Z,26.17
2018-04-19T10:53:26.973Z,25.45
2018-04-19T10:54:28.233Z,25.14
2018-04-19T10:55:27.308Z,26.13
2018-04-19T10:56:27.025Z,27.01
2018-04-19T10:57:27.939Z,26.42
2018-04-19T10:58:28.188Z,25.52
2018-04-19T10:59:27.611Z,26.68
2018-04-19T11:00:27.323Z,26.09
2018-04-19T11:01:27.580Z,26.48
2018-04-19T11:02:27.501Z,26.79
2018-04-19T11:03:27.446Z,26.29
2018-04-19T11:04:27.793Z,26.30
2018-04-19T11:05:27.562Z,27.59
2018-04-19T11:06:27.647Z,26.32
2018-04-19T11:07:27.519Z,25.55
2018-04-19T11:08:27.387Z,25.18
2018-04-19T11:09:27.191Z,25.48
2018-04-19T11:10:48.718Z,24.32
2018-04-19T11:12:09.309Z,23.94
2018-04-19T11:13:10.158Z,24.84
2018-04-19T11:14:10.250Z,23.44
2018-04-19T11:15:10.490Z,23.93
2018-04-19T11:16:09.929Z,24.60
2018-04-19T11:17:10.436Z,24.60
2018-04-19T11:18:10.304Z,24.71
2018-04-19T11:19:10.197Z,23.33
2018-04-19T11:20:31.598Z,23.25
2018-04-19T11:21:52.604Z,22.93
2018-04-19T11:23:13.780Z,24.04
2018-04-19T11:24:34.507Z,23.33
2018-04-19T11:25:35.597Z,24.21
2018-04-19T11:26:39.311Z,23.51
2018-04-19T11:27:36.819Z,24.32
2018-04-19T11:28:55.149Z,24.30
2018-04-19T11:30:17.604Z,24.52
2018-04-19T11:31:17.719Z,23.22
2018-04-19T11:32:17.659Z,24.38
2018-04-19T11:33:17.928Z,24.56
2018-04-19T11:34:18.325Z,25.84
2018-04-19T11:35:18.083Z,25.96
2018-04-19T11:36:17.812Z,24.98
2018-04-19T11:37:18.850Z,24.39
2018-04-19T11:38:17.644Z,24.58
2018-04-19T11:39:17.842Z,22.71
2018-04-19T11:40:38.717Z,23.71
2018-04-19T11:41:59.445Z,24.63
2018-04-19T11:42:59.758Z,25.84
2018-04-19T11:44:20.489Z,24.45
2018-04-19T11:45:20.630Z,24.96
2018-04-19T11:46:20.856Z,23.96
2018-04-19T11:47:42.065Z,25.21
2018-04-19T11:49:23.341Z,25.60
2018-04-19T11:51:04.082Z,23.24
2018-04-19T11:52:05.310Z,23.92
2018-04-19T11:53:24.824Z,24.99
2018-04-19T11:54:25.678Z,25.49
2018-04-19T11:55:25.489Z,26.17
2018-04-19T11:56:46.102Z,25.97
2018-04-19T11:57:46.836Z,25.76
2018-04-19T11:59:07.229Z,26.26
2018-04-19T12:00:08.389Z,28.14
2018-04-19T12:01:28.650Z,27.55
2018-04-19T12:02:29.661Z,27.44
2018-04-19T12:04:10.372Z,27.52
2018-04-19T12:05:11.584Z,28.11
2018-04-19T12:06:10.382Z,28.05
2018-04-19T12:07:31.893Z,27.52
2018-04-19T12:08:33.732Z,27.91
2018-04-19T12:09:32.895Z,27.70
2018-04-19T12:10:33.281Z,28.02
2018-04-19T12:11:32.601Z,28.00
2018-04-19T12:12:32.742Z,28.09
2018-04-19T12:14:14.324Z,27.86
2018-04-19T12:15:14.147Z,28.19
2018-04-19T12:16:15.430Z,27.89
2018-04-19T12:17:14.091Z,27.81
2018-04-19T12:18:15.771Z,29.02
2018-04-19T12:19:36.358Z,27.15
2018-04-19T12:20:37.200Z,26.56
2018-04-19T12:21:36.020Z,26.96
2018-04-19T12:22:58.009Z,27.45
2018-04-19T12:24:19.337Z,27.00
2018-04-19T12:25:19.387Z,27.30
2018-04-19T12:26:19.836Z,27.79
2018-04-19T12:27:20.206Z,28.40
2018-04-19T12:28:20.003Z,27.50
2018-04-19T12:29:25.580Z,26.90
2018-04-19T12:30:20.033Z,27.40
2018-04-19T12:31:42.933Z,26.23
2018-04-19T12:32:43.118Z,25.72
2018-04-19T12:33:42.158Z,25.72
2018-04-19T12:34:42.333Z,26.40
2018-04-19T12:35:42.958Z,27.56
2018-04-19T12:37:05.549Z,28.36
2018-04-19T12:38:06.544Z,28.09
2018-04-19T12:39:49.278Z,26.70
2018-04-19T12:40:53.415Z,26.68
2018-04-19T12:41:51.152Z,27.45
2018-04-19T12:42:50.001Z,27.66
2018-04-19T12:43:49.915Z,26.47
2018-04-19T12:44:50.861Z,26.85
2018-04-19T12:45:54.822Z,26.67
2018-04-19T12:46:50.553Z,25.99
2018-04-19T12:47:50.718Z,25.60
2018-04-19T12:48:51.834Z,25.89
2018-04-19T12:50:14.070Z,26.50
2018-04-19T12:51:11.915Z,25.90
2018-04-19T12:52:32.914Z,25.79
2018-04-19T12:53:33.164Z,25.60
2018-04-19T12:54:53.939Z,25.98
2018-04-19T12:56:14.500Z,25.98
2018-04-19T12:57:15.334Z,26.57
2018-04-19T12:58:36.034Z,26.56
2018-04-19T12:59:37.278Z,26.35
2018-04-19T13:00:36.933Z,28.02
2018-04-19T13:01:37.282Z,26.93
2018-04-19T13:02:39.917Z,27.05
2018-04-19T13:03:37.111Z,25.08
2018-04-19T13:04:36.979Z,24.80
2018-04-19T13:05:36.965Z,25.40
2018-04-19T13:06:37.979Z,25.40
2018-04-19T13:07:36.890Z,25.60
2018-04-19T13:08:37.231Z,26.57
2018-04-19T13:09:38.349Z,27.43
2018-04-19T13:10:36.529Z,27.23
2018-04-19T13:11:36.746Z,28.12
2018-04-19T13:12:36.983Z,27.43
2018-04-19T13:13:36.756Z,27.82
2018-04-19T13:14:36.787Z,27.74
2018-04-19T13:15:36.706Z,27.56
2018-04-19T13:16:36.495Z,27.95
2018-04-19T13:17:36.521Z,27.56
2018-04-19T13:18:37.433Z,27.74
2018-04-19T13:19:36.201Z,27.54
2018-04-19T13:20:36.463Z,27.54
2018-04-19T13:21:36.566Z,28.33
2018-04-19T13:22:37.050Z,29.20
2018-04-19T13:23:35.908Z,28.50
2018-04-19T13:24:37.050Z,28.40
2018-04-19T13:25:37.226Z,28.59
2018-04-19T13:26:36.142Z,29.09
2018-04-19T13:27:36.457Z,28.79
2018-04-19T13:28:36.354Z,28.49
2018-04-19T13:29:36.577Z,27.88
2018-04-19T13:30:58.590Z,28.17
2018-04-19T13:31:58.360Z,28.39
2018-04-19T13:32:58.334Z,27.89
2018-04-19T13:34:19.686Z,28.59
2018-04-19T13:35:20.593Z,27.99
2018-04-19T13:36:20.551Z,28.58
2018-04-19T13:37:20.467Z,28.29
2018-04-19T13:38:42.343Z,28.37
2018-04-19T13:39:42.840Z,28.96
2018-04-19T13:41:03.078Z,28.47
2018-04-19T13:42:04.006Z,27.98
2018-04-19T13:43:04.193Z,27.59
2018-04-19T13:44:04.686Z,28.68
2018-04-19T13:45:03.920Z,28.09
2018-04-19T13:46:03.778Z,27.50
2018-04-19T13:47:04.365Z,28.29
2018-04-19T13:48:03.654Z,28.58
2018-04-19T13:49:04.006Z,29.55