createdAt,value
2023-01-19T00:08:03.390Z,10.20
2023-01-19T00:18:02.603Z,8.10
2023-01-19T00:28:02.413Z,9.50
2023-01-19T00:37:56.721Z,8.90
2023-01-19T00:47:56.363Z,9.40
2023-01-19T00:57:55.985Z,9.70
2023-01-19T01:07:55.627Z,8.90
2023-01-19T01:17:56.910Z,8.50
2023-01-19T01:27:54.969Z,9.00
2023-01-19T01:37:54.653Z,9.50
2023-01-19T01:47:54.267Z,10.40
2023-01-19T01:57:50.291Z,8.40
2023-01-19T02:07:47.867Z,8.80
2023-01-19T02:17:47.564Z,10.10
2023-01-19T02:27:47.261Z,9.20
2023-01-19T02:37:46.898Z,10.10
2023-01-19T02:47:46.340Z,9.30
2023-01-19T02:57:45.953Z,9.90
2023-01-19T03:07:45.750Z,7.50
2023-01-19T03:17:39.708Z,9.10
2023-01-19T03:27:39.479Z,10.10
2023-01-19T03:37:38.954Z,9.10
2023-01-19T03:47:38.705Z,7.50
2023-01-19T03:57:38.348Z,8.20
2023-01-19T04:07:37.967Z,8.30
2023-01-19T04:17:37.441Z,6.80
2023-01-19T04:27:31.966Z,7.00
2023-01-19T04:37:31.611Z,7.00
2023-01-19T04:47:31.265Z,6.20
2023-01-19T04:57:30.902Z,7.20
2023-01-19T05:07:30.545Z,6.70
2023-01-19T05:17:30.184Z,7.40
2023-01-19T05:27:29.710Z,8.10
2023-01-19T05:37:24.102Z,8.10
2023-01-19T05:47:23.773Z,6.40
2023-01-19T05:57:23.380Z,7.20
2023-01-19T06:07:24.360Z,7.60
2023-01-19T06:17:22.631Z,5.80
2023-01-19T06:27:22.299Z,6.70
2023-01-19T06:37:16.517Z,4.80
2023-01-19T06:47:16.664Z,4.40
2023-01-19T06:57:15.807Z,4.20
2023-01-19T07:07:15.573Z,4.50
2023-01-19T07:17:15.078Z,3.40
2023-01-19T07:27:14.859Z,3.70
2023-01-19T07:37:14.356Z,3.70
2023-01-19T07:47:08.611Z,3.40
2023-01-19T07:57:08.131Z,3.80
2023-01-19T08:07:07.901Z,4.50
2023-01-19T08:17:07.393Z,7.70
2023-01-19T08:27:07.064Z,7.30
2023-01-19T08:37:06.676Z,10.70
2023-01-19T08:47:01.111Z,11.30
2023-01-19T08:57:01.059Z,10.80
2023-01-19T09:07:00.406Z,11.10
2023-01-19T09:16:59.833Z,12.10
2023-01-19T09:26:59.590Z,12.90
2023-01-19T09:36:59.448Z,11.10
2023-01-19T09:46:53.605Z,13.30
2023-01-19T09:56:53.402Z,13.40
2023-01-19T10:06:52.861Z,10.70
2023-01-19T10:16:52.490Z,10.80
2023-01-19T10:26:52.129Z,9.10
2023-01-19T10:36:51.902Z,15.70
2023-01-19T10:46:46.221Z,15.20
2023-01-19T10:56:45.939Z,7.90
2023-01-19T11:06:45.490Z,9.50
2023-01-19T11:16:45.312Z,16.50
2023-01-19T11:26:44.914Z,14.10
2023-01-19T11:36:44.565Z,18.40
2023-01-19T11:46:38.862Z,18.20
2023-01-19T11:56:38.630Z,23.50
2023-01-19T12:06:38.275Z,20.00
2023-01-19T12:16:37.857Z,18.10
2023-01-19T12:26:37.412Z,21.20
2023-01-19T12:36:37.357Z,19.90
2023-01-19T12:46:31.968Z,20.20
2023-01-19T12:56:31.280Z,17.90
2023-01-19T13:06:31.051Z,17.70
2023-01-19T13:16:30.531Z,20.50
2023-01-19T13:26:30.157Z,18.90
2023-01-19T13:36:29.804Z,22.70
2023-01-19T13:46:29.868Z,21.80
2023-01-19T13:56:23.583Z,23.50
2023-01-19T14:06:23.563Z,18.80
2023-01-19T14:16:22.861Z,21.50
2023-01-19T14:26:22.596Z,18.80
2023-01-19T14:36:22.259Z,22.10
2023-01-19T14:46:21.892Z,21.00
2023-01-19T14:56:21.481Z,21.60
2023-01-19T15:06:15.736Z,20.80
2023-01-19T15:16:15.110Z,20.30
2023-01-19T15:26:14.800Z,17.40
2023-01-19T15:36:15.880Z,13.60
2023-01-19T15:46:14.047Z,20.70
2023-01-19T15:56:13.508Z,18.50
2023-01-19T16:06:13.267Z,13.50
2023-01-19T16:16:07.379Z,16.30
2023-01-19T16:26:07.011Z,14.50
2023-01-19T16:36:06.518Z,14.10
2023-01-19T16:46:06.324Z,18.70
2023-01-19T16:56:05.734Z,19.90
2023-01-19T17:06:05.510Z,20.40
2023-01-19T17:16:05.112Z,22.80
2023-01-19T17:25:59.778Z,24.00
2023-01-19T17:35:59.091Z,24.90
2023-01-19T17:45:58.748Z,24.20
2023-01-19T17:55:58.481Z,26.00
2023-01-19T18:05:57.987Z,19.30
2023-01-19T18:15:57.682Z,17.30
2023-01-19T18:25:57.214Z,16.90
2023-01-19T18:35:51.811Z,15.50
2023-01-19T18:45:51.402Z,17.70
2023-01-19T18:55:52.015Z,15.90
2023-01-19T19:05:50.672Z,15.90
2023-01-19T19:15:50.390Z,15.20
2023-01-19T19:25:50.141Z,13.50
2023-01-19T19:35:49.447Z,14.90
2023-01-19T19:45:43.929Z,17.50
2023-01-19T19:55:43.684Z,15.00
2023-01-19T20:05:43.447Z,13.30
2023-01-19T20:15:42.840Z,14.90
2023-01-19T20:25:42.549Z,15.60
2023-01-19T20:35:42.024Z,15.40
2023-01-19T20:45:41.991Z,12.20
2023-01-19T20:55:35.997Z,13.80
2023-01-19T21:05:35.614Z,14.80
2023-01-19T21:15:35.247Z,14.80
2023-01-19T21:25:34.899Z,12.20
2023-01-19T21:35:34.507Z,14.10
2023-01-19T21:45:34.313Z,12.80
2023-01-19T21:55:33.770Z,13.70
2023-01-19T22:05:28.427Z,14.60
2023-01-19T22:15:27.937Z,12.40
2023-01-19T22:25:27.496Z,13.60
2023-01-19T22:35:27.068Z,12.20
2023-01-19T22:45:26.854Z,14.00
2023-01-19T22:55:26.474Z,15.80
2023-01-19T23:05:25.972Z,17.70
2023-01-19T23:15:25.573Z,16.70
2023-01-19T23:25:20.239Z,18.00
2023-01-19T23:35:19.702Z,15.10
2023-01-19T23:45:19.312Z,18.90
2023-01-19T23:55:19.274Z,16.40
