createdAt,value
2022-09-11T00:03:56.367Z,14.27
2022-09-11T00:08:05.406Z,10.60
2022-09-11T00:12:14.071Z,15.30
2022-09-11T00:16:26.976Z,14.10
2022-09-11T00:20:37.012Z,17.27
2022-09-11T00:24:45.591Z,18.70
2022-09-11T00:28:55.402Z,16.77
2022-09-11T00:33:05.203Z,17.93
2022-09-11T00:37:14.000Z,14.10
2022-09-11T00:41:25.911Z,13.77
2022-09-11T00:45:35.602Z,14.97
2022-09-11T00:49:51.103Z,17.03
2022-09-11T00:54:00.533Z,18.63
2022-09-11T00:58:12.168Z,18.03
2022-09-11T01:02:27.255Z,16.00
2022-09-11T01:06:34.611Z,19.10
2022-09-11T01:10:48.872Z,18.20
2022-09-11T01:15:06.652Z,17.13
2022-09-11T01:19:34.839Z,20.00
2022-09-11T01:24:03.094Z,18.37
2022-09-11T01:28:14.792Z,20.40
2022-09-11T01:32:26.700Z,19.97
2022-09-11T01:36:38.625Z,19.70
2022-09-11T01:40:53.531Z,21.20
2022-09-11T01:45:04.671Z,21.10
2022-09-11T01:49:37.073Z,20.60
2022-09-11T01:53:50.383Z,19.07
2022-09-11T01:58:19.957Z,22.07
2022-09-11T02:02:52.608Z,21.80
2022-09-11T02:07:05.126Z,17.40
2022-09-11T02:11:16.130Z,16.30
2022-09-11T02:15:27.768Z,22.03
2022-09-11T02:19:36.629Z,14.87
2022-09-11T02:23:45.580Z,23.27
2022-09-11T02:27:54.616Z,20.03
2022-09-11T02:32:03.880Z,19.43
2022-09-11T02:36:38.499Z,21.33
2022-09-11T02:40:56.446Z,17.03
2022-09-11T02:45:16.893Z,18.50
2022-09-11T02:49:28.654Z,21.70
2022-09-11T02:53:49.079Z,18.90
2022-09-11T02:58:01.003Z,21.03
2022-09-11T03:02:39.907Z,19.03
2022-09-11T03:06:50.071Z,19.60
2022-09-11T03:10:58.903Z,23.77
2022-09-11T03:15:09.604Z,21.17
2022-09-11T03:19:18.189Z,19.30
2022-09-11T03:23:26.940Z,19.23
2022-09-11T03:27:35.593Z,20.43
2022-09-11T03:31:44.184Z,19.90
2022-09-11T03:35:52.828Z,27.07
2022-09-11T03:40:01.635Z,19.90
2022-09-11T03:44:12.419Z,24.90
2022-09-11T03:48:21.643Z,32.60
2022-09-11T03:52:30.413Z,31.23
2022-09-11T03:56:39.043Z,33.53
2022-09-11T04:01:12.199Z,36.67
2022-09-11T04:05:22.719Z,36.63
2022-09-11T04:09:31.755Z,35.37
2022-09-11T04:13:43.822Z,40.27
2022-09-11T04:17:52.692Z,44.17
2022-09-11T04:22:01.421Z,39.40
2022-09-11T04:26:21.657Z,41.97
2022-09-11T04:30:30.263Z,44.83
2022-09-11T04:34:38.994Z,43.57
2022-09-11T04:38:48.693Z,41.87
2022-09-11T04:42:57.378Z,42.63
2022-09-11T04:47:06.211Z,41.17
2022-09-11T04:51:23.910Z,41.40
2022-09-11T04:55:32.584Z,36.70
2022-09-11T04:59:41.211Z,33.93
2022-09-11T05:03:49.737Z,34.13
2022-09-11T05:07:58.366Z,32.53
2022-09-11T05:12:07.227Z,35.73
2022-09-11T05:16:18.130Z,36.83
2022-09-11T05:20:26.682Z,35.23
2022-09-11T05:24:35.731Z,40.47
2022-09-11T05:28:44.823Z,28.70
2022-09-11T05:32:56.636Z,35.77
2022-09-11T05:37:05.426Z,32.40
2022-09-11T05:41:15.167Z,35.10
2022-09-11T05:45:24.929Z,31.47
2022-09-11T05:49:33.871Z,41.60
2022-09-11T05:53:43.340Z,45.40
2022-09-11T05:57:54.814Z,35.40
2022-09-11T06:02:03.477Z,41.40
2022-09-11T06:06:13.762Z,46.80
2022-09-11T06:10:23.056Z,47.10
2022-09-11T06:14:32.046Z,50.27
2022-09-11T06:18:40.874Z,42.83
2022-09-11T06:22:50.011Z,39.13
2022-09-11T06:26:58.595Z,36.17
2022-09-11T06:31:09.764Z,44.63
2022-09-11T06:35:37.768Z,38.50
2022-09-11T06:39:46.369Z,44.87
2022-09-11T06:43:55.127Z,43.47
2022-09-11T06:48:05.303Z,49.87
2022-09-11T06:52:35.325Z,37.40
2022-09-11T06:56:45.283Z,34.70
2022-09-11T07:00:54.013Z,44.50
2022-09-11T07:05:02.745Z,40.50
2022-09-11T07:09:12.189Z,42.87
2022-09-11T07:13:20.788Z,35.80
2022-09-11T07:17:29.366Z,39.67
2022-09-11T07:21:38.492Z,40.80
2022-09-11T07:25:48.438Z,43.03
2022-09-11T07:29:57.078Z,45.00
2022-09-11T07:34:06.356Z,37.60
2022-09-11T07:38:15.053Z,33.40
2022-09-11T07:42:23.616Z,38.40
2022-09-11T07:46:33.027Z,30.63
2022-09-11T07:50:41.656Z,32.10
2022-09-11T07:54:51.312Z,27.73
2022-09-11T07:59:01.580Z,29.27
2022-09-11T08:03:10.053Z,27.40
2022-09-11T08:07:38.437Z,35.13
2022-09-11T08:11:48.888Z,34.33
2022-09-11T08:15:57.493Z,27.10
2022-09-11T08:20:06.669Z,29.47
2022-09-11T08:24:17.078Z,30.10
2022-09-11T08:28:25.837Z,27.73
2022-09-11T08:32:53.747Z,25.50
2022-09-11T08:37:03.062Z,28.20
2022-09-11T08:41:15.174Z,32.03
2022-09-11T08:45:27.972Z,25.43
2022-09-11T08:49:48.450Z,28.73
2022-09-11T08:53:57.340Z,32.73
2022-09-11T08:58:25.733Z,25.97
2022-09-11T09:02:52.590Z,27.20
2022-09-11T09:07:09.909Z,24.20
2022-09-11T09:11:37.188Z,31.77
2022-09-11T09:16:18.955Z,28.00
2022-09-11T09:20:36.564Z,27.73
2022-09-11T09:24:50.679Z,26.53
2022-09-11T09:29:01.690Z,24.37
2022-09-11T09:33:26.074Z,26.30
2022-09-11T09:37:35.529Z,24.93
2022-09-11T09:42:02.402Z,21.47
2022-09-11T09:46:17.903Z,24.13
2022-09-11T09:50:32.132Z,27.03
2022-09-11T09:54:41.027Z,24.80
2022-09-11T09:59:04.701Z,22.30
2022-09-11T10:03:22.190Z,22.23
2022-09-11T10:07:32.551Z,20.10
2022-09-11T10:11:41.179Z,23.63
2022-09-11T10:15:50.873Z,24.30
2022-09-11T10:20:22.150Z,22.00
2022-09-11T10:24:33.345Z,21.20
2022-09-11T10:28:42.172Z,22.50
2022-09-11T10:32:50.948Z,20.73
2022-09-11T10:37:05.255Z,26.30
2022-09-11T10:41:18.650Z,21.90
2022-09-11T10:45:27.697Z,18.60
2022-09-11T10:49:36.422Z,19.13
2022-09-11T10:53:48.038Z,19.90
2022-09-11T10:57:59.721Z,23.07
2022-09-11T11:02:33.117Z,19.47
2022-09-11T11:06:56.639Z,21.63
2022-09-11T11:11:26.086Z,21.63
2022-09-11T11:15:56.215Z,18.03
2022-09-11T11:20:24.301Z,17.60
2022-09-11T11:24:57.341Z,14.33
2022-09-11T11:29:21.741Z,17.37
2022-09-11T11:33:51.363Z,26.50
2022-09-11T11:38:11.971Z,23.87
2022-09-11T11:42:32.376Z,25.17
2022-09-11T11:46:44.080Z,29.17
2022-09-11T11:50:55.470Z,23.80
2022-09-11T11:55:23.761Z,21.97
2022-09-11T11:59:47.145Z,26.07
2022-09-11T12:04:01.514Z,23.73
2022-09-11T12:08:17.296Z,23.50
2022-09-11T12:12:29.303Z,23.73
2022-09-11T12:16:39.028Z,26.07
2022-09-11T12:20:47.687Z,25.10
2022-09-11T12:25:00.935Z,20.07
2022-09-11T12:29:33.314Z,20.30
2022-09-11T12:33:47.878Z,26.80
2022-09-11T12:38:03.031Z,17.27
2022-09-11T12:42:26.948Z,24.77
2022-09-11T12:46:38.937Z,19.57
2022-09-11T12:50:54.161Z,18.80
2022-09-11T12:55:12.801Z,22.20
2022-09-11T12:59:27.833Z,19.00
2022-09-11T13:03:38.213Z,18.70
2022-09-11T13:07:50.976Z,20.17
2022-09-11T13:12:20.641Z,18.07
2022-09-11T13:16:37.118Z,15.30
2022-09-11T13:20:48.811Z,19.27
2022-09-11T13:25:09.421Z,18.40
2022-09-11T13:29:18.811Z,17.80
2022-09-11T13:33:29.302Z,16.80
2022-09-11T13:37:41.041Z,17.03
2022-09-11T13:41:51.812Z,15.00
2022-09-11T13:46:21.707Z,13.83
2022-09-11T13:50:30.583Z,13.07
2022-09-11T13:54:48.120Z,13.90
2022-09-11T13:58:58.282Z,12.43
2022-09-11T14:03:19.430Z,9.97
2022-09-11T14:07:28.635Z,9.97
2022-09-11T14:11:58.145Z,11.13
2022-09-11T14:16:15.295Z,11.83
2022-09-11T14:20:44.733Z,11.30
2022-09-11T14:24:58.910Z,8.98
2022-09-11T14:29:24.733Z,12.30
2022-09-11T14:33:33.492Z,8.80
2022-09-11T14:37:45.751Z,10.78
2022-09-11T14:41:55.773Z,9.27
2022-09-11T14:46:05.108Z,9.30
2022-09-11T14:50:14.047Z,9.17
2022-09-11T14:54:23.133Z,7.80
2022-09-11T14:58:32.375Z,7.30
2022-09-11T15:02:44.061Z,6.70
2022-09-11T15:06:55.565Z,7.07
2022-09-11T15:11:04.107Z,7.07
2022-09-11T15:15:12.829Z,6.00
2022-09-11T15:19:21.458Z,7.10
2022-09-11T15:23:29.927Z,6.63
2022-09-11T15:27:39.411Z,7.03
2022-09-11T15:31:48.903Z,6.53
2022-09-11T15:36:02.427Z,5.70
2022-09-11T15:40:30.512Z,5.97
2022-09-11T15:44:39.035Z,6.43
2022-09-11T15:48:48.864Z,5.20
2022-09-11T15:52:58.240Z,5.20
2022-09-11T15:57:08.198Z,5.87
2022-09-11T16:01:22.466Z,5.70
2022-09-11T16:05:51.264Z,7.20
2022-09-11T16:10:00.813Z,6.77
2022-09-11T16:14:11.592Z,5.40
2022-09-11T16:18:20.222Z,6.00
2022-09-11T16:22:30.438Z,6.20
2022-09-11T16:26:39.790Z,5.40
2022-09-11T16:30:51.406Z,6.23
2022-09-11T16:35:00.144Z,6.00
2022-09-11T16:39:12.172Z,6.20
2022-09-11T16:43:21.579Z,8.00
2022-09-11T16:47:30.481Z,6.30
2022-09-11T16:51:39.082Z,5.57
2022-09-11T16:55:47.608Z,5.27
2022-09-11T16:59:56.244Z,5.20
2022-09-11T17:04:05.317Z,5.37
2022-09-11T17:08:14.006Z,6.67
2022-09-11T17:12:30.701Z,5.13
2022-09-11T17:16:39.885Z,6.10
2022-09-11T17:20:48.919Z,4.73
2022-09-11T17:24:57.636Z,6.43
2022-09-11T17:29:07.662Z,4.73
2022-09-11T17:33:16.945Z,5.20
2022-09-11T17:37:26.573Z,5.60
2022-09-11T17:41:35.222Z,5.77
2022-09-11T17:45:44.264Z,5.60
2022-09-11T17:49:52.837Z,6.43
2022-09-11T17:54:01.518Z,5.03
2022-09-11T17:58:10.379Z,4.70
2022-09-11T18:02:19.906Z,4.27
2022-09-11T18:06:37.160Z,4.77
2022-09-11T18:10:54.056Z,4.50
2022-09-11T18:15:03.840Z,4.70
2022-09-11T18:19:12.980Z,5.50
2022-09-11T18:23:23.090Z,5.00
2022-09-11T18:27:31.670Z,6.23
2022-09-11T18:31:43.274Z,4.67
2022-09-11T18:35:52.486Z,5.77
2022-09-11T18:40:01.285Z,5.93
2022-09-11T18:44:18.813Z,4.80
2022-09-11T18:48:24.423Z,7.83
2022-09-11T18:52:33.610Z,6.00
2022-09-11T18:56:43.097Z,6.93
2022-09-11T19:00:53.436Z,5.17
2022-09-11T19:05:02.105Z,5.53
2022-09-11T19:09:12.985Z,5.30
2022-09-11T19:13:22.602Z,7.40
2022-09-11T19:17:31.266Z,9.20
2022-09-11T19:21:40.918Z,6.13
2022-09-11T19:25:50.166Z,6.37
2022-09-11T19:30:00.448Z,6.23
2022-09-11T19:34:11.918Z,7.15
2022-09-11T19:38:21.373Z,6.00
2022-09-11T19:42:49.263Z,5.10
2022-09-11T19:46:59.570Z,5.67
2022-09-11T19:51:14.600Z,11.70
2022-09-11T19:55:23.332Z,7.80
2022-09-11T19:59:32.725Z,7.40
2022-09-11T20:03:43.142Z,6.53
2022-09-11T20:08:16.094Z,5.90
2022-09-11T20:12:23.344Z,7.20
2022-09-11T20:16:31.930Z,6.23
2022-09-11T20:20:44.881Z,6.67
2022-09-11T20:24:51.009Z,5.87
2022-09-11T20:29:02.023Z,7.53
2022-09-11T20:33:13.082Z,6.03
2022-09-11T20:37:21.979Z,7.73
2022-09-11T20:41:33.214Z,8.17
2022-09-11T20:45:43.154Z,8.43
2022-09-11T20:50:11.110Z,5.90
2022-09-11T20:54:19.741Z,8.30
2022-09-11T20:58:28.370Z,6.13
2022-09-11T21:02:37.361Z,6.97
2022-09-11T21:06:47.583Z,8.10
2022-09-11T21:10:56.200Z,8.70
2022-09-11T21:15:06.778Z,8.60
2022-09-11T21:19:16.679Z,7.90
2022-09-11T21:23:25.466Z,6.77
2022-09-11T21:27:34.465Z,7.77
2022-09-11T21:31:43.095Z,10.43
2022-09-11T21:35:55.314Z,7.10
2022-09-11T21:40:05.514Z,8.27
2022-09-11T21:44:14.139Z,7.50
2022-09-11T21:48:22.871Z,14.67
2022-09-11T21:52:50.853Z,8.00
2022-09-11T21:56:59.690Z,9.20
2022-09-11T22:01:28.092Z,8.47
2022-09-11T22:05:40.864Z,8.00
2022-09-11T22:09:49.642Z,7.80
2022-09-11T22:13:58.266Z,7.30
2022-09-11T22:18:06.897Z,8.23
2022-09-11T22:22:16.041Z,8.57
2022-09-11T22:26:24.813Z,9.10
2022-09-11T22:30:34.016Z,8.30
2022-09-11T22:34:42.639Z,7.93
2022-09-11T22:38:51.883Z,11.60
2022-09-11T22:43:00.511Z,9.93
2022-09-11T22:47:09.345Z,8.90
2022-09-11T22:51:17.932Z,9.47
2022-09-11T22:55:26.515Z,10.20
2022-09-11T22:59:35.086Z,12.93
2022-09-11T23:03:43.761Z,10.20
2022-09-11T23:08:11.842Z,12.13
2022-09-11T23:12:21.083Z,11.60
2022-09-11T23:16:30.572Z,8.83
2022-09-11T23:20:39.469Z,12.33
2022-09-11T23:24:47.995Z,8.83
2022-09-11T23:28:57.327Z,11.03
2022-09-11T23:33:05.900Z,9.90
2022-09-11T23:37:14.599Z,15.13
2022-09-11T23:41:23.945Z,11.87
2022-09-11T23:45:32.595Z,8.17
2022-09-11T23:49:43.353Z,9.13
2022-09-11T23:53:52.086Z,8.47
2022-09-11T23:58:12.966Z,10.43
