createdAt,value
2016-04-09T00:00:33.304Z,1003.4
2016-04-09T00:01:33.339Z,1003.39
2016-04-09T00:02:33.373Z,1003.38
2016-04-09T00:03:33.406Z,1003.39
2016-04-09T00:04:33.440Z,1003.4
2016-04-09T00:05:33.474Z,1003.38
2016-04-09T00:06:33.508Z,1003.41
2016-04-09T00:07:33.542Z,1003.41
2016-04-09T00:08:33.576Z,1003.39
2016-04-09T00:09:33.611Z,1003.39
2016-04-09T00:10:33.644Z,1003.36
2016-04-09T00:11:33.678Z,1003.35
2016-04-09T00:12:33.711Z,1003.36
2016-04-09T00:13:33.730Z,1003.33
2016-04-09T00:14:33.764Z,1003.33
2016-04-09T00:15:33.798Z,1003.31
2016-04-09T00:16:33.832Z,1003.31
2016-04-09T00:17:33.866Z,1003.34
2016-04-09T00:18:33.899Z,1003.33
2016-04-09T00:19:33.933Z,1003.3
2016-04-09T00:20:33.983Z,1003.31
2016-04-09T00:21:34.002Z,1003.3
2016-04-09T00:22:34.036Z,1003.28
2016-04-09T00:23:34.069Z,1003.3
2016-04-09T00:24:34.119Z,1003.27
2016-04-09T00:25:34.137Z,1003.28
2016-04-09T00:26:34.171Z,1003.23
2016-04-09T00:27:34.205Z,1003.25
2016-04-09T00:28:34.239Z,1003.27
2016-04-09T00:29:34.273Z,1003.25
2016-04-09T00:30:34.306Z,1003.27
2016-04-09T00:31:34.340Z,1003.23
2016-04-09T00:32:34.375Z,1003.2
2016-04-09T00:33:34.424Z,1003.24
2016-04-09T00:34:34.427Z,1003.27
2016-04-09T00:35:34.461Z,1003.22
2016-04-09T00:36:34.495Z,1003.22
2016-04-09T00:37:34.529Z,1003.24
2016-04-09T00:38:34.563Z,1003.23
2016-04-09T00:39:34.597Z,1003.24
2016-04-09T00:40:34.630Z,1003.25
2016-04-09T00:41:34.680Z,1003.23
2016-04-09T00:42:34.699Z,1003.23
2016-04-09T00:43:34.733Z,1003.2
2016-04-09T00:44:34.767Z,1003.21
2016-04-09T00:45:34.801Z,1003.16
2016-04-09T00:46:34.835Z,1003.18
2016-04-09T00:47:34.869Z,1003.14
2016-04-09T00:48:34.918Z,1003.14
2016-04-09T00:49:34.936Z,1003.17
2016-04-09T00:50:34.971Z,1003.18
2016-04-09T00:51:35.004Z,1003.16
2016-04-09T00:52:35.038Z,1003.14
2016-04-09T00:53:35.056Z,1003.16
2016-04-09T00:54:35.090Z,1003.2
2016-04-09T00:55:35.124Z,1003.19
2016-04-09T00:56:35.157Z,1003.21
2016-04-09T00:57:35.193Z,1003.19
2016-04-09T00:58:35.226Z,1003.21
2016-04-09T00:59:35.260Z,1003.16
2016-04-09T01:00:35.294Z,1003.2
2016-04-09T01:01:35.328Z,1003.17
2016-04-09T01:02:35.362Z,1003.17
2016-04-09T01:03:35.395Z,1003.17
2016-04-09T01:04:35.429Z,1003.15
2016-04-09T01:05:35.448Z,1003.18
2016-04-09T01:06:35.481Z,1003.15
2016-04-09T01:07:35.531Z,1003.15
2016-04-09T01:08:35.549Z,1003.15
2016-04-09T01:09:35.583Z,1003.14
2016-04-09T01:10:35.617Z,1003.14
2016-04-09T01:11:35.652Z,1003.16
2016-04-09T01:12:35.686Z,1003.13
2016-04-09T01:13:35.720Z,1003.09
2016-04-09T01:14:35.753Z,1003.09
2016-04-09T01:15:35.788Z,1003.13
2016-04-09T01:16:35.821Z,1003.15
2016-04-09T01:17:35.855Z,1003.08
2016-04-09T01:18:35.874Z,1003.11
2016-04-09T01:19:35.907Z,1003.07
2016-04-09T01:20:35.942Z,1003.06
2016-04-09T01:21:35.975Z,1003.08
2016-04-09T01:22:36.010Z,1003.05
2016-04-09T01:23:36.044Z,1003
2016-04-09T01:24:36.077Z,1003.05
2016-04-09T01:25:36.111Z,1003.03
2016-04-09T01:26:36.145Z,1003.06
2016-04-09T01:27:36.179Z,1003.09
2016-04-09T01:28:36.213Z,1003.1
2016-04-09T01:29:36.231Z,1003.08
2016-04-09T01:30:36.281Z,1003.11
2016-04-09T01:31:36.314Z,1003.07
2016-04-09T01:32:36.333Z,1003.08
2016-04-09T01:33:36.367Z,1003.06
2016-04-09T01:34:36.401Z,1003.09
2016-04-09T01:35:36.435Z,1003.07
2016-04-09T01:36:36.470Z,1003.08
2016-04-09T01:37:36.493Z,1003.1
2016-04-09T01:38:36.527Z,1003.09
2016-04-09T01:39:36.561Z,1003.13
2016-04-09T01:40:36.595Z,1003.1
2016-04-09T01:41:36.629Z,1003.09
2016-04-09T01:42:36.647Z,1003.07
2016-04-09T01:43:36.681Z,1003.04
2016-04-09T01:44:36.714Z,1003.06
2016-04-09T01:45:36.748Z,1003.05
2016-04-09T01:46:36.783Z,1003.07
2016-04-09T01:47:36.817Z,1003.04
2016-04-09T01:48:36.851Z,1003.05
2016-04-09T01:49:36.885Z,1003.04
2016-04-09T01:50:36.919Z,1003.05
2016-04-09T01:51:36.953Z,1003.05
2016-04-09T01:52:36.986Z,1003.02
2016-04-09T01:53:37.020Z,1003.03
2016-04-09T01:54:37.039Z,1003
2016-04-09T01:55:37.088Z,1003.02
2016-04-09T01:56:37.107Z,1003
2016-04-09T01:57:37.140Z,1002.99
2016-04-09T01:58:37.174Z,1003.01
2016-04-09T01:59:37.208Z,1002.96
2016-04-09T02:00:37.243Z,1003.01
2016-04-09T02:01:37.277Z,1002.94
2016-04-09T02:02:37.310Z,1002.98
2016-04-09T02:03:37.344Z,1002.95
2016-04-09T02:04:37.378Z,1002.96
2016-04-09T02:05:37.412Z,1002.94
2016-04-09T02:06:37.430Z,1002.93
2016-04-09T02:07:37.464Z,1002.9
2016-04-09T02:08:37.498Z,1002.87
2016-04-09T02:09:37.531Z,1002.88
2016-04-09T02:10:37.565Z,1002.83
2016-04-09T02:11:37.600Z,1002.85
2016-04-09T02:12:37.634Z,1002.84
2016-04-09T02:13:37.667Z,1002.85
2016-04-09T02:14:37.687Z,1002.83
2016-04-09T02:15:37.720Z,1002.84
2016-04-09T02:16:37.754Z,1002.86
2016-04-09T02:17:37.789Z,1002.84
2016-04-09T02:18:37.822Z,1002.84
2016-04-09T02:19:37.856Z,1002.85
2016-04-09T02:20:37.889Z,1002.9
2016-04-09T02:21:37.924Z,1002.89
2016-04-09T02:22:37.958Z,1002.87
2016-04-09T02:23:37.992Z,1002.86
2016-04-09T02:24:38.011Z,1002.87
2016-04-09T02:25:38.044Z,1002.91
2016-04-09T02:26:38.078Z,1002.9
2016-04-09T02:27:38.112Z,1002.94
2016-04-09T02:28:38.146Z,1002.93
2016-04-09T02:29:38.180Z,1002.96
2016-04-09T02:30:38.213Z,1002.88
2016-04-09T02:31:38.232Z,1002.9
2016-04-09T02:32:38.265Z,1002.86
2016-04-09T02:33:38.299Z,1002.88
2016-04-09T02:34:38.334Z,1002.85
2016-04-09T02:35:38.367Z,1002.84
2016-04-09T02:36:38.401Z,1002.82
2016-04-09T02:37:38.435Z,1002.8
2016-04-09T02:38:38.470Z,1002.84
2016-04-09T02:39:38.504Z,1002.82
2016-04-09T02:40:38.522Z,1002.83
2016-04-09T02:41:38.556Z,1002.84
2016-04-09T02:42:38.606Z,1002.85
2016-04-09T02:43:38.623Z,1002.84
2016-04-09T02:44:38.657Z,1002.88
2016-04-09T02:45:38.692Z,1002.88
2016-04-09T02:46:38.709Z,1002.86
2016-04-09T02:47:38.744Z,1002.85
2016-04-09T02:48:38.778Z,1002.81
2016-04-09T02:49:38.812Z,1002.76
2016-04-09T02:50:38.845Z,1002.73
2016-04-09T02:51:38.880Z,1002.73
2016-04-09T02:52:38.914Z,1002.67
2016-04-09T02:53:38.947Z,1002.65
2016-04-09T02:54:38.981Z,1002.69
2016-04-09T02:55:38.999Z,1002.67
2016-04-09T02:56:39.033Z,1002.66
2016-04-09T02:57:39.067Z,1002.67
2016-04-09T02:58:39.101Z,1002.67
2016-04-09T02:59:39.136Z,1002.7
2016-04-09T03:00:39.169Z,1002.7
2016-04-09T03:01:39.188Z,1002.69
2016-04-09T03:02:39.221Z,1002.69
2016-04-09T03:03:39.255Z,1002.68
2016-04-09T03:04:39.290Z,1002.68
2016-04-09T03:05:39.323Z,1002.65
2016-04-09T03:06:39.357Z,1002.68
2016-04-09T03:07:39.391Z,1002.63
2016-04-09T03:08:39.425Z,1002.62
2016-04-09T03:09:39.443Z,1002.63
2016-04-09T03:10:39.477Z,1002.63
2016-04-09T03:11:39.573Z,1002.65
2016-04-09T03:12:39.545Z,1002.61
2016-04-09T03:13:39.579Z,1002.66
2016-04-09T03:14:39.613Z,1002.69
2016-04-09T03:15:39.648Z,1002.68
2016-04-09T03:16:39.665Z,1002.7
2016-04-09T03:17:39.700Z,1002.72
2016-04-09T03:18:39.733Z,1002.72
2016-04-09T03:19:39.767Z,1002.74
2016-04-09T03:20:39.801Z,1002.72
2016-04-09T03:21:39.835Z,1002.72
2016-04-09T03:22:39.869Z,1002.7
2016-04-09T03:23:39.902Z,1002.68
2016-04-09T03:24:39.921Z,1002.7
2016-04-09T03:25:39.955Z,1002.71
2016-04-09T03:26:40.005Z,1002.74
2016-04-09T03:27:40.023Z,1002.76
2016-04-09T03:28:40.057Z,1002.73
2016-04-09T03:29:40.091Z,1002.74
2016-04-09T03:30:40.110Z,1002.76
2016-04-09T03:31:40.143Z,1002.76
2016-04-09T03:32:40.177Z,1002.72
2016-04-09T03:33:40.227Z,1002.73
2016-04-09T03:34:40.245Z,1002.74
2016-04-09T03:35:40.280Z,1002.77
2016-04-09T03:36:40.313Z,1002.79
2016-04-09T03:37:40.347Z,1002.77
2016-04-09T03:38:40.382Z,1002.73
2016-04-09T03:39:40.415Z,1002.71
2016-04-09T03:40:40.449Z,1002.7
2016-04-09T03:41:40.482Z,1002.72
2016-04-09T03:42:40.532Z,1002.73
2016-04-09T03:43:40.535Z,1002.74
2016-04-09T03:44:40.553Z,1002.71
2016-04-09T03:45:40.587Z,1002.7
2016-04-09T03:46:40.620Z,1002.71
2016-04-09T03:47:40.655Z,1002.67
2016-04-09T03:48:40.689Z,1002.69
2016-04-09T03:49:40.723Z,1002.72
2016-04-09T03:50:40.742Z,1002.7
2016-04-09T03:51:40.775Z,1002.69
2016-04-09T03:52:40.809Z,1002.66
2016-04-09T03:53:40.842Z,1002.71
2016-04-09T03:54:40.877Z,1002.72
2016-04-09T03:55:40.895Z,1002.68
2016-04-09T03:56:40.929Z,1002.65
2016-04-09T03:57:40.963Z,1002.68
2016-04-09T03:58:40.996Z,1002.67
2016-04-09T03:59:41.030Z,1002.74
2016-04-09T04:00:41.049Z,1002.71
2016-04-09T04:01:41.083Z,1002.72
2016-04-09T04:02:41.117Z,1002.71
2016-04-09T04:03:41.152Z,1002.67
2016-04-09T04:04:41.185Z,1002.66
2016-04-09T04:05:41.219Z,1002.7
2016-04-09T04:06:41.238Z,1002.66
2016-04-09T04:07:41.271Z,1002.67
2016-04-09T04:08:41.305Z,1002.66
2016-04-09T04:09:41.339Z,1002.69
2016-04-09T04:10:41.373Z,1002.66
2016-04-09T04:11:41.407Z,1002.68
2016-04-09T04:12:41.426Z,1002.64
2016-04-09T04:13:41.460Z,1002.69
2016-04-09T04:14:41.493Z,1002.65
2016-04-09T04:15:41.527Z,1002.63
2016-04-09T04:16:41.561Z,1002.62
2016-04-09T04:17:41.595Z,1002.63
2016-04-09T04:18:41.614Z,1002.69
2016-04-09T04:19:41.647Z,1002.71
2016-04-09T04:20:41.681Z,1002.67
2016-04-09T04:21:41.714Z,1002.66
2016-04-09T04:22:41.749Z,1002.62
2016-04-09T04:23:41.767Z,1002.63
2016-04-09T04:24:41.816Z,1002.64
2016-04-09T04:25:41.836Z,1002.63
2016-04-09T04:26:41.869Z,1002.67
2016-04-09T04:27:41.903Z,1002.67
2016-04-09T04:28:41.922Z,1002.62
2016-04-09T04:29:41.972Z,1002.65
2016-04-09T04:30:41.989Z,1002.65
2016-04-09T04:31:42.024Z,1002.6
2016-04-09T04:32:42.057Z,1002.67
2016-04-09T04:33:42.091Z,1002.64
2016-04-09T04:34:42.124Z,1002.59
2016-04-09T04:35:42.143Z,1002.59
2016-04-09T04:36:42.177Z,1002.59
2016-04-09T04:37:42.210Z,1002.61
2016-04-09T04:38:42.246Z,1002.59
2016-04-09T04:39:42.279Z,1002.63
2016-04-09T04:40:42.313Z,1002.61
2016-04-09T04:41:42.347Z,1002.61
2016-04-09T04:42:42.365Z,1002.62
2016-04-09T04:43:42.399Z,1002.61
2016-04-09T04:44:42.433Z,1002.6
2016-04-09T04:45:42.467Z,1002.6
2016-04-09T04:46:42.485Z,1002.59
2016-04-09T04:47:42.519Z,1002.6
2016-04-09T04:48:42.553Z,1002.62
2016-04-09T04:49:42.587Z,1002.59
2016-04-09T04:50:42.606Z,1002.6
2016-04-09T04:51:42.640Z,1002.63
2016-04-09T04:52:42.673Z,1002.61
2016-04-09T04:53:42.708Z,1002.59
2016-04-09T04:54:42.741Z,1002.62
2016-04-09T04:55:42.775Z,1002.6
2016-04-09T04:56:42.794Z,1002.59
2016-04-09T04:57:42.827Z,1002.56
2016-04-09T04:58:42.861Z,1002.57
2016-04-09T04:59:42.895Z,1002.55
2016-04-09T05:00:42.929Z,1002.55
2016-04-09T05:01:42.964Z,1002.56
2016-04-09T05:02:43.013Z,1002.54
2016-04-09T05:03:43.016Z,1002.56
2016-04-09T05:04:43.050Z,1002.53
2016-04-09T05:05:43.083Z,1002.49
2016-04-09T05:06:43.118Z,1002.47
2016-04-09T05:07:43.151Z,1002.51
2016-04-09T05:08:43.169Z,1002.48
2016-04-09T05:09:43.204Z,1002.48
2016-04-09T05:10:43.237Z,1002.47
2016-04-09T05:11:43.271Z,1002.52
2016-04-09T05:12:43.304Z,1002.46
2016-04-09T05:13:43.339Z,1002.53
2016-04-09T05:14:43.373Z,1002.51
2016-04-09T05:15:43.392Z,1002.53
2016-04-09T05:16:43.441Z,1002.52
2016-04-09T05:17:43.459Z,1002.52
2016-04-09T05:18:43.493Z,1002.53
2016-04-09T05:19:43.527Z,1002.53
2016-04-09T05:20:43.545Z,1002.54
2016-04-09T05:21:43.579Z,1002.53
2016-04-09T05:22:43.614Z,1002.55
2016-04-09T05:23:43.647Z,1002.53
2016-04-09T05:24:43.682Z,1002.54
2016-04-09T05:25:43.700Z,1002.55
2016-04-09T05:26:43.734Z,1002.55
2016-04-09T05:27:43.768Z,1002.57
2016-04-09T05:28:43.802Z,1002.56
2016-04-09T05:29:43.836Z,1002.63
2016-04-09T05:30:43.853Z,1002.61
2016-04-09T05:31:43.903Z,1002.66
2016-04-09T05:32:43.922Z,1002.64
2016-04-09T05:33:43.955Z,1002.67
2016-04-09T05:34:43.989Z,1002.66
2016-04-09T05:35:44.023Z,1002.71
2016-04-09T05:36:44.057Z,1002.73
2016-04-09T05:37:44.091Z,1002.76
2016-04-09T05:38:44.110Z,1002.77
2016-04-09T05:39:44.144Z,1002.75
2016-04-09T05:40:44.193Z,1002.7
2016-04-09T05:41:44.212Z,1002.68
2016-04-09T05:42:44.245Z,1002.68
2016-04-09T05:43:44.279Z,1002.7
2016-04-09T05:44:44.313Z,1002.73
2016-04-09T05:45:44.331Z,1002.7
2016-04-09T05:46:44.365Z,1002.66
2016-04-09T05:47:44.398Z,1002.7
2016-04-09T05:48:44.433Z,1002.73
2016-04-09T05:49:44.576Z,1002.74
2016-04-09T05:50:44.501Z,1002.71
2016-04-09T05:51:44.534Z,1002.73
2016-04-09T05:52:44.553Z,1002.76
2016-04-09T05:53:44.587Z,1002.76
2016-04-09T05:54:44.622Z,1002.74
2016-04-09T05:55:44.655Z,1002.76
2016-04-09T05:56:44.690Z,1002.72
2016-04-09T05:57:44.723Z,1002.7
2016-04-09T05:58:44.758Z,1002.74
2016-04-09T05:59:44.775Z,1002.72
2016-04-09T06:00:44.809Z,1002.66
2016-04-09T06:01:44.844Z,1002.69
2016-04-09T06:02:44.877Z,1002.64
2016-04-09T06:03:44.911Z,1002.64
2016-04-09T06:04:44.944Z,1002.62
2016-04-09T06:05:44.963Z,1002.63
2016-04-09T06:06:44.997Z,1002.62
2016-04-09T06:07:45.047Z,1002.58
2016-04-09T06:08:45.081Z,1002.64
2016-04-09T06:09:45.099Z,1002.6
2016-04-09T06:10:45.133Z,1002.6
2016-04-09T06:11:45.167Z,1002.59
2016-04-09T06:12:45.201Z,1002.59
2016-04-09T06:13:45.219Z,1002.59
2016-04-09T06:14:45.253Z,1002.58
2016-04-09T06:15:45.288Z,1002.61
2016-04-09T06:16:45.321Z,1002.62
2016-04-09T06:17:45.355Z,1002.63
2016-04-09T06:18:45.390Z,1002.65
2016-04-09T06:19:45.423Z,1002.64
2016-04-09T06:20:45.456Z,1002.59
2016-04-09T06:21:45.490Z,1002.62
2016-04-09T06:22:45.509Z,1002.64
2016-04-09T06:23:45.542Z,1002.63
2016-04-09T06:24:45.577Z,1002.66
2016-04-09T06:25:45.612Z,1002.64
2016-04-09T06:26:45.645Z,1002.64
2016-04-09T06:27:45.679Z,1002.65
2016-04-09T06:28:45.713Z,1002.68
2016-04-09T06:29:45.747Z,1002.68
2016-04-09T06:30:45.781Z,1002.64
2016-04-09T06:31:45.814Z,1002.66
2016-04-09T06:32:45.833Z,1002.62
2016-04-09T06:33:45.913Z,1002.65
2016-04-09T06:34:45.901Z,1002.64
2016-04-09T06:35:45.935Z,1002.66
2016-04-09T06:36:45.969Z,1002.66
2016-04-09T06:37:46.003Z,1002.69
2016-04-09T06:38:46.036Z,1002.66
2016-04-09T06:39:46.071Z,1002.68
2016-04-09T06:40:46.104Z,1002.68
2016-04-09T06:41:46.139Z,1002.68
2016-04-09T06:42:46.172Z,1002.65
2016-04-09T06:43:46.207Z,1002.65
2016-04-09T06:44:46.240Z,1002.65
2016-04-09T06:45:46.274Z,1002.67
2016-04-09T06:46:46.307Z,1002.68
2016-04-09T06:47:46.342Z,1002.66
2016-04-09T06:48:46.376Z,1002.63
2016-04-09T06:49:46.410Z,1002.62
2016-04-09T06:50:46.444Z,1002.62
2016-04-09T06:51:46.478Z,1002.66
2016-04-09T06:52:46.512Z,1002.6
2016-04-09T06:53:46.589Z,1002.61
2016-04-09T06:54:46.666Z,1002.66
2016-04-09T06:55:46.746Z,1002.66
2016-04-09T06:56:46.824Z,1002.65
2016-04-09T06:57:46.902Z,1002.63
2016-04-09T06:58:46.953Z,1002.65
2016-04-09T06:59:47.003Z,1002.67
2016-04-09T07:00:47.053Z,1002.67
2016-04-09T07:01:47.102Z,1002.68
2016-04-09T07:02:47.152Z,1002.67
2016-04-09T07:03:47.208Z,1002.7
2016-04-09T07:04:47.248Z,1002.72
2016-04-09T07:05:47.271Z,1002.71
2016-04-09T07:06:47.327Z,1002.68
2016-04-09T07:07:47.366Z,1002.68
2016-04-09T07:08:47.387Z,1002.69
2016-04-09T07:09:47.423Z,1002.66
2016-04-09T07:10:47.459Z,1002.7
2016-04-09T07:11:47.496Z,1002.68
2016-04-09T07:12:47.532Z,1002.67
2016-04-09T07:13:47.582Z,1002.68
2016-04-09T07:14:47.602Z,1002.66
2016-04-09T07:15:47.637Z,1002.66
2016-04-09T07:16:47.688Z,1002.71
2016-04-09T07:17:47.722Z,1002.71
2016-04-09T07:18:47.756Z,1002.72
2016-04-09T07:19:47.790Z,1002.7
2016-04-09T07:20:47.824Z,1002.71
2016-04-09T07:21:47.858Z,1002.72
2016-04-09T07:22:47.891Z,1002.71
2016-04-09T07:23:47.957Z,1002.73
2016-04-09T07:24:47.959Z,1002.75
2016-04-09T07:25:47.993Z,1002.69
2016-04-09T07:26:48.027Z,1002.76
2016-04-09T07:27:48.061Z,1002.73
2016-04-09T07:28:48.096Z,1002.74
2016-04-09T07:29:48.129Z,1002.73
2016-04-09T07:30:48.163Z,1002.69
2016-04-09T07:31:48.196Z,1002.7
2016-04-09T07:32:48.231Z,1002.66
2016-04-09T07:33:48.265Z,1002.66
2016-04-09T07:34:48.314Z,1002.62
2016-04-09T07:35:48.348Z,1002.67
2016-04-09T07:36:48.382Z,1002.64
2016-04-09T07:37:48.415Z,1002.64
2016-04-09T07:38:48.450Z,1002.64
2016-04-09T07:39:48.484Z,1002.59
2016-04-09T07:40:48.518Z,1002.64
2016-04-09T07:41:48.551Z,1002.62
2016-04-09T07:42:48.601Z,1002.62
2016-04-09T07:43:48.636Z,1002.62
2016-04-09T07:44:48.670Z,1002.66
2016-04-09T07:45:48.704Z,1002.63
2016-04-09T07:46:48.722Z,1002.62
2016-04-09T07:47:48.756Z,1002.62
2016-04-09T07:48:48.805Z,1002.62
2016-04-09T07:49:48.839Z,1002.63
2016-04-09T07:50:48.873Z,1002.66
2016-04-09T07:51:48.907Z,1002.68
2016-04-09T07:52:48.941Z,1002.69
2016-04-09T07:53:48.990Z,1002.71
2016-04-09T07:54:49.008Z,1002.66
2016-04-09T07:55:49.043Z,1002.72
2016-04-09T07:56:49.092Z,1002.71
2016-04-09T07:57:49.126Z,1002.71
2016-04-09T07:58:49.160Z,1002.72
2016-04-09T07:59:49.194Z,1002.71
2016-04-09T08:00:49.227Z,1002.73
2016-04-09T08:01:49.262Z,1002.73
2016-04-09T08:02:49.295Z,1002.71
2016-04-09T08:03:49.501Z,1002.73
2016-04-09T08:04:49.363Z,1002.74
2016-04-09T08:05:49.413Z,1002.73
2016-04-09T08:06:49.448Z,1002.73
2016-04-09T08:07:49.481Z,1002.73
2016-04-09T08:08:49.515Z,1002.73
2016-04-09T08:09:49.549Z,1002.74
2016-04-09T08:10:49.599Z,1002.74
2016-04-09T08:11:49.617Z,1002.72
2016-04-09T08:12:49.667Z,1002.72
2016-04-09T08:13:49.701Z,1002.72
2016-04-09T08:14:49.734Z,1002.77
2016-04-09T08:15:49.768Z,1002.77
2016-04-09T08:16:49.818Z,1002.79
2016-04-09T08:17:49.852Z,1002.78
2016-04-09T08:18:49.901Z,1002.75
2016-04-09T08:19:49.920Z,1002.7
2016-04-09T08:20:49.969Z,1002.67
2016-04-09T08:21:50.003Z,1002.65
2016-04-09T08:22:50.037Z,1002.64
2016-04-09T08:23:50.072Z,1002.65
2016-04-09T08:24:50.105Z,1002.66
2016-04-09T08:25:50.155Z,1002.69
2016-04-09T08:26:50.189Z,1002.68
2016-04-09T08:27:50.222Z,1002.67
2016-04-09T08:28:50.272Z,1002.69
2016-04-09T08:29:50.305Z,1002.66
2016-04-09T08:30:50.340Z,1002.66
2016-04-09T08:31:50.390Z,1002.67
2016-04-09T08:32:50.424Z,1002.69
2016-04-09T08:33:50.457Z,1002.66
2016-04-09T08:34:50.507Z,1002.64
2016-04-09T08:35:50.540Z,1002.65
2016-04-09T08:36:50.575Z,1002.64
2016-04-09T08:37:50.624Z,1002.63
2016-04-09T08:38:50.659Z,1002.6
2016-04-09T08:39:50.692Z,1002.63
2016-04-09T08:40:50.757Z,1002.6
2016-04-09T08:41:50.776Z,1002.63
2016-04-09T08:42:50.810Z,1002.63
2016-04-09T08:43:50.859Z,1002.61
2016-04-09T08:44:50.893Z,1002.58
2016-04-09T08:45:50.928Z,1002.61
2016-04-09T08:46:50.976Z,1002.61
2016-04-09T08:47:51.011Z,1002.64
2016-04-09T08:48:51.061Z,1002.59
2016-04-09T08:49:51.079Z,1002.64
2016-04-09T08:50:51.128Z,1002.64
2016-04-09T08:51:51.162Z,1002.63
2016-04-09T08:52:51.197Z,1002.6
2016-04-09T08:53:51.245Z,1002.62
2016-04-09T08:54:51.280Z,1002.62
2016-04-09T08:55:51.314Z,1002.58
2016-04-09T08:56:51.363Z,1002.58
2016-04-09T08:57:51.397Z,1002.53
2016-04-09T08:58:51.431Z,1002.53
2016-04-09T08:59:51.480Z,1002.55
2016-04-09T09:00:51.513Z,1002.52
2016-04-09T09:01:51.564Z,1002.55
2016-04-09T09:02:51.598Z,1002.57
2016-04-09T09:03:51.647Z,1002.56
2016-04-09T09:04:51.682Z,1002.54
2016-04-09T09:05:51.732Z,1002.55
2016-04-09T09:06:51.780Z,1002.55
2016-04-09T09:07:51.815Z,1002.52
2016-04-09T09:08:51.865Z,1002.55
2016-04-09T09:09:51.914Z,1002.52
2016-04-09T09:10:51.949Z,1002.5
2016-04-09T09:11:51.983Z,1002.49
2016-04-09T09:12:52.032Z,1002.52
2016-04-09T09:13:52.082Z,1002.51
2016-04-09T09:14:52.116Z,1002.53
2016-04-09T09:15:52.165Z,1002.5
2016-04-09T09:16:52.199Z,1002.52
2016-04-09T09:17:52.248Z,1002.52
2016-04-09T09:18:52.298Z,1002.47
2016-04-09T09:19:52.332Z,1002.41
2016-04-09T09:20:52.365Z,1002.38
2016-04-09T09:21:52.415Z,1002.39
2016-04-09T09:22:52.465Z,1002.43
2016-04-09T09:23:52.515Z,1002.41
2016-04-09T09:24:52.548Z,1002.37
2016-04-09T09:25:52.598Z,1002.34
2016-04-09T09:26:52.632Z,1002.43
2016-04-09T09:27:52.666Z,1002.38
2016-04-09T09:28:52.715Z,1002.41
2016-04-09T09:29:52.750Z,1002.35
2016-04-09T09:30:52.784Z,1002.42
2016-04-09T09:31:52.833Z,1002.37
2016-04-09T09:32:52.867Z,1002.36
2016-04-09T09:33:52.917Z,1002.39
2016-04-09T09:34:52.966Z,1002.35
2016-04-09T09:35:52.984Z,1002.3
2016-04-09T09:36:53.034Z,1002.3
2016-04-09T09:37:53.068Z,1002.31
2016-04-09T09:38:53.117Z,1002.33
2016-04-09T09:39:53.152Z,1002.28
2016-04-09T09:40:53.185Z,1002.3
2016-04-09T09:41:53.219Z,1002.33
2016-04-09T09:42:53.269Z,1002.32
2016-04-09T09:43:53.302Z,1002.32
2016-04-09T09:44:53.337Z,1002.31
2016-04-09T09:45:53.386Z,1002.31
2016-04-09T09:46:53.421Z,1002.33
2016-04-09T09:47:53.454Z,1002.33
2016-04-09T09:48:53.493Z,1002.36
2016-04-09T09:49:58.452Z,1002.3
2016-04-09T09:50:53.561Z,1002.34
2016-04-09T09:51:53.609Z,1002.31
2016-04-09T09:52:53.655Z,1002.28
2016-04-09T09:53:53.674Z,1002.3
2016-04-09T09:54:53.724Z,1002.29
2016-04-09T09:55:53.758Z,1002.27
2016-04-09T09:56:53.792Z,1002.26
2016-04-09T09:57:53.826Z,1002.23
2016-04-09T09:58:53.876Z,1002.24
2016-04-09T09:59:53.909Z,1002.23
2016-04-09T10:00:53.944Z,1002.23
2016-04-09T10:01:53.993Z,1002.21
2016-04-09T10:02:54.028Z,1002.21
2016-04-09T10:03:54.062Z,1002.18
2016-04-09T10:04:54.096Z,1002.17
2016-04-09T10:05:54.130Z,1002.18
2016-04-09T10:06:54.179Z,1002.09
2016-04-09T10:07:54.214Z,1002.14
2016-04-09T10:08:54.247Z,1002.15
2016-04-09T10:09:54.281Z,1002.12
2016-04-09T10:10:54.331Z,1002.11
2016-04-09T10:11:54.365Z,1002.12
2016-04-09T10:12:54.398Z,1002.11
2016-04-09T10:13:54.448Z,1002.11
2016-04-09T10:14:54.483Z,1002.09
2016-04-09T10:15:54.516Z,1002.05
2016-04-09T10:16:54.549Z,1002.09
2016-04-09T10:17:54.585Z,1002.11
2016-04-09T10:18:54.634Z,1002.05
2016-04-09T10:19:54.668Z,1002.09
2016-04-09T10:20:54.702Z,1002.06
2016-04-09T10:21:54.735Z,1002.08
2016-04-09T10:22:54.785Z,1002.04
2016-04-09T10:23:54.818Z,1002.03
2016-04-09T10:24:54.853Z,1002.03
2016-04-09T10:25:54.887Z,1002
2016-04-09T10:26:54.937Z,1002.05
2016-04-09T10:27:54.971Z,1002.02
2016-04-09T10:28:55.004Z,1002.04
2016-04-09T10:29:55.053Z,1002.02
2016-04-09T10:30:55.087Z,1002.06
2016-04-09T10:31:55.122Z,1002.01
2016-04-09T10:32:55.156Z,1001.98
2016-04-09T10:33:55.189Z,1002.01
2016-04-09T10:34:55.223Z,1001.95
2016-04-09T10:35:55.273Z,1001.93
2016-04-09T10:36:55.308Z,1001.93
2016-04-09T10:37:55.342Z,1001.95
2016-04-09T10:38:55.375Z,1001.94
2016-04-09T10:39:55.408Z,1001.98
2016-04-09T10:40:55.475Z,1001.92
2016-04-09T10:41:55.492Z,1001.96
2016-04-09T10:42:55.527Z,1001.95
2016-04-09T10:43:55.561Z,1001.97
2016-04-09T10:44:55.594Z,1001.99
2016-04-09T10:45:55.644Z,1002
2016-04-09T10:46:55.677Z,1001.97
2016-04-09T10:47:55.712Z,1001.98
2016-04-09T10:48:55.761Z,1001.96
2016-04-09T10:49:55.796Z,1001.93
2016-04-09T10:50:55.830Z,1001.92
2016-04-09T10:51:55.863Z,1001.95
2016-04-09T10:52:55.912Z,1001.91
2016-04-09T10:53:55.946Z,1001.94
2016-04-09T10:54:55.981Z,1001.88
2016-04-09T10:55:56.015Z,1001.87
2016-04-09T10:56:56.049Z,1001.87
2016-04-09T10:57:56.098Z,1001.84
2016-04-09T10:58:56.131Z,1001.9
2016-04-09T10:59:56.165Z,1001.87
2016-04-09T11:00:56.200Z,1001.88
2016-04-09T11:01:56.234Z,1001.91
2016-04-09T11:02:56.284Z,1001.88
2016-04-09T11:03:56.318Z,1001.87
2016-04-09T11:04:56.367Z,1001.87
2016-04-09T11:05:56.400Z,1001.88
2016-04-09T11:06:56.434Z,1001.88
2016-04-09T11:07:56.469Z,1001.9
2016-04-09T11:08:56.503Z,1001.87
2016-04-09T11:09:56.536Z,1001.88
2016-04-09T11:10:56.587Z,1001.85
2016-04-09T11:11:56.619Z,1001.84
2016-04-09T11:12:56.654Z,1001.8
2016-04-09T11:13:56.688Z,1001.85
2016-04-09T11:14:56.738Z,1001.84
2016-04-09T11:15:56.772Z,1001.88
2016-04-09T11:16:56.805Z,1001.89
2016-04-09T11:17:56.839Z,1001.9
2016-04-09T11:18:56.873Z,1001.86
2016-04-09T11:19:56.923Z,1001.85
2016-04-09T11:20:56.957Z,1001.89
2016-04-09T11:21:56.991Z,1001.9
2016-04-09T11:22:57.024Z,1001.87
2016-04-09T11:23:57.074Z,1001.85
2016-04-09T11:24:57.108Z,1001.81
2016-04-09T11:25:57.143Z,1001.82
2016-04-09T11:26:57.176Z,1001.81
2016-04-09T11:27:57.226Z,1001.79
2016-04-09T11:28:57.260Z,1001.78
2016-04-09T11:29:57.293Z,1001.79
2016-04-09T11:30:57.328Z,1001.78
2016-04-09T11:31:57.377Z,1001.79
2016-04-09T11:32:57.411Z,1001.79
2016-04-09T11:33:57.445Z,1001.79
2016-04-09T11:34:57.478Z,1001.76
2016-04-09T11:35:57.529Z,1001.76
2016-04-09T11:36:57.562Z,1001.76
2016-04-09T11:37:57.596Z,1001.75
2016-04-09T11:38:57.630Z,1001.79
2016-04-09T11:39:57.680Z,1001.74
2016-04-09T11:40:57.713Z,1001.76
2016-04-09T11:41:57.747Z,1001.77
2016-04-09T11:42:57.781Z,1001.72
2016-04-09T11:43:57.831Z,1001.71
2016-04-09T11:44:57.865Z,1001.68
2016-04-09T11:45:57.899Z,1001.69
2016-04-09T11:46:57.933Z,1001.69
2016-04-09T11:47:57.982Z,1001.68
2016-04-09T11:48:58.016Z,1001.68
2016-04-09T11:49:58.050Z,1001.66
2016-04-09T11:50:58.084Z,1001.67
2016-04-09T11:51:58.134Z,1001.68
2016-04-09T11:52:58.168Z,1001.64
2016-04-09T11:53:58.201Z,1001.59
2016-04-09T11:54:58.235Z,1001.58
2016-04-09T11:55:58.285Z,1001.6
2016-04-09T11:56:58.318Z,1001.56
2016-04-09T11:57:58.353Z,1001.56
2016-04-09T11:58:58.387Z,1001.58
2016-04-09T11:59:58.437Z,1001.57
2016-04-09T12:00:58.486Z,1001.51
2016-04-09T12:01:58.504Z,1001.53
2016-04-09T12:02:58.539Z,1001.56
2016-04-09T12:03:58.587Z,1001.55
2016-04-09T12:04:58.622Z,1001.6
2016-04-09T12:05:58.656Z,1001.63
2016-04-09T12:06:58.705Z,1001.64
2016-04-09T12:07:58.739Z,1001.62
2016-04-09T12:08:58.773Z,1001.65