createdAt,value
2023-03-11T00:01:10.364Z,55.05
2023-03-11T00:03:38.497Z,56.23
2023-03-11T00:06:07.486Z,56.38
2023-03-11T00:08:35.167Z,55.60
2023-03-11T00:11:04.384Z,55.97
2023-03-11T00:13:32.019Z,54.71
2023-03-11T00:16:01.019Z,54.15
2023-03-11T00:18:31.852Z,55.50
2023-03-11T00:21:00.654Z,56.47
2023-03-11T00:23:35.730Z,54.15
2023-03-11T00:26:04.787Z,55.73
2023-03-11T00:28:34.357Z,54.93
2023-03-11T00:31:03.592Z,52.14
2023-03-11T00:33:31.483Z,54.23
2023-03-11T00:35:59.832Z,54.38
2023-03-11T00:38:28.018Z,51.79
2023-03-11T00:41:05.439Z,52.73
2023-03-11T00:43:57.766Z,52.83
2023-03-11T00:46:53.040Z,51.86
2023-03-11T00:49:32.899Z,51.07
2023-03-11T00:52:01.240Z,52.58
2023-03-11T00:54:52.797Z,51.74
2023-03-11T00:57:45.237Z,50.24
2023-03-11T01:00:20.031Z,49.60
2023-03-11T01:03:02.233Z,50.85
2023-03-11T01:05:41.368Z,50.13
2023-03-11T01:08:32.430Z,50.58
2023-03-11T01:11:03.847Z,51.24
2023-03-11T01:13:56.289Z,48.30
2023-03-11T01:16:35.306Z,49.61
2023-03-11T01:19:27.030Z,50.10
2023-03-11T01:22:06.309Z,48.98
2023-03-11T01:25:38.085Z,49.04
2023-03-11T01:28:18.418Z,49.04
2023-03-11T01:31:11.440Z,50.10
2023-03-11T01:34:03.364Z,50.06
2023-03-11T01:36:54.093Z,50.71
2023-03-11T01:39:33.760Z,50.95
2023-03-11T01:42:25.046Z,51.04
2023-03-11T01:45:29.200Z,50.75
2023-03-11T01:47:57.436Z,49.04
2023-03-11T01:50:26.003Z,51.17
2023-03-11T01:52:53.827Z,51.48
2023-03-11T01:55:22.094Z,49.48
2023-03-11T01:57:50.418Z,49.95
2023-03-11T02:00:19.230Z,50.19
2023-03-11T02:02:53.540Z,49.80
2023-03-11T02:05:23.596Z,49.49
2023-03-11T02:07:53.047Z,48.42
2023-03-11T02:10:21.868Z,49.08
2023-03-11T02:12:52.268Z,49.99
2023-03-11T02:15:24.340Z,49.45
2023-03-11T02:18:20.376Z,49.69
2023-03-11T02:21:26.503Z,50.13
2023-03-11T02:24:18.873Z,49.79
2023-03-11T02:27:00.811Z,48.30
2023-03-11T02:29:54.136Z,47.60
2023-03-11T02:32:57.164Z,49.50
2023-03-11T02:35:36.245Z,50.69
2023-03-11T02:38:39.864Z,48.90
2023-03-11T02:41:32.930Z,47.78
2023-03-11T02:44:42.786Z,48.38
2023-03-11T02:47:25.854Z,48.31
2023-03-11T02:50:16.516Z,46.87
2023-03-11T02:52:48.781Z,45.98
2023-03-11T02:55:20.412Z,46.34
2023-03-11T02:58:01.072Z,47.81
2023-03-11T03:00:29.257Z,47.18
2023-03-11T03:03:18.601Z,47.00
2023-03-11T03:06:07.531Z,46.86
2023-03-11T03:09:09.358Z,45.32
2023-03-11T03:11:38.267Z,45.49
2023-03-11T03:14:24.329Z,46.33
2023-03-11T03:16:58.077Z,46.39
2023-03-11T03:19:41.115Z,45.52
2023-03-11T03:22:27.582Z,43.93
2023-03-11T03:25:22.774Z,44.10
2023-03-11T03:27:51.067Z,44.00
2023-03-11T03:30:20.010Z,42.50
2023-03-11T03:32:48.572Z,43.43
2023-03-11T03:35:19.913Z,42.14
2023-03-11T03:37:52.108Z,41.01
2023-03-11T03:40:24.088Z,40.91
2023-03-11T03:42:55.480Z,40.80
2023-03-11T03:45:28.483Z,40.06
2023-03-11T03:48:14.443Z,41.23
2023-03-11T03:51:08.151Z,40.47
2023-03-11T03:53:55.955Z,41.54
2023-03-11T03:56:49.072Z,41.33
2023-03-11T03:59:29.038Z,40.46
2023-03-11T04:02:22.487Z,41.04
2023-03-11T04:05:16.079Z,40.40
2023-03-11T04:07:44.860Z,40.36
2023-03-11T04:10:42.313Z,41.13
2023-03-11T04:13:36.252Z,41.12
2023-03-11T04:16:38.470Z,41.99
2023-03-11T04:19:25.336Z,41.87
2023-03-11T04:22:16.081Z,40.50
2023-03-11T04:25:09.829Z,40.81
2023-03-11T04:27:52.424Z,38.66
2023-03-11T04:30:43.130Z,37.79
2023-03-11T04:33:27.039Z,37.67
2023-03-11T04:36:16.141Z,38.51
2023-03-11T04:39:01.519Z,37.70
2023-03-11T04:41:33.953Z,37.04
2023-03-11T04:44:05.968Z,36.29
2023-03-11T04:46:42.265Z,36.42
2023-03-11T04:49:11.210Z,36.25
2023-03-11T04:51:39.458Z,36.88
2023-03-11T04:54:28.658Z,36.25
2023-03-11T04:57:16.683Z,34.41
2023-03-11T05:00:11.672Z,35.76
2023-03-11T05:02:43.814Z,35.45
2023-03-11T05:05:26.071Z,35.96
2023-03-11T05:07:54.876Z,35.60
2023-03-11T05:10:27.280Z,37.14
2023-03-11T05:12:57.371Z,36.70
2023-03-11T05:15:38.945Z,36.93
2023-03-11T05:18:25.068Z,37.41
2023-03-11T05:21:10.130Z,38.24
2023-03-11T05:24:01.455Z,38.02
2023-03-11T05:27:25.483Z,38.15
2023-03-11T05:30:18.346Z,38.90
2023-03-11T05:33:11.122Z,40.60
2023-03-11T05:35:53.427Z,40.12
2023-03-11T05:38:37.410Z,39.98
2023-03-11T05:41:42.123Z,40.36
2023-03-11T05:44:34.117Z,39.89
2023-03-11T05:47:25.149Z,39.51
2023-03-11T05:50:19.828Z,38.85
2023-03-11T05:53:07.068Z,38.25
2023-03-11T05:55:38.287Z,39.24
2023-03-11T05:58:33.827Z,39.12
2023-03-11T06:01:20.391Z,39.35
2023-03-11T06:04:17.247Z,38.88
2023-03-11T06:07:00.567Z,38.65
2023-03-11T06:10:00.806Z,39.06
2023-03-11T06:12:56.127Z,39.67
2023-03-11T06:16:06.087Z,39.07
2023-03-11T06:18:42.529Z,38.49
2023-03-11T06:21:34.498Z,38.80
2023-03-11T06:24:22.089Z,40.35
2023-03-11T06:27:05.745Z,38.74
2023-03-11T06:29:59.105Z,38.55
2023-03-11T06:32:56.217Z,39.19
2023-03-11T06:36:02.952Z,38.39
2023-03-11T06:38:48.151Z,39.44
2023-03-11T06:41:34.128Z,39.39
2023-03-11T06:44:17.037Z,37.94
2023-03-11T06:47:01.096Z,38.67
2023-03-11T06:49:47.457Z,37.49
2023-03-11T06:53:14.734Z,39.04
2023-03-11T06:56:18.020Z,37.29
2023-03-11T06:59:07.104Z,37.76
2023-03-11T07:01:51.024Z,38.18
2023-03-11T07:04:33.934Z,37.69
2023-03-11T07:07:25.602Z,37.72
2023-03-11T07:10:22.070Z,37.47
2023-03-11T07:13:15.385Z,36.67
2023-03-11T07:16:06.096Z,35.60
2023-03-11T07:19:04.057Z,35.65
2023-03-11T07:21:47.145Z,35.50
2023-03-11T07:24:29.638Z,36.49
2023-03-11T07:27:26.292Z,37.04
2023-03-11T07:30:16.045Z,35.82
2023-03-11T07:33:12.314Z,35.25
2023-03-11T07:35:53.240Z,35.63
2023-03-11T07:38:25.577Z,36.15
2023-03-11T07:41:01.053Z,36.36
2023-03-11T07:43:31.554Z,36.25
2023-03-11T07:46:26.363Z,36.32
2023-03-11T07:49:08.893Z,35.48
2023-03-11T07:51:57.257Z,36.97
2023-03-11T07:54:53.055Z,34.96
2023-03-11T07:57:26.465Z,35.24
2023-03-11T08:00:16.017Z,36.27
2023-03-11T08:03:27.098Z,36.64
2023-03-11T08:06:21.883Z,35.93
2023-03-11T08:09:09.426Z,36.07
2023-03-11T08:11:51.108Z,36.36
2023-03-11T08:14:33.383Z,36.35
2023-03-11T08:17:26.293Z,35.58
2023-03-11T08:20:03.379Z,36.30
2023-03-11T08:22:58.149Z,36.49
2023-03-11T08:25:36.260Z,36.46
2023-03-11T08:28:26.273Z,35.97
2023-03-11T08:34:08.547Z,35.67
2023-03-11T08:37:05.465Z,36.65
2023-03-11T08:39:51.302Z,35.59
2023-03-11T08:42:51.516Z,35.14
2023-03-11T08:45:25.325Z,34.95
2023-03-11T08:47:54.641Z,34.98
2023-03-11T08:50:24.283Z,35.57
2023-03-11T08:53:10.057Z,33.98
2023-03-11T08:55:57.032Z,33.89
2023-03-11T08:58:58.512Z,33.08
2023-03-11T09:01:48.062Z,34.43
2023-03-11T09:07:21.106Z,34.45
2023-03-11T09:10:17.229Z,35.67
2023-03-11T09:13:01.926Z,33.89
2023-03-11T09:18:30.054Z,34.47
2023-03-11T09:21:16.808Z,36.39
2023-03-11T09:24:11.678Z,35.78
2023-03-11T09:26:54.342Z,36.10
2023-03-11T09:29:43.254Z,34.85
2023-03-11T09:32:40.093Z,35.61
2023-03-11T09:35:21.719Z,36.70
2023-03-11T09:38:17.490Z,37.10
2023-03-11T09:41:19.032Z,35.85
2023-03-11T09:44:53.328Z,35.28
2023-03-11T09:47:45.170Z,34.98
2023-03-11T09:50:44.071Z,35.48
2023-03-11T09:53:36.132Z,35.23
2023-03-11T09:56:26.101Z,35.83
2023-03-11T09:59:28.173Z,35.12
2023-03-11T10:02:16.716Z,34.96
2023-03-11T10:05:31.053Z,34.44
2023-03-11T10:08:29.062Z,33.81
2023-03-11T10:14:27.117Z,35.10
2023-03-11T10:17:31.053Z,34.95
2023-03-11T10:20:32.114Z,35.39
2023-03-11T10:23:45.042Z,33.77
2023-03-11T10:26:43.794Z,35.41
2023-03-11T10:30:03.162Z,35.59
2023-03-11T10:33:07.062Z,35.85
2023-03-11T10:35:55.771Z,35.65
2023-03-11T10:38:49.730Z,36.79
2023-03-11T10:41:54.001Z,35.96
2023-03-11T10:44:24.526Z,37.70
2023-03-11T10:47:20.140Z,36.74
2023-03-11T10:50:20.205Z,37.35
2023-03-11T10:53:14.513Z,36.96
2023-03-11T10:56:16.090Z,37.15
2023-03-11T10:59:12.786Z,37.69
2023-03-11T11:02:32.041Z,36.58
2023-03-11T11:05:20.425Z,35.37
2023-03-11T11:11:02.514Z,34.92
2023-03-11T11:14:00.503Z,34.07
2023-03-11T11:17:01.299Z,34.07
2023-03-11T11:19:51.079Z,34.21
2023-03-11T11:22:34.358Z,34.81
2023-03-11T11:25:38.348Z,35.89
2023-03-11T11:28:23.270Z,36.09
2023-03-11T11:31:26.063Z,36.10
2023-03-11T11:34:39.040Z,35.41
2023-03-11T11:37:17.240Z,34.87
2023-03-11T11:40:20.093Z,35.95
2023-03-11T11:43:15.097Z,36.07
2023-03-11T11:46:35.160Z,35.55
2023-03-11T11:49:22.049Z,35.52
2023-03-11T11:52:18.237Z,35.54
2023-03-11T11:55:11.587Z,35.05
2023-03-11T11:58:12.844Z,35.45
2023-03-11T12:01:22.046Z,34.66
2023-03-11T12:04:50.431Z,35.17
2023-03-11T12:07:50.235Z,34.83
2023-03-11T12:10:47.971Z,34.76
2023-03-11T12:13:58.972Z,35.72
2023-03-11T12:20:18.071Z,34.51
2023-03-11T12:23:27.301Z,34.69
2023-03-11T12:26:33.991Z,34.41
2023-03-11T12:29:29.185Z,33.93
2023-03-11T12:32:46.501Z,33.12
2023-03-11T12:35:53.282Z,32.52
2023-03-11T12:38:58.498Z,33.18
2023-03-11T12:41:44.026Z,31.97
2023-03-11T12:44:31.024Z,32.51
2023-03-11T12:47:35.577Z,31.48
2023-03-11T12:50:40.310Z,31.42
2023-03-11T12:53:43.986Z,33.01
2023-03-11T12:56:44.842Z,33.38
2023-03-11T12:59:55.460Z,32.30
2023-03-11T13:03:20.101Z,31.99
2023-03-11T13:06:29.141Z,31.40
2023-03-11T13:09:16.061Z,32.52
2023-03-11T13:11:58.274Z,32.79
2023-03-11T13:15:21.167Z,31.76
2023-03-11T13:18:01.104Z,32.24
2023-03-11T13:20:43.270Z,32.34
2023-03-11T13:23:38.258Z,34.14
2023-03-11T13:26:31.108Z,34.31
2023-03-11T13:32:59.091Z,34.53
2023-03-11T13:35:56.296Z,34.59
2023-03-11T13:39:12.662Z,32.76
2023-03-11T13:41:45.969Z,33.26
2023-03-11T13:44:42.064Z,34.08
2023-03-11T13:47:18.280Z,35.71
2023-03-11T13:50:39.992Z,35.98
2023-03-11T13:53:36.457Z,35.85
2023-03-11T13:56:39.028Z,34.51
2023-03-11T13:59:39.191Z,34.15
2023-03-11T14:02:27.369Z,35.43
2023-03-11T14:07:49.100Z,34.08
2023-03-11T14:10:29.198Z,34.21
2023-03-11T14:13:13.245Z,34.29
2023-03-11T14:15:50.250Z,34.39
2023-03-11T14:18:30.054Z,34.33
2023-03-11T14:21:15.004Z,36.14
2023-03-11T14:23:49.090Z,34.78
2023-03-11T14:26:25.305Z,35.64
2023-03-11T14:28:58.946Z,36.07
2023-03-11T14:31:34.996Z,36.08
2023-03-11T14:34:10.351Z,34.63
2023-03-11T14:37:05.947Z,34.93
2023-03-11T14:39:51.164Z,35.48
2023-03-11T14:42:36.228Z,34.38
2023-03-11T14:45:18.035Z,34.53
2023-03-11T14:48:23.966Z,35.10
2023-03-11T14:50:54.375Z,34.41
2023-03-11T14:54:10.030Z,34.54
2023-03-11T14:56:43.007Z,35.85
2023-03-11T14:59:32.998Z,35.76
2023-03-11T15:02:36.994Z,35.40
2023-03-11T15:05:37.144Z,36.38
2023-03-11T15:08:21.055Z,36.14
2023-03-11T15:11:14.626Z,35.69
2023-03-11T15:13:47.589Z,35.74
2023-03-11T15:16:34.697Z,37.31
2023-03-11T15:19:40.245Z,35.29
2023-03-11T15:22:27.945Z,35.72
2023-03-11T15:25:02.025Z,36.41
2023-03-11T15:27:52.300Z,36.51
2023-03-11T15:30:43.775Z,35.16
2023-03-11T15:33:24.118Z,35.79
2023-03-11T15:35:58.085Z,36.42
2023-03-11T15:38:28.991Z,35.69
2023-03-11T15:44:03.007Z,36.07
2023-03-11T15:47:21.706Z,34.89
2023-03-11T15:49:53.473Z,34.96
2023-03-11T15:52:26.245Z,34.05
2023-03-11T15:55:13.821Z,34.66
2023-03-11T15:57:49.164Z,34.22
2023-03-11T16:00:37.982Z,34.82
2023-03-11T16:03:43.132Z,34.56
2023-03-11T16:06:20.431Z,34.41
2023-03-11T16:09:22.023Z,34.59
2023-03-11T16:12:24.018Z,33.64
2023-03-11T16:15:32.112Z,33.30
2023-03-11T16:18:47.040Z,33.60
2023-03-11T16:21:28.932Z,34.29
2023-03-11T16:24:16.346Z,34.28
2023-03-11T16:27:05.006Z,34.59
2023-03-11T16:29:36.058Z,34.76
2023-03-11T16:32:20.165Z,34.55
2023-03-11T16:34:54.183Z,35.45
2023-03-11T16:37:56.060Z,35.65
2023-03-11T16:40:31.237Z,34.77
2023-03-11T16:43:31.055Z,36.07
2023-03-11T16:46:22.043Z,36.39
2023-03-11T16:49:10.089Z,35.81
2023-03-11T16:52:00.177Z,36.22
2023-03-11T16:54:36.211Z,38.02
2023-03-11T16:57:29.775Z,37.07
2023-03-11T17:00:32.144Z,38.12
2023-03-11T17:03:01.005Z,38.93
2023-03-11T17:05:34.966Z,38.27
2023-03-11T17:08:12.950Z,37.91
2023-03-11T17:11:05.200Z,37.85
2023-03-11T17:13:38.211Z,39.36
2023-03-11T17:16:47.420Z,37.71
2023-03-11T17:19:38.198Z,39.29
2023-03-11T17:22:55.027Z,39.25
2023-03-11T17:25:35.493Z,39.70
2023-03-11T17:28:17.070Z,39.86
2023-03-11T17:31:12.223Z,37.75
2023-03-11T17:34:23.285Z,40.02
2023-03-11T17:36:57.894Z,37.72
2023-03-11T17:39:28.676Z,38.33
2023-03-11T17:42:02.908Z,38.61
2023-03-11T17:44:51.655Z,38.83
2023-03-11T17:47:26.360Z,37.76
2023-03-11T17:50:22.280Z,39.09
2023-03-11T17:58:35.928Z,38.64
2023-03-11T18:01:30.000Z,38.64
2023-03-11T18:04:14.009Z,37.64
2023-03-11T18:06:56.315Z,38.10
2023-03-11T18:09:47.522Z,37.06
2023-03-11T18:15:23.076Z,36.73
2023-03-11T18:18:16.274Z,37.25
2023-03-11T18:21:08.593Z,37.60
2023-03-11T18:23:55.573Z,38.19
2023-03-11T18:26:38.404Z,37.82
2023-03-11T18:29:30.319Z,39.42
2023-03-11T18:32:17.525Z,39.20
2023-03-11T18:35:06.958Z,38.97
2023-03-11T18:37:53.377Z,37.66
2023-03-11T18:40:47.086Z,38.68
2023-03-11T18:43:41.164Z,39.12
2023-03-11T18:46:29.960Z,37.61
2023-03-11T18:49:13.251Z,39.54
2023-03-11T18:51:58.963Z,38.05
2023-03-11T18:54:44.037Z,38.79
2023-03-11T18:57:55.087Z,39.29
2023-03-11T19:00:35.851Z,39.96
2023-03-11T19:03:14.960Z,39.70
2023-03-11T19:05:59.793Z,40.02
2023-03-11T19:08:46.981Z,40.02
2023-03-11T19:11:31.022Z,39.15
2023-03-11T19:14:15.171Z,40.35
2023-03-11T19:17:12.999Z,40.01
2023-03-11T19:22:55.195Z,40.06
2023-03-11T19:25:39.163Z,41.65
2023-03-11T19:28:29.352Z,40.29
2023-03-11T19:31:04.159Z,39.92
2023-03-11T19:33:47.180Z,39.69
2023-03-11T19:36:19.339Z,40.53
2023-03-11T19:39:06.132Z,41.36
2023-03-11T19:44:42.918Z,40.25
2023-03-11T19:47:34.021Z,40.40
2023-03-11T19:50:26.026Z,41.19
2023-03-11T19:53:10.109Z,41.11
2023-03-11T19:55:47.969Z,41.24
2023-03-11T19:58:34.087Z,41.57
2023-03-11T20:01:30.416Z,42.16
2023-03-11T20:04:15.495Z,42.35
2023-03-11T20:06:59.638Z,42.14
2023-03-11T20:09:59.974Z,42.53
2023-03-11T20:13:01.111Z,42.33
2023-03-11T20:15:39.149Z,42.98
2023-03-11T20:18:36.995Z,43.80
2023-03-11T20:21:21.121Z,43.12
2023-03-11T20:24:19.895Z,42.65
2023-03-11T20:27:02.921Z,43.59
2023-03-11T20:29:49.223Z,43.67
2023-03-11T20:32:19.525Z,43.42
2023-03-11T20:34:50.909Z,43.61
2023-03-11T20:37:29.341Z,43.60
2023-03-11T20:40:00.077Z,44.15
2023-03-11T20:42:34.472Z,44.29
2023-03-11T20:45:07.858Z,44.83
2023-03-11T20:47:37.384Z,44.64
2023-03-11T20:50:08.958Z,44.41
2023-03-11T20:52:41.954Z,44.84
2023-03-11T20:55:13.328Z,44.40
2023-03-11T20:57:54.887Z,45.50
2023-03-11T21:00:26.082Z,45.51
2023-03-11T21:02:55.519Z,45.45
2023-03-11T21:05:26.953Z,45.26
2023-03-11T21:07:57.957Z,45.10
2023-03-11T21:10:34.176Z,44.99
2023-03-11T21:13:09.513Z,45.34
2023-03-11T21:15:41.202Z,46.51
2023-03-11T21:18:11.212Z,46.64
2023-03-11T21:20:40.336Z,45.94
2023-03-11T21:23:10.241Z,46.09
2023-03-11T21:25:42.928Z,45.39
2023-03-11T21:28:18.365Z,45.89
2023-03-11T21:31:05.112Z,45.15
2023-03-11T21:33:34.125Z,46.53
2023-03-11T21:36:04.084Z,47.75
2023-03-11T21:38:32.734Z,46.33
2023-03-11T21:41:07.680Z,45.74
2023-03-11T21:43:37.308Z,47.03
2023-03-11T21:46:07.995Z,46.94
2023-03-11T21:48:40.124Z,46.46
2023-03-11T21:51:18.190Z,46.04
2023-03-11T21:53:52.054Z,47.29
2023-03-11T21:56:20.700Z,45.98
2023-03-11T21:59:11.406Z,45.60
2023-03-11T22:01:43.171Z,47.29
2023-03-11T22:04:15.139Z,47.56
2023-03-11T22:06:43.552Z,47.09
2023-03-11T22:09:13.706Z,47.67
2023-03-11T22:11:42.569Z,47.50
2023-03-11T22:14:10.151Z,47.92
2023-03-11T22:16:39.159Z,47.28
2023-03-11T22:19:10.881Z,46.88
2023-03-11T22:21:39.395Z,47.64
2023-03-11T22:24:09.894Z,47.43
2023-03-11T22:26:39.510Z,47.05
2023-03-11T22:29:09.066Z,46.78
2023-03-11T22:31:44.356Z,47.49
2023-03-11T22:34:13.002Z,47.24
2023-03-11T22:36:43.009Z,48.81
2023-03-11T22:39:11.292Z,48.68
2023-03-11T22:41:41.429Z,47.93
2023-03-11T22:44:10.892Z,47.78
2023-03-11T22:46:39.180Z,49.80
2023-03-11T22:49:09.020Z,49.92
2023-03-11T22:51:39.811Z,49.19
2023-03-11T22:54:09.014Z,47.95
2023-03-11T22:56:36.562Z,47.58
2023-03-11T22:59:04.603Z,48.11
2023-03-11T23:02:13.994Z,48.57
2023-03-11T23:05:01.598Z,48.13
2023-03-11T23:07:46.944Z,48.79
2023-03-11T23:10:15.666Z,49.13
2023-03-11T23:12:44.144Z,48.75
2023-03-11T23:15:16.685Z,48.70
2023-03-11T23:17:46.644Z,48.25
2023-03-11T23:20:16.880Z,49.03
2023-03-11T23:22:44.994Z,49.18
2023-03-11T23:25:17.003Z,48.45
2023-03-11T23:27:47.010Z,48.90
2023-03-11T23:30:16.473Z,49.22
2023-03-11T23:32:45.135Z,48.42
2023-03-11T23:35:13.492Z,48.96
2023-03-11T23:37:41.287Z,48.43
2023-03-11T23:40:10.550Z,47.84
2023-03-11T23:42:39.181Z,49.09
2023-03-11T23:45:07.518Z,48.67
2023-03-11T23:47:35.328Z,48.27
2023-03-11T23:50:03.714Z,48.65
2023-03-11T23:52:33.366Z,49.71
2023-03-11T23:55:01.256Z,49.28
2023-03-11T23:57:29.306Z,48.89
2023-03-11T23:59:57.214Z,48.89
